createdAt,value
2018-07-01T00:00:43.147Z,0.00
2018-07-01T00:01:43.091Z,0.00
2018-07-01T00:02:43.040Z,0.00
2018-07-01T00:03:42.988Z,0.00
2018-07-01T00:04:42.930Z,0.00
2018-07-01T00:05:42.879Z,0.00
2018-07-01T00:06:42.825Z,0.00
2018-07-01T00:07:42.773Z,0.00
2018-07-01T00:08:42.718Z,0.00
2018-07-01T00:09:42.666Z,0.00
2018-07-01T00:10:42.648Z,0.00
2018-07-01T00:11:42.559Z,0.00
2018-07-01T00:12:42.507Z,0.00
2018-07-01T00:13:42.452Z,0.00
2018-07-01T00:14:42.399Z,0.00
2018-07-01T00:15:42.346Z,0.00
2018-07-01T00:16:42.292Z,0.00
2018-07-01T00:17:42.244Z,0.00
2018-07-01T00:18:42.186Z,0.00
2018-07-01T00:19:42.133Z,0.00
2018-07-01T00:20:42.080Z,0.00
2018-07-01T00:21:42.026Z,0.00
2018-07-01T00:22:41.973Z,0.00
2018-07-01T00:23:41.920Z,0.00
2018-07-01T00:24:41.867Z,0.00
2018-07-01T00:25:41.819Z,0.00
2018-07-01T00:26:41.764Z,0.00
2018-07-01T00:27:41.709Z,0.00
2018-07-01T00:28:41.653Z,0.00
2018-07-01T00:29:41.606Z,0.00
2018-07-01T00:30:41.546Z,0.00
2018-07-01T00:31:41.493Z,0.00
2018-07-01T00:32:41.440Z,0.00
2018-07-01T00:33:41.385Z,0.00
2018-07-01T00:34:41.334Z,0.00
2018-07-01T00:35:41.280Z,0.00
2018-07-01T00:36:41.227Z,0.00
2018-07-01T00:37:41.174Z,0.00
2018-07-01T00:38:41.120Z,0.00
2018-07-01T00:39:41.065Z,0.00
2018-07-01T00:40:41.013Z,0.00
2018-07-01T00:41:40.958Z,0.00
2018-07-01T00:42:40.906Z,0.00
2018-07-01T00:43:40.852Z,0.00
2018-07-01T00:44:40.803Z,0.00
2018-07-01T00:45:40.745Z,0.00
2018-07-01T00:46:40.691Z,0.00
2018-07-01T00:47:40.636Z,0.00
2018-07-01T00:48:40.585Z,0.00
2018-07-01T00:49:40.530Z,0.00
2018-07-01T00:50:40.477Z,0.00
2018-07-01T00:51:40.422Z,0.00
2018-07-01T00:52:40.369Z,0.00
2018-07-01T00:53:40.315Z,0.00
2018-07-01T00:54:40.261Z,0.00
2018-07-01T00:55:40.210Z,0.00
2018-07-01T00:56:40.155Z,0.00
2018-07-01T00:57:40.102Z,0.00
2018-07-01T00:58:40.047Z,0.00
2018-07-01T00:59:39.992Z,0.00
2018-07-01T01:00:39.939Z,0.00
2018-07-01T01:01:39.886Z,0.00
2018-07-01T01:02:39.832Z,0.00
2018-07-01T01:03:39.780Z,0.00
2018-07-01T01:04:39.725Z,0.00
2018-07-01T01:05:39.673Z,0.00
2018-07-01T01:06:39.615Z,0.00
2018-07-01T01:07:39.562Z,0.00
2018-07-01T01:08:39.509Z,0.00
2018-07-01T01:09:39.455Z,0.00
2018-07-01T01:10:39.402Z,0.00
2018-07-01T01:11:39.351Z,0.00
2018-07-01T01:12:39.292Z,0.00
2018-07-01T01:13:39.242Z,0.00
2018-07-01T01:14:39.185Z,0.00
2018-07-01T01:15:39.130Z,0.00
2018-07-01T01:16:39.081Z,0.00
2018-07-01T01:17:39.025Z,0.00
2018-07-01T01:18:38.970Z,0.00
2018-07-01T01:19:38.917Z,0.00
2018-07-01T01:20:38.861Z,0.00
2018-07-01T01:21:38.808Z,0.00
2018-07-01T01:22:38.755Z,0.00
2018-07-01T01:23:38.707Z,0.00
2018-07-01T01:24:38.655Z,0.00
2018-07-01T01:25:38.595Z,0.00
2018-07-01T01:26:38.539Z,0.00
2018-07-01T01:27:38.486Z,0.00
2018-07-01T01:28:38.430Z,0.00
2018-07-01T01:29:38.374Z,0.00
2018-07-01T01:30:38.325Z,0.00
2018-07-01T01:31:38.268Z,0.00
2018-07-01T01:32:38.212Z,0.00
2018-07-01T01:33:38.161Z,0.00
2018-07-01T01:34:38.106Z,0.00
2018-07-01T01:35:38.051Z,0.00
2018-07-01T01:36:37.999Z,0.00
2018-07-01T01:37:37.943Z,0.00
2018-07-01T01:38:37.891Z,0.00
2018-07-01T01:39:37.835Z,0.00
2018-07-01T01:40:37.781Z,0.00
2018-07-01T01:41:37.727Z,0.00
2018-07-01T01:42:37.674Z,0.00
2018-07-01T01:43:37.617Z,0.00
2018-07-01T01:44:37.569Z,0.00
2018-07-01T01:45:37.513Z,0.00
2018-07-01T01:46:37.457Z,0.00
2018-07-01T01:47:37.405Z,0.00
2018-07-01T01:48:37.348Z,0.00
2018-07-01T01:49:37.292Z,0.00
2018-07-01T01:50:37.240Z,0.00
2018-07-01T01:51:37.184Z,0.00
2018-07-01T01:52:37.131Z,0.00
2018-07-01T01:53:37.076Z,0.00
2018-07-01T01:54:37.022Z,0.00
2018-07-01T01:55:36.968Z,0.00
2018-07-01T01:56:36.917Z,0.00
2018-07-01T01:57:36.858Z,0.00
2018-07-01T01:58:36.805Z,0.00
2018-07-01T01:59:36.750Z,0.00
2018-07-01T02:00:36.696Z,0.00
2018-07-01T02:01:36.644Z,0.00
2018-07-01T02:02:36.586Z,0.00
2018-07-01T02:03:36.538Z,0.00
2018-07-01T02:04:36.477Z,0.00
2018-07-01T02:05:36.423Z,0.00
2018-07-01T02:06:36.377Z,0.00
2018-07-01T02:07:36.315Z,0.00
2018-07-01T02:08:36.259Z,0.00
2018-07-01T02:09:36.206Z,0.00
2018-07-01T02:10:36.150Z,0.00
2018-07-01T02:11:36.097Z,0.00
2018-07-01T02:12:36.041Z,0.00
2018-07-01T02:13:35.991Z,0.00
2018-07-01T02:14:35.933Z,0.00
2018-07-01T02:15:35.878Z,0.00
2018-07-01T02:16:35.822Z,0.00
2018-07-01T02:17:35.771Z,0.00
2018-07-01T02:18:35.714Z,0.00
2018-07-01T02:19:35.661Z,0.00
2018-07-01T02:20:35.608Z,0.00
2018-07-01T02:21:35.557Z,0.00
2018-07-01T02:22:35.496Z,0.00
2018-07-01T02:23:35.440Z,0.00
2018-07-01T02:24:35.386Z,0.00
2018-07-01T02:25:35.330Z,0.00
2018-07-01T02:26:35.276Z,0.00
2018-07-01T02:27:35.222Z,0.00
2018-07-01T02:28:35.167Z,0.00
2018-07-01T02:29:35.112Z,0.00
2018-07-01T02:30:35.058Z,0.00
2018-07-01T02:31:35.004Z,0.00
2018-07-01T02:32:34.949Z,0.00
2018-07-01T02:33:34.894Z,0.00
2018-07-01T02:34:34.839Z,0.00
2018-07-01T02:35:34.784Z,0.00
2018-07-01T02:36:34.727Z,0.00
2018-07-01T02:37:34.674Z,0.00
2018-07-01T02:38:34.621Z,0.00
2018-07-01T02:39:34.571Z,0.00
2018-07-01T02:40:34.508Z,0.00
2018-07-01T02:41:34.454Z,0.00
2018-07-01T02:42:34.399Z,0.00
2018-07-01T02:43:34.360Z,0.00
2018-07-01T02:44:34.294Z,0.00
2018-07-01T02:45:34.238Z,0.00
2018-07-01T02:46:34.179Z,0.00
2018-07-01T02:47:34.126Z,0.00
2018-07-01T02:48:34.070Z,0.00
2018-07-01T02:49:34.015Z,0.00
2018-07-01T02:50:33.962Z,0.00
2018-07-01T02:51:33.905Z,0.00
2018-07-01T02:52:33.853Z,0.00
2018-07-01T02:53:33.798Z,0.00
2018-07-01T02:54:33.741Z,0.00
2018-07-01T02:55:33.685Z,0.00
2018-07-01T02:56:33.630Z,0.00
2018-07-01T02:57:33.578Z,0.00
2018-07-01T02:58:33.521Z,0.00
2018-07-01T02:59:33.465Z,0.00
2018-07-01T03:00:33.411Z,0.00
2018-07-01T03:01:33.358Z,0.00
2018-07-01T03:02:33.300Z,0.00
2018-07-01T03:03:33.247Z,0.00
2018-07-01T03:04:33.193Z,0.00
2018-07-01T03:05:33.136Z,0.00
2018-07-01T03:06:33.093Z,0.00
2018-07-01T03:07:33.025Z,0.00
2018-07-01T03:08:32.972Z,0.00
2018-07-01T03:09:32.917Z,0.00
2018-07-01T03:10:32.861Z,0.00
2018-07-01T03:11:32.807Z,0.00
2018-07-01T03:12:32.751Z,0.00
2018-07-01T03:13:32.698Z,0.00
2018-07-01T03:14:32.646Z,0.00
2018-07-01T03:15:32.586Z,0.00
2018-07-01T03:16:32.531Z,0.00
2018-07-01T03:17:32.477Z,0.00
2018-07-01T03:18:32.425Z,0.00
2018-07-01T03:19:32.367Z,0.00
2018-07-01T03:20:32.312Z,0.00
2018-07-01T03:21:32.257Z,0.00
2018-07-01T03:22:32.201Z,0.00
2018-07-01T03:23:32.146Z,5.63
2018-07-01T03:24:32.096Z,5.63
2018-07-01T03:25:32.039Z,5.63
2018-07-01T03:26:31.983Z,5.63
2018-07-01T03:27:31.925Z,5.63
2018-07-01T03:28:31.871Z,5.63
2018-07-01T03:29:31.817Z,5.63
2018-07-01T03:30:31.764Z,5.63
2018-07-01T03:31:31.705Z,5.63
2018-07-01T03:32:31.653Z,5.63
2018-07-01T03:33:31.596Z,5.63
2018-07-01T03:34:31.542Z,5.63
2018-07-01T03:35:31.487Z,5.63
2018-07-01T03:36:31.432Z,11.25
2018-07-01T03:37:31.377Z,11.25
2018-07-01T03:38:31.318Z,11.25
2018-07-01T03:39:31.266Z,11.25
2018-07-01T03:40:31.207Z,11.25
2018-07-01T03:41:31.153Z,11.25
2018-07-01T03:42:31.101Z,11.25
2018-07-01T03:43:31.044Z,11.25
2018-07-01T03:44:30.988Z,11.25
2018-07-01T03:45:30.933Z,11.25
2018-07-01T03:46:30.877Z,11.25
2018-07-01T03:47:30.822Z,16.88
2018-07-01T03:48:30.767Z,16.88
2018-07-01T03:49:30.712Z,16.88
2018-07-01T03:50:30.656Z,16.88
2018-07-01T03:51:30.600Z,16.88
2018-07-01T03:52:30.553Z,16.88
2018-07-01T03:53:30.489Z,16.88
2018-07-01T03:54:30.437Z,16.88
2018-07-01T03:55:30.380Z,16.88
2018-07-01T03:56:30.324Z,16.88
2018-07-01T03:57:30.269Z,22.50
2018-07-01T03:58:30.213Z,22.50
2018-07-01T03:59:30.158Z,22.50
2018-07-01T04:00:30.132Z,22.50
2018-07-01T04:01:30.049Z,22.50
2018-07-01T04:02:29.991Z,22.50
2018-07-01T04:03:29.935Z,22.50
2018-07-01T04:04:29.882Z,22.50
2018-07-01T04:05:29.824Z,22.50
2018-07-01T04:06:29.770Z,22.50
2018-07-01T04:07:29.712Z,28.13
2018-07-01T04:08:29.657Z,28.13
2018-07-01T04:09:29.603Z,28.13
2018-07-01T04:10:29.547Z,28.13
2018-07-01T04:11:29.491Z,28.13
2018-07-01T04:12:29.436Z,28.13
2018-07-01T04:13:29.382Z,28.13
2018-07-01T04:14:29.326Z,28.13
2018-07-01T04:15:29.271Z,28.13
2018-07-01T04:16:29.215Z,28.13
2018-07-01T04:17:29.160Z,33.75
2018-07-01T04:18:29.103Z,33.75
2018-07-01T04:19:29.050Z,33.75
2018-07-01T04:20:28.992Z,33.75
2018-07-01T04:21:28.938Z,33.75
2018-07-01T04:22:28.884Z,33.75
2018-07-01T04:23:28.826Z,33.75
2018-07-01T04:24:28.772Z,33.75
2018-07-01T04:25:28.717Z,33.75
2018-07-01T04:26:28.661Z,33.75
2018-07-01T04:27:28.605Z,33.75
2018-07-01T04:28:28.556Z,33.75
2018-07-01T04:29:28.498Z,33.75
2018-07-01T04:30:28.446Z,39.38
2018-07-01T04:31:28.384Z,39.38
2018-07-01T04:32:28.328Z,39.38
2018-07-01T04:33:28.273Z,39.38
2018-07-01T04:34:28.222Z,39.38
2018-07-01T04:35:28.162Z,39.38
2018-07-01T04:36:28.111Z,39.38
2018-07-01T04:37:28.052Z,39.38
2018-07-01T04:38:27.998Z,39.38
2018-07-01T04:39:27.940Z,39.38
2018-07-01T04:40:27.886Z,39.38
2018-07-01T04:41:27.832Z,39.38
2018-07-01T04:42:27.780Z,39.38
2018-07-01T04:43:27.723Z,39.38
2018-07-01T04:44:27.666Z,39.38
2018-07-01T04:45:27.617Z,45.00
2018-07-01T04:46:27.555Z,45.00
2018-07-01T04:47:27.500Z,45.00
2018-07-01T04:48:27.447Z,45.00
2018-07-01T04:49:27.390Z,45.00
2018-07-01T04:50:27.336Z,45.00
2018-07-01T04:51:27.281Z,45.00
2018-07-01T04:52:27.225Z,45.00
2018-07-01T04:53:27.171Z,45.00
2018-07-01T04:54:27.120Z,45.00
2018-07-01T04:55:27.134Z,45.00
2018-07-01T04:56:27.004Z,45.00
2018-07-01T04:57:26.950Z,45.00
2018-07-01T04:58:26.897Z,45.00
2018-07-01T04:59:26.840Z,45.00
2018-07-01T05:00:26.785Z,45.00
2018-07-01T05:01:26.733Z,45.00
2018-07-01T05:02:26.690Z,45.00
2018-07-01T05:03:26.619Z,45.00
2018-07-01T05:04:26.564Z,45.00
2018-07-01T05:05:26.511Z,50.63
2018-07-01T05:06:26.455Z,50.63
2018-07-01T05:07:26.401Z,50.63
2018-07-01T05:08:26.344Z,50.63
2018-07-01T05:09:26.291Z,50.63
2018-07-01T05:10:26.235Z,50.63
2018-07-01T05:11:26.182Z,50.63
2018-07-01T05:12:26.128Z,50.63
2018-07-01T05:13:26.071Z,50.63
2018-07-01T05:14:26.018Z,50.63
2018-07-01T05:15:25.961Z,50.63
2018-07-01T05:16:25.907Z,50.63
2018-07-01T05:17:25.852Z,50.63
2018-07-01T05:18:25.799Z,50.63
2018-07-01T05:19:25.744Z,50.63
2018-07-01T05:20:25.692Z,50.63
2018-07-01T05:21:25.633Z,50.63
2018-07-01T05:22:25.578Z,50.63
2018-07-01T05:23:25.527Z,50.63
2018-07-01T05:24:25.478Z,50.63
2018-07-01T05:25:25.414Z,50.63
2018-07-01T05:26:25.360Z,50.63
2018-07-01T05:27:25.306Z,50.63
2018-07-01T05:28:25.250Z,50.63
2018-07-01T05:29:25.195Z,50.63
2018-07-01T05:30:25.143Z,50.63
2018-07-01T05:31:25.086Z,50.63
2018-07-01T05:32:25.033Z,50.63
2018-07-01T05:33:24.979Z,50.63
2018-07-01T05:34:24.932Z,50.63
2018-07-01T05:35:24.869Z,50.63
2018-07-01T05:36:24.816Z,50.63
2018-07-01T05:37:24.762Z,50.63
2018-07-01T05:38:24.708Z,56.25
2018-07-01T05:39:24.654Z,56.25
2018-07-01T05:40:24.597Z,56.25
2018-07-01T05:41:24.545Z,56.25
2018-07-01T05:42:24.490Z,56.25
2018-07-01T05:43:24.435Z,56.25
2018-07-01T05:44:24.382Z,56.25
2018-07-01T05:45:24.327Z,56.25
2018-07-01T05:46:24.277Z,56.25
2018-07-01T05:47:24.219Z,56.25
2018-07-01T05:48:24.164Z,56.25
2018-07-01T05:49:24.146Z,56.25
2018-07-01T05:50:24.056Z,56.25
2018-07-01T05:51:24.003Z,56.25
2018-07-01T05:52:23.948Z,56.25
2018-07-01T05:53:23.896Z,56.25
2018-07-01T05:54:23.840Z,56.25
2018-07-01T05:55:23.786Z,56.25
2018-07-01T05:56:23.736Z,56.25
2018-07-01T05:57:23.680Z,56.25
2018-07-01T05:58:23.625Z,56.25
2018-07-01T05:59:23.572Z,56.25
2018-07-01T06:00:23.518Z,56.25
2018-07-01T06:01:23.464Z,56.25
2018-07-01T06:02:23.409Z,56.25
2018-07-01T06:03:23.357Z,56.25
2018-07-01T06:04:23.303Z,56.25
2018-07-01T06:05:23.252Z,56.25
2018-07-01T06:06:23.195Z,56.25
2018-07-01T06:07:23.139Z,56.25
2018-07-01T06:08:23.087Z,56.25
2018-07-01T06:09:23.034Z,56.25
2018-07-01T06:10:22.980Z,56.25
2018-07-01T06:11:22.930Z,56.25
2018-07-01T06:12:22.872Z,56.25
2018-07-01T06:13:22.826Z,56.25
2018-07-01T06:14:22.781Z,56.25
2018-07-01T06:15:22.713Z,56.25
2018-07-01T06:16:22.665Z,61.88
2018-07-01T06:17:22.605Z,61.88
2018-07-01T06:18:22.552Z,61.88
2018-07-01T06:19:22.500Z,61.88
2018-07-01T06:20:22.444Z,61.88
2018-07-01T06:21:22.392Z,61.88
2018-07-01T06:22:22.337Z,61.88
2018-07-01T06:23:22.284Z,61.88
2018-07-01T06:24:22.232Z,61.88
2018-07-01T06:25:22.184Z,61.88
2018-07-01T06:26:22.123Z,61.88
2018-07-01T06:27:22.071Z,61.88
2018-07-01T06:28:22.018Z,61.88
2018-07-01T06:29:21.965Z,61.88
2018-07-01T06:30:21.915Z,61.88
2018-07-01T06:31:21.858Z,61.88
2018-07-01T06:32:21.805Z,61.88
2018-07-01T06:33:21.761Z,61.88
2018-07-01T06:34:21.702Z,61.88
2018-07-01T06:35:21.645Z,61.88
2018-07-01T06:36:21.595Z,61.88
2018-07-01T06:37:21.539Z,61.88
2018-07-01T06:38:21.486Z,61.88
2018-07-01T06:39:21.432Z,61.88
2018-07-01T06:40:21.380Z,61.88
2018-07-01T06:41:21.327Z,61.88
2018-07-01T06:42:21.275Z,61.88
2018-07-01T06:43:21.221Z,61.88
2018-07-01T06:44:21.172Z,61.88
2018-07-01T06:45:21.116Z,61.88
2018-07-01T06:46:21.064Z,61.88
2018-07-01T06:47:21.010Z,61.88
2018-07-01T06:48:20.955Z,61.88
2018-07-01T06:49:20.906Z,61.88
2018-07-01T06:50:20.851Z,61.88
2018-07-01T06:51:20.801Z,61.88
2018-07-01T06:52:20.745Z,61.88
2018-07-01T06:53:20.694Z,56.25
2018-07-01T06:54:20.640Z,56.25
2018-07-01T06:55:20.588Z,56.25
2018-07-01T06:56:20.585Z,56.25
2018-07-01T06:57:20.481Z,56.25
2018-07-01T06:58:20.428Z,56.25
2018-07-01T06:59:20.376Z,56.25
2018-07-01T07:00:20.323Z,56.25
2018-07-01T07:01:20.270Z,56.25
2018-07-01T07:02:20.220Z,56.25
2018-07-01T07:03:20.165Z,56.25
2018-07-01T07:04:20.115Z,56.25
2018-07-01T07:05:20.061Z,56.25
2018-07-01T07:06:20.008Z,56.25
2018-07-01T07:07:19.956Z,56.25
2018-07-01T07:08:19.905Z,61.88
2018-07-01T07:09:19.857Z,56.25
2018-07-01T07:10:19.799Z,56.25
2018-07-01T07:11:19.747Z,56.25
2018-07-01T07:12:19.693Z,56.25
2018-07-01T07:13:19.643Z,56.25
2018-07-01T07:14:19.589Z,56.25
2018-07-01T07:15:19.537Z,56.25
2018-07-01T07:16:19.530Z,56.25
2018-07-01T07:17:19.434Z,56.25
2018-07-01T07:18:19.381Z,56.25
2018-07-01T07:19:19.328Z,56.25
2018-07-01T07:20:19.278Z,56.25
2018-07-01T07:21:19.225Z,56.25
2018-07-01T07:22:19.173Z,56.25
2018-07-01T07:23:19.119Z,56.25
2018-07-01T07:24:19.068Z,56.25
2018-07-01T07:25:19.017Z,61.88
2018-07-01T07:26:18.967Z,61.88
2018-07-01T07:27:18.912Z,61.88
2018-07-01T07:28:18.859Z,61.88
2018-07-01T07:29:18.810Z,61.88
2018-07-01T07:30:18.758Z,61.88
2018-07-01T07:31:18.704Z,61.88
2018-07-01T07:32:18.652Z,61.88
2018-07-01T07:33:18.601Z,61.88
2018-07-01T07:34:18.550Z,61.88
2018-07-01T07:35:18.521Z,61.88
2018-07-01T07:36:18.444Z,61.88
2018-07-01T07:37:18.394Z,61.88
2018-07-01T07:38:18.342Z,61.88
2018-07-01T07:39:18.288Z,61.88
2018-07-01T07:40:18.240Z,61.88
2018-07-01T07:41:18.187Z,61.88
2018-07-01T07:42:18.134Z,61.88
2018-07-01T07:43:18.084Z,61.88
2018-07-01T07:44:18.033Z,61.88
2018-07-01T07:45:18.086Z,61.88
2018-07-01T07:46:17.932Z,61.88
2018-07-01T07:47:17.877Z,61.88
2018-07-01T07:48:17.828Z,61.88
2018-07-01T07:49:17.776Z,61.88
2018-07-01T07:50:17.727Z,61.88
2018-07-01T07:51:17.674Z,61.88
2018-07-01T07:52:17.682Z,61.88
2018-07-01T07:53:17.573Z,61.88
2018-07-01T07:54:17.523Z,61.88
2018-07-01T07:55:17.476Z,61.88
2018-07-01T07:56:17.417Z,61.88
2018-07-01T07:57:17.367Z,61.88
2018-07-01T07:58:17.315Z,67.50
2018-07-01T07:59:17.268Z,67.50
2018-07-01T08:00:17.213Z,67.50
2018-07-01T08:01:17.161Z,67.50
2018-07-01T08:02:17.113Z,67.50
2018-07-01T08:03:17.062Z,67.50
2018-07-01T08:04:17.009Z,73.13
2018-07-01T08:05:16.960Z,67.50
2018-07-01T08:06:16.908Z,67.50
2018-07-01T08:07:16.861Z,67.50
2018-07-01T08:08:16.809Z,67.50
2018-07-01T08:09:16.757Z,67.50
2018-07-01T08:10:16.704Z,67.50
2018-07-01T08:11:16.652Z,67.50
2018-07-01T08:12:16.602Z,67.50
2018-07-01T08:13:16.550Z,67.50
2018-07-01T08:14:16.501Z,67.50
2018-07-01T08:15:16.448Z,67.50
2018-07-01T08:16:16.398Z,67.50
2018-07-01T08:17:16.348Z,67.50
2018-07-01T08:18:16.299Z,67.50
2018-07-01T08:19:16.244Z,67.50
2018-07-01T08:20:16.196Z,67.50
2018-07-01T08:21:16.144Z,67.50
2018-07-01T08:22:16.095Z,67.50
2018-07-01T08:23:16.042Z,67.50
2018-07-01T08:24:15.992Z,67.50
2018-07-01T08:25:15.944Z,67.50
2018-07-01T08:26:15.891Z,67.50
2018-07-01T08:27:15.840Z,67.50
2018-07-01T08:28:15.791Z,67.50
2018-07-01T08:29:15.745Z,73.13
2018-07-01T08:30:15.719Z,67.50
2018-07-01T08:31:15.639Z,67.50
2018-07-01T08:32:15.590Z,67.50
2018-07-01T08:33:15.541Z,67.50
2018-07-01T08:34:15.489Z,67.50
2018-07-01T08:35:15.441Z,67.50
2018-07-01T08:36:15.388Z,67.50
2018-07-01T08:37:15.339Z,67.50
2018-07-01T08:38:15.289Z,67.50
2018-07-01T08:39:15.237Z,67.50
2018-07-01T08:40:15.252Z,67.50
2018-07-01T08:41:15.137Z,67.50
2018-07-01T08:42:15.090Z,67.50
2018-07-01T08:43:15.038Z,67.50
2018-07-01T08:44:14.986Z,67.50
2018-07-01T08:45:14.943Z,67.50
2018-07-01T08:46:14.906Z,67.50
2018-07-01T08:47:14.837Z,67.50
2018-07-01T08:48:14.792Z,67.50
2018-07-01T08:49:14.740Z,67.50
2018-07-01T08:50:14.692Z,67.50
2018-07-01T08:51:14.638Z,67.50
2018-07-01T08:52:14.589Z,67.50
2018-07-01T08:53:14.539Z,67.50
2018-07-01T08:54:14.490Z,67.50
2018-07-01T08:55:14.438Z,67.50
2018-07-01T08:56:14.389Z,67.50
2018-07-01T08:57:14.341Z,67.50
2018-07-01T08:58:14.295Z,67.50
2018-07-01T08:59:14.243Z,67.50
2018-07-01T09:00:14.192Z,67.50
2018-07-01T09:01:14.146Z,67.50
2018-07-01T09:02:14.093Z,67.50
2018-07-01T09:03:14.042Z,67.50
2018-07-01T09:04:13.997Z,67.50
2018-07-01T09:05:13.945Z,67.50
2018-07-01T09:06:13.898Z,67.50
2018-07-01T09:07:13.851Z,67.50
2018-07-01T09:08:13.798Z,67.50
2018-07-01T09:09:13.748Z,67.50
2018-07-01T09:10:13.707Z,67.50
2018-07-01T09:11:13.650Z,67.50
2018-07-01T09:12:13.601Z,67.50
2018-07-01T09:13:13.553Z,73.13
2018-07-01T09:14:13.506Z,67.50
2018-07-01T09:15:13.455Z,67.50
2018-07-01T09:16:13.407Z,67.50
2018-07-01T09:17:13.361Z,67.50
2018-07-01T09:18:13.308Z,67.50
2018-07-01T09:19:13.258Z,67.50
2018-07-01T09:20:13.210Z,67.50
2018-07-01T09:21:13.166Z,67.50
2018-07-01T09:22:13.112Z,67.50
2018-07-01T09:23:13.063Z,67.50
2018-07-01T09:24:13.014Z,67.50
2018-07-01T09:25:12.969Z,67.50
2018-07-01T09:26:12.918Z,67.50
2018-07-01T09:27:12.868Z,67.50
2018-07-01T09:28:12.823Z,67.50
2018-07-01T09:29:12.775Z,67.50
2018-07-01T09:30:12.723Z,67.50
2018-07-01T09:31:12.672Z,67.50
2018-07-01T09:32:12.624Z,67.50
2018-07-01T09:33:12.574Z,67.50
2018-07-01T09:34:12.528Z,67.50
2018-07-01T09:35:12.478Z,67.50
2018-07-01T09:36:12.429Z,67.50
2018-07-01T09:37:12.379Z,67.50
2018-07-01T09:38:12.333Z,67.50
2018-07-01T09:39:12.283Z,67.50
2018-07-01T09:40:12.236Z,67.50
2018-07-01T09:41:12.186Z,67.50
2018-07-01T09:42:12.136Z,67.50
2018-07-01T09:43:12.088Z,67.50
2018-07-01T09:44:12.041Z,67.50
2018-07-01T09:45:11.989Z,73.13
2018-07-01T09:46:11.942Z,73.13
2018-07-01T09:47:11.894Z,73.13
2018-07-01T09:48:11.849Z,73.13
2018-07-01T09:49:11.795Z,73.13
2018-07-01T09:50:11.805Z,73.13
2018-07-01T09:51:11.697Z,73.13
2018-07-01T09:52:11.649Z,73.13
2018-07-01T09:53:11.600Z,73.13
2018-07-01T09:54:11.552Z,73.13
2018-07-01T09:55:11.503Z,73.13
2018-07-01T09:56:11.459Z,73.13
2018-07-01T09:57:11.408Z,73.13
2018-07-01T09:58:11.360Z,73.13
2018-07-01T09:59:11.310Z,73.13
2018-07-01T10:00:11.262Z,73.13
2018-07-01T10:01:11.217Z,73.13
2018-07-01T10:02:11.166Z,73.13
2018-07-01T10:03:11.118Z,73.13
2018-07-01T10:04:11.070Z,73.13
2018-07-01T10:05:11.023Z,73.13
2018-07-01T10:06:10.972Z,73.13
2018-07-01T10:07:10.923Z,73.13
2018-07-01T10:08:10.874Z,73.13
2018-07-01T10:09:10.830Z,73.13
2018-07-01T10:10:10.781Z,73.13
2018-07-01T10:11:10.731Z,73.13
2018-07-01T10:12:10.685Z,73.13
2018-07-01T10:13:10.635Z,73.13
2018-07-01T10:14:10.590Z,73.13
2018-07-01T10:15:10.541Z,73.13
2018-07-01T10:16:10.490Z,73.13
2018-07-01T10:17:10.447Z,73.13
2018-07-01T10:18:10.395Z,73.13
2018-07-01T10:19:10.347Z,73.13
2018-07-01T10:20:10.300Z,73.13
2018-07-01T10:21:10.252Z,73.13
2018-07-01T10:22:10.203Z,73.13
2018-07-01T10:23:10.161Z,73.13
2018-07-01T10:24:10.109Z,73.13
2018-07-01T10:25:10.064Z,73.13
2018-07-01T10:26:10.024Z,73.13
2018-07-01T10:27:09.969Z,73.13
2018-07-01T10:28:09.923Z,73.13
2018-07-01T10:29:09.873Z,73.13
2018-07-01T10:30:09.824Z,73.13
2018-07-01T10:31:09.774Z,73.13
2018-07-01T10:32:09.727Z,73.13
2018-07-01T10:33:09.679Z,73.13
2018-07-01T10:34:09.632Z,73.13
2018-07-01T10:35:09.585Z,73.13
2018-07-01T10:36:09.535Z,73.13
2018-07-01T10:37:09.488Z,73.13
2018-07-01T10:38:09.442Z,73.13
2018-07-01T10:39:09.394Z,73.13
2018-07-01T10:40:09.387Z,73.13
2018-07-01T10:41:09.298Z,73.13
2018-07-01T10:42:09.249Z,73.13
2018-07-01T10:43:09.201Z,73.13
2018-07-01T10:44:09.159Z,73.13
2018-07-01T10:45:09.106Z,73.13
2018-07-01T10:46:09.059Z,73.13
2018-07-01T10:47:09.011Z,73.13
2018-07-01T10:48:08.962Z,73.13
2018-07-01T10:49:08.914Z,73.13
2018-07-01T10:50:08.873Z,73.13
2018-07-01T10:51:08.820Z,73.13
2018-07-01T10:52:08.777Z,73.13
2018-07-01T10:53:08.725Z,73.13
2018-07-01T10:54:08.677Z,73.13
2018-07-01T10:55:08.629Z,73.13
2018-07-01T10:56:08.584Z,73.13
2018-07-01T10:57:08.537Z,73.13
2018-07-01T10:58:08.488Z,73.13
2018-07-01T10:59:08.441Z,73.13
2018-07-01T11:00:08.396Z,73.13
2018-07-01T11:01:08.347Z,73.13
2018-07-01T11:02:08.299Z,73.13
2018-07-01T11:03:08.286Z,73.13
2018-07-01T11:04:08.207Z,73.13
2018-07-01T11:05:08.157Z,73.13
2018-07-01T11:06:08.236Z,73.13
2018-07-01T11:07:08.065Z,73.13
2018-07-01T11:08:08.020Z,67.50
2018-07-01T11:09:07.972Z,67.50
2018-07-01T11:10:07.923Z,67.50
2018-07-01T11:11:07.874Z,67.50
2018-07-01T11:12:07.828Z,67.50
2018-07-01T11:13:07.783Z,67.50
2018-07-01T11:14:07.738Z,67.50
2018-07-01T11:15:07.687Z,67.50
2018-07-01T11:16:07.639Z,67.50
2018-07-01T11:17:07.591Z,67.50
2018-07-01T11:18:07.550Z,67.50
2018-07-01T11:19:07.498Z,67.50
2018-07-01T11:20:07.452Z,67.50
2018-07-01T11:21:07.404Z,67.50
2018-07-01T11:22:07.357Z,67.50
2018-07-01T11:23:07.309Z,67.50
2018-07-01T11:24:07.265Z,67.50
2018-07-01T11:25:07.216Z,67.50
2018-07-01T11:26:07.171Z,67.50
2018-07-01T11:27:07.275Z,67.50
2018-07-01T11:28:07.076Z,67.50
2018-07-01T11:29:07.028Z,67.50
2018-07-01T11:30:06.984Z,67.50
2018-07-01T11:31:06.935Z,67.50
2018-07-01T11:32:06.887Z,67.50
2018-07-01T11:33:06.842Z,67.50
2018-07-01T11:34:06.797Z,67.50
2018-07-01T11:35:06.817Z,67.50
2018-07-01T11:36:06.706Z,67.50
2018-07-01T11:37:06.656Z,67.50
2018-07-01T11:38:06.659Z,67.50
2018-07-01T11:39:06.560Z,67.50
2018-07-01T11:40:06.513Z,67.50
2018-07-01T11:41:06.470Z,67.50
2018-07-01T11:42:06.423Z,67.50
2018-07-01T11:43:06.375Z,67.50
2018-07-01T11:44:06.328Z,67.50
2018-07-01T11:45:06.282Z,67.50
2018-07-01T11:46:06.237Z,67.50
2018-07-01T11:47:06.187Z,67.50
2018-07-01T11:48:06.142Z,67.50
2018-07-01T11:49:06.095Z,67.50
2018-07-01T11:50:06.049Z,67.50
2018-07-01T11:51:06.004Z,67.50
2018-07-01T11:52:06.023Z,67.50
2018-07-01T11:53:05.910Z,67.50
2018-07-01T11:54:05.865Z,67.50
2018-07-01T11:55:05.821Z,67.50
2018-07-01T11:56:05.776Z,67.50
2018-07-01T11:57:05.726Z,67.50
2018-07-01T11:58:05.690Z,67.50
2018-07-01T11:59:05.632Z,67.50
2018-07-01T12:00:05.644Z,67.50
2018-07-01T12:01:05.543Z,67.50
2018-07-01T12:02:05.496Z,67.50
2018-07-01T12:03:05.447Z,67.50
2018-07-01T12:04:05.399Z,67.50
2018-07-01T12:05:16.658Z,67.50
2018-07-01T12:06:05.306Z,67.50
2018-07-01T12:07:05.258Z,67.50
2018-07-01T12:08:05.211Z,67.50
2018-07-01T12:09:05.166Z,67.50
2018-07-01T12:10:05.121Z,67.50
2018-07-01T12:11:05.076Z,67.50
2018-07-01T12:12:05.108Z,67.50
2018-07-01T12:13:04.979Z,67.50
2018-07-01T12:14:04.935Z,67.50
2018-07-01T12:15:04.888Z,67.50
2018-07-01T12:16:04.841Z,67.50
2018-07-01T12:17:04.795Z,67.50
2018-07-01T12:18:04.749Z,67.50
2018-07-01T12:19:04.702Z,67.50
2018-07-01T12:20:04.660Z,67.50
2018-07-01T12:21:04.612Z,67.50
2018-07-01T12:22:04.567Z,67.50
2018-07-01T12:23:04.520Z,67.50
2018-07-01T12:24:04.473Z,67.50
2018-07-01T12:25:04.427Z,73.13
2018-07-01T12:26:04.384Z,73.13
2018-07-01T12:27:04.334Z,67.50
2018-07-01T12:28:04.289Z,73.13
2018-07-01T12:29:04.245Z,73.13
2018-07-01T12:30:04.199Z,61.88
2018-07-01T12:31:04.150Z,61.88
2018-07-01T12:32:04.107Z,61.88
2018-07-01T12:33:04.060Z,61.88
2018-07-01T12:34:04.014Z,61.88
2018-07-01T12:35:03.971Z,61.88
2018-07-01T12:36:03.920Z,61.88
2018-07-01T12:37:03.877Z,61.88
2018-07-01T12:38:03.827Z,61.88
2018-07-01T12:39:03.780Z,61.88
2018-07-01T12:40:03.734Z,61.88
2018-07-01T12:41:03.691Z,61.88
2018-07-01T12:42:03.917Z,61.88
2018-07-01T12:43:03.595Z,61.88
2018-07-01T12:44:03.550Z,61.88
2018-07-01T12:45:03.504Z,61.88
2018-07-01T12:46:03.489Z,61.88
2018-07-01T12:47:03.408Z,61.88
2018-07-01T12:48:03.364Z,61.88
2018-07-01T12:49:03.321Z,61.88
2018-07-01T12:50:03.270Z,61.88
2018-07-01T12:51:03.224Z,61.88
2018-07-01T12:52:03.177Z,61.88
2018-07-01T12:53:03.133Z,61.88
2018-07-01T12:54:03.089Z,61.88
2018-07-01T12:55:03.037Z,61.88
2018-07-01T12:56:02.992Z,61.88
2018-07-01T12:57:02.943Z,61.88
2018-07-01T12:58:02.899Z,61.88
2018-07-01T12:59:02.857Z,61.88