createdAt,value
2023-03-13T00:01:26.590Z,100142.25
2023-03-13T00:03:55.761Z,100146.34
2023-03-13T00:06:26.982Z,100137.56
2023-03-13T00:08:56.521Z,100139.03
2023-03-13T00:11:26.391Z,100138.78
2023-03-13T00:13:57.965Z,100151.94
2023-03-13T00:16:28.153Z,100129.09
2023-03-13T00:18:57.125Z,100122.19
2023-03-13T00:21:26.711Z,100130.31
2023-03-13T00:23:55.635Z,100118.41
2023-03-13T00:26:25.310Z,100121.03
2023-03-13T00:28:53.685Z,100127.19
2023-03-13T00:31:30.788Z,100122.69
2023-03-13T00:34:01.907Z,100119.69
2023-03-13T00:36:34.455Z,100127.44
2023-03-13T00:39:04.448Z,100124.34
2023-03-13T00:41:36.504Z,100116.69
2023-03-13T00:44:05.877Z,100113.00
2023-03-13T00:46:33.885Z,100105.06
2023-03-13T00:49:01.611Z,100110.78
2023-03-13T00:51:29.911Z,100106.84
2023-03-13T00:54:02.140Z,100105.31
2023-03-13T00:56:29.817Z,100100.56
2023-03-13T00:58:59.837Z,100105.06
2023-03-13T01:01:32.993Z,100091.25
2023-03-13T01:04:04.999Z,100092.53
2023-03-13T01:06:35.505Z,100093.53
2023-03-13T01:09:05.224Z,100088.37
2023-03-13T01:11:35.642Z,100087.41
2023-03-13T01:14:06.103Z,100085.81
2023-03-13T01:16:35.628Z,100080.78
2023-03-13T01:19:12.526Z,100077.97
2023-03-13T01:21:42.405Z,100074.84
2023-03-13T01:24:10.265Z,100080.47
2023-03-13T01:26:37.864Z,100075.34
2023-03-13T01:29:05.348Z,100070.59
2023-03-13T01:31:35.485Z,100062.91
2023-03-13T01:34:11.743Z,100069.84
2023-03-13T01:36:39.767Z,100073.09
2023-03-13T01:39:08.137Z,100066.34
2023-03-13T01:41:38.601Z,100055.50
2023-03-13T01:44:06.983Z,100051.59
2023-03-13T01:46:37.945Z,100059.56
2023-03-13T01:49:11.109Z,100051.56
2023-03-13T01:51:43.468Z,100063.06
2023-03-13T01:54:21.444Z,100045.38
2023-03-13T01:56:53.172Z,100049.03
2023-03-13T01:59:25.950Z,100059.84
2023-03-13T02:01:57.764Z,100054.37
2023-03-13T02:04:28.712Z,100047.06
2023-03-13T02:06:58.507Z,100047.78
2023-03-13T02:09:29.431Z,100037.88
2023-03-13T02:12:15.818Z,100048.91
2023-03-13T02:14:45.053Z,100048.03
2023-03-13T02:17:14.079Z,100049.28
2023-03-13T02:19:49.635Z,100042.47
2023-03-13T02:22:20.313Z,100041.72
2023-03-13T02:25:08.924Z,100042.34
2023-03-13T02:27:36.719Z,100031.13
2023-03-13T02:30:08.660Z,100027.28
2023-03-13T02:32:37.884Z,100042.81
2023-03-13T02:35:11.955Z,100040.56
2023-03-13T02:37:43.611Z,100046.22
2023-03-13T02:40:17.308Z,100043.91
2023-03-13T02:42:46.529Z,100053.38
2023-03-13T02:45:17.640Z,100049.53
2023-03-13T02:47:45.532Z,100044.19
2023-03-13T02:50:13.534Z,100037.50
2023-03-13T02:52:55.627Z,100042.91
2023-03-13T02:55:33.177Z,100054.72
2023-03-13T02:58:01.003Z,100049.25
2023-03-13T03:00:30.526Z,100048.41
2023-03-13T03:02:58.269Z,100068.47
2023-03-13T03:05:26.788Z,100070.84
2023-03-13T03:07:54.278Z,100069.03
2023-03-13T03:10:22.216Z,100076.44
2023-03-13T03:12:50.665Z,100066.72
2023-03-13T03:15:18.561Z,100069.09
2023-03-13T03:17:48.304Z,100056.03
2023-03-13T03:20:16.409Z,100054.66
2023-03-13T03:22:44.214Z,100054.28
2023-03-13T03:25:12.209Z,100051.13
2023-03-13T03:27:40.334Z,100056.66
2023-03-13T03:30:09.096Z,100067.25
2023-03-13T03:32:37.155Z,100065.53
2023-03-13T03:35:05.860Z,100057.78
2023-03-13T03:37:34.530Z,100063.22
2023-03-13T03:40:05.888Z,100066.25
2023-03-13T03:42:34.259Z,100047.78
2023-03-13T03:45:02.805Z,100056.25
2023-03-13T03:47:31.389Z,100054.44
2023-03-13T03:50:00.362Z,100065.13
2023-03-13T03:52:28.195Z,100074.06
2023-03-13T03:54:55.853Z,100069.59
2023-03-13T03:57:24.642Z,100074.19
2023-03-13T03:59:52.109Z,100076.69
2023-03-13T04:02:20.012Z,100077.84
2023-03-13T04:04:48.378Z,100084.53
2023-03-13T04:07:18.432Z,100083.56
2023-03-13T04:09:46.499Z,100087.03
2023-03-13T04:12:15.863Z,100089.59
2023-03-13T04:14:46.670Z,100090.50
2023-03-13T04:17:17.036Z,100090.75
2023-03-13T04:19:45.828Z,100087.53
2023-03-13T04:22:13.753Z,100091.91
2023-03-13T04:24:43.276Z,100088.34
2023-03-13T04:27:11.023Z,100092.72
2023-03-13T04:29:38.823Z,100094.41
2023-03-13T04:32:07.594Z,100097.47
2023-03-13T04:34:35.777Z,100106.22
2023-03-13T04:37:03.808Z,100112.06
2023-03-13T04:39:33.235Z,100109.84
2023-03-13T04:42:02.725Z,100112.63
2023-03-13T04:44:32.784Z,100102.47
2023-03-13T04:47:02.159Z,100107.38
2023-03-13T04:49:30.635Z,100095.53
2023-03-13T04:51:58.497Z,100097.97
2023-03-13T04:54:27.892Z,100094.84
2023-03-13T04:56:57.144Z,100103.91
2023-03-13T04:59:25.377Z,100116.06
2023-03-13T05:01:54.125Z,100122.91
2023-03-13T05:04:22.857Z,100122.34
2023-03-13T05:06:52.594Z,100120.56
2023-03-13T05:09:21.695Z,100128.72
2023-03-13T05:11:50.765Z,100115.44
2023-03-13T05:14:19.576Z,100119.69
2023-03-13T05:16:48.873Z,100116.28
2023-03-13T05:19:22.579Z,100120.34
2023-03-13T05:21:56.791Z,100129.38
2023-03-13T05:24:26.558Z,100130.47
2023-03-13T05:26:56.180Z,100130.31
2023-03-13T05:29:25.363Z,100132.34
2023-03-13T05:31:55.473Z,100143.75
2023-03-13T05:34:25.053Z,100136.16
2023-03-13T05:36:53.525Z,100139.22
2023-03-13T05:39:23.780Z,100129.09
2023-03-13T05:41:52.026Z,100136.41
2023-03-13T05:44:20.338Z,100139.19
2023-03-13T05:46:50.182Z,100140.53
2023-03-13T05:49:18.352Z,100137.72
2023-03-13T05:51:48.410Z,100142.88
2023-03-13T05:54:16.714Z,100142.84
2023-03-13T05:56:50.561Z,100139.97
2023-03-13T05:59:23.246Z,100138.00
2023-03-13T06:01:53.647Z,100144.31
2023-03-13T06:04:25.082Z,100151.06
2023-03-13T06:09:31.604Z,100146.41
2023-03-13T06:12:00.574Z,100136.75
2023-03-13T06:14:28.554Z,100139.19
2023-03-13T06:16:57.174Z,100135.31
2023-03-13T06:19:25.875Z,100128.91
2023-03-13T06:21:53.457Z,100123.78
2023-03-13T06:24:22.013Z,100133.94
2023-03-13T06:26:51.541Z,100134.47
2023-03-13T06:29:19.790Z,100133.50
2023-03-13T06:31:47.936Z,100123.84
2023-03-13T06:34:16.966Z,100125.22
2023-03-13T06:36:44.959Z,100118.63
2023-03-13T06:39:13.400Z,100123.59
2023-03-13T06:41:41.134Z,100126.62
2023-03-13T06:44:11.274Z,100132.72
2023-03-13T06:46:42.800Z,100139.97
2023-03-13T06:49:10.635Z,100132.06
2023-03-13T06:51:38.422Z,100137.16
2023-03-13T06:54:07.093Z,100133.94
2023-03-13T06:56:35.733Z,100131.03
2023-03-13T06:59:05.905Z,100136.34
2023-03-13T07:01:40.933Z,100129.28
2023-03-13T07:04:13.598Z,100135.19
2023-03-13T07:06:43.081Z,100126.41
2023-03-13T07:09:12.488Z,100124.75
2023-03-13T07:11:44.075Z,100124.44
2023-03-13T07:14:17.429Z,100127.38
2023-03-13T07:16:47.662Z,100130.03
2023-03-13T07:19:16.439Z,100123.38
2023-03-13T07:21:45.086Z,100119.19
2023-03-13T07:24:13.623Z,100124.09
2023-03-13T07:26:48.689Z,100117.63
2023-03-13T07:29:25.896Z,100114.91
2023-03-13T07:31:53.745Z,100113.06
2023-03-13T07:34:30.462Z,100118.25
2023-03-13T07:37:03.113Z,100109.44
2023-03-13T07:39:31.066Z,100109.75
2023-03-13T07:41:59.856Z,100105.91
2023-03-13T07:44:31.587Z,100105.47
2023-03-13T07:47:03.625Z,100104.75
2023-03-13T07:49:32.528Z,100104.34
2023-03-13T07:52:05.932Z,100094.56
2023-03-13T07:54:35.068Z,100087.75
2023-03-13T07:57:03.548Z,100084.63
2023-03-13T07:59:33.680Z,100079.31
2023-03-13T08:02:03.589Z,100076.16
2023-03-13T08:04:32.113Z,100079.22
2023-03-13T08:07:07.725Z,100079.25
2023-03-13T08:09:36.148Z,100074.87
2023-03-13T08:12:05.318Z,100070.31
2023-03-13T08:14:34.200Z,100061.25
2023-03-13T08:17:04.609Z,100048.47
2023-03-13T08:19:33.630Z,100060.53
2023-03-13T08:22:03.839Z,100043.25
2023-03-13T08:24:38.581Z,100045.81
2023-03-13T08:27:06.628Z,100039.50
2023-03-13T08:29:34.758Z,100034.50
2023-03-13T08:32:03.013Z,100027.37
2023-03-13T08:34:31.840Z,100023.94
2023-03-13T08:37:02.728Z,100029.66
2023-03-13T08:39:30.703Z,100030.69
2023-03-13T08:42:01.483Z,100022.63
2023-03-13T08:44:29.681Z,100020.53
2023-03-13T08:47:00.561Z,100025.41
2023-03-13T08:49:30.154Z,100018.84
2023-03-13T08:51:58.159Z,100014.31
2023-03-13T08:54:26.054Z,100017.47
2023-03-13T08:56:54.096Z,100016.75
2023-03-13T08:59:22.866Z,100007.44
2023-03-13T09:01:50.774Z,100011.41
2023-03-13T09:04:19.650Z,100015.62
2023-03-13T09:06:49.236Z,100015.31
2023-03-13T09:09:17.250Z,99997.59
2023-03-13T09:11:45.268Z,99999.75
2023-03-13T09:14:13.034Z,99990.19
2023-03-13T09:16:41.053Z,99998.09
2023-03-13T09:19:09.340Z,99994.19
2023-03-13T09:21:43.967Z,99989.44
2023-03-13T09:24:16.666Z,99982.66
2023-03-13T09:27:00.167Z,99979.28
2023-03-13T09:29:33.499Z,99972.13
2023-03-13T09:32:02.118Z,99963.09
2023-03-13T09:34:30.415Z,99965.97
2023-03-13T09:37:01.780Z,99970.25
2023-03-13T09:39:30.573Z,99966.81
2023-03-13T09:42:10.302Z,99960.50
2023-03-13T09:44:47.993Z,99961.97
2023-03-13T09:47:33.675Z,99957.75
2023-03-13T09:50:13.264Z,99951.94
2023-03-13T09:52:41.688Z,99951.59
2023-03-13T09:55:24.871Z,99947.63
2023-03-13T09:58:21.561Z,99948.37
2023-03-13T10:00:58.470Z,99943.88
2023-03-13T10:03:39.656Z,99934.72
2023-03-13T10:06:20.732Z,99932.03
2023-03-13T10:08:49.748Z,99920.62
2023-03-13T10:11:24.732Z,99922.91
2023-03-13T10:14:13.612Z,99920.84
2023-03-13T10:16:48.527Z,99910.78
2023-03-13T10:19:22.373Z,99905.81
2023-03-13T10:21:53.091Z,99904.25
2023-03-13T10:24:32.831Z,99906.12
2023-03-13T10:27:04.554Z,99922.38
2023-03-13T10:29:34.505Z,99925.25
2023-03-13T10:32:04.887Z,99908.34
2023-03-13T10:34:57.198Z,99904.91
2023-03-13T10:37:33.943Z,99899.75
2023-03-13T10:40:15.509Z,99903.69
2023-03-13T10:42:45.401Z,99891.53
2023-03-13T10:45:23.913Z,99896.97
2023-03-13T10:48:13.705Z,99878.81
2023-03-13T10:50:47.568Z,99883.19
2023-03-13T10:53:40.489Z,99883.19
2023-03-13T10:56:19.654Z,99873.16
2023-03-13T10:58:51.506Z,99868.56
2023-03-13T11:01:19.571Z,99870.78
2023-03-13T11:03:48.834Z,99862.28
2023-03-13T11:06:27.688Z,99865.03
2023-03-13T11:09:13.722Z,99846.25
2023-03-13T11:11:53.150Z,99855.22
2023-03-13T11:14:26.177Z,99837.31
2023-03-13T11:17:05.390Z,99832.69
2023-03-13T11:19:40.912Z,99836.69
2023-03-13T11:22:19.090Z,99836.78
2023-03-13T11:25:06.021Z,99830.88
2023-03-13T11:27:52.267Z,99823.41
2023-03-13T11:30:48.532Z,99822.34
2023-03-13T11:33:25.697Z,99816.06
2023-03-13T11:35:54.789Z,99813.50
2023-03-13T11:39:02.659Z,99817.97
2023-03-13T11:41:40.090Z,99812.41
2023-03-13T11:44:28.461Z,99803.31
2023-03-13T11:47:09.525Z,99800.47
2023-03-13T11:49:46.530Z,99800.03
2023-03-13T11:52:34.072Z,99788.13
2023-03-13T11:58:30.986Z,99770.50
2023-03-13T12:01:18.699Z,99767.41
2023-03-13T12:06:41.977Z,99754.78
2023-03-13T12:09:17.697Z,99766.59
2023-03-13T12:12:05.353Z,99752.47
2023-03-13T12:14:40.665Z,99747.16
2023-03-13T12:17:31.260Z,99751.75
2023-03-13T12:20:09.292Z,99739.47
2023-03-13T12:22:51.617Z,99731.31
2023-03-13T12:25:30.895Z,99727.69
2023-03-13T12:28:28.859Z,99714.84
2023-03-13T12:31:18.031Z,99719.50
2023-03-13T12:33:56.656Z,99708.50
2023-03-13T12:36:42.198Z,99717.47
2023-03-13T12:42:41.028Z,99704.84
2023-03-13T12:45:16.984Z,99693.09
2023-03-13T12:48:05.556Z,99677.22
2023-03-13T12:51:14.145Z,99669.47
2023-03-13T12:54:02.483Z,99665.13
2023-03-13T12:56:43.520Z,99652.03
2023-03-13T12:59:41.609Z,99658.47
2023-03-13T13:02:22.573Z,99638.03
2023-03-13T13:04:56.825Z,99634.47
2023-03-13T13:07:29.760Z,99635.97
2023-03-13T13:10:11.681Z,99636.09
2023-03-13T13:12:48.586Z,99652.09
2023-03-13T13:15:27.535Z,99643.91
2023-03-13T13:18:00.933Z,99641.22
2023-03-13T13:20:38.746Z,99647.75
2023-03-13T13:23:21.984Z,99650.28
2023-03-13T13:26:26.960Z,99650.00
2023-03-13T13:29:01.305Z,99636.44
2023-03-13T13:31:49.873Z,99630.88
2023-03-13T13:34:35.591Z,99630.59
2023-03-13T13:37:19.505Z,99632.25
2023-03-13T13:39:52.899Z,99632.81
2023-03-13T13:42:42.258Z,99613.63
2023-03-13T13:45:16.750Z,99622.34
2023-03-13T13:47:52.477Z,99614.44
2023-03-13T13:50:30.596Z,99604.94
2023-03-13T13:53:34.930Z,99600.59
2023-03-13T13:56:32.830Z,99585.28
2023-03-13T13:59:21.383Z,99576.88
2023-03-13T14:01:53.733Z,99573.28
2023-03-13T14:04:30.655Z,99572.41
2023-03-13T14:07:04.557Z,99578.88
2023-03-13T14:09:51.529Z,99590.03
2023-03-13T14:12:35.102Z,99595.84
2023-03-13T14:15:17.688Z,99594.34
2023-03-13T14:17:49.913Z,99592.88
2023-03-13T14:20:44.864Z,99588.31
2023-03-13T14:23:14.753Z,99590.75
2023-03-13T14:25:59.534Z,99586.41
2023-03-13T14:31:35.725Z,99592.44
2023-03-13T14:34:06.178Z,99587.09
2023-03-13T14:36:51.919Z,99585.66
2023-03-13T14:39:23.506Z,99582.37
2023-03-13T14:41:54.046Z,99585.25
2023-03-13T14:44:31.826Z,99575.72
2023-03-13T14:47:07.644Z,99573.50
2023-03-13T14:49:49.868Z,99585.06
2023-03-13T14:52:29.779Z,99581.00
2023-03-13T14:55:10.756Z,99572.41
2023-03-13T14:57:56.773Z,99569.97
2023-03-13T15:03:17.097Z,99581.37
2023-03-13T15:05:50.628Z,99573.53
2023-03-13T15:08:24.578Z,99568.47
2023-03-13T15:10:53.347Z,99574.25
2023-03-13T15:13:37.605Z,99560.63
2023-03-13T15:16:18.718Z,99555.03
2023-03-13T15:19:01.769Z,99555.53
2023-03-13T15:21:35.607Z,99555.53
2023-03-13T15:24:14.787Z,99547.69
2023-03-13T15:26:43.204Z,99527.34
2023-03-13T15:29:13.777Z,99538.41
2023-03-13T15:31:46.780Z,99522.41
2023-03-13T15:34:25.415Z,99524.31
2023-03-13T15:36:55.521Z,99519.41
2023-03-13T15:39:25.524Z,99521.41
2023-03-13T15:41:54.820Z,99522.41
2023-03-13T15:44:27.609Z,99509.00
2023-03-13T15:47:05.663Z,99511.81
2023-03-13T15:49:36.728Z,99504.06
2023-03-13T15:52:26.645Z,99495.28
2023-03-13T15:55:12.520Z,99498.81
2023-03-13T15:57:46.289Z,99505.44
2023-03-13T16:00:27.598Z,99501.06
2023-03-13T16:03:05.586Z,99488.00
2023-03-13T16:08:34.647Z,99491.53
2023-03-13T16:11:04.205Z,99484.38
2023-03-13T16:13:44.831Z,99484.25
2023-03-13T16:16:25.527Z,99490.87
2023-03-13T16:18:56.404Z,99493.06
2023-03-13T16:21:35.593Z,99501.59
2023-03-13T16:24:05.744Z,99500.31
2023-03-13T16:26:41.688Z,99497.41
2023-03-13T16:29:22.554Z,99494.16
2023-03-13T16:31:51.651Z,99488.19
2023-03-13T16:34:26.147Z,99475.50
2023-03-13T16:36:55.577Z,99485.47
2023-03-13T16:39:26.664Z,99489.81
2023-03-13T16:41:54.752Z,99502.88
2023-03-13T16:44:27.434Z,99505.19
2023-03-13T16:47:05.547Z,99500.78
2023-03-13T16:49:42.693Z,99499.00
2023-03-13T16:52:17.891Z,99499.44
2023-03-13T16:54:58.588Z,99494.47
2023-03-13T16:57:31.706Z,99499.44
2023-03-13T17:00:16.376Z,99504.87
2023-03-13T17:02:50.098Z,99513.84
2023-03-13T17:05:19.701Z,99505.59
2023-03-13T17:07:53.434Z,99510.97
2023-03-13T17:10:34.920Z,99511.97
2023-03-13T17:13:06.961Z,99506.34
2023-03-13T17:15:36.947Z,99510.78
2023-03-13T17:18:05.517Z,99511.09
2023-03-13T17:20:34.675Z,99507.66
2023-03-13T17:23:10.591Z,99502.72
2023-03-13T17:25:42.540Z,99506.81
2023-03-13T17:28:15.472Z,99497.06
2023-03-13T17:30:48.325Z,99502.41
2023-03-13T17:38:30.873Z,99507.47
2023-03-13T17:41:01.780Z,99517.44
2023-03-13T17:43:32.614Z,99518.34
2023-03-13T17:46:22.707Z,99522.72
2023-03-13T17:48:54.453Z,99517.19
2023-03-13T17:51:32.625Z,99516.88
2023-03-13T17:54:02.515Z,99513.31
2023-03-13T17:56:40.455Z,99516.69
2023-03-13T18:01:59.024Z,99510.16
2023-03-13T18:04:45.846Z,99503.78
2023-03-13T18:07:35.613Z,99509.84
2023-03-13T18:10:20.719Z,99505.81
2023-03-13T18:12:52.750Z,99500.69
2023-03-13T18:18:01.926Z,99485.16
2023-03-13T18:20:39.603Z,99489.69
2023-03-13T18:23:10.052Z,99496.09
2023-03-13T18:28:17.510Z,99510.31
2023-03-13T18:30:55.818Z,99501.06
2023-03-13T18:33:30.824Z,99498.09
2023-03-13T18:36:07.572Z,99494.03
2023-03-13T18:38:42.594Z,99491.06
2023-03-13T18:41:15.711Z,99488.31
2023-03-13T18:43:46.649Z,99490.72
2023-03-13T18:46:27.998Z,99489.03
2023-03-13T18:49:02.858Z,99483.50
2023-03-13T18:51:32.522Z,99479.66
2023-03-13T18:54:01.156Z,99470.56
2023-03-13T18:56:33.455Z,99481.63
2023-03-13T18:59:03.535Z,99475.13
2023-03-13T19:01:34.839Z,99472.88
2023-03-13T19:04:10.696Z,99462.13
2023-03-13T19:06:43.611Z,99455.69
2023-03-13T19:09:42.250Z,99454.16
2023-03-13T19:12:14.666Z,99450.66
2023-03-13T19:14:57.803Z,99446.63
2023-03-13T19:17:29.558Z,99440.25
2023-03-13T19:20:02.694Z,99437.13
2023-03-13T19:22:39.030Z,99433.12
2023-03-13T19:25:17.484Z,99434.69
2023-03-13T19:27:53.830Z,99430.13
2023-03-13T19:30:29.557Z,99433.69
2023-03-13T19:33:12.086Z,99427.59
2023-03-13T19:35:48.103Z,99428.84
2023-03-13T19:38:26.834Z,99426.88
2023-03-13T19:41:03.604Z,99423.53
2023-03-13T19:43:32.583Z,99424.78
2023-03-13T19:46:27.896Z,99407.72
2023-03-13T19:49:01.006Z,99407.16
2023-03-13T19:51:33.580Z,99415.59
2023-03-13T19:54:06.545Z,99410.16
2023-03-13T19:56:41.021Z,99407.72
2023-03-13T20:01:56.088Z,99417.28
2023-03-13T20:04:34.664Z,99411.22
2023-03-13T20:07:13.350Z,99415.13
2023-03-13T20:09:43.934Z,99413.59
2023-03-13T20:12:14.591Z,99421.00
2023-03-13T20:14:43.296Z,99419.19
2023-03-13T20:17:14.805Z,99410.38
2023-03-13T20:19:48.664Z,99413.22
2023-03-13T20:22:23.567Z,99410.28
2023-03-13T20:24:53.536Z,99408.75
2023-03-13T20:27:22.327Z,99400.53
2023-03-13T20:29:56.698Z,99398.25
2023-03-13T20:32:25.966Z,99400.34
2023-03-13T20:34:54.653Z,99396.25
2023-03-13T20:37:25.446Z,99384.31
2023-03-13T20:42:35.518Z,99365.88
2023-03-13T20:45:12.540Z,99370.28
2023-03-13T20:47:43.672Z,99369.59
2023-03-13T20:50:14.014Z,99361.56
2023-03-13T20:52:44.043Z,99365.25
2023-03-13T20:55:22.728Z,99341.56
2023-03-13T20:57:56.510Z,99343.09
2023-03-13T21:00:25.013Z,99333.13
2023-03-13T21:02:56.940Z,99340.13
2023-03-13T21:05:33.511Z,99333.75
2023-03-13T21:08:01.256Z,99328.78
2023-03-13T21:10:31.019Z,99319.72
2023-03-13T21:13:09.542Z,99307.44
2023-03-13T21:15:37.886Z,99306.50
2023-03-13T21:18:06.660Z,99296.78
2023-03-13T21:20:38.572Z,99302.34
2023-03-13T21:23:07.009Z,99296.84
2023-03-13T21:25:34.790Z,99286.81
2023-03-13T21:28:04.562Z,99282.75
2023-03-13T21:30:39.624Z,99273.09
2023-03-13T21:33:07.637Z,99283.09
2023-03-13T21:35:35.810Z,99278.13
2023-03-13T21:38:04.623Z,99270.03
2023-03-13T21:40:40.724Z,99272.38
2023-03-13T21:43:10.660Z,99271.00
2023-03-13T21:45:39.366Z,99272.97
2023-03-13T21:48:08.026Z,99275.97
2023-03-13T21:50:36.283Z,99265.59
2023-03-13T21:53:04.372Z,99264.59
2023-03-13T21:55:35.493Z,99269.56
2023-03-13T21:58:04.732Z,99262.09
2023-03-13T22:00:36.084Z,99258.88
2023-03-13T22:03:08.110Z,99265.38
2023-03-13T22:05:42.497Z,99252.94
2023-03-13T22:08:12.652Z,99253.06
2023-03-13T22:10:40.740Z,99253.47
2023-03-13T22:13:10.686Z,99259.59
2023-03-13T22:15:39.103Z,99245.16
2023-03-13T22:18:07.370Z,99240.13
2023-03-13T22:20:35.678Z,99226.03
2023-03-13T22:23:04.834Z,99233.84
2023-03-13T22:25:32.672Z,99226.00
2023-03-13T22:28:00.413Z,99221.75
2023-03-13T22:30:30.591Z,99224.81
2023-03-13T22:32:58.772Z,99214.66
2023-03-13T22:35:26.535Z,99213.88
2023-03-13T22:37:54.397Z,99216.13
2023-03-13T22:40:22.284Z,99203.91
2023-03-13T22:42:52.676Z,99185.41
2023-03-13T22:45:20.838Z,99187.03
2023-03-13T22:47:48.897Z,99196.16
2023-03-13T22:50:20.564Z,99190.81
2023-03-13T22:52:53.260Z,99187.31
2023-03-13T22:55:22.730Z,99176.72
2023-03-13T22:57:51.101Z,99186.03
2023-03-13T23:00:19.126Z,99175.03
2023-03-13T23:02:55.197Z,99170.06
2023-03-13T23:05:23.278Z,99173.91
2023-03-13T23:07:51.155Z,99170.75
2023-03-13T23:10:22.991Z,99164.78
2023-03-13T23:12:51.163Z,99166.19
2023-03-13T23:15:19.408Z,99159.16
2023-03-13T23:17:47.524Z,99156.13
2023-03-13T23:20:16.341Z,99158.25
2023-03-13T23:22:45.564Z,99159.44
2023-03-13T23:25:14.173Z,99164.00
2023-03-13T23:27:42.809Z,99165.81
2023-03-13T23:30:14.240Z,99165.38
2023-03-13T23:32:44.433Z,99151.00
2023-03-13T23:35:19.496Z,99141.03
2023-03-13T23:37:49.487Z,99148.78
2023-03-13T23:40:17.426Z,99139.84
2023-03-13T23:42:46.704Z,99151.34
2023-03-13T23:45:14.605Z,99136.50
2023-03-13T23:47:44.050Z,99141.97
2023-03-13T23:50:16.100Z,99144.03
2023-03-13T23:52:44.127Z,99136.19
2023-03-13T23:55:15.277Z,99129.03
2023-03-13T23:57:43.205Z,99127.22
