createdAt,value
2019-05-25T00:00:31.063Z,22.42
2019-05-25T00:03:00.718Z,22.44
2019-05-25T00:05:30.260Z,22.43
2019-05-25T00:08:00.072Z,22.43
2019-05-25T00:10:29.640Z,22.41
2019-05-25T00:12:59.165Z,22.42
2019-05-25T00:15:28.775Z,22.42
2019-05-25T00:17:58.564Z,22.38
2019-05-25T00:20:28.094Z,22.39
2019-05-25T00:22:57.797Z,22.39
2019-05-25T00:25:27.361Z,22.40
2019-05-25T00:27:56.925Z,22.41
2019-05-25T00:30:26.473Z,22.38
2019-05-25T00:32:56.017Z,22.40
2019-05-25T00:35:25.660Z,22.38
2019-05-25T00:37:55.221Z,22.40
2019-05-25T00:40:25.669Z,22.39
2019-05-25T00:42:55.229Z,22.38
2019-05-25T00:45:25.084Z,22.39
2019-05-25T00:47:54.727Z,22.38
2019-05-25T00:50:24.263Z,22.37
2019-05-25T00:52:53.814Z,22.37
2019-05-25T00:55:23.371Z,22.35
2019-05-25T00:57:53.147Z,22.35
2019-05-25T01:00:23.084Z,22.35
2019-05-25T01:02:52.660Z,22.35
2019-05-25T01:05:22.165Z,22.35
2019-05-25T01:07:51.675Z,22.35
2019-05-25T01:10:21.228Z,22.36
2019-05-25T01:12:51.137Z,22.34
2019-05-25T01:15:20.705Z,22.35
2019-05-25T01:17:50.257Z,22.36
2019-05-25T01:20:19.814Z,22.36
2019-05-25T01:22:49.361Z,22.35
2019-05-25T01:25:18.982Z,22.34
2019-05-25T01:27:48.572Z,22.36
2019-05-25T01:30:18.146Z,22.36
2019-05-25T01:32:48.086Z,22.34
2019-05-25T01:35:18.002Z,22.35
2019-05-25T01:37:48.735Z,22.34
2019-05-25T01:40:18.720Z,22.34
2019-05-25T01:42:48.330Z,22.35
2019-05-25T01:45:17.867Z,22.34
2019-05-25T01:47:47.410Z,22.33
2019-05-25T01:50:16.963Z,22.31
2019-05-25T01:52:46.597Z,22.31
2019-05-25T01:55:16.471Z,22.33
2019-05-25T01:57:46.009Z,22.32
2019-05-25T02:00:15.638Z,22.31
2019-05-25T02:02:45.199Z,22.29
2019-05-25T02:05:14.774Z,22.31
2019-05-25T02:07:44.321Z,22.32
2019-05-25T02:10:13.922Z,22.33
2019-05-25T02:12:43.468Z,22.30
2019-05-25T02:15:13.026Z,22.31
2019-05-25T02:17:42.756Z,22.31
2019-05-25T02:20:12.297Z,22.29
2019-05-25T02:22:41.833Z,22.29
2019-05-25T02:25:18.158Z,22.29
2019-05-25T02:27:43.010Z,22.30
2019-05-25T02:30:12.917Z,22.29
2019-05-25T02:32:42.475Z,22.28
2019-05-25T02:35:22.347Z,22.27
2019-05-25T02:37:52.269Z,22.27
2019-05-25T02:40:21.907Z,22.29
2019-05-25T02:42:51.456Z,22.29
2019-05-25T02:45:21.015Z,22.29
2019-05-25T02:47:50.789Z,22.30
2019-05-25T02:50:20.546Z,22.28
2019-05-25T02:52:50.087Z,22.27
2019-05-25T02:55:32.910Z,22.27
2019-05-25T02:57:51.273Z,22.26
2019-05-25T03:00:30.564Z,22.26
2019-05-25T03:03:00.290Z,22.26
2019-05-25T03:05:29.912Z,22.27
2019-05-25T03:07:59.484Z,22.28
2019-05-25T03:10:29.735Z,22.25
2019-05-25T03:13:00.503Z,22.25
2019-05-25T03:15:30.039Z,22.25
2019-05-25T03:18:00.143Z,22.25
2019-05-25T03:20:30.200Z,22.25
2019-05-25T03:23:00.055Z,22.24
2019-05-25T03:25:30.261Z,22.25
2019-05-25T03:28:00.389Z,22.24
2019-05-25T03:30:34.678Z,22.25
2019-05-25T03:33:04.636Z,22.25
2019-05-25T03:35:34.742Z,22.26
2019-05-25T03:38:04.518Z,22.25
2019-05-25T03:40:34.381Z,22.24
2019-05-25T03:43:04.168Z,22.23
2019-05-25T03:45:34.242Z,22.25
2019-05-25T03:48:03.831Z,22.27
2019-05-25T03:50:33.678Z,22.26
2019-05-25T03:53:03.518Z,22.23
2019-05-25T03:55:33.303Z,22.26
2019-05-25T03:58:03.542Z,22.26
2019-05-25T04:00:34.940Z,22.26
2019-05-25T04:03:04.745Z,22.24
2019-05-25T04:05:34.411Z,22.26
2019-05-25T04:08:04.153Z,22.24
2019-05-25T04:10:33.945Z,22.22
2019-05-25T04:13:03.679Z,22.22
2019-05-25T04:15:33.357Z,22.22
2019-05-25T04:18:03.099Z,22.21
2019-05-25T04:20:32.901Z,22.21
2019-05-25T04:23:02.675Z,22.20
2019-05-25T04:25:32.461Z,22.19
2019-05-25T04:28:02.227Z,22.21
2019-05-25T04:30:32.040Z,22.21
2019-05-25T04:33:01.872Z,22.22
2019-05-25T04:35:31.649Z,22.21
2019-05-25T04:38:01.397Z,22.22
2019-05-25T04:40:31.168Z,22.20
2019-05-25T04:43:01.076Z,22.20
2019-05-25T04:45:33.677Z,22.20
2019-05-25T04:48:03.532Z,22.22
2019-05-25T04:50:33.361Z,22.23
2019-05-25T04:53:03.060Z,22.23
2019-05-25T04:55:32.963Z,22.22
2019-05-25T04:58:02.727Z,22.22
2019-05-25T05:00:33.285Z,22.24
2019-05-25T05:03:03.127Z,22.21
2019-05-25T05:05:32.858Z,22.24
2019-05-25T05:08:02.738Z,22.24
2019-05-25T05:10:32.460Z,22.23
2019-05-25T05:13:02.270Z,22.22
2019-05-25T05:15:35.119Z,22.23
2019-05-25T05:18:04.838Z,22.22
2019-05-25T05:20:34.622Z,22.22
2019-05-25T05:23:04.402Z,22.21
2019-05-25T05:25:34.589Z,22.21
2019-05-25T05:28:04.729Z,22.21
2019-05-25T05:30:34.775Z,22.20
2019-05-25T05:33:04.523Z,22.21
2019-05-25T05:35:34.221Z,22.21
2019-05-25T05:38:07.023Z,22.21
2019-05-25T05:40:37.957Z,22.20
2019-05-25T05:43:11.280Z,22.17
2019-05-25T05:45:42.708Z,22.16
2019-05-25T05:48:13.393Z,22.17
2019-05-25T05:50:43.087Z,22.16
2019-05-25T05:53:13.177Z,22.18
2019-05-25T05:55:42.965Z,22.18
2019-05-25T05:58:13.030Z,22.17
2019-05-25T06:00:42.856Z,22.20
2019-05-25T06:03:12.643Z,22.20
2019-05-25T06:05:42.422Z,22.20
2019-05-25T06:08:12.204Z,22.20
2019-05-25T06:10:42.042Z,22.20
2019-05-25T06:13:11.865Z,22.21
2019-05-25T06:15:41.743Z,22.20
2019-05-25T06:18:11.621Z,22.20
2019-05-25T06:20:41.520Z,22.21
2019-05-25T06:23:12.545Z,22.18
2019-05-25T06:25:42.568Z,22.19
2019-05-25T06:28:12.394Z,22.22
2019-05-25T06:30:42.242Z,22.21
2019-05-25T06:33:12.100Z,22.22
2019-05-25T06:35:41.910Z,22.18
2019-05-25T06:38:11.829Z,22.17
2019-05-25T06:40:42.272Z,22.17
2019-05-25T06:43:12.062Z,22.20
2019-05-25T06:45:42.200Z,22.21
2019-05-25T06:48:12.248Z,22.20
2019-05-25T06:50:42.112Z,22.20
2019-05-25T06:53:11.988Z,22.18
2019-05-25T06:55:41.866Z,22.18
2019-05-25T06:58:11.746Z,22.17
2019-05-25T07:00:41.585Z,22.17
2019-05-25T07:03:11.484Z,22.16
2019-05-25T07:05:41.261Z,22.16
2019-05-25T07:08:10.962Z,22.18
2019-05-25T07:10:41.069Z,22.18
2019-05-25T07:13:11.151Z,22.19
2019-05-25T07:15:40.878Z,22.16
2019-05-25T07:18:10.700Z,22.17
2019-05-25T07:20:40.864Z,22.19
2019-05-25T07:23:10.551Z,22.17
2019-05-25T07:25:40.354Z,22.20
2019-05-25T07:28:10.133Z,22.21
2019-05-25T07:30:40.073Z,22.20
2019-05-25T07:33:10.030Z,22.22
2019-05-25T07:35:40.066Z,22.22
2019-05-25T07:38:10.121Z,22.21
2019-05-25T07:40:39.963Z,22.22
2019-05-25T07:43:10.361Z,22.22
2019-05-25T07:45:40.609Z,22.21
2019-05-25T07:48:10.522Z,22.21
2019-05-25T07:50:40.386Z,22.22
2019-05-25T07:53:11.927Z,22.22
2019-05-25T07:55:41.723Z,22.23
2019-05-25T07:58:17.377Z,22.24
2019-05-25T08:00:43.207Z,22.25
2019-05-25T08:03:12.945Z,22.25
2019-05-25T08:05:42.900Z,22.25
2019-05-25T08:08:12.769Z,22.26
2019-05-25T08:10:42.530Z,22.25
2019-05-25T08:13:12.414Z,22.26
2019-05-25T08:15:42.833Z,22.26
2019-05-25T08:18:12.693Z,22.28
2019-05-25T08:20:42.597Z,22.28
2019-05-25T08:23:12.417Z,22.28
2019-05-25T08:25:42.264Z,22.29
2019-05-25T08:28:12.173Z,22.29
2019-05-25T08:30:42.572Z,22.29
2019-05-25T08:33:12.480Z,22.29
2019-05-25T08:35:42.294Z,22.29
2019-05-25T08:38:12.149Z,22.31
2019-05-25T08:40:41.978Z,22.31
2019-05-25T08:43:11.765Z,22.30
2019-05-25T08:45:41.612Z,22.32
2019-05-25T08:48:11.386Z,22.32
2019-05-25T08:50:41.274Z,22.32
2019-05-25T08:53:11.250Z,22.33
2019-05-25T08:55:41.080Z,22.33
2019-05-25T08:58:11.183Z,22.36
2019-05-25T09:00:41.102Z,22.36
2019-05-25T09:03:11.314Z,22.36
2019-05-25T09:05:41.123Z,22.37
2019-05-25T09:08:10.925Z,22.43
2019-05-25T09:10:40.738Z,22.49
2019-05-25T09:13:10.867Z,22.48
2019-05-25T09:15:41.063Z,22.51
2019-05-25T09:18:10.823Z,22.52
2019-05-25T09:20:40.698Z,22.52
2019-05-25T09:23:10.390Z,22.54
2019-05-25T09:25:40.567Z,22.53
2019-05-25T09:28:10.379Z,22.52
2019-05-25T09:30:40.228Z,22.53
2019-05-25T09:33:09.993Z,22.55
2019-05-25T09:35:39.810Z,22.55
2019-05-25T09:38:09.581Z,22.56
2019-05-25T09:40:39.332Z,22.56
2019-05-25T09:43:09.080Z,22.56
2019-05-25T09:45:38.930Z,22.58
2019-05-25T09:48:08.852Z,22.57
2019-05-25T09:50:38.545Z,22.57
2019-05-25T09:53:08.275Z,22.57
2019-05-25T09:55:38.085Z,22.59
2019-05-25T09:58:07.925Z,22.59
2019-05-25T10:00:40.254Z,22.57
2019-05-25T10:03:09.151Z,22.57
2019-05-25T10:05:38.938Z,22.56
2019-05-25T10:08:08.689Z,22.57
2019-05-25T10:10:39.070Z,22.57
2019-05-25T10:13:08.939Z,22.58
2019-05-25T10:15:38.777Z,22.57
2019-05-25T10:18:08.737Z,22.55
2019-05-25T10:20:38.629Z,22.55
2019-05-25T10:23:08.433Z,22.54
2019-05-25T10:25:38.465Z,22.55
2019-05-25T10:28:08.285Z,22.54
2019-05-25T10:30:38.185Z,22.54
2019-05-25T10:33:09.362Z,22.54
2019-05-25T10:35:39.249Z,22.55
2019-05-25T10:38:09.128Z,22.54
2019-05-25T10:40:38.941Z,22.54
2019-05-25T10:43:08.818Z,22.55
2019-05-25T10:45:38.622Z,22.57
2019-05-25T10:48:08.504Z,22.58
2019-05-25T10:50:38.256Z,22.59
2019-05-25T10:53:07.967Z,22.59
2019-05-25T10:55:38.126Z,22.59
2019-05-25T10:58:08.014Z,22.59
2019-05-25T11:00:38.276Z,22.59
2019-05-25T11:03:08.154Z,22.59
2019-05-25T11:05:37.873Z,22.59
2019-05-25T11:08:07.654Z,22.61
2019-05-25T11:10:37.453Z,22.60
2019-05-25T11:13:07.422Z,22.60
2019-05-25T11:15:37.251Z,22.60
2019-05-25T11:18:07.444Z,22.60
2019-05-25T11:20:37.185Z,22.60
2019-05-25T11:23:07.067Z,22.59
2019-05-25T11:25:36.842Z,22.60
2019-05-25T11:28:08.376Z,22.60
2019-05-25T11:30:38.397Z,22.60
2019-05-25T11:33:08.169Z,22.60
2019-05-25T11:35:37.921Z,22.58
2019-05-25T11:38:07.646Z,22.59
2019-05-25T11:40:37.405Z,22.57
2019-05-25T11:43:07.224Z,22.58
2019-05-25T11:45:37.273Z,22.59
2019-05-25T11:48:07.270Z,22.61
2019-05-25T11:50:37.139Z,22.63
2019-05-25T11:53:06.952Z,22.63
2019-05-25T11:55:36.712Z,22.63
2019-05-25T11:58:06.806Z,22.63
2019-05-25T12:00:36.569Z,22.63
2019-05-25T12:03:06.691Z,22.63
2019-05-25T12:05:36.807Z,22.63
2019-05-25T12:08:06.571Z,22.64
2019-05-25T12:10:36.266Z,22.61
2019-05-25T12:13:06.626Z,22.62
2019-05-25T12:15:36.444Z,22.62
2019-05-25T12:18:06.142Z,22.63
2019-05-25T12:20:35.890Z,22.59
2019-05-25T12:23:05.909Z,22.63
2019-05-25T12:25:35.782Z,22.64
2019-05-25T12:28:05.682Z,22.63
2019-05-25T12:30:40.658Z,22.63
2019-05-25T12:33:07.220Z,22.60
2019-05-25T12:35:37.088Z,22.60
2019-05-25T12:38:07.217Z,22.60
2019-05-25T12:40:52.478Z,22.60
2019-05-25T12:43:08.608Z,22.59
2019-05-25T12:45:41.869Z,22.59
2019-05-25T12:48:09.704Z,22.59
2019-05-25T12:50:39.263Z,22.60
2019-05-25T12:53:08.819Z,22.60
2019-05-25T12:55:38.411Z,22.57
2019-05-25T12:58:08.028Z,22.59
2019-05-25T13:00:37.600Z,22.60
2019-05-25T13:03:10.834Z,22.59
2019-05-25T13:05:38.427Z,22.58
2019-05-25T13:08:08.239Z,22.58
2019-05-25T13:10:37.840Z,22.59
2019-05-25T13:13:07.474Z,22.60
2019-05-25T13:15:37.019Z,22.61
2019-05-25T13:18:06.644Z,22.61
2019-05-25T13:20:36.204Z,22.59
2019-05-25T13:23:06.039Z,22.60
2019-05-25T13:25:35.678Z,22.60
2019-05-25T13:28:05.366Z,22.58
2019-05-25T13:30:34.901Z,22.58
2019-05-25T13:33:04.824Z,22.59
2019-05-25T13:35:34.391Z,22.57
2019-05-25T13:38:04.619Z,22.59
2019-05-25T13:40:34.178Z,22.59
2019-05-25T13:43:03.733Z,22.60
2019-05-25T13:45:33.298Z,22.59
2019-05-25T13:48:02.876Z,22.63
2019-05-25T13:50:32.933Z,22.62
2019-05-25T13:53:02.793Z,22.60
2019-05-25T13:55:32.720Z,22.60
2019-05-25T13:58:05.111Z,22.60
2019-05-25T14:00:34.671Z,22.58
2019-05-25T14:03:04.208Z,22.59
2019-05-25T14:05:33.806Z,22.61
2019-05-25T14:08:03.341Z,22.60
2019-05-25T14:10:32.875Z,22.61
2019-05-25T14:13:02.438Z,22.60
2019-05-25T14:15:32.006Z,22.61
2019-05-25T14:18:01.536Z,22.62
2019-05-25T14:20:31.162Z,22.63
2019-05-25T14:23:00.733Z,22.63
2019-05-25T14:25:30.657Z,22.64
2019-05-25T14:28:00.444Z,22.67
2019-05-25T14:30:30.014Z,22.65
2019-05-25T14:32:59.617Z,22.65
2019-05-25T14:35:29.191Z,22.64
2019-05-25T14:37:58.802Z,22.66
2019-05-25T14:40:28.350Z,22.65
2019-05-25T14:42:57.900Z,22.66
2019-05-25T14:45:27.531Z,22.66
2019-05-25T14:47:57.073Z,22.64
2019-05-25T14:50:27.059Z,22.63
2019-05-25T14:52:56.589Z,22.63
2019-05-25T14:55:26.128Z,22.64
2019-05-25T14:57:55.673Z,22.66
2019-05-25T15:00:25.662Z,22.66
2019-05-25T15:02:55.652Z,22.66
2019-05-25T15:05:25.179Z,22.66
2019-05-25T15:07:54.838Z,22.67
2019-05-25T15:10:24.388Z,22.68
2019-05-25T15:12:53.960Z,22.67
2019-05-25T15:15:23.564Z,22.66
2019-05-25T15:17:53.758Z,22.65
2019-05-25T15:20:23.383Z,22.66
2019-05-25T15:22:53.019Z,22.64
2019-05-25T15:25:22.579Z,22.66
2019-05-25T15:27:52.469Z,22.66
2019-05-25T15:30:22.158Z,22.66
2019-05-25T15:32:51.743Z,22.67
2019-05-25T15:35:21.660Z,22.67
2019-05-25T15:37:51.282Z,22.68
2019-05-25T15:40:20.873Z,22.68
2019-05-25T15:42:50.481Z,22.70
2019-05-25T15:45:20.096Z,22.70
2019-05-25T15:47:50.699Z,22.70
2019-05-25T15:50:20.323Z,22.69
2019-05-25T15:52:49.878Z,22.69
2019-05-25T15:55:19.538Z,22.69
2019-05-25T15:57:49.403Z,22.69
2019-05-25T16:00:19.222Z,22.70
2019-05-25T16:02:48.787Z,22.71
2019-05-25T16:05:18.385Z,22.72
2019-05-25T16:07:50.444Z,22.71
2019-05-25T16:10:20.105Z,22.71
2019-05-25T16:12:50.043Z,22.69
2019-05-25T16:15:27.685Z,22.71
2019-05-25T16:17:57.240Z,22.71
2019-05-25T16:20:26.824Z,22.72
2019-05-25T16:22:56.646Z,22.72
2019-05-25T16:25:26.861Z,22.72
2019-05-25T16:27:56.409Z,22.72
2019-05-25T16:30:26.018Z,22.72
2019-05-25T16:35:27.758Z,22.74
2019-05-25T16:37:57.445Z,22.73
2019-05-25T16:40:07.806Z,22.73
2019-05-25T16:40:27.684Z,22.73
2019-05-25T16:42:57.226Z,22.74
2019-05-25T16:45:26.888Z,22.73
2019-05-25T16:47:56.446Z,22.74
2019-05-25T16:50:26.355Z,22.75
2019-05-25T16:52:56.013Z,22.73
2019-05-25T16:55:25.569Z,22.73
2019-05-25T16:57:55.139Z,22.73
2019-05-25T17:00:28.370Z,22.73
2019-05-25T17:02:58.513Z,22.75
2019-05-25T17:05:28.314Z,22.76
2019-05-25T17:07:58.574Z,22.75
2019-05-25T17:10:28.422Z,22.76
2019-05-25T17:12:58.045Z,22.74
2019-05-25T17:15:27.656Z,22.76
2019-05-25T17:17:58.748Z,22.76
2019-05-25T17:20:28.320Z,22.76
2019-05-25T17:22:57.930Z,22.76
2019-05-25T17:25:27.494Z,22.75
2019-05-25T17:27:57.141Z,22.77
2019-05-25T17:30:39.005Z,22.78
2019-05-25T17:33:08.570Z,22.77
2019-05-25T17:35:38.145Z,22.76
2019-05-25T17:38:08.020Z,22.77
2019-05-25T17:40:37.689Z,22.77
2019-05-25T17:43:07.604Z,22.77
2019-05-25T17:45:37.182Z,22.77
2019-05-25T17:48:06.714Z,22.77
2019-05-25T17:50:36.346Z,22.77
2019-05-25T17:53:06.079Z,22.77
2019-05-25T17:55:35.611Z,22.78
2019-05-25T17:58:05.488Z,22.78
2019-05-25T18:00:43.183Z,22.78
2019-05-25T18:03:12.854Z,22.77
2019-05-25T18:05:42.403Z,22.76
2019-05-25T18:08:11.933Z,22.77
2019-05-25T18:10:52.563Z,22.77
2019-05-25T18:13:12.832Z,22.77
2019-05-25T18:15:42.371Z,22.77
2019-05-25T18:18:11.912Z,22.79
2019-05-25T18:20:41.685Z,22.78
2019-05-25T18:23:11.242Z,22.78
2019-05-25T18:25:40.777Z,22.77
2019-05-25T18:28:10.393Z,22.77
2019-05-25T18:30:40.278Z,22.77
2019-05-25T18:33:09.823Z,22.78
2019-05-25T18:35:39.373Z,22.78
2019-05-25T18:38:08.912Z,22.78
2019-05-25T18:40:38.805Z,22.77
2019-05-25T18:43:08.429Z,22.78
2019-05-25T18:45:38.041Z,22.80
2019-05-25T18:48:07.603Z,22.80
2019-05-25T18:50:37.129Z,22.79
2019-05-25T18:53:06.741Z,22.80
2019-05-25T18:55:37.702Z,22.79
2019-05-25T18:58:07.202Z,22.80
2019-05-25T19:00:36.911Z,22.80
2019-05-25T19:03:06.926Z,22.79
2019-05-25T19:05:38.110Z,22.80
2019-05-25T19:08:07.675Z,22.81
2019-05-25T19:10:37.505Z,22.81
2019-05-25T19:13:07.068Z,22.80
2019-05-25T19:15:38.059Z,22.79
2019-05-25T19:18:07.949Z,22.80
2019-05-25T19:20:37.585Z,22.80
2019-05-25T19:23:07.218Z,22.80
2019-05-25T19:25:37.959Z,22.80
2019-05-25T19:28:07.502Z,22.79
2019-05-25T19:30:37.480Z,22.79
2019-05-25T19:33:07.047Z,22.79
2019-05-25T19:35:38.080Z,22.78
2019-05-25T19:38:07.651Z,22.77
2019-05-25T19:40:37.299Z,22.77
2019-05-25T19:43:07.330Z,22.77
2019-05-25T19:45:38.364Z,22.78
2019-05-25T19:48:08.241Z,22.78
2019-05-25T19:50:37.879Z,22.78
2019-05-25T19:53:07.478Z,22.76
2019-05-25T19:55:38.650Z,22.74
2019-05-25T19:58:08.200Z,22.75
2019-05-25T20:00:37.770Z,22.76
2019-05-25T20:03:07.306Z,22.75
2019-05-25T20:05:38.527Z,22.76
2019-05-25T20:08:08.156Z,22.76
2019-05-25T20:10:38.108Z,22.74
2019-05-25T20:13:07.752Z,22.75
2019-05-25T20:15:37.317Z,22.73
2019-05-25T20:18:07.050Z,22.73
2019-05-25T20:20:36.677Z,22.72
2019-05-25T20:23:06.264Z,22.73
2019-05-25T20:25:37.335Z,22.73
2019-05-25T20:28:06.894Z,22.72
2019-05-25T20:30:36.448Z,22.70
2019-05-25T20:33:06.007Z,22.72
2019-05-25T20:35:35.580Z,22.74
2019-05-25T20:38:08.066Z,22.72
2019-05-25T20:40:37.626Z,22.71
2019-05-25T20:43:07.246Z,22.72
2019-05-25T20:45:36.852Z,22.72
2019-05-25T20:48:10.129Z,22.71
2019-05-25T20:50:37.722Z,22.70
2019-05-25T20:53:07.269Z,22.71
2019-05-25T20:55:40.156Z,22.70
2019-05-25T20:58:09.767Z,22.70
2019-05-25T21:00:39.384Z,22.70
2019-05-25T21:03:09.005Z,22.70
2019-05-25T21:05:49.638Z,22.70
2019-05-25T21:08:09.920Z,22.69
2019-05-25T21:10:39.492Z,22.69
2019-05-25T21:13:09.057Z,22.68
2019-05-25T21:15:38.816Z,22.71
2019-05-25T21:18:08.715Z,22.70
2019-05-25T21:20:38.270Z,22.69
2019-05-25T21:23:07.839Z,22.69
2019-05-25T21:25:39.271Z,22.68
2019-05-25T21:28:08.820Z,22.68
2019-05-25T21:30:38.373Z,22.69
2019-05-25T21:33:07.968Z,22.68
2019-05-25T21:35:39.187Z,22.67
2019-05-25T21:38:08.742Z,22.67
2019-05-25T21:40:38.661Z,22.67
2019-05-25T21:43:08.230Z,22.68
2019-05-25T21:45:39.159Z,22.67
2019-05-25T21:48:08.730Z,22.68
2019-05-25T21:50:38.604Z,22.69
2019-05-25T21:53:11.139Z,22.68
2019-05-25T21:55:39.492Z,22.68
2019-05-25T21:58:09.387Z,22.67
2019-05-25T22:00:40.702Z,22.67
2019-05-25T22:03:10.342Z,22.68
2019-05-25T22:05:43.105Z,22.68
2019-05-25T22:08:12.724Z,22.69
2019-05-25T22:10:42.290Z,22.68
2019-05-25T22:13:27.380Z,22.69
2019-05-25T22:15:43.113Z,22.69
2019-05-25T22:18:12.714Z,22.69
2019-05-25T22:20:42.271Z,22.69
2019-05-25T22:23:11.814Z,22.69
2019-05-25T22:25:41.453Z,22.70
2019-05-25T22:28:11.019Z,22.69
2019-05-25T22:30:40.913Z,22.69
2019-05-25T22:33:10.461Z,22.69
2019-05-25T22:35:40.008Z,22.68
2019-05-25T22:38:09.596Z,22.69
2019-05-25T22:40:39.157Z,22.68
2019-05-25T22:43:08.909Z,22.67
2019-05-25T22:45:39.106Z,22.67
2019-05-25T22:48:08.909Z,22.65
2019-05-25T22:50:38.605Z,22.67
2019-05-25T22:53:08.200Z,22.65
2019-05-25T22:55:40.564Z,22.67
2019-05-25T22:58:10.127Z,22.67
2019-05-25T23:00:39.946Z,22.66
2019-05-25T23:03:09.541Z,22.65
2019-05-25T23:05:39.434Z,22.66
2019-05-25T23:08:09.343Z,22.65
2019-05-25T23:10:39.365Z,22.66
2019-05-25T23:13:08.918Z,22.66
2019-05-25T23:15:40.107Z,22.65
2019-05-25T23:18:09.665Z,22.65
2019-05-25T23:20:39.128Z,22.67
2019-05-25T23:23:08.665Z,22.65
2019-05-25T23:25:40.007Z,22.65
2019-05-25T23:28:09.612Z,22.64
2019-05-25T23:30:39.116Z,22.62
2019-05-25T23:33:08.591Z,22.64
2019-05-25T23:35:39.416Z,22.65
2019-05-25T23:38:09.258Z,22.66
2019-05-25T23:40:38.904Z,22.65
2019-05-25T23:43:08.450Z,22.65
2019-05-25T23:45:39.890Z,22.64
2019-05-25T23:48:09.441Z,22.63
2019-05-25T23:50:39.022Z,22.64
2019-05-25T23:53:08.584Z,22.64
2019-05-25T23:55:41.242Z,22.64
2019-05-25T23:58:10.875Z,22.62
