createdAt,value
2018-06-23T00:00:25.897Z,70.91
2018-06-23T00:00:52.129Z,71.11
2018-06-23T00:01:18.235Z,70.91
2018-06-23T00:01:44.382Z,71.58
2018-06-23T00:02:10.528Z,71.48
2018-06-23T00:02:36.700Z,71.11
2018-06-23T00:03:02.844Z,71.3
2018-06-23T00:03:29.146Z,71.3
2018-06-23T00:03:55.224Z,71.39
2018-06-23T00:04:21.365Z,71.3
2018-06-23T00:04:47.520Z,71.39
2018-06-23T00:05:13.660Z,71.2
2018-06-23T00:05:39.798Z,71.77
2018-06-23T00:06:05.933Z,72.16
2018-06-23T00:06:32.114Z,71.87
2018-06-23T00:06:58.253Z,71.68
2018-06-23T00:07:24.391Z,71.77
2018-06-23T00:07:50.543Z,71.97
2018-06-23T00:08:16.734Z,71.87
2018-06-23T00:08:42.900Z,71.87
2018-06-23T00:09:09.041Z,71.58
2018-06-23T00:09:35.216Z,71.58
2018-06-23T00:10:01.362Z,71.39
2018-06-23T00:10:27.504Z,71.58
2018-06-23T00:10:53.636Z,71.2
2018-06-23T00:11:19.796Z,71.39
2018-06-23T00:11:46.000Z,71.68
2018-06-23T00:12:12.144Z,71.97
2018-06-23T00:12:38.367Z,71.48
2018-06-23T00:13:04.528Z,71.58
2018-06-23T00:13:30.681Z,71.87
2018-06-23T00:13:56.823Z,71.87
2018-06-23T00:14:22.982Z,71.87
2018-06-23T00:14:49.132Z,72.06
2018-06-23T00:15:15.301Z,71.68
2018-06-23T00:15:41.464Z,71.68
2018-06-23T00:16:07.609Z,71.58
2018-06-23T00:16:33.744Z,71.48
2018-06-23T00:16:59.895Z,72.06
2018-06-23T00:17:26.093Z,71.68
2018-06-23T00:17:52.255Z,71.68
2018-06-23T00:18:18.395Z,72.16
2018-06-23T00:18:44.731Z,71.87
2018-06-23T00:19:10.819Z,71.97
2018-06-23T00:19:36.976Z,71.58
2018-06-23T00:20:03.265Z,71.77
2018-06-23T00:20:29.408Z,71.77
2018-06-23T00:20:55.545Z,71.87
2018-06-23T00:21:21.680Z,71.77
2018-06-23T00:21:47.847Z,71.68
2018-06-23T00:22:13.991Z,71.58
2018-06-23T00:22:40.134Z,71.48
2018-06-23T00:23:06.273Z,71.58
2018-06-23T00:23:33.386Z,71.77
2018-06-23T00:23:59.690Z,71.68
2018-06-23T00:24:25.850Z,71.58
2018-06-23T00:24:51.996Z,71.48
2018-06-23T00:25:18.127Z,71.58
2018-06-23T00:25:44.510Z,71.97
2018-06-23T00:26:10.721Z,71.87
2018-06-23T00:26:36.962Z,71.68
2018-06-23T00:27:03.093Z,72.16
2018-06-23T00:27:29.287Z,71.97
2018-06-23T00:27:55.501Z,71.48
2018-06-23T00:28:21.758Z,71.68
2018-06-23T00:28:47.931Z,72.16
2018-06-23T00:29:14.253Z,71.77
2018-06-23T00:29:40.398Z,72.44
2018-06-23T00:30:06.607Z,71.68
2018-06-23T00:30:32.823Z,71.77
2018-06-23T00:30:59.105Z,71.68
2018-06-23T00:31:25.283Z,71.58
2018-06-23T00:31:51.572Z,71.58
2018-06-23T00:32:17.776Z,72.02
2018-06-23T00:32:43.919Z,71.58
2018-06-23T00:33:10.396Z,71.39
2018-06-23T00:33:36.607Z,71.58
2018-06-23T00:34:02.929Z,71.58
2018-06-23T00:34:29.012Z,71.68
2018-06-23T00:34:55.242Z,71.68
2018-06-23T00:35:21.378Z,71.48
2018-06-23T00:35:47.519Z,71.45
2018-06-23T00:36:13.683Z,71.87
2018-06-23T00:36:39.852Z,71.48
2018-06-23T00:37:05.988Z,71.77
2018-06-23T00:37:32.124Z,71.58
2018-06-23T00:37:58.299Z,71.48
2018-06-23T00:38:24.459Z,71.58
2018-06-23T00:38:50.991Z,71.55
2018-06-23T00:39:17.135Z,71.45
2018-06-23T00:39:43.301Z,71.48
2018-06-23T00:40:09.439Z,71.55
2018-06-23T00:40:35.933Z,71.45
2018-06-23T00:41:02.065Z,72.25
2018-06-23T00:41:28.203Z,72.12
2018-06-23T00:41:54.338Z,71.93
2018-06-23T00:42:20.480Z,72.06
2018-06-23T00:42:46.625Z,72.25
2018-06-23T00:43:12.763Z,71.26
2018-06-23T00:43:38.926Z,72.25
2018-06-23T00:44:05.087Z,72.12
2018-06-23T00:44:31.277Z,72.25
2018-06-23T00:44:58.227Z,72.22
2018-06-23T00:45:24.428Z,72.02
2018-06-23T00:45:50.565Z,72.02
2018-06-23T00:46:16.704Z,72.5
2018-06-23T00:46:42.840Z,72.12
2018-06-23T00:47:08.978Z,72.12
2018-06-23T00:47:35.119Z,72.02
2018-06-23T00:48:01.254Z,72.12
2018-06-23T00:48:27.388Z,72.12
2018-06-23T00:48:53.735Z,71.93
2018-06-23T00:49:19.900Z,72.31
2018-06-23T00:49:46.103Z,72.41
2018-06-23T00:50:12.246Z,72.5
2018-06-23T00:50:38.386Z,72.41
2018-06-23T00:51:04.514Z,72.5
2018-06-23T00:51:30.684Z,72.12
2018-06-23T00:51:56.854Z,72.06
2018-06-23T00:52:23.002Z,72.02
2018-06-23T00:52:49.155Z,71.83
2018-06-23T00:53:15.499Z,71.55
2018-06-23T00:53:41.648Z,71.73
2018-06-23T00:54:07.816Z,71.64
2018-06-23T00:54:33.981Z,71.64
2018-06-23T00:55:00.121Z,71.83
2018-06-23T00:55:26.257Z,71.83
2018-06-23T00:55:52.401Z,71.64
2018-06-23T00:56:18.663Z,71.64
2018-06-23T00:56:44.830Z,72.12
2018-06-23T00:57:10.969Z,71.73
2018-06-23T00:57:37.114Z,71.93
2018-06-23T00:58:03.278Z,71.45
2018-06-23T00:58:29.438Z,71.83
2018-06-23T00:58:55.580Z,71.45
2018-06-23T00:59:21.719Z,71.45
2018-06-23T00:59:47.858Z,71.73
2018-06-23T01:00:13.990Z,71.64
2018-06-23T01:00:40.130Z,71.55
2018-06-23T01:01:06.346Z,71.83
2018-06-23T01:01:32.614Z,72.02
2018-06-23T01:01:58.915Z,71.64
2018-06-23T01:02:25.044Z,71.83
2018-06-23T01:02:51.187Z,71.73
2018-06-23T01:03:17.329Z,71.83
2018-06-23T01:03:43.486Z,71.55
2018-06-23T01:04:09.630Z,71.73
2018-06-23T01:04:35.793Z,71.64
2018-06-23T01:05:01.929Z,71.64
2018-06-23T01:05:28.067Z,71.64
2018-06-23T01:05:54.207Z,71.55
2018-06-23T01:06:20.345Z,71.55
2018-06-23T01:06:46.486Z,72.12
2018-06-23T01:07:12.624Z,71.83
2018-06-23T01:07:38.764Z,72.02
2018-06-23T01:08:04.903Z,72.02
2018-06-23T01:08:31.038Z,71.26
2018-06-23T01:08:57.177Z,72.12
2018-06-23T01:09:23.318Z,72.22
2018-06-23T01:09:49.479Z,72.41
2018-06-23T01:10:15.641Z,72.12
2018-06-23T01:10:41.778Z,72.22
2018-06-23T01:11:07.925Z,72.02
2018-06-23T01:11:34.060Z,71.83
2018-06-23T01:12:00.202Z,71.73
2018-06-23T01:12:26.360Z,72.31
2018-06-23T01:12:52.495Z,72.02
2018-06-23T01:13:18.632Z,72.02
2018-06-23T01:13:44.768Z,72.31
2018-06-23T01:14:10.910Z,72.31
2018-06-23T01:14:37.043Z,72.6
2018-06-23T01:15:03.204Z,71.93
2018-06-23T01:15:29.340Z,72.02
2018-06-23T01:15:55.530Z,72.41
2018-06-23T01:16:21.662Z,72.12
2018-06-23T01:16:47.797Z,72.12
2018-06-23T01:17:13.962Z,72.12
2018-06-23T01:17:40.128Z,72.79
2018-06-23T01:18:06.258Z,72.12
2018-06-23T01:18:32.396Z,72.79
2018-06-23T01:18:58.535Z,72.6
2018-06-23T01:19:24.684Z,72.6
2018-06-23T01:19:50.821Z,72.88
2018-06-23T01:20:16.947Z,72.41
2018-06-23T01:20:43.090Z,72.6
2018-06-23T01:21:09.231Z,72.31
2018-06-23T01:21:35.373Z,71.93
2018-06-23T01:22:01.509Z,72.02
2018-06-23T01:22:27.650Z,71.83
2018-06-23T01:22:53.781Z,72.12
2018-06-23T01:23:19.926Z,72.02
2018-06-23T01:23:46.083Z,72.41
2018-06-23T01:24:12.220Z,72.41
2018-06-23T01:24:38.365Z,72.22
2018-06-23T01:25:04.518Z,72.12
2018-06-23T01:25:30.650Z,72.12
2018-06-23T01:25:56.791Z,72.12
2018-06-23T01:26:22.933Z,72.12
2018-06-23T01:26:49.073Z,71.93
2018-06-23T01:27:15.217Z,72.5
2018-06-23T01:27:41.375Z,72.31
2018-06-23T01:28:07.507Z,72.02
2018-06-23T01:28:33.657Z,72.12
2018-06-23T01:28:59.814Z,71.64
2018-06-23T01:29:25.952Z,71.93
2018-06-23T01:29:52.090Z,71.45
2018-06-23T01:30:18.228Z,71.83
2018-06-23T01:30:44.362Z,71.93
2018-06-23T01:31:10.503Z,71.45
2018-06-23T01:31:36.641Z,72.02
2018-06-23T01:32:02.775Z,72.02
2018-06-23T01:32:28.915Z,71.93
2018-06-23T01:32:55.054Z,72.22
2018-06-23T01:33:21.192Z,71.73
2018-06-23T01:33:47.332Z,72.02
2018-06-23T01:34:13.474Z,72.41
2018-06-23T01:34:39.612Z,72.12
2018-06-23T01:35:05.751Z,72.5
2018-06-23T01:35:31.889Z,72.12
2018-06-23T01:35:58.034Z,72.22
2018-06-23T01:36:24.162Z,72.31
2018-06-23T01:36:50.326Z,72.02
2018-06-23T01:37:16.463Z,71.89
2018-06-23T01:37:42.595Z,72.02
2018-06-23T01:38:08.731Z,72.31
2018-06-23T01:38:34.894Z,72.41
2018-06-23T01:39:01.033Z,72.79
2018-06-23T01:39:27.179Z,72.79
2018-06-23T01:39:53.314Z,72.02
2018-06-23T01:40:19.456Z,72.31
2018-06-23T01:40:45.595Z,72.37
2018-06-23T01:41:11.736Z,72.22
2018-06-23T01:41:37.899Z,72.22
2018-06-23T01:42:04.038Z,71.99
2018-06-23T01:42:30.176Z,71.93
2018-06-23T01:42:56.313Z,72.12
2018-06-23T01:43:22.498Z,72.12
2018-06-23T01:43:48.632Z,72.56
2018-06-23T01:44:14.771Z,72.28
2018-06-23T01:44:40.930Z,72.6
2018-06-23T01:45:07.098Z,72.08
2018-06-23T01:45:33.250Z,72.02
2018-06-23T01:45:59.394Z,72.12
2018-06-23T01:46:25.522Z,72.47
2018-06-23T01:46:51.693Z,71.99
2018-06-23T01:47:17.857Z,72.02
2018-06-23T01:47:43.998Z,72.88
2018-06-23T01:48:10.138Z,72.56
2018-06-23T01:48:36.276Z,72.5
2018-06-23T01:49:02.419Z,72.31
2018-06-23T01:49:28.550Z,72.12
2018-06-23T01:49:54.719Z,71.73
2018-06-23T01:50:20.849Z,72.02
2018-06-23T01:50:46.986Z,72.75
2018-06-23T01:51:13.127Z,72.28
2018-06-23T01:51:39.267Z,72.66
2018-06-23T01:52:05.409Z,72.69
2018-06-23T01:52:31.547Z,72.69
2018-06-23T01:52:57.684Z,72.47
2018-06-23T01:53:23.881Z,72.56
2018-06-23T01:53:50.009Z,72.6
2018-06-23T01:54:16.143Z,72.75
2018-06-23T01:54:42.282Z,72.85
2018-06-23T01:55:08.421Z,72.6
2018-06-23T01:55:34.572Z,72.6
2018-06-23T01:56:00.734Z,72.56
2018-06-23T01:56:26.865Z,72.75
2018-06-23T01:56:53.000Z,72.28
2018-06-23T01:57:19.142Z,72.69
2018-06-23T01:57:45.321Z,72.37
2018-06-23T01:58:11.462Z,72.69
2018-06-23T01:58:37.619Z,72.69
2018-06-23T01:59:03.758Z,72.6
2018-06-23T01:59:29.912Z,72.12
2018-06-23T01:59:56.033Z,72.85
2018-06-23T02:00:22.188Z,72.69
2018-06-23T02:00:48.334Z,72.56
2018-06-23T02:01:14.473Z,72.56
2018-06-23T02:01:40.607Z,72.85
2018-06-23T02:02:06.793Z,72.47
2018-06-23T02:02:32.950Z,72.66
2018-06-23T02:02:59.086Z,72.85
2018-06-23T02:03:25.226Z,73.14
2018-06-23T02:03:51.361Z,73.04
2018-06-23T02:04:17.502Z,72.88
2018-06-23T02:04:43.644Z,73.14
2018-06-23T02:05:09.784Z,73.04
2018-06-23T02:05:35.923Z,73.43
2018-06-23T02:06:02.083Z,72.94
2018-06-23T02:06:28.224Z,72.94
2018-06-23T02:06:54.354Z,72.88
2018-06-23T02:07:20.496Z,72.66
2018-06-23T02:07:46.638Z,73.04
2018-06-23T02:08:12.802Z,73.33
2018-06-23T02:08:38.937Z,73.04
2018-06-23T02:09:05.071Z,73.04
2018-06-23T02:09:31.222Z,72.94
2018-06-23T02:09:57.361Z,73.33
2018-06-23T02:10:23.519Z,72.66
2018-06-23T02:10:49.668Z,72.85
2018-06-23T02:11:15.801Z,73.23
2018-06-23T02:11:41.940Z,73.33
2018-06-23T02:12:08.105Z,73.23
2018-06-23T02:12:34.236Z,72.94
2018-06-23T02:13:00.378Z,73.23
2018-06-23T02:13:26.516Z,74.09
2018-06-23T02:13:52.652Z,73.9
2018-06-23T02:14:18.788Z,73.71
2018-06-23T02:14:44.931Z,73.8
2018-06-23T02:15:11.071Z,73.9
2018-06-23T02:15:37.206Z,73.71
2018-06-23T02:16:03.349Z,73.23
2018-06-23T02:16:29.482Z,73.9
2018-06-23T02:16:55.622Z,73.71
2018-06-23T02:17:21.760Z,74.09
2018-06-23T02:17:47.890Z,73.71
2018-06-23T02:18:14.035Z,73.75
2018-06-23T02:18:40.173Z,73.8
2018-06-23T02:19:06.318Z,73.9
2018-06-23T02:19:32.498Z,73.9
2018-06-23T02:19:58.639Z,73.99
2018-06-23T02:20:24.776Z,73.9
2018-06-23T02:20:50.934Z,73.71
2018-06-23T02:21:17.065Z,73.52
2018-06-23T02:21:43.227Z,73.9
2018-06-23T02:22:09.389Z,73.71
2018-06-23T02:22:35.548Z,73.52
2018-06-23T02:23:01.690Z,74.48
2018-06-23T02:23:27.931Z,74.09
2018-06-23T02:23:53.967Z,74.09
2018-06-23T02:24:20.102Z,74.28
2018-06-23T02:24:46.256Z,74.28
2018-06-23T02:25:12.391Z,74.09
2018-06-23T02:25:38.527Z,74.48
2018-06-23T02:26:04.672Z,74.09
2018-06-23T02:26:30.826Z,74.19
2018-06-23T02:26:56.964Z,73.8
2018-06-23T02:27:23.110Z,73.99
2018-06-23T02:27:49.239Z,73.9
2018-06-23T02:28:15.378Z,74.76
2018-06-23T02:28:41.514Z,74.57
2018-06-23T02:29:07.650Z,74.57
2018-06-23T02:29:33.788Z,74.57
2018-06-23T02:29:59.955Z,74.57
2018-06-23T02:30:26.102Z,74.76
2018-06-23T02:30:52.283Z,74.76
2018-06-23T02:31:18.420Z,73.9
2018-06-23T02:31:44.556Z,74.19
2018-06-23T02:32:10.718Z,74.19
2018-06-23T02:32:36.899Z,74.66
2018-06-23T02:33:03.041Z,74.76
2018-06-23T02:33:29.174Z,74.66
2018-06-23T02:33:55.335Z,74.28
2018-06-23T02:34:21.495Z,74.19
2018-06-23T02:34:47.656Z,74.28
2018-06-23T02:35:13.823Z,74.57
2018-06-23T02:35:39.978Z,74.38
2018-06-23T02:36:06.150Z,74.19
2018-06-23T02:36:32.291Z,73.99
2018-06-23T02:36:58.484Z,74.09
2018-06-23T02:37:24.616Z,73.9
2018-06-23T02:37:50.789Z,73.99
2018-06-23T02:38:16.926Z,74.57
2018-06-23T02:38:43.058Z,74.19
2018-06-23T02:39:09.222Z,73.8
2018-06-23T02:39:35.354Z,74.28
2018-06-23T02:40:01.536Z,74.48
2018-06-23T02:40:27.706Z,73.9
2018-06-23T02:40:53.867Z,73.33
2018-06-23T02:41:20.032Z,73.33
2018-06-23T02:41:46.172Z,74.48
2018-06-23T02:42:12.384Z,74.28
2018-06-23T02:42:38.547Z,74.38
2018-06-23T02:43:04.718Z,73.99
2018-06-23T02:43:30.862Z,74.38
2018-06-23T02:43:57.028Z,74.28
2018-06-23T02:44:23.166Z,74.57
2018-06-23T02:44:49.332Z,74.66
2018-06-23T02:45:15.505Z,74.38
2018-06-23T02:45:41.661Z,74.28
2018-06-23T02:46:07.832Z,74.09
2018-06-23T02:46:34.009Z,74.19
2018-06-23T02:47:00.186Z,73.61
2018-06-23T02:47:26.328Z,73.71
2018-06-23T02:47:52.515Z,73.9
2018-06-23T02:48:18.682Z,73.9
2018-06-23T02:48:44.816Z,73.84
2018-06-23T02:49:10.973Z,73.8
2018-06-23T02:49:37.111Z,73.8
2018-06-23T02:50:03.247Z,73.71
2018-06-23T02:50:29.424Z,73.33
2018-06-23T02:50:55.580Z,73.9
2018-06-23T02:51:21.747Z,73.33
2018-06-23T02:51:47.891Z,73.9
2018-06-23T02:52:14.078Z,73.99
2018-06-23T02:52:40.215Z,74.48
2018-06-23T02:53:06.379Z,73.9
2018-06-23T02:53:32.528Z,73.99
2018-06-23T02:53:58.715Z,74.19
2018-06-23T02:54:24.914Z,74.19
2018-06-23T02:54:51.043Z,73.99
2018-06-23T02:55:17.182Z,74.38
2018-06-23T02:55:43.315Z,73.8
2018-06-23T02:56:09.474Z,74.09
2018-06-23T02:56:35.617Z,74.28
2018-06-23T02:57:01.769Z,74.48
2018-06-23T02:57:27.910Z,74.76
2018-06-23T02:57:54.093Z,74.28
2018-06-23T02:58:20.278Z,74.57
2018-06-23T02:58:46.417Z,75.05
2018-06-23T02:59:12.577Z,74.85
2018-06-23T02:59:38.733Z,74.85
2018-06-23T03:00:04.881Z,74.76
2018-06-23T03:00:31.047Z,74.76
2018-06-23T03:00:57.180Z,74.66
2018-06-23T03:01:23.551Z,74.76
2018-06-23T03:01:49.833Z,74.76
2018-06-23T03:02:16.199Z,75.05
2018-06-23T03:02:42.549Z,74.85
2018-06-23T03:03:08.744Z,74.95
2018-06-23T03:03:34.955Z,74.76
2018-06-23T03:04:01.133Z,74.85
2018-06-23T03:04:27.474Z,74.95
2018-06-23T03:04:53.642Z,74.85
2018-06-23T03:05:19.892Z,74.57
2018-06-23T03:05:46.111Z,74.95
2018-06-23T03:06:12.400Z,75.24
2018-06-23T03:06:38.590Z,74.76
2018-06-23T03:07:04.726Z,75.24
2018-06-23T03:07:31.060Z,74.85
2018-06-23T03:07:57.314Z,74.85
2018-06-23T03:08:23.536Z,74.95
2018-06-23T03:08:49.745Z,74.95
2018-06-23T03:09:15.936Z,75.14
2018-06-23T03:09:42.296Z,74.9
2018-06-23T03:10:08.476Z,75.05
2018-06-23T03:10:34.608Z,74.95
2018-06-23T03:11:00.752Z,75.24
2018-06-23T03:11:26.946Z,75.34
2018-06-23T03:11:53.081Z,75.34
2018-06-23T03:12:19.249Z,74.95
2018-06-23T03:12:45.410Z,74.66
2018-06-23T03:13:11.576Z,74.85
2018-06-23T03:13:37.737Z,74.85
2018-06-23T03:14:03.875Z,74.85
2018-06-23T03:14:30.011Z,74.38
2018-06-23T03:14:56.172Z,74.57
2018-06-23T03:15:22.314Z,74.95
2018-06-23T03:15:48.532Z,75.05
2018-06-23T03:16:14.694Z,75.43
2018-06-23T03:16:40.840Z,75.24
2018-06-23T03:17:06.974Z,75.14
2018-06-23T03:17:33.134Z,75.34
2018-06-23T03:17:59.268Z,75.81
2018-06-23T03:18:25.405Z,75.71
2018-06-23T03:18:51.595Z,76
2018-06-23T03:19:17.730Z,76.2
2018-06-23T03:19:43.858Z,75.81
2018-06-23T03:20:09.996Z,75.71
2018-06-23T03:20:36.160Z,75.62
2018-06-23T03:21:02.300Z,75.52
2018-06-23T03:21:28.455Z,76.1
2018-06-23T03:21:54.596Z,76.1
2018-06-23T03:22:20.755Z,75.43
2018-06-23T03:22:46.897Z,75.71
2018-06-23T03:23:13.036Z,75.34
2018-06-23T03:23:39.175Z,75.71
2018-06-23T03:24:05.311Z,75.52
2018-06-23T03:24:31.457Z,75.81
2018-06-23T03:24:57.587Z,76.2
2018-06-23T03:25:23.756Z,75.91
2018-06-23T03:25:49.899Z,75.81
2018-06-23T03:26:16.035Z,76
2018-06-23T03:26:42.190Z,76.29
2018-06-23T03:27:08.334Z,76.1
2018-06-23T03:27:34.500Z,76.1
2018-06-23T03:28:00.662Z,75.71
2018-06-23T03:28:26.796Z,76.29
2018-06-23T03:28:52.935Z,76.29
2018-06-23T03:29:19.077Z,76.39
2018-06-23T03:29:45.222Z,76.2
2018-06-23T03:30:11.355Z,76.29
2018-06-23T03:30:37.516Z,76.2
2018-06-23T03:31:03.653Z,76
2018-06-23T03:31:29.790Z,76.48
2018-06-23T03:31:55.974Z,76.67
2018-06-23T03:32:22.113Z,76.29
2018-06-23T03:32:48.246Z,76
2018-06-23T03:33:14.391Z,76.29
2018-06-23T03:33:40.532Z,76.1
2018-06-23T03:34:06.694Z,76.1
2018-06-23T03:34:32.834Z,76.2
2018-06-23T03:34:58.996Z,76.39
2018-06-23T03:35:25.137Z,76.29
2018-06-23T03:35:51.301Z,76.29
2018-06-23T03:36:17.434Z,76.1
2018-06-23T03:36:43.570Z,76
2018-06-23T03:37:09.766Z,76.2
2018-06-23T03:37:35.869Z,76.1
2018-06-23T03:38:02.014Z,76.29
2018-06-23T03:38:28.158Z,76.1
2018-06-23T03:38:54.298Z,76
2018-06-23T03:39:20.451Z,76.1
2018-06-23T03:39:46.587Z,76.1
2018-06-23T03:40:12.724Z,76.2
2018-06-23T03:40:38.859Z,76.39
2018-06-23T03:41:04.991Z,76.1
2018-06-23T03:41:31.128Z,75.91
2018-06-23T03:41:57.293Z,76
2018-06-23T03:42:23.508Z,76.29
2018-06-23T03:42:49.644Z,76.1
2018-06-23T03:43:15.780Z,76
2018-06-23T03:43:41.981Z,76.1
2018-06-23T03:44:08.154Z,76.1
2018-06-23T03:44:34.295Z,76.48
2018-06-23T03:45:00.433Z,76.29
2018-06-23T03:45:26.596Z,76.29
2018-06-23T03:45:52.732Z,76.48
2018-06-23T03:46:18.874Z,76.2
2018-06-23T03:46:45.014Z,76.48
2018-06-23T03:47:11.177Z,76.86
2018-06-23T03:47:37.323Z,76.77
2018-06-23T03:48:03.465Z,76.67
2018-06-23T03:48:29.602Z,76.67
2018-06-23T03:48:55.760Z,76.57
2018-06-23T03:49:21.900Z,75.91
2018-06-23T03:49:48.048Z,76.39
2018-06-23T03:50:14.191Z,76.1
2018-06-23T03:50:40.326Z,76.2
2018-06-23T03:51:06.488Z,76.1
2018-06-23T03:51:32.625Z,76.1
2018-06-23T03:51:58.770Z,75.71
2018-06-23T03:52:24.927Z,76.2
2018-06-23T03:52:51.070Z,75.91
2018-06-23T03:53:17.204Z,76.1
2018-06-23T03:53:43.360Z,76.1
2018-06-23T03:54:09.499Z,76.39
2018-06-23T03:54:35.664Z,76.1
2018-06-23T03:55:01.801Z,76.1
2018-06-23T03:55:27.989Z,76
2018-06-23T03:55:54.137Z,76.39
2018-06-23T03:56:20.275Z,76.29
2018-06-23T03:56:46.411Z,76.29
2018-06-23T03:57:12.547Z,76.2
2018-06-23T03:57:38.691Z,76.2
2018-06-23T03:58:04.823Z,76.1
2018-06-23T03:58:30.967Z,76.48
2018-06-23T03:58:57.093Z,76.39
2018-06-23T03:59:23.238Z,76.48
2018-06-23T03:59:49.375Z,76
2018-06-23T04:00:15.561Z,76
2018-06-23T04:00:41.686Z,76.86
2018-06-23T04:01:07.821Z,76.48
2018-06-23T04:01:34.013Z,76.39
2018-06-23T04:02:00.149Z,77.34
2018-06-23T04:02:26.288Z,77.25
2018-06-23T04:02:52.432Z,77.44
2018-06-23T04:03:18.604Z,77.53
2018-06-23T04:03:44.740Z,77.53
2018-06-23T04:04:10.901Z,78.2
2018-06-23T04:04:37.041Z,78.2
2018-06-23T04:05:03.178Z,77.92
2018-06-23T04:05:29.326Z,78.58
2018-06-23T04:05:55.456Z,78.49
2018-06-23T04:06:21.599Z,78.58
2018-06-23T04:06:47.784Z,78.39
2018-06-23T04:07:13.952Z,78.01
2018-06-23T04:07:40.087Z,78.68
2018-06-23T04:08:06.234Z,78.87
2018-06-23T04:08:32.368Z,79.44
2018-06-23T04:08:58.524Z,79.06
2018-06-23T04:09:24.647Z,78.97
2018-06-23T04:09:50.793Z,79.44
2018-06-23T04:10:16.932Z,78.87
2018-06-23T04:10:43.093Z,79.16
2018-06-23T04:11:09.254Z,79.83
2018-06-23T04:11:35.425Z,79.64
2018-06-23T04:12:01.554Z,79.83
2018-06-23T04:12:27.706Z,79.35
2018-06-23T04:12:53.892Z,79.64
2018-06-23T04:13:20.024Z,80.21
2018-06-23T04:13:46.205Z,80.02
2018-06-23T04:14:12.338Z,79.93
2018-06-23T04:14:38.475Z,80.02
2018-06-23T04:15:04.618Z,80.02
2018-06-23T04:15:30.752Z,80.11
2018-06-23T04:15:56.891Z,80.21
2018-06-23T04:16:23.027Z,80.3
2018-06-23T04:16:49.273Z,79.93
2018-06-23T04:17:15.305Z,80.11
2018-06-23T04:17:41.445Z,79.93
2018-06-23T04:18:07.583Z,80.3
2018-06-23T04:18:33.724Z,79.93
2018-06-23T04:18:59.863Z,79.93
2018-06-23T04:19:26.031Z,80.02
2018-06-23T04:19:52.163Z,80.3
2018-06-23T04:20:18.315Z,80.4
2018-06-23T04:20:44.484Z,80.11
2018-06-23T04:21:10.621Z,80.11
2018-06-23T04:21:36.752Z,80.3
2018-06-23T04:22:02.886Z,80.59
2018-06-23T04:22:29.017Z,80.59
2018-06-23T04:22:55.160Z,80.59
2018-06-23T04:23:21.326Z,80.69
2018-06-23T04:23:47.465Z,80.5
2018-06-23T04:24:13.605Z,80.79
2018-06-23T04:24:39.744Z,80.5
2018-06-23T04:25:05.895Z,80.5
2018-06-23T04:25:32.021Z,80.59
2018-06-23T04:25:58.161Z,80.5
2018-06-23T04:26:24.313Z,80.4
2018-06-23T04:26:50.449Z,80.4
2018-06-23T04:27:16.590Z,80.98
2018-06-23T04:27:42.726Z,81.07
2018-06-23T04:28:08.862Z,81.16
2018-06-23T04:28:34.995Z,81.07
2018-06-23T04:29:01.138Z,80.98
2018-06-23T04:29:27.270Z,80.69
2018-06-23T04:29:53.411Z,80.59
2018-06-23T04:30:19.550Z,81.55
2018-06-23T04:30:45.689Z,81.07
2018-06-23T04:31:11.822Z,81.55
2018-06-23T04:31:37.962Z,81.45
2018-06-23T04:32:04.104Z,81.36
2018-06-23T04:32:30.237Z,81.26
2018-06-23T04:32:56.378Z,81.07
2018-06-23T04:33:22.509Z,81.26
2018-06-23T04:33:48.693Z,81.07
2018-06-23T04:34:14.841Z,81.36
2018-06-23T04:34:40.979Z,81.26
2018-06-23T04:35:07.114Z,81.36
2018-06-23T04:35:33.253Z,81.36
2018-06-23T04:35:59.415Z,81.07
2018-06-23T04:36:25.560Z,81.26
2018-06-23T04:36:51.693Z,81.65
2018-06-23T04:37:17.830Z,81.65
2018-06-23T04:37:43.971Z,81.45
2018-06-23T04:38:10.111Z,81.65
2018-06-23T04:38:36.247Z,81.16
2018-06-23T04:39:02.403Z,81.65
2018-06-23T04:39:28.544Z,81.55
2018-06-23T04:39:54.683Z,81.36
2018-06-23T04:40:20.819Z,81.55
2018-06-23T04:40:46.955Z,81.65
2018-06-23T04:41:13.097Z,81.74
2018-06-23T04:41:39.232Z,81.36
2018-06-23T04:42:05.369Z,81.26
2018-06-23T04:42:31.504Z,81.26
2018-06-23T04:42:57.647Z,81.07
2018-06-23T04:43:23.779Z,81.07
2018-06-23T04:43:49.923Z,81.07
2018-06-23T04:44:16.086Z,81.07
2018-06-23T04:44:42.243Z,81.65
2018-06-23T04:45:08.403Z,81.65
2018-06-23T04:45:34.539Z,81.26
2018-06-23T04:46:00.680Z,81.36
2018-06-23T04:46:26.815Z,81.59
2018-06-23T04:46:52.955Z,81.55
2018-06-23T04:47:19.094Z,81.36
2018-06-23T04:47:45.235Z,81.45
2018-06-23T04:48:11.375Z,81.36
2018-06-23T04:48:37.536Z,81.65
2018-06-23T04:49:03.674Z,81.36
2018-06-23T04:49:29.855Z,81.65
2018-06-23T04:49:56.011Z,81.65
2018-06-23T04:50:22.179Z,81.36
2018-06-23T04:50:48.339Z,81.26
2018-06-23T04:51:14.523Z,81.16
2018-06-23T04:51:40.663Z,81.65
2018-06-23T04:52:06.795Z,81.55
2018-06-23T04:52:32.943Z,81.36
2018-06-23T04:52:59.074Z,81.45
2018-06-23T04:53:25.248Z,81.07
2018-06-23T04:53:51.433Z,81.93
2018-06-23T04:54:17.598Z,82.41
2018-06-23T04:54:43.778Z,82.03
2018-06-23T04:55:09.913Z,82.12
2018-06-23T04:55:36.049Z,81.84
2018-06-23T04:56:02.196Z,82.41
2018-06-23T04:56:28.352Z,82.89
2018-06-23T04:56:54.485Z,82.31
2018-06-23T04:57:20.618Z,82.79
2018-06-23T04:57:46.762Z,82.98
2018-06-23T04:58:12.933Z,83.17
2018-06-23T04:58:39.071Z,83.84
2018-06-23T04:59:05.209Z,83.94
2018-06-23T04:59:31.382Z,84.32
2018-06-23T04:59:57.529Z,84.32
2018-06-23T05:00:23.718Z,84.32
2018-06-23T05:00:49.805Z,84.03
2018-06-23T05:01:15.942Z,84.03
2018-06-23T05:01:42.079Z,84.61
2018-06-23T05:02:08.222Z,84.61
2018-06-23T05:02:34.350Z,84.23
2018-06-23T05:03:00.490Z,84.89
2018-06-23T05:03:26.626Z,84.84
2018-06-23T05:03:52.762Z,84.42
2018-06-23T05:04:18.899Z,84.7
2018-06-23T05:04:45.042Z,84.13
2018-06-23T05:05:11.204Z,84.8
2018-06-23T05:05:37.341Z,84.8
2018-06-23T05:06:03.481Z,84.8
2018-06-23T05:06:29.620Z,84.32
2018-06-23T05:06:55.759Z,84.61
2018-06-23T05:07:21.918Z,84.8
2018-06-23T05:07:48.050Z,84.99
2018-06-23T05:08:14.194Z,85.09
2018-06-23T05:08:40.327Z,84.13
2018-06-23T05:09:06.468Z,84.7
2018-06-23T05:09:32.600Z,84.42
2018-06-23T05:09:58.754Z,84.32
2018-06-23T05:10:24.960Z,84.32
2018-06-23T05:10:51.200Z,84.7
2018-06-23T05:11:17.382Z,84.42
2018-06-23T05:11:43.584Z,84.46
2018-06-23T05:12:09.737Z,84.32
2018-06-23T05:12:35.926Z,84.65
2018-06-23T05:13:02.090Z,84.32
2018-06-23T05:13:28.226Z,84.65
2018-06-23T05:13:54.362Z,84.55
2018-06-23T05:14:20.545Z,83.89
2018-06-23T05:14:46.680Z,83.89
2018-06-23T05:15:12.822Z,84.08
2018-06-23T05:15:38.956Z,83.75
2018-06-23T05:16:05.103Z,83.84
2018-06-23T05:16:31.236Z,84.32
2018-06-23T05:16:57.374Z,84.32
2018-06-23T05:17:23.511Z,84.23
2018-06-23T05:17:49.650Z,84.42
2018-06-23T05:18:15.789Z,84.32
2018-06-23T05:18:41.927Z,84.7
2018-06-23T05:19:08.068Z,84.32
2018-06-23T05:19:34.204Z,84.32
2018-06-23T05:20:00.370Z,84.32
2018-06-23T05:20:26.552Z,84.7
2018-06-23T05:20:52.707Z,84.03
2018-06-23T05:21:18.847Z,84.27
2018-06-23T05:21:44.991Z,84.61
2018-06-23T05:22:11.127Z,84.46
2018-06-23T05:22:37.293Z,84.36
2018-06-23T05:23:03.447Z,84.36
2018-06-23T05:23:29.587Z,84.42
2018-06-23T05:23:55.715Z,84.65
2018-06-23T05:24:21.877Z,84.75
2018-06-23T05:24:48.020Z,84.36
2018-06-23T05:25:14.207Z,84.52
2018-06-23T05:25:40.406Z,84.13
2018-06-23T05:26:06.626Z,84.75
2018-06-23T05:26:32.705Z,84.89
2018-06-23T05:26:58.845Z,84.7
2018-06-23T05:27:24.990Z,84.89
2018-06-23T05:27:51.125Z,84.89
2018-06-23T05:28:17.265Z,84.61
2018-06-23T05:28:43.420Z,84.8
2018-06-23T05:29:09.564Z,84.89
2018-06-23T05:29:35.703Z,84.89
2018-06-23T05:30:01.861Z,84.89
2018-06-23T05:30:28.007Z,85.09
2018-06-23T05:30:54.146Z,84.89
2018-06-23T05:31:20.284Z,84.99
2018-06-23T05:31:46.476Z,84.99
2018-06-23T05:32:12.575Z,84.8
2018-06-23T05:32:38.716Z,84.99
2018-06-23T05:33:04.851Z,85.09
2018-06-23T05:33:30.989Z,84.89
2018-06-23T05:33:57.131Z,84.89
2018-06-23T05:34:23.267Z,84.7
2018-06-23T05:34:49.415Z,84.8
2018-06-23T05:35:15.550Z,84.89
2018-06-23T05:35:41.696Z,84.03
2018-06-23T05:36:07.882Z,84.03
2018-06-23T05:36:34.018Z,84.8
2018-06-23T05:37:00.158Z,84.8
2018-06-23T05:37:26.290Z,84.89
2018-06-23T05:37:52.430Z,84.8
2018-06-23T05:38:18.588Z,84.75
2018-06-23T05:38:44.753Z,84.84
2018-06-23T05:39:10.892Z,84.75