createdAt,value
2018-03-02T00:00:14.609Z,-0.09
2018-03-02T00:02:46.036Z,-0.05
2018-03-02T00:05:17.498Z,-0.11
2018-03-02T00:07:48.736Z,-0.07
2018-03-02T00:10:31.574Z,-0.17
2018-03-02T00:13:05.703Z,-0.25
2018-03-02T00:15:38.801Z,-0.38
2018-03-02T00:18:10.239Z,-0.36
2018-03-02T00:20:41.464Z,-0.44
2018-03-02T00:23:16.761Z,-0.38
2018-03-02T00:25:48.031Z,-0.46
2018-03-02T00:28:20.247Z,-0.59
2018-03-02T00:30:54.159Z,-0.60
2018-03-02T00:33:25.172Z,-0.65
2018-03-02T00:35:56.736Z,-0.69
2018-03-02T00:38:28.838Z,-0.71
2018-03-02T00:41:00.627Z,-0.74
2018-03-02T00:43:36.141Z,-0.80
2018-03-02T00:46:09.618Z,-0.79
2018-03-02T00:48:41.657Z,-0.83
2018-03-02T00:51:13.390Z,-0.86
2018-03-02T00:53:45.489Z,-0.79
2018-03-02T00:56:17.705Z,-0.83
2018-03-02T00:58:49.310Z,-0.74
2018-03-02T01:01:22.090Z,-0.69
2018-03-02T01:03:54.171Z,-0.71
2018-03-02T01:06:32.030Z,-0.79
2018-03-02T01:09:04.274Z,-0.82
2018-03-02T01:11:36.068Z,-0.81
2018-03-02T01:14:08.136Z,-0.84
2018-03-02T01:17:24.661Z,-0.88
2018-03-02T01:20:00.987Z,-0.80
2018-03-02T01:22:32.690Z,-0.78
2018-03-02T01:25:05.080Z,-0.74
2018-03-02T01:27:36.451Z,-0.82
2018-03-02T01:30:10.089Z,-0.76
2018-03-02T01:32:44.457Z,-0.86
2018-03-02T01:35:16.157Z,-0.92
2018-03-02T01:37:47.389Z,-0.97
2018-03-02T01:40:19.222Z,-1.05
2018-03-02T01:42:50.778Z,-0.98
2018-03-02T01:45:23.485Z,-1.00
2018-03-02T01:47:57.009Z,-1.01
2018-03-02T01:50:30.539Z,-1.04
2018-03-02T01:53:02.330Z,-0.99
2018-03-02T01:55:34.736Z,-1.06
2018-03-02T01:58:08.098Z,-1.07
2018-03-02T02:00:41.198Z,-1.07
2018-03-02T02:03:13.368Z,-1.03
2018-03-02T02:05:57.972Z,-1.10
2018-03-02T02:14:01.169Z,-1.00
2018-03-02T02:16:36.388Z,-1.02
2018-03-02T02:19:09.474Z,-1.01
2018-03-02T02:21:41.239Z,-1.07
2018-03-02T02:24:12.708Z,-1.09
2018-03-02T02:26:44.772Z,-1.09
2018-03-02T02:29:16.079Z,-1.08
2018-03-02T02:31:47.889Z,-1.00
2018-03-02T02:34:19.025Z,-1.12
2018-03-02T02:36:49.976Z,-1.15
2018-03-02T02:41:56.600Z,-1.31
2018-03-02T02:44:29.079Z,-1.26
2018-03-02T02:47:00.417Z,-1.26
2018-03-02T02:49:31.203Z,-1.25
2018-03-02T02:52:02.274Z,-1.29
2018-03-02T02:54:33.249Z,-1.27
2018-03-02T02:57:04.283Z,-1.27
2018-03-02T02:59:42.455Z,-1.24
2018-03-02T03:02:13.911Z,-1.26
2018-03-02T03:04:45.175Z,-1.24
2018-03-02T03:07:16.574Z,-1.32
2018-03-02T03:10:01.134Z,-1.39
2018-03-02T03:12:42.844Z,-1.41
2018-03-02T03:15:21.517Z,-1.46
2018-03-02T03:17:53.402Z,-1.45
2018-03-02T03:20:24.502Z,-1.44
2018-03-02T03:22:55.724Z,-1.52
2018-03-02T03:28:08.962Z,-1.56
2018-03-02T03:30:40.820Z,-1.51
2018-03-02T03:33:11.913Z,-1.55
2018-03-02T03:35:44.041Z,-1.65
2018-03-02T03:38:15.201Z,-1.75
2018-03-02T03:40:46.647Z,-1.79
2018-03-02T03:43:21.498Z,-1.70
2018-03-02T03:45:52.203Z,-1.70
2018-03-02T03:48:22.924Z,-1.72
2018-03-02T03:50:55.418Z,-1.68
2018-03-02T03:56:09.088Z,-1.80
2018-03-02T03:58:40.141Z,-1.76
2018-03-02T04:01:11.580Z,-1.82
2018-03-02T04:03:42.657Z,-1.69
2018-03-02T04:06:14.450Z,-1.73
2018-03-02T04:08:46.145Z,-1.77
2018-03-02T04:11:18.084Z,-1.68
2018-03-02T04:13:49.426Z,-1.65
2018-03-02T04:16:26.682Z,-1.66
2018-03-02T04:18:57.699Z,-1.58
2018-03-02T04:21:29.381Z,-1.71
2018-03-02T04:24:00.072Z,-1.59
2018-03-02T04:26:46.283Z,-1.55
2018-03-02T04:29:16.822Z,-1.78
2018-03-02T04:31:47.472Z,-1.81
2018-03-02T04:34:18.276Z,-1.87
2018-03-02T04:36:48.799Z,-1.90
2018-03-02T04:39:24.281Z,-1.82
2018-03-02T04:41:55.007Z,-1.82
2018-03-02T04:44:25.960Z,-1.86
2018-03-02T04:47:02.316Z,-1.89
2018-03-02T04:49:36.309Z,-1.97
2018-03-02T04:52:10.280Z,-2.00
2018-03-02T04:54:41.031Z,-2.09
2018-03-02T04:57:11.947Z,-2.06
2018-03-02T04:59:42.823Z,-2.05
2018-03-02T05:02:14.317Z,-2.12
2018-03-02T05:04:45.315Z,-2.03
2018-03-02T05:07:18.473Z,-1.94
2018-03-02T05:12:26.402Z,-2.01
2018-03-02T05:15:01.172Z,-1.96
2018-03-02T05:17:34.700Z,-2.07
2018-03-02T05:20:06.313Z,-2.05
2018-03-02T05:22:43.500Z,-2.08
2018-03-02T05:25:15.268Z,-2.06
2018-03-02T05:27:46.309Z,-1.93
2018-03-02T05:30:24.141Z,-2.05
2018-03-02T05:32:55.925Z,-2.09
2018-03-02T05:35:39.781Z,-2.08
2018-03-02T05:38:16.730Z,-2.10
2018-03-02T05:41:03.793Z,-2.03
2018-03-02T05:43:35.672Z,-2.02
2018-03-02T05:46:11.783Z,-2.17
2018-03-02T05:48:44.101Z,-2.23
2018-03-02T05:51:16.713Z,-2.23
2018-03-02T05:53:47.980Z,-2.18
2018-03-02T05:56:19.554Z,-2.28
2018-03-02T05:58:51.440Z,-2.16
2018-03-02T06:01:33.293Z,-2.18
2018-03-02T06:04:05.676Z,-2.22
2018-03-02T06:06:37.929Z,-2.18
2018-03-02T06:09:15.085Z,-2.16
2018-03-02T06:11:55.369Z,-2.13
2018-03-02T06:14:26.617Z,-2.09
2018-03-02T06:16:58.250Z,-2.08
2018-03-02T06:19:29.492Z,-2.04
2018-03-02T06:22:06.603Z,-2.05
2018-03-02T06:24:38.604Z,-2.07
2018-03-02T06:27:17.535Z,-2.17
2018-03-02T06:29:49.871Z,-2.24
2018-03-02T06:32:23.250Z,-2.22
2018-03-02T06:34:56.168Z,-2.06
2018-03-02T06:37:28.012Z,-2.20
2018-03-02T06:39:59.387Z,-2.03
2018-03-02T06:42:32.524Z,-1.92
2018-03-02T06:45:20.471Z,-1.85
2018-03-02T06:47:58.021Z,-2.00
2018-03-02T06:50:29.922Z,-2.00
2018-03-02T06:53:10.725Z,-1.97
2018-03-02T06:58:26.438Z,-1.91
2018-03-02T07:00:58.527Z,-1.86
2018-03-02T07:03:31.238Z,-2.08
2018-03-02T07:06:02.922Z,-1.71
2018-03-02T07:08:34.976Z,-1.77
2018-03-02T07:11:09.128Z,-1.66
2018-03-02T07:13:41.875Z,-1.63
2018-03-02T07:16:21.593Z,-1.89
2018-03-02T07:18:53.943Z,-1.95
2018-03-02T07:21:28.536Z,-1.99
2018-03-02T07:24:00.786Z,-2.02
2018-03-02T07:29:30.760Z,-1.91
2018-03-02T07:32:07.617Z,-1.83
2018-03-02T07:34:39.449Z,-1.80
2018-03-02T07:37:22.207Z,-1.67
2018-03-02T07:39:54.015Z,-1.75
2018-03-02T07:42:27.967Z,-1.85
2018-03-02T07:47:50.377Z,-1.73
2018-03-02T07:50:24.518Z,-1.78
2018-03-02T07:52:57.420Z,-1.58
2018-03-02T07:55:30.896Z,-1.63
2018-03-02T07:58:09.338Z,-1.65
2018-03-02T08:00:41.261Z,-1.57
2018-03-02T08:03:17.378Z,-1.64
2018-03-02T08:05:51.784Z,-1.29
2018-03-02T08:08:24.049Z,-1.42
2018-03-02T08:10:55.248Z,-1.49
2018-03-02T08:13:31.427Z,-1.54
2018-03-02T08:19:27.681Z,-1.04
2018-03-02T08:22:01.068Z,-1.11
2018-03-02T08:24:36.849Z,-1.16
2018-03-02T08:27:09.336Z,-1.09
2018-03-02T08:32:19.408Z,-0.58
2018-03-02T08:34:51.419Z,-0.45
2018-03-02T08:37:28.813Z,-0.58
2018-03-02T08:40:08.595Z,-0.51
2018-03-02T08:45:51.290Z,-0.52
2018-03-02T08:48:22.849Z,-0.61
2018-03-02T08:50:57.033Z,-0.44
2018-03-02T08:53:32.586Z,-0.31
2018-03-02T08:56:06.505Z,-0.40
2018-03-02T08:58:38.419Z,-0.29
2018-03-02T09:01:13.200Z,-0.22
2018-03-02T09:03:46.092Z,-0.19
2018-03-02T09:06:22.265Z,0.03
2018-03-02T09:08:55.235Z,-0.08
2018-03-02T09:11:27.114Z,0.13
2018-03-02T09:14:00.807Z,0.36
2018-03-02T09:16:32.924Z,0.52
2018-03-02T09:19:04.859Z,0.60
2018-03-02T09:21:39.575Z,0.63
2018-03-02T09:24:15.639Z,0.66
2018-03-02T09:26:47.260Z,0.61
2018-03-02T09:29:28.599Z,0.58
2018-03-02T09:32:00.206Z,0.70
2018-03-02T09:34:35.003Z,0.86
2018-03-02T09:37:25.082Z,1.07
2018-03-02T09:39:57.894Z,1.26
2018-03-02T09:42:29.779Z,1.19
2018-03-02T09:45:03.790Z,1.20
2018-03-02T09:47:36.025Z,1.17
2018-03-02T09:50:07.601Z,1.16
2018-03-02T09:52:40.861Z,1.24
2018-03-02T09:55:12.345Z,1.29
2018-03-02T09:57:43.347Z,1.33
2018-03-02T10:00:20.905Z,1.52
2018-03-02T10:02:54.009Z,1.32
2018-03-02T10:05:36.100Z,1.45
2018-03-02T10:08:19.054Z,1.62
2018-03-02T10:10:50.593Z,1.60
2018-03-02T10:13:23.320Z,1.85
2018-03-02T10:15:55.771Z,1.88
2018-03-02T10:18:27.469Z,2.16
2018-03-02T10:21:01.485Z,2.05
2018-03-02T10:23:34.686Z,2.01
2018-03-02T10:26:06.207Z,1.96
2018-03-02T10:28:37.636Z,1.83
2018-03-02T10:31:10.539Z,1.64
2018-03-02T10:33:42.063Z,1.65
2018-03-02T10:36:13.391Z,1.83
2018-03-02T10:38:44.917Z,1.99
2018-03-02T10:41:16.772Z,2.27
2018-03-02T10:43:49.153Z,2.32
2018-03-02T10:46:22.454Z,2.51
2018-03-02T10:49:04.501Z,2.51
2018-03-02T10:51:36.324Z,2.37
2018-03-02T10:54:09.329Z,2.34
2018-03-02T10:56:42.087Z,2.53
2018-03-02T10:59:14.418Z,2.54
2018-03-02T11:01:55.857Z,2.67
2018-03-02T11:04:33.286Z,2.59
2018-03-02T11:07:06.142Z,2.47
2018-03-02T11:12:14.279Z,2.46
2018-03-02T11:14:53.684Z,2.52
2018-03-02T11:17:26.746Z,2.70
2018-03-02T11:19:57.531Z,2.50
2018-03-02T11:22:31.970Z,2.64
2018-03-02T11:25:06.913Z,3.05
2018-03-02T11:27:51.280Z,3.11
2018-03-02T11:30:28.120Z,2.91
2018-03-02T11:33:02.181Z,3.20
2018-03-02T11:35:36.986Z,3.20
2018-03-02T11:38:09.334Z,3.18
2018-03-02T11:40:40.312Z,3.32
2018-03-02T11:43:11.629Z,3.40
2018-03-02T11:45:45.486Z,3.47
2018-03-02T11:48:17.345Z,3.35
2018-03-02T11:50:59.374Z,3.24
2018-03-02T11:53:30.655Z,3.52
2018-03-02T11:56:03.610Z,3.75
2018-03-02T11:58:36.573Z,3.82
2018-03-02T12:01:08.638Z,3.73
2018-03-02T12:03:41.254Z,3.76
2018-03-02T12:06:23.892Z,3.84
2018-03-02T12:09:00.735Z,3.86
2018-03-02T12:11:36.015Z,4.06
2018-03-02T12:14:07.182Z,4.05
2018-03-02T12:16:39.276Z,4.11
2018-03-02T12:19:14.245Z,4.37
2018-03-02T12:21:47.440Z,4.45
2018-03-02T12:24:19.704Z,4.65
2018-03-02T12:26:52.508Z,4.49
2018-03-02T12:29:42.543Z,4.45
2018-03-02T12:32:22.174Z,4.39
2018-03-02T12:34:55.857Z,4.50
2018-03-02T12:37:35.028Z,4.31
2018-03-02T12:40:08.048Z,4.56
2018-03-02T12:42:39.623Z,4.56
2018-03-02T12:45:17.342Z,4.62
2018-03-02T12:47:49.167Z,4.70
2018-03-02T12:50:21.273Z,4.86
2018-03-02T12:52:54.717Z,4.95
2018-03-02T12:55:31.824Z,4.83
2018-03-02T12:58:08.582Z,4.95
2018-03-02T13:00:45.854Z,4.87
2018-03-02T13:03:17.802Z,4.86
2018-03-02T13:05:48.996Z,5.02
2018-03-02T13:08:30.374Z,5.16
2018-03-02T13:11:01.686Z,5.07
2018-03-02T13:13:37.006Z,4.80
2018-03-02T13:16:09.315Z,4.89
2018-03-02T13:21:09.880Z,5.04
2018-03-02T13:23:41.229Z,5.20
2018-03-02T13:26:18.625Z,5.32
2018-03-02T13:28:53.046Z,5.34
2018-03-02T13:31:31.479Z,5.04
2018-03-02T13:34:13.901Z,5.33
2018-03-02T13:36:45.624Z,5.30
2018-03-02T13:39:21.081Z,5.43
2018-03-02T13:42:11.402Z,5.44
2018-03-02T13:44:43.548Z,5.54
2018-03-02T13:47:30.920Z,5.41
2018-03-02T13:50:09.922Z,5.25
2018-03-02T13:52:41.335Z,5.30
2018-03-02T13:55:13.704Z,5.24
2018-03-02T13:57:55.603Z,5.13
2018-03-02T14:00:30.437Z,4.94
2018-03-02T14:03:28.252Z,4.97
2018-03-02T14:06:06.943Z,5.08
2018-03-02T14:08:43.137Z,5.22
2018-03-02T14:11:29.054Z,5.16
2018-03-02T14:14:02.448Z,5.08
2018-03-02T14:16:35.852Z,5.14
2018-03-02T14:19:08.016Z,5.10
2018-03-02T14:21:39.972Z,5.03
2018-03-02T14:24:13.713Z,5.00
2018-03-02T14:26:45.506Z,5.25
2018-03-02T14:29:27.036Z,5.32
2018-03-02T14:34:48.801Z,5.37
2018-03-02T14:37:20.422Z,5.32
2018-03-02T14:42:52.441Z,5.46
2018-03-02T14:45:24.836Z,5.44
2018-03-02T14:47:56.278Z,5.38
2018-03-02T14:50:27.451Z,5.36
2018-03-02T14:57:22.198Z,5.34
2018-03-02T14:59:53.443Z,4.92
2018-03-02T15:02:35.491Z,5.06
2018-03-02T15:05:06.776Z,5.12
2018-03-02T15:07:47.195Z,5.40
2018-03-02T15:10:21.069Z,5.32
2018-03-02T15:12:54.167Z,5.16
2018-03-02T15:15:26.358Z,5.25
2018-03-02T15:18:03.531Z,5.30
2018-03-02T15:20:38.783Z,5.33
2018-03-02T15:23:10.219Z,5.28
2018-03-02T15:26:00.332Z,5.22
2018-03-02T15:28:41.237Z,5.22
2018-03-02T15:31:13.183Z,5.20
2018-03-02T15:33:48.849Z,5.20
2018-03-02T15:36:33.949Z,5.20
2018-03-02T15:39:06.967Z,5.12
2018-03-02T15:41:39.196Z,5.22
2018-03-02T15:49:57.613Z,5.18
2018-03-02T15:57:19.338Z,4.74
2018-03-02T16:02:34.986Z,4.88
2018-03-02T16:05:09.171Z,4.95
2018-03-02T16:07:58.291Z,4.78
2018-03-02T16:10:30.794Z,4.66
2018-03-02T16:13:11.080Z,4.64
2018-03-02T16:15:57.664Z,4.59
2018-03-02T16:18:48.167Z,4.63
2018-03-02T16:21:23.209Z,4.65
2018-03-02T16:24:04.898Z,4.62
2018-03-02T16:26:37.759Z,4.67
2018-03-02T16:29:09.687Z,4.62
2018-03-02T16:31:55.971Z,4.56
2018-03-02T16:34:41.580Z,4.47
2018-03-02T16:37:12.860Z,4.47
2018-03-02T16:39:45.525Z,4.52
2018-03-02T16:42:23.139Z,4.70
2018-03-02T16:44:58.430Z,4.68
2018-03-02T16:47:30.849Z,4.75
2018-03-02T16:50:02.202Z,4.75
2018-03-02T16:52:40.159Z,4.77
2018-03-02T16:55:11.832Z,4.75
2018-03-02T16:57:44.692Z,4.82
2018-03-02T17:00:19.930Z,4.79
2018-03-02T17:02:51.029Z,4.74
2018-03-02T17:05:30.993Z,4.74
2018-03-02T17:08:09.998Z,4.85
2018-03-02T17:10:45.244Z,4.92
2018-03-02T17:13:19.476Z,4.93
2018-03-02T17:15:59.005Z,4.96
2018-03-02T17:21:23.264Z,4.87
2018-03-02T17:24:02.087Z,4.85
2018-03-02T17:26:56.548Z,4.71
2018-03-02T17:29:27.739Z,4.53
2018-03-02T17:31:59.939Z,4.69
2018-03-02T17:34:43.089Z,4.78
2018-03-02T17:37:14.826Z,4.84
2018-03-02T17:39:46.076Z,4.18
2018-03-02T17:45:07.899Z,3.83
2018-03-02T17:47:40.320Z,3.63
2018-03-02T17:50:12.034Z,3.38
2018-03-02T17:52:48.989Z,4.01
2018-03-02T17:58:14.013Z,4.39
2018-03-02T18:00:45.856Z,4.37
2018-03-02T18:03:20.982Z,4.44
2018-03-02T18:05:52.682Z,4.27
2018-03-02T18:08:24.777Z,3.64
2018-03-02T18:10:59.873Z,4.13
2018-03-02T18:16:43.018Z,3.98
2018-03-02T18:19:23.992Z,4.17
2018-03-02T18:22:02.779Z,4.28
2018-03-02T18:24:38.069Z,4.21
2018-03-02T18:27:10.164Z,4.19
2018-03-02T18:29:54.051Z,4.17
2018-03-02T18:32:25.694Z,4.10
2018-03-02T18:34:57.592Z,4.17
2018-03-02T18:37:30.630Z,3.83
2018-03-02T18:40:11.172Z,3.75
2018-03-02T18:42:43.847Z,3.79
2018-03-02T18:51:18.548Z,3.95
2018-03-02T18:59:18.911Z,3.08
2018-03-02T19:01:52.890Z,2.99
2018-03-02T19:04:23.898Z,2.81
2018-03-02T19:06:55.501Z,2.73
2018-03-02T19:09:28.212Z,2.59
2018-03-02T19:12:09.386Z,2.61
2018-03-02T19:14:42.374Z,2.63
2018-03-02T19:17:36.940Z,2.74
2018-03-02T19:20:09.517Z,2.41
2018-03-02T19:22:41.711Z,2.56
2018-03-02T19:28:02.081Z,2.82
2018-03-02T19:30:35.929Z,2.79
2018-03-02T19:33:09.658Z,2.91
2018-03-02T19:35:47.555Z,2.74
2018-03-02T19:38:25.654Z,2.96
2018-03-02T19:41:04.856Z,2.57
2018-03-02T19:43:40.187Z,2.50
2018-03-02T19:46:15.262Z,2.43
2018-03-02T19:48:51.195Z,2.39
2018-03-02T19:51:24.614Z,2.14
2018-03-02T19:53:57.748Z,2.69
2018-03-02T19:56:29.050Z,2.68
2018-03-02T19:59:00.973Z,2.37
2018-03-02T20:01:38.617Z,2.59
2018-03-02T20:04:09.950Z,2.80
2018-03-02T20:06:50.084Z,2.92
2018-03-02T20:09:24.154Z,2.77
2018-03-02T20:11:56.843Z,2.47
2018-03-02T20:14:28.605Z,2.72
2018-03-02T20:17:10.263Z,2.29
2018-03-02T20:19:49.458Z,2.45
2018-03-02T20:22:30.411Z,2.76
2018-03-02T20:25:02.905Z,2.59
2018-03-02T20:27:49.475Z,2.63
2018-03-02T20:30:26.340Z,2.63
2018-03-02T20:32:58.950Z,2.69
2018-03-02T20:35:30.588Z,2.57
2018-03-02T20:38:02.081Z,2.62
2018-03-02T20:40:35.340Z,2.42
2018-03-02T20:43:08.069Z,2.45
2018-03-02T20:52:28.126Z,2.29
2018-03-02T20:55:24.609Z,2.31
2018-03-02T20:58:00.876Z,1.94
2018-03-02T21:00:39.281Z,2.20
2018-03-02T21:03:38.439Z,1.82
2018-03-02T21:06:10.353Z,1.88
2018-03-02T21:08:44.158Z,2.13
2018-03-02T21:11:24.441Z,2.09
2018-03-02T21:14:04.765Z,2.19
2018-03-02T21:16:37.658Z,1.93
2018-03-02T21:19:12.776Z,1.87
2018-03-02T21:21:43.742Z,2.04
2018-03-02T21:24:18.321Z,1.98
2018-03-02T21:26:49.308Z,1.66
2018-03-02T21:29:20.827Z,1.59
2018-03-02T21:31:53.854Z,1.46
2018-03-02T21:37:34.786Z,1.41
2018-03-02T21:40:06.408Z,1.43
2018-03-02T21:42:41.621Z,1.32
2018-03-02T21:45:55.747Z,1.33
2018-03-02T21:48:27.645Z,1.49
2018-03-02T21:51:24.980Z,1.41
2018-03-02T21:53:57.133Z,1.19
2018-03-02T21:56:29.660Z,1.22
2018-03-02T21:59:02.015Z,1.28
2018-03-02T22:01:33.806Z,1.28
2018-03-02T22:04:05.115Z,1.34
2018-03-02T22:06:36.650Z,1.16
2018-03-02T22:09:10.285Z,0.98
2018-03-02T22:11:51.127Z,1.11
2018-03-02T22:14:22.734Z,1.10
2018-03-02T22:16:54.304Z,1.11
2018-03-02T22:19:26.418Z,0.89
2018-03-02T22:21:58.063Z,1.18
2018-03-02T22:24:30.205Z,0.94
2018-03-02T22:27:01.311Z,1.04
2018-03-02T22:29:33.369Z,1.01
2018-03-02T22:32:04.774Z,0.97
2018-03-02T22:34:36.910Z,1.04
2018-03-02T22:37:09.697Z,1.06
2018-03-02T22:39:40.949Z,1.15
2018-03-02T22:42:12.315Z,1.16
2018-03-02T22:44:43.468Z,1.20
2018-03-02T22:47:16.266Z,1.19
2018-03-02T22:49:49.526Z,1.16
2018-03-02T22:52:22.153Z,1.16
2018-03-02T22:54:57.886Z,1.24
2018-03-02T22:57:28.787Z,1.17
2018-03-02T23:00:00.339Z,1.14
2018-03-02T23:02:32.307Z,1.09
2018-03-02T23:05:09.278Z,1.08
2018-03-02T23:07:40.489Z,1.06
2018-03-02T23:10:11.372Z,1.07
2018-03-02T23:12:42.249Z,1.10
2018-03-02T23:15:18.276Z,1.17
2018-03-02T23:17:52.551Z,1.24
2018-03-02T23:20:23.978Z,1.19
2018-03-02T23:22:55.405Z,1.19
2018-03-02T23:25:30.509Z,1.08
2018-03-02T23:28:02.606Z,1.11
2018-03-02T23:30:33.874Z,1.12
2018-03-02T23:33:06.161Z,1.02
2018-03-02T23:36:07.985Z,1.04
2018-03-02T23:38:39.156Z,1.08
2018-03-02T23:41:10.444Z,1.13
2018-03-02T23:43:41.636Z,1.20
2018-03-02T23:46:20.281Z,1.06
2018-03-02T23:48:51.276Z,1.07
2018-03-02T23:51:22.505Z,1.06
2018-03-02T23:53:53.901Z,0.97
2018-03-02T23:56:27.412Z,1.02
2018-03-02T23:58:58.604Z,1.35
