createdAt,value
2017-03-16T00:00:41.740Z,1043.21
2017-03-16T00:01:41.729Z,1043.21
2017-03-16T00:02:41.717Z,1043.21
2017-03-16T00:03:41.704Z,1043.17
2017-03-16T00:04:41.692Z,1043.19
2017-03-16T00:05:41.681Z,1043.2
2017-03-16T00:06:41.668Z,1043.19
2017-03-16T00:07:41.656Z,1043.23
2017-03-16T00:08:41.644Z,1043.28
2017-03-16T00:09:41.632Z,1043.23
2017-03-16T00:10:41.620Z,1043.23
2017-03-16T00:11:41.608Z,1043.25
2017-03-16T00:12:41.596Z,1043.19
2017-03-16T00:13:41.584Z,1043.18
2017-03-16T00:14:41.575Z,1043.23
2017-03-16T00:15:41.561Z,1043.23
2017-03-16T00:16:41.547Z,1043.29
2017-03-16T00:17:41.534Z,1043.26
2017-03-16T00:18:41.523Z,1043.23
2017-03-16T00:19:41.512Z,1043.22
2017-03-16T00:20:41.499Z,1043.18
2017-03-16T00:21:41.486Z,1043.16
2017-03-16T00:22:41.475Z,1043.14
2017-03-16T00:23:41.462Z,1043.12
2017-03-16T00:24:41.450Z,1043.13
2017-03-16T00:25:41.437Z,1043.12
2017-03-16T00:26:41.426Z,1043.14
2017-03-16T00:27:41.414Z,1043.1
2017-03-16T00:28:41.400Z,1043.09
2017-03-16T00:29:41.389Z,1043.09
2017-03-16T00:30:41.377Z,1043.07
2017-03-16T00:31:41.364Z,1043.04
2017-03-16T00:32:41.352Z,1043.03
2017-03-16T00:33:41.340Z,1043.05
2017-03-16T00:34:41.328Z,1043.02
2017-03-16T00:35:41.315Z,1043.02
2017-03-16T00:36:41.303Z,1043
2017-03-16T00:37:41.291Z,1043.01
2017-03-16T00:38:41.279Z,1042.98
2017-03-16T00:39:41.266Z,1042.98
2017-03-16T00:40:41.254Z,1042.95
2017-03-16T00:41:41.242Z,1042.94
2017-03-16T00:42:41.229Z,1042.97
2017-03-16T00:43:41.217Z,1042.93
2017-03-16T00:44:41.205Z,1042.92
2017-03-16T00:45:41.192Z,1042.91
2017-03-16T00:46:41.180Z,1042.89
2017-03-16T00:47:41.168Z,1042.88
2017-03-16T00:48:41.155Z,1042.84
2017-03-16T00:49:41.144Z,1042.77
2017-03-16T00:50:41.131Z,1042.7
2017-03-16T00:51:41.119Z,1042.62
2017-03-16T00:52:41.113Z,1042.56
2017-03-16T00:53:41.094Z,1042.53
2017-03-16T00:54:41.082Z,1042.52
2017-03-16T00:55:41.070Z,1042.47
2017-03-16T00:56:41.058Z,1042.53
2017-03-16T00:57:41.045Z,1042.55
2017-03-16T00:58:41.033Z,1042.52
2017-03-16T00:59:41.022Z,1042.6
2017-03-16T01:00:41.009Z,1042.54
2017-03-16T01:01:40.997Z,1042.55
2017-03-16T01:02:40.985Z,1042.56
2017-03-16T01:03:40.973Z,1042.61
2017-03-16T01:04:40.960Z,1042.62
2017-03-16T01:05:40.948Z,1042.63
2017-03-16T01:06:40.936Z,1042.66
2017-03-16T01:07:40.927Z,1042.67
2017-03-16T01:08:40.912Z,1042.72
2017-03-16T01:09:40.900Z,1042.77
2017-03-16T01:10:40.887Z,1042.76
2017-03-16T01:11:40.878Z,1042.81
2017-03-16T01:12:40.863Z,1042.76
2017-03-16T01:13:40.850Z,1042.85
2017-03-16T01:14:40.839Z,1042.83
2017-03-16T01:15:40.826Z,1042.87
2017-03-16T01:16:40.814Z,1042.89
2017-03-16T01:17:40.802Z,1042.9
2017-03-16T01:18:40.790Z,1042.92
2017-03-16T01:19:40.776Z,1042.92
2017-03-16T01:20:40.765Z,1042.96
2017-03-16T01:21:40.751Z,1042.99
2017-03-16T01:22:40.739Z,1043.02
2017-03-16T01:23:40.727Z,1043.05
2017-03-16T01:24:40.715Z,1043.01
2017-03-16T01:25:40.703Z,1043.07
2017-03-16T01:26:40.690Z,1043.06
2017-03-16T01:27:40.677Z,1043.08
2017-03-16T01:28:40.665Z,1043.12
2017-03-16T01:29:40.652Z,1043.12
2017-03-16T01:30:40.640Z,1043.13
2017-03-16T01:31:40.627Z,1043.15
2017-03-16T01:32:40.615Z,1043.19
2017-03-16T01:33:40.601Z,1043.19
2017-03-16T01:34:40.589Z,1043.22
2017-03-16T01:35:40.577Z,1043.26
2017-03-16T01:36:40.564Z,1043.31
2017-03-16T01:37:40.551Z,1043.34
2017-03-16T01:38:40.539Z,1043.39
2017-03-16T01:39:40.526Z,1043.4
2017-03-16T01:40:40.513Z,1043.39
2017-03-16T01:41:40.500Z,1043.43
2017-03-16T01:42:40.488Z,1043.44
2017-03-16T01:43:40.475Z,1043.4
2017-03-16T01:44:40.461Z,1043.43
2017-03-16T01:45:40.449Z,1043.4
2017-03-16T01:46:40.437Z,1043.46
2017-03-16T01:47:40.424Z,1043.5
2017-03-16T01:48:40.410Z,1043.49
2017-03-16T01:49:40.397Z,1043.49
2017-03-16T01:50:40.385Z,1043.5
2017-03-16T01:51:40.372Z,1043.54
2017-03-16T01:52:40.358Z,1043.53
2017-03-16T01:53:40.345Z,1043.47
2017-03-16T01:54:40.333Z,1043.47
2017-03-16T01:55:40.320Z,1043.44
2017-03-16T01:56:40.307Z,1043.46
2017-03-16T01:57:40.294Z,1043.43
2017-03-16T01:58:40.282Z,1043.39
2017-03-16T01:59:40.268Z,1043.38
2017-03-16T02:00:40.255Z,1043.33
2017-03-16T02:01:40.242Z,1043.34
2017-03-16T02:02:40.229Z,1043.34
2017-03-16T02:03:40.221Z,1043.37
2017-03-16T02:04:40.203Z,1043.37
2017-03-16T02:05:40.190Z,1043.35
2017-03-16T02:06:40.176Z,1043.34
2017-03-16T02:07:40.163Z,1043.35
2017-03-16T02:08:40.150Z,1043.31
2017-03-16T02:09:40.138Z,1043.37
2017-03-16T02:10:40.124Z,1043.39
2017-03-16T02:11:40.111Z,1043.36
2017-03-16T02:12:40.098Z,1043.38
2017-03-16T02:13:40.084Z,1043.43
2017-03-16T02:14:40.070Z,1043.43
2017-03-16T02:15:40.058Z,1043.45
2017-03-16T02:16:40.045Z,1043.45
2017-03-16T02:17:40.031Z,1043.45
2017-03-16T02:18:40.019Z,1043.47
2017-03-16T02:19:40.006Z,1043.49
2017-03-16T02:20:39.992Z,1043.53
2017-03-16T02:21:39.979Z,1043.51
2017-03-16T02:22:39.966Z,1043.53
2017-03-16T02:23:39.953Z,1043.56
2017-03-16T02:24:39.940Z,1043.55
2017-03-16T02:25:39.926Z,1043.61
2017-03-16T02:26:39.913Z,1043.57
2017-03-16T02:27:39.900Z,1043.55
2017-03-16T02:28:39.885Z,1043.55
2017-03-16T02:29:39.872Z,1043.55
2017-03-16T02:30:39.860Z,1043.54
2017-03-16T02:31:39.847Z,1043.56
2017-03-16T02:32:39.833Z,1043.55
2017-03-16T02:33:39.820Z,1043.55
2017-03-16T02:34:39.807Z,1043.51
2017-03-16T02:35:39.793Z,1043.51
2017-03-16T02:36:39.780Z,1043.49
2017-03-16T02:37:39.767Z,1043.5
2017-03-16T02:38:39.754Z,1043.49
2017-03-16T02:39:39.740Z,1043.48
2017-03-16T02:40:39.727Z,1043.43
2017-03-16T02:41:39.714Z,1043.42
2017-03-16T02:42:39.701Z,1043.39
2017-03-16T02:43:39.690Z,1043.33
2017-03-16T02:44:39.674Z,1043.25
2017-03-16T02:45:39.661Z,1043.29
2017-03-16T02:46:39.647Z,1043.26
2017-03-16T02:47:39.634Z,1043.22
2017-03-16T02:48:39.621Z,1043.12
2017-03-16T02:49:39.608Z,1043.06
2017-03-16T02:50:39.594Z,1043.02
2017-03-16T02:51:39.582Z,1042.96
2017-03-16T02:52:39.569Z,1042.94
2017-03-16T02:53:39.555Z,1042.91
2017-03-16T02:54:39.542Z,1042.85
2017-03-16T02:55:39.529Z,1042.77
2017-03-16T02:56:39.516Z,1042.65
2017-03-16T02:57:39.502Z,1042.51
2017-03-16T02:58:39.489Z,1042.48
2017-03-16T02:59:39.477Z,1042.45
2017-03-16T03:00:39.464Z,1042.44
2017-03-16T03:01:39.450Z,1042.39
2017-03-16T03:02:39.438Z,1042.43
2017-03-16T03:03:39.425Z,1042.4
2017-03-16T03:04:39.413Z,1042.37
2017-03-16T03:05:39.401Z,1042.29
2017-03-16T03:06:39.387Z,1042.28
2017-03-16T03:07:39.374Z,1042.27
2017-03-16T03:08:39.361Z,1042.19
2017-03-16T03:09:39.349Z,1042.15
2017-03-16T03:10:39.336Z,1042.09
2017-03-16T03:11:39.324Z,1042.01
2017-03-16T03:12:39.311Z,1041.97
2017-03-16T03:13:39.299Z,1041.95
2017-03-16T03:14:39.286Z,1041.9
2017-03-16T03:15:39.274Z,1041.91
2017-03-16T03:16:39.260Z,1041.88
2017-03-16T03:17:39.249Z,1041.78
2017-03-16T03:18:39.236Z,1041.79
2017-03-16T03:19:39.224Z,1041.76
2017-03-16T03:20:39.211Z,1041.74
2017-03-16T03:21:39.200Z,1041.74
2017-03-16T03:22:39.188Z,1041.72
2017-03-16T03:23:39.175Z,1041.67
2017-03-16T03:24:39.163Z,1041.63
2017-03-16T03:25:39.151Z,1041.63
2017-03-16T03:26:39.139Z,1041.67
2017-03-16T03:27:39.126Z,1041.64
2017-03-16T03:28:39.115Z,1041.64
2017-03-16T03:29:39.102Z,1041.64
2017-03-16T03:30:39.090Z,1041.68
2017-03-16T03:31:39.078Z,1041.79
2017-03-16T03:32:39.066Z,1041.84
2017-03-16T03:33:39.055Z,1041.92
2017-03-16T03:34:39.041Z,1041.93
2017-03-16T03:35:39.030Z,1042.03
2017-03-16T03:36:39.019Z,1042.07
2017-03-16T03:37:39.006Z,1042.06
2017-03-16T03:38:38.993Z,1042.14
2017-03-16T03:39:38.982Z,1042.15
2017-03-16T03:40:38.970Z,1042.14
2017-03-16T03:41:38.958Z,1042.12
2017-03-16T03:42:38.945Z,1042.08
2017-03-16T03:43:38.934Z,1042.09
2017-03-16T03:44:38.923Z,1042.06
2017-03-16T03:45:38.909Z,1042.07
2017-03-16T03:46:38.898Z,1042.04
2017-03-16T03:47:38.885Z,1042.06
2017-03-16T03:48:38.873Z,1042.05
2017-03-16T03:49:38.861Z,1042.03
2017-03-16T03:50:38.848Z,1042.02
2017-03-16T03:51:38.836Z,1042.02
2017-03-16T03:52:38.825Z,1042.05
2017-03-16T03:53:38.811Z,1042.08
2017-03-16T03:54:38.800Z,1042.12
2017-03-16T03:55:38.787Z,1042.14
2017-03-16T03:56:38.774Z,1042.17
2017-03-16T03:57:38.762Z,1042.23
2017-03-16T03:58:38.752Z,1042.27
2017-03-16T03:59:38.738Z,1042.28
2017-03-16T04:00:38.725Z,1042.34
2017-03-16T04:01:38.713Z,1042.33
2017-03-16T04:02:38.700Z,1042.33
2017-03-16T04:03:38.688Z,1042.29
2017-03-16T04:04:38.676Z,1042.32
2017-03-16T04:05:38.663Z,1042.34
2017-03-16T04:06:38.651Z,1042.41
2017-03-16T04:07:38.638Z,1042.43
2017-03-16T04:08:38.626Z,1042.42
2017-03-16T04:09:38.613Z,1042.46
2017-03-16T04:10:38.601Z,1042.45
2017-03-16T04:11:38.590Z,1042.42
2017-03-16T04:12:38.576Z,1042.4
2017-03-16T04:13:38.564Z,1042.37
2017-03-16T04:14:38.551Z,1042.37
2017-03-16T04:15:38.539Z,1042.33
2017-03-16T04:16:38.525Z,1042.34
2017-03-16T04:17:38.513Z,1042.32
2017-03-16T04:18:38.500Z,1042.34
2017-03-16T04:19:38.488Z,1042.26
2017-03-16T04:20:38.476Z,1042.21
2017-03-16T04:21:38.462Z,1042.14
2017-03-16T04:22:38.449Z,1042.1
2017-03-16T04:23:38.437Z,1042.12
2017-03-16T04:24:38.425Z,1042.08
2017-03-16T04:25:38.411Z,1042.01
2017-03-16T04:26:38.399Z,1041.98
2017-03-16T04:27:38.386Z,1041.93
2017-03-16T04:28:38.374Z,1041.9
2017-03-16T04:29:38.361Z,1041.89
2017-03-16T04:30:38.349Z,1041.93
2017-03-16T04:31:38.336Z,1041.88
2017-03-16T04:32:38.323Z,1041.93
2017-03-16T04:33:38.310Z,1041.96
2017-03-16T04:34:38.549Z,1041.98
2017-03-16T04:35:38.286Z,1041.98
2017-03-16T04:36:38.272Z,1042.01
2017-03-16T04:37:38.259Z,1042.03
2017-03-16T04:38:38.247Z,1042.05
2017-03-16T04:39:38.235Z,1042.08
2017-03-16T04:40:38.222Z,1042.11
2017-03-16T04:41:38.209Z,1042.19
2017-03-16T04:42:38.196Z,1042.24
2017-03-16T04:43:38.184Z,1042.26
2017-03-16T04:44:38.172Z,1042.26
2017-03-16T04:45:38.159Z,1042.34
2017-03-16T04:46:38.147Z,1042.4
2017-03-16T04:47:38.134Z,1042.44
2017-03-16T04:48:38.121Z,1042.51
2017-03-16T04:49:38.108Z,1042.58
2017-03-16T04:50:38.096Z,1042.64
2017-03-16T04:51:38.083Z,1042.66
2017-03-16T04:52:38.070Z,1042.64
2017-03-16T04:53:38.058Z,1042.66
2017-03-16T04:54:38.044Z,1042.68
2017-03-16T04:55:38.031Z,1042.66
2017-03-16T04:56:38.019Z,1042.66
2017-03-16T04:57:38.006Z,1042.64
2017-03-16T04:58:37.993Z,1042.64
2017-03-16T04:59:37.980Z,1042.67
2017-03-16T05:00:37.968Z,1042.67
2017-03-16T05:01:37.955Z,1042.7
2017-03-16T05:02:37.942Z,1042.67
2017-03-16T05:03:37.929Z,1042.77
2017-03-16T05:04:37.922Z,1042.74
2017-03-16T05:05:37.902Z,1042.73
2017-03-16T05:06:37.890Z,1042.68
2017-03-16T05:07:37.876Z,1042.66
2017-03-16T05:08:37.865Z,1042.67
2017-03-16T05:09:37.849Z,1042.66
2017-03-16T05:10:37.838Z,1042.67
2017-03-16T05:11:37.824Z,1042.79
2017-03-16T05:12:37.812Z,1042.77
2017-03-16T05:13:37.798Z,1042.76
2017-03-16T05:14:37.784Z,1042.81
2017-03-16T05:15:37.772Z,1042.84
2017-03-16T05:16:37.758Z,1042.85
2017-03-16T05:17:37.746Z,1042.9
2017-03-16T05:18:37.733Z,1042.9
2017-03-16T05:19:37.720Z,1042.9
2017-03-16T05:20:37.706Z,1042.85
2017-03-16T05:21:37.693Z,1042.9
2017-03-16T05:22:37.681Z,1042.83
2017-03-16T05:23:37.668Z,1042.82
2017-03-16T05:24:37.653Z,1042.79
2017-03-16T05:25:37.640Z,1042.73
2017-03-16T05:26:37.627Z,1042.67
2017-03-16T05:27:37.614Z,1042.63
2017-03-16T05:28:37.601Z,1042.65
2017-03-16T05:29:37.587Z,1042.66
2017-03-16T05:30:37.575Z,1042.65
2017-03-16T05:31:37.561Z,1042.64
2017-03-16T05:32:37.547Z,1042.59
2017-03-16T05:33:37.535Z,1042.59
2017-03-16T05:34:37.521Z,1042.61
2017-03-16T05:35:37.508Z,1042.6
2017-03-16T05:36:37.495Z,1042.62
2017-03-16T05:37:37.490Z,1042.59
2017-03-16T05:38:37.468Z,1042.67
2017-03-16T05:39:37.455Z,1042.66
2017-03-16T05:40:37.441Z,1042.6
2017-03-16T05:41:37.429Z,1042.57
2017-03-16T05:42:37.415Z,1042.56
2017-03-16T05:43:37.402Z,1042.56
2017-03-16T05:44:37.389Z,1042.52
2017-03-16T05:45:37.376Z,1042.42
2017-03-16T05:46:37.363Z,1042.37
2017-03-16T05:47:37.351Z,1042.22
2017-03-16T05:48:37.337Z,1042.14
2017-03-16T05:49:37.323Z,1042.06
2017-03-16T05:50:37.310Z,1042.05
2017-03-16T05:51:37.298Z,1042.1
2017-03-16T05:52:37.286Z,1042.11
2017-03-16T05:53:37.272Z,1042.14
2017-03-16T05:54:37.259Z,1042.14
2017-03-16T05:55:37.247Z,1042.18
2017-03-16T05:56:37.233Z,1042.15
2017-03-16T05:57:37.221Z,1042.15
2017-03-16T05:58:37.208Z,1042.07
2017-03-16T05:59:37.196Z,1042.05
2017-03-16T06:00:37.182Z,1041.92
2017-03-16T06:01:37.170Z,1041.88
2017-03-16T06:02:37.158Z,1041.82
2017-03-16T06:03:37.145Z,1041.73
2017-03-16T06:04:37.132Z,1041.69
2017-03-16T06:05:37.119Z,1041.63
2017-03-16T06:06:37.107Z,1041.58
2017-03-16T06:07:37.094Z,1041.52
2017-03-16T06:08:37.082Z,1041.51
2017-03-16T06:09:37.069Z,1041.45
2017-03-16T06:10:37.057Z,1041.48
2017-03-16T06:11:37.046Z,1041.38
2017-03-16T06:12:37.032Z,1041.34
2017-03-16T06:13:37.020Z,1041.22
2017-03-16T06:14:37.008Z,1040.91
2017-03-16T06:15:36.995Z,1040.57
2017-03-16T06:16:36.982Z,1040.21
2017-03-16T06:17:36.972Z,1039.91
2017-03-16T06:18:36.959Z,1039.61
2017-03-16T06:19:36.948Z,1039.32
2017-03-16T06:20:36.936Z,1039.09
2017-03-16T06:21:36.925Z,1038.83
2017-03-16T06:22:36.912Z,1038.61
2017-03-16T06:23:36.902Z,1038.44
2017-03-16T06:24:36.892Z,1038.17
2017-03-16T06:25:36.881Z,1037.96
2017-03-16T06:26:36.870Z,1037.7
2017-03-16T06:27:36.861Z,1037.58
2017-03-16T06:28:36.851Z,1037.42
2017-03-16T06:29:36.840Z,1037.19
2017-03-16T06:30:36.832Z,1037.08
2017-03-16T06:31:36.822Z,1036.93
2017-03-16T06:32:36.813Z,1036.76
2017-03-16T06:33:36.804Z,1036.6
2017-03-16T06:34:36.795Z,1036.39
2017-03-16T06:35:36.787Z,1036.25
2017-03-16T06:36:36.780Z,1036
2017-03-16T06:37:36.772Z,1035.81
2017-03-16T06:38:36.764Z,1035.61
2017-03-16T06:39:36.757Z,1035.39
2017-03-16T06:40:36.749Z,1035.15
2017-03-16T06:41:36.743Z,1034.9
2017-03-16T06:42:36.736Z,1034.71
2017-03-16T06:43:36.730Z,1034.54
2017-03-16T06:44:36.723Z,1034.24
2017-03-16T06:45:36.717Z,1034.06
2017-03-16T06:46:36.711Z,1033.87
2017-03-16T06:47:36.706Z,1033.63
2017-03-16T06:48:36.701Z,1033.45
2017-03-16T06:49:36.696Z,1033.2
2017-03-16T06:50:36.691Z,1033.1
2017-03-16T06:51:36.685Z,1032.97
2017-03-16T06:52:36.682Z,1032.83
2017-03-16T06:53:36.678Z,1032.59
2017-03-16T06:54:36.675Z,1032.58
2017-03-16T06:55:36.670Z,1032.49
2017-03-16T06:56:36.667Z,1032.28
2017-03-16T06:57:36.664Z,1032.35
2017-03-16T06:58:36.663Z,1032.58
2017-03-16T06:59:36.658Z,1032.65
2017-03-16T07:00:36.654Z,1032.66
2017-03-16T07:01:36.652Z,1032.82
2017-03-16T07:02:36.649Z,1032.79
2017-03-16T07:03:36.650Z,1033.07
2017-03-16T07:04:36.644Z,1033.4
2017-03-16T07:05:36.641Z,1033.71
2017-03-16T07:06:36.639Z,1033.99
2017-03-16T07:07:36.635Z,1034.12
2017-03-16T07:08:36.638Z,1034.14
2017-03-16T07:09:36.630Z,1033.94
2017-03-16T07:10:36.626Z,1033.37
2017-03-16T07:11:36.624Z,1033.39
2017-03-16T07:12:36.622Z,1033.76
2017-03-16T07:13:36.618Z,1034.18
2017-03-16T07:14:36.616Z,1034.26
2017-03-16T07:15:36.613Z,1034.4
2017-03-16T07:16:36.610Z,1034.42
2017-03-16T07:17:36.613Z,1034.2
2017-03-16T07:18:36.604Z,1033.97
2017-03-16T07:19:36.602Z,1033.39
2017-03-16T07:20:36.599Z,1032.8
2017-03-16T07:21:36.597Z,1032.38
2017-03-16T07:22:36.594Z,1031.79
2017-03-16T07:23:36.593Z,1032.11
2017-03-16T07:24:36.589Z,1032.21
2017-03-16T07:25:36.587Z,1032.24
2017-03-16T07:26:36.586Z,1032.46
2017-03-16T07:27:36.584Z,1032.66
2017-03-16T07:28:36.581Z,1032.78
2017-03-16T07:29:36.579Z,1032.95
2017-03-16T07:30:36.578Z,1033.06
2017-03-16T07:31:36.575Z,1033.07
2017-03-16T07:32:36.573Z,1033.24
2017-03-16T07:33:36.571Z,1033.21
2017-03-16T07:34:36.569Z,1033.3
2017-03-16T07:35:36.566Z,1033.45
2017-03-16T07:36:36.564Z,1033.66
2017-03-16T07:37:36.562Z,1033.74
2017-03-16T07:38:36.560Z,1033.76
2017-03-16T07:39:36.557Z,1033.88
2017-03-16T07:40:36.554Z,1034.02
2017-03-16T07:41:36.551Z,1034.09
2017-03-16T07:42:36.549Z,1034.16
2017-03-16T07:43:36.547Z,1034.29
2017-03-16T07:44:36.543Z,1034.35
2017-03-16T07:45:36.541Z,1034.37
2017-03-16T07:46:36.537Z,1034.4
2017-03-16T07:47:36.534Z,1034.4
2017-03-16T07:48:36.535Z,1034.47
2017-03-16T07:49:36.528Z,1034.5
2017-03-16T07:50:36.525Z,1034.52
2017-03-16T07:51:36.522Z,1034.56
2017-03-16T07:52:36.518Z,1034.49
2017-03-16T07:53:36.515Z,1034.55
2017-03-16T07:54:36.511Z,1034.54
2017-03-16T07:55:36.508Z,1034.6
2017-03-16T07:56:36.505Z,1034.59
2017-03-16T07:57:36.500Z,1034.6
2017-03-16T07:58:36.497Z,1034.59
2017-03-16T07:59:36.494Z,1034.54
2017-03-16T08:00:36.490Z,1034.54
2017-03-16T08:01:36.486Z,1034.65
2017-03-16T08:02:36.482Z,1034.66
2017-03-16T08:03:36.478Z,1034.64
2017-03-16T08:04:36.474Z,1034.51
2017-03-16T08:05:36.470Z,1034.58
2017-03-16T08:06:36.467Z,1034.31
2017-03-16T08:07:36.463Z,1034.33
2017-03-16T08:08:36.460Z,1034.36
2017-03-16T08:09:36.455Z,1034.37
2017-03-16T08:10:36.451Z,1034.4
2017-03-16T08:11:36.448Z,1034.4
2017-03-16T08:12:36.443Z,1034.46
2017-03-16T08:13:36.439Z,1034.5
2017-03-16T08:14:36.440Z,1034.48
2017-03-16T08:15:36.431Z,1034.57
2017-03-16T08:16:36.428Z,1034.66
2017-03-16T08:17:36.425Z,1034.64
2017-03-16T08:18:36.421Z,1034.69
2017-03-16T08:19:36.417Z,1034.67
2017-03-16T08:20:36.413Z,1034.7
2017-03-16T08:21:36.410Z,1034.65
2017-03-16T08:22:36.406Z,1034.61
2017-03-16T08:23:36.401Z,1034.59
2017-03-16T08:24:36.397Z,1034.49
2017-03-16T08:25:36.394Z,1034.32
2017-03-16T08:26:36.390Z,1034.09
2017-03-16T08:27:36.386Z,1034
2017-03-16T08:28:36.382Z,1033.96
2017-03-16T08:29:36.379Z,1033.92
2017-03-16T08:30:36.374Z,1033.82
2017-03-16T08:31:36.371Z,1033.67
2017-03-16T08:32:36.367Z,1033.58
2017-03-16T08:33:36.366Z,1033.62
2017-03-16T08:34:36.363Z,1033.61
2017-03-16T08:35:36.357Z,1033.59
2017-03-16T08:36:36.353Z,1033.61
2017-03-16T08:37:36.349Z,1033.54
2017-03-16T08:38:36.346Z,1033.56
2017-03-16T08:39:36.342Z,1033.6
2017-03-16T08:40:36.339Z,1033.61
2017-03-16T08:41:36.335Z,1033.61
2017-03-16T08:42:36.332Z,1033.59
2017-03-16T08:43:36.329Z,1033.56
2017-03-16T08:44:36.327Z,1033.67
2017-03-16T08:45:36.323Z,1033.69
2017-03-16T08:46:36.319Z,1033.7
2017-03-16T08:47:36.316Z,1033.67
2017-03-16T08:48:36.313Z,1033.74
2017-03-16T08:49:36.310Z,1033.78
2017-03-16T08:50:36.306Z,1033.8
2017-03-16T08:51:36.303Z,1033.78
2017-03-16T08:52:36.299Z,1033.76
2017-03-16T08:53:36.297Z,1033.78
2017-03-16T08:54:36.293Z,1033.76
2017-03-16T08:55:36.293Z,1033.73
2017-03-16T08:56:36.288Z,1033.74
2017-03-16T08:57:36.285Z,1033.72
2017-03-16T08:58:36.282Z,1033.74
2017-03-16T08:59:36.277Z,1033.73
2017-03-16T09:00:36.275Z,1033.73
2017-03-16T09:01:36.272Z,1033.71
2017-03-16T09:02:36.270Z,1033.64
2017-03-16T09:03:36.265Z,1033.71
2017-03-16T09:04:36.263Z,1033.7
2017-03-16T09:05:36.260Z,1033.66
2017-03-16T09:06:36.256Z,1033.64
2017-03-16T09:07:36.254Z,1033.64
2017-03-16T09:08:36.250Z,1033.68
2017-03-16T09:09:36.246Z,1033.63
2017-03-16T09:10:36.243Z,1033.48
2017-03-16T09:11:36.240Z,1033.39
2017-03-16T09:12:36.237Z,1033.24
2017-03-16T09:13:36.235Z,1033.11
2017-03-16T09:14:36.231Z,1033.07
2017-03-16T09:15:36.230Z,1033.01
2017-03-16T09:16:36.225Z,1033.02
2017-03-16T09:17:36.222Z,1033
2017-03-16T09:18:36.219Z,1032.96
2017-03-16T09:19:36.217Z,1032.92
2017-03-16T09:20:36.213Z,1032.95
2017-03-16T09:21:36.211Z,1032.97
2017-03-16T09:22:36.207Z,1032.92
2017-03-16T09:23:36.204Z,1032.95
2017-03-16T09:24:36.202Z,1032.95
2017-03-16T09:25:36.199Z,1032.96
2017-03-16T09:26:36.197Z,1032.97
2017-03-16T09:27:36.193Z,1033.08
2017-03-16T09:28:36.189Z,1033.13
2017-03-16T09:29:36.187Z,1033.11
2017-03-16T09:30:36.185Z,1033.08
2017-03-16T09:31:36.183Z,1033.08
2017-03-16T09:32:36.180Z,1033.06
2017-03-16T09:33:36.177Z,1033.05
2017-03-16T09:34:36.175Z,1033.09
2017-03-16T09:35:36.172Z,1033.21
2017-03-16T09:36:36.168Z,1033.23
2017-03-16T09:37:36.166Z,1033.2
2017-03-16T09:38:36.163Z,1033.17
2017-03-16T09:39:36.163Z,1033.02
2017-03-16T09:40:36.157Z,1032.96
2017-03-16T09:41:36.156Z,1032.9
2017-03-16T09:42:36.153Z,1032.85
2017-03-16T09:43:36.149Z,1032.78
2017-03-16T09:44:36.148Z,1032.78
2017-03-16T09:45:36.145Z,1032.77
2017-03-16T09:46:36.143Z,1032.76
2017-03-16T09:47:36.139Z,1032.77
2017-03-16T09:48:36.137Z,1032.72
2017-03-16T09:49:36.136Z,1032.69
2017-03-16T09:50:36.136Z,1032.64
2017-03-16T09:51:36.129Z,1032.62
2017-03-16T09:52:36.127Z,1032.49
2017-03-16T09:53:36.125Z,1032.43
2017-03-16T09:54:36.144Z,1032.39
2017-03-16T09:55:36.120Z,1032.39
2017-03-16T09:56:36.118Z,1032.46
2017-03-16T09:57:36.115Z,1032.45
2017-03-16T09:58:36.112Z,1032.4
2017-03-16T09:59:36.110Z,1032.37
2017-03-16T10:00:36.109Z,1032.26
2017-03-16T10:01:36.106Z,1032.4
2017-03-16T10:02:36.103Z,1032.44
2017-03-16T10:03:36.102Z,1032.48
2017-03-16T10:04:36.100Z,1032.54
2017-03-16T10:05:36.096Z,1032.47
2017-03-16T10:06:36.095Z,1032.55
2017-03-16T10:07:36.093Z,1032.56
2017-03-16T10:08:36.091Z,1032.59
2017-03-16T10:09:36.088Z,1032.68
2017-03-16T10:10:36.087Z,1032.76
2017-03-16T10:11:36.084Z,1032.79
2017-03-16T10:12:36.081Z,1032.77
2017-03-16T10:13:36.079Z,1032.75
2017-03-16T10:14:36.077Z,1032.78
2017-03-16T10:15:36.075Z,1032.82
2017-03-16T10:16:36.071Z,1032.87
2017-03-16T10:17:36.069Z,1032.97
2017-03-16T10:18:36.067Z,1033.02
2017-03-16T10:19:36.065Z,1033.06
2017-03-16T10:20:36.062Z,1032.99
2017-03-16T10:21:36.060Z,1032.95
2017-03-16T10:22:36.056Z,1032.99
2017-03-16T10:23:36.054Z,1033.03
2017-03-16T10:24:36.052Z,1032.95
2017-03-16T10:25:36.050Z,1033.02
2017-03-16T10:26:36.047Z,1033.09
2017-03-16T10:27:36.044Z,1033.16
2017-03-16T10:28:36.041Z,1033.22
2017-03-16T10:29:36.039Z,1033.25
2017-03-16T10:30:36.037Z,1033.35
2017-03-16T10:31:36.034Z,1033.46
2017-03-16T10:32:36.032Z,1033.62
2017-03-16T10:33:36.028Z,1033.68
2017-03-16T10:34:36.025Z,1033.85
2017-03-16T10:35:36.023Z,1033.96
2017-03-16T10:36:36.019Z,1034.14
2017-03-16T10:37:36.016Z,1034.31
2017-03-16T10:38:36.014Z,1034.5
2017-03-16T10:39:36.009Z,1034.68
2017-03-16T10:40:36.006Z,1034.75
2017-03-16T10:41:36.001Z,1034.81
2017-03-16T10:42:35.998Z,1034.75
2017-03-16T10:43:35.994Z,1034.72
2017-03-16T10:44:35.991Z,1034.74
2017-03-16T10:45:35.986Z,1034.8
2017-03-16T10:46:35.984Z,1034.81
2017-03-16T10:47:35.980Z,1034.86
2017-03-16T10:48:35.975Z,1034.83
2017-03-16T10:49:35.969Z,1034.88
2017-03-16T10:50:35.966Z,1034.92
2017-03-16T10:51:35.962Z,1034.93
2017-03-16T10:52:35.957Z,1034.92
2017-03-16T10:53:35.951Z,1034.95
2017-03-16T10:54:35.948Z,1034.97
2017-03-16T10:55:35.944Z,1034.89
2017-03-16T10:56:35.937Z,1034.85
2017-03-16T10:57:35.934Z,1034.8
2017-03-16T10:58:35.930Z,1034.85
2017-03-16T10:59:35.925Z,1034.8
2017-03-16T11:00:35.920Z,1034.8
2017-03-16T11:01:35.916Z,1034.81
2017-03-16T11:02:35.910Z,1034.79
2017-03-16T11:03:35.905Z,1034.74
2017-03-16T11:04:35.900Z,1034.64
2017-03-16T11:05:35.896Z,1034.64
2017-03-16T11:06:35.892Z,1034.58
2017-03-16T11:07:35.886Z,1034.52
2017-03-16T11:08:35.881Z,1034.35
2017-03-16T11:09:35.877Z,1034.23
2017-03-16T11:10:35.873Z,1034.12
2017-03-16T11:11:35.867Z,1034
2017-03-16T11:12:35.863Z,1033.92
2017-03-16T11:13:35.859Z,1033.89
2017-03-16T11:14:35.853Z,1033.9
2017-03-16T11:15:35.849Z,1033.81
2017-03-16T11:16:35.845Z,1033.73
2017-03-16T11:17:35.840Z,1033.74
2017-03-16T11:18:35.834Z,1033.68
2017-03-16T11:19:35.831Z,1033.51
2017-03-16T11:20:35.827Z,1033.44
2017-03-16T11:21:35.825Z,1033.32
2017-03-16T11:22:35.818Z,1033.25
2017-03-16T11:23:35.814Z,1033.13
2017-03-16T11:24:35.810Z,1033.04
2017-03-16T11:25:35.806Z,1032.96
2017-03-16T11:26:35.802Z,1032.87
2017-03-16T11:27:35.797Z,1032.77
2017-03-16T11:28:35.794Z,1032.64
2017-03-16T11:29:35.790Z,1032.47
2017-03-16T11:30:35.786Z,1032.37
2017-03-16T11:31:35.783Z,1032.23
2017-03-16T11:32:35.779Z,1032.09
2017-03-16T11:33:35.775Z,1032.09
2017-03-16T11:34:35.772Z,1032.07
2017-03-16T11:35:35.769Z,1032
2017-03-16T11:36:35.765Z,1031.91
2017-03-16T11:37:35.762Z,1031.84
2017-03-16T11:38:35.759Z,1031.83
2017-03-16T11:39:35.757Z,1031.69
2017-03-16T11:40:35.753Z,1031.62
2017-03-16T11:41:35.750Z,1031.55
2017-03-16T11:42:35.748Z,1031.45
2017-03-16T11:43:35.769Z,1031.34
2017-03-16T11:44:35.742Z,1031.35
2017-03-16T11:45:35.741Z,1031.31
2017-03-16T11:46:35.739Z,1031.27
2017-03-16T11:47:35.735Z,1031.17
2017-03-16T11:48:35.734Z,1031.15
2017-03-16T11:49:35.731Z,1031.09
2017-03-16T11:50:35.730Z,1031.02
2017-03-16T11:51:35.727Z,1030.99
2017-03-16T11:52:35.725Z,1030.98
2017-03-16T11:53:35.724Z,1030.92
2017-03-16T11:54:35.722Z,1030.88
2017-03-16T11:55:35.721Z,1030.94
2017-03-16T11:56:35.718Z,1030.92
2017-03-16T11:57:35.717Z,1030.94
2017-03-16T11:58:35.714Z,1030.92
2017-03-16T11:59:35.713Z,1030.88
2017-03-16T12:00:35.733Z,1030.83
2017-03-16T12:01:35.711Z,1030.84
2017-03-16T12:02:35.709Z,1030.77
2017-03-16T12:03:35.708Z,1030.71
2017-03-16T12:04:35.707Z,1030.74
2017-03-16T12:05:35.706Z,1030.75
2017-03-16T12:06:35.705Z,1030.8
2017-03-16T12:07:35.704Z,1030.84
2017-03-16T12:08:35.703Z,1030.81