createdAt,value
2023-05-05T00:00:43.916Z,2708.00
2023-05-05T00:01:43.953Z,2724.00
2023-05-05T00:02:44.099Z,2717.00
2023-05-05T00:03:44.150Z,2701.00
2023-05-05T00:04:44.127Z,2712.00
2023-05-05T00:05:44.153Z,2713.00
2023-05-05T00:06:44.255Z,2712.00
2023-05-05T00:07:44.284Z,2707.00
2023-05-05T00:08:44.378Z,2707.00
2023-05-05T00:09:44.416Z,2705.00
2023-05-05T00:10:44.489Z,2704.00
2023-05-05T00:11:44.530Z,2706.00
2023-05-05T00:12:44.655Z,2700.00
2023-05-05T00:13:44.777Z,2688.00
2023-05-05T00:14:44.687Z,2679.00
2023-05-05T00:15:44.755Z,2691.00
2023-05-05T00:16:44.884Z,2690.00
2023-05-05T00:17:44.875Z,2688.00
2023-05-05T00:18:44.876Z,2673.00
2023-05-05T00:19:44.953Z,2684.00
2023-05-05T00:20:44.993Z,2680.00
2023-05-05T00:21:45.044Z,2678.00
2023-05-05T00:22:45.074Z,2677.00
2023-05-05T00:23:45.152Z,2678.00
2023-05-05T00:24:45.202Z,2658.00
2023-05-05T00:25:45.242Z,2669.00
2023-05-05T00:26:45.316Z,2679.00
2023-05-05T00:27:45.311Z,2671.00
2023-05-05T00:28:45.365Z,2671.00
2023-05-05T00:29:45.395Z,2660.00
2023-05-05T00:30:45.441Z,2663.00
2023-05-05T00:31:45.488Z,2651.00
2023-05-05T00:32:45.550Z,2654.00
2023-05-05T00:33:45.528Z,2650.00
2023-05-05T00:34:45.584Z,2654.00
2023-05-05T00:35:45.631Z,2658.00
2023-05-05T00:36:45.645Z,2660.00
2023-05-05T00:37:45.704Z,2649.00
2023-05-05T00:38:45.733Z,2651.00
2023-05-05T00:39:45.819Z,2643.00
2023-05-05T00:40:45.830Z,2633.00
2023-05-05T00:41:45.880Z,2642.00
2023-05-05T00:42:45.955Z,2642.00
2023-05-05T00:43:45.956Z,2643.00
2023-05-05T00:44:46.051Z,2635.00
2023-05-05T00:45:46.048Z,2624.00
2023-05-05T00:46:46.179Z,2632.00
2023-05-05T00:47:46.198Z,2626.00
2023-05-05T00:48:46.143Z,2631.00
2023-05-05T00:49:46.191Z,2629.00
2023-05-05T00:50:46.208Z,2628.00
2023-05-05T00:51:46.192Z,2621.00
2023-05-05T00:52:46.207Z,2615.00
2023-05-05T00:53:46.260Z,2615.00
2023-05-05T00:54:46.259Z,2613.00
2023-05-05T00:55:46.279Z,2608.00
2023-05-05T00:56:46.247Z,2606.00
2023-05-05T00:57:46.249Z,2614.00
2023-05-05T00:58:46.307Z,2606.00
2023-05-05T00:59:46.259Z,2604.00
2023-05-05T01:00:46.260Z,2602.00
2023-05-05T01:01:46.418Z,2600.00
2023-05-05T01:02:46.403Z,2596.00
2023-05-05T01:03:46.397Z,2598.00
2023-05-05T01:04:46.331Z,2595.00
2023-05-05T01:05:46.332Z,2597.00
2023-05-05T01:06:46.337Z,2593.00
2023-05-05T01:07:46.377Z,2586.00
2023-05-05T01:08:46.360Z,2586.00
2023-05-05T01:09:46.359Z,2578.00
2023-05-05T01:10:46.373Z,2588.00
2023-05-05T01:11:46.416Z,2585.00
2023-05-05T01:12:46.421Z,2577.00
2023-05-05T01:13:46.438Z,2577.00
2023-05-05T01:14:46.391Z,2580.00
2023-05-05T01:15:46.420Z,2570.00
2023-05-05T01:16:46.406Z,2577.00
2023-05-05T01:17:46.424Z,2570.00
2023-05-05T01:18:46.413Z,2560.00
2023-05-05T01:19:46.388Z,2561.00
2023-05-05T01:20:46.412Z,2558.00
2023-05-05T01:21:46.436Z,2564.00
2023-05-05T01:22:46.368Z,2562.00
2023-05-05T01:23:46.413Z,2552.00
2023-05-05T01:24:46.416Z,2562.00
2023-05-05T01:25:46.444Z,2557.00
2023-05-05T01:26:46.378Z,2556.00
2023-05-05T01:27:46.387Z,2551.00
2023-05-05T01:28:46.380Z,2549.00
2023-05-05T01:29:46.408Z,2553.00
2023-05-05T01:30:46.376Z,2546.00
2023-05-05T01:31:46.403Z,2548.00
2023-05-05T01:32:46.380Z,2545.00
2023-05-05T01:33:46.384Z,2541.00
2023-05-05T01:34:46.382Z,2539.00
2023-05-05T01:35:46.397Z,2532.00
2023-05-05T01:36:46.336Z,2530.00
2023-05-05T01:37:46.361Z,2529.00
2023-05-05T01:38:46.346Z,2528.00
2023-05-05T01:39:46.352Z,2538.00
2023-05-05T01:40:46.381Z,2527.00
2023-05-05T01:41:46.376Z,2528.00
2023-05-05T01:42:46.377Z,2523.00
2023-05-05T01:43:46.369Z,2513.00
2023-05-05T01:44:46.361Z,2519.00
2023-05-05T01:45:46.379Z,2520.00
2023-05-05T01:46:46.374Z,2515.00
2023-05-05T01:47:46.401Z,2513.00
2023-05-05T01:48:46.400Z,2516.00
2023-05-05T01:49:46.401Z,2502.00
2023-05-05T01:50:46.366Z,2506.00
2023-05-05T01:51:46.375Z,2505.00
2023-05-05T01:52:46.377Z,2507.00
2023-05-05T01:53:46.352Z,2503.00
2023-05-05T01:54:46.368Z,2502.00
2023-05-05T01:55:46.381Z,2500.00
2023-05-05T01:56:46.387Z,2499.00
2023-05-05T01:57:46.400Z,2499.00
2023-05-05T01:58:46.401Z,2493.00
2023-05-05T01:59:46.400Z,2496.00
2023-05-05T02:00:46.391Z,2492.00
2023-05-05T02:01:46.471Z,2487.00
2023-05-05T02:02:46.585Z,2482.00
2023-05-05T02:03:46.417Z,2487.00
2023-05-05T02:04:46.474Z,2485.00
2023-05-05T02:05:46.431Z,2488.00
2023-05-05T02:06:46.441Z,2478.00
2023-05-05T02:07:46.454Z,2483.00
2023-05-05T02:08:46.451Z,2479.00
2023-05-05T02:09:46.457Z,2481.00
2023-05-05T02:10:46.484Z,2480.00
2023-05-05T02:11:46.466Z,2476.00
2023-05-05T02:12:46.538Z,2468.00
2023-05-05T02:13:46.538Z,2474.00
2023-05-05T02:14:46.509Z,2471.00
2023-05-05T02:15:46.519Z,2469.00
2023-05-05T02:16:46.517Z,2469.00
2023-05-05T02:17:46.558Z,2466.00
2023-05-05T02:18:46.524Z,2472.00
2023-05-05T02:19:46.553Z,2462.00
2023-05-05T02:20:46.553Z,2463.00
2023-05-05T02:21:46.550Z,2461.00
2023-05-05T02:22:46.560Z,2463.00
2023-05-05T02:23:46.551Z,2458.00
2023-05-05T02:24:46.580Z,2457.00
2023-05-05T02:25:46.587Z,2458.00
2023-05-05T02:26:46.580Z,2454.00
2023-05-05T02:27:46.601Z,2447.00
2023-05-05T02:28:46.613Z,2445.00
2023-05-05T02:29:46.587Z,2447.00
2023-05-05T02:30:46.611Z,2450.00
2023-05-05T02:31:46.707Z,2451.00
2023-05-05T02:32:46.742Z,2448.00
2023-05-05T02:33:46.626Z,2441.00
2023-05-05T02:34:46.641Z,2437.00
2023-05-05T02:35:46.662Z,2432.00
2023-05-05T02:36:46.643Z,2435.00
2023-05-05T02:37:46.669Z,2436.00
2023-05-05T02:38:46.670Z,2444.00
2023-05-05T02:39:46.678Z,2433.00
2023-05-05T02:40:46.697Z,2429.00
2023-05-05T02:41:46.674Z,2427.00
2023-05-05T02:42:46.790Z,2430.00
2023-05-05T02:43:46.766Z,2425.00
2023-05-05T02:44:46.776Z,2417.00
2023-05-05T02:45:46.742Z,2426.00
2023-05-05T02:46:46.857Z,2418.00
2023-05-05T02:47:46.854Z,2419.00
2023-05-05T02:48:46.807Z,2419.00
2023-05-05T02:49:46.821Z,2421.00
2023-05-05T02:50:46.809Z,2415.00
2023-05-05T02:51:46.839Z,2415.00
2023-05-05T02:52:46.831Z,2419.00
2023-05-05T02:53:46.874Z,2410.00
2023-05-05T02:54:46.853Z,2408.00
2023-05-05T02:55:46.879Z,2405.00
2023-05-05T02:56:46.905Z,2398.00
2023-05-05T02:57:46.901Z,2402.00
2023-05-05T02:58:46.899Z,2400.00
2023-05-05T02:59:47.029Z,2398.00
2023-05-05T03:00:46.928Z,2396.00
2023-05-05T03:01:46.970Z,2391.00
2023-05-05T03:02:47.039Z,2395.00
2023-05-05T03:03:47.141Z,2392.00
2023-05-05T03:04:47.011Z,2390.00
2023-05-05T03:05:47.021Z,2380.00
2023-05-05T03:06:47.033Z,2387.00
2023-05-05T03:07:47.029Z,2378.00
2023-05-05T03:08:47.083Z,2384.00
2023-05-05T03:09:47.097Z,2383.00
2023-05-05T03:10:47.099Z,2381.00
2023-05-05T03:11:47.091Z,2375.00
2023-05-05T03:12:47.220Z,2384.00
2023-05-05T03:13:47.136Z,2383.00
2023-05-05T03:14:47.184Z,2377.00
2023-05-05T03:15:47.151Z,2381.00
2023-05-05T03:16:47.254Z,2367.00
2023-05-05T03:17:47.274Z,2376.00
2023-05-05T03:18:47.261Z,2373.00
2023-05-05T03:19:47.250Z,2362.00
2023-05-05T03:20:47.341Z,2370.00
2023-05-05T03:21:47.328Z,2367.00
2023-05-05T03:22:47.341Z,2365.00
2023-05-05T03:23:47.342Z,2360.00
2023-05-05T03:24:47.343Z,2358.00
2023-05-05T03:25:47.384Z,2358.00
2023-05-05T03:26:47.407Z,2362.00
2023-05-05T03:27:47.402Z,2360.00
2023-05-05T03:28:47.428Z,2358.00
2023-05-05T03:29:47.437Z,2351.00
2023-05-05T03:30:47.490Z,2356.00
2023-05-05T03:31:47.513Z,2349.00
2023-05-05T03:32:47.540Z,2348.00
2023-05-05T03:33:47.557Z,2344.00
2023-05-05T03:34:47.555Z,2351.00
2023-05-05T03:35:47.563Z,2350.00
2023-05-05T03:36:47.657Z,2341.00
2023-05-05T03:37:47.630Z,2342.00
2023-05-05T03:38:47.653Z,2339.00
2023-05-05T03:39:47.677Z,2342.00
2023-05-05T03:40:47.745Z,2340.00
2023-05-05T03:41:47.706Z,2342.00
2023-05-05T03:42:47.780Z,2338.00
2023-05-05T03:43:47.786Z,2335.00
2023-05-05T03:44:47.830Z,2329.00
2023-05-05T03:45:47.867Z,2337.00
2023-05-05T03:46:47.844Z,2335.00
2023-05-05T03:47:47.934Z,2339.00
2023-05-05T03:48:47.917Z,2319.00
2023-05-05T03:49:47.966Z,2335.00
2023-05-05T03:50:48.026Z,2327.00
2023-05-05T03:51:47.996Z,2322.00
2023-05-05T03:52:48.047Z,2311.00
2023-05-05T03:53:48.060Z,2322.00
2023-05-05T03:54:48.104Z,2316.00
2023-05-05T03:55:48.104Z,2326.00
2023-05-05T03:56:48.157Z,2312.00
2023-05-05T03:57:48.190Z,2308.00
2023-05-05T03:58:48.209Z,2306.00
2023-05-05T03:59:48.240Z,2314.00
2023-05-05T04:00:48.310Z,2304.00
2023-05-05T04:01:48.290Z,2309.00
2023-05-05T04:02:48.399Z,2292.00
2023-05-05T04:03:48.410Z,2277.00
2023-05-05T04:04:48.382Z,2253.00
2023-05-05T04:05:48.457Z,2224.00
2023-05-05T04:06:48.494Z,2204.00
2023-05-05T04:07:48.577Z,2173.00
2023-05-05T04:08:48.607Z,2154.00
2023-05-05T04:09:48.673Z,2113.00
2023-05-05T04:10:48.744Z,2067.00
2023-05-05T04:11:48.816Z,2038.00
2023-05-05T04:12:48.893Z,2008.00
2023-05-05T04:13:48.886Z,1985.00
2023-05-05T04:14:48.977Z,1947.00
2023-05-05T04:15:49.089Z,1926.00
2023-05-05T04:16:49.093Z,1910.00
2023-05-05T04:17:49.141Z,1882.00
2023-05-05T04:18:49.172Z,1842.00
2023-05-05T04:19:49.215Z,1824.00
2023-05-05T04:20:49.236Z,1796.00
2023-05-05T04:21:49.314Z,1781.00
2023-05-05T04:22:51.426Z,1749.00
2023-05-05T04:23:49.412Z,1737.00
2023-05-05T04:24:49.334Z,1741.00
2023-05-05T04:25:49.337Z,1731.00
2023-05-05T04:26:49.344Z,1719.00
2023-05-05T04:27:49.331Z,1698.00
2023-05-05T04:28:49.330Z,1694.00
2023-05-05T04:29:49.330Z,1676.00
2023-05-05T04:30:49.306Z,1672.00
2023-05-05T04:31:49.387Z,1694.00
2023-05-05T04:32:49.367Z,1702.00
2023-05-05T04:33:49.305Z,1718.00
2023-05-05T04:34:49.274Z,1734.00
2023-05-05T04:35:49.280Z,1750.00
2023-05-05T04:36:49.260Z,1738.00
2023-05-05T04:37:49.265Z,1754.00
2023-05-05T04:38:49.261Z,1775.00
2023-05-05T04:39:49.241Z,1771.00
2023-05-05T04:40:49.258Z,1771.00
2023-05-05T04:41:49.256Z,1798.00
2023-05-05T04:42:49.231Z,1785.00
2023-05-05T04:43:49.210Z,1789.00
2023-05-05T04:44:49.238Z,1798.00
2023-05-05T04:45:49.190Z,1794.00
2023-05-05T04:46:49.201Z,1792.00
2023-05-05T04:47:49.231Z,1802.00
2023-05-05T04:48:49.194Z,1806.00
2023-05-05T04:49:49.166Z,1813.00
2023-05-05T04:50:49.170Z,1827.00
2023-05-05T04:51:49.184Z,1812.00
2023-05-05T04:52:51.302Z,1827.00
2023-05-05T04:53:49.135Z,1827.00
2023-05-05T04:54:49.143Z,1830.00
2023-05-05T04:55:49.128Z,1832.00
2023-05-05T04:56:49.109Z,1833.00
2023-05-05T04:57:49.077Z,1832.00
2023-05-05T04:58:49.103Z,1831.00
2023-05-05T04:59:49.063Z,1842.00
2023-05-05T05:00:49.096Z,1844.00
2023-05-05T05:01:49.086Z,1858.00
2023-05-05T05:02:49.189Z,1853.00
2023-05-05T05:03:49.123Z,1848.00
2023-05-05T05:04:49.020Z,1840.00
2023-05-05T05:05:49.092Z,1835.00
2023-05-05T05:06:49.062Z,1855.00
2023-05-05T05:07:49.016Z,1853.00
2023-05-05T05:08:49.037Z,1864.00
2023-05-05T05:09:49.023Z,1859.00
2023-05-05T05:10:48.991Z,1876.00
2023-05-05T05:11:48.991Z,1863.00
2023-05-05T05:12:49.061Z,1867.00
2023-05-05T05:13:49.021Z,1864.00
2023-05-05T05:14:48.980Z,1853.00
2023-05-05T05:15:49.010Z,1866.00
2023-05-05T05:16:49.056Z,1859.00
2023-05-05T05:17:49.000Z,1865.00
2023-05-05T05:18:48.968Z,1862.00
2023-05-05T05:19:48.946Z,1871.00
2023-05-05T05:20:48.972Z,1876.00
2023-05-05T05:21:48.945Z,1863.00
2023-05-05T05:22:48.941Z,1878.00
2023-05-05T05:23:48.922Z,1872.00
2023-05-05T05:24:48.938Z,1866.00
2023-05-05T05:25:48.939Z,1874.00
2023-05-05T05:26:48.897Z,1868.00
2023-05-05T05:27:58.506Z,1865.00
2023-05-05T05:28:49.949Z,1866.00
2023-05-05T05:29:48.868Z,1867.00
2023-05-05T05:30:48.860Z,1871.00
2023-05-05T05:31:48.919Z,1872.00
2023-05-05T05:32:48.921Z,1875.00
2023-05-05T05:33:48.886Z,1877.00
2023-05-05T05:34:49.003Z,1832.00
2023-05-05T05:35:48.871Z,1814.00
2023-05-05T05:36:48.863Z,1811.00
2023-05-05T05:37:48.837Z,1762.00
2023-05-05T05:38:49.004Z,1714.00
2023-05-05T05:39:48.837Z,1696.00
2023-05-05T05:40:48.796Z,1699.00
2023-05-05T05:41:49.013Z,1689.00
2023-05-05T05:42:49.040Z,1701.00
2023-05-05T05:43:48.759Z,1730.00
2023-05-05T05:44:48.827Z,1768.00
2023-05-05T05:45:48.847Z,1789.00
2023-05-05T05:46:48.894Z,1811.00
2023-05-05T05:47:48.978Z,1789.00
2023-05-05T05:48:48.949Z,1799.00
2023-05-05T05:49:48.984Z,1837.00
2023-05-05T05:50:49.000Z,1867.00
2023-05-05T05:51:49.001Z,1884.00
2023-05-05T05:52:49.020Z,1915.00
2023-05-05T05:53:49.083Z,1925.00
2023-05-05T05:54:49.147Z,1933.00
2023-05-05T05:55:49.195Z,1935.00
2023-05-05T05:56:49.246Z,1946.00
2023-05-05T05:57:49.317Z,1953.00
2023-05-05T05:58:49.329Z,1965.00
2023-05-05T05:59:49.383Z,1982.00
2023-05-05T06:00:49.473Z,1987.00
2023-05-05T06:01:49.449Z,2005.00
2023-05-05T06:02:49.610Z,2007.00
2023-05-05T06:03:49.703Z,2035.00
2023-05-05T06:04:49.566Z,2047.00
2023-05-05T06:05:49.592Z,2032.00
2023-05-05T06:06:49.633Z,2057.00
2023-05-05T06:07:49.646Z,2069.00
2023-05-05T06:08:50.011Z,2093.00
2023-05-05T06:09:49.668Z,2087.00
2023-05-05T06:10:49.730Z,2077.00
2023-05-05T06:11:49.734Z,2093.00
2023-05-05T06:12:49.798Z,2096.00
2023-05-05T06:13:49.745Z,2091.00
2023-05-05T06:14:49.742Z,2118.00
2023-05-05T06:15:49.807Z,2123.00
2023-05-05T06:16:49.744Z,2124.00
2023-05-05T06:17:49.764Z,2109.00
2023-05-05T06:18:49.767Z,2102.00
2023-05-05T06:19:49.743Z,2103.00
2023-05-05T06:20:49.737Z,2112.00
2023-05-05T06:21:49.792Z,2102.00
2023-05-05T06:22:49.832Z,2122.00
2023-05-05T06:23:49.852Z,2111.00
2023-05-05T06:24:49.871Z,2113.00
2023-05-05T06:25:49.970Z,2108.00
2023-05-05T06:26:49.958Z,2101.00
2023-05-05T06:27:50.068Z,2102.00
2023-05-05T06:28:50.096Z,2096.00
2023-05-05T06:29:50.153Z,2087.00
2023-05-05T06:30:50.296Z,2074.00
2023-05-05T06:31:50.380Z,2084.00
2023-05-05T06:32:50.301Z,2122.00
2023-05-05T06:33:50.288Z,2212.00
2023-05-05T06:34:50.311Z,2241.00
2023-05-05T06:35:50.939Z,2237.00
2023-05-05T06:36:50.329Z,2145.00
2023-05-05T06:37:50.353Z,2100.00
2023-05-05T06:38:50.347Z,2082.00
2023-05-05T06:39:50.432Z,2053.00
2023-05-05T06:40:50.458Z,2018.00
2023-05-05T06:41:50.455Z,1977.00
2023-05-05T06:42:50.507Z,1962.00
2023-05-05T06:43:50.548Z,1955.00
2023-05-05T06:44:50.605Z,1912.00
2023-05-05T06:45:50.680Z,1910.00
2023-05-05T06:46:50.715Z,1918.00
2023-05-05T06:47:50.761Z,1900.00
2023-05-05T06:48:50.740Z,1892.00
2023-05-05T06:49:50.807Z,1888.00
2023-05-05T06:50:50.848Z,1890.00
2023-05-05T06:51:50.918Z,1825.00
2023-05-05T06:52:50.929Z,1780.00
2023-05-05T06:53:50.986Z,1755.00
2023-05-05T06:54:51.032Z,1770.00
2023-05-05T06:55:51.053Z,1758.00
2023-05-05T06:56:51.188Z,1751.00
2023-05-05T06:57:51.172Z,1744.00
2023-05-05T06:58:51.207Z,1744.00
2023-05-05T06:59:51.239Z,1675.00
2023-05-05T07:00:51.350Z,1702.00
2023-05-05T07:01:51.336Z,1731.00
2023-05-05T07:02:51.481Z,1698.00
2023-05-05T07:03:51.421Z,1716.00
2023-05-05T07:04:51.537Z,1698.00
2023-05-05T07:05:51.526Z,1625.00
2023-05-05T07:06:51.536Z,1606.00
2023-05-05T07:07:52.305Z,1665.00
2023-05-05T07:08:51.645Z,1680.00
2023-05-05T07:09:51.653Z,1696.00
2023-05-05T07:10:51.783Z,1699.00
2023-05-05T07:11:51.886Z,1694.00
2023-05-05T07:12:51.925Z,1624.00
2023-05-05T07:13:51.827Z,1641.00
2023-05-05T07:14:51.847Z,1654.00
2023-05-05T07:15:51.975Z,1714.00
2023-05-05T07:16:52.002Z,1724.00
2023-05-05T07:17:52.238Z,1701.00
2023-05-05T07:18:51.960Z,1661.00
2023-05-05T07:19:52.065Z,1673.00
2023-05-05T07:20:52.042Z,1702.00
2023-05-05T07:21:52.077Z,1733.00
2023-05-05T07:22:52.106Z,1710.00
2023-05-05T07:23:52.102Z,1717.00
2023-05-05T07:24:52.188Z,1714.00
2023-05-05T07:25:52.159Z,1698.00
2023-05-05T07:26:52.192Z,1722.00
2023-05-05T07:27:52.194Z,1688.00
2023-05-05T07:28:52.314Z,1614.00
2023-05-05T07:29:52.312Z,1614.00
2023-05-05T07:30:52.321Z,1598.00
2023-05-05T07:31:52.406Z,1551.00
2023-05-05T07:32:52.409Z,1362.00
2023-05-05T07:33:52.437Z,1319.00
2023-05-05T07:34:52.503Z,1277.00
2023-05-05T07:35:52.499Z,1259.00
2023-05-05T07:36:52.553Z,1115.00
2023-05-05T07:37:52.553Z,1232.00
2023-05-05T07:38:52.541Z,1197.00
2023-05-05T07:39:52.507Z,1212.00
2023-05-05T07:40:52.523Z,1213.00
2023-05-05T07:41:52.475Z,1224.00
2023-05-05T07:42:52.529Z,1268.00
2023-05-05T07:43:52.574Z,1151.00
2023-05-05T07:44:52.630Z,1094.00
2023-05-05T07:45:52.691Z,1045.00
2023-05-05T07:46:52.655Z,1063.00
2023-05-05T07:47:52.858Z,1061.00
2023-05-05T07:48:52.712Z,1037.00
2023-05-05T07:49:52.693Z,1019.00
2023-05-05T07:50:53.003Z,1003.00
2023-05-05T07:51:52.705Z,1028.00
2023-05-05T07:52:59.340Z,996.00
2023-05-05T07:53:53.711Z,984.00
2023-05-05T07:54:52.717Z,951.00
2023-05-05T07:55:52.707Z,927.00
2023-05-05T07:56:52.695Z,908.00
2023-05-05T07:57:52.695Z,881.00
2023-05-05T07:58:52.705Z,838.00
2023-05-05T07:59:52.689Z,827.00
2023-05-05T08:00:52.819Z,825.00
2023-05-05T08:01:54.876Z,788.00
2023-05-05T08:02:52.852Z,769.00
2023-05-05T08:03:52.881Z,759.00
2023-05-05T08:04:52.880Z,769.00
2023-05-05T08:05:52.955Z,743.00
2023-05-05T08:06:52.975Z,761.00
2023-05-05T08:07:53.025Z,759.00
2023-05-05T08:08:53.119Z,747.00
2023-05-05T08:09:53.134Z,713.00
2023-05-05T08:10:53.463Z,711.00
2023-05-05T08:11:53.218Z,712.00
2023-05-05T08:12:53.290Z,689.00
2023-05-05T08:13:53.279Z,695.00
2023-05-05T08:14:53.383Z,694.00
2023-05-05T08:15:53.460Z,659.00
2023-05-05T08:16:53.504Z,660.00
2023-05-05T08:17:53.527Z,668.00
2023-05-05T08:18:53.573Z,647.00
2023-05-05T08:19:53.618Z,638.00
2023-05-05T08:20:53.692Z,642.00
2023-05-05T08:21:53.738Z,635.00
2023-05-05T08:22:53.763Z,626.00
2023-05-05T08:23:53.809Z,619.00
2023-05-05T08:24:53.908Z,629.00
2023-05-05T08:25:53.902Z,626.00
2023-05-05T08:26:53.951Z,641.00
2023-05-05T08:27:54.026Z,720.00
2023-05-05T08:28:54.025Z,647.00
2023-05-05T08:29:54.038Z,614.00
2023-05-05T08:30:54.053Z,565.00
2023-05-05T08:31:54.154Z,584.00
2023-05-05T08:32:54.237Z,592.00
2023-05-05T08:33:54.206Z,563.00
2023-05-05T08:34:54.208Z,534.00
2023-05-05T08:35:54.285Z,495.00
2023-05-05T08:36:54.360Z,523.00
2023-05-05T08:37:56.057Z,522.00
2023-05-05T08:38:54.429Z,500.00
2023-05-05T08:39:54.366Z,536.00
2023-05-05T08:40:54.370Z,620.00
2023-05-05T08:41:54.386Z,636.00
2023-05-05T08:42:54.379Z,624.00
2023-05-05T08:43:54.355Z,619.00
2023-05-05T08:44:54.344Z,658.00
2023-05-05T08:45:54.318Z,621.00
2023-05-05T08:46:54.376Z,572.00
2023-05-05T08:47:54.336Z,557.00
2023-05-05T08:48:54.355Z,559.00
2023-05-05T08:49:54.295Z,546.00
2023-05-05T08:50:54.294Z,520.00
2023-05-05T08:51:54.295Z,527.00
2023-05-05T08:52:54.352Z,500.00
2023-05-05T08:53:54.270Z,508.00
2023-05-05T08:54:54.239Z,500.00
2023-05-05T08:55:54.250Z,516.00
2023-05-05T08:56:54.245Z,515.00
2023-05-05T08:57:54.266Z,500.00
2023-05-05T08:58:54.245Z,532.00
2023-05-05T08:59:54.289Z,500.00
2023-05-05T09:00:54.263Z,512.00
2023-05-05T09:01:54.363Z,500.00
2023-05-05T09:02:54.329Z,512.00
2023-05-05T09:03:54.205Z,513.00
2023-05-05T09:04:54.265Z,500.00
2023-05-05T09:05:54.219Z,522.00
2023-05-05T09:06:54.310Z,496.00
2023-05-05T09:07:54.333Z,525.00
2023-05-05T09:08:54.401Z,533.00
2023-05-05T09:09:54.456Z,563.00
2023-05-05T09:10:54.441Z,618.00
2023-05-05T09:11:54.439Z,666.00
2023-05-05T09:12:54.566Z,587.00
2023-05-05T09:13:54.587Z,585.00
2023-05-05T09:14:54.574Z,619.00
2023-05-05T09:15:54.589Z,653.00
2023-05-05T09:16:54.757Z,677.00
2023-05-05T09:17:54.925Z,625.00
2023-05-05T09:18:54.680Z,668.00
2023-05-05T09:19:54.703Z,560.00
2023-05-05T09:20:54.685Z,502.00
2023-05-05T09:21:54.808Z,534.00
2023-05-05T09:22:54.735Z,501.00
2023-05-05T09:23:55.105Z,534.00
2023-05-05T09:24:54.813Z,519.00
2023-05-05T09:25:54.848Z,547.00
2023-05-05T09:26:54.869Z,575.00
2023-05-05T09:27:54.872Z,576.00
2023-05-05T09:28:54.837Z,619.00
2023-05-05T09:29:54.821Z,598.00
2023-05-05T09:30:54.874Z,580.00
2023-05-05T09:31:54.839Z,558.00
2023-05-05T09:32:54.858Z,522.00
2023-05-05T09:33:54.845Z,536.00
2023-05-05T09:34:54.825Z,520.00
2023-05-05T09:35:54.877Z,537.00
2023-05-05T09:36:54.913Z,545.00
2023-05-05T09:37:54.834Z,618.00
2023-05-05T09:38:54.833Z,722.00
2023-05-05T09:39:54.850Z,793.00
2023-05-05T09:40:54.844Z,938.00
2023-05-05T09:41:54.866Z,1099.00
2023-05-05T09:42:54.916Z,1075.00
2023-05-05T09:43:54.981Z,906.00
2023-05-05T09:44:55.405Z,665.00
2023-05-05T09:45:55.094Z,521.00
2023-05-05T09:46:55.150Z,614.00
2023-05-05T09:47:59.797Z,603.00
2023-05-05T09:48:56.205Z,582.00
2023-05-05T09:49:55.207Z,579.00
2023-05-05T09:50:55.185Z,554.00
2023-05-05T09:51:55.185Z,491.00
2023-05-05T09:52:55.156Z,475.00
2023-05-05T09:53:55.140Z,511.00
2023-05-05T09:54:55.148Z,533.00
2023-05-05T09:55:55.166Z,559.00
2023-05-05T09:56:55.091Z,500.00
2023-05-05T09:57:55.278Z,513.00
2023-05-05T09:58:56.253Z,549.00
2023-05-05T09:59:55.292Z,537.00
2023-05-05T10:00:55.357Z,594.00
2023-05-05T10:01:55.458Z,546.00
2023-05-05T10:02:55.539Z,545.00
2023-05-05T10:03:55.533Z,648.00
2023-05-05T10:04:55.606Z,628.00
2023-05-05T10:05:55.710Z,613.00
2023-05-05T10:06:55.714Z,598.00
2023-05-05T10:07:55.742Z,605.00
2023-05-05T10:08:55.832Z,565.00
2023-05-05T10:09:55.831Z,559.00
2023-05-05T10:10:55.861Z,608.00
2023-05-05T10:11:55.920Z,631.00
2023-05-05T10:12:55.937Z,799.00
2023-05-05T10:13:55.937Z,754.00
2023-05-05T10:14:56.000Z,772.00
2023-05-05T10:15:56.120Z,752.00
2023-05-05T10:16:56.060Z,656.00
2023-05-05T10:18:06.038Z,664.00
2023-05-05T10:18:57.151Z,664.00
2023-05-05T10:19:56.032Z,665.00
2023-05-05T10:20:56.084Z,721.00
2023-05-05T10:21:56.015Z,679.00
2023-05-05T10:22:56.059Z,648.00
2023-05-05T10:23:56.058Z,741.00
2023-05-05T10:24:56.097Z,994.00
2023-05-05T10:25:56.049Z,1293.00
2023-05-05T10:26:55.990Z,1192.00
2023-05-05T10:27:56.013Z,1151.00
2023-05-05T10:28:56.039Z,1203.00
2023-05-05T10:29:55.985Z,1258.00
2023-05-05T10:30:55.975Z,1287.00
2023-05-05T10:31:56.015Z,1456.00
2023-05-05T10:33:05.098Z,1670.00
2023-05-05T10:33:57.044Z,1581.00
2023-05-05T10:34:55.934Z,1593.00
2023-05-05T10:35:56.016Z,1664.00
2023-05-05T10:36:55.970Z,1601.00
2023-05-05T10:37:55.989Z,1178.00
2023-05-05T10:38:55.945Z,1108.00
2023-05-05T10:39:55.981Z,1272.00
2023-05-05T10:40:55.979Z,992.00
2023-05-05T10:41:55.907Z,1109.00
2023-05-05T10:42:55.905Z,930.00
2023-05-05T10:43:55.917Z,841.00
2023-05-05T10:44:55.916Z,1095.00
2023-05-05T10:45:55.983Z,1099.00
2023-05-05T10:46:55.861Z,1129.00
2023-05-05T10:47:56.045Z,1100.00
2023-05-05T10:48:55.959Z,1177.00
2023-05-05T10:49:55.856Z,1104.00
2023-05-05T10:50:55.868Z,1146.00
2023-05-05T10:51:55.887Z,1156.00
2023-05-05T10:52:55.828Z,1135.00
2023-05-05T10:53:55.867Z,1163.00
2023-05-05T10:54:55.847Z,1093.00
2023-05-05T10:55:55.858Z,855.00
2023-05-05T10:56:56.039Z,783.00
2023-05-05T10:57:55.953Z,540.00
2023-05-05T10:58:59.647Z,599.00
2023-05-05T10:59:56.023Z,599.00
2023-05-05T11:00:56.065Z,614.00
2023-05-05T11:01:55.994Z,619.00
2023-05-05T11:02:56.060Z,777.00
2023-05-05T11:03:55.993Z,821.00
2023-05-05T11:04:56.051Z,784.00
2023-05-05T11:05:55.985Z,658.00
2023-05-05T11:06:55.986Z,605.00
2023-05-05T11:07:55.930Z,537.00
2023-05-05T11:08:55.934Z,500.00
2023-05-05T11:09:55.967Z,500.00
2023-05-05T11:10:55.951Z,500.00
2023-05-05T11:11:55.959Z,503.00
2023-05-05T11:12:55.988Z,504.00
2023-05-05T11:13:55.935Z,511.00
2023-05-05T11:14:55.921Z,506.00
2023-05-05T11:15:55.903Z,504.00
2023-05-05T11:16:55.923Z,520.00
2023-05-05T11:17:55.943Z,513.00
2023-05-05T11:18:56.339Z,525.00
2023-05-05T11:19:55.881Z,513.00
2023-05-05T11:20:56.378Z,506.00
2023-05-05T11:21:55.867Z,497.00
2023-05-05T11:22:55.890Z,517.00
2023-05-05T11:23:55.836Z,504.00
2023-05-05T11:24:55.805Z,500.00
2023-05-05T11:25:55.851Z,502.00
2023-05-05T11:26:55.820Z,507.00
2023-05-05T11:27:55.855Z,508.00
2023-05-05T11:28:55.806Z,501.00
2023-05-05T11:29:55.806Z,518.00
2023-05-05T11:30:55.900Z,507.00
2023-05-05T11:31:55.843Z,515.00
2023-05-05T11:32:55.836Z,505.00
2023-05-05T11:33:55.755Z,500.00
2023-05-05T11:34:55.768Z,503.00
2023-05-05T11:35:55.754Z,505.00
2023-05-05T11:36:55.774Z,500.00
2023-05-05T11:37:55.718Z,521.00
2023-05-05T11:38:55.791Z,508.00
2023-05-05T11:39:55.716Z,514.00
2023-05-05T11:40:55.742Z,517.00
2023-05-05T11:41:55.746Z,500.00
2023-05-05T11:42:55.751Z,519.00
2023-05-05T11:43:55.708Z,512.00
2023-05-05T11:44:55.755Z,512.00
2023-05-05T11:45:55.736Z,502.00
2023-05-05T11:46:55.676Z,641.00
2023-05-05T11:47:55.708Z,999.00
2023-05-05T11:48:55.694Z,1171.00
2023-05-05T11:49:55.755Z,1319.00
2023-05-05T11:50:55.777Z,1482.00
2023-05-05T11:51:55.795Z,1564.00
2023-05-05T11:52:55.941Z,1754.00
2023-05-05T11:53:57.849Z,1931.00
2023-05-05T11:54:55.933Z,1951.00
2023-05-05T11:55:55.885Z,2057.00
2023-05-05T11:56:55.897Z,2116.00
2023-05-05T11:57:55.922Z,2198.00
2023-05-05T11:58:55.884Z,2270.00
2023-05-05T11:59:55.910Z,2298.00
2023-05-05T12:00:55.930Z,2337.00
2023-05-05T12:01:55.855Z,2382.00
2023-05-05T12:02:55.927Z,2419.00
2023-05-05T12:03:56.016Z,2447.00
2023-05-05T12:04:56.019Z,2501.00
2023-05-05T12:05:55.876Z,2541.00
2023-05-05T12:06:55.807Z,2573.00
2023-05-05T12:07:55.827Z,2580.00
2023-05-05T12:08:55.823Z,2605.00
2023-05-05T12:09:55.788Z,2620.00
2023-05-05T12:10:55.795Z,2658.00
2023-05-05T12:11:55.797Z,2686.00
2023-05-05T12:12:56.019Z,2710.00