createdAt,value
2019-06-19T00:01:22.255Z,16.10
2019-06-19T00:03:49.880Z,16.10
2019-06-19T00:06:18.333Z,16.20
2019-06-19T00:08:48.537Z,16.20
2019-06-19T00:11:17.019Z,16.00
2019-06-19T00:13:45.468Z,15.70
2019-06-19T00:16:13.891Z,15.40
2019-06-19T00:18:43.204Z,15.30
2019-06-19T00:21:12.299Z,15.30
2019-06-19T00:23:42.747Z,15.40
2019-06-19T00:26:13.800Z,15.50
2019-06-19T00:28:42.084Z,15.50
2019-06-19T00:31:11.535Z,15.50
2019-06-19T00:33:41.159Z,15.40
2019-06-19T00:36:11.521Z,15.30
2019-06-19T00:38:41.658Z,15.30
2019-06-19T00:41:11.913Z,15.30
2019-06-19T00:43:40.917Z,15.30
2019-06-19T00:46:11.079Z,15.40
2019-06-19T00:48:41.532Z,15.30
2019-06-19T00:51:11.680Z,15.40
2019-06-19T00:53:41.973Z,15.30
2019-06-19T00:56:14.212Z,15.30
2019-06-19T00:58:42.685Z,15.30
2019-06-19T01:01:11.839Z,15.40
2019-06-19T01:03:41.447Z,15.50
2019-06-19T01:06:11.503Z,15.40
2019-06-19T01:08:41.983Z,15.30
2019-06-19T01:11:11.361Z,15.30
2019-06-19T01:13:41.461Z,15.30
2019-06-19T01:16:11.698Z,15.20
2019-06-19T01:18:41.151Z,15.00
2019-06-19T01:21:11.975Z,14.70
2019-06-19T01:23:40.924Z,14.50
2019-06-19T01:26:11.732Z,14.50
2019-06-19T01:28:41.262Z,14.60
2019-06-19T01:31:11.874Z,14.70
2019-06-19T01:33:41.456Z,14.70
2019-06-19T01:36:11.159Z,14.60
2019-06-19T01:38:41.268Z,14.60
2019-06-19T01:41:10.890Z,14.60
2019-06-19T01:43:40.935Z,14.60
2019-06-19T01:46:10.907Z,14.50
2019-06-19T01:48:41.690Z,14.30
2019-06-19T01:51:11.833Z,14.10
2019-06-19T01:54:18.384Z,14.10
2019-06-19T01:56:47.960Z,14.20
2019-06-19T01:59:16.475Z,14.20
2019-06-19T02:01:44.904Z,14.20
2019-06-19T02:04:13.359Z,14.30
2019-06-19T02:06:42.001Z,14.30
2019-06-19T02:09:11.216Z,14.30
2019-06-19T02:11:42.139Z,14.30
2019-06-19T02:14:11.102Z,14.30
2019-06-19T02:16:41.429Z,14.30
2019-06-19T02:19:11.508Z,14.30
2019-06-19T02:21:41.184Z,14.30
2019-06-19T02:24:10.600Z,14.30
2019-06-19T02:26:40.679Z,14.30
2019-06-19T02:29:11.476Z,14.30
2019-06-19T02:31:41.964Z,14.40
2019-06-19T02:34:12.713Z,14.50
2019-06-19T02:36:42.982Z,14.50
2019-06-19T02:39:10.758Z,14.50
2019-06-19T02:41:40.721Z,14.50
2019-06-19T02:44:09.164Z,14.40
2019-06-19T02:46:37.730Z,14.20
2019-06-19T02:49:06.217Z,14.10
2019-06-19T02:51:34.629Z,14.10
2019-06-19T02:54:03.042Z,14.00
2019-06-19T02:56:31.495Z,14.10
2019-06-19T02:58:59.970Z,14.10
2019-06-19T03:01:28.756Z,14.10
2019-06-19T03:03:57.230Z,14.10
2019-06-19T03:06:25.650Z,14.10
2019-06-19T03:08:54.087Z,14.00
2019-06-19T03:11:22.541Z,14.00
2019-06-19T03:13:50.998Z,14.00
2019-06-19T03:16:19.394Z,14.10
2019-06-19T03:18:47.862Z,14.10
2019-06-19T03:21:16.296Z,14.10
2019-06-19T03:23:44.706Z,14.10
2019-06-19T03:26:13.176Z,14.10
2019-06-19T03:28:41.581Z,14.10
2019-06-19T03:31:10.045Z,14.20
2019-06-19T03:33:38.464Z,14.30
2019-06-19T03:36:06.874Z,14.40
2019-06-19T03:38:35.295Z,14.50
2019-06-19T03:41:03.829Z,14.60
2019-06-19T03:43:32.252Z,14.60
2019-06-19T03:46:00.675Z,14.60
2019-06-19T03:48:29.144Z,14.70
2019-06-19T03:50:57.559Z,14.80
2019-06-19T03:53:25.970Z,14.90
2019-06-19T03:55:54.434Z,14.90
2019-06-19T03:58:22.842Z,15.00
2019-06-19T04:00:51.258Z,15.30
2019-06-19T04:03:19.709Z,16.30
2019-06-19T04:05:48.133Z,17.40
2019-06-19T04:08:16.546Z,17.60
2019-06-19T04:10:44.975Z,17.50
2019-06-19T04:13:13.455Z,18.80
2019-06-19T04:15:41.888Z,20.40
2019-06-19T04:18:10.327Z,21.90
2019-06-19T04:20:38.757Z,23.00
2019-06-19T04:23:07.153Z,23.90
2019-06-19T04:25:35.616Z,24.60
2019-06-19T04:28:05.679Z,25.10
2019-06-19T04:30:34.161Z,24.40
2019-06-19T04:33:02.608Z,23.60
2019-06-19T04:35:31.029Z,23.00
2019-06-19T04:37:59.448Z,22.30
2019-06-19T04:40:27.898Z,21.80
2019-06-19T04:42:56.411Z,21.30
2019-06-19T04:45:24.828Z,20.90
2019-06-19T04:47:53.271Z,20.50
2019-06-19T04:50:24.514Z,20.60
2019-06-19T04:52:52.924Z,22.40
2019-06-19T04:55:21.369Z,25.30
2019-06-19T04:57:49.770Z,27.70
2019-06-19T05:00:18.553Z,29.20
2019-06-19T05:02:46.986Z,30.00
2019-06-19T05:05:15.408Z,30.70
2019-06-19T05:07:43.816Z,32.00
2019-06-19T05:10:12.250Z,33.30
2019-06-19T05:12:40.664Z,34.20
2019-06-19T05:15:09.089Z,35.10
2019-06-19T05:17:37.548Z,35.80
2019-06-19T05:20:05.995Z,36.40
2019-06-19T05:22:34.506Z,37.10
2019-06-19T05:25:03.376Z,37.60
2019-06-19T05:27:31.795Z,37.80
2019-06-19T05:30:00.218Z,38.20
2019-06-19T05:32:36.722Z,38.80
2019-06-19T05:34:58.744Z,39.50
2019-06-19T05:37:27.162Z,39.90
2019-06-19T05:39:55.610Z,40.30
2019-06-19T05:42:24.026Z,40.60
2019-06-19T05:44:52.443Z,40.60
2019-06-19T05:47:20.899Z,40.90
2019-06-19T05:49:49.316Z,41.00
2019-06-19T05:52:17.751Z,40.90
2019-06-19T05:54:46.202Z,40.30
2019-06-19T05:57:14.615Z,39.70
2019-06-19T05:59:43.037Z,37.40
2019-06-19T06:02:11.479Z,35.20
2019-06-19T06:04:39.895Z,34.40
2019-06-19T06:07:08.316Z,34.80
2019-06-19T06:09:38.498Z,34.70
2019-06-19T06:12:06.828Z,34.00
2019-06-19T06:14:35.245Z,33.30
2019-06-19T06:17:03.688Z,32.30
2019-06-19T06:19:32.118Z,31.20
2019-06-19T06:22:02.190Z,30.40
2019-06-19T06:24:30.640Z,29.60
2019-06-19T06:26:59.058Z,28.80
2019-06-19T06:29:27.467Z,28.30
2019-06-19T06:31:55.921Z,27.90
2019-06-19T06:34:24.686Z,27.50
2019-06-19T06:36:53.099Z,27.30
2019-06-19T06:39:21.615Z,27.30
2019-06-19T06:41:50.027Z,27.30
2019-06-19T06:44:18.447Z,27.20
2019-06-19T06:46:46.900Z,27.20
2019-06-19T06:49:15.323Z,27.30
2019-06-19T06:51:43.832Z,27.30
2019-06-19T06:54:12.291Z,27.30
2019-06-19T06:56:40.718Z,27.20
2019-06-19T06:59:09.152Z,27.20
2019-06-19T07:01:37.607Z,27.10
2019-06-19T07:04:06.020Z,27.00
2019-06-19T07:06:34.451Z,26.80
2019-06-19T07:09:03.978Z,26.70
2019-06-19T07:11:32.411Z,26.80
2019-06-19T07:14:00.882Z,26.80
2019-06-19T07:16:29.294Z,27.10
2019-06-19T07:18:57.721Z,27.20
2019-06-19T07:21:26.151Z,27.30
2019-06-19T07:23:54.620Z,27.40
2019-06-19T07:26:23.033Z,27.40
2019-06-19T07:28:51.467Z,27.40
2019-06-19T07:31:19.897Z,27.40
2019-06-19T07:33:48.316Z,27.40
2019-06-19T07:36:16.728Z,27.60
2019-06-19T07:38:45.179Z,27.50
2019-06-19T07:41:13.595Z,27.50
2019-06-19T07:43:42.024Z,27.70
2019-06-19T07:46:10.474Z,27.80
2019-06-19T07:48:38.913Z,27.70
2019-06-19T07:51:07.320Z,27.60
2019-06-19T07:53:35.768Z,27.70
2019-06-19T07:56:04.555Z,27.80
2019-06-19T07:58:32.979Z,27.90
2019-06-19T08:01:01.416Z,28.00
2019-06-19T08:03:29.839Z,28.10
2019-06-19T08:05:58.256Z,28.20
2019-06-19T08:08:26.739Z,28.20
2019-06-19T08:10:55.120Z,28.20
2019-06-19T08:13:23.599Z,28.30
2019-06-19T08:15:52.104Z,28.40
2019-06-19T08:18:20.535Z,28.50
2019-06-19T08:20:48.956Z,28.50
2019-06-19T08:23:17.426Z,28.60
2019-06-19T08:25:45.859Z,28.60
2019-06-19T08:28:14.287Z,28.60
2019-06-19T08:30:43.095Z,28.60
2019-06-19T08:33:11.524Z,28.60
2019-06-19T08:35:39.951Z,28.50
2019-06-19T08:38:08.403Z,28.50
2019-06-19T08:40:37.216Z,28.50
2019-06-19T08:43:05.702Z,28.40
2019-06-19T08:45:34.102Z,28.40
2019-06-19T08:48:02.564Z,28.40
2019-06-19T08:50:30.948Z,28.40
2019-06-19T08:52:59.427Z,28.30
2019-06-19T08:55:27.852Z,28.30
2019-06-19T08:57:56.275Z,28.20
2019-06-19T09:00:30.630Z,28.10
2019-06-19T09:02:59.055Z,28.10
2019-06-19T09:05:27.475Z,28.00
2019-06-19T09:07:55.919Z,28.00
2019-06-19T09:10:34.985Z,28.10
2019-06-19T09:13:03.556Z,28.20
2019-06-19T09:15:32.359Z,28.20
2019-06-19T09:18:00.798Z,28.20
2019-06-19T09:20:29.535Z,28.20
2019-06-19T09:22:57.959Z,28.30
2019-06-19T09:25:26.381Z,28.50
2019-06-19T09:27:55.234Z,28.70
2019-06-19T09:30:26.940Z,28.90
2019-06-19T09:32:55.311Z,29.20
2019-06-19T09:35:24.006Z,29.40
2019-06-19T09:37:52.480Z,29.50
2019-06-19T09:40:20.895Z,29.50
2019-06-19T09:42:49.351Z,29.60
2019-06-19T09:45:18.080Z,29.70
2019-06-19T09:47:46.499Z,29.70
2019-06-19T09:50:14.957Z,29.70
2019-06-19T09:52:43.717Z,29.80
2019-06-19T09:55:12.131Z,29.80
2019-06-19T09:57:40.579Z,29.80
2019-06-19T10:00:09.773Z,29.80
2019-06-19T10:02:38.171Z,29.80
2019-06-19T10:05:07.775Z,29.90
2019-06-19T10:07:36.946Z,30.00
2019-06-19T10:10:07.595Z,30.00
2019-06-19T10:12:36.026Z,30.10
2019-06-19T10:15:06.850Z,30.20
2019-06-19T10:17:35.271Z,30.30
2019-06-19T10:20:05.179Z,30.30
2019-06-19T10:22:33.596Z,30.20
2019-06-19T10:25:01.987Z,30.10
2019-06-19T10:27:30.446Z,30.00
2019-06-19T10:29:59.161Z,30.20
2019-06-19T10:32:31.796Z,30.40
2019-06-19T10:34:57.651Z,30.50
2019-06-19T10:37:26.082Z,30.70
2019-06-19T10:39:54.522Z,30.80
2019-06-19T10:42:22.971Z,30.90
2019-06-19T10:44:51.390Z,31.00
2019-06-19T10:47:19.807Z,31.00
2019-06-19T10:49:48.310Z,31.20
2019-06-19T10:52:16.691Z,31.10
2019-06-19T10:54:45.124Z,30.90
2019-06-19T10:57:13.570Z,30.90
2019-06-19T10:59:42.003Z,30.90
2019-06-19T11:02:10.713Z,31.00
2019-06-19T11:04:39.178Z,31.20
2019-06-19T11:07:07.621Z,31.10
2019-06-19T11:09:36.122Z,31.00
2019-06-19T11:12:04.567Z,30.90
2019-06-19T11:14:33.065Z,30.70
2019-06-19T11:17:01.480Z,30.60
2019-06-19T11:19:29.919Z,30.50
2019-06-19T11:21:58.334Z,30.40
2019-06-19T11:24:27.096Z,30.30
2019-06-19T11:26:55.548Z,30.50
2019-06-19T11:29:23.973Z,30.60
2019-06-19T11:31:52.430Z,30.70
2019-06-19T11:34:20.847Z,30.80
2019-06-19T11:36:49.284Z,30.80
2019-06-19T11:39:17.710Z,30.70
2019-06-19T11:41:46.150Z,30.50
2019-06-19T11:44:14.574Z,30.40
2019-06-19T11:46:42.983Z,30.40
2019-06-19T11:49:11.458Z,30.20
2019-06-19T11:51:39.879Z,30.10
2019-06-19T11:54:08.320Z,29.90
2019-06-19T11:56:36.848Z,29.70
2019-06-19T11:59:05.278Z,29.50
2019-06-19T12:01:33.705Z,29.50
2019-06-19T12:04:02.184Z,29.30
2019-06-19T12:06:30.605Z,29.30
2019-06-19T12:08:59.015Z,29.10
2019-06-19T12:11:27.467Z,29.10
2019-06-19T12:13:55.887Z,29.10
2019-06-19T12:16:24.479Z,29.10
2019-06-19T12:18:54.301Z,28.80
2019-06-19T12:21:22.718Z,28.70
2019-06-19T12:23:51.200Z,28.40
2019-06-19T12:26:19.709Z,28.20
2019-06-19T12:31:30.702Z,28.20
2019-06-19T12:33:59.407Z,27.90
2019-06-19T12:36:30.097Z,27.80
2019-06-19T12:38:57.916Z,27.50
2019-06-19T12:41:26.368Z,27.30
2019-06-19T12:43:54.779Z,27.20
2019-06-19T12:46:23.202Z,27.00
2019-06-19T12:48:51.786Z,26.80
2019-06-19T12:51:20.246Z,26.80
2019-06-19T12:53:48.683Z,26.90
2019-06-19T12:56:17.096Z,26.90
2019-06-19T12:58:45.543Z,26.80
2019-06-19T13:01:13.979Z,26.80
2019-06-19T13:03:42.395Z,26.70
2019-06-19T13:06:10.816Z,26.70
2019-06-19T13:08:39.279Z,26.50
2019-06-19T13:11:07.694Z,26.40
2019-06-19T13:13:36.123Z,26.30
2019-06-19T13:16:04.570Z,26.30
2019-06-19T13:18:33.002Z,26.40
2019-06-19T13:21:01.435Z,26.20
2019-06-19T13:23:29.870Z,26.20
2019-06-19T13:25:58.294Z,26.30
2019-06-19T13:28:26.715Z,26.40
2019-06-19T13:30:55.155Z,26.50
2019-06-19T13:33:23.654Z,26.60
2019-06-19T13:35:52.077Z,26.60
2019-06-19T13:38:20.526Z,26.50
2019-06-19T13:40:48.952Z,26.30
2019-06-19T13:43:17.373Z,26.10
2019-06-19T13:45:45.825Z,26.00
2019-06-19T13:48:14.238Z,25.80
2019-06-19T13:50:42.661Z,25.70
2019-06-19T13:53:11.117Z,25.60
2019-06-19T13:55:40.530Z,25.40
2019-06-19T13:58:08.961Z,25.20
2019-06-19T14:00:37.413Z,25.10
2019-06-19T14:03:05.875Z,25.00
2019-06-19T14:05:34.278Z,24.80
2019-06-19T14:08:02.714Z,24.50
2019-06-19T14:10:31.535Z,24.30
2019-06-19T14:12:59.954Z,24.10
2019-06-19T14:15:28.426Z,24.00
2019-06-19T14:17:56.858Z,23.70
2019-06-19T14:20:25.251Z,23.00
2019-06-19T14:22:53.695Z,22.60
2019-06-19T14:25:22.107Z,22.30
2019-06-19T14:27:50.548Z,22.10
2019-06-19T14:30:20.648Z,22.00
2019-06-19T14:32:49.084Z,21.90
2019-06-19T14:35:17.505Z,21.80
2019-06-19T14:37:45.949Z,21.70
2019-06-19T14:40:14.382Z,21.70
2019-06-19T14:42:42.806Z,21.70
2019-06-19T14:45:11.935Z,21.80
2019-06-19T14:47:40.361Z,21.70
2019-06-19T14:50:09.613Z,21.50
2019-06-19T14:52:38.015Z,21.30
2019-06-19T14:55:06.444Z,21.30
2019-06-19T14:57:34.848Z,21.20
2019-06-19T15:00:05.246Z,21.00
2019-06-19T15:02:33.658Z,20.90
2019-06-19T15:05:02.088Z,20.80
2019-06-19T15:07:30.510Z,20.80
2019-06-19T15:09:58.925Z,20.70
2019-06-19T15:12:27.427Z,20.60
2019-06-19T15:14:55.891Z,20.40
2019-06-19T15:17:24.660Z,20.30
2019-06-19T15:19:53.039Z,20.30
2019-06-19T15:22:21.877Z,20.20
2019-06-19T15:24:50.322Z,20.00
2019-06-19T15:27:18.726Z,19.70
2019-06-19T15:29:47.141Z,19.50
2019-06-19T15:32:15.553Z,19.30
2019-06-19T15:34:43.986Z,19.30
2019-06-19T15:37:12.507Z,19.20
2019-06-19T15:39:40.938Z,19.10
2019-06-19T15:42:09.352Z,19.20
2019-06-19T15:44:38.017Z,19.10
2019-06-19T15:47:06.570Z,19.10
2019-06-19T15:49:34.986Z,19.10
2019-06-19T15:52:03.432Z,19.00
2019-06-19T15:54:31.853Z,18.90
2019-06-19T15:57:00.282Z,18.80
2019-06-19T15:59:28.770Z,18.60
2019-06-19T16:01:57.191Z,18.50
2019-06-19T16:04:25.606Z,18.50
2019-06-19T16:06:54.068Z,18.50
2019-06-19T16:09:22.490Z,18.50
2019-06-19T16:11:50.982Z,18.50
2019-06-19T16:14:19.439Z,18.50
2019-06-19T16:16:48.555Z,18.50
2019-06-19T16:19:16.960Z,18.60
2019-06-19T16:21:45.405Z,18.70
2019-06-19T16:24:13.820Z,18.70
2019-06-19T16:26:42.255Z,18.80
2019-06-19T16:29:10.755Z,18.80
2019-06-19T16:31:39.126Z,18.80
2019-06-19T16:34:07.581Z,18.90
2019-06-19T16:36:36.015Z,19.00
2019-06-19T16:39:07.219Z,19.00
2019-06-19T16:41:36.674Z,19.10
2019-06-19T16:44:05.189Z,19.30
2019-06-19T16:46:33.606Z,19.30
2019-06-19T16:49:02.010Z,19.30
2019-06-19T16:51:30.474Z,19.30
2019-06-19T16:53:58.907Z,19.50
2019-06-19T16:56:27.330Z,19.70
2019-06-19T16:58:55.790Z,19.70
2019-06-19T17:01:24.215Z,19.70
2019-06-19T17:03:52.636Z,19.80
2019-06-19T17:06:21.111Z,20.00
2019-06-19T17:09:03.238Z,20.00
2019-06-19T17:11:19.594Z,20.10
2019-06-19T17:13:48.134Z,20.20
2019-06-19T17:16:16.559Z,20.10
2019-06-19T17:18:44.974Z,20.10
2019-06-19T17:21:13.432Z,20.10
2019-06-19T17:23:41.837Z,20.10
2019-06-19T17:26:10.261Z,20.00
2019-06-19T17:28:38.712Z,20.10
2019-06-19T17:31:07.277Z,20.00
2019-06-19T17:33:36.293Z,20.00
2019-06-19T17:36:04.735Z,20.00
2019-06-19T17:38:33.185Z,20.00
2019-06-19T17:41:01.599Z,20.10
2019-06-19T17:43:30.063Z,20.10
2019-06-19T17:45:58.457Z,20.10
2019-06-19T17:48:26.876Z,20.10
2019-06-19T17:50:55.329Z,20.10
2019-06-19T17:53:23.749Z,20.20
2019-06-19T17:55:52.259Z,20.10
2019-06-19T17:58:24.845Z,20.10
2019-06-19T18:00:51.412Z,20.10
2019-06-19T18:03:19.828Z,20.10
2019-06-19T18:05:48.294Z,20.10
2019-06-19T18:08:16.780Z,20.10
2019-06-19T18:10:45.199Z,20.20
2019-06-19T18:13:14.047Z,20.20
2019-06-19T18:15:42.489Z,20.20
2019-06-19T18:18:10.903Z,20.20
2019-06-19T18:20:39.365Z,20.10
2019-06-19T18:23:07.796Z,20.00
2019-06-19T18:25:36.625Z,19.90
2019-06-19T18:28:05.070Z,20.00
2019-06-19T18:30:33.495Z,19.90
2019-06-19T18:33:02.238Z,19.80
2019-06-19T18:35:30.997Z,19.70
2019-06-19T18:37:59.428Z,19.60
2019-06-19T18:40:28.444Z,19.50
2019-06-19T18:42:56.965Z,19.40
2019-06-19T18:45:25.410Z,19.40
2019-06-19T18:47:56.957Z,19.40
2019-06-19T18:50:23.909Z,19.40
2019-06-19T18:52:52.389Z,19.40
2019-06-19T18:55:21.172Z,19.30
2019-06-19T18:57:49.615Z,19.30
2019-06-19T19:00:18.028Z,19.30
2019-06-19T19:02:46.456Z,19.30
2019-06-19T19:05:14.893Z,19.20
2019-06-19T19:07:43.311Z,19.20
2019-06-19T19:10:13.659Z,19.20
2019-06-19T19:12:41.973Z,19.20
2019-06-19T19:15:10.409Z,19.20
2019-06-19T19:17:38.826Z,19.10
2019-06-19T19:20:07.445Z,19.20
2019-06-19T19:22:35.866Z,19.30
2019-06-19T19:25:05.888Z,19.30
2019-06-19T19:27:37.873Z,19.30
2019-06-19T19:30:09.420Z,19.20
2019-06-19T19:32:37.832Z,19.10
2019-06-19T19:35:06.808Z,18.90
2019-06-19T19:37:35.622Z,18.90
2019-06-19T19:40:05.582Z,18.90
2019-06-19T19:42:34.031Z,18.80
2019-06-19T19:45:02.455Z,18.80
2019-06-19T19:47:30.879Z,18.80
2019-06-19T19:49:59.396Z,18.70
2019-06-19T19:52:27.820Z,18.70
2019-06-19T19:54:56.227Z,18.50
2019-06-19T19:57:24.679Z,18.40
2019-06-19T19:59:58.750Z,18.40
2019-06-19T20:02:23.484Z,18.40
2019-06-19T20:04:51.948Z,18.40
2019-06-19T20:07:20.375Z,18.30
2019-06-19T20:09:48.798Z,18.30
2019-06-19T20:12:17.247Z,18.30
2019-06-19T20:14:45.727Z,18.30
2019-06-19T20:17:14.092Z,18.30
2019-06-19T20:19:42.537Z,18.30
2019-06-19T20:22:10.966Z,18.20
2019-06-19T20:24:39.469Z,18.20
2019-06-19T20:27:07.965Z,18.20
2019-06-19T20:29:36.388Z,18.20
2019-06-19T20:32:04.815Z,18.20
2019-06-19T20:34:33.272Z,18.20
2019-06-19T20:37:01.694Z,18.20
2019-06-19T20:39:30.125Z,18.10
2019-06-19T20:41:58.572Z,18.10
2019-06-19T20:44:26.999Z,18.00
2019-06-19T20:46:55.504Z,17.90
2019-06-19T20:49:23.935Z,18.00
2019-06-19T20:51:52.367Z,18.00
2019-06-19T20:54:20.791Z,18.00
2019-06-19T20:56:49.236Z,18.00
2019-06-19T20:59:34.027Z,17.90
2019-06-19T21:01:47.717Z,17.90
2019-06-19T21:04:16.191Z,17.80
2019-06-19T21:06:44.617Z,17.80
2019-06-19T21:09:27.490Z,17.60
2019-06-19T21:11:43.126Z,17.50
2019-06-19T21:14:24.865Z,17.40
2019-06-19T21:16:41.647Z,17.30
2019-06-19T21:19:10.096Z,17.20
2019-06-19T21:21:38.508Z,17.00
2019-06-19T21:24:06.943Z,17.00
2019-06-19T21:26:35.381Z,16.90
2019-06-19T21:29:03.845Z,16.90
2019-06-19T21:31:32.258Z,16.80
2019-06-19T21:34:00.711Z,16.80
2019-06-19T21:36:29.150Z,16.80
2019-06-19T21:38:57.572Z,16.90
2019-06-19T21:41:36.811Z,16.90
2019-06-19T21:43:56.087Z,17.00
2019-06-19T21:46:25.535Z,17.00
2019-06-19T21:48:54.079Z,17.10
2019-06-19T21:51:22.509Z,17.20
2019-06-19T21:53:50.921Z,17.30
2019-06-19T21:56:19.372Z,17.20
2019-06-19T21:58:47.775Z,17.20
2019-06-19T22:01:16.263Z,17.10
2019-06-19T22:03:44.801Z,17.10
2019-06-19T22:06:13.254Z,17.20
2019-06-19T22:08:41.692Z,17.10
2019-06-19T22:11:10.162Z,17.10
2019-06-19T22:13:38.567Z,16.90
2019-06-19T22:16:06.990Z,16.80
2019-06-19T22:18:35.454Z,16.80
2019-06-19T22:21:03.891Z,16.80
2019-06-19T22:23:32.295Z,16.70
2019-06-19T22:26:00.753Z,16.60
2019-06-19T22:28:29.178Z,16.60
2019-06-19T22:31:00.063Z,16.60
2019-06-19T22:33:27.696Z,16.60
2019-06-19T22:35:56.121Z,16.60
2019-06-19T22:38:24.534Z,16.60
2019-06-19T22:40:52.985Z,16.60
2019-06-19T22:43:21.404Z,16.50
2019-06-19T22:45:49.830Z,16.50
2019-06-19T22:48:18.317Z,16.50
2019-06-19T22:50:47.584Z,16.50
2019-06-19T22:53:16.006Z,16.50
2019-06-19T22:55:44.462Z,16.50
2019-06-19T22:58:12.888Z,16.50
2019-06-19T23:00:41.294Z,16.50
2019-06-19T23:03:27.531Z,16.30
2019-06-19T23:05:57.607Z,16.40
2019-06-19T23:08:26.292Z,16.40
2019-06-19T23:10:54.750Z,16.40
2019-06-19T23:13:23.160Z,16.40
2019-06-19T23:15:51.588Z,16.30
2019-06-19T23:18:20.044Z,16.20
2019-06-19T23:20:48.449Z,16.20
2019-06-19T23:23:16.881Z,16.10
2019-06-19T23:25:45.323Z,16.20
2019-06-19T23:28:13.744Z,16.20
2019-06-19T23:30:42.156Z,16.30
2019-06-19T23:33:10.603Z,16.20
2019-06-19T23:35:39.035Z,16.20
2019-06-19T23:38:07.443Z,16.10
2019-06-19T23:40:35.904Z,16.10
2019-06-19T23:43:04.606Z,16.10
2019-06-19T23:45:33.030Z,16.20
2019-06-19T23:48:01.535Z,16.20
2019-06-19T23:50:29.900Z,16.20
2019-06-19T23:52:58.320Z,16.20
2019-06-19T23:55:26.759Z,16.10
2019-06-19T23:57:55.182Z,16.10
