createdAt,value
2017-04-05T00:00:00.091Z,20.73
2017-04-05T00:01:00.446Z,20.82
2017-04-05T00:01:59.665Z,20.20
2017-04-05T00:02:59.547Z,21.47
2017-04-05T00:03:58.713Z,22.93
2017-04-05T00:04:57.863Z,22.00
2017-04-05T00:05:57.008Z,20.15
2017-04-05T00:06:56.400Z,21.45
2017-04-05T00:07:55.564Z,19.55
2017-04-05T00:08:54.722Z,20.87
2017-04-05T00:09:54.727Z,20.80
2017-04-05T00:10:54.634Z,21.27
2017-04-05T00:11:53.839Z,22.53
2017-04-05T00:12:53.458Z,22.50
2017-04-05T00:13:53.343Z,23.12
2017-04-05T00:14:52.502Z,22.37
2017-04-05T00:15:52.393Z,21.43
2017-04-05T00:16:52.281Z,21.42
2017-04-05T00:17:51.430Z,20.37
2017-04-05T00:18:50.630Z,21.03
2017-04-05T00:19:49.808Z,21.03
2017-04-05T00:20:48.958Z,20.47
2017-04-05T00:21:48.843Z,20.18
2017-04-05T00:22:48.006Z,20.92
2017-04-05T00:23:47.167Z,22.17
2017-04-05T00:24:46.357Z,20.15
2017-04-05T00:25:45.498Z,20.95
2017-04-05T00:26:45.383Z,20.47
2017-04-05T00:27:44.539Z,21.78
2017-04-05T00:28:43.692Z,21.53
2017-04-05T00:29:43.570Z,21.73
2017-04-05T00:30:42.771Z,20.72
2017-04-05T00:31:42.671Z,20.75
2017-04-05T00:32:41.817Z,20.27
2017-04-05T00:33:41.711Z,22.35
2017-04-05T00:34:40.936Z,20.32
2017-04-05T00:35:40.106Z,22.53
2017-04-05T00:36:39.295Z,20.78
2017-04-05T00:37:38.431Z,20.27
2017-04-05T00:38:37.803Z,19.37
2017-04-05T00:39:36.947Z,21.15
2017-04-05T00:40:36.089Z,20.37
2017-04-05T00:41:36.006Z,22.62
2017-04-05T00:42:35.927Z,21.08
2017-04-05T00:43:35.062Z,21.58
2017-04-05T00:44:34.230Z,20.75
2017-04-05T00:45:33.423Z,21.07
2017-04-05T00:46:32.615Z,21.60
2017-04-05T00:47:31.886Z,22.40
2017-04-05T00:48:31.073Z,20.60
2017-04-05T00:49:30.230Z,20.68
2017-04-05T00:50:29.374Z,21.43
2017-04-05T00:51:28.523Z,19.30
2017-04-05T00:52:27.670Z,20.98
2017-04-05T00:53:26.795Z,21.82
2017-04-05T00:54:26.207Z,20.32
2017-04-05T00:55:25.375Z,20.43
2017-04-05T00:56:24.526Z,21.27
2017-04-05T00:57:23.665Z,22.32
2017-04-05T00:58:22.825Z,22.05
2017-04-05T00:59:22.007Z,22.23
2017-04-05T01:00:21.758Z,22.30
2017-04-05T01:01:20.962Z,21.13
2017-04-05T01:02:20.354Z,22.30
2017-04-05T01:03:19.541Z,21.65
2017-04-05T01:04:18.697Z,21.03
2017-04-05T01:05:17.907Z,20.60
2017-04-05T01:06:17.119Z,20.83
2017-04-05T01:07:17.009Z,22.98
2017-04-05T01:08:16.184Z,21.57
2017-04-05T01:09:15.382Z,20.82
2017-04-05T01:10:14.541Z,19.65
2017-04-05T01:11:13.703Z,20.88
2017-04-05T01:12:13.022Z,21.12
2017-04-05T01:13:12.170Z,20.40
2017-04-05T01:14:11.382Z,20.72
2017-04-05T01:15:10.542Z,21.63
2017-04-05T01:16:10.435Z,21.72
2017-04-05T01:17:10.326Z,19.43
2017-04-05T01:18:10.607Z,21.37
2017-04-05T01:19:09.770Z,20.58
2017-04-05T01:20:08.923Z,21.42
2017-04-05T01:21:08.091Z,21.75
2017-04-05T01:22:07.527Z,21.27
2017-04-05T01:23:06.735Z,21.35
2017-04-05T01:24:06.031Z,20.73
2017-04-05T01:25:05.240Z,20.68
2017-04-05T01:26:04.445Z,21.23
2017-04-05T01:27:03.644Z,21.35
2017-04-05T01:28:03.554Z,22.72
2017-04-05T01:29:03.527Z,20.30
2017-04-05T01:30:02.742Z,21.35
2017-04-05T01:31:02.719Z,20.63
2017-04-05T01:32:01.966Z,19.75
2017-04-05T01:33:01.250Z,20.65
2017-04-05T01:34:00.456Z,21.02
2017-04-05T01:34:59.604Z,20.43
2017-04-05T01:35:59.523Z,21.02
2017-04-05T01:36:59.417Z,21.65
2017-04-05T01:37:59.288Z,22.80
2017-04-05T01:38:58.432Z,20.03
2017-04-05T01:39:57.556Z,20.03
2017-04-05T01:40:56.692Z,20.85
2017-04-05T01:41:56.587Z,21.02
2017-04-05T01:42:56.459Z,20.02
2017-04-05T01:43:55.573Z,21.68
2017-04-05T01:44:55.436Z,22.43
2017-04-05T01:45:54.548Z,21.35
2017-04-05T01:46:53.677Z,21.13
2017-04-05T01:47:53.008Z,22.07
2017-04-05T01:48:52.124Z,22.23
2017-04-05T01:49:51.968Z,21.72
2017-04-05T01:50:51.161Z,21.32
2017-04-05T01:51:50.280Z,20.43
2017-04-05T01:52:49.387Z,21.70
2017-04-05T01:53:49.292Z,21.47
2017-04-05T01:54:49.156Z,21.08
2017-04-05T01:55:48.277Z,21.02
2017-04-05T01:56:47.404Z,20.12
2017-04-05T01:57:46.580Z,21.95
2017-04-05T01:58:46.280Z,21.18
2017-04-05T01:59:45.444Z,21.65
2017-04-05T02:00:45.328Z,20.27
2017-04-05T02:01:44.460Z,20.22
2017-04-05T02:02:43.614Z,20.70
2017-04-05T02:03:42.744Z,19.98
2017-04-05T02:04:41.888Z,19.63
2017-04-05T02:05:41.056Z,20.85
2017-04-05T02:06:40.173Z,20.37
2017-04-05T02:07:40.036Z,21.20
2017-04-05T02:08:39.180Z,19.28
2017-04-05T02:09:38.304Z,20.80
2017-04-05T02:10:37.432Z,19.28
2017-04-05T02:11:37.508Z,20.85
2017-04-05T02:12:36.652Z,21.45
2017-04-05T02:13:35.794Z,20.27
2017-04-05T02:14:34.920Z,19.75
2017-04-05T02:15:34.076Z,19.50
2017-04-05T02:16:33.199Z,21.33
2017-04-05T02:17:32.348Z,19.80
2017-04-05T02:18:31.526Z,18.52
2017-04-05T02:19:30.620Z,18.17
2017-04-05T02:20:29.721Z,20.47
2017-04-05T02:21:29.564Z,19.73
2017-04-05T02:22:28.700Z,19.92
2017-04-05T02:23:27.916Z,22.08
2017-04-05T02:24:27.048Z,20.32
2017-04-05T02:25:26.164Z,20.17
2017-04-05T02:26:25.308Z,21.10
2017-04-05T02:27:24.429Z,21.23
2017-04-05T02:28:23.716Z,20.93
2017-04-05T02:29:22.864Z,21.18
2017-04-05T02:30:22.004Z,20.53
2017-04-05T02:31:21.124Z,20.08
2017-04-05T02:32:20.336Z,19.65
2017-04-05T02:33:19.437Z,19.92
2017-04-05T02:34:18.584Z,20.22
2017-04-05T02:35:18.019Z,18.48
2017-04-05T02:36:17.156Z,21.17
2017-04-05T02:37:16.304Z,20.42
2017-04-05T02:38:15.424Z,21.00
2017-04-05T02:39:14.541Z,19.18
2017-04-05T02:40:13.692Z,20.57
2017-04-05T02:41:12.889Z,19.63
2017-04-05T02:42:12.048Z,20.02
2017-04-05T02:43:11.173Z,22.37
2017-04-05T02:44:10.336Z,19.23
2017-04-05T02:45:10.198Z,21.15
2017-04-05T02:46:09.332Z,19.17
2017-04-05T02:47:09.252Z,21.88
2017-04-05T02:48:08.359Z,22.02
2017-04-05T02:49:07.475Z,21.90
2017-04-05T02:50:06.605Z,20.87
2017-04-05T02:51:05.784Z,19.88
2017-04-05T02:52:05.639Z,19.62
2017-04-05T02:53:05.536Z,20.80
2017-04-05T02:54:04.673Z,21.15
2017-04-05T02:55:04.552Z,21.62
2017-04-05T02:56:03.708Z,19.92
2017-04-05T02:57:02.820Z,21.88
2017-04-05T02:58:01.925Z,21.10
2017-04-05T02:59:01.376Z,20.93
2017-04-05T03:00:00.501Z,20.97
2017-04-05T03:00:59.607Z,22.17
2017-04-05T03:01:58.715Z,21.22
2017-04-05T03:02:57.819Z,19.70
2017-04-05T03:03:56.939Z,22.00
2017-04-05T03:04:56.101Z,21.43
2017-04-05T03:05:55.221Z,21.52
2017-04-05T03:06:55.072Z,21.83
2017-04-05T03:07:54.188Z,20.62
2017-04-05T03:08:53.325Z,21.57
2017-04-05T03:09:52.447Z,20.97
2017-04-05T03:10:51.592Z,22.35
2017-04-05T03:11:50.725Z,22.85
2017-04-05T03:12:49.860Z,22.73
2017-04-05T03:13:50.100Z,22.47
2017-04-05T03:14:49.204Z,21.05
2017-04-05T03:15:48.320Z,21.83
2017-04-05T03:16:47.464Z,21.02
2017-04-05T03:17:46.613Z,22.50
2017-04-05T03:18:46.484Z,19.68
2017-04-05T03:19:45.588Z,22.30
2017-04-05T03:20:44.717Z,22.18
2017-04-05T03:21:43.829Z,21.08
2017-04-05T03:22:43.063Z,20.98
2017-04-05T03:23:42.938Z,22.25
2017-04-05T03:24:42.061Z,21.23
2017-04-05T03:25:41.924Z,21.08
2017-04-05T03:26:41.044Z,22.87
2017-04-05T03:27:40.920Z,21.68
2017-04-05T03:28:40.305Z,21.85
2017-04-05T03:29:39.421Z,23.32
2017-04-05T03:30:39.272Z,22.00
2017-04-05T03:31:38.412Z,21.02
2017-04-05T03:32:38.269Z,20.38
2017-04-05T03:33:37.380Z,21.73
2017-04-05T03:34:36.594Z,21.57
2017-04-05T03:35:36.449Z,22.45
2017-04-05T03:36:35.828Z,23.57
2017-04-05T03:37:34.964Z,22.22
2017-04-05T03:38:34.090Z,21.68
2017-04-05T03:39:33.208Z,22.68
2017-04-05T03:40:32.368Z,22.33
2017-04-05T03:41:31.486Z,21.73
2017-04-05T03:42:30.608Z,22.53
2017-04-05T03:43:30.465Z,23.93
2017-04-05T03:44:29.577Z,20.57
2017-04-05T03:45:28.701Z,22.00
2017-04-05T03:46:28.273Z,21.85
2017-04-05T03:47:28.211Z,21.67
2017-04-05T03:48:27.343Z,22.25
2017-04-05T03:49:26.476Z,21.93
2017-04-05T03:50:25.592Z,21.88
2017-04-05T03:51:24.728Z,24.58
2017-04-05T03:52:24.020Z,23.20
2017-04-05T03:53:23.877Z,21.52
2017-04-05T03:54:23.000Z,22.42
2017-04-05T03:55:22.112Z,23.58
2017-04-05T03:56:21.227Z,23.17
2017-04-05T03:57:20.368Z,23.63
2017-04-05T03:58:20.292Z,22.68
2017-04-05T03:59:19.456Z,24.38
2017-04-05T04:00:18.649Z,23.73
2017-04-05T04:01:18.568Z,24.13
2017-04-05T04:02:17.998Z,23.40
2017-04-05T04:03:17.142Z,23.87
2017-04-05T04:04:17.339Z,23.40
2017-04-05T04:05:17.228Z,21.45
2017-04-05T04:06:16.350Z,20.68
2017-04-05T04:07:16.212Z,21.52
2017-04-05T04:08:15.344Z,21.60
2017-04-05T04:09:14.453Z,23.52
2017-04-05T04:10:13.708Z,22.27
2017-04-05T04:11:12.880Z,22.63
2017-04-05T04:12:12.784Z,23.97
2017-04-05T04:13:11.912Z,25.77
2017-04-05T04:14:11.029Z,23.12
2017-04-05T04:15:10.180Z,22.37
2017-04-05T04:16:09.368Z,22.90
2017-04-05T04:17:08.483Z,24.18
2017-04-05T04:18:07.605Z,22.45
2017-04-05T04:19:07.482Z,19.88
2017-04-05T04:20:06.602Z,21.43
2017-04-05T04:21:06.496Z,22.73
2017-04-05T04:22:05.660Z,21.83
2017-04-05T04:23:04.780Z,24.23
2017-04-05T04:24:04.636Z,22.78
2017-04-05T04:25:03.796Z,25.40
2017-04-05T04:26:02.912Z,23.80
2017-04-05T04:27:02.025Z,22.37
2017-04-05T04:28:01.176Z,23.30
2017-04-05T04:29:00.289Z,23.25
2017-04-05T04:29:59.399Z,24.80
2017-04-05T04:30:59.264Z,24.58
2017-04-05T04:31:58.380Z,22.82
2017-04-05T04:32:57.495Z,24.27
2017-04-05T04:33:56.660Z,23.33
2017-04-05T04:34:56.519Z,21.33
2017-04-05T04:35:55.632Z,22.95
2017-04-05T04:36:54.932Z,22.17
2017-04-05T04:37:54.043Z,22.08
2017-04-05T04:38:53.168Z,24.80
2017-04-05T04:39:52.356Z,23.93
2017-04-05T04:40:51.476Z,25.43
2017-04-05T04:41:50.597Z,24.63
2017-04-05T04:42:49.751Z,22.68
2017-04-05T04:43:48.871Z,26.57
2017-04-05T04:44:47.988Z,26.15
2017-04-05T04:45:47.136Z,24.07
2017-04-05T04:46:46.997Z,25.77
2017-04-05T04:47:46.107Z,23.53
2017-04-05T04:48:45.972Z,23.80
2017-04-05T04:49:45.092Z,24.30
2017-04-05T04:50:44.224Z,24.00
2017-04-05T04:51:43.381Z,24.73
2017-04-05T04:52:43.252Z,25.67
2017-04-05T04:53:42.372Z,23.82
2017-04-05T04:54:42.241Z,25.35
2017-04-05T04:55:41.364Z,25.32
2017-04-05T04:56:41.272Z,23.53
2017-04-05T04:57:41.556Z,24.15
2017-04-05T04:58:40.676Z,24.57
2017-04-05T04:59:39.805Z,25.60
2017-04-05T05:00:38.952Z,24.18
2017-04-05T05:01:38.092Z,24.33
2017-04-05T05:02:37.240Z,25.23
2017-04-05T05:03:36.776Z,24.53
2017-04-05T05:04:35.900Z,24.77
2017-04-05T05:05:35.786Z,25.47
2017-04-05T05:06:35.653Z,25.37
2017-04-05T05:07:35.549Z,24.87
2017-04-05T05:08:34.672Z,24.93
2017-04-05T05:09:33.857Z,25.63
2017-04-05T05:10:32.984Z,27.30
2017-04-05T05:11:32.118Z,24.97
2017-04-05T05:12:31.252Z,25.68
2017-04-05T05:13:31.121Z,25.05
2017-04-05T05:14:30.256Z,25.23
2017-04-05T05:15:29.457Z,23.97
2017-04-05T05:16:28.591Z,25.05
2017-04-05T05:17:27.745Z,24.77
2017-04-05T05:18:26.869Z,26.92
2017-04-05T05:19:26.231Z,26.25
2017-04-05T05:20:26.212Z,23.98
2017-04-05T05:21:25.535Z,24.77
2017-04-05T05:22:24.811Z,25.58
2017-04-05T05:23:23.941Z,25.40
2017-04-05T05:24:23.824Z,25.10
2017-04-05T05:25:22.985Z,28.03
2017-04-05T05:26:22.153Z,26.13
2017-04-05T05:27:21.344Z,26.77
2017-04-05T05:28:20.485Z,25.85
2017-04-05T05:29:20.372Z,24.47
2017-04-05T05:30:19.577Z,26.77
2017-04-05T05:31:19.444Z,25.92
2017-04-05T05:32:18.582Z,25.80
2017-04-05T05:33:18.623Z,25.27
2017-04-05T05:34:17.787Z,28.10
2017-04-05T05:35:16.908Z,24.90
2017-04-05T05:36:16.052Z,27.58
2017-04-05T05:37:15.216Z,25.25
2017-04-05T05:38:14.350Z,27.20
2017-04-05T05:39:13.607Z,27.65
2017-04-05T05:40:13.483Z,26.85
2017-04-05T05:41:13.569Z,26.00
2017-04-05T05:42:12.721Z,25.95
2017-04-05T05:43:12.586Z,27.17
2017-04-05T05:44:11.720Z,27.15
2017-04-05T05:45:11.053Z,25.87
2017-04-05T05:46:10.168Z,25.23
2017-04-05T05:47:10.049Z,26.70
2017-04-05T05:48:09.176Z,27.92
2017-04-05T05:49:09.044Z,27.62
2017-04-05T05:50:08.283Z,26.83
2017-04-05T05:51:07.480Z,25.70
2017-04-05T05:52:06.601Z,26.15
2017-04-05T05:53:05.768Z,27.40
2017-04-05T05:54:04.908Z,26.00
2017-04-05T05:55:04.779Z,23.97
2017-04-05T05:56:03.915Z,26.40
2017-04-05T05:57:03.462Z,24.73
2017-04-05T05:58:02.588Z,25.95
2017-04-05T05:59:02.452Z,25.22
2017-04-05T06:00:02.407Z,25.00
2017-04-05T06:01:01.581Z,26.12
2017-04-05T06:02:01.450Z,25.63
2017-04-05T06:03:00.715Z,26.13
2017-04-05T06:03:59.862Z,26.70
2017-04-05T06:04:59.744Z,26.43
2017-04-05T06:05:58.876Z,27.35
2017-04-05T06:06:58.282Z,27.77
2017-04-05T06:07:57.423Z,28.38
2017-04-05T06:08:56.681Z,26.60
2017-04-05T06:09:55.804Z,25.28
2017-04-05T06:10:55.673Z,26.45
2017-04-05T06:11:54.813Z,26.80
2017-04-05T06:12:53.940Z,25.60
2017-04-05T06:13:53.800Z,24.30
2017-04-05T06:14:53.400Z,25.83
2017-04-05T06:15:52.523Z,27.73
2017-04-05T06:16:51.726Z,27.07
2017-04-05T06:17:50.952Z,27.62
2017-04-05T06:18:50.824Z,27.77
2017-04-05T06:19:49.948Z,26.37
2017-04-05T06:20:49.118Z,28.38
2017-04-05T06:21:48.997Z,26.28
2017-04-05T06:22:48.131Z,27.50
2017-04-05T06:23:47.268Z,26.43
2017-04-05T06:24:46.400Z,28.02
2017-04-05T06:25:46.480Z,26.65
2017-04-05T06:26:45.652Z,28.00
2017-04-05T06:27:44.788Z,27.47
2017-04-05T06:28:43.894Z,27.22
2017-04-05T06:29:43.028Z,27.27
2017-04-05T06:30:42.913Z,27.75
2017-04-05T06:31:42.060Z,28.12
2017-04-05T06:32:41.359Z,28.57
2017-04-05T06:33:40.500Z,27.42
2017-04-05T06:34:40.365Z,28.22
2017-04-05T06:35:39.764Z,27.03
2017-04-05T06:36:38.964Z,28.48
2017-04-05T06:37:38.191Z,28.65
2017-04-05T06:38:37.541Z,27.68
2017-04-05T06:39:36.677Z,26.75
2017-04-05T06:40:35.863Z,27.93
2017-04-05T06:41:35.740Z,28.33
2017-04-05T06:42:35.593Z,29.45
2017-04-05T06:43:34.766Z,28.47
2017-04-05T06:44:33.888Z,29.78
2017-04-05T06:45:33.022Z,28.48
2017-04-05T06:46:32.998Z,28.17
2017-04-05T06:47:33.111Z,27.92
2017-04-05T06:48:32.391Z,28.50
2017-04-05T06:49:31.616Z,27.62
2017-04-05T06:50:31.338Z,32.00
2017-04-05T06:51:30.542Z,27.40
2017-04-05T06:52:29.685Z,29.17
2017-04-05T06:53:29.574Z,28.83
2017-04-05T06:54:29.176Z,30.22
2017-04-05T06:55:28.436Z,29.58
2017-04-05T06:56:27.612Z,29.57
2017-04-05T06:57:26.793Z,28.57
2017-04-05T06:58:25.952Z,30.03
2017-04-05T06:59:26.039Z,29.85
2017-04-05T07:00:25.483Z,29.25
2017-04-05T07:01:24.632Z,30.90
2017-04-05T07:02:24.859Z,31.62
2017-04-05T07:03:24.777Z,31.28
2017-04-05T07:04:23.909Z,31.43
2017-04-05T07:05:23.061Z,30.90
2017-04-05T07:06:23.345Z,30.90
2017-04-05T07:07:23.026Z,31.63
2017-04-05T07:08:22.935Z,32.93
2017-04-05T07:09:23.144Z,32.82
2017-04-05T07:10:23.327Z,32.57
2017-04-05T07:11:23.068Z,33.03
2017-04-05T07:12:23.292Z,32.78
2017-04-05T07:13:23.534Z,31.77
2017-04-05T07:14:24.467Z,34.02
2017-04-05T07:15:24.568Z,32.38
2017-04-05T07:16:26.499Z,31.80
2017-04-05T07:17:28.146Z,32.23
2017-04-05T07:18:29.003Z,32.05
2017-04-05T07:19:30.538Z,35.25
2017-04-05T07:20:31.068Z,34.97
2017-04-05T07:21:31.180Z,32.50
2017-04-05T07:22:31.997Z,34.38
2017-04-05T07:23:32.092Z,33.63
2017-04-05T07:24:32.917Z,33.52
2017-04-05T07:25:33.964Z,34.02
2017-04-05T07:26:33.959Z,31.73
2017-04-05T07:27:34.905Z,34.53
2017-04-05T07:28:34.669Z,32.45
2017-04-05T07:29:34.471Z,33.88
2017-04-05T07:30:34.297Z,33.23
2017-04-05T07:31:34.100Z,34.90
2017-04-05T07:32:34.824Z,33.50
2017-04-05T07:33:35.356Z,33.72
2017-04-05T07:34:36.317Z,35.27
2017-04-05T07:35:36.258Z,33.03
2017-04-05T07:36:35.825Z,34.67
2017-04-05T07:37:35.691Z,34.62
2017-04-05T07:38:36.118Z,33.68
2017-04-05T07:39:36.398Z,35.13
2017-04-05T07:40:36.005Z,34.77
2017-04-05T07:41:35.479Z,34.98
2017-04-05T07:42:35.904Z,34.33
2017-04-05T07:43:35.521Z,35.75
2017-04-05T07:44:35.217Z,35.80
2017-04-05T07:45:35.304Z,35.58
2017-04-05T07:46:34.819Z,36.78
2017-04-05T07:47:34.978Z,35.53
2017-04-05T07:48:34.834Z,35.87
2017-04-05T07:49:35.394Z,36.45
2017-04-05T07:50:35.278Z,36.57
2017-04-05T07:51:35.152Z,37.38
2017-04-05T07:52:35.201Z,35.33
2017-04-05T07:53:35.225Z,36.12
2017-04-05T07:54:35.743Z,36.52
2017-04-05T07:55:35.971Z,34.98
2017-04-05T07:56:36.381Z,36.42
2017-04-05T07:57:36.276Z,38.18
2017-04-05T07:58:36.259Z,37.22
2017-04-05T07:59:37.115Z,37.95
2017-04-05T08:00:37.067Z,34.97
2017-04-05T08:01:37.211Z,36.82
2017-04-05T08:02:37.031Z,37.08
2017-04-05T08:03:36.189Z,38.95
2017-04-05T08:04:35.637Z,37.13
2017-04-05T08:05:34.790Z,38.05
2017-04-05T08:06:33.163Z,37.27
2017-04-05T08:07:32.677Z,38.73
2017-04-05T08:08:32.233Z,36.97
2017-04-05T08:09:32.109Z,38.78
2017-04-05T08:10:31.305Z,37.67
2017-04-05T08:11:30.745Z,39.15
2017-04-05T08:12:30.151Z,36.52
2017-04-05T08:13:29.298Z,39.18
2017-04-05T08:14:29.389Z,39.85
2017-04-05T08:15:28.537Z,40.40
2017-04-05T08:16:27.757Z,39.57
2017-04-05T08:17:27.237Z,40.02
2017-04-05T08:18:26.429Z,37.52
2017-04-05T08:19:25.579Z,40.40
2017-04-05T08:20:25.045Z,40.65
2017-04-05T08:21:24.953Z,41.03
2017-04-05T08:22:24.842Z,39.47
2017-04-05T08:23:23.998Z,41.12
2017-04-05T08:24:23.150Z,40.85
2017-04-05T08:25:22.297Z,41.08
2017-04-05T08:26:21.657Z,40.90
2017-04-05T08:27:20.802Z,41.70
2017-04-05T08:28:20.678Z,41.15
2017-04-05T08:29:19.862Z,42.05
2017-04-05T08:30:19.062Z,42.82
2017-04-05T08:31:18.213Z,43.25
2017-04-05T08:32:17.429Z,43.55
2017-04-05T08:33:16.585Z,42.25
2017-04-05T08:34:15.778Z,46.23
2017-04-05T08:35:15.008Z,45.72
2017-04-05T08:36:14.963Z,43.10
2017-04-05T08:37:14.137Z,45.35
2017-04-05T08:38:13.365Z,45.30
2017-04-05T08:39:12.537Z,46.22
2017-04-05T08:40:11.702Z,45.68
2017-04-05T08:41:10.841Z,45.57
2017-04-05T08:42:09.981Z,45.85
2017-04-05T08:43:09.116Z,44.72
2017-04-05T08:44:08.358Z,47.75
2017-04-05T08:45:07.549Z,48.45
2017-04-05T08:46:06.700Z,43.97
2017-04-05T08:47:06.570Z,47.00
2017-04-05T08:48:05.762Z,46.27
2017-04-05T08:49:04.921Z,45.62
2017-04-05T08:50:04.186Z,48.20
2017-04-05T08:51:03.363Z,48.15
2017-04-05T08:52:03.298Z,46.32
2017-04-05T08:53:02.445Z,45.92
2017-04-05T08:54:02.323Z,48.10
2017-04-05T08:55:01.469Z,46.08
2017-04-05T08:56:00.700Z,46.57
2017-04-05T08:56:59.838Z,46.97
2017-04-05T08:57:58.972Z,46.37
2017-04-05T08:58:58.152Z,48.55
2017-04-05T08:59:57.705Z,46.23
2017-04-05T09:00:56.833Z,46.68
2017-04-05T09:01:56.033Z,46.82
2017-04-05T09:02:55.175Z,44.68
2017-04-05T09:03:54.341Z,46.92
2017-04-05T09:04:54.290Z,47.77
2017-04-05T09:05:53.433Z,46.42
2017-04-05T09:06:53.325Z,43.67
2017-04-05T09:07:53.294Z,44.90
2017-04-05T09:08:52.515Z,45.32
2017-04-05T09:09:52.410Z,45.50
2017-04-05T09:10:51.845Z,41.27
2017-04-05T09:11:50.985Z,42.45
2017-04-05T09:12:50.136Z,41.50
2017-04-05T09:13:49.325Z,40.68
2017-04-05T09:14:48.465Z,42.40
2017-04-05T09:15:48.354Z,41.07
2017-04-05T09:16:47.501Z,41.90
2017-04-05T09:17:46.702Z,42.03
2017-04-05T09:18:45.837Z,42.83
2017-04-05T09:19:46.861Z,42.57
2017-04-05T09:20:46.259Z,42.50
2017-04-05T09:21:46.147Z,42.13
2017-04-05T09:22:46.061Z,45.10
2017-04-05T09:23:45.492Z,43.05
2017-04-05T09:24:44.670Z,44.50
2017-04-05T09:25:44.221Z,43.02
2017-04-05T09:26:43.882Z,43.00
2017-04-05T09:27:43.106Z,45.67
2017-04-05T09:28:42.293Z,44.52
2017-04-05T09:29:41.741Z,46.23
2017-04-05T09:30:40.881Z,43.77
2017-04-05T09:31:40.482Z,43.45
2017-04-05T09:32:39.644Z,42.88
2017-04-05T09:33:38.796Z,42.70
2017-04-05T09:34:37.950Z,44.50
2017-04-05T09:35:37.177Z,46.28
2017-04-05T09:36:36.334Z,43.65
2017-04-05T09:37:36.289Z,42.83
2017-04-05T09:38:35.673Z,43.55
2017-04-05T09:39:35.425Z,42.05
2017-04-05T09:40:34.612Z,40.05
2017-04-05T09:41:34.509Z,43.93
2017-04-05T09:42:33.649Z,41.78
2017-04-05T09:43:33.081Z,42.77
2017-04-05T09:44:32.260Z,41.03
2017-04-05T09:45:31.413Z,40.38
2017-04-05T09:46:30.609Z,41.20
2017-04-05T09:47:29.767Z,41.32
2017-04-05T09:48:28.924Z,39.97
2017-04-05T09:49:35.090Z,39.52
2017-04-05T09:50:34.545Z,40.83
2017-04-05T09:51:33.678Z,42.28
2017-04-05T09:52:33.549Z,39.83
2017-04-05T09:53:32.690Z,40.32
2017-04-05T09:54:31.857Z,43.05
2017-04-05T09:55:31.388Z,41.77
2017-04-05T09:56:30.581Z,40.48
2017-04-05T09:57:29.797Z,40.50
2017-04-05T09:58:28.941Z,41.17
2017-04-05T09:59:28.298Z,41.82
2017-04-05T10:00:27.438Z,41.27
2017-04-05T10:01:27.070Z,42.92
2017-04-05T10:02:26.229Z,42.37
2017-04-05T10:03:25.370Z,42.60
2017-04-05T10:04:25.258Z,43.13
2017-04-05T10:05:24.717Z,43.08
2017-04-05T10:06:23.922Z,42.37
2017-04-05T10:07:23.318Z,43.72
2017-04-05T10:08:22.469Z,43.55
2017-04-05T10:09:21.708Z,44.93
2017-04-05T10:10:20.886Z,44.48
2017-04-05T10:11:20.086Z,43.52
2017-04-05T10:12:19.232Z,45.18
2017-04-05T10:13:18.449Z,45.67
2017-04-05T10:14:17.699Z,42.50
2017-04-05T10:15:17.361Z,41.83
2017-04-05T10:16:17.262Z,41.20
2017-04-05T10:17:16.728Z,39.67
2017-04-05T10:18:16.517Z,40.98
2017-04-05T10:19:15.841Z,37.38
2017-04-05T10:20:15.001Z,37.90
2017-04-05T10:21:14.178Z,39.60
2017-04-05T10:22:13.802Z,41.00
2017-04-05T10:23:12.983Z,37.40
2017-04-05T10:24:12.169Z,36.60
2017-04-05T10:25:11.428Z,37.28
2017-04-05T10:26:10.813Z,37.17
2017-04-05T10:27:09.986Z,37.03
2017-04-05T10:28:09.131Z,36.55
2017-04-05T10:29:08.262Z,36.58
2017-04-05T10:30:07.475Z,34.72
2017-04-05T10:31:06.681Z,34.47
2017-04-05T10:32:05.848Z,34.80
2017-04-05T10:33:04.996Z,34.62
2017-04-05T10:34:04.897Z,32.93
2017-04-05T10:35:04.829Z,32.18
2017-04-05T10:36:03.977Z,33.28
2017-04-05T10:37:03.686Z,29.20
2017-04-05T10:38:03.645Z,28.32
2017-04-05T10:39:02.833Z,28.50
2017-04-05T10:40:01.973Z,29.10
2017-04-05T10:41:02.334Z,27.27
2017-04-05T10:42:01.581Z,27.28
2017-04-05T10:43:01.597Z,27.95
2017-04-05T10:44:01.118Z,27.82
2017-04-05T10:45:00.261Z,27.37
2017-04-05T10:45:59.389Z,26.72
2017-04-05T10:46:58.533Z,26.07
2017-04-05T10:47:58.446Z,26.00
2017-04-05T10:48:58.414Z,24.85
2017-04-05T10:49:57.565Z,24.80
2017-04-05T10:50:56.711Z,26.00
2017-04-05T10:51:55.884Z,25.48
2017-04-05T10:52:55.513Z,23.38
2017-04-05T10:53:55.456Z,22.68
2017-04-05T10:54:55.080Z,20.67
2017-04-05T10:55:54.296Z,21.25
2017-04-05T10:56:54.197Z,21.20
2017-04-05T10:57:54.117Z,22.83
2017-04-05T10:58:54.042Z,25.98
2017-04-05T10:59:53.184Z,34.07
2017-04-05T11:00:52.416Z,34.37
2017-04-05T11:01:51.656Z,34.72
2017-04-05T11:02:51.652Z,38.83
2017-04-05T11:03:51.160Z,41.52
2017-04-05T11:04:50.478Z,41.60
2017-04-05T11:05:50.365Z,38.27
2017-04-05T11:06:49.853Z,39.08
2017-04-05T11:07:49.041Z,38.62
2017-04-05T11:08:48.509Z,36.27
2017-04-05T11:09:47.737Z,37.20
2017-04-05T11:10:47.622Z,29.10
2017-04-05T11:11:46.766Z,28.67
2017-04-05T11:12:46.105Z,29.05
2017-04-05T11:13:45.263Z,27.52
2017-04-05T11:14:44.399Z,28.35
2017-04-05T11:15:44.277Z,36.15
2017-04-05T11:16:43.441Z,32.92
2017-04-05T11:17:42.573Z,34.07
2017-04-05T11:18:42.270Z,36.80
2017-04-05T11:19:42.174Z,40.12
2017-04-05T11:20:42.073Z,39.98
2017-04-05T11:21:41.220Z,33.40
2017-04-05T11:22:40.413Z,29.42
2017-04-05T11:23:40.131Z,31.93
2017-04-05T11:24:39.319Z,28.27
2017-04-05T11:25:38.461Z,33.10
2017-04-05T11:26:37.662Z,29.87
2017-04-05T11:27:36.912Z,25.58
2017-04-05T11:28:36.992Z,27.55
2017-04-05T11:29:36.485Z,26.95
2017-04-05T11:30:35.725Z,22.05
2017-04-05T11:31:35.185Z,21.90
2017-04-05T11:32:34.372Z,19.48
2017-04-05T11:33:33.541Z,18.57
2017-04-05T11:34:32.738Z,18.20
2017-04-05T11:35:31.917Z,17.28
2017-04-05T11:36:31.217Z,16.22
2017-04-05T11:37:30.437Z,16.27
2017-04-05T11:38:30.320Z,16.48
2017-04-05T11:39:29.495Z,15.62
2017-04-05T11:40:28.945Z,17.92
2017-04-05T11:41:28.122Z,18.80
2017-04-05T11:42:27.782Z,18.18
2017-04-05T11:43:26.961Z,17.77
2017-04-05T11:44:26.132Z,17.97
2017-04-05T11:45:25.254Z,16.92
2017-04-05T11:46:25.133Z,15.40
2017-04-05T11:47:24.293Z,14.80
2017-04-05T11:48:23.592Z,14.72
2017-04-05T11:49:22.720Z,14.43
2017-04-05T11:50:21.842Z,15.88
2017-04-05T11:51:20.984Z,14.92
2017-04-05T11:52:20.126Z,14.85
2017-04-05T11:53:19.244Z,16.08
2017-04-05T11:54:18.404Z,15.90
2017-04-05T11:55:17.551Z,15.17
2017-04-05T11:56:17.414Z,15.23
2017-04-05T11:57:16.593Z,15.40
2017-04-05T11:58:15.728Z,15.03
2017-04-05T11:59:15.620Z,15.82
2017-04-05T12:00:14.828Z,15.50
2017-04-05T12:01:14.740Z,14.07
2017-04-05T12:02:14.605Z,14.63
2017-04-05T12:03:13.723Z,14.87
2017-04-05T12:04:13.620Z,14.73
2017-04-05T12:05:13.505Z,13.70
2017-04-05T12:06:13.598Z,13.65
2017-04-05T12:07:12.716Z,13.87
2017-04-05T12:08:12.581Z,13.40
2017-04-05T12:09:11.731Z,13.37
2017-04-05T12:10:10.851Z,13.15
2017-04-05T12:11:10.000Z,12.87
2017-04-05T12:12:09.492Z,12.02
2017-04-05T12:13:08.622Z,11.80
2017-04-05T12:14:07.788Z,10.72
2017-04-05T12:15:06.911Z,10.18
2017-04-05T12:16:06.028Z,10.63
2017-04-05T12:17:05.882Z,10.22
2017-04-05T12:18:05.044Z,11.32
2017-04-05T12:19:04.176Z,11.18
2017-04-05T12:20:03.321Z,10.62
2017-04-05T12:21:02.444Z,10.75
2017-04-05T12:22:01.581Z,10.93
2017-04-05T12:23:00.701Z,11.20
2017-04-05T12:23:59.924Z,10.20
2017-04-05T12:24:59.039Z,11.00
2017-04-05T12:25:58.164Z,13.10
2017-04-05T12:26:57.289Z,10.37
2017-04-05T12:27:58.310Z,11.23
2017-04-05T12:28:59.248Z,11.65
2017-04-05T12:29:59.558Z,12.38
2017-04-05T12:31:00.296Z,11.72
2017-04-05T12:32:00.361Z,10.35
2017-04-05T12:33:00.349Z,11.22
2017-04-05T12:34:00.244Z,11.13
2017-04-05T12:35:01.347Z,11.83
2017-04-05T12:36:01.322Z,10.50
2017-04-05T12:37:01.264Z,10.75
2017-04-05T12:38:01.083Z,11.83
2017-04-05T12:39:01.142Z,10.62
2017-04-05T12:40:01.288Z,11.08
2017-04-05T12:41:01.446Z,11.25
2017-04-05T12:42:01.382Z,9.95
2017-04-05T12:45:00.193Z,10.28
2017-04-05T12:46:00.103Z,11.43
2017-04-05T12:47:00.007Z,9.75