createdAt,value
2022-11-06T00:01:21.373Z,99.90
2022-11-06T00:04:07.798Z,99.90
2022-11-06T00:06:53.695Z,99.90
2022-11-06T00:09:39.940Z,99.80
2022-11-06T00:12:25.749Z,98.80
2022-11-06T00:15:12.224Z,99.70
2022-11-06T00:17:58.186Z,99.90
2022-11-06T00:20:44.298Z,99.40
2022-11-06T00:23:30.098Z,99.50
2022-11-06T00:26:19.317Z,99.00
2022-11-06T00:29:06.725Z,99.00
2022-11-06T00:31:53.063Z,99.10
2022-11-06T00:34:39.451Z,99.00
2022-11-06T00:37:25.563Z,99.50
2022-11-06T00:40:12.751Z,99.90
2022-11-06T00:42:59.053Z,99.40
2022-11-06T00:45:45.219Z,99.70
2022-11-06T00:48:31.330Z,99.90
2022-11-06T00:51:20.229Z,99.20
2022-11-06T00:54:10.347Z,99.90
2022-11-06T00:56:56.654Z,99.70
2022-11-06T00:59:42.768Z,99.30
2022-11-06T01:02:29.032Z,99.10
2022-11-06T01:05:15.304Z,99.40
2022-11-06T01:08:01.483Z,99.80
2022-11-06T01:10:47.659Z,99.90
2022-11-06T01:13:33.966Z,99.90
2022-11-06T01:16:20.669Z,99.90
2022-11-06T01:19:07.228Z,99.90
2022-11-06T01:21:53.855Z,99.90
2022-11-06T01:24:40.365Z,99.90
2022-11-06T01:27:27.502Z,99.90
2022-11-06T01:30:13.729Z,99.80
2022-11-06T01:33:00.058Z,99.00
2022-11-06T01:35:51.048Z,99.20
2022-11-06T01:38:40.263Z,99.30
2022-11-06T01:41:30.274Z,99.60
2022-11-06T01:44:41.403Z,99.80
2022-11-06T01:47:29.580Z,99.90
2022-11-06T01:50:16.815Z,99.90
2022-11-06T01:53:03.320Z,99.00
2022-11-06T01:55:54.856Z,98.80
2022-11-06T01:58:45.544Z,99.20
2022-11-06T02:01:32.346Z,99.90
2022-11-06T02:04:23.259Z,99.30
2022-11-06T02:07:10.687Z,99.30
2022-11-06T02:09:56.735Z,99.50
2022-11-06T02:12:57.723Z,99.20
2022-11-06T02:15:43.991Z,99.10
2022-11-06T02:18:51.856Z,99.10
2022-11-06T02:22:04.834Z,99.10
2022-11-06T02:25:03.115Z,99.50
2022-11-06T02:28:03.165Z,98.70
2022-11-06T02:30:51.571Z,99.40
2022-11-06T02:33:45.511Z,99.60
2022-11-06T02:36:37.390Z,99.10
2022-11-06T02:39:26.190Z,98.90
2022-11-06T02:42:16.327Z,98.50
2022-11-06T02:45:03.601Z,98.50
2022-11-06T02:47:54.474Z,98.70
2022-11-06T02:50:45.719Z,98.70
2022-11-06T02:53:33.029Z,99.40
2022-11-06T02:56:23.727Z,99.80
2022-11-06T02:59:22.007Z,99.90
2022-11-06T03:02:14.251Z,99.90
2022-11-06T03:05:06.791Z,99.90
2022-11-06T03:08:00.359Z,99.70
2022-11-06T03:11:30.779Z,98.80
2022-11-06T03:14:33.956Z,98.50
2022-11-06T03:17:39.216Z,98.70
2022-11-06T03:20:25.604Z,98.30
2022-11-06T03:23:35.755Z,98.70
2022-11-06T03:26:36.527Z,99.00
2022-11-06T03:29:43.589Z,98.70
2022-11-06T03:32:35.760Z,98.50
2022-11-06T03:35:33.788Z,98.60
2022-11-06T03:38:29.049Z,98.30
2022-11-06T03:41:22.479Z,98.60
2022-11-06T03:44:14.800Z,98.40
2022-11-06T03:47:13.514Z,98.60
2022-11-06T03:50:09.454Z,98.70
2022-11-06T03:53:24.949Z,98.80
2022-11-06T03:56:16.929Z,98.80
2022-11-06T03:59:05.816Z,98.30
2022-11-06T04:01:55.285Z,98.30
2022-11-06T04:04:52.261Z,98.10
2022-11-06T04:08:08.282Z,98.50
2022-11-06T04:11:17.963Z,98.70
2022-11-06T04:14:07.284Z,98.90
2022-11-06T04:16:57.699Z,98.60
2022-11-06T04:19:53.702Z,98.10
2022-11-06T04:22:56.606Z,97.80
2022-11-06T04:26:24.219Z,98.40
2022-11-06T04:29:41.728Z,98.10
2022-11-06T04:32:57.156Z,98.10
2022-11-06T04:36:04.510Z,98.40
2022-11-06T04:39:05.811Z,98.30
2022-11-06T04:42:05.999Z,98.20
2022-11-06T04:44:58.320Z,98.00
2022-11-06T04:47:46.088Z,98.10
2022-11-06T04:50:40.999Z,98.30
2022-11-06T04:53:30.825Z,98.50
2022-11-06T04:56:35.074Z,98.40
2022-11-06T04:59:21.700Z,98.30
2022-11-06T05:02:07.983Z,98.20
2022-11-06T05:04:53.954Z,98.10
2022-11-06T05:07:39.980Z,98.60
2022-11-06T05:10:26.141Z,98.20
2022-11-06T05:13:12.965Z,98.40
2022-11-06T05:16:00.121Z,98.40
2022-11-06T05:18:46.356Z,98.90
2022-11-06T05:21:50.756Z,98.00
2022-11-06T05:24:36.641Z,98.00
2022-11-06T05:27:22.983Z,98.60
2022-11-06T05:30:09.518Z,99.20
2022-11-06T05:32:55.525Z,99.00
2022-11-06T05:35:41.551Z,99.40
2022-11-06T05:38:27.600Z,99.20
2022-11-06T05:41:13.643Z,98.30
2022-11-06T05:44:00.167Z,98.30
2022-11-06T05:46:49.147Z,97.50
2022-11-06T05:49:35.679Z,98.20
2022-11-06T05:52:21.849Z,98.70
2022-11-06T05:55:13.234Z,98.50
2022-11-06T05:58:00.494Z,98.60
2022-11-06T06:00:46.374Z,98.80
2022-11-06T06:03:32.256Z,99.00
2022-11-06T06:06:19.951Z,98.70
2022-11-06T06:09:06.114Z,99.00
2022-11-06T06:11:54.002Z,98.10
2022-11-06T06:14:40.019Z,98.10
2022-11-06T06:17:25.919Z,98.20
2022-11-06T06:20:12.253Z,97.90
2022-11-06T06:22:59.017Z,98.30
2022-11-06T06:25:45.198Z,98.90
2022-11-06T06:28:31.861Z,98.80
2022-11-06T06:31:18.051Z,98.50
2022-11-06T06:34:04.205Z,98.50
2022-11-06T06:36:54.292Z,98.00
2022-11-06T06:39:40.620Z,98.80
2022-11-06T06:42:31.235Z,99.00
2022-11-06T06:45:17.744Z,99.20
2022-11-06T06:48:05.226Z,98.90
2022-11-06T06:50:51.231Z,99.00
2022-11-06T06:53:37.699Z,99.30
2022-11-06T06:56:24.049Z,99.60
2022-11-06T06:59:10.507Z,99.50
2022-11-06T07:01:57.760Z,99.20
2022-11-06T07:04:43.751Z,99.10
2022-11-06T07:07:30.114Z,99.00
2022-11-06T07:10:16.763Z,98.50
2022-11-06T07:13:03.817Z,98.80
2022-11-06T07:15:49.955Z,97.90
2022-11-06T07:18:36.517Z,97.40
2022-11-06T07:21:22.854Z,96.80
2022-11-06T07:24:08.931Z,95.50
2022-11-06T07:26:55.341Z,95.10
2022-11-06T07:29:41.308Z,95.40
2022-11-06T07:32:27.552Z,95.70
2022-11-06T07:35:13.425Z,95.80
2022-11-06T07:38:02.701Z,97.30
2022-11-06T07:40:48.891Z,97.90
2022-11-06T07:43:35.608Z,98.00
2022-11-06T07:46:21.747Z,98.10
2022-11-06T07:49:07.686Z,98.70
2022-11-06T07:51:53.643Z,98.90
2022-11-06T07:54:39.781Z,98.90
2022-11-06T07:57:26.193Z,99.20
2022-11-06T08:00:13.240Z,99.10
2022-11-06T08:02:59.144Z,99.10
2022-11-06T08:05:45.479Z,99.40
2022-11-06T08:08:31.726Z,99.20
2022-11-06T08:11:17.744Z,98.70
2022-11-06T08:14:03.873Z,99.00
2022-11-06T08:16:50.152Z,99.40
2022-11-06T08:19:36.180Z,99.10
2022-11-06T08:22:22.567Z,99.00
2022-11-06T08:25:09.142Z,98.70
2022-11-06T08:27:56.432Z,99.30
2022-11-06T08:30:42.684Z,99.30
2022-11-06T08:33:28.732Z,98.70
2022-11-06T08:36:14.642Z,99.00
2022-11-06T08:39:00.616Z,99.70
2022-11-06T08:41:46.638Z,99.70
2022-11-06T08:44:32.592Z,99.70
2022-11-06T08:47:18.899Z,99.70
2022-11-06T08:50:05.204Z,99.90
2022-11-06T08:52:51.308Z,99.30
2022-11-06T08:55:39.362Z,99.10
2022-11-06T08:58:25.461Z,99.50
2022-11-06T09:01:12.072Z,98.90
2022-11-06T09:03:58.230Z,97.90
2022-11-06T09:06:44.169Z,96.70
2022-11-06T09:09:32.126Z,96.10
2022-11-06T09:12:18.610Z,96.90
2022-11-06T09:15:05.209Z,96.20
2022-11-06T09:17:51.815Z,96.20
2022-11-06T09:20:38.195Z,96.50
2022-11-06T09:23:25.467Z,96.40
2022-11-06T09:26:11.387Z,96.90
2022-11-06T09:28:57.540Z,96.60
2022-11-06T09:31:43.931Z,96.60
2022-11-06T09:34:29.892Z,96.10
2022-11-06T09:37:15.838Z,96.50
2022-11-06T09:40:05.961Z,96.60
2022-11-06T09:42:55.377Z,96.60
2022-11-06T09:45:41.652Z,97.40
2022-11-06T09:48:36.273Z,96.40
2022-11-06T09:51:43.717Z,96.00
2022-11-06T09:54:44.928Z,96.80
2022-11-06T09:57:37.214Z,96.20
2022-11-06T10:00:23.424Z,95.50
2022-11-06T10:03:26.985Z,95.00
2022-11-06T10:06:13.229Z,93.60
2022-11-06T10:09:06.000Z,94.00
2022-11-06T10:12:01.589Z,92.20
2022-11-06T10:15:18.116Z,92.60
2022-11-06T10:18:20.857Z,92.70
2022-11-06T10:21:10.331Z,91.50
2022-11-06T10:23:59.675Z,92.30
2022-11-06T10:26:54.612Z,92.80
2022-11-06T10:30:10.964Z,91.90
2022-11-06T10:33:24.529Z,91.40
2022-11-06T10:36:21.407Z,92.40
2022-11-06T10:39:17.213Z,91.80
2022-11-06T10:42:11.840Z,90.60
2022-11-06T10:45:05.800Z,91.20
2022-11-06T10:47:59.975Z,90.20
2022-11-06T10:51:17.008Z,88.20
2022-11-06T10:54:06.391Z,85.70
2022-11-06T10:56:54.943Z,85.60
2022-11-06T10:59:41.405Z,82.20
2022-11-06T11:02:40.888Z,81.80
2022-11-06T11:05:32.600Z,83.30
2022-11-06T11:08:30.912Z,82.30
2022-11-06T11:11:26.299Z,80.70
2022-11-06T11:14:14.767Z,80.70
2022-11-06T11:17:07.667Z,81.30
2022-11-06T11:19:53.980Z,80.80
2022-11-06T11:22:39.813Z,82.20
2022-11-06T11:25:26.150Z,82.10
2022-11-06T11:28:26.572Z,83.00
2022-11-06T11:31:16.209Z,81.90
2022-11-06T11:34:04.914Z,81.40
2022-11-06T11:37:06.917Z,81.20
2022-11-06T11:39:52.939Z,81.00
2022-11-06T11:42:39.194Z,79.70
2022-11-06T11:45:25.368Z,79.30
2022-11-06T11:48:14.048Z,76.90
2022-11-06T11:51:18.348Z,77.80
2022-11-06T11:54:18.145Z,76.60
2022-11-06T11:57:08.137Z,77.60
2022-11-06T12:00:06.187Z,77.70
2022-11-06T12:02:55.734Z,79.80
2022-11-06T12:05:42.250Z,79.30
2022-11-06T12:08:28.474Z,79.30
2022-11-06T12:11:20.601Z,79.60
2022-11-06T12:14:31.585Z,78.40
2022-11-06T12:17:23.643Z,77.00
2022-11-06T12:20:17.571Z,77.00
2022-11-06T12:23:07.123Z,76.80
2022-11-06T12:26:29.900Z,75.90
2022-11-06T12:29:19.126Z,76.80
2022-11-06T12:32:23.848Z,74.30
2022-11-06T12:35:09.829Z,74.80
2022-11-06T12:38:11.251Z,73.40
2022-11-06T12:41:19.653Z,74.30
2022-11-06T12:44:12.147Z,76.40
2022-11-06T12:47:15.549Z,76.20
2022-11-06T12:50:07.836Z,78.00
2022-11-06T12:53:26.578Z,78.90
2022-11-06T12:56:38.664Z,78.90
2022-11-06T12:59:30.803Z,78.20
2022-11-06T13:02:22.799Z,74.70
2022-11-06T13:05:29.540Z,75.40
2022-11-06T13:08:35.944Z,76.80
2022-11-06T13:11:32.001Z,77.20
2022-11-06T13:14:49.261Z,74.90
2022-11-06T13:17:45.436Z,74.10
2022-11-06T13:20:52.237Z,74.60
2022-11-06T13:23:41.823Z,74.80
2022-11-06T13:26:40.201Z,76.70
2022-11-06T13:29:27.089Z,75.00
2022-11-06T13:32:20.487Z,77.90
2022-11-06T13:35:13.478Z,78.30
2022-11-06T13:38:01.372Z,77.80
2022-11-06T13:40:53.555Z,77.80
2022-11-06T13:43:45.734Z,75.90
2022-11-06T13:47:09.616Z,74.90
2022-11-06T13:50:08.768Z,72.90
2022-11-06T13:53:05.632Z,71.20
2022-11-06T13:56:03.901Z,69.70
2022-11-06T13:58:56.501Z,67.30
2022-11-06T14:01:55.295Z,67.90
2022-11-06T14:05:00.168Z,67.50
2022-11-06T14:07:48.091Z,68.20
2022-11-06T14:10:38.340Z,68.30
2022-11-06T14:13:29.812Z,67.40
2022-11-06T14:16:22.021Z,67.30
2022-11-06T14:19:21.486Z,67.40
2022-11-06T14:22:36.365Z,67.60
2022-11-06T14:25:29.017Z,70.90
2022-11-06T14:28:33.271Z,72.00
2022-11-06T14:31:57.220Z,74.20
2022-11-06T14:34:43.526Z,76.50
2022-11-06T14:37:31.195Z,77.50
2022-11-06T14:40:32.267Z,79.60
2022-11-06T14:43:26.441Z,80.60
2022-11-06T14:46:20.640Z,80.50
2022-11-06T14:49:30.613Z,81.80
2022-11-06T14:52:18.424Z,82.40
2022-11-06T14:55:07.271Z,83.80
2022-11-06T14:57:54.944Z,84.50
2022-11-06T15:00:52.272Z,85.80
2022-11-06T15:03:55.364Z,85.40
2022-11-06T15:06:44.019Z,86.00
2022-11-06T15:09:38.663Z,87.00
2022-11-06T15:13:02.347Z,87.60
2022-11-06T15:15:52.953Z,88.50
2022-11-06T15:18:46.127Z,88.20
2022-11-06T15:21:42.306Z,90.10
2022-11-06T15:24:33.315Z,90.10
2022-11-06T15:27:22.553Z,90.00
2022-11-06T15:30:15.619Z,90.30
2022-11-06T15:33:04.980Z,90.30
2022-11-06T15:35:51.409Z,90.50
2022-11-06T15:38:40.217Z,90.70
2022-11-06T15:41:27.246Z,90.80
2022-11-06T15:44:13.830Z,90.50
2022-11-06T15:47:00.139Z,90.90
2022-11-06T15:49:46.550Z,90.80
2022-11-06T15:52:32.669Z,91.00
2022-11-06T15:55:28.884Z,91.80
2022-11-06T15:58:18.346Z,91.90
2022-11-06T16:01:07.095Z,91.80
2022-11-06T16:03:56.006Z,91.80
2022-11-06T16:06:43.034Z,91.80
2022-11-06T16:09:29.373Z,91.90
2022-11-06T16:12:18.102Z,92.00
2022-11-06T16:15:04.198Z,92.30
2022-11-06T16:17:50.578Z,92.40
2022-11-06T16:20:36.622Z,92.40
2022-11-06T16:23:39.300Z,92.70
2022-11-06T16:26:44.566Z,92.90
2022-11-06T16:29:31.091Z,93.20
2022-11-06T16:32:41.627Z,93.20
2022-11-06T16:35:35.752Z,93.10
2022-11-06T16:38:45.036Z,93.00
2022-11-06T16:41:57.415Z,93.40
2022-11-06T16:44:44.402Z,93.90
2022-11-06T16:47:30.488Z,93.70
2022-11-06T16:50:50.487Z,93.60
2022-11-06T16:53:58.606Z,93.40
2022-11-06T16:56:44.799Z,93.50
2022-11-06T16:59:30.809Z,93.80
2022-11-06T17:02:22.463Z,93.80
2022-11-06T17:05:16.736Z,94.10
2022-11-06T17:08:26.657Z,94.30
2022-11-06T17:11:12.906Z,93.80
2022-11-06T17:13:58.805Z,94.30
2022-11-06T17:17:04.948Z,94.40
2022-11-06T17:19:51.744Z,94.40
2022-11-06T17:22:37.991Z,94.30
2022-11-06T17:25:23.895Z,94.50
2022-11-06T17:28:10.847Z,94.80
2022-11-06T17:30:57.178Z,94.90
2022-11-06T17:33:43.782Z,95.00
2022-11-06T17:36:31.066Z,94.60
2022-11-06T17:39:17.396Z,94.80
2022-11-06T17:42:03.390Z,94.90
2022-11-06T17:44:49.405Z,95.00
2022-11-06T17:47:35.546Z,95.20
2022-11-06T17:50:21.812Z,94.90
2022-11-06T17:53:08.000Z,95.20
2022-11-06T17:55:53.928Z,95.20
2022-11-06T17:58:39.668Z,95.00
2022-11-06T18:01:25.695Z,95.10
2022-11-06T18:04:12.101Z,95.20
2022-11-06T18:06:58.445Z,95.40
2022-11-06T18:09:44.879Z,95.50
2022-11-06T18:12:31.143Z,95.00
2022-11-06T18:15:17.779Z,95.20
2022-11-06T18:18:04.335Z,94.70
2022-11-06T18:20:50.516Z,95.40
2022-11-06T18:23:36.936Z,95.50
2022-11-06T18:26:23.064Z,95.90
2022-11-06T18:29:11.275Z,96.10
2022-11-06T18:31:57.254Z,96.20
2022-11-06T18:34:43.293Z,96.20
2022-11-06T18:37:29.403Z,96.50
2022-11-06T18:40:15.942Z,96.70
2022-11-06T18:43:02.216Z,96.10
2022-11-06T18:45:48.218Z,96.30
2022-11-06T18:48:34.522Z,96.20
2022-11-06T18:51:34.010Z,96.40
2022-11-06T18:54:21.279Z,96.50
2022-11-06T18:57:07.280Z,96.60
2022-11-06T18:59:53.221Z,96.20
2022-11-06T19:02:39.967Z,96.30
2022-11-06T19:05:25.863Z,96.80
2022-11-06T19:08:11.951Z,96.50
2022-11-06T19:10:57.977Z,96.80
2022-11-06T19:13:47.918Z,96.80
2022-11-06T19:16:34.928Z,97.00
2022-11-06T19:19:25.423Z,97.20
2022-11-06T19:22:12.233Z,97.60
2022-11-06T19:24:58.759Z,97.90
2022-11-06T19:27:45.147Z,97.90
2022-11-06T19:30:31.412Z,97.90
2022-11-06T19:33:17.325Z,97.80
2022-11-06T19:36:03.959Z,97.60
2022-11-06T19:38:50.078Z,97.30
2022-11-06T19:41:35.939Z,97.30
2022-11-06T19:44:21.987Z,97.10
2022-11-06T19:47:07.962Z,97.20
2022-11-06T19:49:54.010Z,97.20
2022-11-06T19:52:42.746Z,97.30
2022-11-06T19:55:30.489Z,97.60
2022-11-06T19:58:18.210Z,97.50
2022-11-06T20:01:08.381Z,97.80
2022-11-06T20:03:54.496Z,97.80
2022-11-06T20:06:40.683Z,97.80
2022-11-06T20:09:26.413Z,97.80
2022-11-06T20:12:15.317Z,97.70
2022-11-06T20:15:01.344Z,97.70
2022-11-06T20:17:47.378Z,97.70
2022-11-06T20:20:36.434Z,97.60
2022-11-06T20:23:22.881Z,97.50
2022-11-06T20:26:08.843Z,97.60
2022-11-06T20:28:55.015Z,97.60
2022-11-06T20:31:41.971Z,97.50
2022-11-06T20:34:27.877Z,97.50
2022-11-06T20:37:14.026Z,97.60
2022-11-06T20:40:00.129Z,97.50
2022-11-06T20:42:46.060Z,97.50
2022-11-06T20:45:37.001Z,97.50
2022-11-06T20:48:22.963Z,97.40
2022-11-06T20:51:12.723Z,97.30
2022-11-06T20:53:59.337Z,97.20
2022-11-06T20:56:45.352Z,97.10
2022-11-06T20:59:31.682Z,97.10
2022-11-06T21:02:18.058Z,97.20
2022-11-06T21:05:04.804Z,97.10
2022-11-06T21:07:50.915Z,97.10
2022-11-06T21:10:36.943Z,97.10
2022-11-06T21:13:23.097Z,96.90
2022-11-06T21:16:16.490Z,96.60
2022-11-06T21:19:04.069Z,96.30
2022-11-06T21:21:50.438Z,96.80
2022-11-06T21:24:36.637Z,96.00
2022-11-06T21:27:22.619Z,95.90
2022-11-06T21:30:09.104Z,95.80
2022-11-06T21:32:55.013Z,95.80
2022-11-06T21:35:41.273Z,95.90
2022-11-06T21:38:27.182Z,95.90
2022-11-06T21:41:16.191Z,95.60
2022-11-06T21:44:04.035Z,95.40
2022-11-06T21:46:50.201Z,95.30
2022-11-06T21:49:36.228Z,95.10
2022-11-06T21:52:41.131Z,94.80
2022-11-06T21:55:47.770Z,94.40
2022-11-06T21:58:37.368Z,94.40
2022-11-06T22:01:24.102Z,93.60
2022-11-06T22:04:10.785Z,93.10
2022-11-06T22:06:56.735Z,92.80
2022-11-06T22:09:42.482Z,92.40
2022-11-06T22:12:28.572Z,92.10
2022-11-06T22:15:14.650Z,91.50
2022-11-06T22:18:00.707Z,91.20
2022-11-06T22:20:47.028Z,90.80
2022-11-06T22:23:33.570Z,90.40
2022-11-06T22:26:24.406Z,89.70
2022-11-06T22:29:15.788Z,90.20
2022-11-06T22:32:02.096Z,89.40
2022-11-06T22:34:48.092Z,89.90
2022-11-06T22:37:33.951Z,88.40
2022-11-06T22:40:19.967Z,89.90
2022-11-06T22:43:05.792Z,89.50
2022-11-06T22:45:51.887Z,90.00
2022-11-06T22:48:38.451Z,90.00
2022-11-06T22:51:27.131Z,90.00
2022-11-06T22:54:13.576Z,90.10
2022-11-06T22:56:59.532Z,90.60
2022-11-06T22:59:45.391Z,91.10
2022-11-06T23:02:34.638Z,90.90
2022-11-06T23:05:21.072Z,91.00
2022-11-06T23:08:07.253Z,91.40
2022-11-06T23:10:56.847Z,91.00
2022-11-06T23:13:43.946Z,91.40
2022-11-06T23:16:50.595Z,91.30
2022-11-06T23:19:36.683Z,90.90
2022-11-06T23:22:37.625Z,91.00
2022-11-06T23:25:24.095Z,90.90
2022-11-06T23:28:10.250Z,91.20
2022-11-06T23:30:56.283Z,91.60
2022-11-06T23:33:43.242Z,91.30
2022-11-06T23:36:29.325Z,90.40
2022-11-06T23:39:15.394Z,90.40
2022-11-06T23:42:01.493Z,90.80
2022-11-06T23:45:06.946Z,90.70
2022-11-06T23:47:52.895Z,90.30
2022-11-06T23:50:39.113Z,90.00
2022-11-06T23:53:25.233Z,90.00
2022-11-06T23:56:12.884Z,90.00
2022-11-06T23:58:58.893Z,90.20
