createdAt,value
2022-08-20T00:00:08.782Z,4.15
2022-08-20T00:01:10.486Z,4.43
2022-08-20T00:02:12.461Z,5.47
2022-08-20T00:03:25.669Z,5.72
2022-08-20T00:04:27.835Z,9.13
2022-08-20T00:05:33.430Z,4.60
2022-08-20T00:06:35.096Z,7.40
2022-08-20T00:07:36.927Z,6.40
2022-08-20T00:08:39.388Z,4.43
2022-08-20T00:09:41.689Z,3.90
2022-08-20T00:10:45.146Z,4.90
2022-08-20T00:11:49.388Z,7.35
2022-08-20T00:13:08.879Z,6.45
2022-08-20T00:14:10.754Z,7.30
2022-08-20T00:15:14.145Z,7.10
2022-08-20T00:16:17.197Z,6.88
2022-08-20T00:17:19.048Z,4.13
2022-08-20T00:18:21.841Z,6.18
2022-08-20T00:19:23.690Z,10.90
2022-08-20T00:20:32.635Z,4.13
2022-08-20T00:21:36.302Z,6.93
2022-08-20T00:22:38.491Z,4.88
2022-08-20T00:23:43.148Z,4.25
2022-08-20T00:24:44.901Z,4.88
2022-08-20T00:25:47.050Z,5.38
2022-08-20T00:26:52.593Z,4.53
2022-08-20T00:27:56.207Z,6.85
2022-08-20T00:28:57.991Z,6.38
2022-08-20T00:29:59.777Z,6.90
2022-08-20T00:31:04.352Z,5.90
2022-08-20T00:32:06.260Z,7.47
2022-08-20T00:33:11.910Z,5.15
2022-08-20T00:34:13.721Z,5.07
2022-08-20T00:35:18.526Z,4.85
2022-08-20T00:36:21.535Z,3.65
2022-08-20T00:37:23.230Z,7.05
2022-08-20T00:38:25.421Z,5.07
2022-08-20T00:39:27.213Z,3.67
2022-08-20T00:40:34.931Z,4.95
2022-08-20T00:41:36.653Z,5.10
2022-08-20T00:42:49.498Z,3.55
2022-08-20T00:43:53.246Z,6.57
2022-08-20T00:44:56.258Z,5.30
2022-08-20T00:46:00.441Z,5.25
2022-08-20T00:47:02.245Z,7.13
2022-08-20T00:48:05.326Z,4.40
2022-08-20T00:49:09.073Z,4.15
2022-08-20T00:50:15.386Z,3.92
2022-08-20T00:51:28.216Z,4.63
2022-08-20T00:52:31.921Z,3.78
2022-08-20T00:53:35.203Z,6.65
2022-08-20T00:54:53.881Z,3.88
2022-08-20T00:55:56.329Z,4.88
2022-08-20T00:57:03.899Z,4.50
2022-08-20T00:58:09.516Z,6.65
2022-08-20T00:59:17.865Z,5.88
2022-08-20T01:00:24.991Z,4.80
2022-08-20T01:01:26.876Z,3.50
2022-08-20T01:02:31.422Z,4.82
2022-08-20T01:03:33.995Z,4.07
2022-08-20T01:04:36.759Z,7.18
2022-08-20T01:05:44.626Z,4.82
2022-08-20T01:06:47.747Z,6.00
2022-08-20T01:07:53.722Z,5.05
2022-08-20T01:08:56.195Z,4.15
2022-08-20T01:09:59.486Z,5.57
2022-08-20T01:11:14.567Z,3.80
2022-08-20T01:12:18.272Z,4.13
2022-08-20T01:13:23.577Z,5.28
2022-08-20T01:14:28.664Z,3.70
2022-08-20T01:15:31.849Z,4.50
2022-08-20T01:16:34.386Z,3.90
2022-08-20T01:17:39.363Z,3.55
2022-08-20T01:18:42.073Z,3.15
2022-08-20T01:19:51.481Z,7.25
2022-08-20T01:20:57.707Z,5.63
2022-08-20T01:22:02.028Z,5.10
2022-08-20T01:23:50.968Z,4.43
2022-08-20T01:24:57.722Z,3.92
2022-08-20T01:26:21.188Z,6.45
2022-08-20T01:27:23.923Z,4.55
2022-08-20T01:28:38.206Z,5.32
2022-08-20T01:29:40.788Z,3.15
2022-08-20T01:30:42.964Z,5.97
2022-08-20T01:31:53.421Z,3.25
2022-08-20T01:32:55.402Z,4.28
2022-08-20T01:33:59.635Z,3.47
2022-08-20T01:35:01.592Z,3.80
2022-08-20T01:36:04.316Z,3.40
2022-08-20T01:37:06.025Z,4.38
2022-08-20T01:40:52.652Z,3.65
2022-08-20T01:42:12.960Z,4.03
2022-08-20T01:43:14.957Z,5.47
2022-08-20T01:44:20.046Z,4.88
2022-08-20T01:45:21.849Z,3.28
2022-08-20T01:46:36.923Z,4.00
2022-08-20T01:47:45.586Z,5.70
2022-08-20T01:48:53.409Z,5.15
2022-08-20T01:50:22.985Z,2.95
2022-08-20T01:51:28.587Z,4.45
2022-08-20T01:52:40.037Z,3.88
2022-08-20T01:53:47.234Z,5.00
2022-08-20T01:54:49.037Z,4.85
2022-08-20T01:55:50.769Z,4.28
2022-08-20T01:57:00.493Z,3.13
2022-08-20T01:58:02.571Z,5.35
2022-08-20T01:59:07.139Z,5.88
2022-08-20T02:02:31.468Z,3.42
2022-08-20T02:03:38.819Z,4.40
2022-08-20T02:04:42.520Z,3.45
2022-08-20T02:05:45.225Z,3.25
2022-08-20T02:06:56.339Z,3.70
2022-08-20T02:08:00.036Z,5.03
2022-08-20T02:09:02.570Z,3.17
2022-08-20T02:10:09.842Z,3.58
2022-08-20T02:11:12.949Z,19.85
2022-08-20T02:12:15.412Z,17.20
2022-08-20T02:13:17.226Z,8.38
2022-08-20T02:14:19.240Z,4.38
2022-08-20T02:15:30.736Z,3.10
2022-08-20T02:16:39.382Z,4.53
2022-08-20T02:17:42.453Z,5.95
2022-08-20T02:18:44.197Z,5.25
2022-08-20T02:19:51.415Z,3.00
2022-08-20T02:20:53.194Z,3.40
2022-08-20T02:21:58.757Z,4.53
2022-08-20T02:23:01.034Z,3.05
2022-08-20T02:24:03.193Z,4.45
2022-08-20T02:25:08.751Z,4.97
2022-08-20T02:26:10.510Z,3.58
2022-08-20T02:27:12.658Z,2.70
2022-08-20T02:28:18.423Z,6.50
2022-08-20T02:29:20.602Z,3.13
2022-08-20T02:30:27.567Z,2.97
2022-08-20T02:31:34.701Z,2.75
2022-08-20T02:32:38.009Z,4.15
2022-08-20T02:33:39.899Z,4.13
2022-08-20T02:34:41.804Z,4.88
2022-08-20T02:35:46.543Z,3.50
2022-08-20T02:36:49.287Z,4.90
2022-08-20T02:37:51.878Z,3.03
2022-08-20T02:38:53.649Z,2.60
2022-08-20T02:39:55.426Z,5.82
2022-08-20T02:40:57.325Z,3.40
2022-08-20T02:41:59.333Z,3.97
2022-08-20T02:43:02.433Z,3.78
2022-08-20T02:44:05.836Z,4.07
2022-08-20T02:45:10.437Z,4.57
2022-08-20T02:46:19.392Z,4.38
2022-08-20T02:47:21.199Z,3.08
2022-08-20T02:48:23.019Z,3.40
2022-08-20T02:49:24.910Z,2.70
2022-08-20T02:50:27.437Z,3.53
2022-08-20T02:51:30.669Z,4.43
2022-08-20T02:52:32.726Z,5.32
2022-08-20T02:53:37.938Z,5.43
2022-08-20T02:54:39.638Z,3.22
2022-08-20T02:55:41.396Z,6.35
2022-08-20T02:56:43.800Z,2.85
2022-08-20T02:57:45.583Z,2.97
2022-08-20T02:58:47.334Z,3.70
2022-08-20T02:59:52.151Z,3.08
2022-08-20T03:00:54.302Z,3.83
2022-08-20T03:02:00.140Z,3.55
2022-08-20T03:03:03.000Z,4.55
2022-08-20T03:04:05.068Z,3.20
2022-08-20T03:05:08.117Z,3.97
2022-08-20T03:06:11.684Z,3.05
2022-08-20T03:07:14.477Z,3.67
2022-08-20T03:08:17.329Z,5.88
2022-08-20T03:09:19.033Z,4.03
2022-08-20T03:10:29.620Z,5.03
2022-08-20T03:11:32.117Z,2.67
2022-08-20T03:12:34.238Z,2.55
2022-08-20T03:13:37.222Z,2.60
2022-08-20T03:14:38.998Z,2.50
2022-08-20T03:15:50.197Z,2.75
2022-08-20T03:16:52.033Z,2.88
2022-08-20T03:17:53.729Z,2.38
2022-08-20T03:18:55.771Z,4.32
2022-08-20T03:19:57.442Z,3.40
2022-08-20T03:20:59.382Z,3.88
2022-08-20T03:22:01.333Z,2.25
2022-08-20T03:23:03.643Z,2.65
2022-08-20T03:24:05.662Z,2.50
2022-08-20T03:25:08.425Z,3.53
2022-08-20T03:26:12.852Z,2.97
2022-08-20T03:27:14.512Z,3.08
2022-08-20T03:28:17.062Z,6.22
2022-08-20T03:29:18.751Z,7.07
2022-08-20T03:30:20.685Z,3.33
2022-08-20T03:31:22.375Z,2.63
2022-08-20T03:32:24.108Z,3.20
2022-08-20T03:33:29.066Z,2.20
2022-08-20T03:34:30.746Z,3.55
2022-08-20T03:35:33.856Z,2.20
2022-08-20T03:36:35.613Z,2.63
2022-08-20T03:37:39.472Z,2.67
2022-08-20T03:38:45.378Z,3.42
2022-08-20T03:39:47.287Z,5.28
2022-08-20T03:40:49.777Z,2.95
2022-08-20T03:41:51.715Z,2.60
2022-08-20T03:42:53.628Z,3.67
2022-08-20T03:43:55.777Z,2.92
2022-08-20T03:44:58.568Z,6.00
2022-08-20T03:46:01.158Z,3.40
2022-08-20T03:47:07.578Z,2.53
2022-08-20T03:48:12.057Z,2.83
2022-08-20T03:49:13.732Z,3.90
2022-08-20T03:50:23.065Z,3.97
2022-08-20T03:51:25.451Z,4.35
2022-08-20T03:52:29.296Z,2.20
2022-08-20T03:53:31.765Z,3.35
2022-08-20T03:54:33.787Z,4.97
2022-08-20T03:55:36.056Z,2.38
2022-08-20T03:56:38.121Z,2.70
2022-08-20T03:57:47.994Z,2.97
2022-08-20T03:58:49.733Z,4.75
2022-08-20T03:59:54.836Z,2.20
2022-08-20T04:01:00.199Z,2.72
2022-08-20T04:02:42.197Z,3.00
2022-08-20T04:03:44.666Z,2.60
2022-08-20T04:04:46.401Z,3.85
2022-08-20T04:05:49.241Z,6.00
2022-08-20T04:06:50.954Z,2.85
2022-08-20T04:07:52.814Z,2.50
2022-08-20T04:08:56.101Z,4.78
2022-08-20T04:09:58.504Z,2.72
2022-08-20T04:11:00.351Z,3.13
2022-08-20T04:12:02.086Z,2.60
2022-08-20T04:14:27.887Z,5.82
2022-08-20T04:15:32.236Z,2.40
2022-08-20T04:16:34.240Z,3.50
2022-08-20T04:17:39.205Z,2.47
2022-08-20T04:18:40.979Z,3.00
2022-08-20T04:19:44.262Z,3.40
2022-08-20T04:20:47.323Z,2.60
2022-08-20T04:21:49.063Z,3.53
2022-08-20T04:22:58.855Z,2.22
2022-08-20T04:24:08.926Z,4.72
2022-08-20T04:25:35.906Z,2.60
2022-08-20T04:26:37.970Z,2.85
2022-08-20T04:27:40.660Z,2.70
2022-08-20T04:28:42.490Z,2.22
2022-08-20T04:29:44.661Z,2.30
2022-08-20T04:30:51.737Z,2.33
2022-08-20T04:31:53.783Z,3.03
2022-08-20T04:32:56.126Z,2.75
2022-08-20T04:33:57.796Z,5.03
2022-08-20T04:35:00.812Z,3.10
2022-08-20T04:36:05.693Z,3.05
2022-08-20T04:37:17.321Z,3.50
2022-08-20T04:38:22.063Z,3.28
2022-08-20T04:39:23.863Z,3.10
2022-08-20T04:40:44.862Z,4.05
2022-08-20T04:41:46.922Z,3.28
2022-08-20T04:42:48.633Z,4.78
2022-08-20T04:43:56.272Z,2.75
2022-08-20T04:44:58.010Z,4.07
2022-08-20T04:46:02.004Z,4.40
2022-08-20T04:47:03.750Z,2.70
2022-08-20T04:48:10.558Z,2.53
2022-08-20T04:49:15.141Z,2.60
2022-08-20T04:50:18.388Z,7.57
2022-08-20T04:51:22.969Z,2.50
2022-08-20T04:52:29.408Z,3.45
2022-08-20T04:53:31.487Z,2.63
2022-08-20T04:54:33.156Z,3.38
2022-08-20T04:55:38.481Z,5.10
2022-08-20T04:56:40.319Z,4.07
2022-08-20T04:57:42.560Z,3.17
2022-08-20T04:58:48.800Z,3.53
2022-08-20T05:00:14.211Z,2.80
2022-08-20T05:01:16.014Z,2.95
2022-08-20T05:02:19.048Z,3.20
2022-08-20T05:03:21.430Z,2.97
2022-08-20T05:04:26.877Z,2.58
2022-08-20T05:05:29.059Z,2.67
2022-08-20T05:06:32.001Z,3.35
2022-08-20T05:07:39.138Z,4.05
2022-08-20T05:08:40.863Z,2.70
2022-08-20T05:09:44.013Z,3.65
2022-08-20T05:10:47.037Z,2.80
2022-08-20T05:11:48.799Z,5.07
2022-08-20T05:12:56.945Z,3.92
2022-08-20T05:13:58.974Z,3.92
2022-08-20T05:15:00.672Z,4.13
2022-08-20T05:16:50.757Z,3.72
2022-08-20T05:18:00.832Z,3.65
2022-08-20T05:19:02.686Z,4.50
2022-08-20T05:20:06.975Z,4.57
2022-08-20T05:21:18.490Z,2.50
2022-08-20T05:22:20.147Z,2.90
2022-08-20T05:23:23.864Z,3.00
2022-08-20T05:24:26.113Z,3.35
2022-08-20T05:25:30.906Z,6.70
2022-08-20T05:26:33.436Z,3.63
2022-08-20T05:27:35.668Z,4.40
2022-08-20T05:28:54.040Z,3.08
2022-08-20T05:30:07.058Z,4.30
2022-08-20T05:31:11.944Z,2.97
2022-08-20T05:32:13.906Z,3.80
2022-08-20T05:33:18.822Z,3.00
2022-08-20T05:34:20.462Z,2.63
2022-08-20T05:35:22.142Z,4.93
2022-08-20T05:36:23.816Z,2.90
2022-08-20T05:37:25.586Z,3.47
2022-08-20T05:38:29.025Z,3.25
2022-08-20T05:39:34.228Z,2.97
2022-08-20T05:40:40.575Z,5.22
2022-08-20T05:41:42.585Z,4.68
2022-08-20T05:42:44.324Z,3.25
2022-08-20T05:43:46.056Z,3.38
2022-08-20T05:44:53.279Z,3.80
2022-08-20T05:45:57.433Z,3.03
2022-08-20T05:46:59.118Z,3.45
2022-08-20T05:48:08.050Z,4.70
2022-08-20T05:50:27.459Z,5.97
2022-08-20T05:51:29.982Z,5.50
2022-08-20T05:52:31.859Z,3.80
2022-08-20T05:53:34.283Z,4.53
2022-08-20T05:54:37.901Z,3.15
2022-08-20T05:55:40.351Z,3.47
2022-08-20T05:56:42.337Z,5.72
2022-08-20T05:57:45.712Z,3.78
2022-08-20T05:58:47.412Z,3.55
2022-08-20T05:59:49.213Z,3.72
2022-08-20T06:00:52.822Z,3.40
2022-08-20T06:01:54.543Z,3.70
2022-08-20T06:03:15.364Z,3.63
2022-08-20T06:04:27.940Z,3.92
2022-08-20T06:05:29.681Z,3.78
2022-08-20T06:06:45.319Z,4.30
2022-08-20T06:07:50.610Z,4.20
2022-08-20T06:08:52.526Z,3.45
2022-08-20T06:10:31.575Z,6.63
2022-08-20T06:11:37.145Z,4.32
2022-08-20T06:12:39.228Z,4.18
2022-08-20T06:13:40.992Z,4.90
2022-08-20T06:14:43.390Z,5.90
2022-08-20T06:15:45.114Z,4.80
2022-08-20T06:16:58.038Z,4.70
2022-08-20T06:18:01.671Z,4.60
2022-08-20T06:19:03.609Z,4.80
2022-08-20T06:20:08.529Z,4.45
2022-08-20T06:21:11.341Z,4.95
2022-08-20T06:22:19.185Z,5.57
2022-08-20T06:23:25.350Z,5.18
2022-08-20T06:24:27.210Z,5.97
2022-08-20T06:25:29.575Z,4.72
2022-08-20T06:26:31.723Z,5.05
2022-08-20T06:27:34.384Z,5.25
2022-08-20T06:28:37.781Z,4.88
2022-08-20T06:29:39.489Z,5.18
2022-08-20T06:30:41.266Z,4.43
2022-08-20T06:31:42.961Z,5.05
2022-08-20T06:32:45.064Z,6.32
2022-08-20T06:33:46.763Z,4.82
2022-08-20T06:34:50.293Z,4.38
2022-08-20T06:35:53.474Z,4.28
2022-08-20T06:36:57.122Z,4.90
2022-08-20T06:38:00.368Z,5.32
2022-08-20T06:39:02.097Z,6.45
2022-08-20T06:40:25.532Z,4.63
2022-08-20T06:41:32.593Z,4.53
2022-08-20T06:42:47.803Z,5.18
2022-08-20T06:43:53.897Z,4.38
2022-08-20T06:44:55.675Z,5.78
2022-08-20T06:45:57.782Z,5.82
2022-08-20T06:47:04.260Z,4.60
2022-08-20T06:48:09.479Z,4.85
2022-08-20T06:49:11.616Z,5.88
2022-08-20T06:50:25.436Z,4.65
2022-08-20T06:51:27.236Z,5.47
2022-08-20T06:52:51.927Z,5.32
2022-08-20T06:53:53.788Z,5.38
2022-08-20T06:54:55.544Z,4.93
2022-08-20T06:55:59.243Z,5.03
2022-08-20T06:57:02.395Z,5.28
2022-08-20T06:58:08.676Z,4.72
2022-08-20T06:59:30.554Z,4.90
2022-08-20T07:00:33.329Z,4.95
2022-08-20T07:01:35.687Z,5.70
2022-08-20T07:02:37.507Z,5.20
2022-08-20T07:03:42.238Z,4.95
2022-08-20T07:04:56.917Z,5.45
2022-08-20T07:05:59.391Z,5.50
2022-08-20T07:07:01.773Z,5.43
2022-08-20T07:08:04.669Z,4.97
2022-08-20T07:09:06.544Z,8.07
2022-08-20T07:10:11.322Z,5.47
2022-08-20T07:11:13.134Z,4.80
2022-08-20T07:12:14.988Z,4.63
2022-08-20T07:13:16.867Z,6.00
2022-08-20T07:14:19.463Z,6.03
2022-08-20T07:15:23.622Z,5.38
2022-08-20T07:16:25.535Z,5.35
2022-08-20T07:17:27.272Z,4.57
2022-08-20T07:18:29.267Z,4.75
2022-08-20T07:19:31.457Z,4.32
2022-08-20T07:20:35.537Z,5.25
2022-08-20T07:21:37.389Z,4.68
2022-08-20T07:22:39.162Z,5.25
2022-08-20T07:23:42.113Z,5.07
2022-08-20T07:24:48.892Z,5.05
2022-08-20T07:25:51.103Z,5.03
2022-08-20T07:26:52.902Z,4.97
2022-08-20T07:28:04.329Z,4.78
2022-08-20T07:29:06.110Z,4.85
2022-08-20T07:30:32.201Z,5.18
2022-08-20T07:32:12.273Z,5.95
2022-08-20T07:33:15.249Z,5.80
2022-08-20T07:34:17.419Z,4.95
2022-08-20T07:35:21.536Z,6.55
2022-08-20T07:36:23.321Z,7.82
2022-08-20T07:37:25.034Z,6.03
2022-08-20T07:38:28.165Z,5.47
2022-08-20T07:39:30.027Z,5.10
2022-08-20T07:40:35.804Z,5.07
2022-08-20T07:41:37.564Z,5.30
2022-08-20T07:42:40.569Z,6.18
2022-08-20T07:43:45.476Z,9.73
2022-08-20T07:44:48.744Z,5.25
2022-08-20T07:46:00.592Z,7.28
2022-08-20T07:47:05.496Z,6.65
2022-08-20T07:48:09.854Z,6.78
2022-08-20T07:49:11.610Z,5.75
2022-08-20T07:50:15.791Z,5.55
2022-08-20T07:51:22.329Z,6.30
2022-08-20T07:52:24.175Z,6.25
2022-08-20T07:53:26.997Z,6.15
2022-08-20T07:54:30.481Z,6.80
2022-08-20T07:55:32.306Z,5.95
2022-08-20T07:56:34.473Z,6.20
2022-08-20T07:57:38.920Z,6.57
2022-08-20T07:58:49.600Z,5.47
2022-08-20T07:59:51.298Z,7.28
2022-08-20T08:00:53.115Z,6.35
2022-08-20T08:01:55.976Z,11.20
2022-08-20T08:02:57.885Z,8.02
2022-08-20T08:04:00.510Z,9.05
2022-08-20T08:05:02.841Z,6.80
2022-08-20T08:06:05.135Z,5.35
2022-08-20T08:07:07.062Z,5.40
2022-08-20T08:08:12.034Z,5.03
2022-08-20T08:09:15.217Z,4.95
2022-08-20T08:10:20.057Z,7.78
2022-08-20T08:11:21.909Z,5.70
2022-08-20T08:12:26.282Z,5.22
2022-08-20T08:13:33.844Z,7.20
2022-08-20T08:14:35.843Z,5.35
2022-08-20T08:15:40.844Z,4.53
2022-08-20T08:16:45.579Z,4.97
2022-08-20T08:17:48.737Z,4.32
2022-08-20T08:18:56.363Z,5.10
2022-08-20T08:19:58.665Z,4.57
2022-08-20T08:21:00.557Z,4.63
2022-08-20T08:22:02.334Z,4.38
2022-08-20T08:23:04.694Z,4.40
2022-08-20T08:24:06.938Z,4.68
2022-08-20T08:25:13.226Z,5.35
2022-08-20T08:26:19.045Z,5.97
2022-08-20T08:27:22.203Z,5.25
2022-08-20T08:28:25.172Z,3.97
2022-08-20T08:29:26.978Z,4.40
2022-08-20T08:30:28.707Z,4.30
2022-08-20T08:31:30.519Z,4.35
2022-08-20T08:32:32.445Z,4.50
2022-08-20T08:33:34.581Z,5.45
2022-08-20T08:34:37.387Z,5.22
2022-08-20T08:35:41.431Z,5.28
2022-08-20T08:36:45.452Z,4.20
2022-08-20T08:37:47.227Z,4.00
2022-08-20T08:38:48.941Z,4.10
2022-08-20T08:39:50.970Z,3.70
2022-08-20T08:41:00.188Z,5.18
2022-08-20T08:42:05.074Z,4.13
2022-08-20T08:43:06.880Z,4.78
2022-08-20T08:44:14.632Z,4.80
2022-08-20T08:45:18.728Z,4.20
2022-08-20T08:46:25.436Z,5.20
2022-08-20T08:47:31.183Z,3.67
2022-08-20T08:48:39.030Z,3.83
2022-08-20T08:49:40.749Z,3.55
2022-08-20T08:50:53.446Z,3.97
2022-08-20T08:52:19.225Z,4.97
2022-08-20T08:53:27.844Z,5.70
2022-08-20T08:54:31.765Z,3.63
2022-08-20T08:55:33.553Z,5.80
2022-08-20T08:56:36.263Z,4.05
2022-08-20T08:57:38.024Z,4.50
2022-08-20T08:58:40.097Z,4.63
2022-08-20T08:59:56.232Z,4.57
2022-08-20T09:01:53.997Z,6.72
2022-08-20T09:03:02.048Z,3.53
2022-08-20T09:04:05.471Z,5.28
2022-08-20T09:05:17.702Z,4.25
2022-08-20T09:06:23.279Z,4.28
2022-08-20T09:07:28.699Z,3.67
2022-08-20T09:08:41.641Z,3.20
2022-08-20T09:09:46.435Z,4.50
2022-08-20T09:10:48.178Z,3.80
2022-08-20T09:11:53.161Z,3.60
2022-08-20T09:12:55.023Z,3.50
2022-08-20T09:13:57.510Z,5.53
2022-08-20T09:14:59.274Z,5.38
2022-08-20T09:16:00.994Z,3.60
2022-08-20T09:17:03.542Z,3.92
2022-08-20T09:18:05.369Z,3.60
2022-08-20T09:19:07.070Z,3.80
2022-08-20T09:20:10.768Z,3.75
2022-08-20T09:21:14.400Z,3.30
2022-08-20T09:22:19.858Z,3.95
2022-08-20T09:23:21.673Z,3.85
2022-08-20T09:24:23.477Z,4.43
2022-08-20T09:25:25.300Z,4.28
2022-08-20T09:26:29.285Z,4.82
2022-08-20T09:27:32.051Z,3.75
2022-08-20T09:28:35.027Z,3.95
2022-08-20T09:29:39.474Z,4.22
2022-08-20T09:30:41.392Z,4.13
2022-08-20T09:31:45.246Z,5.85
2022-08-20T09:32:48.269Z,4.70
2022-08-20T09:33:51.194Z,5.03
2022-08-20T09:34:59.186Z,4.80
2022-08-20T09:36:00.932Z,4.28
2022-08-20T09:37:02.659Z,5.65
2022-08-20T09:38:04.422Z,7.88
2022-08-20T09:39:06.181Z,5.63
2022-08-20T09:40:09.252Z,4.25
2022-08-20T09:41:11.491Z,3.80
2022-08-20T09:42:15.159Z,3.92
2022-08-20T09:43:16.969Z,4.75
2022-08-20T09:44:18.735Z,4.00
2022-08-20T09:45:20.963Z,4.75
2022-08-20T09:46:27.339Z,3.88
2022-08-20T09:47:29.375Z,4.63
2022-08-20T09:48:32.217Z,3.65
2022-08-20T09:49:34.486Z,4.90
2022-08-20T09:50:37.392Z,4.88
2022-08-20T09:51:39.158Z,5.97
2022-08-20T09:52:48.768Z,4.53
2022-08-20T09:53:52.967Z,3.47
2022-08-20T09:54:58.173Z,4.10
2022-08-20T09:56:00.245Z,8.05
2022-08-20T09:57:05.326Z,3.75
2022-08-20T09:58:36.163Z,3.47
2022-08-20T09:59:38.313Z,4.00
2022-08-20T10:00:40.530Z,5.88
2022-08-20T10:01:42.604Z,3.92
2022-08-20T10:02:44.770Z,5.03
2022-08-20T10:03:48.874Z,3.92
2022-08-20T10:04:50.749Z,5.63
2022-08-20T10:05:53.189Z,3.80
2022-08-20T10:06:56.057Z,3.88
2022-08-20T10:07:59.458Z,3.75
2022-08-20T10:09:03.508Z,3.42
2022-08-20T10:10:07.025Z,3.90
2022-08-20T10:11:08.813Z,4.28
2022-08-20T10:12:10.549Z,3.60
2022-08-20T10:13:13.405Z,3.00
2022-08-20T10:14:17.323Z,2.55
2022-08-20T10:15:19.192Z,2.63
2022-08-20T10:16:21.209Z,5.97
2022-08-20T10:17:23.081Z,1.98
2022-08-20T10:18:24.896Z,2.28
2022-08-20T10:19:28.621Z,2.72
2022-08-20T10:20:30.413Z,2.45
2022-08-20T10:21:36.707Z,1.70
2022-08-20T10:22:41.230Z,8.00
2022-08-20T10:23:43.418Z,2.80
2022-08-20T10:24:45.486Z,1.70
2022-08-20T10:25:47.290Z,1.40
2022-08-20T10:26:50.026Z,1.60
2022-08-20T10:27:51.747Z,1.75
2022-08-20T10:28:53.612Z,1.00
2022-08-20T10:29:55.337Z,1.17
2022-08-20T10:30:57.088Z,1.27
2022-08-20T10:32:11.892Z,0.90
2022-08-20T10:33:13.674Z,1.20
2022-08-20T10:34:15.448Z,1.40
2022-08-20T10:35:17.593Z,2.33
2022-08-20T10:36:19.459Z,1.75
2022-08-20T10:37:23.659Z,1.40
2022-08-20T10:38:25.517Z,1.40
2022-08-20T10:39:27.283Z,3.38
2022-08-20T10:40:33.244Z,1.50
2022-08-20T10:41:38.763Z,1.17
2022-08-20T10:42:42.747Z,1.40
2022-08-20T10:43:44.612Z,1.17
2022-08-20T10:44:46.900Z,0.90
2022-08-20T10:45:48.643Z,0.82
2022-08-20T10:46:50.375Z,2.55
2022-08-20T10:48:01.795Z,0.93
2022-08-20T10:49:04.700Z,5.47
2022-08-20T10:50:10.424Z,1.38
2022-08-20T10:51:12.238Z,0.88
2022-08-20T10:52:14.779Z,2.35
2022-08-20T10:53:17.081Z,0.80
2022-08-20T10:54:18.803Z,0.68
2022-08-20T10:55:20.852Z,1.10
2022-08-20T10:56:24.119Z,2.33
2022-08-20T10:57:29.052Z,0.90
2022-08-20T10:58:37.624Z,2.25
2022-08-20T10:59:43.545Z,1.10
2022-08-20T11:00:45.976Z,0.80
2022-08-20T11:01:47.775Z,0.75
2022-08-20T11:02:49.689Z,1.08
2022-08-20T11:03:51.411Z,1.50
2022-08-20T11:04:55.856Z,1.35
2022-08-20T11:05:57.664Z,0.73
2022-08-20T11:07:09.602Z,0.90
2022-08-20T11:08:11.571Z,1.33
2022-08-20T11:09:13.388Z,0.90
2022-08-20T11:10:15.697Z,0.80
2022-08-20T11:11:17.410Z,0.73
2022-08-20T11:12:21.029Z,1.85
2022-08-20T11:13:22.925Z,2.28
2022-08-20T11:14:24.722Z,1.10
2022-08-20T11:15:26.784Z,1.60
2022-08-20T11:16:30.117Z,1.63
2022-08-20T11:17:37.196Z,0.88
2022-08-20T11:18:39.692Z,0.90
2022-08-20T11:19:44.925Z,1.10
2022-08-20T11:20:46.712Z,2.42
2022-08-20T11:21:48.412Z,1.95
2022-08-20T11:22:50.168Z,0.90
2022-08-20T11:23:52.014Z,0.82
2022-08-20T11:24:54.335Z,0.77
2022-08-20T11:25:57.461Z,0.90
2022-08-20T11:26:59.833Z,0.90
2022-08-20T11:28:01.625Z,1.10
2022-08-20T11:29:03.354Z,1.30
2022-08-20T11:30:07.850Z,0.93
2022-08-20T11:31:09.552Z,0.93
2022-08-20T11:32:11.652Z,2.60
2022-08-20T11:33:13.397Z,0.60
2022-08-20T11:34:15.140Z,1.15
2022-08-20T11:35:41.601Z,1.02
2022-08-20T11:36:40.986Z,0.70
2022-08-20T11:37:42.799Z,1.52
2022-08-20T11:38:44.590Z,0.80
2022-08-20T11:39:46.603Z,1.42
2022-08-20T11:40:48.415Z,0.73
2022-08-20T11:41:55.225Z,0.88
2022-08-20T11:43:14.304Z,0.80
2022-08-20T11:44:21.135Z,0.77
2022-08-20T11:45:23.495Z,1.30
2022-08-20T11:46:28.455Z,1.20
2022-08-20T11:47:31.028Z,0.60
2022-08-20T11:48:32.741Z,2.53
2022-08-20T11:49:36.920Z,1.55
2022-08-20T11:50:38.765Z,0.85
2022-08-20T11:51:50.196Z,0.68
2022-08-20T11:52:52.066Z,0.68
2022-08-20T11:53:53.809Z,1.00
2022-08-20T11:54:56.443Z,0.60
2022-08-20T11:55:59.485Z,1.98
2022-08-20T11:57:01.269Z,0.50
2022-08-20T11:58:03.333Z,1.85
2022-08-20T11:59:05.307Z,0.52
2022-08-20T12:00:12.523Z,1.02
2022-08-20T12:01:14.664Z,0.70
2022-08-20T12:02:16.600Z,1.10
2022-08-20T12:03:18.502Z,0.70
2022-08-20T12:04:20.865Z,0.50
2022-08-20T12:05:23.470Z,0.60
2022-08-20T12:06:25.224Z,0.50
2022-08-20T12:07:26.999Z,0.70
2022-08-20T12:08:29.438Z,0.70
2022-08-20T12:09:31.155Z,1.50
2022-08-20T12:10:33.125Z,0.55
2022-08-20T12:11:34.863Z,1.60
2022-08-20T12:12:38.754Z,0.60
2022-08-20T12:13:47.214Z,0.65
2022-08-20T12:14:52.715Z,0.50
2022-08-20T12:15:54.708Z,1.15
2022-08-20T12:16:56.466Z,0.77
2022-08-20T12:17:58.351Z,1.70
2022-08-20T12:19:00.097Z,0.82
2022-08-20T12:20:06.142Z,0.77
2022-08-20T12:21:07.872Z,0.60
2022-08-20T12:22:17.541Z,0.70
2022-08-20T12:23:27.026Z,0.57
2022-08-20T12:24:28.983Z,0.80
2022-08-20T12:25:30.796Z,0.60
2022-08-20T12:26:32.550Z,1.10
2022-08-20T12:27:35.964Z,2.25
2022-08-20T12:28:37.750Z,0.63
2022-08-20T12:29:40.188Z,1.08
2022-08-20T12:30:42.249Z,0.80
2022-08-20T12:31:43.957Z,0.88
2022-08-20T12:32:46.211Z,1.52
2022-08-20T12:33:47.944Z,0.80
2022-08-20T12:34:49.757Z,0.80
2022-08-20T12:35:52.104Z,0.60
2022-08-20T12:37:01.539Z,0.82
2022-08-20T12:38:05.303Z,0.80
2022-08-20T12:39:07.829Z,0.70
2022-08-20T12:40:13.816Z,0.40
2022-08-20T12:41:15.580Z,0.43
2022-08-20T12:42:18.276Z,1.15
2022-08-20T12:43:24.681Z,0.82
2022-08-20T12:44:27.052Z,2.00
2022-08-20T12:45:29.580Z,0.60
2022-08-20T12:46:31.315Z,0.60
2022-08-20T12:47:35.525Z,0.98
2022-08-20T12:48:37.296Z,0.68
2022-08-20T12:49:41.506Z,0.80
2022-08-20T12:50:45.651Z,0.60
2022-08-20T12:51:47.365Z,1.08
2022-08-20T12:52:50.573Z,0.98
2022-08-20T12:53:52.399Z,0.70
2022-08-20T12:54:55.239Z,0.90
2022-08-20T12:55:57.005Z,0.70
2022-08-20T12:56:58.731Z,0.90
2022-08-20T12:58:02.766Z,0.90
2022-08-20T12:59:06.517Z,1.33
2022-08-20T13:00:13.312Z,1.27
2022-08-20T13:01:15.748Z,0.63
2022-08-20T13:02:20.501Z,1.10
2022-08-20T13:03:22.291Z,0.82
2022-08-20T13:04:24.487Z,0.68
2022-08-20T13:05:27.190Z,0.70
2022-08-20T13:06:28.927Z,0.80
2022-08-20T13:07:31.453Z,1.13
2022-08-20T13:08:33.153Z,0.85
2022-08-20T13:09:34.853Z,1.13
2022-08-20T13:10:44.471Z,0.95
2022-08-20T13:11:46.385Z,0.60
2022-08-20T13:12:48.841Z,0.95
2022-08-20T13:13:52.099Z,0.60
2022-08-20T13:14:54.012Z,1.17
2022-08-20T13:15:55.823Z,1.70
2022-08-20T13:16:58.705Z,1.75
2022-08-20T13:18:04.486Z,1.80
2022-08-20T13:19:06.233Z,0.70
2022-08-20T13:20:11.825Z,6.95
2022-08-20T13:21:13.655Z,9.45
2022-08-20T13:22:15.792Z,15.02
2022-08-20T13:23:17.667Z,5.65
2022-08-20T13:24:19.793Z,18.05
2022-08-20T13:25:22.336Z,10.05
2022-08-20T13:26:24.093Z,11.43
2022-08-20T13:27:26.693Z,7.60
2022-08-20T13:28:28.516Z,7.18
2022-08-20T13:29:30.188Z,6.55
2022-08-20T13:30:33.721Z,6.80
2022-08-20T13:31:35.474Z,6.38
2022-08-20T13:32:37.319Z,4.32
2022-08-20T13:33:39.048Z,7.80
2022-08-20T13:34:41.159Z,5.25
2022-08-20T13:35:42.951Z,5.38
2022-08-20T13:36:44.680Z,7.22
2022-08-20T13:37:47.885Z,5.45
2022-08-20T13:38:49.684Z,5.03
2022-08-20T13:39:51.557Z,5.50
2022-08-20T13:40:53.282Z,5.22
2022-08-20T13:41:54.982Z,5.38
2022-08-20T13:42:57.098Z,3.60
2022-08-20T13:43:58.965Z,2.42
2022-08-20T13:45:00.742Z,4.40
2022-08-20T13:46:02.481Z,2.65
2022-08-20T13:47:34.968Z,3.60
2022-08-20T13:48:36.688Z,2.13
2022-08-20T13:49:38.428Z,6.20
2022-08-20T13:50:40.209Z,3.28
2022-08-20T13:51:41.977Z,5.03
2022-08-20T13:52:44.519Z,3.88
2022-08-20T13:53:47.682Z,3.13
2022-08-20T13:54:49.446Z,4.07
2022-08-20T13:55:51.326Z,3.58
2022-08-20T13:56:53.021Z,1.30
2022-08-20T13:57:56.020Z,4.38
2022-08-20T13:58:58.243Z,2.92
2022-08-20T14:00:00.159Z,2.88
2022-08-20T14:01:01.987Z,3.35
2022-08-20T14:02:07.174Z,2.95
2022-08-20T14:03:09.168Z,2.05
2022-08-20T14:04:10.847Z,2.08
2022-08-20T14:05:14.253Z,2.58
2022-08-20T14:06:20.369Z,1.63
2022-08-20T14:07:32.240Z,2.67
2022-08-20T14:08:34.661Z,1.55
2022-08-20T14:09:41.266Z,5.20
2022-08-20T14:10:44.458Z,2.00
2022-08-20T14:11:48.947Z,3.20
2022-08-20T14:12:51.029Z,1.75
2022-08-20T14:13:52.769Z,1.58
2022-08-20T14:14:55.305Z,2.25
2022-08-20T14:15:57.169Z,3.90
2022-08-20T14:16:58.951Z,2.30
2022-08-20T14:18:01.071Z,1.88
2022-08-20T14:19:02.817Z,1.40
2022-08-20T14:20:08.482Z,3.10
2022-08-20T14:21:11.033Z,1.55
2022-08-20T14:22:12.909Z,1.40
2022-08-20T14:23:15.765Z,2.17
2022-08-20T14:24:17.467Z,1.40