createdAt,value
2019-05-17T00:00:59.620Z,8.50
2019-05-17T00:02:51.947Z,8.50
2019-05-17T00:04:44.284Z,8.40
2019-05-17T00:06:37.049Z,8.40
2019-05-17T00:08:34.411Z,8.40
2019-05-17T00:10:23.520Z,8.40
2019-05-17T00:12:16.617Z,8.40
2019-05-17T00:14:09.027Z,8.40
2019-05-17T00:16:01.508Z,8.40
2019-05-17T00:17:56.960Z,8.40
2019-05-17T00:19:48.301Z,8.30
2019-05-17T00:21:40.825Z,8.40
2019-05-17T00:23:32.768Z,8.40
2019-05-17T00:25:27.220Z,8.30
2019-05-17T00:27:18.762Z,8.30
2019-05-17T00:29:11.196Z,8.30
2019-05-17T00:31:03.930Z,8.30
2019-05-17T00:32:56.917Z,8.30
2019-05-17T00:34:49.490Z,8.30
2019-05-17T00:36:41.390Z,8.30
2019-05-17T00:38:45.605Z,8.20
2019-05-17T00:40:27.453Z,8.20
2019-05-17T00:42:19.598Z,8.20
2019-05-17T00:44:12.057Z,8.20
2019-05-17T00:46:06.499Z,8.20
2019-05-17T00:47:58.084Z,8.20
2019-05-17T00:49:50.417Z,8.20
2019-05-17T00:51:42.584Z,8.20
2019-05-17T00:53:36.246Z,8.10
2019-05-17T00:55:28.644Z,8.10
2019-05-17T00:57:20.639Z,8.10
2019-05-17T00:59:12.847Z,8.10
2019-05-17T01:01:07.919Z,8.10
2019-05-17T01:02:58.505Z,8.10
2019-05-17T01:04:50.738Z,8.10
2019-05-17T01:06:42.887Z,8.10
2019-05-17T01:08:37.068Z,8.10
2019-05-17T01:10:29.375Z,8.10
2019-05-17T01:12:21.543Z,8.10
2019-05-17T01:14:13.688Z,8.10
2019-05-17T01:16:07.354Z,8.10
2019-05-17T01:17:59.755Z,8.00
2019-05-17T01:19:51.669Z,8.00
2019-05-17T01:21:43.548Z,8.00
2019-05-17T01:23:36.639Z,8.00
2019-05-17T01:25:30.087Z,8.00
2019-05-17T01:27:22.270Z,8.00
2019-05-17T01:29:14.370Z,8.00
2019-05-17T01:31:06.722Z,7.90
2019-05-17T01:32:59.188Z,7.90
2019-05-17T01:34:51.709Z,7.90
2019-05-17T01:36:46.305Z,8.00
2019-05-17T01:38:37.983Z,7.90
2019-05-17T01:40:31.479Z,8.00
2019-05-17T01:42:23.844Z,8.00
2019-05-17T01:44:16.798Z,7.90
2019-05-17T01:46:09.629Z,7.80
2019-05-17T01:48:01.761Z,7.80
2019-05-17T01:49:53.802Z,7.80
2019-05-17T01:51:46.505Z,7.90
2019-05-17T01:53:40.267Z,7.90
2019-05-17T01:55:32.499Z,7.80
2019-05-17T01:57:24.385Z,7.70
2019-05-17T01:59:17.329Z,7.70
2019-05-17T02:01:10.260Z,7.60
2019-05-17T02:03:02.534Z,7.50
2019-05-17T02:04:56.860Z,7.50
2019-05-17T02:06:47.973Z,7.40
2019-05-17T02:08:40.095Z,7.40
2019-05-17T02:10:32.856Z,7.40
2019-05-17T02:12:26.776Z,7.40
2019-05-17T02:14:19.499Z,7.30
2019-05-17T02:16:11.451Z,7.30
2019-05-17T02:18:03.476Z,7.30
2019-05-17T02:19:57.338Z,7.30
2019-05-17T02:21:50.364Z,7.30
2019-05-17T02:23:42.892Z,7.30
2019-05-17T02:25:36.927Z,7.20
2019-05-17T02:27:37.505Z,7.20
2019-05-17T02:29:23.839Z,7.20
2019-05-17T02:31:16.530Z,7.20
2019-05-17T02:33:08.829Z,7.10
2019-05-17T02:35:03.447Z,7.10
2019-05-17T02:36:55.681Z,7.10
2019-05-17T02:38:47.702Z,7.10
2019-05-17T02:40:42.855Z,7.00
2019-05-17T02:42:33.881Z,7.00
2019-05-17T02:44:26.391Z,7.00
2019-05-17T02:46:18.828Z,6.90
2019-05-17T02:48:13.379Z,6.90
2019-05-17T02:50:06.026Z,7.00
2019-05-17T02:52:02.923Z,7.00
2019-05-17T02:53:53.681Z,7.00
2019-05-17T02:55:46.188Z,6.90
2019-05-17T02:57:38.321Z,6.90
2019-05-17T02:59:33.015Z,6.80
2019-05-17T03:01:24.456Z,6.80
2019-05-17T03:03:16.648Z,6.80
2019-05-17T03:05:09.015Z,6.80
2019-05-17T03:07:03.680Z,6.80
2019-05-17T03:08:54.725Z,6.80
2019-05-17T03:10:46.595Z,6.80
2019-05-17T03:12:38.772Z,6.70
2019-05-17T03:14:32.706Z,6.70
2019-05-17T03:16:25.333Z,6.70
2019-05-17T03:18:17.372Z,6.70
2019-05-17T03:20:13.030Z,6.70
2019-05-17T03:22:07.409Z,6.70
2019-05-17T03:23:58.357Z,6.60
2019-05-17T03:25:52.508Z,6.60
2019-05-17T03:27:45.591Z,6.70
2019-05-17T03:29:37.911Z,6.70
2019-05-17T03:31:36.112Z,6.80
2019-05-17T03:33:26.395Z,6.80
2019-05-17T03:35:18.699Z,6.80
2019-05-17T03:37:16.047Z,6.70
2019-05-17T03:39:06.449Z,6.70
2019-05-17T03:41:14.112Z,6.70
2019-05-17T03:42:53.825Z,6.70
2019-05-17T03:44:46.339Z,6.70
2019-05-17T03:46:42.350Z,6.70
2019-05-17T03:48:33.515Z,6.70
2019-05-17T03:50:26.336Z,6.60
2019-05-17T03:52:18.217Z,6.60
2019-05-17T03:54:13.758Z,6.60
2019-05-17T03:56:04.825Z,6.60
2019-05-17T03:57:57.079Z,6.60
2019-05-17T03:59:52.251Z,6.70
2019-05-17T04:01:43.786Z,6.70
2019-05-17T04:03:36.245Z,6.70
2019-05-17T04:05:28.252Z,6.70
2019-05-17T04:07:23.480Z,6.70
2019-05-17T04:09:14.326Z,6.80
2019-05-17T04:11:20.229Z,6.70
2019-05-17T04:13:04.205Z,6.80
2019-05-17T04:14:55.645Z,6.80
2019-05-17T04:16:48.071Z,6.80
2019-05-17T04:18:43.415Z,6.90
2019-05-17T04:20:33.985Z,6.90
2019-05-17T04:22:26.094Z,6.90
2019-05-17T04:24:18.127Z,7.00
2019-05-17T04:26:13.265Z,7.00
2019-05-17T04:28:03.793Z,7.00
2019-05-17T04:29:56.138Z,7.10
2019-05-17T04:31:48.601Z,7.20
2019-05-17T04:33:42.799Z,7.20
2019-05-17T04:35:34.980Z,7.30
2019-05-17T04:37:27.116Z,7.50
2019-05-17T04:39:22.408Z,7.50
2019-05-17T04:41:13.571Z,7.50
2019-05-17T04:43:07.509Z,7.50
2019-05-17T04:44:59.436Z,7.50
2019-05-17T04:46:53.593Z,7.50
2019-05-17T04:48:45.703Z,7.50
2019-05-17T04:50:37.814Z,7.50
2019-05-17T04:52:33.653Z,7.50
2019-05-17T04:54:25.381Z,7.50
2019-05-17T04:56:17.524Z,7.60
2019-05-17T04:58:09.877Z,7.60
2019-05-17T05:00:04.184Z,7.60
2019-05-17T05:01:56.942Z,7.70
2019-05-17T05:03:52.277Z,7.70
2019-05-17T05:05:43.170Z,7.70
2019-05-17T05:07:35.474Z,7.80
2019-05-17T05:09:27.866Z,7.80
2019-05-17T05:11:23.080Z,7.80
2019-05-17T05:13:13.616Z,7.90
2019-05-17T05:15:06.478Z,8.00
2019-05-17T05:16:58.524Z,8.10
2019-05-17T05:18:52.059Z,8.20
2019-05-17T05:20:44.616Z,8.20
2019-05-17T05:22:36.680Z,8.20
2019-05-17T05:24:28.871Z,8.20
2019-05-17T05:26:22.295Z,8.30
2019-05-17T05:28:14.618Z,8.40
2019-05-17T05:30:07.211Z,8.40
2019-05-17T05:31:59.589Z,8.50
2019-05-17T05:33:52.270Z,8.60
2019-05-17T05:35:44.630Z,8.80
2019-05-17T05:37:37.199Z,8.80
2019-05-17T05:39:31.818Z,8.80
2019-05-17T05:41:23.344Z,9.00
2019-05-17T05:43:15.496Z,9.00
2019-05-17T05:45:08.172Z,9.10
2019-05-17T05:47:02.172Z,9.10
2019-05-17T05:48:54.260Z,9.10
2019-05-17T05:50:46.604Z,9.10
2019-05-17T05:52:38.925Z,9.20
2019-05-17T05:54:31.988Z,9.30
2019-05-17T05:56:24.461Z,9.30
2019-05-17T05:58:16.360Z,9.30
2019-05-17T06:00:09.527Z,9.30
2019-05-17T06:02:01.890Z,9.40
2019-05-17T06:03:55.645Z,9.40
2019-05-17T06:05:47.516Z,9.60
2019-05-17T06:07:41.717Z,9.70
2019-05-17T06:09:33.556Z,9.70
2019-05-17T06:11:25.600Z,9.80
2019-05-17T06:13:18.079Z,9.90
2019-05-17T06:15:12.363Z,10.00
2019-05-17T06:17:04.073Z,10.10
2019-05-17T06:18:56.736Z,10.10
2019-05-17T06:20:49.001Z,10.10
2019-05-17T06:22:42.729Z,10.20
2019-05-17T06:24:35.220Z,10.60
2019-05-17T06:26:27.210Z,10.50
2019-05-17T06:28:22.157Z,10.50
2019-05-17T06:30:14.073Z,10.50
2019-05-17T06:32:06.365Z,10.70
2019-05-17T06:34:01.974Z,10.60
2019-05-17T06:35:56.198Z,10.60
2019-05-17T06:37:48.126Z,10.70
2019-05-17T06:39:41.906Z,10.80
2019-05-17T06:41:34.272Z,10.80
2019-05-17T06:43:26.545Z,11.00
2019-05-17T06:45:18.640Z,11.00
2019-05-17T06:47:11.950Z,11.00
2019-05-17T06:49:04.252Z,11.10
2019-05-17T06:50:56.364Z,11.30
2019-05-17T06:52:48.704Z,11.40
2019-05-17T06:54:41.703Z,11.70
2019-05-17T06:56:33.811Z,11.70
2019-05-17T06:58:25.866Z,11.90
2019-05-17T07:00:20.620Z,12.10
2019-05-17T07:02:12.065Z,12.20
2019-05-17T07:04:04.388Z,12.20
2019-05-17T07:06:01.330Z,12.20
2019-05-17T07:07:53.621Z,12.10
2019-05-17T07:09:46.179Z,12.20
2019-05-17T07:11:39.827Z,12.40
2019-05-17T07:13:32.128Z,12.50
2019-05-17T07:15:24.623Z,12.50
2019-05-17T07:17:19.594Z,12.50
2019-05-17T07:19:11.336Z,12.70
2019-05-17T07:21:03.741Z,12.60
2019-05-17T07:22:56.496Z,12.70
2019-05-17T07:24:50.305Z,12.80
2019-05-17T07:26:42.575Z,12.90
2019-05-17T07:28:34.980Z,12.90
2019-05-17T07:30:26.981Z,13.00
2019-05-17T07:32:19.460Z,13.10
2019-05-17T07:34:11.918Z,13.40
2019-05-17T07:36:04.532Z,13.10
2019-05-17T07:37:59.374Z,13.10
2019-05-17T07:40:00.533Z,13.20
2019-05-17T07:41:44.772Z,13.30
2019-05-17T07:43:37.349Z,13.30
2019-05-17T07:45:29.805Z,13.50
2019-05-17T07:47:22.800Z,13.50
2019-05-17T07:49:14.932Z,13.50
2019-05-17T07:51:07.159Z,13.60
2019-05-17T07:53:00.629Z,13.60
2019-05-17T07:54:52.706Z,13.70
2019-05-17T07:56:44.674Z,13.60
2019-05-17T07:58:36.867Z,13.50
2019-05-17T08:00:30.516Z,13.70
2019-05-17T08:02:23.004Z,13.80
2019-05-17T08:04:15.340Z,13.90
2019-05-17T08:06:07.508Z,13.90
2019-05-17T08:08:00.154Z,13.90
2019-05-17T08:09:53.113Z,14.00
2019-05-17T08:11:45.630Z,14.00
2019-05-17T08:13:39.886Z,13.90
2019-05-17T08:15:33.268Z,13.90
2019-05-17T08:17:25.645Z,14.00
2019-05-17T08:19:17.697Z,14.20
2019-05-17T08:21:10.365Z,14.30
2019-05-17T08:23:05.157Z,14.30
2019-05-17T08:24:56.983Z,14.10
2019-05-17T08:26:50.240Z,14.10
2019-05-17T08:28:42.552Z,14.30
2019-05-17T08:30:34.702Z,14.60
2019-05-17T08:32:27.268Z,14.60
2019-05-17T08:34:19.788Z,14.80
2019-05-17T08:36:12.672Z,15.10
2019-05-17T08:38:05.155Z,15.20
2019-05-17T08:39:59.887Z,15.00
2019-05-17T08:41:51.088Z,14.70
2019-05-17T08:43:46.969Z,14.60
2019-05-17T08:45:37.336Z,14.60
2019-05-17T08:47:30.040Z,14.60
2019-05-17T08:49:22.901Z,14.70
2019-05-17T08:51:14.854Z,14.80
2019-05-17T08:53:06.913Z,14.70
2019-05-17T08:55:00.427Z,14.90
2019-05-17T08:56:53.304Z,14.90
2019-05-17T08:58:45.661Z,15.30
2019-05-17T09:00:40.714Z,15.60
2019-05-17T09:02:31.985Z,15.70
2019-05-17T09:04:24.576Z,15.70
2019-05-17T09:06:17.009Z,15.90
2019-05-17T09:08:10.558Z,16.20
2019-05-17T09:10:05.005Z,16.40
2019-05-17T09:11:59.519Z,16.20
2019-05-17T09:13:57.562Z,16.00
2019-05-17T09:15:45.601Z,16.10
2019-05-17T09:17:39.674Z,16.10
2019-05-17T09:19:32.954Z,16.10
2019-05-17T09:21:25.243Z,15.70
2019-05-17T09:23:19.738Z,15.90
2019-05-17T09:25:18.461Z,16.30
2019-05-17T09:27:06.045Z,16.40
2019-05-17T09:29:00.815Z,16.70
2019-05-17T09:30:52.374Z,17.00
2019-05-17T09:32:44.354Z,17.10
2019-05-17T09:34:36.317Z,16.70
2019-05-17T09:36:30.300Z,16.50
2019-05-17T09:38:22.400Z,16.40
2019-05-17T09:40:14.852Z,16.80
2019-05-17T09:42:07.525Z,16.80
2019-05-17T09:44:11.655Z,16.60
2019-05-17T09:45:53.921Z,16.70
2019-05-17T09:47:50.330Z,16.90
2019-05-17T09:49:41.312Z,17.10
2019-05-17T09:51:33.605Z,17.40
2019-05-17T09:53:25.479Z,17.50
2019-05-17T09:55:19.573Z,17.20
2019-05-17T09:57:11.775Z,17.30
2019-05-17T09:59:04.276Z,17.90
2019-05-17T10:00:56.287Z,17.40
2019-05-17T10:02:50.752Z,17.60
2019-05-17T10:04:42.600Z,17.30
2019-05-17T10:06:34.769Z,17.10
2019-05-17T10:08:27.153Z,17.00
2019-05-17T10:10:20.222Z,17.00
2019-05-17T10:12:13.102Z,17.20
2019-05-17T10:14:05.650Z,17.20
2019-05-17T10:16:00.320Z,17.10
2019-05-17T10:17:51.784Z,17.20
2019-05-17T10:19:44.196Z,17.40
2019-05-17T10:21:36.371Z,17.60
2019-05-17T10:23:29.873Z,17.60
2019-05-17T10:25:23.079Z,17.60
2019-05-17T10:27:15.716Z,17.50
2019-05-17T10:29:09.876Z,17.40
2019-05-17T10:31:02.551Z,17.80
2019-05-17T10:32:54.734Z,18.10
2019-05-17T10:34:49.412Z,18.30
2019-05-17T10:37:00.287Z,18.40
2019-05-17T10:38:52.567Z,18.40
2019-05-17T10:40:44.923Z,18.30
2019-05-17T10:42:39.590Z,18.30
2019-05-17T10:44:43.592Z,18.60
2019-05-17T10:46:26.221Z,18.20
2019-05-17T10:48:21.233Z,17.90
2019-05-17T10:50:13.247Z,18.30
2019-05-17T10:52:05.404Z,18.50
2019-05-17T10:53:59.945Z,18.50
2019-05-17T10:55:51.940Z,18.40
2019-05-17T10:57:44.207Z,18.30
2019-05-17T10:59:36.123Z,18.40
2019-05-17T11:01:30.501Z,18.50
2019-05-17T11:03:22.435Z,18.60
2019-05-17T11:05:14.410Z,18.60
2019-05-17T11:07:06.886Z,18.50
2019-05-17T11:08:59.498Z,18.80
2019-05-17T11:10:52.051Z,18.80
2019-05-17T11:12:45.712Z,18.50
2019-05-17T11:16:28.911Z,18.80
2019-05-17T11:18:21.439Z,19.00
2019-05-17T11:20:14.081Z,19.20
2019-05-17T11:22:06.118Z,19.50
2019-05-17T11:23:58.757Z,19.60
2019-05-17T11:25:51.024Z,19.60
2019-05-17T11:27:43.231Z,19.80
2019-05-17T11:29:35.472Z,20.00
2019-05-17T11:31:28.038Z,20.10
2019-05-17T11:33:20.632Z,20.40
2019-05-17T11:35:12.888Z,20.00
2019-05-17T11:37:05.022Z,19.90
2019-05-17T11:38:57.559Z,19.60
2019-05-17T11:40:50.248Z,19.50
2019-05-17T11:42:42.172Z,19.80
2019-05-17T11:44:34.354Z,19.80
2019-05-17T11:46:35.678Z,19.70
2019-05-17T11:48:20.209Z,19.90
2019-05-17T11:50:14.197Z,19.90
2019-05-17T11:52:06.843Z,19.90
2019-05-17T11:53:59.187Z,20.20
2019-05-17T11:55:51.545Z,20.80
2019-05-17T11:57:43.475Z,21.70
2019-05-17T11:59:35.711Z,21.10
2019-05-17T12:01:27.743Z,21.20
2019-05-17T12:03:19.803Z,21.80
2019-05-17T12:05:12.212Z,22.00
2019-05-17T12:07:04.407Z,21.90
2019-05-17T12:08:56.952Z,22.00
2019-05-17T12:10:49.271Z,23.20
2019-05-17T12:12:42.899Z,23.20
2019-05-17T12:14:35.331Z,22.70
2019-05-17T12:16:27.823Z,22.70
2019-05-17T12:18:20.216Z,23.50
2019-05-17T12:20:13.715Z,24.30
2019-05-17T12:22:06.011Z,23.80
2019-05-17T12:23:57.838Z,23.10
2019-05-17T12:25:49.790Z,22.90
2019-05-17T12:27:42.108Z,23.70
2019-05-17T12:29:34.071Z,24.10
2019-05-17T12:31:26.011Z,24.70
2019-05-17T12:33:18.146Z,24.90
2019-05-17T12:35:10.559Z,24.70
2019-05-17T12:37:03.111Z,24.70
2019-05-17T12:38:55.028Z,24.60
2019-05-17T12:40:47.486Z,25.00
2019-05-17T12:42:41.121Z,24.40
2019-05-17T12:44:36.912Z,25.00
2019-05-17T12:46:27.532Z,24.70
2019-05-17T12:48:19.498Z,24.30
2019-05-17T12:50:12.175Z,25.60
2019-05-17T12:52:04.325Z,24.90
2019-05-17T12:53:56.583Z,24.50
2019-05-17T12:55:49.130Z,24.40
2019-05-17T12:57:41.046Z,26.20
2019-05-17T12:59:33.229Z,25.60
2019-05-17T13:01:25.269Z,26.60
2019-05-17T13:03:17.172Z,26.10
2019-05-17T13:05:09.230Z,25.10
2019-05-17T13:07:01.728Z,24.30
2019-05-17T13:08:53.976Z,24.70
2019-05-17T13:10:46.260Z,25.10
2019-05-17T13:12:38.174Z,26.30
2019-05-17T13:14:30.648Z,25.80
2019-05-17T13:16:23.086Z,25.60
2019-05-17T13:18:15.359Z,25.70
2019-05-17T13:20:07.930Z,26.60
2019-05-17T13:22:00.448Z,26.80
2019-05-17T13:23:52.292Z,26.40
2019-05-17T13:25:44.727Z,26.00
2019-05-17T13:27:39.148Z,25.80
2019-05-17T13:29:31.208Z,24.90
2019-05-17T13:31:23.592Z,25.00
2019-05-17T13:33:16.175Z,24.50
2019-05-17T13:35:09.065Z,25.10
2019-05-17T13:37:01.012Z,25.30
2019-05-17T13:38:53.181Z,25.20
2019-05-17T13:40:45.366Z,25.10
2019-05-17T13:42:37.319Z,25.30
2019-05-17T13:44:30.105Z,24.90
2019-05-17T13:46:32.896Z,24.90
2019-05-17T13:48:16.101Z,25.00
2019-05-17T13:50:08.837Z,24.10
2019-05-17T13:52:01.148Z,24.10
2019-05-17T13:53:54.956Z,24.20
2019-05-17T13:55:47.705Z,24.10
2019-05-17T13:57:39.704Z,24.50
2019-05-17T13:59:31.600Z,24.40
2019-05-17T14:01:24.038Z,24.10
2019-05-17T14:03:16.590Z,24.80
2019-05-17T14:05:09.918Z,24.90
2019-05-17T14:07:01.789Z,24.40
2019-05-17T14:08:53.712Z,24.60
2019-05-17T14:10:46.023Z,24.40
2019-05-17T14:12:38.453Z,25.00
2019-05-17T14:14:30.874Z,25.20
2019-05-17T14:16:23.373Z,25.30
2019-05-17T14:18:15.695Z,24.30
2019-05-17T14:20:08.155Z,22.90
2019-05-17T14:22:00.491Z,22.50
2019-05-17T14:23:53.031Z,22.20
2019-05-17T14:25:45.063Z,22.00
2019-05-17T14:27:37.070Z,22.00
2019-05-17T14:29:28.939Z,21.90
2019-05-17T14:31:21.590Z,21.50
2019-05-17T14:33:13.610Z,20.90
2019-05-17T14:35:06.102Z,20.90
2019-05-17T14:36:58.324Z,21.30
2019-05-17T14:38:50.431Z,22.30
2019-05-17T14:42:36.964Z,22.90
2019-05-17T14:44:29.576Z,22.70
2019-05-17T14:46:21.814Z,22.20
2019-05-17T14:48:13.930Z,21.30
2019-05-17T14:50:06.398Z,21.20
2019-05-17T14:51:58.886Z,21.00
2019-05-17T14:53:51.369Z,21.10
2019-05-17T14:55:43.557Z,21.80
2019-05-17T14:57:35.889Z,21.30
2019-05-17T14:59:28.033Z,21.40
2019-05-17T15:01:20.610Z,20.80
2019-05-17T15:03:12.631Z,20.30
2019-05-17T15:05:08.187Z,20.00
2019-05-17T15:07:00.050Z,20.10
2019-05-17T15:08:52.564Z,20.00
2019-05-17T15:10:44.881Z,20.00
2019-05-17T15:12:37.289Z,19.80
2019-05-17T15:14:29.770Z,19.70
2019-05-17T15:16:22.318Z,19.80
2019-05-17T15:18:14.776Z,19.70
2019-05-17T15:20:07.402Z,19.50
2019-05-17T15:21:59.662Z,19.50
2019-05-17T15:23:51.747Z,19.40
2019-05-17T15:25:43.923Z,19.40
2019-05-17T15:27:36.155Z,19.30
2019-05-17T15:29:31.001Z,19.20
2019-05-17T15:31:23.099Z,19.20
2019-05-17T15:33:17.755Z,19.20
2019-05-17T15:35:10.122Z,19.10
2019-05-17T15:37:03.212Z,19.10
2019-05-17T15:38:55.599Z,19.10
2019-05-17T15:40:50.414Z,19.10
2019-05-17T15:42:44.646Z,19.00
2019-05-17T15:44:37.014Z,19.00
2019-05-17T15:46:29.188Z,19.20
2019-05-17T15:48:21.761Z,19.20
2019-05-17T15:50:14.168Z,19.10
2019-05-17T15:52:06.953Z,19.10
2019-05-17T15:53:59.550Z,19.10
2019-05-17T15:55:51.415Z,19.10
2019-05-17T15:57:43.932Z,19.00
2019-05-17T15:59:36.116Z,18.90
2019-05-17T16:01:28.299Z,19.10
2019-05-17T16:03:20.555Z,19.00
2019-05-17T16:04:54.611Z,19.00
2019-05-17T16:06:46.535Z,19.00
2019-05-17T16:08:38.405Z,19.10
2019-05-17T16:10:30.620Z,19.30
2019-05-17T16:12:23.045Z,19.40
2019-05-17T16:14:15.349Z,19.40
2019-05-17T16:16:07.347Z,19.50
2019-05-17T16:17:59.326Z,19.40
2019-05-17T16:19:51.360Z,19.40
2019-05-17T16:21:43.452Z,19.30
2019-05-17T16:23:35.679Z,19.30
2019-05-17T16:25:27.893Z,19.20
2019-05-17T16:27:20.032Z,19.20
2019-05-17T16:29:12.144Z,19.10
2019-05-17T16:31:04.129Z,19.10
2019-05-17T16:32:56.270Z,19.00
2019-05-17T16:34:48.815Z,18.90
2019-05-17T16:36:41.256Z,18.80
2019-05-17T16:38:33.203Z,18.90
2019-05-17T16:40:25.429Z,18.80
2019-05-17T16:42:17.530Z,18.80
2019-05-17T16:44:09.817Z,18.80
2019-05-17T16:46:02.413Z,18.90
2019-05-17T16:47:54.523Z,18.80
2019-05-17T16:49:46.643Z,18.70
2019-05-17T16:51:38.737Z,18.70
2019-05-17T16:53:31.139Z,18.70
2019-05-17T16:55:26.019Z,18.60
2019-05-17T16:57:17.425Z,18.60
2019-05-17T16:59:09.809Z,18.60
2019-05-17T17:01:03.561Z,18.60
2019-05-17T17:02:56.060Z,18.70
2019-05-17T17:04:49.610Z,18.60
2019-05-17T17:06:42.014Z,18.70
2019-05-17T17:08:35.076Z,18.60
2019-05-17T17:10:28.752Z,18.40
2019-05-17T17:12:21.208Z,18.30
2019-05-17T17:14:13.865Z,18.30
2019-05-17T17:16:06.468Z,18.30
2019-05-17T17:17:58.684Z,18.30
2019-05-17T17:19:50.749Z,18.20
2019-05-17T17:21:43.123Z,18.30
2019-05-17T17:23:36.149Z,18.30
2019-05-17T17:25:28.429Z,18.20
2019-05-17T17:27:20.556Z,18.10
2019-05-17T17:29:12.820Z,18.10
2019-05-17T17:31:06.629Z,18.00
2019-05-17T17:32:58.516Z,18.00
2019-05-17T17:34:50.492Z,18.00
2019-05-17T17:36:42.568Z,17.90
2019-05-17T17:38:35.127Z,17.90
2019-05-17T17:40:27.396Z,17.80
2019-05-17T17:42:19.622Z,17.70
2019-05-17T17:44:11.912Z,17.80
2019-05-17T17:46:04.289Z,17.70
2019-05-17T17:47:57.607Z,17.60
2019-05-17T17:49:50.316Z,17.60
2019-05-17T17:51:42.775Z,17.60
2019-05-17T17:53:34.695Z,17.50
2019-05-17T17:55:28.056Z,17.50
2019-05-17T17:57:20.226Z,17.40
2019-05-17T17:59:12.667Z,17.40
2019-05-17T18:01:05.307Z,17.40
2019-05-17T18:02:57.695Z,17.40
2019-05-17T18:04:49.889Z,17.40
2019-05-17T18:06:42.036Z,17.30
2019-05-17T18:08:34.823Z,17.30
2019-05-17T18:10:31.623Z,17.20
2019-05-17T18:12:23.488Z,17.20
2019-05-17T18:14:15.874Z,17.20
2019-05-17T18:16:07.888Z,17.20
2019-05-17T18:18:00.859Z,17.10
2019-05-17T18:19:53.093Z,17.00
2019-05-17T18:21:45.217Z,17.00
2019-05-17T18:23:37.340Z,17.00
2019-05-17T18:25:29.973Z,17.00
2019-05-17T18:27:22.451Z,16.90
2019-05-17T18:29:15.745Z,16.80
2019-05-17T18:31:07.946Z,16.80
2019-05-17T18:33:00.408Z,16.70
2019-05-17T18:34:52.658Z,16.70
2019-05-17T18:36:45.279Z,16.70
2019-05-17T18:38:37.260Z,16.60
2019-05-17T18:40:29.719Z,16.60
2019-05-17T18:42:22.204Z,16.60
2019-05-17T18:44:27.271Z,16.50
2019-05-17T18:46:08.410Z,16.50
2019-05-17T18:48:00.422Z,16.40
2019-05-17T18:49:54.202Z,16.40
2019-05-17T18:51:46.424Z,16.40
2019-05-17T18:53:38.865Z,16.30
2019-05-17T18:55:30.921Z,16.30
2019-05-17T18:57:22.889Z,16.20
2019-05-17T18:59:15.125Z,16.10
2019-05-17T19:01:07.264Z,16.10
2019-05-17T19:02:59.707Z,16.00
2019-05-17T19:04:51.889Z,16.10
2019-05-17T19:06:43.806Z,16.10
2019-05-17T19:08:35.802Z,16.00
2019-05-17T19:10:27.820Z,15.90
2019-05-17T19:12:20.343Z,15.80
2019-05-17T19:14:12.541Z,15.70
2019-05-17T19:16:04.816Z,15.70
2019-05-17T19:17:56.990Z,15.70
2019-05-17T19:19:49.194Z,15.60
2019-05-17T19:21:41.535Z,15.60
2019-05-17T19:23:34.127Z,15.60
2019-05-17T19:25:26.270Z,15.50
2019-05-17T19:27:18.328Z,15.50
2019-05-17T19:29:10.222Z,15.50
2019-05-17T19:31:02.362Z,15.40
2019-05-17T19:32:56.288Z,15.30
2019-05-17T19:34:48.432Z,15.30
2019-05-17T19:36:41.941Z,15.20
2019-05-17T19:38:34.165Z,15.30
2019-05-17T19:40:26.532Z,15.20
2019-05-17T19:42:18.865Z,15.20
2019-05-17T19:44:11.272Z,15.20
2019-05-17T19:46:04.751Z,15.10
2019-05-17T19:47:57.134Z,15.10
2019-05-17T19:49:49.085Z,15.10
2019-05-17T19:51:41.511Z,15.00
2019-05-17T19:53:33.831Z,15.00
2019-05-17T19:55:25.991Z,15.00
2019-05-17T19:57:18.393Z,15.00
2019-05-17T19:59:10.861Z,15.00
2019-05-17T20:01:03.432Z,15.00
2019-05-17T20:02:55.773Z,15.00
2019-05-17T20:04:48.325Z,14.90
2019-05-17T20:06:40.263Z,14.90
2019-05-17T20:08:32.740Z,14.90
2019-05-17T20:10:25.266Z,14.90
2019-05-17T20:12:17.641Z,14.80
2019-05-17T20:14:09.585Z,14.80
2019-05-17T20:16:01.495Z,14.80
2019-05-17T20:17:54.012Z,14.70
2019-05-17T20:19:46.177Z,14.70
2019-05-17T20:21:38.836Z,14.70
2019-05-17T20:23:30.807Z,14.60
2019-05-17T20:25:23.013Z,14.60
2019-05-17T20:27:15.315Z,14.60
2019-05-17T20:29:10.901Z,14.60
2019-05-17T20:31:02.584Z,14.50
2019-05-17T20:32:54.551Z,14.50
2019-05-17T20:34:47.034Z,14.50
2019-05-17T20:36:39.189Z,14.50
2019-05-17T20:38:31.637Z,14.40
2019-05-17T20:40:23.909Z,14.40
2019-05-17T20:42:16.086Z,14.40
2019-05-17T20:44:08.215Z,14.40
2019-05-17T20:46:00.686Z,14.30
2019-05-17T20:47:57.483Z,14.30
2019-05-17T20:49:49.725Z,14.30
2019-05-17T20:51:42.362Z,14.30
2019-05-17T20:53:34.581Z,14.30
2019-05-17T20:55:27.420Z,14.20
2019-05-17T20:57:20.125Z,14.20
2019-05-17T20:59:12.058Z,14.20
2019-05-17T21:01:04.556Z,14.20
2019-05-17T21:02:56.515Z,14.10
2019-05-17T21:04:48.560Z,14.10
2019-05-17T21:06:41.168Z,14.10
2019-05-17T21:08:45.144Z,14.00
2019-05-17T21:10:27.308Z,14.00
2019-05-17T21:12:19.443Z,14.00
2019-05-17T21:14:11.644Z,14.00
2019-05-17T21:16:04.084Z,13.90
2019-05-17T21:17:56.057Z,13.90
2019-05-17T21:19:48.488Z,13.90
2019-05-17T21:21:40.910Z,13.80
2019-05-17T21:23:33.042Z,13.80
2019-05-17T21:25:25.117Z,13.80
2019-05-17T21:27:17.409Z,13.80
2019-05-17T21:29:09.719Z,13.70
2019-05-17T21:31:01.602Z,13.70
2019-05-17T21:32:53.436Z,13.70
2019-05-17T21:34:45.436Z,13.70
2019-05-17T21:36:37.882Z,13.70
2019-05-17T21:38:30.897Z,13.70
2019-05-17T21:40:22.859Z,13.70
2019-05-17T21:42:14.960Z,13.70
2019-05-17T21:44:07.007Z,13.50
2019-05-17T21:46:04.148Z,13.40
2019-05-17T21:47:55.996Z,13.40
2019-05-17T21:49:49.455Z,13.30
2019-05-17T21:51:41.361Z,13.30
2019-05-17T21:53:33.868Z,13.20
2019-05-17T21:55:26.101Z,13.20
2019-05-17T21:57:18.538Z,13.10
2019-05-17T21:59:12.676Z,13.10
2019-05-17T22:01:06.010Z,13.10
2019-05-17T22:02:58.333Z,13.00
2019-05-17T22:04:50.766Z,13.00
2019-05-17T22:06:43.349Z,12.80
2019-05-17T22:08:35.192Z,12.60
2019-05-17T22:10:28.566Z,12.50
2019-05-17T22:12:21.044Z,12.50
2019-05-17T22:14:13.319Z,12.50
2019-05-17T22:16:18.632Z,12.60
2019-05-17T22:17:59.565Z,12.50
2019-05-17T22:19:51.982Z,12.40
2019-05-17T22:21:44.288Z,12.30
2019-05-17T22:23:36.219Z,12.20
2019-05-17T22:25:28.424Z,12.20
2019-05-17T22:27:20.496Z,12.30
2019-05-17T22:29:12.536Z,12.30
2019-05-17T22:31:04.805Z,12.30
2019-05-17T22:32:57.066Z,12.30
2019-05-17T22:34:49.231Z,12.30
2019-05-17T22:36:41.500Z,12.20
2019-05-17T22:38:34.961Z,12.20
2019-05-17T22:40:27.439Z,12.20
2019-05-17T22:42:19.915Z,12.20
2019-05-17T22:44:12.041Z,12.20
2019-05-17T22:46:04.484Z,12.20
2019-05-17T22:47:56.400Z,12.20
2019-05-17T22:49:48.425Z,12.10
2019-05-17T22:51:40.756Z,12.00
2019-05-17T22:53:32.673Z,11.90
2019-05-17T22:55:24.556Z,11.90
2019-05-17T22:57:16.400Z,11.90
2019-05-17T22:59:08.387Z,12.00
2019-05-17T23:01:00.759Z,11.90
2019-05-17T23:02:52.769Z,11.90
2019-05-17T23:04:44.704Z,11.70
2019-05-17T23:06:36.612Z,11.70
2019-05-17T23:08:28.581Z,11.80
2019-05-17T23:10:21.284Z,11.80
2019-05-17T23:12:13.265Z,11.80
2019-05-17T23:14:05.579Z,11.80
2019-05-17T23:16:01.305Z,11.80
2019-05-17T23:17:53.744Z,11.70
2019-05-17T23:19:46.214Z,11.70
2019-05-17T23:21:38.715Z,11.60
2019-05-17T23:23:30.921Z,11.60
2019-05-17T23:25:23.130Z,11.50
2019-05-17T23:27:14.962Z,11.50
2019-05-17T23:29:07.420Z,11.60
2019-05-17T23:30:59.885Z,11.60
2019-05-17T23:32:52.189Z,11.60
2019-05-17T23:34:44.040Z,11.50
2019-05-17T23:36:36.412Z,11.40
2019-05-17T23:38:28.975Z,11.40
2019-05-17T23:40:20.912Z,11.40
2019-05-17T23:42:13.027Z,11.30
2019-05-17T23:44:05.272Z,11.30
2019-05-17T23:45:57.431Z,11.30
2019-05-17T23:47:49.850Z,11.30
2019-05-17T23:49:43.223Z,11.20
2019-05-17T23:51:35.677Z,11.30
2019-05-17T23:53:28.034Z,11.30
2019-05-17T23:55:20.412Z,11.30
2019-05-17T23:57:12.711Z,11.30
2019-05-17T23:59:05.076Z,11.30
