createdAt,value
2019-01-06T00:00:41.298Z,96722.48
2019-01-06T00:03:40.614Z,96715.39
2019-01-06T00:06:28.909Z,96718.70
2019-01-06T00:09:19.546Z,96708.63
2019-01-06T00:12:08.939Z,96711.48
2019-01-06T00:15:10.934Z,96702.20
2019-01-06T00:18:00.238Z,96699.85
2019-01-06T00:20:49.089Z,96693.48
2019-01-06T00:23:38.037Z,96697.38
2019-01-06T00:26:42.649Z,96689.52
2019-01-06T00:29:47.775Z,96699.14
2019-01-06T00:32:40.454Z,96693.64
2019-01-06T00:35:51.166Z,96690.45
2019-01-06T00:41:58.698Z,96695.56
2019-01-06T00:44:50.579Z,96687.72
2019-01-06T00:47:39.570Z,96687.17
2019-01-06T00:50:30.790Z,96685.08
2019-01-06T00:53:25.648Z,96671.72
2019-01-06T00:56:18.794Z,96672.61
2019-01-06T00:59:09.176Z,96670.17
2019-01-06T01:02:02.412Z,96662.73
2019-01-06T01:04:53.362Z,96664.16
2019-01-06T01:07:45.427Z,96663.66
2019-01-06T01:10:43.725Z,96655.34
2019-01-06T01:13:36.115Z,96651.53
2019-01-06T01:16:39.376Z,96644.73
2019-01-06T01:19:28.550Z,96635.92
2019-01-06T01:22:17.539Z,96634.20
2019-01-06T01:25:38.176Z,96636.26
2019-01-06T01:28:34.549Z,96627.45
2019-01-06T01:31:20.883Z,96625.27
2019-01-06T01:34:07.796Z,96623.17
2019-01-06T01:37:15.923Z,96616.84
2019-01-06T01:40:18.461Z,96613.44
2019-01-06T01:43:18.475Z,96613.86
2019-01-06T01:46:27.474Z,96612.25
2019-01-06T01:49:17.230Z,96612.05
2019-01-06T01:52:08.751Z,96608.15
2019-01-06T01:54:58.923Z,96601.86
2019-01-06T01:58:00.801Z,96596.82
2019-01-06T02:01:07.533Z,96593.92
2019-01-06T02:04:12.951Z,96595.10
2019-01-06T02:07:21.340Z,96588.09
2019-01-06T02:10:10.146Z,96581.42
2019-01-06T02:12:59.287Z,96583.14
2019-01-06T02:15:49.524Z,96573.75
2019-01-06T02:18:38.504Z,96569.64
2019-01-06T02:21:27.426Z,96569.73
2019-01-06T02:24:19.732Z,96568.42
2019-01-06T02:27:22.090Z,96571.69
2019-01-06T02:30:24.531Z,96568.34
2019-01-06T02:33:13.589Z,96567.12
2019-01-06T02:36:14.346Z,96563.02
2019-01-06T02:39:10.478Z,96560.58
2019-01-06T02:42:18.766Z,96559.32
2019-01-06T02:45:04.941Z,96556.80
2019-01-06T02:47:53.541Z,96552.20
2019-01-06T02:50:43.796Z,96553.95
2019-01-06T02:53:32.726Z,96550.17
2019-01-06T02:56:22.329Z,96553.57
2019-01-06T02:59:15.314Z,96542.75
2019-01-06T03:02:04.382Z,96538.52
2019-01-06T03:04:57.762Z,96541.45
2019-01-06T03:07:57.057Z,96539.83
2019-01-06T03:10:46.086Z,96536.17
2019-01-06T03:13:54.607Z,96530.30
2019-01-06T03:16:40.498Z,96529.42
2019-01-06T03:19:33.727Z,96530.33
2019-01-06T03:22:39.258Z,96523.59
2019-01-06T03:25:35.576Z,96516.93
2019-01-06T03:28:28.619Z,96514.33
2019-01-06T03:31:17.534Z,96518.48
2019-01-06T03:34:13.890Z,96509.29
2019-01-06T03:37:02.711Z,96501.24
2019-01-06T03:40:07.471Z,96504.60
2019-01-06T03:42:57.703Z,96497.98
2019-01-06T03:45:50.237Z,96495.46
2019-01-06T03:48:40.550Z,96494.58
2019-01-06T03:51:29.626Z,96492.86
2019-01-06T03:54:18.775Z,96496.26
2019-01-06T03:57:10.806Z,96499.52
2019-01-06T04:00:01.766Z,96494.95
2019-01-06T04:02:51.131Z,96492.44
2019-01-06T04:05:56.599Z,96494.91
2019-01-06T04:08:45.547Z,96492.39
2019-01-06T04:11:34.523Z,96488.66
2019-01-06T04:14:23.381Z,96489.41
2019-01-06T04:17:12.453Z,96489.50
2019-01-06T04:20:01.371Z,96487.28
2019-01-06T04:22:50.277Z,96492.34
2019-01-06T04:25:38.973Z,96492.72
2019-01-06T04:28:47.566Z,96490.17
2019-01-06T04:31:37.765Z,96490.55
2019-01-06T04:34:26.318Z,96485.89
2019-01-06T04:37:34.989Z,96486.72
2019-01-06T04:40:33.978Z,96481.32
2019-01-06T04:43:17.505Z,96484.58
2019-01-06T04:46:07.729Z,96477.95
2019-01-06T04:48:57.296Z,96475.41
2019-01-06T04:51:45.995Z,96481.32
2019-01-06T04:54:35.125Z,96477.67
2019-01-06T04:57:24.330Z,96469.98
2019-01-06T05:00:13.246Z,96467.52
2019-01-06T05:03:08.809Z,96465.43
2019-01-06T05:05:54.233Z,96472.98
2019-01-06T05:08:47.914Z,96465.80
2019-01-06T05:11:41.081Z,96471.39
2019-01-06T05:14:46.538Z,96469.66
2019-01-06T05:17:35.423Z,96467.66
2019-01-06T05:20:26.998Z,96468.65
2019-01-06T05:23:23.401Z,96470.28
2019-01-06T05:26:22.610Z,96466.50
2019-01-06T05:29:12.829Z,96474.02
2019-01-06T05:32:03.069Z,96471.11
2019-01-06T05:34:53.253Z,96467.34
2019-01-06T05:37:52.575Z,96473.64
2019-01-06T05:40:41.434Z,96466.88
2019-01-06T05:43:34.830Z,96465.63
2019-01-06T05:46:23.660Z,96464.87
2019-01-06T05:49:13.967Z,96460.67
2019-01-06T05:52:02.681Z,96465.34
2019-01-06T05:54:51.769Z,96462.45
2019-01-06T05:57:44.944Z,96467.48
2019-01-06T06:00:35.245Z,96468.61
2019-01-06T06:03:26.594Z,96469.72
2019-01-06T06:06:15.767Z,96469.26
2019-01-06T06:09:10.703Z,96470.98
2019-01-06T06:12:13.319Z,96470.47
2019-01-06T06:15:02.301Z,96479.66
2019-01-06T06:17:51.558Z,96477.55
2019-01-06T06:20:33.143Z,96481.66
2019-01-06T06:23:30.980Z,96481.90
2019-01-06T06:26:27.208Z,96486.38
2019-01-06T06:29:16.118Z,96497.45
2019-01-06T06:32:05.281Z,96496.70
2019-01-06T06:35:04.918Z,96495.39
2019-01-06T06:37:57.857Z,96503.91
2019-01-06T06:40:49.991Z,96504.88
2019-01-06T06:43:46.369Z,96507.83
2019-01-06T06:46:36.796Z,96508.40
2019-01-06T06:49:25.684Z,96515.59
2019-01-06T06:52:14.729Z,96521.03
2019-01-06T06:55:03.857Z,96512.78
2019-01-06T06:58:45.797Z,96514.12
2019-01-06T07:02:18.262Z,96516.35
2019-01-06T07:05:07.319Z,96511.73
2019-01-06T07:07:54.501Z,96511.83
2019-01-06T07:10:59.768Z,96507.28
2019-01-06T07:14:08.169Z,96513.64
2019-01-06T07:17:36.340Z,96519.52
2019-01-06T07:20:33.069Z,96525.38
2019-01-06T07:23:29.230Z,96527.55
2019-01-06T07:26:18.277Z,96528.49
2019-01-06T07:29:26.928Z,96529.38
2019-01-06T07:32:29.436Z,96530.10
2019-01-06T07:35:18.250Z,96530.59
2019-01-06T07:38:08.620Z,96533.61
2019-01-06T07:41:13.933Z,96525.33
2019-01-06T07:44:04.256Z,96528.97
2019-01-06T07:46:53.370Z,96531.40
2019-01-06T07:49:50.187Z,96536.59
2019-01-06T07:52:52.648Z,96546.52
2019-01-06T07:55:48.946Z,96542.97
2019-01-06T07:58:37.933Z,96544.30
2019-01-06T08:01:46.492Z,96549.16
2019-01-06T08:04:36.454Z,96552.18
2019-01-06T08:07:29.819Z,96552.33
2019-01-06T08:10:19.951Z,96551.79
2019-01-06T08:13:01.631Z,96563.13
2019-01-06T08:15:52.396Z,96559.91
2019-01-06T08:18:54.557Z,96564.84
2019-01-06T08:22:05.997Z,96558.09
2019-01-06T08:24:54.873Z,96565.49
2019-01-06T08:27:50.937Z,96567.78
2019-01-06T08:30:39.892Z,96565.75
2019-01-06T08:33:39.947Z,96572.30
2019-01-06T08:36:28.656Z,96567.69
2019-01-06T08:39:18.878Z,96574.84
2019-01-06T08:42:07.871Z,96567.35
2019-01-06T08:45:15.803Z,96570.23
2019-01-06T08:48:04.821Z,96572.14
2019-01-06T08:50:54.285Z,96569.30
2019-01-06T08:53:47.683Z,96565.09
2019-01-06T08:56:36.537Z,96565.32
2019-01-06T08:59:23.624Z,96571.62
2019-01-06T09:02:12.643Z,96567.56
2019-01-06T09:05:21.138Z,96571.25
2019-01-06T09:08:17.189Z,96566.11
2019-01-06T09:11:26.004Z,96563.70
2019-01-06T09:14:25.272Z,96558.63
2019-01-06T09:17:14.225Z,96560.02
2019-01-06T09:20:03.130Z,96557.21
2019-01-06T09:22:56.211Z,96565.45
2019-01-06T09:26:00.011Z,96560.27
2019-01-06T09:28:56.264Z,96567.23
2019-01-06T09:31:46.569Z,96566.53
2019-01-06T09:34:42.979Z,96555.86
2019-01-06T09:37:40.150Z,96549.78
2019-01-06T09:40:36.435Z,96548.23
2019-01-06T09:43:25.301Z,96545.61
2019-01-06T09:46:14.169Z,96551.36
2019-01-06T09:49:10.258Z,96555.93
2019-01-06T09:52:01.422Z,96553.24
2019-01-06T09:55:03.997Z,96554.17
2019-01-06T09:57:54.341Z,96547.57
2019-01-06T10:00:43.446Z,96543.40
2019-01-06T10:03:52.120Z,96545.17
2019-01-06T10:06:48.540Z,96549.78
2019-01-06T10:09:37.554Z,96548.88
2019-01-06T10:12:27.661Z,96542.80
2019-01-06T10:15:26.182Z,96546.84
2019-01-06T10:18:19.720Z,96544.41
2019-01-06T10:21:16.128Z,96537.07
2019-01-06T10:24:06.132Z,96532.86
2019-01-06T10:27:01.012Z,96531.92
2019-01-06T10:30:03.306Z,96530.22
2019-01-06T10:32:59.071Z,96526.59
2019-01-06T10:35:49.486Z,96524.03
2019-01-06T10:38:52.618Z,96520.05
2019-01-06T10:41:49.372Z,96517.92
2019-01-06T10:44:54.749Z,96522.18
2019-01-06T10:47:52.422Z,96516.58
2019-01-06T10:50:50.092Z,96512.77
2019-01-06T10:53:52.556Z,96517.98
2019-01-06T10:56:41.759Z,96511.95
2019-01-06T10:59:30.866Z,96522.70
2019-01-06T11:02:33.577Z,96518.47
2019-01-06T11:05:22.842Z,96515.43
2019-01-06T11:08:11.711Z,96512.13
2019-01-06T11:11:00.999Z,96514.05
2019-01-06T11:14:00.673Z,96514.37
2019-01-06T11:16:49.621Z,96511.70
2019-01-06T11:19:39.964Z,96515.83
2019-01-06T11:22:28.915Z,96518.77
2019-01-06T11:25:18.215Z,96515.72
2019-01-06T11:28:07.015Z,96520.62
2019-01-06T11:30:55.878Z,96525.70
2019-01-06T11:34:04.443Z,96522.43
2019-01-06T11:36:51.641Z,96529.65
2019-01-06T11:39:42.988Z,96530.05
2019-01-06T11:42:46.071Z,96529.88
2019-01-06T11:45:35.169Z,96531.91
2019-01-06T11:48:33.705Z,96534.19
2019-01-06T11:51:22.775Z,96538.68
2019-01-06T11:54:31.999Z,96543.09
2019-01-06T11:57:21.480Z,96544.66
2019-01-06T12:00:18.619Z,96558.52
2019-01-06T12:03:13.367Z,96555.76
2019-01-06T12:06:02.752Z,96563.59
2019-01-06T12:09:01.127Z,96567.73
2019-01-06T12:12:04.669Z,96565.86
2019-01-06T12:14:56.107Z,96562.73
2019-01-06T12:17:55.269Z,96564.09
2019-01-06T12:20:44.073Z,96564.86
2019-01-06T12:23:36.001Z,96555.55
2019-01-06T12:26:31.146Z,96561.66
2019-01-06T12:29:30.348Z,96566.75
2019-01-06T12:32:26.897Z,96568.80
2019-01-06T12:35:29.353Z,96571.92
2019-01-06T12:38:20.085Z,96566.76
2019-01-06T12:41:09.113Z,96572.31
2019-01-06T12:43:57.973Z,96575.52
2019-01-06T12:46:47.190Z,96579.86
2019-01-06T12:49:38.298Z,96586.66
2019-01-06T12:52:37.533Z,96589.19
2019-01-06T12:55:29.518Z,96591.29
2019-01-06T12:58:20.892Z,96594.35
2019-01-06T13:01:17.279Z,96607.86
2019-01-06T13:04:19.578Z,96607.92
2019-01-06T13:07:08.584Z,96610.83
2019-01-06T13:10:05.148Z,96617.59
2019-01-06T13:13:13.827Z,96616.55
2019-01-06T13:16:07.964Z,96622.29
2019-01-06T13:18:58.215Z,96625.44
2019-01-06T13:21:56.068Z,96624.47
2019-01-06T13:24:55.801Z,96627.58
2019-01-06T13:27:44.872Z,96626.23
2019-01-06T13:30:35.064Z,96636.89
2019-01-06T13:33:28.273Z,96635.02
2019-01-06T13:36:18.051Z,96640.38
2019-01-06T13:39:13.493Z,96643.54
2019-01-06T13:42:21.755Z,96635.44
2019-01-06T13:45:22.990Z,96639.65
2019-01-06T13:48:22.399Z,96634.41
2019-01-06T13:51:11.202Z,96641.48
2019-01-06T13:54:07.563Z,96643.88
2019-01-06T13:56:56.369Z,96653.54
2019-01-06T13:59:55.454Z,96652.73
2019-01-06T14:02:57.788Z,96651.83
2019-01-06T14:05:46.794Z,96656.42
2019-01-06T14:08:35.814Z,96672.73
2019-01-06T14:11:24.946Z,96673.86
2019-01-06T14:14:21.132Z,96671.91
2019-01-06T14:17:11.322Z,96672.59
2019-01-06T14:20:00.980Z,96673.03
2019-01-06T14:22:53.186Z,96677.72
2019-01-06T14:26:10.366Z,96681.60
2019-01-06T14:28:59.260Z,96683.16
2019-01-06T14:31:49.528Z,96688.08
2019-01-06T14:34:38.239Z,96684.27
2019-01-06T14:37:27.387Z,96683.32
2019-01-06T14:40:18.566Z,96676.72
2019-01-06T14:43:08.900Z,96679.25
2019-01-06T14:45:59.221Z,96681.01
2019-01-06T14:48:47.621Z,96683.19
2019-01-06T14:51:31.701Z,96689.62
2019-01-06T14:54:34.008Z,96688.20
2019-01-06T14:57:33.566Z,96694.77
2019-01-06T15:00:32.061Z,96701.98
2019-01-06T15:03:34.830Z,96713.41
2019-01-06T15:06:40.075Z,96720.62
2019-01-06T15:09:30.242Z,96723.23
2019-01-06T15:12:23.616Z,96721.83
2019-01-06T15:15:11.167Z,96721.27
2019-01-06T15:18:02.578Z,96723.74
2019-01-06T15:21:05.113Z,96729.83
2019-01-06T15:23:50.121Z,96741.00
2019-01-06T15:26:46.572Z,96737.98
2019-01-06T15:29:51.710Z,96737.74
2019-01-06T15:32:41.684Z,96746.11
2019-01-06T15:35:44.077Z,96749.94
2019-01-06T15:38:25.692Z,96756.74
2019-01-06T15:41:17.707Z,96768.13
2019-01-06T15:44:09.606Z,96771.44
2019-01-06T15:47:05.783Z,96768.13
2019-01-06T15:50:11.226Z,96763.06
2019-01-06T15:53:16.434Z,96775.47
2019-01-06T15:56:06.630Z,96791.97
2019-01-06T15:59:02.788Z,96787.74
2019-01-06T16:01:52.302Z,96789.49
2019-01-06T16:04:51.944Z,96798.84
2019-01-06T16:07:45.251Z,96797.51
2019-01-06T16:10:35.507Z,96800.47
2019-01-06T16:13:31.849Z,96813.66
2019-01-06T16:16:28.124Z,96802.80
2019-01-06T16:19:18.480Z,96804.06
2019-01-06T16:22:08.752Z,96817.41
2019-01-06T16:24:57.180Z,96817.15
2019-01-06T16:27:59.498Z,96820.64
2019-01-06T16:30:55.593Z,96819.03
2019-01-06T16:33:55.226Z,96816.73
2019-01-06T16:37:00.547Z,96821.79
2019-01-06T16:39:50.908Z,96828.18
2019-01-06T16:42:39.873Z,96829.19
2019-01-06T16:45:28.783Z,96829.86
2019-01-06T16:48:17.609Z,96842.27
2019-01-06T16:51:10.581Z,96851.59
2019-01-06T16:54:10.020Z,96853.43
2019-01-06T16:56:58.647Z,96861.76
2019-01-06T16:59:58.003Z,96872.03
2019-01-06T17:03:03.563Z,96870.79
2019-01-06T17:05:56.889Z,96876.95
2019-01-06T17:08:39.108Z,96878.59
2019-01-06T17:11:35.510Z,96883.02
2019-01-06T17:14:22.854Z,96880.97
2019-01-06T17:17:21.990Z,96889.27
2019-01-06T17:20:21.677Z,96899.39
2019-01-06T17:23:17.887Z,96900.34
2019-01-06T17:26:14.074Z,96909.23
2019-01-06T17:29:03.210Z,96904.80
2019-01-06T17:31:56.525Z,96904.95
2019-01-06T17:34:49.701Z,96912.16
2019-01-06T17:37:42.965Z,96917.63
2019-01-06T17:40:36.293Z,96919.73
2019-01-06T17:43:26.562Z,96923.91
2019-01-06T17:46:25.801Z,96929.10
2019-01-06T17:49:19.131Z,96922.52
2019-01-06T17:52:20.445Z,96935.19
2019-01-06T17:55:09.416Z,96936.78
2019-01-06T17:58:05.672Z,96945.80
2019-01-06T18:00:49.341Z,96940.05
2019-01-06T18:03:41.741Z,96944.22
2019-01-06T18:06:40.871Z,96938.45
2019-01-06T18:09:36.347Z,96943.23
2019-01-06T18:12:29.254Z,96935.19
2019-01-06T18:15:31.837Z,96940.23
2019-01-06T18:18:20.887Z,96942.57
2019-01-06T18:21:09.827Z,96947.53
2019-01-06T18:24:12.476Z,96950.09
2019-01-06T18:27:08.650Z,96953.26
2019-01-06T18:30:14.254Z,96952.80
2019-01-06T18:32:59.416Z,96956.67
2019-01-06T18:35:48.283Z,96962.09
2019-01-06T18:38:37.245Z,96981.08
2019-01-06T18:41:30.568Z,96972.75
2019-01-06T18:44:27.954Z,96983.77
2019-01-06T18:47:15.270Z,96980.41
2019-01-06T18:50:08.598Z,96983.72
2019-01-06T18:52:57.663Z,96984.19
2019-01-06T18:56:06.365Z,96987.62
2019-01-06T18:59:02.577Z,96988.59
2019-01-06T19:01:58.875Z,96991.58
2019-01-06T19:05:01.510Z,96985.27
2019-01-06T19:07:48.171Z,96983.13
2019-01-06T19:10:36.913Z,96993.80
2019-01-06T19:13:25.983Z,97000.19
2019-01-06T19:16:14.975Z,97008.69
2019-01-06T19:19:03.817Z,97010.02
2019-01-06T19:22:01.752Z,97018.50
2019-01-06T19:24:58.119Z,97013.08
2019-01-06T19:27:47.157Z,97017.66
2019-01-06T19:30:49.525Z,97015.14
2019-01-06T19:33:42.575Z,97010.12
2019-01-06T19:36:31.250Z,97011.50
2019-01-06T19:39:27.430Z,97008.14
2019-01-06T19:42:33.614Z,97006.50
2019-01-06T19:45:23.885Z,97008.95
2019-01-06T19:48:14.090Z,97016.93
2019-01-06T19:51:03.182Z,97017.04
2019-01-06T19:53:52.089Z,97029.20
2019-01-06T19:57:00.419Z,97034.55
2019-01-06T20:00:06.396Z,97031.23
2019-01-06T20:02:59.363Z,97029.47
2019-01-06T20:05:46.976Z,97033.33
2019-01-06T20:08:35.991Z,97037.49
2019-01-06T20:11:38.379Z,97030.73
2019-01-06T20:14:46.949Z,97035.01
2019-01-06T20:17:37.080Z,97032.62
2019-01-06T20:20:24.871Z,97038.06
2019-01-06T20:23:22.806Z,97047.38
2019-01-06T20:26:12.951Z,97049.94
2019-01-06T20:29:14.951Z,97041.59
2019-01-06T20:32:04.843Z,97049.94
2019-01-06T20:34:54.201Z,97051.75
2019-01-06T20:37:47.937Z,97053.15
2019-01-06T20:40:38.067Z,97061.23
2019-01-06T20:43:46.278Z,97055.73
2019-01-06T20:46:34.880Z,97059.16
2019-01-06T20:49:37.106Z,97059.55
2019-01-06T20:52:30.437Z,97064.11
2019-01-06T20:55:26.639Z,97069.34
2019-01-06T20:58:31.309Z,97068.86
2019-01-06T21:01:20.279Z,97071.77
2019-01-06T21:04:28.739Z,97069.95
2019-01-06T21:07:25.177Z,97067.53
2019-01-06T21:10:14.344Z,97074.67
2019-01-06T21:13:19.501Z,97067.05
2019-01-06T21:16:13.042Z,97068.80
2019-01-06T21:19:09.290Z,97072.58
2019-01-06T21:22:08.322Z,97073.09
2019-01-06T21:24:57.260Z,97074.44
2019-01-06T21:27:50.520Z,97078.22
2019-01-06T21:30:39.601Z,97072.02
2019-01-06T21:33:38.070Z,97078.44
2019-01-06T21:36:28.347Z,97082.27
2019-01-06T21:39:27.869Z,97080.26
2019-01-06T21:42:27.257Z,97079.08
2019-01-06T21:45:17.588Z,97077.91
2019-01-06T21:48:13.839Z,97076.26
2019-01-06T21:51:16.329Z,97076.67
2019-01-06T21:54:10.768Z,97067.47
2019-01-06T21:57:06.691Z,97077.07
2019-01-06T21:59:55.529Z,97083.81
2019-01-06T22:02:45.260Z,97087.53
2019-01-06T22:05:43.597Z,97077.88
2019-01-06T22:08:32.655Z,97076.59
2019-01-06T22:11:31.761Z,97070.71
2019-01-06T22:14:28.259Z,97074.05
2019-01-06T22:17:35.297Z,97077.91
2019-01-06T22:20:24.500Z,97084.99
2019-01-06T22:23:23.711Z,97084.18
2019-01-06T22:26:28.921Z,97087.67
2019-01-06T22:29:22.647Z,97096.49
2019-01-06T22:32:14.167Z,97097.22
2019-01-06T22:35:03.115Z,97097.35
2019-01-06T22:38:05.520Z,97094.39
2019-01-06T22:41:01.558Z,97092.27
2019-01-06T22:43:50.354Z,97100.66
2019-01-06T22:46:41.966Z,97111.08
2019-01-06T22:49:32.317Z,97116.11
2019-01-06T22:52:21.100Z,97108.13
2019-01-06T22:55:10.096Z,97111.94
2019-01-06T22:58:00.514Z,97125.00
2019-01-06T23:01:01.129Z,97131.66
2019-01-06T23:04:09.494Z,97132.51
2019-01-06T23:07:05.716Z,97133.66
2019-01-06T23:10:05.130Z,97127.50
2019-01-06T23:12:54.079Z,97122.46
2019-01-06T23:15:59.281Z,97129.63
2019-01-06T23:18:49.656Z,97132.16
2019-01-06T23:21:42.499Z,97125.92
2019-01-06T23:24:31.424Z,97124.19
2019-01-06T23:27:34.558Z,97123.34
2019-01-06T23:30:24.259Z,97117.50
2019-01-06T23:33:13.232Z,97117.11
2019-01-06T23:36:02.170Z,97119.70
2019-01-06T23:38:51.176Z,97124.28
2019-01-06T23:41:40.304Z,97114.22
2019-01-06T23:44:33.619Z,97118.39
2019-01-06T23:47:15.595Z,97125.13
2019-01-06T23:49:56.451Z,97124.69
2019-01-06T23:52:45.338Z,97130.98
2019-01-06T23:55:47.624Z,97125.87
2019-01-06T23:58:56.297Z,97135.53
