createdAt,value
2018-07-10T00:00:09.043Z,991.65
2018-07-10T00:01:08.972Z,991.65
2018-07-10T00:02:08.902Z,991.62
2018-07-10T00:03:08.829Z,991.60
2018-07-10T00:04:08.758Z,991.61
2018-07-10T00:05:08.686Z,991.62
2018-07-10T00:06:08.615Z,991.64
2018-07-10T00:07:08.544Z,991.63
2018-07-10T00:08:08.593Z,991.63
2018-07-10T00:09:08.402Z,991.59
2018-07-10T00:10:08.330Z,991.61
2018-07-10T00:11:08.259Z,991.63
2018-07-10T00:12:08.212Z,991.61
2018-07-10T00:13:08.116Z,991.62
2018-07-10T00:14:08.044Z,991.59
2018-07-10T00:15:07.974Z,991.61
2018-07-10T00:16:07.904Z,991.62
2018-07-10T00:17:07.832Z,991.58
2018-07-10T00:18:07.759Z,991.61
2018-07-10T00:19:07.689Z,991.62
2018-07-10T00:20:07.619Z,991.63
2018-07-10T00:21:07.546Z,991.58
2018-07-10T00:22:07.476Z,991.59
2018-07-10T00:23:07.404Z,991.55
2018-07-10T00:24:07.334Z,991.57
2018-07-10T00:25:07.263Z,991.56
2018-07-10T00:26:07.190Z,991.57
2018-07-10T00:27:07.120Z,991.54
2018-07-10T00:28:07.048Z,991.54
2018-07-10T00:29:06.978Z,991.48
2018-07-10T00:30:06.906Z,991.49
2018-07-10T00:31:06.836Z,991.47
2018-07-10T00:32:06.764Z,991.46
2018-07-10T00:33:06.695Z,991.44
2018-07-10T00:34:06.621Z,991.44
2018-07-10T00:35:06.551Z,991.42
2018-07-10T00:36:06.481Z,991.42
2018-07-10T00:37:06.409Z,991.43
2018-07-10T00:38:06.338Z,991.38
2018-07-10T00:39:06.266Z,991.40
2018-07-10T00:40:06.196Z,991.38
2018-07-10T00:41:06.124Z,991.40
2018-07-10T00:42:06.053Z,991.40
2018-07-10T00:43:05.981Z,991.37
2018-07-10T00:44:05.911Z,991.38
2018-07-10T00:45:05.841Z,991.37
2018-07-10T00:46:05.769Z,991.36
2018-07-10T00:47:05.698Z,991.35
2018-07-10T00:48:05.627Z,991.34
2018-07-10T00:49:05.555Z,991.34
2018-07-10T00:50:05.485Z,991.31
2018-07-10T00:51:05.413Z,991.27
2018-07-10T00:52:05.344Z,991.30
2018-07-10T00:53:05.271Z,991.29
2018-07-10T00:54:05.204Z,991.29
2018-07-10T00:55:05.129Z,991.28
2018-07-10T00:56:05.059Z,991.24
2018-07-10T00:57:04.987Z,991.25
2018-07-10T00:58:04.915Z,991.21
2018-07-10T00:59:04.844Z,991.20
2018-07-10T01:00:04.773Z,991.20
2018-07-10T01:01:04.702Z,991.17
2018-07-10T01:02:04.634Z,991.17
2018-07-10T01:03:04.559Z,991.18
2018-07-10T01:04:04.488Z,991.20
2018-07-10T01:05:04.423Z,991.19
2018-07-10T01:06:04.349Z,991.19
2018-07-10T01:07:04.274Z,991.12
2018-07-10T01:08:04.204Z,991.12
2018-07-10T01:09:04.133Z,991.12
2018-07-10T01:10:04.065Z,991.13
2018-07-10T01:11:03.990Z,991.09
2018-07-10T01:12:03.920Z,991.09
2018-07-10T01:13:03.849Z,991.06
2018-07-10T01:14:03.777Z,991.07
2018-07-10T01:15:03.705Z,991.05
2018-07-10T01:16:03.636Z,991.02
2018-07-10T01:17:03.564Z,991.05
2018-07-10T01:18:03.491Z,991.03
2018-07-10T01:19:03.422Z,991.05
2018-07-10T01:20:03.350Z,991.04
2018-07-10T01:21:04.378Z,991.04
2018-07-10T01:22:03.207Z,991.04
2018-07-10T01:23:03.136Z,991.03
2018-07-10T01:24:03.063Z,991.07
2018-07-10T01:25:02.993Z,991.07
2018-07-10T01:26:02.922Z,991.04
2018-07-10T01:27:02.849Z,991.00
2018-07-10T01:28:02.779Z,991.00
2018-07-10T01:29:02.708Z,991.02
2018-07-10T01:30:02.636Z,990.98
2018-07-10T01:31:02.566Z,990.97
2018-07-10T01:32:02.500Z,990.96
2018-07-10T01:33:02.425Z,990.97
2018-07-10T01:34:02.353Z,991.02
2018-07-10T01:35:02.286Z,990.97
2018-07-10T01:36:02.210Z,990.95
2018-07-10T01:37:02.139Z,990.99
2018-07-10T01:38:02.067Z,990.97
2018-07-10T01:39:01.998Z,990.98
2018-07-10T01:40:01.931Z,990.96
2018-07-10T01:41:01.854Z,990.95
2018-07-10T01:42:01.782Z,990.95
2018-07-10T01:43:01.712Z,990.95
2018-07-10T01:44:01.641Z,990.94
2018-07-10T01:45:01.569Z,990.95
2018-07-10T01:46:01.497Z,990.94
2018-07-10T01:47:01.426Z,990.88
2018-07-10T01:48:01.356Z,990.89
2018-07-10T01:49:01.287Z,990.87
2018-07-10T01:50:01.213Z,990.86
2018-07-10T01:51:01.142Z,990.81
2018-07-10T01:52:01.073Z,990.78
2018-07-10T01:53:01.000Z,990.75
2018-07-10T01:54:00.930Z,990.78
2018-07-10T01:55:00.859Z,990.78
2018-07-10T01:56:00.788Z,990.72
2018-07-10T01:57:00.716Z,990.73
2018-07-10T01:58:00.644Z,990.74
2018-07-10T01:59:00.572Z,990.72
2018-07-10T02:00:00.502Z,990.73
2018-07-10T02:01:00.431Z,990.70
2018-07-10T02:02:00.359Z,990.71
2018-07-10T02:03:00.290Z,990.70
2018-07-10T02:04:00.217Z,990.67
2018-07-10T02:05:00.147Z,990.68
2018-07-10T02:06:00.077Z,990.66
2018-07-10T02:07:00.010Z,990.62
2018-07-10T02:07:59.934Z,990.60
2018-07-10T02:08:59.862Z,990.59
2018-07-10T02:09:59.793Z,990.60
2018-07-10T02:10:59.720Z,990.58
2018-07-10T02:11:59.649Z,990.58
2018-07-10T02:12:59.579Z,990.56
2018-07-10T02:13:59.512Z,990.52
2018-07-10T02:14:59.436Z,990.54
2018-07-10T02:15:59.365Z,990.54
2018-07-10T02:16:59.294Z,990.57
2018-07-10T02:17:59.222Z,990.54
2018-07-10T02:18:59.152Z,990.49
2018-07-10T02:19:59.080Z,990.48
2018-07-10T02:20:59.013Z,990.48
2018-07-10T02:21:58.940Z,990.47
2018-07-10T02:22:58.868Z,990.46
2018-07-10T02:23:58.797Z,990.41
2018-07-10T02:24:58.727Z,990.41
2018-07-10T02:25:58.659Z,990.40
2018-07-10T02:26:58.585Z,990.40
2018-07-10T02:27:58.516Z,990.35
2018-07-10T02:28:58.443Z,990.39
2018-07-10T02:29:58.371Z,990.32
2018-07-10T02:30:58.305Z,990.33
2018-07-10T02:31:58.230Z,990.35
2018-07-10T02:32:58.160Z,990.37
2018-07-10T02:33:58.086Z,990.33
2018-07-10T02:34:58.024Z,990.35
2018-07-10T02:35:57.945Z,990.36
2018-07-10T02:36:57.875Z,990.33
2018-07-10T02:37:57.803Z,990.36
2018-07-10T02:38:57.881Z,990.35
2018-07-10T02:39:57.661Z,990.35
2018-07-10T02:40:57.591Z,990.32
2018-07-10T02:41:57.520Z,990.31
2018-07-10T02:42:57.447Z,990.30
2018-07-10T02:43:57.376Z,990.32
2018-07-10T02:44:57.307Z,990.32
2018-07-10T02:45:57.237Z,990.35
2018-07-10T02:46:57.164Z,990.32
2018-07-10T02:47:57.092Z,990.33
2018-07-10T02:48:57.023Z,990.33
2018-07-10T02:49:56.959Z,990.29
2018-07-10T02:50:56.879Z,990.29
2018-07-10T02:51:56.808Z,990.31
2018-07-10T02:52:56.736Z,990.28
2018-07-10T02:53:56.665Z,990.29
2018-07-10T02:54:56.745Z,990.27
2018-07-10T02:55:56.524Z,990.30
2018-07-10T02:56:56.456Z,990.30
2018-07-10T02:57:56.380Z,990.27
2018-07-10T02:58:56.311Z,990.27
2018-07-10T02:59:56.240Z,990.24
2018-07-10T03:00:56.170Z,990.29
2018-07-10T03:01:56.097Z,990.25
2018-07-10T03:02:56.025Z,990.28
2018-07-10T03:03:55.953Z,990.29
2018-07-10T03:04:55.885Z,990.30
2018-07-10T03:05:55.817Z,990.31
2018-07-10T03:06:55.742Z,990.29
2018-07-10T03:07:55.670Z,990.29
2018-07-10T03:08:55.599Z,990.33
2018-07-10T03:09:55.527Z,990.29
2018-07-10T03:10:55.458Z,990.33
2018-07-10T03:11:55.389Z,990.29
2018-07-10T03:12:55.316Z,990.31
2018-07-10T03:13:55.252Z,990.33
2018-07-10T03:14:55.173Z,990.34
2018-07-10T03:15:55.101Z,990.35
2018-07-10T03:16:55.030Z,990.32
2018-07-10T03:17:54.958Z,990.31
2018-07-10T03:18:54.888Z,990.34
2018-07-10T03:19:54.816Z,990.32
2018-07-10T03:20:54.895Z,990.30
2018-07-10T03:21:54.675Z,990.34
2018-07-10T03:22:54.603Z,990.34
2018-07-10T03:23:54.533Z,990.33
2018-07-10T03:24:54.461Z,990.33
2018-07-10T03:25:54.389Z,990.32
2018-07-10T03:26:54.327Z,990.30
2018-07-10T03:27:54.247Z,990.32
2018-07-10T03:28:54.177Z,990.31
2018-07-10T03:29:54.105Z,990.31
2018-07-10T03:30:54.038Z,990.30
2018-07-10T03:31:53.965Z,990.32
2018-07-10T03:32:53.894Z,990.30
2018-07-10T03:33:53.821Z,990.28
2018-07-10T03:34:53.752Z,990.27
2018-07-10T03:35:53.680Z,990.27
2018-07-10T03:36:53.609Z,990.29
2018-07-10T03:37:53.537Z,990.31
2018-07-10T03:38:53.468Z,990.26
2018-07-10T03:39:53.397Z,990.26
2018-07-10T03:40:53.329Z,990.25
2018-07-10T03:41:53.253Z,990.25
2018-07-10T03:42:53.186Z,990.25
2018-07-10T03:43:53.112Z,990.28
2018-07-10T03:44:53.047Z,990.28
2018-07-10T03:45:52.970Z,990.29
2018-07-10T03:46:52.899Z,990.33
2018-07-10T03:47:52.829Z,990.31
2018-07-10T03:48:52.757Z,990.29
2018-07-10T03:49:52.686Z,990.29
2018-07-10T03:50:52.616Z,990.28
2018-07-10T03:51:52.698Z,990.25
2018-07-10T03:52:52.474Z,990.27
2018-07-10T03:53:52.403Z,990.25
2018-07-10T03:54:52.331Z,990.22
2018-07-10T03:55:52.262Z,990.23
2018-07-10T03:56:52.191Z,990.22
2018-07-10T03:57:52.119Z,990.25
2018-07-10T03:58:52.048Z,990.23
2018-07-10T03:59:51.977Z,990.22
2018-07-10T04:00:51.906Z,990.22
2018-07-10T04:01:51.834Z,990.22
2018-07-10T04:02:51.764Z,990.23
2018-07-10T04:03:51.693Z,990.23
2018-07-10T04:04:51.622Z,990.20
2018-07-10T04:05:51.551Z,990.19
2018-07-10T04:06:51.480Z,990.16
2018-07-10T04:07:51.409Z,990.22
2018-07-10T04:08:51.338Z,990.21
2018-07-10T04:09:51.267Z,990.22
2018-07-10T04:10:51.196Z,990.24
2018-07-10T04:11:51.201Z,990.21
2018-07-10T04:12:51.056Z,990.25
2018-07-10T04:13:50.984Z,990.23
2018-07-10T04:14:50.912Z,990.26
2018-07-10T04:15:50.843Z,990.25
2018-07-10T04:16:50.772Z,990.25
2018-07-10T04:17:51.086Z,990.23
2018-07-10T04:18:50.631Z,990.27
2018-07-10T04:19:50.561Z,990.31
2018-07-10T04:20:50.488Z,990.32
2018-07-10T04:21:50.416Z,990.33
2018-07-10T04:22:50.346Z,990.33
2018-07-10T04:23:50.274Z,990.31
2018-07-10T04:24:50.204Z,990.29
2018-07-10T04:25:50.135Z,990.31
2018-07-10T04:26:50.062Z,990.33
2018-07-10T04:27:49.992Z,990.32
2018-07-10T04:28:49.957Z,990.37
2018-07-10T04:29:49.849Z,990.38
2018-07-10T04:30:49.779Z,990.33
2018-07-10T04:31:49.707Z,990.35
2018-07-10T04:32:49.638Z,990.36
2018-07-10T04:33:49.567Z,990.41
2018-07-10T04:34:49.494Z,990.35
2018-07-10T04:35:49.424Z,990.34
2018-07-10T04:36:49.354Z,990.35
2018-07-10T04:37:49.281Z,990.34
2018-07-10T04:38:49.212Z,990.38
2018-07-10T04:39:49.140Z,990.35
2018-07-10T04:40:49.069Z,990.35
2018-07-10T04:41:48.999Z,990.36
2018-07-10T04:42:48.931Z,990.35
2018-07-10T04:43:48.856Z,990.33
2018-07-10T04:44:48.787Z,990.27
2018-07-10T04:45:48.714Z,990.23
2018-07-10T04:46:48.645Z,990.25
2018-07-10T04:47:48.574Z,990.25
2018-07-10T04:48:48.503Z,990.26
2018-07-10T04:49:48.430Z,990.30
2018-07-10T04:50:48.360Z,990.32
2018-07-10T04:51:48.289Z,990.28
2018-07-10T04:52:48.218Z,990.30
2018-07-10T04:53:48.146Z,990.31
2018-07-10T04:54:48.076Z,990.30
2018-07-10T04:55:48.005Z,990.27
2018-07-10T04:56:47.934Z,990.30
2018-07-10T04:57:47.863Z,990.30
2018-07-10T04:58:47.793Z,990.33
2018-07-10T04:59:47.721Z,990.31
2018-07-10T05:00:47.651Z,990.35
2018-07-10T05:01:47.578Z,990.31
2018-07-10T05:02:47.508Z,990.33
2018-07-10T05:03:47.437Z,990.34
2018-07-10T05:04:47.367Z,990.37
2018-07-10T05:05:47.316Z,990.33
2018-07-10T05:06:47.225Z,990.33
2018-07-10T05:07:47.153Z,990.34
2018-07-10T05:08:47.083Z,990.36
2018-07-10T05:09:47.011Z,990.38
2018-07-10T05:10:46.940Z,990.31
2018-07-10T05:11:46.870Z,990.34
2018-07-10T05:12:46.799Z,990.35
2018-07-10T05:13:46.727Z,990.32
2018-07-10T05:14:46.658Z,990.31
2018-07-10T05:15:46.588Z,990.31
2018-07-10T05:16:46.518Z,990.28
2018-07-10T05:17:46.483Z,990.30
2018-07-10T05:18:46.374Z,990.30
2018-07-10T05:19:46.303Z,990.30
2018-07-10T05:20:46.233Z,990.35
2018-07-10T05:21:46.162Z,990.31
2018-07-10T05:22:46.091Z,990.31
2018-07-10T05:23:46.021Z,990.35
2018-07-10T05:24:45.955Z,990.30
2018-07-10T05:25:45.887Z,990.32
2018-07-10T05:26:45.808Z,990.30
2018-07-10T05:27:45.738Z,990.31
2018-07-10T05:28:45.710Z,990.32
2018-07-10T05:29:45.595Z,990.30
2018-07-10T05:30:45.525Z,990.24
2018-07-10T05:31:45.454Z,990.28
2018-07-10T05:32:45.383Z,990.22
2018-07-10T05:33:45.312Z,990.26
2018-07-10T05:34:45.242Z,990.25
2018-07-10T05:35:45.170Z,990.26
2018-07-10T05:36:45.100Z,990.25
2018-07-10T05:37:45.035Z,990.24
2018-07-10T05:38:44.957Z,990.27
2018-07-10T05:39:44.888Z,990.28
2018-07-10T05:40:44.817Z,990.28
2018-07-10T05:41:44.745Z,990.33
2018-07-10T05:42:44.674Z,990.23
2018-07-10T05:43:44.604Z,990.30
2018-07-10T05:44:44.535Z,990.25
2018-07-10T05:45:44.462Z,990.29
2018-07-10T05:46:44.393Z,990.26
2018-07-10T05:47:44.322Z,990.28
2018-07-10T05:48:44.250Z,990.29
2018-07-10T05:49:44.179Z,990.30
2018-07-10T05:50:44.110Z,990.29
2018-07-10T05:51:44.098Z,990.30
2018-07-10T05:52:43.968Z,990.26
2018-07-10T05:53:43.897Z,990.31
2018-07-10T05:54:43.827Z,990.30
2018-07-10T05:55:43.756Z,990.29
2018-07-10T05:56:43.685Z,990.36
2018-07-10T05:57:43.619Z,990.35
2018-07-10T05:58:43.560Z,990.31
2018-07-10T05:59:43.476Z,990.37
2018-07-10T06:00:43.404Z,990.30
2018-07-10T06:01:43.332Z,990.30
2018-07-10T06:02:43.260Z,990.29
2018-07-10T06:03:43.190Z,990.31
2018-07-10T06:04:43.218Z,990.32
2018-07-10T06:05:43.049Z,990.28
2018-07-10T06:06:42.978Z,990.39
2018-07-10T06:07:42.907Z,990.36
2018-07-10T06:08:42.835Z,990.42
2018-07-10T06:09:42.764Z,990.38
2018-07-10T06:10:42.693Z,990.42
2018-07-10T06:11:42.622Z,990.39
2018-07-10T06:12:42.551Z,990.42
2018-07-10T06:13:42.480Z,990.41
2018-07-10T06:14:42.409Z,990.39
2018-07-10T06:15:42.339Z,990.39
2018-07-10T06:16:42.267Z,990.40
2018-07-10T06:17:42.195Z,990.39
2018-07-10T06:18:42.125Z,990.42
2018-07-10T06:19:42.059Z,990.44
2018-07-10T06:20:41.982Z,990.44
2018-07-10T06:21:41.910Z,990.51
2018-07-10T06:22:41.840Z,990.52
2018-07-10T06:23:41.768Z,990.51
2018-07-10T06:24:41.698Z,990.51
2018-07-10T06:25:41.626Z,990.54
2018-07-10T06:26:41.560Z,990.57
2018-07-10T06:27:41.485Z,990.58
2018-07-10T06:28:41.415Z,990.57
2018-07-10T06:29:41.342Z,990.59
2018-07-10T06:30:41.269Z,990.59
2018-07-10T06:31:41.199Z,990.59
2018-07-10T06:32:41.127Z,990.58
2018-07-10T06:33:41.057Z,990.56
2018-07-10T06:34:40.985Z,990.58
2018-07-10T06:35:40.915Z,990.59
2018-07-10T06:36:40.842Z,990.56
2018-07-10T06:37:40.775Z,990.55
2018-07-10T06:38:40.700Z,990.56
2018-07-10T06:39:40.638Z,990.57
2018-07-10T06:40:40.557Z,990.58
2018-07-10T06:41:40.485Z,990.61
2018-07-10T06:42:40.413Z,990.60
2018-07-10T06:43:40.343Z,990.60
2018-07-10T06:44:40.273Z,990.58
2018-07-10T06:45:40.198Z,990.60
2018-07-10T06:46:40.127Z,990.64
2018-07-10T06:47:40.056Z,990.63
2018-07-10T06:48:40.004Z,990.63
2018-07-10T06:49:39.911Z,990.66
2018-07-10T06:50:39.839Z,990.64
2018-07-10T06:51:39.767Z,990.67
2018-07-10T06:52:39.905Z,990.66
2018-07-10T06:53:39.718Z,990.70
2018-07-10T06:54:39.552Z,990.65
2018-07-10T06:55:39.481Z,990.68
2018-07-10T06:56:39.408Z,990.68
2018-07-10T06:57:39.335Z,990.68
2018-07-10T06:58:39.262Z,990.70
2018-07-10T06:59:39.191Z,990.72
2018-07-10T07:00:39.176Z,990.68
2018-07-10T07:01:39.047Z,990.71
2018-07-10T07:02:38.975Z,990.73
2018-07-10T07:03:38.905Z,990.64
2018-07-10T07:04:38.832Z,990.69
2018-07-10T07:05:38.757Z,990.68
2018-07-10T07:06:38.686Z,990.72
2018-07-10T07:07:38.625Z,990.75
2018-07-10T07:08:38.541Z,990.70
2018-07-10T07:09:38.470Z,990.71
2018-07-10T07:10:38.397Z,990.70
2018-07-10T07:11:38.325Z,990.72
2018-07-10T07:12:38.252Z,990.73
2018-07-10T07:13:38.182Z,990.75
2018-07-10T07:14:38.107Z,990.70
2018-07-10T07:15:38.036Z,990.73
2018-07-10T07:16:37.964Z,990.72
2018-07-10T07:17:37.891Z,990.70
2018-07-10T07:18:37.819Z,990.71
2018-07-10T07:19:37.748Z,990.70
2018-07-10T07:20:37.675Z,990.69
2018-07-10T07:21:37.603Z,990.71
2018-07-10T07:22:37.531Z,990.71
2018-07-10T07:23:37.478Z,990.71
2018-07-10T07:24:37.387Z,990.72
2018-07-10T07:25:37.314Z,990.74
2018-07-10T07:26:37.246Z,990.76
2018-07-10T07:27:37.170Z,990.75
2018-07-10T07:28:37.098Z,990.77
2018-07-10T07:29:37.026Z,990.71
2018-07-10T07:30:36.959Z,990.72
2018-07-10T07:31:36.881Z,990.70
2018-07-10T07:32:36.809Z,990.72
2018-07-10T07:33:36.737Z,990.71
2018-07-10T07:34:36.665Z,990.76
2018-07-10T07:35:36.595Z,990.78
2018-07-10T07:36:36.522Z,990.76
2018-07-10T07:37:36.449Z,990.80
2018-07-10T07:38:36.377Z,990.74
2018-07-10T07:39:36.305Z,990.77
2018-07-10T07:40:36.237Z,990.82
2018-07-10T07:41:36.162Z,990.83
2018-07-10T07:42:36.088Z,990.85
2018-07-10T07:43:36.026Z,990.82
2018-07-10T07:44:35.945Z,990.80
2018-07-10T07:45:35.873Z,990.79
2018-07-10T07:46:35.801Z,990.75
2018-07-10T07:47:35.729Z,990.75
2018-07-10T07:48:35.657Z,990.75
2018-07-10T07:49:35.585Z,990.73
2018-07-10T07:50:35.516Z,990.75
2018-07-10T07:51:35.441Z,990.77
2018-07-10T07:52:35.400Z,990.83
2018-07-10T07:53:35.297Z,990.82
2018-07-10T07:54:35.224Z,990.78
2018-07-10T07:55:35.154Z,990.74
2018-07-10T07:56:35.082Z,990.74
2018-07-10T07:57:35.009Z,990.74
2018-07-10T07:58:34.938Z,990.73
2018-07-10T07:59:34.866Z,990.71
2018-07-10T08:00:34.859Z,990.74
2018-07-10T08:01:34.721Z,990.76
2018-07-10T08:02:34.650Z,990.78
2018-07-10T08:03:34.577Z,990.74
2018-07-10T08:04:34.506Z,990.76
2018-07-10T08:05:34.433Z,990.75
2018-07-10T08:06:34.361Z,990.72
2018-07-10T08:07:34.289Z,990.70
2018-07-10T08:08:34.218Z,990.72
2018-07-10T08:09:34.146Z,990.74
2018-07-10T08:10:34.075Z,990.71
2018-07-10T08:11:34.003Z,990.72
2018-07-10T08:12:33.931Z,990.73
2018-07-10T08:13:33.858Z,990.70
2018-07-10T08:14:33.788Z,990.73
2018-07-10T08:15:33.715Z,990.78
2018-07-10T08:16:33.645Z,990.81
2018-07-10T08:17:33.572Z,990.81
2018-07-10T08:18:33.506Z,990.86
2018-07-10T08:19:33.429Z,990.86
2018-07-10T08:20:33.360Z,990.82
2018-07-10T08:21:33.285Z,990.84
2018-07-10T08:22:33.215Z,990.79
2018-07-10T08:23:33.143Z,990.81
2018-07-10T08:24:33.085Z,990.79
2018-07-10T08:25:33.000Z,990.80
2018-07-10T08:26:32.929Z,990.87
2018-07-10T08:27:32.857Z,990.86
2018-07-10T08:28:32.786Z,990.85
2018-07-10T08:29:32.714Z,990.83
2018-07-10T08:30:32.644Z,990.80
2018-07-10T08:31:32.572Z,990.80
2018-07-10T08:32:32.500Z,990.82
2018-07-10T08:33:32.593Z,990.80
2018-07-10T08:34:32.357Z,990.81
2018-07-10T08:35:32.287Z,990.78
2018-07-10T08:36:32.215Z,990.81
2018-07-10T08:37:32.143Z,990.81
2018-07-10T08:38:32.072Z,990.75
2018-07-10T08:39:32.003Z,990.77
2018-07-10T08:40:31.930Z,990.73
2018-07-10T08:41:31.858Z,990.72
2018-07-10T08:42:31.787Z,990.77
2018-07-10T08:43:31.717Z,990.74
2018-07-10T08:44:31.649Z,990.75
2018-07-10T08:45:31.577Z,990.75
2018-07-10T08:46:31.504Z,990.77
2018-07-10T08:47:31.433Z,990.77
2018-07-10T08:48:31.361Z,990.72
2018-07-10T08:49:31.289Z,990.70
2018-07-10T08:50:31.219Z,990.70
2018-07-10T08:51:31.147Z,990.71
2018-07-10T08:52:31.076Z,990.71
2018-07-10T08:53:31.004Z,990.73
2018-07-10T08:54:30.936Z,990.73
2018-07-10T08:55:30.871Z,990.70
2018-07-10T08:56:30.792Z,990.71
2018-07-10T08:57:30.719Z,990.74
2018-07-10T08:58:30.650Z,990.74
2018-07-10T08:59:30.577Z,990.75
2018-07-10T09:00:30.508Z,990.77
2018-07-10T09:01:30.436Z,990.78
2018-07-10T09:02:30.366Z,990.75
2018-07-10T09:03:30.295Z,990.78
2018-07-10T09:04:30.224Z,990.78
2018-07-10T09:05:30.153Z,990.73
2018-07-10T09:06:30.082Z,990.78
2018-07-10T09:07:30.011Z,990.75
2018-07-10T09:08:29.940Z,990.75
2018-07-10T09:09:29.871Z,990.75
2018-07-10T09:10:29.797Z,990.70
2018-07-10T09:11:29.726Z,990.73
2018-07-10T09:12:29.656Z,990.72
2018-07-10T09:13:29.585Z,990.72
2018-07-10T09:14:29.516Z,990.72
2018-07-10T09:15:29.444Z,990.69
2018-07-10T09:16:29.375Z,990.69
2018-07-10T09:17:29.302Z,990.69
2018-07-10T09:18:29.230Z,990.71
2018-07-10T09:19:29.161Z,990.72
2018-07-10T09:20:29.096Z,990.72
2018-07-10T09:21:29.023Z,990.71
2018-07-10T09:22:28.949Z,990.67
2018-07-10T09:23:28.879Z,990.68
2018-07-10T09:24:28.807Z,990.63
2018-07-10T09:25:28.737Z,990.66
2018-07-10T09:26:28.667Z,990.66
2018-07-10T09:27:28.596Z,990.64
2018-07-10T09:28:28.525Z,990.64
2018-07-10T09:29:28.455Z,990.68
2018-07-10T09:30:28.383Z,990.67
2018-07-10T09:31:28.313Z,990.67
2018-07-10T09:32:28.245Z,990.67
2018-07-10T09:33:28.202Z,990.66
2018-07-10T09:34:28.103Z,990.70
2018-07-10T09:35:28.032Z,990.68
2018-07-10T09:36:27.966Z,990.67
2018-07-10T09:37:27.889Z,990.66
2018-07-10T09:38:27.820Z,990.67
2018-07-10T09:39:27.748Z,990.64
2018-07-10T09:40:27.678Z,990.66
2018-07-10T09:41:27.610Z,990.60
2018-07-10T09:42:27.537Z,990.62
2018-07-10T09:43:27.468Z,990.62
2018-07-10T09:44:27.396Z,990.60
2018-07-10T09:45:27.326Z,990.65
2018-07-10T09:46:27.258Z,990.64
2018-07-10T09:47:27.187Z,990.63
2018-07-10T09:48:27.117Z,990.63
2018-07-10T09:49:27.049Z,990.60
2018-07-10T09:50:26.975Z,990.60
2018-07-10T09:51:26.904Z,990.59
2018-07-10T09:52:26.836Z,990.60
2018-07-10T09:53:26.765Z,990.63
2018-07-10T09:54:26.695Z,990.59
2018-07-10T09:55:26.626Z,990.60
2018-07-10T09:56:26.556Z,990.59
2018-07-10T09:57:26.485Z,990.61
2018-07-10T09:58:26.417Z,990.61
2018-07-10T09:59:26.347Z,990.60
2018-07-10T10:00:26.279Z,990.56
2018-07-10T10:01:26.212Z,990.55
2018-07-10T10:02:26.141Z,990.53
2018-07-10T10:03:26.119Z,990.51
2018-07-10T10:04:26.000Z,990.58
2018-07-10T10:05:25.931Z,990.48
2018-07-10T10:06:25.861Z,990.51
2018-07-10T10:07:25.792Z,990.48
2018-07-10T10:08:25.741Z,990.46
2018-07-10T10:09:25.654Z,990.49
2018-07-10T10:10:25.584Z,990.50
2018-07-10T10:11:25.516Z,990.45
2018-07-10T10:12:25.446Z,990.46
2018-07-10T10:13:25.375Z,990.45
2018-07-10T10:14:25.327Z,990.39
2018-07-10T10:15:25.238Z,990.34
2018-07-10T10:16:25.170Z,990.35
2018-07-10T10:17:25.101Z,990.31
2018-07-10T10:18:25.034Z,990.25
2018-07-10T10:19:24.966Z,990.24
2018-07-10T10:20:24.895Z,990.18
2018-07-10T10:21:24.826Z,990.18
2018-07-10T10:22:24.757Z,990.15
2018-07-10T10:23:24.689Z,990.18
2018-07-10T10:24:24.619Z,990.16
2018-07-10T10:25:24.550Z,990.15
2018-07-10T10:26:24.483Z,990.16
2018-07-10T10:27:24.413Z,990.13
2018-07-10T10:28:24.349Z,990.15
2018-07-10T10:29:24.274Z,990.21
2018-07-10T10:30:24.210Z,990.22
2018-07-10T10:31:24.141Z,990.24
2018-07-10T10:32:24.076Z,990.22
2018-07-10T10:33:24.000Z,990.20
2018-07-10T10:34:23.932Z,990.14
2018-07-10T10:35:23.870Z,990.15
2018-07-10T10:36:23.796Z,990.11
2018-07-10T10:37:23.728Z,990.10
2018-07-10T10:38:23.659Z,990.10
2018-07-10T10:39:23.591Z,990.16
2018-07-10T10:40:23.523Z,990.12
2018-07-10T10:41:23.457Z,990.12
2018-07-10T10:42:23.385Z,990.13
2018-07-10T10:43:23.320Z,990.10
2018-07-10T10:44:23.249Z,990.09
2018-07-10T10:45:23.179Z,990.08
2018-07-10T10:46:23.112Z,990.09
2018-07-10T10:47:23.043Z,990.11
2018-07-10T10:48:22.974Z,990.10
2018-07-10T10:49:22.960Z,990.11
2018-07-10T10:50:22.836Z,990.11
2018-07-10T10:51:22.767Z,990.08
2018-07-10T10:52:22.702Z,990.11
2018-07-10T10:53:22.629Z,990.13
2018-07-10T10:54:22.561Z,990.14
2018-07-10T10:55:22.491Z,990.10
2018-07-10T10:56:22.422Z,990.12
2018-07-10T10:57:22.352Z,990.16
2018-07-10T10:58:22.282Z,990.16
2018-07-10T10:59:22.213Z,990.16
2018-07-10T11:00:22.144Z,990.20
2018-07-10T11:01:22.079Z,990.20
2018-07-10T11:02:22.061Z,990.11
2018-07-10T11:03:21.937Z,990.18
2018-07-10T11:04:21.869Z,990.16
2018-07-10T11:05:21.798Z,990.16
2018-07-10T11:06:21.728Z,990.12
2018-07-10T11:07:21.659Z,990.08
2018-07-10T11:08:21.591Z,990.08
2018-07-10T11:09:21.521Z,990.09
2018-07-10T11:10:21.452Z,990.05
2018-07-10T11:11:21.383Z,990.06
2018-07-10T11:12:21.314Z,990.07
2018-07-10T11:13:21.244Z,990.04
2018-07-10T11:14:21.176Z,990.06
2018-07-10T11:15:21.164Z,990.05
2018-07-10T11:16:21.039Z,990.08
2018-07-10T11:17:20.969Z,990.05
2018-07-10T11:18:20.900Z,990.02
2018-07-10T11:19:20.833Z,989.99
2018-07-10T11:20:20.763Z,990.02
2018-07-10T11:21:20.695Z,990.03
2018-07-10T11:22:20.625Z,990.03
2018-07-10T11:23:20.557Z,990.00
2018-07-10T11:24:20.489Z,989.99
2018-07-10T11:25:20.419Z,990.02
2018-07-10T11:26:20.351Z,990.04
2018-07-10T11:27:20.283Z,990.11
2018-07-10T11:28:20.216Z,990.09
2018-07-10T11:29:20.146Z,990.14
2018-07-10T11:30:20.122Z,990.13
2018-07-10T11:31:20.011Z,990.18
2018-07-10T11:32:19.942Z,990.12
2018-07-10T11:33:19.873Z,990.08
2018-07-10T11:34:19.806Z,990.15
2018-07-10T11:35:19.738Z,990.13
2018-07-10T11:36:19.673Z,990.17
2018-07-10T11:37:19.607Z,990.12
2018-07-10T11:38:19.542Z,990.07
2018-07-10T11:39:19.574Z,990.03
2018-07-10T11:40:19.398Z,990.01
2018-07-10T11:41:19.332Z,990.00
2018-07-10T11:42:19.263Z,989.97
2018-07-10T11:43:19.196Z,989.97
2018-07-10T11:44:19.127Z,989.90
2018-07-10T11:45:19.059Z,989.87
2018-07-10T11:46:18.992Z,989.91
2018-07-10T11:47:18.923Z,989.89
2018-07-10T11:48:18.861Z,989.90
2018-07-10T11:49:18.788Z,989.92
2018-07-10T11:50:18.721Z,989.89
2018-07-10T11:51:18.669Z,989.92
2018-07-10T11:52:18.585Z,989.91
2018-07-10T11:53:18.514Z,989.92
2018-07-10T11:54:18.447Z,989.96
2018-07-10T11:55:18.379Z,989.95
2018-07-10T11:56:18.311Z,989.99
2018-07-10T11:57:18.242Z,990.00
2018-07-10T11:58:18.174Z,989.99
2018-07-10T11:59:18.104Z,989.93
2018-07-10T12:00:18.038Z,989.96
2018-07-10T12:01:17.968Z,989.96
2018-07-10T12:02:17.899Z,989.91
2018-07-10T12:03:17.832Z,989.94
2018-07-10T12:04:17.762Z,989.95
2018-07-10T12:05:17.696Z,989.92
2018-07-10T12:06:17.624Z,989.94
2018-07-10T12:07:17.556Z,989.89
2018-07-10T12:08:17.487Z,989.93
2018-07-10T12:09:17.417Z,989.95
2018-07-10T12:10:17.350Z,989.90
2018-07-10T12:11:17.281Z,989.94
2018-07-10T12:12:17.211Z,989.91
2018-07-10T12:13:17.141Z,989.92
2018-07-10T12:14:17.074Z,989.94
2018-07-10T12:15:17.004Z,990.63
2018-07-10T12:16:16.936Z,990.67
2018-07-10T12:17:16.865Z,990.17
2018-07-10T12:18:16.798Z,990.85
2018-07-10T12:19:16.731Z,990.92
2018-07-10T12:20:16.668Z,991.10
2018-07-10T12:21:16.595Z,991.04
2018-07-10T12:22:16.530Z,991.04
2018-07-10T12:23:16.465Z,990.67
2018-07-10T12:24:16.400Z,990.79
2018-07-10T12:25:16.336Z,990.02
2018-07-10T12:26:16.269Z,990.06
2018-07-10T12:27:16.206Z,991.15