createdAt,value
2022-10-17T00:01:00.521Z,100.00
2022-10-17T00:03:28.687Z,100.00
2022-10-17T00:05:57.897Z,100.00
2022-10-17T00:08:27.476Z,100.00
2022-10-17T00:10:59.912Z,100.00
2022-10-17T00:13:28.025Z,100.00
2022-10-17T00:15:56.053Z,100.00
2022-10-17T00:18:23.884Z,100.00
2022-10-17T00:20:51.734Z,100.00
2022-10-17T00:23:19.666Z,100.00
2022-10-17T00:25:48.717Z,100.00
2022-10-17T00:28:17.156Z,100.00
2022-10-17T00:30:44.849Z,100.00
2022-10-17T00:33:12.542Z,100.00
2022-10-17T00:35:40.218Z,100.00
2022-10-17T00:38:07.851Z,100.00
2022-10-17T00:40:35.654Z,100.00
2022-10-17T00:43:04.774Z,100.00
2022-10-17T00:45:33.020Z,100.00
2022-10-17T00:48:02.310Z,100.00
2022-10-17T00:50:30.204Z,100.00
2022-10-17T00:53:00.921Z,100.00
2022-10-17T00:55:31.458Z,100.00
2022-10-17T00:57:59.623Z,100.00
2022-10-17T01:00:28.674Z,100.00
2022-10-17T01:02:56.390Z,100.00
2022-10-17T01:05:24.345Z,100.00
2022-10-17T01:07:54.231Z,100.00
2022-10-17T01:12:58.830Z,100.00
2022-10-17T01:15:40.147Z,100.00
2022-10-17T01:18:15.257Z,100.00
2022-10-17T01:21:01.598Z,100.00
2022-10-17T01:23:39.891Z,100.00
2022-10-17T01:26:17.157Z,100.00
2022-10-17T01:29:22.453Z,100.00
2022-10-17T01:31:56.299Z,100.00
2022-10-17T01:34:30.767Z,100.00
2022-10-17T01:37:01.888Z,100.00
2022-10-17T01:39:38.493Z,100.00
2022-10-17T01:42:14.129Z,100.00
2022-10-17T01:44:47.838Z,100.00
2022-10-17T01:47:20.729Z,100.00
2022-10-17T01:49:51.097Z,100.00
2022-10-17T01:52:21.816Z,100.00
2022-10-17T01:54:52.952Z,100.00
2022-10-17T01:57:25.242Z,100.00
2022-10-17T01:59:54.279Z,100.00
2022-10-17T02:02:24.537Z,100.00
2022-10-17T02:04:53.232Z,100.00
2022-10-17T02:07:20.944Z,100.00
2022-10-17T02:09:48.711Z,100.00
2022-10-17T02:12:39.709Z,100.00
2022-10-17T02:15:25.604Z,100.00
2022-10-17T02:17:59.329Z,100.00
2022-10-17T02:20:31.251Z,100.00
2022-10-17T02:23:02.725Z,100.00
2022-10-17T02:25:36.543Z,100.00
2022-10-17T02:28:10.755Z,100.00
2022-10-17T02:30:43.151Z,100.00
2022-10-17T02:33:14.615Z,100.00
2022-10-17T02:35:46.779Z,100.00
2022-10-17T02:38:14.652Z,100.00
2022-10-17T02:40:43.195Z,100.00
2022-10-17T02:43:11.092Z,100.00
2022-10-17T02:45:39.358Z,100.00
2022-10-17T02:48:09.414Z,100.00
2022-10-17T02:50:46.132Z,100.00
2022-10-17T02:53:16.404Z,100.00
2022-10-17T02:55:49.070Z,100.00
2022-10-17T02:58:21.001Z,100.00
2022-10-17T03:00:48.911Z,100.00
2022-10-17T03:03:21.313Z,100.00
2022-10-17T03:05:50.497Z,100.00
2022-10-17T03:08:18.171Z,100.00
2022-10-17T03:10:45.931Z,100.00
2022-10-17T03:13:13.741Z,100.00
2022-10-17T03:15:41.653Z,100.00
2022-10-17T03:18:09.638Z,100.00
2022-10-17T03:20:37.449Z,100.00
2022-10-17T03:23:06.596Z,100.00
2022-10-17T03:25:34.391Z,100.00
2022-10-17T03:28:02.227Z,100.00
2022-10-17T03:30:30.142Z,100.00
2022-10-17T03:32:58.657Z,100.00
2022-10-17T03:35:26.418Z,100.00
2022-10-17T03:37:54.216Z,100.00
2022-10-17T03:40:23.221Z,100.00
2022-10-17T03:42:50.916Z,100.00
2022-10-17T03:45:18.564Z,100.00
2022-10-17T03:47:46.328Z,100.00
2022-10-17T03:50:14.006Z,100.00
2022-10-17T03:52:41.657Z,100.00
2022-10-17T03:55:09.570Z,100.00
2022-10-17T03:57:41.105Z,100.00
2022-10-17T04:00:12.328Z,100.00
2022-10-17T04:02:40.120Z,100.00
2022-10-17T04:05:09.187Z,100.00
2022-10-17T04:07:37.234Z,100.00
2022-10-17T04:10:05.447Z,100.00
2022-10-17T04:12:33.194Z,100.00
2022-10-17T04:15:02.408Z,100.00
2022-10-17T04:17:35.783Z,100.00
2022-10-17T04:20:06.526Z,100.00
2022-10-17T04:22:34.325Z,100.00
2022-10-17T04:25:02.032Z,100.00
2022-10-17T04:27:29.778Z,100.00
2022-10-17T04:29:57.409Z,100.00
2022-10-17T04:32:26.906Z,100.00
2022-10-17T04:34:54.825Z,100.00
2022-10-17T04:37:22.469Z,100.00
2022-10-17T04:39:50.210Z,100.00
2022-10-17T04:42:17.992Z,100.00
2022-10-17T04:44:45.630Z,100.00
2022-10-17T04:47:13.322Z,100.00
2022-10-17T04:49:42.422Z,100.00
2022-10-17T04:52:10.140Z,100.00
2022-10-17T04:54:37.805Z,100.00
2022-10-17T04:57:05.587Z,100.00
2022-10-17T04:59:33.223Z,100.00
2022-10-17T05:02:00.937Z,100.00
2022-10-17T05:04:28.597Z,100.00
2022-10-17T05:06:57.749Z,100.00
2022-10-17T05:09:25.518Z,100.00
2022-10-17T05:11:53.413Z,100.00
2022-10-17T05:14:21.085Z,100.00
2022-10-17T05:16:48.846Z,100.00
2022-10-17T05:19:17.200Z,100.00
2022-10-17T05:21:45.171Z,100.00
2022-10-17T05:24:15.948Z,100.00
2022-10-17T05:26:43.593Z,100.00
2022-10-17T05:29:11.305Z,100.00
2022-10-17T05:31:39.200Z,100.00
2022-10-17T05:34:09.053Z,100.00
2022-10-17T05:36:39.245Z,100.00
2022-10-17T05:39:07.033Z,100.00
2022-10-17T05:41:36.109Z,100.00
2022-10-17T05:44:05.569Z,100.00
2022-10-17T05:46:34.485Z,100.00
2022-10-17T05:49:05.296Z,100.00
2022-10-17T05:51:35.540Z,100.00
2022-10-17T05:54:03.313Z,100.00
2022-10-17T05:56:31.009Z,100.00
2022-10-17T05:59:01.016Z,100.00
2022-10-17T06:01:29.005Z,100.00
2022-10-17T06:03:56.723Z,100.00
2022-10-17T06:06:24.547Z,100.00
2022-10-17T06:08:52.205Z,100.00
2022-10-17T06:11:19.787Z,100.00
2022-10-17T06:13:47.489Z,100.00
2022-10-17T06:16:16.582Z,100.00
2022-10-17T06:18:44.290Z,100.00
2022-10-17T06:21:13.003Z,100.00
2022-10-17T06:23:40.689Z,100.00
2022-10-17T06:26:08.493Z,100.00
2022-10-17T06:28:37.179Z,100.00
2022-10-17T06:31:08.570Z,100.00
2022-10-17T06:33:38.487Z,100.00
2022-10-17T06:36:07.751Z,100.00
2022-10-17T06:38:36.082Z,100.00
2022-10-17T06:41:07.886Z,100.00
2022-10-17T06:43:35.604Z,100.00
2022-10-17T06:46:03.273Z,100.00
2022-10-17T06:48:30.966Z,100.00
2022-10-17T06:51:01.601Z,100.00
2022-10-17T06:53:29.947Z,100.00
2022-10-17T06:56:01.379Z,100.00
2022-10-17T06:58:29.408Z,100.00
2022-10-17T07:01:01.012Z,100.00
2022-10-17T07:03:29.453Z,100.00
2022-10-17T07:05:57.698Z,100.00
2022-10-17T07:08:27.100Z,100.00
2022-10-17T07:10:55.399Z,100.00
2022-10-17T07:13:23.109Z,100.00
2022-10-17T07:15:50.975Z,100.00
2022-10-17T07:18:18.733Z,100.00
2022-10-17T07:20:53.988Z,100.00
2022-10-17T07:23:21.716Z,100.00
2022-10-17T07:25:50.949Z,100.00
2022-10-17T07:28:18.631Z,100.00
2022-10-17T07:30:49.313Z,100.00
2022-10-17T07:33:18.448Z,100.00
2022-10-17T07:35:46.093Z,100.00
2022-10-17T07:38:13.763Z,100.00
2022-10-17T07:40:41.394Z,100.00
2022-10-17T07:43:10.466Z,100.00
2022-10-17T07:45:38.214Z,100.00
2022-10-17T07:48:06.476Z,100.00
2022-10-17T07:50:34.203Z,100.00
2022-10-17T07:53:01.998Z,100.00
2022-10-17T07:55:29.648Z,100.00
2022-10-17T07:57:58.213Z,100.00
2022-10-17T08:00:27.367Z,100.00
2022-10-17T08:02:55.137Z,100.00
2022-10-17T08:05:22.848Z,100.00
2022-10-17T08:07:50.471Z,100.00
2022-10-17T08:10:18.691Z,100.00
2022-10-17T08:12:46.486Z,100.00
2022-10-17T08:15:14.307Z,100.00
2022-10-17T08:17:43.336Z,100.00
2022-10-17T08:20:12.291Z,100.00
2022-10-17T08:22:39.971Z,100.00
2022-10-17T08:25:08.768Z,100.00
2022-10-17T08:27:36.871Z,100.00
2022-10-17T08:30:05.012Z,100.00
2022-10-17T08:32:32.927Z,100.00
2022-10-17T08:35:02.298Z,100.00
2022-10-17T08:37:31.004Z,95.93
2022-10-17T08:39:59.432Z,95.76
2022-10-17T08:42:47.003Z,99.08
2022-10-17T08:45:21.769Z,98.35
2022-10-17T08:47:52.537Z,96.02
2022-10-17T08:50:26.958Z,94.19
2022-10-17T08:52:56.957Z,96.72
2022-10-17T08:55:31.006Z,95.41
2022-10-17T08:57:58.858Z,93.70
2022-10-17T09:00:27.480Z,93.15
2022-10-17T09:03:09.595Z,94.97
2022-10-17T09:05:47.189Z,94.35
2022-10-17T09:08:33.982Z,92.43
2022-10-17T09:11:04.307Z,90.89
2022-10-17T09:13:43.314Z,90.00
2022-10-17T09:16:31.053Z,81.68
2022-10-17T09:19:03.105Z,87.13
2022-10-17T09:21:40.799Z,84.65
2022-10-17T09:24:16.170Z,84.36
2022-10-17T09:26:45.921Z,80.21
2022-10-17T09:29:20.181Z,83.91
2022-10-17T09:31:52.527Z,81.05
2022-10-17T09:34:22.951Z,79.10
2022-10-17T09:36:54.403Z,77.23
2022-10-17T09:39:26.056Z,77.66
2022-10-17T09:41:55.620Z,77.06
2022-10-17T09:44:24.773Z,76.99
2022-10-17T09:47:08.862Z,77.08
2022-10-17T09:49:39.297Z,74.36
2022-10-17T09:52:12.946Z,69.27
2022-10-17T09:54:47.190Z,64.07
2022-10-17T09:57:16.214Z,65.41
2022-10-17T09:59:46.101Z,66.18
2022-10-17T10:02:22.085Z,63.91
2022-10-17T10:05:05.593Z,67.08
2022-10-17T10:07:37.397Z,65.09
2022-10-17T10:10:07.327Z,66.61
2022-10-17T10:12:37.423Z,60.75
2022-10-17T10:15:32.058Z,58.47
2022-10-17T10:17:59.764Z,59.96
2022-10-17T10:20:31.652Z,63.42
2022-10-17T10:23:14.915Z,59.25
2022-10-17T10:25:56.088Z,53.53
2022-10-17T10:28:27.860Z,58.28
2022-10-17T10:30:56.742Z,56.45
2022-10-17T10:33:27.359Z,54.81
2022-10-17T10:35:57.817Z,54.89
2022-10-17T10:38:26.763Z,50.77
2022-10-17T10:40:56.120Z,49.78
2022-10-17T10:43:29.662Z,51.03
2022-10-17T10:45:57.357Z,55.83
2022-10-17T10:48:26.382Z,49.43
2022-10-17T10:50:57.449Z,50.60
2022-10-17T10:53:38.349Z,52.35
2022-10-17T10:56:11.964Z,54.81
2022-10-17T10:58:43.741Z,54.55
2022-10-17T11:01:16.713Z,53.50
2022-10-17T11:03:54.702Z,52.58
2022-10-17T11:06:25.628Z,50.02
2022-10-17T11:09:15.909Z,48.81
2022-10-17T11:11:46.478Z,54.81
2022-10-17T11:14:17.726Z,54.50
2022-10-17T11:16:48.896Z,50.30
2022-10-17T11:19:21.621Z,49.51
2022-10-17T11:21:52.873Z,50.53
2022-10-17T11:24:25.495Z,47.77
2022-10-17T11:26:56.936Z,50.76
2022-10-17T11:29:29.658Z,46.86
2022-10-17T11:31:59.488Z,50.48
2022-10-17T11:34:28.613Z,51.54
2022-10-17T11:37:00.945Z,48.45
2022-10-17T11:39:32.558Z,46.61
2022-10-17T11:42:04.335Z,51.41
2022-10-17T11:44:35.478Z,48.15
2022-10-17T11:47:06.323Z,48.19
2022-10-17T11:49:39.947Z,46.70
2022-10-17T11:52:37.836Z,53.07
2022-10-17T11:55:12.580Z,48.45
2022-10-17T11:57:52.697Z,50.63
2022-10-17T12:00:28.936Z,47.51
2022-10-17T12:03:05.218Z,54.55
2022-10-17T12:05:38.165Z,53.44
2022-10-17T12:08:11.456Z,45.92
2022-10-17T12:10:46.952Z,52.38
2022-10-17T12:13:54.630Z,46.44
2022-10-17T12:16:44.658Z,53.96
2022-10-17T12:19:32.422Z,49.80
2022-10-17T12:22:03.664Z,46.25
2022-10-17T12:24:40.408Z,47.95
2022-10-17T12:27:33.378Z,49.78
2022-10-17T12:30:02.217Z,47.92
2022-10-17T12:32:36.841Z,48.56
2022-10-17T12:35:20.279Z,47.55
2022-10-17T12:38:28.252Z,45.83
2022-10-17T12:41:02.856Z,45.95
2022-10-17T12:46:45.234Z,41.89
2022-10-17T12:49:39.127Z,44.05
2022-10-17T12:52:19.883Z,46.78
2022-10-17T12:55:00.234Z,46.31
2022-10-17T12:57:39.120Z,48.35
2022-10-17T13:00:16.698Z,43.35
2022-10-17T13:02:44.623Z,39.72
2022-10-17T13:05:15.905Z,47.99
2022-10-17T13:07:45.457Z,45.52
2022-10-17T13:10:21.663Z,42.54
2022-10-17T13:12:50.111Z,45.87
2022-10-17T13:15:21.127Z,44.42
2022-10-17T13:17:56.975Z,41.67
2022-10-17T13:20:30.611Z,44.43
2022-10-17T13:22:59.979Z,45.60
2022-10-17T13:25:28.652Z,42.68
2022-10-17T13:28:09.662Z,57.10
2022-10-17T13:30:38.728Z,42.83
2022-10-17T13:33:20.089Z,42.84
2022-10-17T13:35:59.887Z,46.79
2022-10-17T13:38:29.969Z,46.29
2022-10-17T13:41:10.791Z,49.57
2022-10-17T13:43:45.982Z,47.56
2022-10-17T13:46:36.905Z,46.78
2022-10-17T13:49:10.587Z,43.95
2022-10-17T13:51:39.005Z,48.18
2022-10-17T13:54:19.004Z,43.97
2022-10-17T13:56:46.907Z,42.14
2022-10-17T13:59:21.912Z,43.83
2022-10-17T14:01:52.229Z,43.65
2022-10-17T14:04:20.646Z,44.00
2022-10-17T14:06:51.127Z,44.40
2022-10-17T14:09:22.707Z,46.00
2022-10-17T14:12:00.085Z,44.91
2022-10-17T14:14:28.044Z,46.12
2022-10-17T14:16:58.305Z,47.21
2022-10-17T14:19:28.869Z,48.15
2022-10-17T14:21:57.773Z,49.30
2022-10-17T14:24:31.453Z,46.99
2022-10-17T14:27:00.481Z,47.27
2022-10-17T14:29:30.512Z,48.25
2022-10-17T14:32:04.304Z,47.26
2022-10-17T14:34:35.044Z,49.72
2022-10-17T14:37:03.538Z,47.00
2022-10-17T14:39:31.336Z,47.98
2022-10-17T14:42:04.068Z,50.11
2022-10-17T14:44:33.638Z,48.62
2022-10-17T14:47:30.246Z,48.46
2022-10-17T14:49:53.860Z,48.98
2022-10-17T14:52:32.457Z,50.03
2022-10-17T14:55:01.837Z,51.10
2022-10-17T14:57:43.021Z,50.01
2022-10-17T15:00:15.427Z,50.09
2022-10-17T15:02:44.969Z,49.76
2022-10-17T15:05:13.550Z,49.96
2022-10-17T15:07:41.537Z,52.56
2022-10-17T15:10:22.172Z,50.97
2022-10-17T15:12:58.802Z,52.73
2022-10-17T15:15:33.110Z,52.18
2022-10-17T15:18:02.625Z,53.76
2022-10-17T15:20:30.885Z,53.83
2022-10-17T15:22:59.500Z,54.44
2022-10-17T15:25:27.851Z,54.87
2022-10-17T15:27:55.836Z,54.83
2022-10-17T15:30:25.425Z,55.04
2022-10-17T15:32:53.621Z,55.17
2022-10-17T15:35:23.515Z,55.94
2022-10-17T15:37:51.534Z,56.93
2022-10-17T15:40:21.302Z,56.67
2022-10-17T15:42:49.117Z,56.74
2022-10-17T15:45:18.925Z,57.59
2022-10-17T15:47:51.805Z,57.12
2022-10-17T15:50:19.896Z,58.30
2022-10-17T15:52:50.896Z,58.90
2022-10-17T15:55:19.204Z,59.98
2022-10-17T15:57:48.240Z,60.12
2022-10-17T16:00:19.551Z,60.55
2022-10-17T16:02:47.965Z,62.26
2022-10-17T16:05:18.020Z,62.28
2022-10-17T16:07:46.882Z,62.96
2022-10-17T16:10:16.879Z,63.95
2022-10-17T16:12:44.655Z,64.61
2022-10-17T16:15:15.025Z,64.78
2022-10-17T16:17:43.862Z,64.82
2022-10-17T16:20:12.544Z,65.28
2022-10-17T16:22:41.703Z,66.36
2022-10-17T16:25:20.405Z,66.58
2022-10-17T16:27:48.402Z,67.29
2022-10-17T16:32:54.276Z,68.87
2022-10-17T16:35:23.919Z,69.50
2022-10-17T16:37:51.788Z,71.38
2022-10-17T16:40:20.917Z,72.33
2022-10-17T16:42:48.607Z,72.71
2022-10-17T16:45:19.516Z,73.30
2022-10-17T16:47:48.358Z,73.62
2022-10-17T16:50:17.210Z,74.11
2022-10-17T16:52:45.002Z,73.82
2022-10-17T16:55:12.865Z,75.60
2022-10-17T17:00:18.283Z,77.41
2022-10-17T17:02:48.627Z,77.87
2022-10-17T17:05:16.491Z,79.78
2022-10-17T17:07:44.291Z,80.83
2022-10-17T17:10:12.142Z,80.93
2022-10-17T17:12:41.380Z,81.62
2022-10-17T17:15:09.714Z,81.65
2022-10-17T17:17:49.513Z,83.15
2022-10-17T17:20:19.102Z,84.35
2022-10-17T17:22:46.783Z,83.31
2022-10-17T17:25:14.646Z,84.17
2022-10-17T17:27:43.831Z,83.34
2022-10-17T17:30:12.665Z,82.18
2022-10-17T17:32:40.480Z,83.46
2022-10-17T17:35:09.459Z,85.06
2022-10-17T17:37:37.353Z,84.27
2022-10-17T17:40:06.578Z,84.73
2022-10-17T17:42:34.269Z,84.83
2022-10-17T17:45:03.762Z,85.92
2022-10-17T17:47:31.875Z,87.55
2022-10-17T17:49:59.759Z,87.01
2022-10-17T17:52:27.738Z,87.85
2022-10-17T17:54:55.647Z,88.25
2022-10-17T17:57:23.423Z,88.39
2022-10-17T17:59:52.218Z,89.32
2022-10-17T18:02:21.350Z,89.46
2022-10-17T18:04:49.710Z,90.06
2022-10-17T18:07:17.863Z,91.08
2022-10-17T18:09:45.585Z,89.88
2022-10-17T18:12:13.259Z,90.40
2022-10-17T18:14:40.931Z,90.21
2022-10-17T18:17:08.687Z,91.84
2022-10-17T18:19:37.823Z,92.99
2022-10-17T18:22:05.542Z,95.48
2022-10-17T18:24:33.219Z,96.53
2022-10-17T18:27:01.275Z,97.05
2022-10-17T18:29:29.507Z,97.51
2022-10-17T18:31:57.317Z,96.54
2022-10-17T18:34:25.439Z,96.34
2022-10-17T18:36:54.649Z,95.71
2022-10-17T18:39:22.611Z,95.02
2022-10-17T18:41:50.368Z,93.94
2022-10-17T18:44:18.099Z,94.08
2022-10-17T18:49:14.973Z,95.77
2022-10-17T18:51:43.231Z,95.79
2022-10-17T18:54:16.960Z,96.73
2022-10-17T18:56:45.039Z,97.93
2022-10-17T18:59:12.660Z,99.72
2022-10-17T19:01:40.433Z,100.00
2022-10-17T19:04:08.127Z,100.00
2022-10-17T19:06:35.786Z,100.00
2022-10-17T19:09:05.960Z,100.00
2022-10-17T19:11:36.192Z,100.00
2022-10-17T19:14:05.562Z,100.00
2022-10-17T19:16:35.468Z,100.00
2022-10-17T19:19:04.917Z,100.00
2022-10-17T19:21:32.630Z,100.00
2022-10-17T19:24:01.755Z,100.00
2022-10-17T19:26:31.046Z,100.00
2022-10-17T19:29:00.596Z,100.00
2022-10-17T19:31:29.996Z,99.34
2022-10-17T19:33:57.753Z,100.00
2022-10-17T19:36:30.468Z,100.00
2022-10-17T19:39:02.087Z,100.00
2022-10-17T19:41:29.769Z,100.00
2022-10-17T19:43:57.507Z,100.00
2022-10-17T19:46:27.905Z,100.00
2022-10-17T19:48:55.986Z,100.00
2022-10-17T19:51:25.313Z,100.00
2022-10-17T19:53:54.183Z,100.00
2022-10-17T19:56:22.858Z,100.00
2022-10-17T19:58:50.975Z,100.00
2022-10-17T20:01:20.505Z,100.00
2022-10-17T20:03:49.915Z,100.00
2022-10-17T20:06:18.478Z,100.00
2022-10-17T20:08:46.433Z,100.00
2022-10-17T20:11:15.511Z,100.00
2022-10-17T20:13:43.366Z,100.00
2022-10-17T20:16:13.879Z,100.00
2022-10-17T20:18:41.784Z,100.00
2022-10-17T20:21:12.438Z,100.00
2022-10-17T20:23:40.737Z,100.00
2022-10-17T20:26:25.529Z,100.00
2022-10-17T20:28:54.315Z,100.00
2022-10-17T20:31:22.211Z,100.00
2022-10-17T20:33:49.882Z,100.00
2022-10-17T20:36:23.245Z,100.00
2022-10-17T20:38:54.185Z,100.00
2022-10-17T20:41:21.847Z,100.00
2022-10-17T20:43:51.471Z,100.00
2022-10-17T20:46:29.773Z,100.00
2022-10-17T20:49:04.644Z,100.00
2022-10-17T20:51:34.544Z,100.00
2022-10-17T20:54:03.260Z,100.00
2022-10-17T20:56:32.828Z,100.00
2022-10-17T20:59:02.014Z,100.00
2022-10-17T21:01:30.453Z,100.00
2022-10-17T21:04:06.173Z,100.00
2022-10-17T21:06:39.804Z,100.00
2022-10-17T21:09:07.938Z,100.00
2022-10-17T21:11:35.612Z,100.00
2022-10-17T21:14:04.888Z,100.00
2022-10-17T21:16:34.957Z,100.00
2022-10-17T21:19:03.041Z,100.00
2022-10-17T21:21:33.585Z,100.00
2022-10-17T21:24:04.872Z,100.00
2022-10-17T21:26:33.777Z,100.00
2022-10-17T21:29:05.402Z,100.00
2022-10-17T21:31:34.179Z,100.00
2022-10-17T21:34:08.660Z,100.00
2022-10-17T21:36:36.544Z,100.00
2022-10-17T21:41:34.058Z,100.00
2022-10-17T21:44:03.594Z,100.00
2022-10-17T21:46:31.720Z,100.00
2022-10-17T21:49:00.186Z,100.00
2022-10-17T21:51:28.194Z,100.00
2022-10-17T21:53:57.131Z,100.00
2022-10-17T21:56:28.757Z,100.00
2022-10-17T21:58:57.790Z,100.00
2022-10-17T22:01:26.980Z,100.00
2022-10-17T22:03:55.967Z,100.00
2022-10-17T22:06:39.322Z,100.00
2022-10-17T22:09:10.269Z,100.00
2022-10-17T22:11:39.541Z,100.00
2022-10-17T22:14:08.886Z,100.00
2022-10-17T22:16:36.536Z,100.00
2022-10-17T22:19:06.475Z,100.00
2022-10-17T22:21:35.274Z,100.00
2022-10-17T22:24:04.983Z,100.00
2022-10-17T22:26:33.889Z,100.00
2022-10-17T22:29:04.296Z,100.00
2022-10-17T22:31:32.281Z,100.00
2022-10-17T22:34:00.163Z,100.00
2022-10-17T22:36:27.892Z,100.00
2022-10-17T22:38:55.544Z,100.00
2022-10-17T22:41:23.233Z,100.00
2022-10-17T22:43:50.944Z,100.00
2022-10-17T22:46:19.971Z,100.00
2022-10-17T22:48:47.632Z,100.00
2022-10-17T22:51:15.499Z,100.00
2022-10-17T22:53:43.202Z,100.00
2022-10-17T22:56:14.137Z,100.00
2022-10-17T22:58:42.243Z,100.00
2022-10-17T23:01:12.713Z,100.00
2022-10-17T23:03:41.831Z,100.00
2022-10-17T23:06:09.531Z,100.00
2022-10-17T23:08:37.761Z,100.00
2022-10-17T23:11:06.253Z,100.00
2022-10-17T23:13:33.966Z,100.00
2022-10-17T23:16:01.727Z,100.00
2022-10-17T23:20:58.373Z,100.00
2022-10-17T23:23:26.052Z,100.00
2022-10-17T23:25:53.961Z,100.00
2022-10-17T23:28:21.980Z,100.00
2022-10-17T23:30:49.737Z,100.00
2022-10-17T23:33:17.392Z,100.00
2022-10-17T23:35:45.159Z,100.00
2022-10-17T23:38:14.197Z,100.00
2022-10-17T23:40:42.057Z,100.00
2022-10-17T23:43:09.801Z,100.00
2022-10-17T23:45:37.575Z,100.00
2022-10-17T23:48:05.986Z,100.00
2022-10-17T23:50:33.632Z,100.00
2022-10-17T23:53:01.264Z,100.00
2022-10-17T23:55:30.493Z,100.00
2022-10-17T23:57:58.132Z,100.00
