createdAt,value
2023-03-10T00:01:30.682Z,8.70
2023-03-10T00:04:00.022Z,6.93
2023-03-10T00:06:30.174Z,6.63
2023-03-10T00:08:59.690Z,6.63
2023-03-10T00:11:27.030Z,8.70
2023-03-10T00:13:54.323Z,8.40
2023-03-10T00:16:27.230Z,12.82
2023-03-10T00:18:54.924Z,11.18
2023-03-10T00:21:32.542Z,10.77
2023-03-10T00:24:01.523Z,11.50
2023-03-10T00:26:31.946Z,10.70
2023-03-10T00:28:59.265Z,13.20
2023-03-10T00:31:28.041Z,8.98
2023-03-10T00:33:56.458Z,9.88
2023-03-10T00:36:25.946Z,13.55
2023-03-10T00:38:56.760Z,14.90
2023-03-10T00:41:26.301Z,15.93
2023-03-10T00:43:58.543Z,12.32
2023-03-10T00:46:26.791Z,10.00
2023-03-10T00:48:54.292Z,9.75
2023-03-10T00:51:21.819Z,9.40
2023-03-10T00:53:49.829Z,10.95
2023-03-10T00:56:25.220Z,10.95
2023-03-10T00:58:58.273Z,10.35
2023-03-10T01:01:32.744Z,10.73
2023-03-10T01:04:06.549Z,11.00
2023-03-10T01:06:36.895Z,10.65
2023-03-10T01:09:04.788Z,9.38
2023-03-10T01:11:32.631Z,11.27
2023-03-10T01:14:03.389Z,10.55
2023-03-10T01:16:31.190Z,10.90
2023-03-10T01:19:03.524Z,12.10
2023-03-10T01:21:36.922Z,11.38
2023-03-10T01:24:08.280Z,10.68
2023-03-10T01:26:35.703Z,10.45
2023-03-10T01:29:03.148Z,11.90
2023-03-10T01:31:30.637Z,10.95
2023-03-10T01:33:58.046Z,9.52
2023-03-10T01:36:27.774Z,11.13
2023-03-10T01:38:56.562Z,10.60
2023-03-10T01:41:24.806Z,11.60
2023-03-10T01:43:56.782Z,11.18
2023-03-10T01:46:39.331Z,9.35
2023-03-10T01:49:12.670Z,10.00
2023-03-10T01:51:43.899Z,10.95
2023-03-10T01:54:16.733Z,12.48
2023-03-10T01:56:48.095Z,10.10
2023-03-10T01:59:15.709Z,9.52
2023-03-10T02:01:43.211Z,11.55
2023-03-10T02:04:27.308Z,11.07
2023-03-10T02:06:57.391Z,8.00
2023-03-10T02:09:25.842Z,10.27
2023-03-10T02:11:54.050Z,9.20
2023-03-10T02:14:21.375Z,10.93
2023-03-10T02:16:48.793Z,9.15
2023-03-10T02:19:46.062Z,9.63
2023-03-10T02:22:15.636Z,8.35
2023-03-10T02:24:49.202Z,8.98
2023-03-10T02:27:17.670Z,8.82
2023-03-10T02:30:13.386Z,8.52
2023-03-10T02:32:50.647Z,13.40
2023-03-10T02:35:18.432Z,7.97
2023-03-10T02:37:50.804Z,9.05
2023-03-10T02:40:31.984Z,7.47
2023-03-10T02:43:01.650Z,8.05
2023-03-10T02:45:32.516Z,10.30
2023-03-10T02:48:00.100Z,8.73
2023-03-10T02:50:35.967Z,11.45
2023-03-10T02:53:19.702Z,10.68
2023-03-10T02:55:49.952Z,9.38
2023-03-10T02:58:18.210Z,11.20
2023-03-10T03:00:47.810Z,9.45
2023-03-10T03:03:17.965Z,9.75
2023-03-10T03:05:45.797Z,12.52
2023-03-10T03:08:13.278Z,10.10
2023-03-10T03:10:43.399Z,11.57
2023-03-10T03:13:12.953Z,11.02
2023-03-10T03:15:40.585Z,9.80
2023-03-10T03:18:11.699Z,9.90
2023-03-10T03:20:41.070Z,10.80
2023-03-10T03:23:11.370Z,11.02
2023-03-10T03:25:40.954Z,10.52
2023-03-10T03:28:10.294Z,8.68
2023-03-10T03:30:37.934Z,8.60
2023-03-10T03:33:08.289Z,11.05
2023-03-10T03:35:37.964Z,10.45
2023-03-10T03:38:09.350Z,9.07
2023-03-10T03:40:42.617Z,11.65
2023-03-10T03:43:18.161Z,8.80
2023-03-10T03:45:46.483Z,11.23
2023-03-10T03:48:14.920Z,8.98
2023-03-10T03:50:44.961Z,8.20
2023-03-10T03:53:20.286Z,8.52
2023-03-10T03:55:48.564Z,7.63
2023-03-10T03:58:21.865Z,6.35
2023-03-10T04:00:52.167Z,6.68
2023-03-10T04:03:23.514Z,9.85
2023-03-10T04:05:54.650Z,6.95
2023-03-10T04:08:24.628Z,10.02
2023-03-10T04:10:59.717Z,8.30
2023-03-10T04:13:33.547Z,7.63
2023-03-10T04:16:04.751Z,9.20
2023-03-10T04:18:38.155Z,7.90
2023-03-10T04:21:16.073Z,8.63
2023-03-10T04:23:47.288Z,8.98
2023-03-10T04:26:22.456Z,8.10
2023-03-10T04:28:50.058Z,6.15
2023-03-10T04:31:19.746Z,7.05
2023-03-10T04:34:01.892Z,15.23
2023-03-10T04:36:40.947Z,11.73
2023-03-10T04:39:11.792Z,7.88
2023-03-10T04:41:39.885Z,9.10
2023-03-10T04:44:30.886Z,10.35
2023-03-10T04:47:04.442Z,8.65
2023-03-10T04:50:03.761Z,8.65
2023-03-10T04:52:33.668Z,10.43
2023-03-10T04:55:01.736Z,10.02
2023-03-10T04:57:32.144Z,8.32
2023-03-10T05:00:08.304Z,9.55
2023-03-10T05:02:42.014Z,7.13
2023-03-10T05:05:09.993Z,6.07
2023-03-10T05:07:40.805Z,7.75
2023-03-10T05:10:10.054Z,7.40
2023-03-10T05:12:43.192Z,11.00
2023-03-10T05:15:18.413Z,11.70
2023-03-10T05:17:50.192Z,8.52
2023-03-10T05:23:01.051Z,9.02
2023-03-10T05:25:29.428Z,10.30
2023-03-10T05:27:57.172Z,12.50
2023-03-10T05:30:30.631Z,12.70
2023-03-10T05:33:01.482Z,11.65
2023-03-10T05:35:33.320Z,9.20
2023-03-10T05:38:06.478Z,15.68
2023-03-10T05:40:40.848Z,10.13
2023-03-10T05:43:08.304Z,10.32
2023-03-10T05:45:42.229Z,11.05
2023-03-10T05:48:14.415Z,10.52
2023-03-10T05:50:46.112Z,9.60
2023-03-10T05:53:19.204Z,8.52
2023-03-10T05:55:46.910Z,9.93
2023-03-10T05:58:21.978Z,8.98
2023-03-10T06:00:49.341Z,6.97
2023-03-10T06:03:27.337Z,9.75
2023-03-10T06:05:58.043Z,10.45
2023-03-10T06:08:30.566Z,9.02
2023-03-10T06:11:08.878Z,9.00
2023-03-10T06:13:40.083Z,8.43
2023-03-10T06:16:15.284Z,5.18
2023-03-10T06:18:43.209Z,8.75
2023-03-10T06:21:17.864Z,5.75
2023-03-10T06:23:49.765Z,6.13
2023-03-10T06:26:23.148Z,7.22
2023-03-10T06:28:56.776Z,7.68
2023-03-10T06:31:33.843Z,9.77
2023-03-10T06:34:04.315Z,10.93
2023-03-10T06:36:32.717Z,9.32
2023-03-10T06:39:02.385Z,8.13
2023-03-10T06:41:32.271Z,7.68
2023-03-10T06:44:02.667Z,8.80
2023-03-10T06:46:34.696Z,8.18
2023-03-10T06:49:05.042Z,8.90
2023-03-10T06:51:38.795Z,8.10
2023-03-10T06:54:14.617Z,10.40
2023-03-10T06:56:45.747Z,8.10
2023-03-10T06:59:16.009Z,6.50
2023-03-10T07:01:50.349Z,10.52
2023-03-10T07:04:26.438Z,9.88
2023-03-10T07:06:54.027Z,8.02
2023-03-10T07:09:24.696Z,9.80
2023-03-10T07:11:56.228Z,11.43
2023-03-10T07:14:26.690Z,9.35
2023-03-10T07:17:09.293Z,11.65
2023-03-10T07:19:40.147Z,11.13
2023-03-10T07:22:18.172Z,11.03
2023-03-10T07:24:52.341Z,11.48
2023-03-10T07:27:24.107Z,11.38
2023-03-10T07:32:34.294Z,11.13
2023-03-10T07:35:02.554Z,11.63
2023-03-10T07:37:35.562Z,11.40
2023-03-10T07:40:10.918Z,9.63
2023-03-10T07:42:42.542Z,10.20
2023-03-10T07:45:18.522Z,9.65
2023-03-10T07:47:50.424Z,9.35
2023-03-10T07:50:20.007Z,11.30
2023-03-10T07:52:52.080Z,8.25
2023-03-10T07:55:22.053Z,11.02
2023-03-10T07:57:52.681Z,8.85
2023-03-10T08:00:20.244Z,8.13
2023-03-10T08:02:51.171Z,7.97
2023-03-10T08:05:20.651Z,12.65
2023-03-10T08:07:50.220Z,11.38
2023-03-10T08:10:20.318Z,13.43
2023-03-10T08:12:49.899Z,8.27
2023-03-10T08:15:22.284Z,10.55
2023-03-10T08:17:49.643Z,8.73
2023-03-10T08:20:22.623Z,7.97
2023-03-10T08:22:58.561Z,10.20
2023-03-10T08:25:28.115Z,12.43
2023-03-10T08:27:59.984Z,8.20
2023-03-10T08:30:30.927Z,10.32
2023-03-10T08:32:58.846Z,10.90
2023-03-10T08:35:26.760Z,8.98
2023-03-10T08:37:55.415Z,9.10
2023-03-10T08:40:26.500Z,8.25
2023-03-10T08:42:54.348Z,9.88
2023-03-10T08:45:22.214Z,7.18
2023-03-10T08:47:49.566Z,7.85
2023-03-10T08:50:17.228Z,9.80
2023-03-10T08:52:45.451Z,6.85
2023-03-10T08:55:17.271Z,7.20
2023-03-10T08:57:50.371Z,6.15
2023-03-10T09:00:18.638Z,6.90
2023-03-10T09:02:46.511Z,6.22
2023-03-10T09:05:23.751Z,7.40
2023-03-10T09:07:54.024Z,7.28
2023-03-10T09:10:22.871Z,6.60
2023-03-10T09:12:56.103Z,4.28
2023-03-10T09:15:29.128Z,7.03
2023-03-10T09:17:56.591Z,4.15
2023-03-10T09:20:29.381Z,5.93
2023-03-10T09:22:57.029Z,5.93
2023-03-10T09:25:24.615Z,4.93
2023-03-10T09:27:55.084Z,7.85
2023-03-10T09:30:30.423Z,3.90
2023-03-10T09:32:58.443Z,4.47
2023-03-10T09:35:26.178Z,6.65
2023-03-10T09:37:56.618Z,6.20
2023-03-10T09:40:24.755Z,5.30
2023-03-10T09:43:05.932Z,6.95
2023-03-10T09:46:06.485Z,4.22
2023-03-10T09:48:46.946Z,5.40
2023-03-10T09:51:24.633Z,4.32
2023-03-10T09:54:47.097Z,3.65
2023-03-10T09:59:46.162Z,4.80
2023-03-10T10:02:21.365Z,4.25
2023-03-10T10:05:04.467Z,5.10
2023-03-10T10:07:45.676Z,4.55
2023-03-10T10:10:29.809Z,4.75
2023-03-10T10:13:11.764Z,4.00
2023-03-10T10:18:47.945Z,5.13
2023-03-10T10:21:42.301Z,4.90
2023-03-10T10:24:28.125Z,5.13
2023-03-10T10:26:58.837Z,3.30
2023-03-10T10:29:43.873Z,5.28
2023-03-10T10:32:16.476Z,6.15
2023-03-10T10:34:49.882Z,4.35
2023-03-10T10:37:36.539Z,3.72
2023-03-10T10:40:31.331Z,3.92
2023-03-10T10:43:10.363Z,3.30
2023-03-10T10:45:42.991Z,3.75
2023-03-10T10:48:30.429Z,4.78
2023-03-10T10:51:01.076Z,7.10
2023-03-10T10:53:36.354Z,6.15
2023-03-10T10:56:18.216Z,5.18
2023-03-10T11:01:17.543Z,5.22
2023-03-10T11:04:03.477Z,4.70
2023-03-10T11:06:35.214Z,4.93
2023-03-10T11:11:59.107Z,6.10
2023-03-10T11:14:46.361Z,3.95
2023-03-10T11:17:25.434Z,4.78
2023-03-10T11:20:00.279Z,4.88
2023-03-10T11:22:49.893Z,5.82
2023-03-10T11:25:51.793Z,5.32
2023-03-10T11:28:23.563Z,5.90
2023-03-10T11:31:26.271Z,5.57
2023-03-10T11:34:19.449Z,7.53
2023-03-10T11:36:57.100Z,7.05
2023-03-10T11:39:47.825Z,6.10
2023-03-10T11:42:49.773Z,3.78
2023-03-10T11:45:29.508Z,3.28
2023-03-10T11:48:32.516Z,3.95
2023-03-10T11:51:08.717Z,3.75
2023-03-10T11:53:54.595Z,4.63
2023-03-10T11:56:40.320Z,5.13
2023-03-10T11:59:22.237Z,3.65
2023-03-10T12:04:33.280Z,3.55
2023-03-10T12:07:12.506Z,3.53
2023-03-10T12:09:54.705Z,4.43
2023-03-10T12:12:42.885Z,3.50
2023-03-10T12:15:26.258Z,4.20
2023-03-10T12:18:04.742Z,4.95
2023-03-10T12:20:43.828Z,3.97
2023-03-10T12:23:23.467Z,3.53
2023-03-10T12:25:54.004Z,5.03
2023-03-10T12:28:28.261Z,4.50
2023-03-10T12:31:10.615Z,5.80
2023-03-10T12:33:49.263Z,4.68
2023-03-10T12:36:27.782Z,4.55
2023-03-10T12:39:22.025Z,5.10
2023-03-10T12:41:52.132Z,3.75
2023-03-10T12:44:41.541Z,3.92
2023-03-10T12:47:08.872Z,2.42
2023-03-10T12:49:55.843Z,4.85
2023-03-10T12:52:51.482Z,4.68
2023-03-10T12:55:21.308Z,3.53
2023-03-10T12:58:01.087Z,2.20
2023-03-10T13:00:58.564Z,5.15
2023-03-10T13:03:32.146Z,4.38
2023-03-10T13:05:59.483Z,2.33
2023-03-10T13:08:41.367Z,3.08
2023-03-10T13:11:36.128Z,3.25
2023-03-10T13:14:11.116Z,2.95
2023-03-10T13:16:38.522Z,2.45
2023-03-10T13:19:06.427Z,2.83
2023-03-10T13:21:37.658Z,3.97
2023-03-10T13:24:26.873Z,3.55
2023-03-10T13:27:14.013Z,2.10
2023-03-10T13:30:04.351Z,2.53
2023-03-10T13:32:32.950Z,2.38
2023-03-10T13:35:23.485Z,3.72
2023-03-10T13:38:15.698Z,3.78
2023-03-10T13:40:49.456Z,2.25
2023-03-10T13:43:34.595Z,6.30
2023-03-10T13:46:09.596Z,4.07
2023-03-10T13:48:39.688Z,1.70
2023-03-10T13:51:32.402Z,1.70
2023-03-10T13:54:20.576Z,1.70
2023-03-10T13:56:51.092Z,1.85
2023-03-10T13:59:29.497Z,1.40
2023-03-10T14:01:59.749Z,3.50
2023-03-10T14:04:45.420Z,1.33
2023-03-10T14:07:30.676Z,1.00
2023-03-10T14:10:06.410Z,0.90
2023-03-10T14:12:36.598Z,1.08
2023-03-10T14:15:22.537Z,0.85
2023-03-10T14:17:52.941Z,1.23
2023-03-10T14:20:29.937Z,3.50
2023-03-10T14:22:57.519Z,0.82
2023-03-10T14:25:25.921Z,1.08
2023-03-10T14:28:06.738Z,2.83
2023-03-10T14:30:36.423Z,1.73
2023-03-10T14:33:11.384Z,1.33
2023-03-10T14:35:39.773Z,19.23
2023-03-10T14:38:07.435Z,16.27
2023-03-10T14:40:42.418Z,6.00
2023-03-10T14:43:15.629Z,2.10
2023-03-10T14:45:45.437Z,1.35
2023-03-10T14:48:21.342Z,0.77
2023-03-10T14:50:49.401Z,1.23
2023-03-10T14:53:20.309Z,1.15
2023-03-10T14:55:50.364Z,1.13
2023-03-10T14:58:24.533Z,2.80
2023-03-10T15:00:52.193Z,4.07
2023-03-10T15:03:20.194Z,12.95
2023-03-10T15:05:49.758Z,52.00
2023-03-10T15:08:19.644Z,16.85
2023-03-10T15:10:50.718Z,4.88
2023-03-10T15:13:24.074Z,2.17
2023-03-10T15:15:51.845Z,1.73
2023-03-10T15:18:21.776Z,2.30
2023-03-10T15:20:49.633Z,0.77
2023-03-10T15:23:20.013Z,1.40
2023-03-10T15:25:47.779Z,1.02
2023-03-10T15:28:16.685Z,1.27
2023-03-10T15:30:44.786Z,1.58
2023-03-10T15:33:12.803Z,1.40
2023-03-10T15:35:42.228Z,1.33
2023-03-10T15:38:13.693Z,0.60
2023-03-10T15:40:42.769Z,1.02
2023-03-10T15:43:11.158Z,1.95
2023-03-10T15:45:43.173Z,1.23
2023-03-10T15:48:12.213Z,1.63
2023-03-10T15:50:47.344Z,1.40
2023-03-10T15:53:20.989Z,1.08
2023-03-10T15:55:52.683Z,1.73
2023-03-10T16:00:47.964Z,2.15
2023-03-10T16:03:18.362Z,1.48
2023-03-10T16:05:49.588Z,2.47
2023-03-10T16:08:19.057Z,1.88
2023-03-10T16:10:55.801Z,1.88
2023-03-10T16:13:23.921Z,1.33
2023-03-10T16:15:52.686Z,1.73
2023-03-10T16:18:20.111Z,2.85
2023-03-10T16:20:59.114Z,1.73
2023-03-10T16:23:28.191Z,1.40
2023-03-10T16:26:17.744Z,2.63
2023-03-10T16:28:50.890Z,1.05
2023-03-10T16:31:21.532Z,2.22
2023-03-10T16:33:51.935Z,2.03
2023-03-10T16:36:28.257Z,1.80
2023-03-10T16:38:58.244Z,0.85
2023-03-10T16:41:29.935Z,0.50
2023-03-10T16:43:58.583Z,0.80
2023-03-10T16:46:30.408Z,0.88
2023-03-10T16:49:02.030Z,0.50
2023-03-10T16:54:14.049Z,0.50
2023-03-10T16:56:47.892Z,0.70
2023-03-10T16:59:21.099Z,3.60
2023-03-10T17:01:50.630Z,1.85
2023-03-10T17:04:19.896Z,1.60
2023-03-10T17:06:49.239Z,1.17
2023-03-10T17:09:18.045Z,0.80
2023-03-10T17:11:55.068Z,0.80
2023-03-10T17:14:24.258Z,0.60
2023-03-10T17:16:55.872Z,0.65
2023-03-10T17:22:00.778Z,0.80
2023-03-10T17:24:29.677Z,1.50
2023-03-10T17:27:00.965Z,0.50
2023-03-10T17:29:29.901Z,0.40
2023-03-10T17:32:03.259Z,0.47
2023-03-10T17:34:31.711Z,0.50
2023-03-10T17:37:02.629Z,0.60
2023-03-10T17:39:32.015Z,0.70
2023-03-10T17:42:05.021Z,1.42
2023-03-10T17:47:06.547Z,3.78
2023-03-10T17:49:35.378Z,1.30
2023-03-10T17:52:03.563Z,0.65
2023-03-10T17:54:35.194Z,0.50
2023-03-10T17:59:38.218Z,1.27
2023-03-10T18:02:06.881Z,0.47
2023-03-10T18:04:41.596Z,0.60
2023-03-10T18:07:09.723Z,0.57
2023-03-10T18:09:38.892Z,0.40
2023-03-10T18:12:08.102Z,0.65
2023-03-10T18:14:38.986Z,0.60
2023-03-10T18:17:07.699Z,0.80
2023-03-10T18:19:36.205Z,2.17
2023-03-10T18:22:08.723Z,0.90
2023-03-10T18:24:41.556Z,0.70
2023-03-10T18:27:09.254Z,0.80
2023-03-10T18:29:36.793Z,0.95
2023-03-10T18:32:04.828Z,0.77
2023-03-10T18:34:32.614Z,1.90
2023-03-10T18:37:03.763Z,1.65
2023-03-10T18:39:31.709Z,1.73
2023-03-10T18:42:01.540Z,1.45
2023-03-10T18:44:30.135Z,1.02
2023-03-10T18:47:12.212Z,0.80
2023-03-10T18:49:48.649Z,3.08
2023-03-10T18:52:16.940Z,0.80
2023-03-10T18:54:46.834Z,0.90
2023-03-10T18:57:15.614Z,0.55
2023-03-10T18:59:46.668Z,0.73
2023-03-10T19:02:18.365Z,1.15
2023-03-10T19:07:22.029Z,0.60
2023-03-10T19:09:55.621Z,1.75
2023-03-10T19:12:26.676Z,0.50
2023-03-10T19:15:08.260Z,0.93
2023-03-10T19:17:38.075Z,0.80
2023-03-10T19:20:12.965Z,1.45
2023-03-10T19:22:44.319Z,0.50
2023-03-10T19:25:15.181Z,2.50
2023-03-10T19:27:43.923Z,1.40
2023-03-10T19:30:16.988Z,1.70
2023-03-10T19:32:45.957Z,1.83
2023-03-10T19:35:18.781Z,1.10
2023-03-10T19:37:49.378Z,1.60
2023-03-10T19:40:21.042Z,1.20
2023-03-10T19:42:48.500Z,0.82
2023-03-10T19:45:18.107Z,1.20
2023-03-10T19:47:46.841Z,2.83
2023-03-10T19:50:16.520Z,4.82
2023-03-10T19:52:46.074Z,1.63
2023-03-10T19:55:23.398Z,1.08
2023-03-10T19:57:53.827Z,1.63
2023-03-10T20:00:27.830Z,1.70
2023-03-10T20:02:55.729Z,2.97
2023-03-10T20:05:25.537Z,3.85
2023-03-10T20:07:53.029Z,2.65
2023-03-10T20:10:22.961Z,2.55
2023-03-10T20:12:55.942Z,3.33
2023-03-10T20:15:23.286Z,2.85
2023-03-10T20:17:50.922Z,1.75
2023-03-10T20:20:20.279Z,2.63
2023-03-10T20:22:51.035Z,5.03
2023-03-10T20:25:22.709Z,14.05
2023-03-10T20:30:25.156Z,7.75
2023-03-10T20:32:52.689Z,7.65
2023-03-10T20:35:22.578Z,7.80
2023-03-10T20:37:49.942Z,3.70
2023-03-10T20:40:22.957Z,3.13
2023-03-10T20:42:57.340Z,4.90
2023-03-10T20:45:24.859Z,4.95
2023-03-10T20:47:53.303Z,2.85
2023-03-10T20:50:21.072Z,3.17
2023-03-10T20:52:48.882Z,5.38
2023-03-10T20:55:25.772Z,4.38
2023-03-10T20:57:57.791Z,3.67
2023-03-10T21:00:31.854Z,3.55
2023-03-10T21:03:00.566Z,4.40
2023-03-10T21:05:28.397Z,5.28
2023-03-10T21:07:56.415Z,4.13
2023-03-10T21:10:28.391Z,2.63
2023-03-10T21:13:01.188Z,5.28
2023-03-10T21:15:28.464Z,2.90
2023-03-10T21:17:56.626Z,3.25
2023-03-10T21:20:24.588Z,3.25
2023-03-10T21:22:54.321Z,5.35
2023-03-10T21:25:24.574Z,3.25
2023-03-10T21:27:56.358Z,2.90
2023-03-10T21:30:24.080Z,2.78
2023-03-10T21:32:51.558Z,2.22
2023-03-10T21:35:18.947Z,3.20
2023-03-10T21:37:49.734Z,2.60
2023-03-10T21:40:21.476Z,2.73
2023-03-10T21:45:23.091Z,2.42
2023-03-10T21:47:53.508Z,3.17
2023-03-10T21:50:23.204Z,2.80
2023-03-10T21:52:50.956Z,2.88
2023-03-10T21:55:24.750Z,2.28
2023-03-10T21:57:52.395Z,3.58
2023-03-10T22:00:23.071Z,1.90
2023-03-10T22:02:57.583Z,3.25
2023-03-10T22:05:27.338Z,3.58
2023-03-10T22:07:56.524Z,3.08
2023-03-10T22:10:26.385Z,3.17
2023-03-10T22:12:53.652Z,2.80
2023-03-10T22:15:23.710Z,4.07
2023-03-10T22:17:54.671Z,4.10
2023-03-10T22:20:30.862Z,3.35
2023-03-10T22:22:58.348Z,4.30
2023-03-10T22:25:26.662Z,5.07
2023-03-10T22:27:55.995Z,5.47
2023-03-10T22:30:24.919Z,2.67
2023-03-10T22:32:54.388Z,3.80
2023-03-10T22:35:23.010Z,2.80
2023-03-10T22:38:03.703Z,4.63
2023-03-10T22:40:37.951Z,3.47
2023-03-10T22:43:13.736Z,4.03
2023-03-10T22:46:02.399Z,3.20
2023-03-10T22:48:39.879Z,2.58
2023-03-10T22:51:22.639Z,3.03
2023-03-10T22:53:56.017Z,2.65
2023-03-10T22:56:28.211Z,2.80
2023-03-10T22:59:04.635Z,4.10
2023-03-10T23:01:39.086Z,3.42
2023-03-10T23:04:25.840Z,4.25
2023-03-10T23:06:57.589Z,2.97
2023-03-10T23:14:54.682Z,2.55
2023-03-10T23:17:24.929Z,1.80
2023-03-10T23:19:59.395Z,1.42
2023-03-10T23:22:29.487Z,1.63
2023-03-10T23:24:57.004Z,1.52
2023-03-10T23:27:27.234Z,1.83
2023-03-10T23:29:56.800Z,0.80
2023-03-10T23:32:27.171Z,2.45
2023-03-10T23:34:54.487Z,1.17
2023-03-10T23:37:21.792Z,2.30
2023-03-10T23:39:55.635Z,3.88
2023-03-10T23:42:28.577Z,0.98
2023-03-10T23:44:58.053Z,2.03
2023-03-10T23:47:30.232Z,1.55
2023-03-10T23:50:00.846Z,0.90
2023-03-10T23:52:30.788Z,1.02
2023-03-10T23:54:58.410Z,1.40
2023-03-10T23:57:31.294Z,1.38
