createdAt,value
2017-05-08T00:00:28.228Z,1002.76
2017-05-08T00:01:08.753Z,1002.77
2017-05-08T00:01:49.287Z,1002.78
2017-05-08T00:02:29.809Z,1002.77
2017-05-08T00:03:10.378Z,1002.82
2017-05-08T00:03:50.857Z,1002.82
2017-05-08T00:04:31.378Z,1002.81
2017-05-08T00:05:11.899Z,1002.8
2017-05-08T00:05:52.417Z,1002.8
2017-05-08T00:06:32.932Z,1002.8
2017-05-08T00:07:13.459Z,1002.74
2017-05-08T00:07:53.991Z,1002.79
2017-05-08T00:08:34.509Z,1002.74
2017-05-08T00:09:15.046Z,1002.76
2017-05-08T00:09:55.569Z,1002.73
2017-05-08T00:10:36.101Z,1002.75
2017-05-08T00:11:16.624Z,1002.77
2017-05-08T00:11:57.133Z,1002.8
2017-05-08T00:12:37.656Z,1002.73
2017-05-08T00:13:18.169Z,1002.77
2017-05-08T00:13:58.696Z,1002.78
2017-05-08T00:14:39.224Z,1002.72
2017-05-08T00:15:19.739Z,1002.72
2017-05-08T00:16:00.253Z,1002.76
2017-05-08T00:16:40.775Z,1002.71
2017-05-08T00:17:21.307Z,1002.71
2017-05-08T00:18:01.843Z,1002.74
2017-05-08T00:18:42.352Z,1002.69
2017-05-08T00:19:22.884Z,1002.69
2017-05-08T00:20:03.404Z,1002.69
2017-05-08T00:20:43.981Z,1002.68
2017-05-08T00:21:24.491Z,1002.7
2017-05-08T00:22:05.008Z,1002.72
2017-05-08T00:22:45.536Z,1002.69
2017-05-08T00:23:26.085Z,1002.72
2017-05-08T00:24:06.607Z,1002.71
2017-05-08T00:24:47.138Z,1002.7
2017-05-08T00:25:27.655Z,1002.7
2017-05-08T00:26:08.177Z,1002.69
2017-05-08T00:26:48.698Z,1002.68
2017-05-08T00:27:29.211Z,1002.7
2017-05-08T00:28:09.783Z,1002.67
2017-05-08T00:28:50.309Z,1002.68
2017-05-08T00:29:30.836Z,1002.7
2017-05-08T00:30:11.351Z,1002.67
2017-05-08T00:30:51.874Z,1002.64
2017-05-08T00:31:32.396Z,1002.67
2017-05-08T00:32:12.916Z,1002.64
2017-05-08T00:32:53.450Z,1002.67
2017-05-08T00:33:33.987Z,1002.64
2017-05-08T00:34:14.509Z,1002.62
2017-05-08T00:34:55.033Z,1002.65
2017-05-08T00:35:35.550Z,1002.66
2017-05-08T00:36:16.075Z,1002.64
2017-05-08T00:36:56.590Z,1002.64
2017-05-08T00:37:37.112Z,1002.66
2017-05-08T00:38:17.639Z,1002.64
2017-05-08T00:38:58.153Z,1002.66
2017-05-08T00:39:41.179Z,1002.64
2017-05-08T00:40:21.693Z,1002.62
2017-05-08T00:41:02.222Z,1002.62
2017-05-08T00:41:42.749Z,1002.59
2017-05-08T00:42:23.300Z,1002.61
2017-05-08T00:43:03.814Z,1002.61
2017-05-08T00:43:44.337Z,1002.63
2017-05-08T00:44:24.868Z,1002.65
2017-05-08T00:45:05.368Z,1002.68
2017-05-08T00:45:45.877Z,1002.63
2017-05-08T00:46:26.492Z,1002.69
2017-05-08T00:47:07.009Z,1002.63
2017-05-08T00:47:47.525Z,1002.67
2017-05-08T00:48:28.039Z,1002.67
2017-05-08T00:49:08.596Z,1002.66
2017-05-08T00:49:49.067Z,1002.67
2017-05-08T00:50:29.591Z,1002.66
2017-05-08T00:51:10.113Z,1002.7
2017-05-08T00:51:50.626Z,1002.64
2017-05-08T00:52:31.145Z,1002.65
2017-05-08T00:53:11.663Z,1002.7
2017-05-08T00:53:52.183Z,1002.66
2017-05-08T00:54:32.708Z,1002.69
2017-05-08T00:55:13.231Z,1002.66
2017-05-08T00:55:53.751Z,1002.7
2017-05-08T00:56:34.264Z,1002.64
2017-05-08T00:57:14.782Z,1002.63
2017-05-08T00:57:55.308Z,1002.68
2017-05-08T00:58:35.814Z,1002.64
2017-05-08T00:59:16.325Z,1002.63
2017-05-08T01:03:02.305Z,1002.65
2017-05-08T01:03:42.825Z,1002.69
2017-05-08T01:04:23.345Z,1002.65
2017-05-08T01:05:03.880Z,1002.63
2017-05-08T01:05:47.255Z,1002.65
2017-05-08T01:06:27.771Z,1002.61
2017-05-08T01:07:08.308Z,1002.62
2017-05-08T01:07:48.832Z,1002.61
2017-05-08T01:08:29.348Z,1002.66
2017-05-08T01:09:09.864Z,1002.62
2017-05-08T01:09:50.389Z,1002.61
2017-05-08T01:10:30.911Z,1002.64
2017-05-08T01:11:11.448Z,1002.6
2017-05-08T01:11:51.940Z,1002.64
2017-05-08T01:12:32.451Z,1002.6
2017-05-08T01:13:12.970Z,1002.61
2017-05-08T01:13:53.486Z,1002.63
2017-05-08T01:14:34.003Z,1002.66
2017-05-08T01:15:14.523Z,1002.63
2017-05-08T01:15:55.034Z,1002.63
2017-05-08T01:16:35.546Z,1002.61
2017-05-08T01:17:16.065Z,1002.6
2017-05-08T01:17:56.585Z,1002.6
2017-05-08T01:18:37.107Z,1002.56
2017-05-08T01:19:17.624Z,1002.58
2017-05-08T01:19:58.157Z,1002.6
2017-05-08T01:20:38.669Z,1002.64
2017-05-08T01:21:19.194Z,1002.58
2017-05-08T01:21:59.724Z,1002.58
2017-05-08T01:22:40.237Z,1002.57
2017-05-08T01:23:20.779Z,1002.59
2017-05-08T01:24:01.304Z,1002.61
2017-05-08T01:24:41.824Z,1002.53
2017-05-08T01:25:22.338Z,1002.59
2017-05-08T01:26:02.860Z,1002.58
2017-05-08T01:26:43.381Z,1002.6
2017-05-08T01:27:23.903Z,1002.62
2017-05-08T01:28:04.418Z,1002.59
2017-05-08T01:28:44.965Z,1002.62
2017-05-08T01:29:25.453Z,1002.57
2017-05-08T01:30:05.977Z,1002.6
2017-05-08T01:30:46.503Z,1002.61
2017-05-08T01:31:27.026Z,1002.59
2017-05-08T01:32:07.540Z,1002.64
2017-05-08T01:32:48.055Z,1002.62
2017-05-08T01:33:28.569Z,1002.6
2017-05-08T01:34:09.157Z,1002.61
2017-05-08T01:34:49.660Z,1002.62
2017-05-08T01:35:30.178Z,1002.63
2017-05-08T01:36:10.759Z,1002.62
2017-05-08T01:36:51.269Z,1002.58
2017-05-08T01:37:31.797Z,1002.66
2017-05-08T01:38:12.321Z,1002.63
2017-05-08T01:38:52.841Z,1002.65
2017-05-08T01:39:33.362Z,1002.62
2017-05-08T01:40:13.885Z,1002.59
2017-05-08T01:40:54.396Z,1002.64
2017-05-08T01:41:35.431Z,1002.65
2017-05-08T01:42:15.960Z,1002.64
2017-05-08T01:42:56.471Z,1002.63
2017-05-08T01:43:36.996Z,1002.63
2017-05-08T01:44:17.496Z,1002.67
2017-05-08T01:44:58.019Z,1002.66
2017-05-08T01:45:38.565Z,1002.7
2017-05-08T01:46:19.069Z,1002.67
2017-05-08T01:46:59.582Z,1002.68
2017-05-08T01:47:40.100Z,1002.67
2017-05-08T01:48:20.660Z,1002.68
2017-05-08T01:49:01.174Z,1002.65
2017-05-08T01:49:41.690Z,1002.64
2017-05-08T01:50:22.204Z,1002.68
2017-05-08T01:51:02.724Z,1002.67
2017-05-08T01:51:43.243Z,1002.68
2017-05-08T01:52:23.758Z,1002.67
2017-05-08T01:53:04.274Z,1002.71
2017-05-08T01:55:32.830Z,1002.71
2017-05-08T01:56:13.345Z,1002.73
2017-05-08T01:56:53.863Z,1002.69
2017-05-08T01:57:34.377Z,1002.72
2017-05-08T01:58:14.890Z,1002.74
2017-05-08T01:58:55.399Z,1002.71
2017-05-08T01:59:35.915Z,1002.71
2017-05-08T02:00:16.437Z,1002.71
2017-05-08T02:00:56.970Z,1002.7
2017-05-08T02:01:37.495Z,1002.77
2017-05-08T02:02:18.019Z,1002.79
2017-05-08T02:02:58.530Z,1002.73
2017-05-08T02:05:11.858Z,1002.72
2017-05-08T02:05:52.385Z,1002.7
2017-05-08T02:06:32.909Z,1002.73
2017-05-08T02:07:13.469Z,1002.7
2017-05-08T02:07:53.956Z,1002.75
2017-05-08T02:08:34.479Z,1002.74
2017-05-08T02:09:14.992Z,1002.77
2017-05-08T02:09:55.518Z,1002.76
2017-05-08T02:10:36.038Z,1002.73
2017-05-08T02:11:16.553Z,1002.75
2017-05-08T02:11:57.063Z,1002.75
2017-05-08T02:12:37.584Z,1002.75
2017-05-08T02:13:18.107Z,1002.76
2017-05-08T02:13:58.634Z,1002.82
2017-05-08T02:14:39.182Z,1002.78
2017-05-08T02:15:20.475Z,1002.75
2017-05-08T02:16:00.995Z,1002.76
2017-05-08T02:16:41.508Z,1002.76
2017-05-08T02:17:22.034Z,1002.78
2017-05-08T02:18:02.547Z,1002.73
2017-05-08T02:18:43.065Z,1002.75
2017-05-08T02:19:23.583Z,1002.75
2017-05-08T02:20:04.093Z,1002.75
2017-05-08T02:20:44.629Z,1002.76
2017-05-08T02:21:25.160Z,1002.8
2017-05-08T02:22:05.676Z,1002.75
2017-05-08T02:22:46.193Z,1002.78
2017-05-08T02:23:26.699Z,1002.74
2017-05-08T02:24:07.224Z,1002.71
2017-05-08T02:24:47.728Z,1002.77
2017-05-08T02:25:28.256Z,1002.78
2017-05-08T02:26:08.796Z,1002.77
2017-05-08T02:26:49.280Z,1002.76
2017-05-08T02:27:29.813Z,1002.81
2017-05-08T02:28:10.325Z,1002.72
2017-05-08T02:28:50.841Z,1002.74
2017-05-08T02:29:31.359Z,1002.82
2017-05-08T02:30:11.877Z,1002.75
2017-05-08T02:30:52.407Z,1002.76
2017-05-08T02:31:32.928Z,1002.76
2017-05-08T02:32:13.473Z,1002.76
2017-05-08T02:32:53.989Z,1002.78
2017-05-08T02:33:34.509Z,1002.78
2017-05-08T02:34:15.042Z,1002.79
2017-05-08T02:34:55.570Z,1002.75
2017-05-08T02:35:36.114Z,1002.76
2017-05-08T02:36:16.607Z,1002.78
2017-05-08T02:36:57.123Z,1002.78
2017-05-08T02:37:37.665Z,1002.8
2017-05-08T02:38:18.177Z,1002.85
2017-05-08T02:38:58.702Z,1002.79
2017-05-08T02:39:39.217Z,1002.79
2017-05-08T02:40:19.728Z,1002.77
2017-05-08T02:41:00.247Z,1002.84
2017-05-08T02:41:40.781Z,1002.77
2017-05-08T02:42:21.321Z,1002.81
2017-05-08T02:43:01.845Z,1002.85
2017-05-08T02:43:42.365Z,1002.82
2017-05-08T02:44:22.886Z,1002.82
2017-05-08T02:45:03.401Z,1002.84
2017-05-08T02:45:43.916Z,1002.88
2017-05-08T02:46:24.459Z,1002.81
2017-05-08T02:47:04.977Z,1002.8
2017-05-08T02:47:45.509Z,1002.84
2017-05-08T02:48:26.026Z,1002.84
2017-05-08T02:49:06.557Z,1002.86
2017-05-08T02:49:47.076Z,1002.87
2017-05-08T02:50:27.625Z,1002.86
2017-05-08T02:51:08.144Z,1002.85
2017-05-08T02:51:48.653Z,1002.84
2017-05-08T02:52:29.174Z,1002.85
2017-05-08T02:53:09.765Z,1002.85
2017-05-08T02:53:50.216Z,1002.86
2017-05-08T02:54:30.736Z,1002.84
2017-05-08T02:55:11.319Z,1002.86
2017-05-08T02:55:51.804Z,1002.86
2017-05-08T02:56:32.324Z,1002.84
2017-05-08T02:57:12.841Z,1002.89
2017-05-08T02:57:53.354Z,1002.89
2017-05-08T02:58:33.867Z,1002.91
2017-05-08T02:59:14.406Z,1002.88
2017-05-08T02:59:54.954Z,1002.85
2017-05-08T03:00:35.392Z,1002.87
2017-05-08T03:01:15.906Z,1002.88
2017-05-08T03:01:56.399Z,1002.92
2017-05-08T03:02:36.911Z,1002.94
2017-05-08T03:03:17.380Z,1002.93
2017-05-08T03:03:57.852Z,1002.95
2017-05-08T03:04:38.364Z,1002.9
2017-05-08T03:05:18.888Z,1002.9
2017-05-08T03:05:59.389Z,1002.92
2017-05-08T03:06:39.939Z,1002.89
2017-05-08T03:07:20.469Z,1002.92
2017-05-08T03:08:00.988Z,1002.91
2017-05-08T03:08:41.492Z,1002.93
2017-05-08T03:09:22.035Z,1002.9
2017-05-08T03:10:02.554Z,1002.95
2017-05-08T03:10:43.096Z,1002.95
2017-05-08T03:11:23.623Z,1002.95
2017-05-08T03:12:04.140Z,1002.96
2017-05-08T03:12:44.649Z,1002.88
2017-05-08T03:13:25.205Z,1002.91
2017-05-08T03:14:05.721Z,1002.95
2017-05-08T03:14:46.243Z,1002.95
2017-05-08T03:15:26.766Z,1002.9
2017-05-08T03:16:07.295Z,1002.93
2017-05-08T03:16:47.812Z,1002.95
2017-05-08T03:17:28.380Z,1002.93
2017-05-08T03:18:08.880Z,1002.95
2017-05-08T03:18:49.395Z,1002.98
2017-05-08T03:19:29.917Z,1002.94
2017-05-08T03:20:10.539Z,1002.96
2017-05-08T03:20:51.077Z,1002.96
2017-05-08T03:21:31.606Z,1002.91
2017-05-08T03:22:12.164Z,1002.96
2017-05-08T03:22:52.633Z,1002.94
2017-05-08T03:23:33.120Z,1002.9
2017-05-08T03:24:13.623Z,1002.89
2017-05-08T03:24:54.131Z,1002.89
2017-05-08T03:25:34.648Z,1002.91
2017-05-08T03:26:15.162Z,1002.93
2017-05-08T03:26:55.670Z,1002.91
2017-05-08T03:27:36.184Z,1002.92
2017-05-08T03:28:16.700Z,1002.93
2017-05-08T03:28:57.229Z,1002.92
2017-05-08T03:29:37.725Z,1002.9
2017-05-08T03:30:18.227Z,1002.94
2017-05-08T03:30:58.715Z,1002.98
2017-05-08T03:31:39.169Z,1002.97
2017-05-08T03:32:19.696Z,1002.97
2017-05-08T03:33:00.189Z,1002.95
2017-05-08T03:33:40.686Z,1003
2017-05-08T03:34:21.184Z,1003
2017-05-08T03:35:01.712Z,1002.99
2017-05-08T03:35:42.253Z,1002.98
2017-05-08T03:36:22.787Z,1002.97
2017-05-08T03:37:03.302Z,1002.97
2017-05-08T03:37:43.836Z,1003.01
2017-05-08T03:38:24.353Z,1002.98
2017-05-08T03:39:04.860Z,1002.99
2017-05-08T03:39:45.395Z,1002.98
2017-05-08T03:40:25.962Z,1002.99
2017-05-08T03:41:06.485Z,1003.02
2017-05-08T03:41:46.979Z,1002.99
2017-05-08T03:42:27.496Z,1003.03
2017-05-08T03:43:08.015Z,1003.01
2017-05-08T03:43:48.531Z,1003.05
2017-05-08T03:44:29.068Z,1003.01
2017-05-08T03:45:09.570Z,1003
2017-05-08T03:45:50.100Z,1002.99
2017-05-08T03:46:30.598Z,1003.03
2017-05-08T03:47:11.138Z,1003.03
2017-05-08T03:47:51.649Z,1003.01
2017-05-08T03:48:32.148Z,1003
2017-05-08T03:49:12.668Z,1003.04
2017-05-08T03:49:53.176Z,1003.03
2017-05-08T03:50:33.698Z,1003.06
2017-05-08T03:51:14.225Z,1003.07
2017-05-08T03:51:54.744Z,1003.08
2017-05-08T03:52:35.268Z,1003.05
2017-05-08T03:53:15.798Z,1003.04
2017-05-08T03:53:56.324Z,1003.09
2017-05-08T03:54:36.851Z,1003.09
2017-05-08T03:55:17.372Z,1003.09
2017-05-08T03:55:57.889Z,1003.07
2017-05-08T03:56:38.413Z,1003.07
2017-05-08T03:57:18.920Z,1003.09
2017-05-08T03:57:59.442Z,1003.12
2017-05-08T03:58:39.976Z,1003.09
2017-05-08T03:59:20.509Z,1003.07
2017-05-08T04:00:01.031Z,1003.16
2017-05-08T04:00:41.543Z,1003.12
2017-05-08T04:01:22.071Z,1003.14
2017-05-08T04:02:02.604Z,1003.11
2017-05-08T04:02:43.114Z,1003.08
2017-05-08T04:03:23.639Z,1003.07
2017-05-08T04:04:04.165Z,1003.11
2017-05-08T04:04:44.699Z,1003.12
2017-05-08T04:05:25.249Z,1003.13
2017-05-08T04:06:05.783Z,1003.12
2017-05-08T04:06:46.314Z,1003.13
2017-05-08T04:07:26.863Z,1003.17
2017-05-08T04:08:07.369Z,1003.11
2017-05-08T04:08:47.904Z,1003.18
2017-05-08T04:09:28.425Z,1003.16
2017-05-08T04:10:08.947Z,1003.16
2017-05-08T04:10:49.471Z,1003.16
2017-05-08T04:11:29.998Z,1003.21
2017-05-08T04:12:10.518Z,1003.18
2017-05-08T04:12:51.041Z,1003.17
2017-05-08T04:13:31.550Z,1003.18
2017-05-08T04:14:12.069Z,1003.22
2017-05-08T04:14:52.592Z,1003.18
2017-05-08T04:15:33.112Z,1003.27
2017-05-08T04:16:13.662Z,1003.19
2017-05-08T04:16:54.196Z,1003.21
2017-05-08T04:17:34.701Z,1003.22
2017-05-08T04:18:15.217Z,1003.25
2017-05-08T04:18:55.744Z,1003.22
2017-05-08T04:19:36.256Z,1003.22
2017-05-08T04:20:16.772Z,1003.25
2017-05-08T04:20:57.292Z,1003.21
2017-05-08T04:21:37.803Z,1003.22
2017-05-08T04:22:18.322Z,1003.25
2017-05-08T04:22:58.834Z,1003.21
2017-05-08T04:23:39.370Z,1003.27
2017-05-08T04:24:19.886Z,1003.27
2017-05-08T04:25:00.438Z,1003.27
2017-05-08T04:25:40.939Z,1003.27
2017-05-08T04:26:21.456Z,1003.27
2017-05-08T04:27:01.965Z,1003.3
2017-05-08T04:27:42.486Z,1003.31
2017-05-08T04:28:22.985Z,1003.28
2017-05-08T04:29:03.512Z,1003.29
2017-05-08T04:29:44.028Z,1003.33
2017-05-08T04:30:24.543Z,1003.29
2017-05-08T04:31:05.069Z,1003.36
2017-05-08T04:31:45.609Z,1003.32
2017-05-08T04:32:26.125Z,1003.35
2017-05-08T04:33:06.642Z,1003.33
2017-05-08T04:33:47.158Z,1003.38
2017-05-08T04:34:27.708Z,1003.34
2017-05-08T04:35:08.216Z,1003.33
2017-05-08T04:35:48.755Z,1003.36
2017-05-08T04:36:29.284Z,1003.36
2017-05-08T04:37:09.799Z,1003.32
2017-05-08T04:37:50.317Z,1003.39
2017-05-08T04:38:30.832Z,1003.38
2017-05-08T04:39:11.366Z,1003.36
2017-05-08T04:39:51.867Z,1003.38
2017-05-08T04:40:32.405Z,1003.43
2017-05-08T04:41:12.937Z,1003.44
2017-05-08T04:41:53.433Z,1003.4
2017-05-08T04:42:33.957Z,1003.48
2017-05-08T04:43:14.475Z,1003.45
2017-05-08T04:43:55.003Z,1003.45
2017-05-08T04:44:35.570Z,1003.45
2017-05-08T04:45:16.127Z,1003.48
2017-05-08T04:45:56.656Z,1003.47
2017-05-08T04:46:37.185Z,1003.48
2017-05-08T04:47:17.702Z,1003.51
2017-05-08T04:47:58.208Z,1003.46
2017-05-08T04:48:38.711Z,1003.53
2017-05-08T04:49:19.229Z,1003.49
2017-05-08T04:49:59.746Z,1003.51
2017-05-08T04:50:40.252Z,1003.52
2017-05-08T04:51:20.758Z,1003.53
2017-05-08T04:52:01.277Z,1003.5
2017-05-08T04:52:41.789Z,1003.49
2017-05-08T04:53:22.321Z,1003.51
2017-05-08T04:54:02.863Z,1003.51
2017-05-08T04:54:43.393Z,1003.5
2017-05-08T04:55:23.913Z,1003.52
2017-05-08T04:56:04.454Z,1003.49
2017-05-08T04:56:44.989Z,1003.46
2017-05-08T04:57:25.518Z,1003.47
2017-05-08T04:58:06.037Z,1003.51
2017-05-08T04:58:46.612Z,1003.49
2017-05-08T04:59:27.139Z,1003.5
2017-05-08T05:00:07.668Z,1003.5
2017-05-08T05:00:48.205Z,1003.49
2017-05-08T05:01:28.756Z,1003.5
2017-05-08T05:02:09.261Z,1003.5
2017-05-08T05:02:49.784Z,1003.5
2017-05-08T05:03:30.306Z,1003.51
2017-05-08T05:04:10.853Z,1003.49
2017-05-08T05:04:51.341Z,1003.53
2017-05-08T05:05:31.889Z,1003.52
2017-05-08T05:06:12.435Z,1003.51
2017-05-08T05:06:52.906Z,1003.5
2017-05-08T05:07:33.425Z,1003.53
2017-05-08T05:08:13.967Z,1003.57
2017-05-08T05:08:54.485Z,1003.54
2017-05-08T05:09:34.998Z,1003.54
2017-05-08T05:10:15.512Z,1003.59
2017-05-08T05:10:56.035Z,1003.51
2017-05-08T05:11:36.553Z,1003.56
2017-05-08T05:12:17.065Z,1003.56
2017-05-08T05:12:57.583Z,1003.54
2017-05-08T05:13:38.121Z,1003.53
2017-05-08T05:14:18.637Z,1003.55
2017-05-08T05:14:59.169Z,1003.54
2017-05-08T05:15:39.714Z,1003.54
2017-05-08T05:16:20.336Z,1003.52
2017-05-08T05:17:00.865Z,1003.56
2017-05-08T05:17:41.448Z,1003.52
2017-05-08T05:18:21.933Z,1003.55
2017-05-08T05:19:02.449Z,1003.53
2017-05-08T05:19:42.987Z,1003.54
2017-05-08T05:20:23.528Z,1003.51
2017-05-08T05:21:04.087Z,1003.54
2017-05-08T05:21:44.619Z,1003.54
2017-05-08T05:22:25.138Z,1003.52
2017-05-08T05:23:05.650Z,1003.56
2017-05-08T05:23:46.176Z,1003.57
2017-05-08T05:24:26.681Z,1003.57
2017-05-08T05:25:07.207Z,1003.55
2017-05-08T05:25:47.747Z,1003.58
2017-05-08T05:26:28.674Z,1003.54
2017-05-08T05:27:09.193Z,1003.54
2017-05-08T05:27:49.735Z,1003.57
2017-05-08T05:28:30.260Z,1003.59
2017-05-08T05:29:10.790Z,1003.5
2017-05-08T05:29:51.307Z,1003.58
2017-05-08T05:30:31.828Z,1003.55
2017-05-08T05:31:12.349Z,1003.56
2017-05-08T05:31:52.892Z,1003.59
2017-05-08T05:32:33.400Z,1003.59
2017-05-08T05:33:13.937Z,1003.58
2017-05-08T05:33:54.461Z,1003.61
2017-05-08T05:34:34.983Z,1003.63
2017-05-08T05:35:15.540Z,1003.6
2017-05-08T05:35:56.075Z,1003.62
2017-05-08T05:36:36.640Z,1003.66
2017-05-08T05:37:17.161Z,1003.61
2017-05-08T05:37:57.696Z,1003.62
2017-05-08T05:38:38.233Z,1003.58
2017-05-08T05:39:18.770Z,1003.64
2017-05-08T05:39:59.282Z,1003.61
2017-05-08T05:40:39.822Z,1003.63
2017-05-08T05:41:20.395Z,1003.62
2017-05-08T05:42:00.905Z,1003.62
2017-05-08T05:42:41.425Z,1003.63
2017-05-08T05:43:21.950Z,1003.64
2017-05-08T05:44:02.476Z,1003.66
2017-05-08T05:44:42.994Z,1003.67
2017-05-08T05:45:23.529Z,1003.67
2017-05-08T05:46:04.055Z,1003.7
2017-05-08T05:46:44.573Z,1003.69
2017-05-08T05:47:25.115Z,1003.69
2017-05-08T05:48:05.638Z,1003.65
2017-05-08T05:48:46.162Z,1003.69
2017-05-08T05:49:26.685Z,1003.72
2017-05-08T05:50:07.201Z,1003.69
2017-05-08T05:50:47.742Z,1003.75
2017-05-08T05:51:28.291Z,1003.76
2017-05-08T05:52:08.831Z,1003.75
2017-05-08T05:52:49.325Z,1003.73
2017-05-08T05:53:29.830Z,1003.74
2017-05-08T05:54:10.354Z,1003.76
2017-05-08T05:54:50.877Z,1003.77
2017-05-08T05:55:31.413Z,1003.75
2017-05-08T05:56:11.968Z,1003.75
2017-05-08T05:56:52.482Z,1003.77
2017-05-08T05:57:33.000Z,1003.71
2017-05-08T05:58:13.541Z,1003.78
2017-05-08T05:58:54.089Z,1003.8
2017-05-08T05:59:34.637Z,1003.75
2017-05-08T06:00:15.191Z,1003.77
2017-05-08T06:00:55.726Z,1003.75
2017-05-08T06:01:36.234Z,1003.81
2017-05-08T06:02:16.844Z,1003.79
2017-05-08T06:02:57.361Z,1003.8
2017-05-08T06:03:37.881Z,1003.83
2017-05-08T06:04:18.691Z,1003.83
2017-05-08T06:04:59.219Z,1003.79
2017-05-08T06:05:42.913Z,1003.84
2017-05-08T06:06:23.419Z,1003.85
2017-05-08T06:07:03.938Z,1003.84
2017-05-08T06:07:44.432Z,1003.84
2017-05-08T06:08:24.969Z,1003.83
2017-05-08T06:09:05.488Z,1003.85
2017-05-08T06:09:46.048Z,1003.85
2017-05-08T06:10:26.563Z,1003.85
2017-05-08T06:11:07.078Z,1003.87
2017-05-08T06:11:47.618Z,1003.86
2017-05-08T06:12:28.173Z,1003.85
2017-05-08T06:13:08.682Z,1003.85
2017-05-08T06:13:49.203Z,1003.82
2017-05-08T06:14:30.055Z,1003.86
2017-05-08T06:15:10.646Z,1003.85
2017-05-08T06:15:51.135Z,1003.84
2017-05-08T06:16:31.745Z,1003.84
2017-05-08T06:17:12.704Z,1003.86
2017-05-08T06:17:53.219Z,1003.84
2017-05-08T06:18:33.748Z,1003.86
2017-05-08T06:19:14.259Z,1003.89
2017-05-08T06:19:54.780Z,1003.92
2017-05-08T06:20:35.323Z,1003.91
2017-05-08T06:21:15.837Z,1003.91
2017-05-08T06:21:56.365Z,1003.93
2017-05-08T06:22:36.898Z,1003.9
2017-05-08T06:23:17.406Z,1003.94
2017-05-08T06:23:57.940Z,1003.93
2017-05-08T06:24:38.472Z,1003.95
2017-05-08T06:25:19.002Z,1003.93
2017-05-08T06:25:59.529Z,1003.95
2017-05-08T06:26:40.047Z,1003.93
2017-05-08T06:27:20.571Z,1003.94
2017-05-08T06:28:01.083Z,1003.93
2017-05-08T06:28:41.624Z,1003.96
2017-05-08T06:29:22.179Z,1003.97
2017-05-08T06:30:02.687Z,1003.97
2017-05-08T06:30:43.184Z,1003.99
2017-05-08T06:31:23.721Z,1003.98
2017-05-08T06:32:04.223Z,1003.97
2017-05-08T06:32:44.761Z,1003.98
2017-05-08T06:33:25.281Z,1003.95
2017-05-08T06:34:05.817Z,1003.95
2017-05-08T06:34:46.300Z,1003.98
2017-05-08T06:35:26.834Z,1003.96
2017-05-08T06:36:07.356Z,1003.98
2017-05-08T06:36:47.878Z,1003.95
2017-05-08T06:37:28.446Z,1003.91
2017-05-08T06:38:08.892Z,1003.99
2017-05-08T06:38:49.398Z,1003.97
2017-05-08T06:39:29.927Z,1004.02
2017-05-08T06:40:10.449Z,1003.97
2017-05-08T06:40:50.974Z,1004.01
2017-05-08T06:41:31.494Z,1004.02
2017-05-08T06:42:12.022Z,1003.96
2017-05-08T06:42:52.542Z,1004.05
2017-05-08T06:43:33.075Z,1004.03
2017-05-08T06:44:13.697Z,1004.03
2017-05-08T06:44:54.209Z,1004.03
2017-05-08T06:45:34.728Z,1004.02
2017-05-08T06:46:15.248Z,1004.02
2017-05-08T06:46:55.808Z,1004
2017-05-08T06:47:36.305Z,1004
2017-05-08T06:48:16.842Z,1004.01
2017-05-08T06:48:57.338Z,1003.99
2017-05-08T06:49:37.867Z,1004.05
2017-05-08T06:50:18.365Z,1004.02
2017-05-08T06:50:58.854Z,1004.03
2017-05-08T06:51:39.503Z,1004.03
2017-05-08T06:52:19.966Z,1004.02
2017-05-08T06:53:00.452Z,1004
2017-05-08T06:53:41.000Z,1003.99
2017-05-08T06:54:21.503Z,1004.06
2017-05-08T06:55:01.990Z,1004.05
2017-05-08T06:55:42.504Z,1004.04
2017-05-08T06:56:23.022Z,1004.01
2017-05-08T06:57:03.537Z,1004.01
2017-05-08T06:57:44.074Z,1003.99
2017-05-08T06:58:24.557Z,1004
2017-05-08T06:59:05.068Z,1003.99
2017-05-08T06:59:45.603Z,1004.06
2017-05-08T07:00:26.122Z,1004.01
2017-05-08T07:01:06.640Z,1003.99
2017-05-08T07:01:47.143Z,1004.03
2017-05-08T07:02:27.655Z,1004.03
2017-05-08T07:03:08.180Z,1004.07
2017-05-08T07:03:48.698Z,1004.07
2017-05-08T07:04:29.220Z,1004.07
2017-05-08T07:05:09.744Z,1004.06
2017-05-08T07:05:50.260Z,1004.11
2017-05-08T07:06:30.781Z,1004.1
2017-05-08T07:07:11.318Z,1004.11
2017-05-08T07:07:51.836Z,1004.11
2017-05-08T07:08:32.377Z,1004.12
2017-05-08T07:09:12.876Z,1004.08
2017-05-08T07:09:53.411Z,1004.09
2017-05-08T07:10:33.950Z,1004.1
2017-05-08T07:11:14.468Z,1004.09
2017-05-08T07:11:54.978Z,1004.09
2017-05-08T07:12:35.489Z,1004.1
2017-05-08T07:13:16.015Z,1004.11
2017-05-08T07:13:56.530Z,1004.17
2017-05-08T07:14:37.055Z,1004.24
2017-05-08T07:15:17.572Z,1004.22
2017-05-08T07:15:58.096Z,1004.27
2017-05-08T07:16:38.664Z,1004.26
2017-05-08T07:17:19.199Z,1004.26
2017-05-08T07:17:59.720Z,1004.25
2017-05-08T07:18:40.238Z,1004.23
2017-05-08T07:19:20.767Z,1004.27
2017-05-08T07:20:01.298Z,1004.24
2017-05-08T07:20:41.835Z,1004.22
2017-05-08T07:21:22.353Z,1004.27
2017-05-08T07:22:02.866Z,1004.28
2017-05-08T07:22:43.385Z,1004.29
2017-05-08T07:23:23.916Z,1004.27
2017-05-08T07:24:04.449Z,1004.35
2017-05-08T07:24:44.974Z,1004.32
2017-05-08T07:25:25.491Z,1004.27
2017-05-08T07:26:06.010Z,1004.36
2017-05-08T07:26:46.536Z,1004.29
2017-05-08T07:27:27.053Z,1004.37
2017-05-08T07:28:07.575Z,1004.32
2017-05-08T07:28:48.098Z,1004.35
2017-05-08T07:29:28.650Z,1004.3
2017-05-08T07:30:09.167Z,1004.35
2017-05-08T07:30:49.693Z,1004.41
2017-05-08T07:31:30.222Z,1004.4
2017-05-08T07:32:10.752Z,1004.37
2017-05-08T07:32:51.275Z,1004.35
2017-05-08T07:33:31.793Z,1004.38
2017-05-08T07:34:12.310Z,1004.35
2017-05-08T07:34:52.839Z,1004.34
2017-05-08T07:35:33.340Z,1004.36
2017-05-08T07:36:13.868Z,1004.37
2017-05-08T07:36:54.377Z,1004.4
2017-05-08T07:37:34.900Z,1004.35
2017-05-08T07:38:15.399Z,1004.41
2017-05-08T07:38:55.906Z,1004.38
2017-05-08T07:39:36.466Z,1004.38
2017-05-08T07:40:16.970Z,1004.4
2017-05-08T07:40:57.538Z,1004.4
2017-05-08T07:41:38.026Z,1004.38
2017-05-08T07:42:18.454Z,1004.37
2017-05-08T07:42:58.920Z,1004.45
2017-05-08T07:43:39.473Z,1004.42
2017-05-08T07:44:19.918Z,1004.44
2017-05-08T07:45:00.415Z,1004.44
2017-05-08T07:45:40.939Z,1004.48
2017-05-08T07:46:21.382Z,1004.47
2017-05-08T07:47:01.898Z,1004.48
2017-05-08T07:47:42.413Z,1004.52
2017-05-08T07:48:22.889Z,1004.49
2017-05-08T07:49:03.426Z,1004.54
2017-05-08T07:49:43.943Z,1004.57
2017-05-08T07:50:24.425Z,1004.6
2017-05-08T07:51:04.917Z,1004.48
2017-05-08T07:51:45.444Z,1004.45
2017-05-08T07:52:25.931Z,1004.53
2017-05-08T07:53:06.475Z,1004.47
2017-05-08T07:53:46.995Z,1004.55
2017-05-08T07:54:27.528Z,1004.53
2017-05-08T07:55:08.074Z,1004.58
2017-05-08T07:55:48.558Z,1004.54
2017-05-08T07:56:29.182Z,1004.57
2017-05-08T07:57:09.681Z,1004.58
2017-05-08T07:57:50.157Z,1004.63
2017-05-08T07:58:30.664Z,1004.61
2017-05-08T07:59:11.193Z,1004.64
2017-05-08T07:59:51.712Z,1004.65
2017-05-08T08:00:32.229Z,1004.64
2017-05-08T08:01:12.783Z,1004.65
2017-05-08T08:01:53.301Z,1004.69
2017-05-08T08:02:33.832Z,1004.68
2017-05-08T08:03:14.338Z,1004.65
2017-05-08T08:03:54.871Z,1004.75
2017-05-08T08:04:35.381Z,1004.72
2017-05-08T08:05:15.913Z,1004.73
2017-05-08T08:05:56.436Z,1004.68
2017-05-08T08:06:36.982Z,1004.73
2017-05-08T08:07:17.499Z,1004.72
2017-05-08T08:07:58.023Z,1004.67
2017-05-08T08:08:38.555Z,1004.69
2017-05-08T08:09:19.083Z,1004.7
2017-05-08T08:09:59.610Z,1004.75
2017-05-08T08:10:40.132Z,1004.71
2017-05-08T08:11:20.663Z,1004.69
2017-05-08T08:12:01.184Z,1004.68
2017-05-08T08:12:41.709Z,1004.74
2017-05-08T08:13:22.228Z,1004.75
2017-05-08T08:14:02.746Z,1004.75
2017-05-08T08:14:43.275Z,1004.69
2017-05-08T08:15:23.926Z,1004.69
2017-05-08T08:16:04.456Z,1004.7
2017-05-08T08:16:44.969Z,1004.74
2017-05-08T08:17:25.489Z,1004.69
2017-05-08T08:18:06.026Z,1004.75
2017-05-08T08:18:46.554Z,1004.71