createdAt,value
2018-05-21T00:00:37.178Z,99.90
2018-05-21T00:03:03.089Z,99.90
2018-05-21T00:05:29.038Z,99.90
2018-05-21T00:07:54.998Z,99.90
2018-05-21T00:10:20.943Z,99.90
2018-05-21T00:12:46.891Z,99.90
2018-05-21T00:15:12.849Z,99.90
2018-05-21T00:17:38.807Z,99.90
2018-05-21T00:20:04.774Z,99.90
2018-05-21T00:22:30.746Z,99.90
2018-05-21T00:24:56.685Z,99.90
2018-05-21T00:27:22.634Z,99.90
2018-05-21T00:29:48.607Z,99.90
2018-05-21T00:32:14.551Z,99.90
2018-05-21T00:34:40.494Z,99.90
2018-05-21T00:37:06.438Z,99.90
2018-05-21T00:39:32.390Z,99.90
2018-05-21T00:41:58.342Z,99.90
2018-05-21T00:44:24.398Z,99.90
2018-05-21T00:46:51.088Z,99.90
2018-05-21T00:49:17.039Z,99.90
2018-05-21T00:51:42.988Z,99.90
2018-05-21T00:54:08.946Z,99.90
2018-05-21T00:56:35.644Z,99.90
2018-05-21T00:59:01.598Z,99.90
2018-05-21T01:01:27.575Z,99.90
2018-05-21T01:03:54.274Z,99.90
2018-05-21T01:06:20.270Z,99.90
2018-05-21T01:08:46.966Z,99.90
2018-05-21T01:11:12.920Z,99.90
2018-05-21T01:13:38.892Z,99.90
2018-05-21T01:16:05.586Z,99.90
2018-05-21T01:18:31.546Z,99.90
2018-05-21T01:20:57.503Z,99.90
2018-05-21T01:23:24.215Z,99.90
2018-05-21T01:25:50.191Z,99.90
2018-05-21T01:28:16.886Z,99.90
2018-05-21T01:30:42.843Z,99.90
2018-05-21T01:33:08.794Z,99.90
2018-05-21T01:35:35.507Z,99.90
2018-05-21T01:38:01.458Z,99.90
2018-05-21T01:40:27.437Z,99.90
2018-05-21T01:42:54.134Z,99.90
2018-05-21T01:45:20.110Z,99.90
2018-05-21T01:47:46.823Z,99.90
2018-05-21T01:50:12.796Z,99.90
2018-05-21T01:52:39.504Z,99.90
2018-05-21T01:55:05.480Z,99.90
2018-05-21T01:57:31.435Z,99.90
2018-05-21T01:59:58.138Z,99.90
2018-05-21T02:02:24.102Z,99.90
2018-05-21T02:04:50.074Z,99.90
2018-05-21T02:07:16.039Z,99.90
2018-05-21T02:09:42.107Z,99.90
2018-05-21T02:12:08.156Z,99.90
2018-05-21T02:14:34.875Z,99.90
2018-05-21T02:17:00.826Z,99.90
2018-05-21T02:19:26.803Z,99.90
2018-05-21T02:21:52.774Z,99.90
2018-05-21T02:24:18.742Z,99.90
2018-05-21T02:26:45.445Z,99.90
2018-05-21T02:29:11.402Z,99.90
2018-05-21T02:31:37.378Z,99.90
2018-05-21T02:34:03.344Z,99.90
2018-05-21T02:36:29.319Z,99.90
2018-05-21T02:38:55.288Z,99.90
2018-05-21T02:41:21.258Z,99.90
2018-05-21T02:43:47.232Z,99.90
2018-05-21T02:46:13.955Z,99.90
2018-05-21T02:48:39.915Z,99.90
2018-05-21T02:51:05.883Z,99.90
2018-05-21T02:53:31.847Z,99.90
2018-05-21T02:55:57.814Z,99.90
2018-05-21T02:58:23.779Z,99.90
2018-05-21T03:00:49.747Z,99.90
2018-05-21T03:03:15.711Z,99.90
2018-05-21T03:05:41.687Z,99.90
2018-05-21T03:08:07.638Z,99.90
2018-05-21T03:10:33.607Z,99.90
2018-05-21T03:12:59.556Z,99.90
2018-05-21T03:15:25.512Z,99.90
2018-05-21T03:17:52.203Z,99.90
2018-05-21T03:20:18.186Z,99.90
2018-05-21T03:22:44.883Z,99.90
2018-05-21T03:25:10.835Z,99.90
2018-05-21T03:27:36.808Z,99.90
2018-05-21T03:30:03.499Z,99.90
2018-05-21T03:32:29.461Z,99.90
2018-05-21T03:34:55.412Z,99.90
2018-05-21T03:37:21.372Z,99.90
2018-05-21T03:39:48.079Z,99.90
2018-05-21T03:42:14.038Z,99.90
2018-05-21T03:44:40.087Z,99.90
2018-05-21T03:47:06.787Z,99.90
2018-05-21T03:49:32.738Z,99.90
2018-05-21T03:51:58.715Z,99.90
2018-05-21T03:54:25.409Z,99.90
2018-05-21T03:56:51.410Z,99.90
2018-05-21T04:02:34.361Z,99.90
2018-05-21T04:05:00.363Z,99.90
2018-05-21T04:07:26.373Z,99.90
2018-05-21T04:09:52.377Z,99.90
2018-05-21T04:12:18.381Z,99.90
2018-05-21T04:14:44.471Z,99.90
2018-05-21T04:17:11.213Z,99.90
2018-05-21T04:19:38.106Z,99.90
2018-05-21T04:22:04.166Z,99.90
2018-05-21T04:24:30.181Z,99.90
2018-05-21T04:26:56.185Z,99.90
2018-05-21T04:29:22.917Z,99.90
2018-05-21T04:31:48.927Z,99.90
2018-05-21T04:34:14.926Z,99.90
2018-05-21T04:36:41.014Z,99.90
2018-05-21T04:39:07.122Z,99.90
2018-05-21T04:41:33.479Z,99.90
2018-05-21T04:43:59.485Z,99.90
2018-05-21T04:46:25.543Z,99.90
2018-05-21T04:48:51.547Z,99.90
2018-05-21T04:51:17.551Z,99.90
2018-05-21T04:53:44.304Z,99.90
2018-05-21T04:56:10.304Z,99.90
2018-05-21T04:58:36.367Z,99.90
2018-05-21T05:01:02.386Z,99.90
2018-05-21T05:03:28.398Z,99.90
2018-05-21T05:05:54.395Z,99.90
2018-05-21T05:08:21.155Z,99.90
2018-05-21T05:10:47.160Z,99.90
2018-05-21T05:13:13.170Z,99.90
2018-05-21T05:15:39.203Z,99.90
2018-05-21T05:18:05.221Z,99.90
2018-05-21T05:20:31.238Z,99.90
2018-05-21T05:22:57.261Z,99.90
2018-05-21T05:25:24.036Z,99.90
2018-05-21T05:27:50.041Z,99.90
2018-05-21T05:30:16.797Z,99.90
2018-05-21T05:32:43.597Z,99.90
2018-05-21T05:35:09.613Z,99.90
2018-05-21T05:37:35.610Z,99.90
2018-05-21T05:40:01.631Z,99.90
2018-05-21T05:42:27.743Z,99.90
2018-05-21T05:44:53.765Z,99.90
2018-05-21T05:47:19.880Z,99.90
2018-05-21T05:49:46.002Z,99.90
2018-05-21T05:52:11.960Z,99.90
2018-05-21T05:54:37.975Z,99.90
2018-05-21T05:57:04.772Z,99.90
2018-05-21T05:59:30.817Z,99.90
2018-05-21T06:01:56.837Z,99.90
2018-05-21T06:04:22.870Z,99.90
2018-05-21T06:06:48.894Z,99.90
2018-05-21T06:09:14.907Z,99.90
2018-05-21T06:11:41.653Z,99.90
2018-05-21T06:14:08.394Z,99.90
2018-05-21T06:16:34.507Z,99.90
2018-05-21T06:19:00.525Z,99.90
2018-05-21T06:21:26.526Z,99.90
2018-05-21T06:23:53.267Z,99.90
2018-05-21T06:26:20.009Z,99.90
2018-05-21T06:28:46.014Z,99.90
2018-05-21T06:31:12.019Z,99.90
2018-05-21T06:33:38.086Z,99.90
2018-05-21T06:36:04.102Z,99.90
2018-05-21T06:38:30.107Z,99.90
2018-05-21T06:40:56.865Z,99.90
2018-05-21T06:43:23.608Z,99.90
2018-05-21T06:45:50.360Z,99.90
2018-05-21T06:48:17.189Z,99.90
2018-05-21T06:50:44.009Z,99.90
2018-05-21T06:53:10.055Z,99.90
2018-05-21T06:55:36.116Z,99.90
2018-05-21T06:58:02.118Z,99.90
2018-05-21T07:00:28.158Z,99.90
2018-05-21T07:02:54.167Z,99.90
2018-05-21T07:05:20.177Z,99.90
2018-05-21T07:07:46.202Z,99.90
2018-05-21T07:10:12.327Z,98.50
2018-05-21T07:12:38.577Z,95.60
2018-05-21T07:15:04.606Z,97.30
2018-05-21T07:17:30.631Z,96.00
2018-05-21T07:19:56.666Z,96.10
2018-05-21T07:22:22.669Z,94.00
2018-05-21T07:24:48.691Z,93.30
2018-05-21T07:27:15.522Z,93.20
2018-05-21T07:29:41.539Z,93.20
2018-05-21T07:32:07.663Z,95.40
2018-05-21T07:34:33.695Z,90.80
2018-05-21T07:36:59.782Z,92.20
2018-05-21T07:39:26.541Z,90.40
2018-05-21T07:41:53.300Z,90.60
2018-05-21T07:44:20.042Z,90.00
2018-05-21T07:46:46.046Z,89.90
2018-05-21T07:49:12.062Z,91.90
2018-05-21T07:51:38.222Z,89.50
2018-05-21T07:54:04.197Z,89.60
2018-05-21T07:56:30.961Z,84.90
2018-05-21T07:58:57.043Z,85.00
2018-05-21T08:01:23.079Z,89.70
2018-05-21T08:03:49.099Z,89.10
2018-05-21T08:06:15.199Z,87.00
2018-05-21T08:08:41.977Z,84.20
2018-05-21T08:11:07.991Z,84.20
2018-05-21T08:13:34.778Z,80.00
2018-05-21T08:16:00.833Z,79.60
2018-05-21T08:18:26.856Z,76.20
2018-05-21T08:20:52.878Z,75.10
2018-05-21T08:23:18.872Z,81.40
2018-05-21T08:25:45.660Z,72.40
2018-05-21T08:28:11.688Z,72.30
2018-05-21T08:30:37.729Z,72.00
2018-05-21T08:33:03.744Z,74.00
2018-05-21T08:35:30.509Z,69.70
2018-05-21T08:37:56.521Z,69.40
2018-05-21T08:40:22.531Z,70.10
2018-05-21T08:42:48.665Z,69.30
2018-05-21T08:45:14.631Z,68.90
2018-05-21T08:47:40.664Z,70.90
2018-05-21T08:50:07.512Z,66.60
2018-05-21T08:52:33.530Z,66.70
2018-05-21T08:54:59.568Z,64.20
2018-05-21T08:57:25.644Z,66.10
2018-05-21T08:59:52.431Z,61.80
2018-05-21T09:02:18.454Z,62.30
2018-05-21T09:04:44.531Z,66.30
2018-05-21T09:07:10.515Z,65.10
2018-05-21T09:09:36.522Z,64.30
2018-05-21T09:12:02.546Z,61.70
2018-05-21T09:14:28.621Z,65.90
2018-05-21T09:16:54.648Z,63.20
2018-05-21T09:19:21.408Z,67.80
2018-05-21T09:21:48.177Z,65.20
2018-05-21T09:24:14.199Z,64.90
2018-05-21T09:26:40.938Z,61.00
2018-05-21T09:29:07.691Z,56.40
2018-05-21T09:31:34.439Z,58.80
2018-05-21T09:34:01.199Z,57.60
2018-05-21T09:36:27.970Z,58.70
2018-05-21T09:38:54.004Z,58.80
2018-05-21T09:41:20.095Z,57.00
2018-05-21T09:43:46.155Z,57.80
2018-05-21T09:46:12.165Z,55.00
2018-05-21T09:48:38.221Z,55.50
2018-05-21T09:51:04.194Z,57.70
2018-05-21T09:53:30.209Z,58.20
2018-05-21T09:55:56.957Z,55.20
2018-05-21T09:58:23.707Z,59.60
2018-05-21T10:00:54.347Z,56.80
2018-05-21T10:03:20.347Z,56.70
2018-05-21T10:05:46.393Z,53.90
2018-05-21T10:08:12.405Z,57.70
2018-05-21T10:10:38.418Z,57.90
2018-05-21T10:13:04.459Z,54.10
2018-05-21T10:15:30.465Z,53.30
2018-05-21T10:17:57.233Z,53.80
2018-05-21T10:20:24.073Z,54.10
2018-05-21T10:22:50.954Z,54.00
2018-05-21T10:25:17.126Z,49.90
2018-05-21T10:27:43.121Z,50.70
2018-05-21T10:30:09.129Z,56.10
2018-05-21T10:32:35.130Z,51.50
2018-05-21T10:35:01.138Z,48.80
2018-05-21T10:37:27.140Z,49.40
2018-05-21T10:39:53.145Z,49.00
2018-05-21T10:42:19.153Z,52.30
2018-05-21T10:44:45.233Z,51.00
2018-05-21T10:47:11.214Z,53.50
2018-05-21T10:49:37.221Z,53.60
2018-05-21T10:52:04.051Z,51.50
2018-05-21T10:54:30.053Z,51.50
2018-05-21T10:56:56.062Z,54.80
2018-05-21T10:59:22.103Z,52.30
2018-05-21T11:01:48.155Z,51.20
2018-05-21T11:04:14.213Z,49.80
2018-05-21T11:06:40.223Z,51.70
2018-05-21T11:09:06.398Z,51.20
2018-05-21T11:11:32.442Z,53.00
2018-05-21T11:13:58.517Z,51.20
2018-05-21T11:16:25.337Z,57.10
2018-05-21T11:18:51.389Z,56.70
2018-05-21T11:21:18.165Z,52.70
2018-05-21T11:23:44.330Z,52.60
2018-05-21T11:26:10.372Z,53.70
2018-05-21T11:28:36.634Z,54.50
2018-05-21T11:31:02.915Z,52.30
2018-05-21T11:33:28.921Z,51.80
2018-05-21T11:35:56.016Z,54.90
2018-05-21T11:38:22.061Z,54.20
2018-05-21T11:40:48.178Z,55.30
2018-05-21T11:43:14.268Z,54.00
2018-05-21T11:45:40.318Z,50.60
2018-05-21T11:48:06.470Z,52.40
2018-05-21T11:50:32.484Z,54.60
2018-05-21T11:52:58.542Z,54.40
2018-05-21T11:55:24.569Z,51.70
2018-05-21T11:57:50.590Z,52.30
2018-05-21T12:00:17.424Z,50.30
2018-05-21T12:02:44.694Z,48.60
2018-05-21T12:05:11.490Z,49.70
2018-05-21T12:07:37.607Z,49.60
2018-05-21T12:10:03.858Z,52.80
2018-05-21T12:12:29.868Z,53.80
2018-05-21T12:14:55.916Z,51.70
2018-05-21T12:17:21.950Z,53.40
2018-05-21T12:19:47.982Z,50.10
2018-05-21T12:22:14.079Z,50.00
2018-05-21T12:24:40.242Z,49.30
2018-05-21T12:27:06.483Z,48.40
2018-05-21T12:29:32.686Z,48.20
2018-05-21T12:31:58.902Z,46.40
2018-05-21T12:34:25.881Z,43.20
2018-05-21T12:36:51.907Z,43.10
2018-05-21T12:39:18.700Z,43.70
2018-05-21T12:41:44.722Z,43.70
2018-05-21T12:44:10.754Z,43.20
2018-05-21T12:46:36.801Z,44.80
2018-05-21T12:49:03.173Z,46.30
2018-05-21T12:51:29.195Z,46.80
2018-05-21T12:53:55.238Z,48.90
2018-05-21T12:56:21.262Z,50.10
2018-05-21T12:58:47.528Z,50.00
2018-05-21T13:01:13.602Z,50.00
2018-05-21T13:03:39.654Z,46.20
2018-05-21T13:06:05.966Z,46.70
2018-05-21T13:08:32.778Z,46.40
2018-05-21T13:10:58.813Z,46.40
2018-05-21T13:13:24.874Z,45.70
2018-05-21T13:15:50.893Z,47.60
2018-05-21T13:18:16.926Z,46.00
2018-05-21T13:20:42.977Z,48.90
2018-05-21T13:23:09.024Z,50.90
2018-05-21T13:25:35.117Z,50.60
2018-05-21T13:28:01.172Z,52.20
2018-05-21T13:30:27.266Z,51.10
2018-05-21T13:32:53.324Z,55.70
2018-05-21T13:35:20.365Z,49.40
2018-05-21T13:37:46.410Z,49.40
2018-05-21T13:40:12.434Z,49.00
2018-05-21T13:42:38.449Z,47.40
2018-05-21T13:45:05.214Z,52.70
2018-05-21T13:47:31.251Z,52.80
2018-05-21T13:49:57.450Z,51.00
2018-05-21T13:52:23.594Z,49.30
2018-05-21T13:54:49.550Z,46.80
2018-05-21T13:57:16.341Z,46.40
2018-05-21T13:59:42.363Z,46.30
2018-05-21T14:02:08.407Z,48.90
2018-05-21T14:04:35.183Z,49.40
2018-05-21T14:07:01.205Z,49.40
2018-05-21T14:09:27.235Z,52.00
2018-05-21T14:11:53.254Z,47.70
2018-05-21T14:14:19.289Z,46.20
2018-05-21T14:16:45.319Z,45.90
2018-05-21T14:19:11.329Z,47.00
2018-05-21T14:21:38.189Z,45.90
2018-05-21T14:24:04.272Z,45.00
2018-05-21T14:26:30.306Z,45.70
2018-05-21T14:28:56.401Z,44.70
2018-05-21T14:31:23.236Z,45.70
2018-05-21T14:33:49.289Z,45.50
2018-05-21T14:36:16.150Z,43.70
2018-05-21T14:38:42.222Z,43.60
2018-05-21T14:41:08.315Z,43.40
2018-05-21T14:43:35.178Z,46.70
2018-05-21T14:46:01.951Z,49.50
2018-05-21T14:48:28.077Z,49.40
2018-05-21T14:50:54.114Z,50.00
2018-05-21T14:53:20.136Z,54.30
2018-05-21T14:55:46.890Z,53.00
2018-05-21T14:58:13.751Z,52.80
2018-05-21T15:00:40.546Z,53.60
2018-05-21T15:03:06.598Z,53.50
2018-05-21T15:05:32.815Z,55.50
2018-05-21T15:07:58.841Z,55.20
2018-05-21T15:10:24.913Z,53.80
2018-05-21T15:12:50.946Z,53.90
2018-05-21T15:15:17.776Z,52.40
2018-05-21T15:17:43.823Z,52.40
2018-05-21T15:20:09.897Z,55.30
2018-05-21T15:22:36.705Z,55.90
2018-05-21T15:25:02.780Z,55.90
2018-05-21T15:27:28.819Z,58.10
2018-05-21T15:29:54.848Z,59.20
2018-05-21T15:32:22.367Z,59.60
2018-05-21T15:34:48.392Z,59.80
2018-05-21T15:37:14.440Z,60.80
2018-05-21T15:39:40.458Z,60.00
2018-05-21T15:42:07.297Z,61.60
2018-05-21T15:44:34.093Z,63.30
2018-05-21T15:47:00.106Z,63.30
2018-05-21T15:49:26.122Z,64.80
2018-05-21T15:51:52.907Z,68.60
2018-05-21T15:54:18.926Z,68.60
2018-05-21T15:56:45.070Z,70.40
2018-05-21T15:59:11.113Z,72.90
2018-05-21T16:01:37.134Z,73.80
2018-05-21T16:04:03.157Z,78.20
2018-05-21T16:06:29.912Z,90.20
2018-05-21T16:08:56.726Z,90.00
2018-05-21T16:11:22.725Z,90.00
2018-05-21T16:13:48.762Z,91.30
2018-05-21T16:16:14.834Z,92.40
2018-05-21T16:18:40.857Z,90.00
2018-05-21T16:21:06.877Z,90.70
2018-05-21T16:23:32.877Z,92.80
2018-05-21T16:25:59.623Z,95.70
2018-05-21T16:28:26.415Z,98.70
2018-05-21T16:30:52.452Z,98.70
2018-05-21T16:33:18.495Z,99.90
2018-05-21T16:35:44.514Z,99.90
2018-05-21T16:38:10.517Z,99.90
2018-05-21T16:40:37.278Z,99.90
2018-05-21T16:43:04.045Z,99.90
2018-05-21T16:45:30.083Z,99.90
2018-05-21T16:47:56.077Z,99.90
2018-05-21T16:50:22.074Z,99.90
2018-05-21T16:52:48.073Z,99.90
2018-05-21T16:55:14.821Z,99.90
2018-05-21T16:57:41.561Z,99.90
2018-05-21T17:00:07.583Z,99.90
2018-05-21T17:02:33.602Z,99.90
2018-05-21T17:04:59.605Z,99.90
2018-05-21T17:07:25.649Z,99.90
2018-05-21T17:09:51.692Z,99.90
2018-05-21T17:12:17.704Z,99.90
2018-05-21T17:14:43.729Z,99.90
2018-05-21T17:17:10.497Z,99.90
2018-05-21T17:19:36.569Z,99.90
2018-05-21T17:22:02.581Z,99.90
2018-05-21T17:24:28.595Z,99.90
2018-05-21T17:26:55.342Z,99.90
2018-05-21T17:29:22.093Z,99.90
2018-05-21T17:31:48.839Z,99.90
2018-05-21T17:34:14.838Z,99.90
2018-05-21T17:36:40.847Z,99.90
2018-05-21T17:39:06.842Z,99.90
2018-05-21T17:41:32.845Z,99.90
2018-05-21T17:43:58.857Z,99.90
2018-05-21T17:46:24.861Z,99.90
2018-05-21T17:48:51.646Z,99.90
2018-05-21T17:51:18.030Z,99.90
2018-05-21T17:53:44.047Z,99.90
2018-05-21T17:56:10.457Z,99.90
2018-05-21T17:58:36.551Z,99.90
2018-05-21T18:01:02.567Z,99.90
2018-05-21T18:03:28.578Z,99.90
2018-05-21T18:05:54.583Z,99.90
2018-05-21T18:08:21.347Z,99.90
2018-05-21T18:10:47.349Z,99.90
2018-05-21T18:13:13.368Z,99.90
2018-05-21T18:15:39.377Z,99.90
2018-05-21T18:18:05.405Z,99.90
2018-05-21T18:20:31.427Z,99.90
2018-05-21T18:22:57.451Z,99.90
2018-05-21T18:25:24.195Z,99.90
2018-05-21T18:27:50.945Z,99.90
2018-05-21T18:30:17.773Z,99.90
2018-05-21T18:32:44.465Z,99.90
2018-05-21T18:35:11.214Z,99.90
2018-05-21T18:37:37.962Z,99.90
2018-05-21T18:40:04.726Z,99.90
2018-05-21T18:42:31.540Z,99.90
2018-05-21T18:44:57.497Z,99.90
2018-05-21T18:47:24.281Z,99.90
2018-05-21T18:49:50.279Z,99.90
2018-05-21T18:52:16.282Z,99.90
2018-05-21T18:54:42.283Z,99.90
2018-05-21T18:57:08.291Z,99.90
2018-05-21T18:59:35.059Z,99.90
2018-05-21T19:02:01.069Z,99.90
2018-05-21T19:04:27.080Z,99.90
2018-05-21T19:06:53.095Z,99.90
2018-05-21T19:09:19.113Z,99.90
2018-05-21T19:11:45.135Z,99.90
2018-05-21T19:14:11.130Z,99.90
2018-05-21T19:16:37.134Z,99.90
2018-05-21T19:19:03.161Z,99.90
2018-05-21T19:21:29.166Z,99.90
2018-05-21T19:23:55.918Z,99.90
2018-05-21T19:26:22.693Z,99.90
2018-05-21T19:28:48.709Z,99.90
2018-05-21T19:31:15.489Z,99.90
2018-05-21T19:33:41.535Z,99.90
2018-05-21T19:36:07.536Z,99.90
2018-05-21T19:38:34.278Z,99.90
2018-05-21T19:41:01.041Z,99.90
2018-05-21T19:43:27.829Z,99.90
2018-05-21T19:45:54.622Z,99.90
2018-05-21T19:48:20.641Z,99.90
2018-05-21T19:50:46.653Z,99.90
2018-05-21T19:53:12.657Z,99.90
2018-05-21T19:55:39.410Z,99.90
2018-05-21T19:58:05.415Z,99.90
2018-05-21T20:00:31.454Z,99.90
2018-05-21T20:02:57.471Z,99.90
2018-05-21T20:05:23.535Z,99.90
2018-05-21T20:07:50.286Z,99.90
2018-05-21T20:10:17.034Z,99.90
2018-05-21T20:12:43.061Z,99.90
2018-05-21T20:15:09.093Z,99.90
2018-05-21T20:17:35.101Z,99.90
2018-05-21T20:20:01.111Z,99.90
2018-05-21T20:22:27.116Z,99.90
2018-05-21T20:24:53.874Z,99.90
2018-05-21T20:27:20.628Z,99.90
2018-05-21T20:29:47.384Z,99.90
2018-05-21T20:32:14.123Z,99.90
2018-05-21T20:34:40.133Z,99.90
2018-05-21T20:37:06.168Z,99.90
2018-05-21T20:39:32.154Z,99.90
2018-05-21T20:41:58.183Z,99.90
2018-05-21T20:44:24.186Z,99.90
2018-05-21T20:46:50.211Z,99.90
2018-05-21T20:49:16.210Z,99.90
2018-05-21T20:51:42.259Z,99.90
2018-05-21T20:54:08.255Z,99.90
2018-05-21T20:56:35.006Z,99.90
2018-05-21T20:59:01.824Z,99.90
2018-05-21T21:01:27.830Z,99.90
2018-05-21T21:03:53.831Z,99.90
2018-05-21T21:06:20.583Z,99.90
2018-05-21T21:08:47.428Z,99.90
2018-05-21T21:11:14.194Z,99.90
2018-05-21T21:13:40.940Z,99.90
2018-05-21T21:16:07.698Z,99.90
2018-05-21T21:18:34.457Z,99.90
2018-05-21T21:21:00.551Z,99.90
2018-05-21T21:23:26.626Z,99.90
2018-05-21T21:25:52.601Z,99.90
2018-05-21T21:28:18.620Z,99.90
2018-05-21T21:30:44.637Z,99.90
2018-05-21T21:33:10.673Z,99.90
2018-05-21T21:35:36.762Z,99.90
2018-05-21T21:38:02.802Z,99.90
2018-05-21T21:40:28.809Z,99.90
2018-05-21T21:42:54.836Z,99.90
2018-05-21T21:45:21.587Z,99.90
2018-05-21T21:47:47.627Z,99.90
2018-05-21T21:50:13.656Z,99.90
2018-05-21T21:52:39.676Z,99.90
2018-05-21T21:55:05.735Z,99.90
2018-05-21T21:57:31.758Z,99.90
2018-05-21T21:59:57.774Z,99.90
2018-05-21T22:02:24.534Z,99.90
2018-05-21T22:04:50.551Z,99.90
2018-05-21T22:07:17.335Z,99.90
2018-05-21T22:09:43.357Z,99.90
2018-05-21T22:12:16.445Z,99.90
2018-05-21T22:14:43.196Z,99.90
2018-05-21T22:17:10.490Z,99.90
2018-05-21T22:19:36.517Z,99.90
2018-05-21T22:22:02.561Z,99.90
2018-05-21T22:24:28.583Z,99.90
2018-05-21T22:26:55.341Z,99.90
2018-05-21T22:29:21.360Z,99.90
2018-05-21T22:31:48.119Z,99.90
2018-05-21T22:34:14.896Z,99.90
2018-05-21T22:36:40.913Z,99.90
2018-05-21T22:39:06.927Z,99.90
2018-05-21T22:41:32.932Z,99.90
2018-05-21T22:43:58.953Z,99.90
2018-05-21T22:46:24.980Z,99.90
2018-05-21T22:48:51.009Z,99.90
2018-05-21T22:51:17.250Z,99.90
2018-05-21T22:53:43.295Z,99.90
2018-05-21T22:56:09.315Z,99.90
2018-05-21T22:58:35.359Z,99.90
2018-05-21T23:01:01.381Z,99.90
2018-05-21T23:03:27.441Z,99.90
2018-05-21T23:05:53.447Z,99.90
2018-05-21T23:08:19.479Z,99.90
2018-05-21T23:10:45.503Z,99.90
2018-05-21T23:13:12.312Z,99.90
2018-05-21T23:15:38.342Z,99.90
2018-05-21T23:18:04.370Z,99.90
2018-05-21T23:20:30.386Z,99.90
2018-05-21T23:22:56.398Z,99.90
2018-05-21T23:25:23.157Z,99.90
2018-05-21T23:27:49.194Z,99.90
2018-05-21T23:30:15.206Z,99.90
2018-05-21T23:32:41.975Z,99.90
2018-05-21T23:35:07.994Z,99.90
2018-05-21T23:37:34.753Z,99.90
2018-05-21T23:40:01.517Z,99.90
2018-05-21T23:42:27.536Z,99.90
2018-05-21T23:44:54.662Z,99.90
2018-05-21T23:47:20.667Z,99.90
2018-05-21T23:49:46.692Z,99.90
2018-05-21T23:52:12.714Z,99.90
2018-05-21T23:54:39.474Z,99.90
2018-05-21T23:57:05.487Z,99.90
2018-05-21T23:59:31.509Z,99.90
