createdAt,value
2019-03-01T00:01:04.752Z,18.17
2019-03-01T00:03:34.150Z,36.00
2019-03-01T00:06:22.519Z,22.03
2019-03-01T00:09:21.608Z,16.73
2019-03-01T00:11:59.235Z,13.83
2019-03-01T00:14:36.978Z,12.70
2019-03-01T00:17:08.659Z,12.47
2019-03-01T00:20:07.801Z,13.23
2019-03-01T00:22:56.910Z,19.93
2019-03-01T00:25:34.484Z,24.60
2019-03-01T00:28:15.255Z,24.27
2019-03-01T00:30:49.618Z,29.90
2019-03-01T00:33:27.249Z,20.87
2019-03-01T00:35:58.918Z,12.87
2019-03-01T00:38:39.372Z,12.87
2019-03-01T00:41:27.527Z,13.10
2019-03-01T00:44:04.780Z,11.83
2019-03-01T00:46:33.462Z,14.87
2019-03-01T00:49:02.161Z,22.67
2019-03-01T00:51:30.868Z,14.93
2019-03-01T00:53:59.569Z,19.07
2019-03-01T00:56:28.194Z,14.43
2019-03-01T00:58:56.891Z,13.63
2019-03-01T01:01:25.648Z,15.80
2019-03-01T01:03:54.275Z,18.37
2019-03-01T01:06:22.953Z,12.17
2019-03-01T01:08:51.651Z,22.77
2019-03-01T01:11:20.345Z,23.60
2019-03-01T01:13:48.986Z,21.80
2019-03-01T01:16:17.673Z,16.50
2019-03-01T01:18:46.360Z,22.47
2019-03-01T01:21:15.108Z,24.43
2019-03-01T01:23:43.741Z,20.33
2019-03-01T01:26:12.484Z,18.83
2019-03-01T01:28:41.041Z,11.50
2019-03-01T01:31:09.746Z,23.27
2019-03-01T01:33:38.374Z,21.73
2019-03-01T01:36:07.145Z,26.80
2019-03-01T01:38:35.716Z,13.47
2019-03-01T01:41:04.446Z,19.67
2019-03-01T01:43:33.139Z,16.13
2019-03-01T01:46:01.771Z,12.03
2019-03-01T01:48:30.523Z,21.33
2019-03-01T01:50:59.239Z,21.77
2019-03-01T01:53:27.993Z,9.23
2019-03-01T01:55:56.747Z,15.17
2019-03-01T01:58:25.435Z,9.00
2019-03-01T02:00:54.063Z,6.27
2019-03-01T02:03:22.814Z,9.67
2019-03-01T02:05:51.563Z,13.70
2019-03-01T02:08:20.271Z,10.13
2019-03-01T02:10:48.889Z,19.80
2019-03-01T02:13:17.595Z,16.30
2019-03-01T02:15:46.352Z,12.90
2019-03-01T02:18:15.034Z,17.60
2019-03-01T02:20:43.798Z,20.83
2019-03-01T02:23:12.432Z,9.93
2019-03-01T02:25:41.171Z,9.97
2019-03-01T02:28:09.863Z,10.60
2019-03-01T02:30:44.111Z,7.10
2019-03-01T02:33:12.823Z,8.43
2019-03-01T02:35:41.387Z,7.37
2019-03-01T02:38:10.103Z,10.23
2019-03-01T02:40:38.850Z,8.07
2019-03-01T02:43:07.550Z,9.00
2019-03-01T02:45:36.268Z,10.83
2019-03-01T02:48:04.967Z,12.33
2019-03-01T02:50:33.714Z,11.20
2019-03-01T02:53:02.398Z,14.83
2019-03-01T02:55:31.181Z,10.03
2019-03-01T02:57:59.776Z,9.90
2019-03-01T03:00:30.702Z,10.70
2019-03-01T03:02:59.496Z,11.70
2019-03-01T03:05:28.324Z,10.30
2019-03-01T03:07:58.523Z,9.33
2019-03-01T03:10:27.216Z,12.97
2019-03-01T03:13:04.219Z,14.10
2019-03-01T03:15:34.586Z,7.63
2019-03-01T03:18:03.120Z,9.97
2019-03-01T03:20:31.867Z,14.27
2019-03-01T03:23:00.509Z,10.80
2019-03-01T03:25:29.147Z,19.10
2019-03-01T03:27:57.895Z,14.27
2019-03-01T03:30:26.647Z,14.37
2019-03-01T03:32:55.293Z,21.23
2019-03-01T03:35:23.846Z,22.27
2019-03-01T03:37:52.556Z,18.03
2019-03-01T03:40:21.251Z,21.27
2019-03-01T03:42:49.905Z,28.03
2019-03-01T03:45:19.182Z,25.33
2019-03-01T03:47:47.990Z,14.13
2019-03-01T03:50:17.088Z,10.60
2019-03-01T03:52:45.788Z,12.37
2019-03-01T03:55:16.549Z,13.20
2019-03-01T03:57:45.356Z,11.33
2019-03-01T04:00:17.731Z,12.37
2019-03-01T04:02:46.397Z,13.57
2019-03-01T04:05:15.157Z,11.07
2019-03-01T04:07:43.997Z,11.13
2019-03-01T04:10:13.500Z,9.80
2019-03-01T04:12:42.257Z,12.20
2019-03-01T04:15:17.379Z,11.30
2019-03-01T04:17:46.127Z,9.23
2019-03-01T04:20:20.822Z,10.80
2019-03-01T04:22:49.454Z,14.63
2019-03-01T04:25:18.154Z,15.33
2019-03-01T04:27:46.775Z,12.77
2019-03-01T04:30:17.151Z,16.87
2019-03-01T04:32:46.087Z,12.83
2019-03-01T04:35:15.233Z,11.23
2019-03-01T04:37:43.926Z,9.53
2019-03-01T04:40:14.557Z,11.50
2019-03-01T04:42:43.267Z,10.07
2019-03-01T04:45:16.713Z,14.77
2019-03-01T04:47:45.412Z,12.23
2019-03-01T04:50:14.265Z,15.50
2019-03-01T04:52:43.106Z,15.13
2019-03-01T04:55:14.714Z,17.57
2019-03-01T04:57:43.413Z,14.93
2019-03-01T05:00:15.155Z,13.87
2019-03-01T05:02:43.840Z,14.30
2019-03-01T05:05:14.069Z,15.47
2019-03-01T05:07:42.839Z,13.57
2019-03-01T05:10:13.081Z,14.17
2019-03-01T05:12:41.916Z,17.07
2019-03-01T05:15:19.572Z,14.87
2019-03-01T05:17:48.335Z,18.87
2019-03-01T05:20:17.094Z,19.47
2019-03-01T05:22:45.799Z,17.23
2019-03-01T05:25:14.558Z,21.33
2019-03-01T05:27:43.271Z,19.90
2019-03-01T05:30:14.610Z,15.60
2019-03-01T05:32:43.321Z,19.83
2019-03-01T05:35:13.461Z,15.20
2019-03-01T05:37:42.165Z,15.50
2019-03-01T05:40:13.029Z,18.43
2019-03-01T05:42:41.759Z,18.53
2019-03-01T05:45:25.477Z,14.63
2019-03-01T05:47:54.276Z,16.07
2019-03-01T05:50:22.986Z,26.57
2019-03-01T05:52:51.705Z,38.07
2019-03-01T05:55:20.474Z,57.60
2019-03-01T05:58:21.429Z,35.77
2019-03-01T06:00:53.752Z,39.90
2019-03-01T06:04:03.396Z,34.77
2019-03-01T06:06:51.132Z,54.90
2019-03-01T06:09:53.978Z,42.83
2019-03-01T06:12:40.003Z,35.93
2019-03-01T06:15:26.755Z,159.80
2019-03-01T06:18:18.030Z,62.03
2019-03-01T06:21:06.280Z,54.30
2019-03-01T06:23:56.094Z,31.70
2019-03-01T06:27:02.661Z,36.57
2019-03-01T06:29:46.302Z,31.90
2019-03-01T06:32:46.861Z,41.10
2019-03-01T06:35:21.270Z,29.10
2019-03-01T06:38:46.310Z,29.47
2019-03-01T06:41:39.042Z,27.17
2019-03-01T06:44:26.072Z,21.53
2019-03-01T06:47:17.370Z,20.43
2019-03-01T06:50:05.961Z,23.27
2019-03-01T06:52:34.901Z,21.80
2019-03-01T06:55:04.570Z,24.23
2019-03-01T06:57:33.382Z,22.40
2019-03-01T07:00:06.677Z,20.90
2019-03-01T07:02:36.973Z,17.63
2019-03-01T07:05:05.871Z,47.33
2019-03-01T07:07:34.700Z,21.00
2019-03-01T07:10:03.643Z,18.63
2019-03-01T07:12:32.507Z,13.53
2019-03-01T07:15:06.493Z,15.63
2019-03-01T07:17:34.676Z,16.43
2019-03-01T07:20:03.637Z,13.27
2019-03-01T07:22:32.636Z,16.90
2019-03-01T07:25:01.429Z,18.57
2019-03-01T07:27:33.091Z,14.03
2019-03-01T07:30:01.951Z,12.90
2019-03-01T07:32:31.023Z,14.77
2019-03-01T07:34:59.883Z,17.17
2019-03-01T07:37:28.568Z,15.83
2019-03-01T07:39:57.258Z,30.63
2019-03-01T07:42:25.892Z,20.10
2019-03-01T07:44:54.589Z,19.10
2019-03-01T07:47:24.865Z,20.47
2019-03-01T07:49:53.646Z,20.47
2019-03-01T07:52:22.419Z,15.50
2019-03-01T07:54:52.906Z,19.83
2019-03-01T07:57:21.866Z,16.90
2019-03-01T07:59:50.793Z,16.17
2019-03-01T08:02:19.550Z,15.00
2019-03-01T08:04:48.126Z,22.37
2019-03-01T08:07:16.897Z,14.47
2019-03-01T08:09:45.703Z,16.40
2019-03-01T08:12:14.414Z,13.23
2019-03-01T08:14:44.968Z,13.80
2019-03-01T08:17:13.882Z,15.20
2019-03-01T08:19:42.887Z,21.70
2019-03-01T08:22:20.903Z,23.63
2019-03-01T08:24:52.278Z,18.60
2019-03-01T08:27:21.056Z,15.60
2019-03-01T08:29:55.824Z,13.73
2019-03-01T08:32:31.818Z,14.83
2019-03-01T08:35:01.247Z,11.93
2019-03-01T08:37:32.180Z,20.67
2019-03-01T08:40:04.051Z,18.83
2019-03-01T08:42:36.374Z,16.97
2019-03-01T08:45:12.969Z,34.40
2019-03-01T08:47:41.972Z,15.77
2019-03-01T08:50:13.675Z,16.60
2019-03-01T08:52:46.527Z,39.97
2019-03-01T08:55:35.437Z,42.17
2019-03-01T08:58:06.803Z,17.53
2019-03-01T09:00:37.274Z,19.27
2019-03-01T09:03:22.204Z,17.67
2019-03-01T09:05:48.846Z,35.05
2019-03-01T09:08:20.768Z,15.37
2019-03-01T09:10:49.891Z,19.05
2019-03-01T09:13:18.713Z,19.37
2019-03-01T09:15:49.482Z,16.00
2019-03-01T09:18:29.286Z,23.50
2019-03-01T09:21:05.491Z,17.35
2019-03-01T09:23:30.378Z,18.87
2019-03-01T09:25:59.332Z,16.73
2019-03-01T09:28:28.326Z,20.30
2019-03-01T09:30:57.279Z,27.77
2019-03-01T09:33:26.279Z,35.17
2019-03-01T09:35:56.835Z,24.10
2019-03-01T09:38:25.879Z,17.57
2019-03-01T09:40:57.702Z,25.88
2019-03-01T09:43:28.723Z,17.07
2019-03-01T09:46:10.212Z,21.68
2019-03-01T09:48:36.540Z,30.88
2019-03-01T09:51:17.978Z,16.65
2019-03-01T09:53:48.550Z,35.03
2019-03-01T09:56:17.508Z,25.68
2019-03-01T09:58:46.404Z,17.05
2019-03-01T10:01:18.899Z,21.15
2019-03-01T10:03:47.680Z,19.12
2019-03-01T10:06:16.379Z,16.93
2019-03-01T10:08:45.319Z,26.40
2019-03-01T10:11:14.080Z,21.00
2019-03-01T10:13:42.760Z,27.35
2019-03-01T10:16:11.368Z,53.05
2019-03-01T10:18:39.985Z,17.25
2019-03-01T10:21:08.679Z,44.63
2019-03-01T10:23:37.297Z,25.10
2019-03-01T10:26:05.997Z,52.27
2019-03-01T10:28:34.492Z,14.63
2019-03-01T10:31:03.155Z,18.43
2019-03-01T10:33:31.637Z,18.60
2019-03-01T10:36:00.458Z,19.57
2019-03-01T10:38:35.927Z,20.40
2019-03-01T10:41:06.069Z,17.40
2019-03-01T10:43:36.544Z,22.93
2019-03-01T10:46:05.583Z,16.97
2019-03-01T10:48:38.363Z,23.75
2019-03-01T10:51:13.232Z,15.75
2019-03-01T10:53:54.567Z,16.87
2019-03-01T10:56:35.182Z,19.63
2019-03-01T10:59:04.781Z,15.43
2019-03-01T11:01:34.033Z,18.53
2019-03-01T11:04:05.787Z,27.40
2019-03-01T11:06:34.959Z,17.53
2019-03-01T11:09:04.786Z,14.40
2019-03-01T11:11:33.474Z,58.73
2019-03-01T11:14:05.647Z,11.57
2019-03-01T11:16:34.461Z,80.87
2019-03-01T11:19:03.199Z,17.80
2019-03-01T11:21:31.884Z,55.17
2019-03-01T11:24:00.628Z,11.57
2019-03-01T11:26:29.923Z,21.15
2019-03-01T11:28:58.725Z,12.15
2019-03-01T11:31:30.547Z,16.43
2019-03-01T11:33:59.457Z,13.55
2019-03-01T11:36:28.560Z,18.20
2019-03-01T11:39:00.019Z,12.10
2019-03-01T11:41:29.026Z,28.47
2019-03-01T11:43:57.803Z,23.30
2019-03-01T11:46:26.976Z,16.95
2019-03-01T11:48:55.828Z,17.82
2019-03-01T11:51:24.814Z,13.55
2019-03-01T11:53:53.797Z,10.10
2019-03-01T11:56:22.493Z,29.87
2019-03-01T11:58:52.706Z,25.30
2019-03-01T12:01:21.502Z,33.90
2019-03-01T12:03:50.285Z,10.98
2019-03-01T12:06:21.837Z,16.57
2019-03-01T12:08:50.543Z,12.15
2019-03-01T12:11:19.262Z,18.80
2019-03-01T12:13:48.688Z,18.20
2019-03-01T12:16:17.508Z,11.75
2019-03-01T12:18:46.258Z,9.53
2019-03-01T12:21:14.998Z,12.07
2019-03-01T12:23:45.382Z,10.50
2019-03-01T12:26:14.138Z,9.95
2019-03-01T12:28:44.391Z,10.63
2019-03-01T12:31:13.147Z,10.05
2019-03-01T12:33:43.396Z,12.00
2019-03-01T12:36:15.274Z,11.25
2019-03-01T12:38:47.846Z,13.80
2019-03-01T12:41:17.103Z,12.47
2019-03-01T12:43:47.109Z,14.58
2019-03-01T12:46:15.932Z,13.43
2019-03-01T12:48:45.758Z,10.72
2019-03-01T12:51:14.483Z,12.95
2019-03-01T12:53:43.331Z,10.43
2019-03-01T12:56:12.330Z,18.98
2019-03-01T12:58:41.129Z,13.95
2019-03-01T13:01:09.744Z,13.72
2019-03-01T13:03:40.570Z,12.07
2019-03-01T13:06:08.802Z,10.90
2019-03-01T13:08:41.699Z,12.07
2019-03-01T13:11:12.598Z,11.10
2019-03-01T13:13:40.911Z,10.18
2019-03-01T13:16:09.672Z,10.50
2019-03-01T13:18:38.450Z,10.90
2019-03-01T13:21:09.568Z,14.38
2019-03-01T13:23:40.420Z,10.75
2019-03-01T13:26:08.418Z,9.75
2019-03-01T13:28:37.079Z,8.13
2019-03-01T13:31:08.119Z,8.33
2019-03-01T13:33:37.469Z,10.20
2019-03-01T13:36:06.757Z,13.58
2019-03-01T13:38:35.893Z,14.17
2019-03-01T13:41:04.853Z,10.95
2019-03-01T13:43:33.556Z,10.13
2019-03-01T13:46:02.317Z,10.18
2019-03-01T13:48:34.381Z,9.90
2019-03-01T13:51:03.098Z,9.28
2019-03-01T13:53:33.344Z,9.63
2019-03-01T13:56:02.180Z,24.57
2019-03-01T13:58:30.824Z,9.18
2019-03-01T14:00:59.460Z,9.98
2019-03-01T14:03:28.153Z,11.05
2019-03-01T14:05:56.814Z,11.78
2019-03-01T14:08:25.358Z,8.90
2019-03-01T14:10:58.543Z,10.95
2019-03-01T14:13:29.179Z,11.10
2019-03-01T14:15:57.598Z,9.50
2019-03-01T14:18:27.445Z,10.63
2019-03-01T14:20:58.130Z,12.45
2019-03-01T14:23:26.366Z,10.53
2019-03-01T14:25:54.994Z,14.18
2019-03-01T14:28:23.675Z,10.05
2019-03-01T14:30:52.223Z,10.03
2019-03-01T14:33:20.780Z,9.98
2019-03-01T14:35:49.291Z,8.10
2019-03-01T14:38:20.724Z,9.63
2019-03-01T14:40:49.356Z,10.13
2019-03-01T14:43:20.182Z,10.50
2019-03-01T14:45:48.368Z,14.28
2019-03-01T14:48:16.973Z,10.38
2019-03-01T14:50:49.007Z,11.83
2019-03-01T14:53:18.291Z,16.37
2019-03-01T14:55:58.815Z,9.93
2019-03-01T14:58:38.049Z,9.60
2019-03-01T15:01:18.373Z,12.30
2019-03-01T15:03:49.719Z,10.45
2019-03-01T15:06:19.208Z,12.13
2019-03-01T15:08:47.673Z,11.40
2019-03-01T15:11:16.291Z,12.43
2019-03-01T15:13:47.716Z,13.33
2019-03-01T15:16:16.325Z,13.77
2019-03-01T15:18:45.037Z,14.97
2019-03-01T15:21:16.460Z,13.33
2019-03-01T15:23:45.121Z,10.83
2019-03-01T15:26:13.737Z,12.60
2019-03-01T15:28:55.212Z,14.57
2019-03-01T15:31:23.491Z,15.97
2019-03-01T15:33:52.179Z,14.77
2019-03-01T15:36:20.822Z,17.87
2019-03-01T15:38:49.458Z,15.03
2019-03-01T15:41:18.105Z,12.77
2019-03-01T15:43:46.690Z,15.33
2019-03-01T15:46:15.503Z,19.27
2019-03-01T15:48:44.219Z,24.63
2019-03-01T15:51:12.854Z,16.03
2019-03-01T15:53:41.534Z,18.90
2019-03-01T15:56:10.169Z,16.77
2019-03-01T15:58:38.850Z,17.80
2019-03-01T16:01:11.080Z,27.43
2019-03-01T16:03:39.464Z,19.10
2019-03-01T16:06:10.369Z,20.23
2019-03-01T16:08:38.385Z,20.37
2019-03-01T16:11:09.259Z,17.13
2019-03-01T16:13:37.335Z,17.67
2019-03-01T16:16:05.972Z,23.23
2019-03-01T16:18:35.353Z,22.20
2019-03-01T16:21:06.086Z,22.03
2019-03-01T16:23:34.864Z,18.53
2019-03-01T16:26:03.424Z,21.97
2019-03-01T16:28:32.394Z,25.50
2019-03-01T16:31:01.005Z,19.63
2019-03-01T16:33:30.038Z,16.23
2019-03-01T16:36:00.918Z,21.30
2019-03-01T16:38:29.169Z,17.97
2019-03-01T16:40:57.709Z,19.43
2019-03-01T16:43:28.544Z,21.67
2019-03-01T16:45:57.455Z,22.57
2019-03-01T16:48:32.567Z,25.83
2019-03-01T16:51:01.138Z,25.07
2019-03-01T16:53:29.704Z,28.23
2019-03-01T16:55:59.251Z,25.40
2019-03-01T16:58:29.175Z,30.87
2019-03-01T17:00:57.893Z,28.50
2019-03-01T17:03:29.621Z,27.27
2019-03-01T17:05:58.231Z,27.73
2019-03-01T17:08:26.771Z,37.67
2019-03-01T17:10:58.062Z,29.83
2019-03-01T17:13:27.107Z,30.47
2019-03-01T17:15:56.611Z,31.73
2019-03-01T17:18:27.924Z,29.30
2019-03-01T17:20:56.599Z,29.70
2019-03-01T17:23:25.300Z,22.97
2019-03-01T17:25:53.860Z,23.43
2019-03-01T17:28:26.371Z,26.53
2019-03-01T17:30:52.825Z,25.93
2019-03-01T17:33:21.506Z,24.17
2019-03-01T17:35:50.121Z,25.63
2019-03-01T17:38:24.054Z,27.50
2019-03-01T17:40:52.714Z,31.57
2019-03-01T17:43:21.286Z,39.00
2019-03-01T17:45:54.449Z,37.50
2019-03-01T17:48:22.909Z,36.47
2019-03-01T17:50:51.531Z,43.13
2019-03-01T17:53:20.108Z,39.23
2019-03-01T17:55:48.713Z,42.77
2019-03-01T17:58:17.285Z,42.10
2019-03-01T18:00:47.744Z,37.33
2019-03-01T18:03:16.442Z,41.23
2019-03-01T18:05:45.101Z,39.60
2019-03-01T18:08:14.074Z,43.60
2019-03-01T18:10:42.720Z,44.40
2019-03-01T18:13:15.074Z,41.53
2019-03-01T18:15:45.076Z,36.87
2019-03-01T18:18:14.043Z,37.77
2019-03-01T18:20:42.607Z,37.60
2019-03-01T18:23:11.094Z,40.97
2019-03-01T18:25:39.662Z,37.53
2019-03-01T18:28:08.345Z,36.97
2019-03-01T18:30:36.982Z,30.37
2019-03-01T18:33:05.642Z,35.23
2019-03-01T18:35:34.279Z,44.57
2019-03-01T18:38:02.788Z,46.57
2019-03-01T18:40:31.420Z,54.13
2019-03-01T18:43:00.060Z,52.87
2019-03-01T18:45:28.972Z,52.70
2019-03-01T18:47:57.669Z,32.40
2019-03-01T18:50:34.579Z,24.87
2019-03-01T18:53:04.343Z,35.30
2019-03-01T18:55:33.252Z,26.57
2019-03-01T18:58:01.879Z,32.63
2019-03-01T19:00:44.900Z,31.67
2019-03-01T19:03:13.526Z,31.13
2019-03-01T19:05:42.158Z,33.40
2019-03-01T19:08:10.795Z,37.20
2019-03-01T19:10:39.598Z,37.33
2019-03-01T19:13:08.338Z,37.50
2019-03-01T19:15:39.799Z,35.73
2019-03-01T19:18:08.480Z,39.07
2019-03-01T19:20:48.316Z,37.23
2019-03-01T19:23:16.992Z,45.80
2019-03-01T19:25:45.624Z,63.80
2019-03-01T19:28:14.295Z,47.67
2019-03-01T19:30:45.905Z,51.67
2019-03-01T19:33:13.276Z,65.03
2019-03-01T19:35:41.833Z,58.90
2019-03-01T19:38:10.498Z,50.00
2019-03-01T19:40:43.309Z,49.40
2019-03-01T19:43:12.342Z,54.33
2019-03-01T19:45:41.546Z,48.47
2019-03-01T19:48:10.236Z,59.70
2019-03-01T19:50:38.916Z,49.67
2019-03-01T19:53:07.468Z,43.80
2019-03-01T19:55:36.063Z,47.47
2019-03-01T19:58:04.696Z,41.40
2019-03-01T20:00:34.843Z,44.67
2019-03-01T20:03:06.595Z,41.20
2019-03-01T20:05:38.341Z,45.77
2019-03-01T20:08:07.021Z,40.13
2019-03-01T20:10:36.953Z,50.87
2019-03-01T20:13:05.655Z,41.20
2019-03-01T20:15:34.286Z,37.80
2019-03-01T20:18:02.922Z,32.33
2019-03-01T20:20:33.505Z,32.63
2019-03-01T20:23:01.852Z,35.83
2019-03-01T20:25:30.476Z,33.53
2019-03-01T20:28:01.941Z,35.73
2019-03-01T20:30:32.071Z,34.80
2019-03-01T20:33:00.750Z,40.73
2019-03-01T20:35:29.297Z,35.97
2019-03-01T20:38:00.086Z,39.40
2019-03-01T20:40:28.725Z,44.40
2019-03-01T20:43:00.172Z,40.67
2019-03-01T20:45:34.707Z,43.83
2019-03-01T20:48:03.228Z,42.70
2019-03-01T20:50:31.966Z,36.77
2019-03-01T20:53:00.584Z,41.07
2019-03-01T20:55:29.260Z,39.37
2019-03-01T20:57:59.715Z,48.73
2019-03-01T21:00:29.979Z,43.63
2019-03-01T21:02:58.838Z,38.23
2019-03-01T21:05:28.848Z,40.47
2019-03-01T21:07:57.846Z,49.53
2019-03-01T21:10:27.823Z,43.77
2019-03-01T21:12:56.496Z,45.33
2019-03-01T21:15:25.193Z,45.00
2019-03-01T21:17:57.107Z,42.23
2019-03-01T21:20:24.126Z,37.73
2019-03-01T21:22:52.803Z,37.80
2019-03-01T21:25:24.929Z,28.63
2019-03-01T21:27:53.601Z,30.87
2019-03-01T21:30:24.799Z,34.20
2019-03-01T21:32:53.688Z,33.33
2019-03-01T21:35:22.503Z,26.10
2019-03-01T21:37:54.941Z,30.13
2019-03-01T21:40:23.575Z,33.57
2019-03-01T21:42:52.927Z,34.60
2019-03-01T21:45:24.722Z,28.27
2019-03-01T21:47:53.398Z,29.63
2019-03-01T21:50:22.102Z,31.77
2019-03-01T21:52:50.740Z,31.13
2019-03-01T21:55:24.981Z,30.77
2019-03-01T21:57:54.092Z,35.63
2019-03-01T22:00:25.211Z,28.33
2019-03-01T22:02:54.707Z,31.37
2019-03-01T22:05:23.325Z,32.47
2019-03-01T22:07:52.445Z,31.17
2019-03-01T22:10:21.076Z,26.83
2019-03-01T22:12:49.702Z,28.13
2019-03-01T22:15:21.507Z,41.23
2019-03-01T22:17:51.642Z,44.27
2019-03-01T22:20:21.111Z,36.07
2019-03-01T22:22:49.610Z,40.93
2019-03-01T22:25:18.284Z,38.67
2019-03-01T22:27:46.960Z,31.90
2019-03-01T22:30:32.698Z,39.23
2019-03-01T22:33:01.308Z,39.90
2019-03-01T22:35:32.700Z,32.93
2019-03-01T22:38:04.591Z,25.77
2019-03-01T22:40:31.657Z,36.67
2019-03-01T22:43:00.188Z,37.73
2019-03-01T22:45:28.825Z,30.67
2019-03-01T22:47:57.507Z,27.83
2019-03-01T22:50:26.142Z,26.50
2019-03-01T22:52:54.707Z,30.17
2019-03-01T22:55:23.390Z,28.23
2019-03-01T22:57:52.032Z,27.20
2019-03-01T23:00:27.755Z,28.20
2019-03-01T23:02:59.044Z,27.30
2019-03-01T23:05:27.598Z,28.37
2019-03-01T23:07:56.950Z,29.73
2019-03-01T23:10:26.475Z,31.47
2019-03-01T23:12:55.084Z,26.23
2019-03-01T23:15:23.641Z,28.50
2019-03-01T23:17:52.129Z,29.47
2019-03-01T23:20:26.289Z,29.47
2019-03-01T23:22:51.151Z,31.23
2019-03-01T23:25:19.700Z,32.10
2019-03-01T23:27:48.604Z,27.30
2019-03-01T23:30:17.442Z,24.53
2019-03-01T23:32:48.738Z,19.30
2019-03-01T23:35:18.133Z,20.07
2019-03-01T23:37:46.668Z,19.40
2019-03-01T23:40:15.619Z,18.43
2019-03-01T23:42:44.282Z,17.97
2019-03-01T23:45:13.649Z,22.80
2019-03-01T23:47:43.229Z,19.70
2019-03-01T23:50:11.791Z,20.03
2019-03-01T23:52:40.439Z,19.53
2019-03-01T23:55:09.362Z,21.13
2019-03-01T23:57:40.988Z,18.57
