createdAt,value
2023-05-27T00:01:19.821Z,55.42
2023-05-27T00:03:12.319Z,55.63
2023-05-27T00:05:18.608Z,55.47
2023-05-27T00:07:12.245Z,55.84
2023-05-27T00:09:15.188Z,55.86
2023-05-27T00:11:16.602Z,56.07
2023-05-27T00:13:24.478Z,56.15
2023-05-27T00:15:19.339Z,56.31
2023-05-27T00:17:13.393Z,56.20
2023-05-27T00:19:15.982Z,56.61
2023-05-27T00:21:13.176Z,56.67
2023-05-27T00:23:25.730Z,57.03
2023-05-27T00:25:17.439Z,56.79
2023-05-27T00:27:16.611Z,57.12
2023-05-27T00:29:12.994Z,57.32
2023-05-27T00:31:09.524Z,57.56
2023-05-27T00:33:00.901Z,57.63
2023-05-27T00:34:52.829Z,57.71
2023-05-27T00:36:48.521Z,57.56
2023-05-27T00:38:42.208Z,57.70
2023-05-27T00:40:40.437Z,57.65
2023-05-27T00:42:32.372Z,58.06
2023-05-27T00:44:23.617Z,58.12
2023-05-27T00:46:15.431Z,58.08
2023-05-27T00:48:08.435Z,58.15
2023-05-27T00:50:01.100Z,58.49
2023-05-27T00:51:53.504Z,58.41
2023-05-27T00:53:49.358Z,58.58
2023-05-27T00:55:51.836Z,58.67
2023-05-27T00:57:54.264Z,58.81
2023-05-27T00:59:46.758Z,58.94
2023-05-27T01:01:38.193Z,58.82
2023-05-27T01:05:52.062Z,59.01
2023-05-27T01:08:22.103Z,59.43
2023-05-27T01:10:51.198Z,59.55
2023-05-27T01:13:24.158Z,59.48
2023-05-27T01:15:15.338Z,59.46
2023-05-27T01:17:10.984Z,59.51
2023-05-27T01:19:03.566Z,59.59
2023-05-27T01:21:00.854Z,59.55
2023-05-27T01:22:52.489Z,59.64
2023-05-27T01:24:43.605Z,59.58
2023-05-27T01:26:34.562Z,59.10
2023-05-27T01:28:25.586Z,59.04
2023-05-27T01:30:17.527Z,58.88
2023-05-27T01:32:20.047Z,59.03
2023-05-27T01:34:20.024Z,58.76
2023-05-27T01:36:18.716Z,58.68
2023-05-27T01:38:19.265Z,58.62
2023-05-27T01:40:13.911Z,58.54
2023-05-27T01:42:07.501Z,58.74
2023-05-27T01:43:59.672Z,58.59
2023-05-27T01:45:51.230Z,58.60
2023-05-27T01:47:45.146Z,58.48
2023-05-27T01:49:36.420Z,58.48
2023-05-27T01:51:27.720Z,58.61
2023-05-27T01:53:18.660Z,58.53
2023-05-27T01:55:12.856Z,58.37
2023-05-27T01:57:04.885Z,58.67
2023-05-27T01:58:57.033Z,58.61
2023-05-27T02:00:55.773Z,58.76
2023-05-27T02:02:48.148Z,58.80
2023-05-27T02:04:40.277Z,58.75
2023-05-27T02:06:32.406Z,59.21
2023-05-27T02:08:25.647Z,58.86
2023-05-27T02:10:16.509Z,59.27
2023-05-27T02:12:08.360Z,59.10
2023-05-27T02:14:04.289Z,59.70
2023-05-27T02:15:57.260Z,59.89
2023-05-27T02:17:48.970Z,59.94
2023-05-27T02:19:42.189Z,60.18
2023-05-27T02:21:34.208Z,60.08
2023-05-27T02:23:26.397Z,60.25
2023-05-27T02:25:18.073Z,60.26
2023-05-27T02:27:11.713Z,60.46
2023-05-27T02:29:03.718Z,60.50
2023-05-27T02:31:01.713Z,60.34
2023-05-27T02:32:56.741Z,60.53
2023-05-27T02:34:48.135Z,60.76
2023-05-27T02:36:40.112Z,60.58
2023-05-27T02:38:31.828Z,60.87
2023-05-27T02:40:29.010Z,61.02
2023-05-27T02:42:25.745Z,61.10
2023-05-27T02:44:16.824Z,61.18
2023-05-27T02:46:15.819Z,61.32
2023-05-27T02:48:20.412Z,61.22
2023-05-27T02:50:15.086Z,61.53
2023-05-27T02:52:16.053Z,61.79
2023-05-27T02:54:07.553Z,61.80
2023-05-27T02:55:58.973Z,61.75
2023-05-27T02:57:50.323Z,61.90
2023-05-27T02:59:45.916Z,62.17
2023-05-27T03:01:40.134Z,62.29
2023-05-27T03:03:32.755Z,62.26
2023-05-27T03:05:28.020Z,62.43
2023-05-27T03:07:20.340Z,62.30
2023-05-27T03:09:11.873Z,62.61
2023-05-27T03:11:02.845Z,62.91
2023-05-27T03:12:55.724Z,62.59
2023-05-27T03:14:46.516Z,62.77
2023-05-27T03:16:37.625Z,62.69
2023-05-27T03:18:28.493Z,62.72
2023-05-27T03:20:19.618Z,62.89
2023-05-27T03:22:10.572Z,62.68
2023-05-27T03:24:09.114Z,62.62
2023-05-27T03:26:01.192Z,62.79
2023-05-27T03:27:56.570Z,62.77
2023-05-27T03:29:48.154Z,62.88
2023-05-27T03:31:40.503Z,62.84
2023-05-27T03:33:33.366Z,62.77
2023-05-27T03:35:24.880Z,62.67
2023-05-27T03:37:16.070Z,62.84
2023-05-27T03:39:09.186Z,62.90
2023-05-27T03:41:02.598Z,62.80
2023-05-27T03:42:55.312Z,62.43
2023-05-27T03:44:52.247Z,62.48
2023-05-27T03:46:43.388Z,62.44
2023-05-27T03:48:38.458Z,62.41
2023-05-27T03:50:36.743Z,62.33
2023-05-27T03:52:29.211Z,62.08
2023-05-27T03:54:24.233Z,62.05
2023-05-27T03:56:22.537Z,61.85
2023-05-27T03:58:14.193Z,62.24
2023-05-27T04:00:06.292Z,61.99
2023-05-27T04:01:58.353Z,62.00
2023-05-27T04:03:52.456Z,61.90
2023-05-27T04:05:44.342Z,61.56
2023-05-27T04:07:35.934Z,61.54
2023-05-27T04:09:28.753Z,61.58
2023-05-27T04:11:22.249Z,61.59
2023-05-27T04:13:17.443Z,61.37
2023-05-27T04:15:10.914Z,61.07
2023-05-27T04:17:01.900Z,61.31
2023-05-27T04:18:55.869Z,61.07
2023-05-27T04:20:49.609Z,60.98
2023-05-27T04:22:45.358Z,60.89
2023-05-27T04:24:36.753Z,60.81
2023-05-27T04:26:28.286Z,60.94
2023-05-27T04:28:22.518Z,60.69
2023-05-27T04:30:19.973Z,60.48
2023-05-27T04:32:14.771Z,59.99
2023-05-27T04:34:13.302Z,59.91
2023-05-27T04:36:07.777Z,59.77
2023-05-27T04:37:59.413Z,59.15
2023-05-27T04:39:49.831Z,58.65
2023-05-27T04:41:42.137Z,58.21
2023-05-27T04:43:33.904Z,57.51
2023-05-27T04:45:25.561Z,56.99
2023-05-27T04:47:17.768Z,56.39
2023-05-27T04:49:20.985Z,55.60
2023-05-27T04:51:15.481Z,54.89
2023-05-27T04:53:07.700Z,54.53
2023-05-27T04:55:01.883Z,54.12
2023-05-27T04:56:52.845Z,53.27
2023-05-27T04:58:49.503Z,53.11
2023-05-27T05:00:41.277Z,52.64
2023-05-27T05:02:37.195Z,52.27
2023-05-27T05:04:29.337Z,51.41
2023-05-27T05:06:23.738Z,50.80
2023-05-27T05:08:14.661Z,50.44
2023-05-27T05:10:09.911Z,49.70
2023-05-27T05:12:03.274Z,49.25
2023-05-27T05:13:53.956Z,48.90
2023-05-27T05:15:45.431Z,48.35
2023-05-27T05:17:36.654Z,47.96
2023-05-27T05:19:27.794Z,47.19
2023-05-27T05:21:18.850Z,47.07
2023-05-27T05:23:10.078Z,46.53
2023-05-27T05:25:01.376Z,46.27
2023-05-27T05:26:53.677Z,46.05
2023-05-27T05:28:44.893Z,45.92
2023-05-27T05:30:43.878Z,45.97
2023-05-27T05:32:39.642Z,45.58
2023-05-27T05:34:34.450Z,45.03
2023-05-27T05:36:29.180Z,44.50
2023-05-27T05:38:26.831Z,44.14
2023-05-27T05:40:18.279Z,43.78
2023-05-27T05:42:14.278Z,43.60
2023-05-27T05:44:07.906Z,43.32
2023-05-27T05:45:58.792Z,42.59
2023-05-27T05:47:53.125Z,42.25
2023-05-27T05:49:44.892Z,41.88
2023-05-27T05:51:37.182Z,41.29
2023-05-27T05:53:30.574Z,40.80
2023-05-27T05:55:22.343Z,40.13
2023-05-27T05:57:15.042Z,39.67
2023-05-27T05:59:06.013Z,39.13
2023-05-27T06:01:00.016Z,38.91
2023-05-27T06:02:52.578Z,38.69
2023-05-27T06:04:46.278Z,37.79
2023-05-27T06:06:41.035Z,37.54
2023-05-27T06:08:32.935Z,36.72
2023-05-27T06:10:24.231Z,35.90
2023-05-27T06:12:16.267Z,35.78
2023-05-27T06:14:07.552Z,35.53
2023-05-27T06:16:00.741Z,34.71
2023-05-27T06:17:55.583Z,34.51
2023-05-27T06:19:46.778Z,33.72
2023-05-27T06:21:38.089Z,33.46
2023-05-27T06:23:39.887Z,32.90
2023-05-27T06:25:34.288Z,32.77
2023-05-27T06:27:33.139Z,32.01
2023-05-27T06:29:24.327Z,31.70
2023-05-27T06:31:20.511Z,30.75
2023-05-27T06:33:14.247Z,30.40
2023-05-27T06:35:07.728Z,29.81
2023-05-27T06:37:00.051Z,29.61
2023-05-27T06:38:53.332Z,29.21
2023-05-27T06:40:48.527Z,28.26
2023-05-27T06:42:39.515Z,27.85
2023-05-27T06:44:31.086Z,27.29
2023-05-27T06:46:22.699Z,26.57
2023-05-27T06:48:13.670Z,26.55
2023-05-27T06:50:06.884Z,25.46
2023-05-27T06:51:58.302Z,25.02
2023-05-27T06:53:52.964Z,24.37
2023-05-27T06:55:44.438Z,24.30
2023-05-27T06:57:35.363Z,24.09
2023-05-27T06:59:27.117Z,24.14
2023-05-27T07:01:21.791Z,24.06
2023-05-27T07:03:13.554Z,23.72
2023-05-27T07:05:05.920Z,23.22
2023-05-27T07:06:56.767Z,22.81
2023-05-27T07:08:49.388Z,22.40
2023-05-27T07:10:45.771Z,21.50
2023-05-27T07:12:36.393Z,21.52
2023-05-27T07:14:27.515Z,21.51
2023-05-27T07:16:18.311Z,20.85
2023-05-27T07:18:12.348Z,20.70
2023-05-27T07:20:03.488Z,20.10
2023-05-27T07:21:54.547Z,20.02
2023-05-27T07:23:45.923Z,19.86
2023-05-27T07:25:38.342Z,19.43
2023-05-27T07:27:29.689Z,18.92
2023-05-27T07:29:24.291Z,18.85
2023-05-27T07:31:20.190Z,18.95
2023-05-27T07:33:15.795Z,18.76
2023-05-27T07:35:12.100Z,18.67
2023-05-27T07:37:08.368Z,18.78
2023-05-27T07:39:03.474Z,18.46
2023-05-27T07:40:58.544Z,18.15
2023-05-27T07:42:54.456Z,18.13
2023-05-27T07:44:45.529Z,17.99
2023-05-27T07:46:37.740Z,18.09
2023-05-27T07:48:33.480Z,18.07
2023-05-27T07:50:25.825Z,18.10
2023-05-27T07:52:17.401Z,17.84
2023-05-27T07:54:14.457Z,17.72
2023-05-27T07:56:06.426Z,18.34
2023-05-27T07:57:58.861Z,18.52
2023-05-27T07:59:50.941Z,19.08
2023-05-27T08:01:44.120Z,19.55
2023-05-27T08:03:37.510Z,19.60
2023-05-27T08:05:39.533Z,19.17
2023-05-27T08:07:33.576Z,19.01
2023-05-27T08:09:24.732Z,18.81
2023-05-27T08:11:18.414Z,18.39
2023-05-27T08:13:11.092Z,18.56
2023-05-27T08:15:07.177Z,18.85
2023-05-27T08:16:59.641Z,18.89
2023-05-27T08:18:50.679Z,18.83
2023-05-27T08:20:42.519Z,18.80
2023-05-27T08:22:38.210Z,18.74
2023-05-27T08:24:31.088Z,18.81
2023-05-27T08:26:25.395Z,19.12
2023-05-27T08:28:18.193Z,19.53
2023-05-27T08:30:19.640Z,20.44
2023-05-27T08:32:11.579Z,21.94
2023-05-27T08:34:03.619Z,23.02
2023-05-27T08:35:59.685Z,23.87
2023-05-27T08:37:53.144Z,25.04
2023-05-27T08:39:45.136Z,26.36
2023-05-27T08:41:40.286Z,27.06
2023-05-27T08:43:33.155Z,28.13
2023-05-27T08:45:25.526Z,28.73
2023-05-27T08:47:19.997Z,29.35
2023-05-27T08:49:10.891Z,29.76
2023-05-27T08:51:08.693Z,30.10
2023-05-27T08:53:02.734Z,30.33
2023-05-27T08:54:59.465Z,30.28
2023-05-27T08:56:56.918Z,30.68
2023-05-27T08:58:48.428Z,31.63
2023-05-27T09:00:41.262Z,31.73
2023-05-27T09:02:36.547Z,31.91
2023-05-27T09:04:29.326Z,31.93
2023-05-27T09:06:25.517Z,32.50
2023-05-27T09:08:16.902Z,32.78
2023-05-27T09:10:10.274Z,33.25
2023-05-27T09:12:07.696Z,33.69
2023-05-27T09:13:58.824Z,33.62
2023-05-27T09:15:49.854Z,33.79
2023-05-27T09:17:45.716Z,33.65
2023-05-27T09:19:36.582Z,33.97
2023-05-27T09:21:28.094Z,34.37
2023-05-27T09:23:18.958Z,34.78
2023-05-27T09:25:12.797Z,34.55
2023-05-27T09:27:05.603Z,34.58
2023-05-27T09:29:01.457Z,34.91
2023-05-27T09:31:13.778Z,34.94
2023-05-27T09:33:07.602Z,35.43
2023-05-27T09:35:01.327Z,35.90
2023-05-27T09:36:53.228Z,35.86
2023-05-27T09:38:47.541Z,35.92
2023-05-27T09:40:38.468Z,35.95
2023-05-27T09:42:44.510Z,36.10
2023-05-27T09:44:38.267Z,36.38
2023-05-27T09:46:38.725Z,36.46
2023-05-27T09:48:34.034Z,36.66
2023-05-27T09:50:27.566Z,36.85
2023-05-27T09:52:20.251Z,36.59
2023-05-27T09:54:19.855Z,36.55
2023-05-27T09:56:10.949Z,35.95
2023-05-27T09:58:13.881Z,35.57
2023-05-27T10:00:10.396Z,34.98
2023-05-27T10:02:02.482Z,34.88
2023-05-27T10:03:59.910Z,34.75
2023-05-27T10:05:52.917Z,35.02
2023-05-27T10:08:08.566Z,35.15
2023-05-27T10:09:57.106Z,35.29
2023-05-27T10:11:50.468Z,35.57
2023-05-27T10:13:42.232Z,35.83
2023-05-27T10:15:39.059Z,35.76
2023-05-27T10:18:07.171Z,35.75
2023-05-27T10:20:03.406Z,35.75
2023-05-27T10:22:15.734Z,35.31
2023-05-27T10:24:14.542Z,35.22
2023-05-27T10:26:11.380Z,35.15
2023-05-27T10:28:34.671Z,35.23
2023-05-27T10:30:27.808Z,35.47
2023-05-27T10:32:19.196Z,35.29
2023-05-27T10:34:10.490Z,35.66
2023-05-27T10:36:18.982Z,35.55
2023-05-27T10:38:20.095Z,35.71
2023-05-27T10:40:38.996Z,35.91
2023-05-27T10:42:31.361Z,35.76
2023-05-27T10:44:37.427Z,35.75
2023-05-27T10:46:46.372Z,35.58
2023-05-27T10:48:40.203Z,35.11
2023-05-27T10:50:38.314Z,34.38
2023-05-27T10:52:32.035Z,34.02
2023-05-27T10:54:29.331Z,33.86
2023-05-27T10:56:22.935Z,33.63
2023-05-27T10:58:14.260Z,33.15
2023-05-27T11:00:12.000Z,32.70
2023-05-27T11:02:06.768Z,32.80
2023-05-27T11:04:01.070Z,31.83
2023-05-27T11:06:07.683Z,31.38
2023-05-27T11:08:03.732Z,31.01
2023-05-27T11:09:57.351Z,30.78
2023-05-27T11:11:55.562Z,30.56
2023-05-27T11:13:48.918Z,30.73
2023-05-27T11:15:46.427Z,30.46
2023-05-27T11:17:37.784Z,30.35
2023-05-27T11:19:31.649Z,30.23
2023-05-27T11:21:23.190Z,30.26
2023-05-27T11:23:14.186Z,30.48
2023-05-27T11:25:06.310Z,30.12
2023-05-27T11:27:15.871Z,29.77
2023-05-27T11:29:12.018Z,30.07
2023-05-27T11:31:11.854Z,30.26
2023-05-27T11:33:05.627Z,30.21
2023-05-27T11:34:56.564Z,30.45
2023-05-27T11:36:51.190Z,30.71
2023-05-27T11:38:59.837Z,30.85
2023-05-27T11:40:50.750Z,30.98
2023-05-27T11:42:48.407Z,30.98
2023-05-27T11:44:39.220Z,31.24
2023-05-27T11:46:43.175Z,31.35
2023-05-27T11:48:35.513Z,31.61
2023-05-27T11:50:29.045Z,31.85
2023-05-27T11:52:27.878Z,31.79
2023-05-27T11:54:28.064Z,31.82
2023-05-27T11:56:20.234Z,31.97
2023-05-27T11:58:11.307Z,31.88
2023-05-27T12:00:05.273Z,31.67
2023-05-27T12:01:56.896Z,31.59
2023-05-27T12:03:48.980Z,31.73
2023-05-27T12:05:40.910Z,31.56
2023-05-27T12:07:33.501Z,31.88
2023-05-27T12:09:25.277Z,31.76
2023-05-27T12:11:16.295Z,31.99
2023-05-27T12:13:07.919Z,32.16
2023-05-27T12:14:59.009Z,32.07
2023-05-27T12:16:50.543Z,32.23
2023-05-27T12:18:41.739Z,31.96
2023-05-27T12:20:33.413Z,31.91
2023-05-27T12:22:24.968Z,32.05
2023-05-27T12:24:16.254Z,31.85
2023-05-27T12:26:07.863Z,31.68
2023-05-27T12:27:59.320Z,31.48
2023-05-27T12:29:50.692Z,31.57
2023-05-27T12:31:43.445Z,31.73
2023-05-27T12:33:35.396Z,31.55
2023-05-27T12:35:33.377Z,31.35
2023-05-27T12:37:28.084Z,31.55
2023-05-27T12:39:22.788Z,30.93
2023-05-27T12:41:14.659Z,30.38
2023-05-27T12:43:09.259Z,30.38
2023-05-27T12:45:04.206Z,30.29
2023-05-27T12:46:57.703Z,30.51
2023-05-27T12:48:52.454Z,30.57
2023-05-27T12:50:43.770Z,30.70
2023-05-27T12:52:35.817Z,30.84
2023-05-27T12:54:27.169Z,30.99
2023-05-27T12:56:19.101Z,30.62
2023-05-27T12:58:10.610Z,31.04
2023-05-27T13:00:01.600Z,31.05
2023-05-27T13:01:53.914Z,31.32
2023-05-27T13:03:45.217Z,31.42
2023-05-27T13:05:36.426Z,31.36
2023-05-27T13:07:41.616Z,31.33
2023-05-27T13:09:33.734Z,31.56
2023-05-27T13:11:25.010Z,31.77
2023-05-27T13:13:16.140Z,31.87
2023-05-27T13:15:07.882Z,32.26
2023-05-27T13:16:58.895Z,32.44
2023-05-27T13:18:49.398Z,32.41
2023-05-27T13:20:40.557Z,32.56
2023-05-27T13:22:31.890Z,32.45
2023-05-27T13:24:22.637Z,32.64
2023-05-27T13:26:15.400Z,32.40
2023-05-27T13:28:07.137Z,32.13
2023-05-27T13:30:03.991Z,31.89
2023-05-27T13:31:55.115Z,31.54
2023-05-27T13:33:46.080Z,31.58
2023-05-27T13:35:37.031Z,31.49
2023-05-27T13:37:28.160Z,31.74
2023-05-27T13:39:23.383Z,31.73
2023-05-27T13:43:24.363Z,31.88
2023-05-27T13:45:15.210Z,32.10
2023-05-27T13:47:14.644Z,31.93
2023-05-27T13:49:10.494Z,32.11
2023-05-27T13:51:08.729Z,32.17
2023-05-27T13:53:00.140Z,32.24
2023-05-27T13:54:51.921Z,31.99
2023-05-27T13:56:43.083Z,31.69
2023-05-27T13:58:36.261Z,31.65
2023-05-27T14:00:33.978Z,31.60
2023-05-27T14:02:31.043Z,31.76
2023-05-27T14:04:29.920Z,31.49
2023-05-27T14:06:26.336Z,31.34
2023-05-27T14:08:17.436Z,30.94
2023-05-27T14:10:10.390Z,31.00
2023-05-27T14:12:04.050Z,30.85
2023-05-27T14:13:57.150Z,30.70
2023-05-27T14:15:48.000Z,30.82
2023-05-27T14:17:42.453Z,30.73
2023-05-27T14:19:37.624Z,30.70
2023-05-27T14:21:33.056Z,30.72
2023-05-27T14:23:26.929Z,30.99
2023-05-27T14:25:27.954Z,30.94
2023-05-27T14:27:34.799Z,31.14
2023-05-27T14:29:34.114Z,30.82
2023-05-27T14:31:38.207Z,31.03
2023-05-27T14:33:30.228Z,31.16
2023-05-27T14:35:25.692Z,31.15
2023-05-27T14:37:19.310Z,30.90
2023-05-27T14:39:20.907Z,30.69
2023-05-27T14:41:27.156Z,30.22
2023-05-27T14:43:19.043Z,30.29
2023-05-27T14:45:10.792Z,30.38
2023-05-27T14:47:15.759Z,30.29
2023-05-27T14:49:07.072Z,30.71
2023-05-27T14:51:03.389Z,30.60
2023-05-27T14:52:55.746Z,30.83
2023-05-27T14:54:48.399Z,30.69
2023-05-27T14:56:43.615Z,30.77
2023-05-27T14:58:35.955Z,30.90
2023-05-27T15:00:27.911Z,31.37
2023-05-27T15:02:19.542Z,31.16
2023-05-27T15:04:14.262Z,31.18
2023-05-27T15:06:15.455Z,31.32
2023-05-27T15:08:16.909Z,30.81
2023-05-27T15:10:11.605Z,30.69
2023-05-27T15:12:02.985Z,30.44
2023-05-27T15:13:54.111Z,30.48
2023-05-27T15:15:45.102Z,30.13
2023-05-27T15:17:36.205Z,30.19
2023-05-27T15:19:26.788Z,30.06
2023-05-27T15:21:17.740Z,30.09
2023-05-27T15:23:09.401Z,30.09
2023-05-27T15:25:00.173Z,30.12
2023-05-27T15:26:51.158Z,30.50
2023-05-27T15:28:44.650Z,30.27
2023-05-27T15:30:35.997Z,30.43
2023-05-27T15:32:27.554Z,30.45
2023-05-27T15:34:21.966Z,30.64
2023-05-27T15:36:14.810Z,30.78
2023-05-27T15:38:25.941Z,30.62
2023-05-27T15:40:18.050Z,30.62
2023-05-27T15:42:12.642Z,30.60
2023-05-27T15:44:05.774Z,30.74
2023-05-27T15:46:04.783Z,30.90
2023-05-27T15:47:58.112Z,30.88
2023-05-27T15:49:49.408Z,31.11
2023-05-27T15:51:40.480Z,31.18
2023-05-27T15:53:32.464Z,31.17
2023-05-27T15:55:24.458Z,31.57
2023-05-27T15:57:15.561Z,31.63
2023-05-27T15:59:06.413Z,31.69
2023-05-27T16:00:57.416Z,31.80
2023-05-27T16:02:48.632Z,31.89
2023-05-27T16:04:40.779Z,32.08
2023-05-27T16:06:31.669Z,32.03
2023-05-27T16:08:23.088Z,32.21
2023-05-27T16:10:14.051Z,32.40
2023-05-27T16:12:06.009Z,32.44
2023-05-27T16:13:57.019Z,32.25
2023-05-27T16:15:52.607Z,32.47
2023-05-27T16:17:44.262Z,32.66
2023-05-27T16:19:38.793Z,32.76
2023-05-27T16:21:40.085Z,33.02
2023-05-27T16:23:31.525Z,33.01
2023-05-27T16:25:24.209Z,32.93
2023-05-27T16:27:21.682Z,33.30
2023-05-27T16:29:13.381Z,33.50
2023-05-27T16:31:11.912Z,33.64
2023-05-27T16:33:03.557Z,33.76
2023-05-27T16:34:56.540Z,33.77
2023-05-27T16:36:47.798Z,34.09
2023-05-27T16:38:41.881Z,34.25
2023-05-27T16:40:33.174Z,34.33
2023-05-27T16:42:24.589Z,34.76
2023-05-27T16:44:15.555Z,34.88
2023-05-27T16:46:08.144Z,34.98
2023-05-27T16:47:59.275Z,35.29
2023-05-27T16:49:50.574Z,35.39
2023-05-27T16:51:41.991Z,35.77
2023-05-27T16:53:33.526Z,35.76
2023-05-27T16:55:24.424Z,35.91
2023-05-27T16:57:15.334Z,36.43
2023-05-27T16:59:06.676Z,36.28
2023-05-27T17:01:00.312Z,36.11
2023-05-27T17:02:54.605Z,36.37
2023-05-27T17:04:45.499Z,36.21
2023-05-27T17:06:39.323Z,36.47
2023-05-27T17:08:30.064Z,36.46
2023-05-27T17:10:21.486Z,36.53
2023-05-27T17:12:12.377Z,36.71
2023-05-27T17:14:03.065Z,37.03
2023-05-27T17:15:55.829Z,37.10
2023-05-27T17:17:47.277Z,37.43
2023-05-27T17:19:38.262Z,37.34
2023-05-27T17:21:29.353Z,37.79
2023-05-27T17:23:26.305Z,37.82
2023-05-27T17:25:17.183Z,38.01
2023-05-27T17:27:19.150Z,38.43
2023-05-27T17:29:21.590Z,38.45
2023-05-27T17:31:13.074Z,38.61
2023-05-27T17:33:04.543Z,38.62
2023-05-27T17:34:55.214Z,38.66
2023-05-27T17:36:46.004Z,38.77
2023-05-27T17:38:36.967Z,39.06
2023-05-27T17:40:27.967Z,39.22
2023-05-27T17:42:19.485Z,39.28
2023-05-27T17:44:11.347Z,39.36
2023-05-27T17:46:02.176Z,39.79
2023-05-27T17:47:53.492Z,40.00
2023-05-27T17:49:44.918Z,40.19
2023-05-27T17:51:35.811Z,40.33
2023-05-27T17:53:27.268Z,40.37
2023-05-27T17:55:18.383Z,40.43
2023-05-27T17:57:09.038Z,40.57
2023-05-27T17:59:00.007Z,40.45
2023-05-27T18:00:51.395Z,40.88
2023-05-27T18:02:42.463Z,40.76
2023-05-27T18:04:33.594Z,41.45
2023-05-27T18:06:24.757Z,41.51
2023-05-27T18:08:15.753Z,41.72
2023-05-27T18:10:08.144Z,41.84
2023-05-27T18:11:59.147Z,42.10
2023-05-27T18:13:49.816Z,42.25
2023-05-27T18:15:43.094Z,42.36
2023-05-27T18:17:37.917Z,42.47
2023-05-27T18:19:29.924Z,42.67
2023-05-27T18:21:21.082Z,42.88
2023-05-27T18:23:12.441Z,43.04
2023-05-27T18:25:04.041Z,43.57
2023-05-27T18:26:54.969Z,43.76
2023-05-27T18:28:47.476Z,43.85
2023-05-27T18:30:38.706Z,44.15
2023-05-27T18:32:29.926Z,43.89
2023-05-27T18:34:21.206Z,44.06
2023-05-27T18:36:12.085Z,44.23
2023-05-27T18:38:02.954Z,44.45
2023-05-27T18:39:56.719Z,44.65
2023-05-27T18:41:48.233Z,44.86
2023-05-27T18:43:42.508Z,44.90
2023-05-27T18:45:56.998Z,45.22
2023-05-27T18:47:48.074Z,45.34
2023-05-27T18:49:39.308Z,45.20
2023-05-27T18:51:30.671Z,45.25
2023-05-27T18:53:22.726Z,45.54
2023-05-27T18:55:13.759Z,45.58
2023-05-27T18:57:05.449Z,45.52
2023-05-27T18:58:56.963Z,45.96
2023-05-27T19:00:48.946Z,46.35
2023-05-27T19:02:40.650Z,46.35
2023-05-27T19:04:31.807Z,46.68
2023-05-27T19:06:22.590Z,46.65
2023-05-27T19:08:15.112Z,46.74
2023-05-27T19:10:06.449Z,46.94
2023-05-27T19:11:57.151Z,46.87
2023-05-27T19:13:48.242Z,47.11
2023-05-27T19:15:40.159Z,47.07
2023-05-27T19:17:31.744Z,47.55
2023-05-27T19:19:22.742Z,47.73
2023-05-27T19:21:13.378Z,47.70
2023-05-27T19:23:04.397Z,47.88
2023-05-27T19:24:58.725Z,47.93
2023-05-27T19:26:50.260Z,48.23
2023-05-27T19:28:41.421Z,48.42
2023-05-27T19:30:33.466Z,48.63
2023-05-27T19:32:24.577Z,48.59
2023-05-27T19:34:15.871Z,48.70
2023-05-27T19:36:09.854Z,48.90
2023-05-27T19:38:04.409Z,48.91
2023-05-27T19:39:55.680Z,49.09
2023-05-27T19:41:47.029Z,49.01
2023-05-27T19:43:37.737Z,48.97
2023-05-27T19:45:28.799Z,49.17
2023-05-27T19:47:23.209Z,49.17
2023-05-27T19:49:15.661Z,48.84
2023-05-27T19:51:08.832Z,49.15
2023-05-27T19:52:59.767Z,49.20
2023-05-27T19:54:50.783Z,49.25
2023-05-27T19:56:42.188Z,49.51
2023-05-27T19:58:33.323Z,49.61
2023-05-27T20:00:24.667Z,49.76
2023-05-27T20:02:15.936Z,49.66
2023-05-27T20:04:06.793Z,49.81
2023-05-27T20:05:57.646Z,50.11
2023-05-27T20:07:49.514Z,50.15
2023-05-27T20:09:40.278Z,50.35
2023-05-27T20:11:31.358Z,50.27
2023-05-27T20:13:22.394Z,50.36
2023-05-27T20:15:15.064Z,50.42
2023-05-27T20:17:06.334Z,50.50
2023-05-27T20:18:57.250Z,50.68
2023-05-27T20:20:48.432Z,50.96
2023-05-27T20:22:40.951Z,51.00
2023-05-27T20:24:31.418Z,51.06
2023-05-27T20:26:22.378Z,51.29
2023-05-27T20:28:15.070Z,51.15
2023-05-27T20:30:08.126Z,51.52
2023-05-27T20:31:59.218Z,51.61
2023-05-27T20:33:49.999Z,51.43
2023-05-27T20:35:41.036Z,51.39
2023-05-27T20:37:32.597Z,51.54
2023-05-27T20:39:23.400Z,51.60
2023-05-27T20:41:14.324Z,51.68
2023-05-27T20:43:06.999Z,51.50
2023-05-27T20:44:57.818Z,51.51
2023-05-27T20:46:55.037Z,51.45
2023-05-27T20:48:46.139Z,51.60
2023-05-27T20:50:37.415Z,51.76
2023-05-27T20:52:28.308Z,51.81
2023-05-27T20:54:19.348Z,51.74
2023-05-27T20:56:10.646Z,51.74
2023-05-27T20:58:01.955Z,51.76
2023-05-27T20:59:52.740Z,51.55
2023-05-27T21:01:44.004Z,51.77
2023-05-27T21:03:38.279Z,51.86
2023-05-27T21:05:29.383Z,51.87
2023-05-27T21:07:20.329Z,51.79
2023-05-27T21:09:11.726Z,51.68
2023-05-27T21:11:02.678Z,51.81
2023-05-27T21:12:54.202Z,51.78
2023-05-27T21:14:47.304Z,51.93
2023-05-27T21:16:45.595Z,51.98
2023-05-27T21:18:36.704Z,51.76
2023-05-27T21:20:28.163Z,51.97
2023-05-27T21:22:19.945Z,51.56
2023-05-27T21:24:11.864Z,51.64
2023-05-27T21:26:02.890Z,51.41
2023-05-27T21:27:53.964Z,51.71
2023-05-27T21:29:48.186Z,51.47
2023-05-27T21:31:40.129Z,51.45
2023-05-27T21:33:31.125Z,51.07
2023-05-27T21:35:21.925Z,51.15
2023-05-27T21:37:12.983Z,51.06
2023-05-27T21:39:06.150Z,50.93
2023-05-27T21:40:56.757Z,50.79
2023-05-27T21:42:47.916Z,50.72
2023-05-27T21:44:39.131Z,50.52
2023-05-27T21:46:32.195Z,50.49
2023-05-27T21:48:22.950Z,50.47
2023-05-27T21:50:13.926Z,50.35
2023-05-27T21:52:05.080Z,50.16
2023-05-27T21:53:57.873Z,50.21
2023-05-27T21:55:49.271Z,50.17
2023-05-27T21:57:40.946Z,50.27
2023-05-27T21:59:39.073Z,50.22
2023-05-27T22:01:42.270Z,50.35
2023-05-27T22:03:33.519Z,50.04
2023-05-27T22:05:40.010Z,50.21
2023-05-27T22:07:31.638Z,50.08
2023-05-27T22:09:26.510Z,50.23
2023-05-27T22:11:17.920Z,50.14
2023-05-27T22:13:10.685Z,50.26
2023-05-27T22:15:06.727Z,50.04
2023-05-27T22:17:00.588Z,50.05
2023-05-27T22:18:54.775Z,50.43
2023-05-27T22:20:52.023Z,50.32
2023-05-27T22:22:45.226Z,50.48
2023-05-27T22:24:44.958Z,50.54
2023-05-27T22:26:36.528Z,50.53
2023-05-27T22:28:27.564Z,50.20
2023-05-27T22:30:34.697Z,50.39
2023-05-27T22:32:30.708Z,50.49
2023-05-27T22:34:22.917Z,50.42
2023-05-27T22:36:18.267Z,50.04
2023-05-27T22:38:10.436Z,50.29
2023-05-27T22:40:01.436Z,50.31
2023-05-27T22:41:52.891Z,50.57
2023-05-27T22:43:43.701Z,50.47
2023-05-27T22:45:35.296Z,50.66
2023-05-27T22:47:26.780Z,50.48
2023-05-27T22:49:18.029Z,50.50
2023-05-27T22:51:09.340Z,50.70
2023-05-27T22:53:00.247Z,50.71
2023-05-27T22:54:51.828Z,50.65
2023-05-27T22:56:42.913Z,51.10
2023-05-27T22:58:33.955Z,51.19
2023-05-27T23:00:25.061Z,51.17
2023-05-27T23:02:16.284Z,51.48
2023-05-27T23:04:07.455Z,51.67
2023-05-27T23:05:58.759Z,51.74
2023-05-27T23:07:49.566Z,52.02
2023-05-27T23:09:40.481Z,52.13
2023-05-27T23:11:31.587Z,52.48
2023-05-27T23:13:22.657Z,52.50
2023-05-27T23:15:13.800Z,52.84
2023-05-27T23:17:06.251Z,52.72
2023-05-27T23:18:58.610Z,52.99
2023-05-27T23:20:50.141Z,53.21
2023-05-27T23:22:40.904Z,53.22
2023-05-27T23:24:32.217Z,53.29
2023-05-27T23:26:23.348Z,53.48
2023-05-27T23:28:14.408Z,53.74
2023-05-27T23:30:21.177Z,54.03
2023-05-27T23:32:12.084Z,54.25
2023-05-27T23:34:02.954Z,54.39
2023-05-27T23:35:55.627Z,54.40
2023-05-27T23:37:49.580Z,54.62
2023-05-27T23:39:44.192Z,54.84
2023-05-27T23:41:35.267Z,55.03
2023-05-27T23:43:28.024Z,55.50
2023-05-27T23:45:19.168Z,55.59
2023-05-27T23:47:10.476Z,55.86
2023-05-27T23:49:01.882Z,55.96
2023-05-27T23:50:52.431Z,55.86
2023-05-27T23:52:43.517Z,55.97
2023-05-27T23:54:35.152Z,55.84
2023-05-27T23:56:25.967Z,55.82
2023-05-27T23:58:17.597Z,55.79
