createdAt,value
2018-08-20T00:02:09.852Z,2.93
2018-08-20T00:04:44.245Z,2.97
2018-08-20T00:07:14.214Z,2.53
2018-08-20T00:09:46.075Z,3.23
2018-08-20T00:12:18.663Z,2.90
2018-08-20T00:14:49.389Z,2.90
2018-08-20T00:17:19.285Z,3.10
2018-08-20T00:19:49.774Z,2.60
2018-08-20T00:22:19.681Z,2.50
2018-08-20T00:25:00.115Z,3.17
2018-08-20T00:27:32.204Z,2.70
2018-08-20T00:30:02.139Z,2.70
2018-08-20T00:32:31.485Z,2.90
2018-08-20T00:35:05.404Z,2.90
2018-08-20T00:37:34.992Z,2.57
2018-08-20T00:40:04.645Z,3.10
2018-08-20T00:42:35.059Z,2.83
2018-08-20T00:45:05.907Z,3.00
2018-08-20T00:47:35.298Z,2.80
2018-08-20T00:50:06.026Z,2.90
2018-08-20T00:52:36.780Z,2.57
2018-08-20T00:55:07.690Z,3.07
2018-08-20T00:57:38.191Z,3.00
2018-08-20T01:00:09.055Z,2.97
2018-08-20T01:02:39.467Z,2.83
2018-08-20T01:05:09.827Z,3.03
2018-08-20T01:07:39.275Z,2.67
2018-08-20T01:10:09.822Z,3.10
2018-08-20T01:12:40.874Z,2.90
2018-08-20T01:15:10.755Z,2.50
2018-08-20T01:17:40.844Z,2.60
2018-08-20T01:20:11.318Z,3.07
2018-08-20T01:22:41.028Z,3.20
2018-08-20T01:25:11.084Z,2.70
2018-08-20T01:27:45.228Z,3.10
2018-08-20T01:30:16.487Z,3.10
2018-08-20T01:32:46.420Z,3.53
2018-08-20T01:35:25.124Z,3.07
2018-08-20T01:37:56.228Z,2.70
2018-08-20T01:40:26.315Z,2.70
2018-08-20T01:42:56.304Z,3.33
2018-08-20T01:45:26.421Z,3.13
2018-08-20T01:47:56.187Z,3.03
2018-08-20T01:50:27.678Z,2.93
2018-08-20T01:52:57.699Z,3.17
2018-08-20T01:55:27.589Z,3.07
2018-08-20T01:57:57.336Z,3.10
2018-08-20T02:00:27.455Z,3.50
2018-08-20T02:03:01.819Z,3.43
2018-08-20T02:05:32.043Z,3.47
2018-08-20T02:08:03.514Z,3.40
2018-08-20T02:10:33.349Z,2.90
2018-08-20T02:13:03.854Z,3.23
2018-08-20T02:15:33.927Z,3.00
2018-08-20T02:18:04.152Z,3.17
2018-08-20T02:20:34.020Z,3.07
2018-08-20T02:23:04.137Z,3.40
2018-08-20T02:25:33.845Z,2.87
2018-08-20T02:28:03.789Z,3.00
2018-08-20T02:30:33.935Z,3.10
2018-08-20T02:33:03.405Z,3.00
2018-08-20T02:35:33.077Z,2.90
2018-08-20T02:38:03.183Z,2.87
2018-08-20T02:40:33.557Z,2.90
2018-08-20T02:43:03.240Z,3.10
2018-08-20T02:45:34.390Z,2.60
2018-08-20T02:48:05.729Z,2.50
2018-08-20T02:50:35.408Z,2.50
2018-08-20T02:53:05.982Z,2.90
2018-08-20T02:55:35.846Z,2.90
2018-08-20T02:58:05.438Z,3.33
2018-08-20T03:00:35.455Z,2.43
2018-08-20T03:03:05.315Z,2.73
2018-08-20T03:05:35.420Z,2.50
2018-08-20T03:08:07.513Z,2.80
2018-08-20T03:10:39.562Z,3.17
2018-08-20T03:13:10.178Z,2.93
2018-08-20T03:15:40.656Z,2.93
2018-08-20T03:18:10.904Z,2.80
2018-08-20T03:20:41.211Z,3.40
2018-08-20T03:23:11.547Z,3.00
2018-08-20T03:25:41.260Z,2.80
2018-08-20T03:28:11.885Z,3.03
2018-08-20T03:30:42.166Z,3.20
2018-08-20T03:33:11.927Z,3.50
2018-08-20T03:35:41.586Z,3.27
2018-08-20T03:38:12.015Z,3.40
2018-08-20T03:40:41.666Z,3.50
2018-08-20T03:43:11.094Z,2.60
2018-08-20T03:45:41.508Z,3.73
2018-08-20T03:48:11.401Z,2.80
2018-08-20T03:50:41.124Z,3.10
2018-08-20T03:53:11.358Z,3.00
2018-08-20T03:55:41.596Z,3.20
2018-08-20T03:58:11.980Z,3.30
2018-08-20T04:00:42.270Z,3.90
2018-08-20T04:03:12.099Z,3.80
2018-08-20T04:05:41.536Z,3.67
2018-08-20T04:08:11.197Z,3.07
2018-08-20T04:10:42.432Z,2.90
2018-08-20T04:13:12.052Z,3.00
2018-08-20T04:15:46.720Z,3.00
2018-08-20T04:18:16.384Z,3.20
2018-08-20T04:20:46.694Z,3.40
2018-08-20T04:23:16.389Z,3.57
2018-08-20T04:25:46.246Z,3.80
2018-08-20T04:28:15.984Z,3.17
2018-08-20T04:30:45.923Z,2.83
2018-08-20T04:33:15.297Z,3.33
2018-08-20T04:35:45.034Z,3.73
2018-08-20T04:38:14.778Z,3.40
2018-08-20T04:40:44.165Z,3.30
2018-08-20T04:43:14.382Z,2.83
2018-08-20T04:45:43.825Z,3.50
2018-08-20T04:48:14.562Z,3.30
2018-08-20T04:50:45.046Z,3.60
2018-08-20T04:53:14.800Z,3.60
2018-08-20T04:55:44.324Z,3.30
2018-08-20T04:58:14.155Z,4.00
2018-08-20T05:00:43.637Z,3.30
2018-08-20T05:03:16.718Z,3.90
2018-08-20T05:05:46.313Z,3.60
2018-08-20T05:08:15.728Z,3.60
2018-08-20T05:10:45.615Z,3.60
2018-08-20T05:13:15.686Z,3.40
2018-08-20T05:15:45.283Z,4.23
2018-08-20T05:18:15.022Z,3.77
2018-08-20T05:20:45.003Z,3.40
2018-08-20T05:23:14.814Z,3.10
2018-08-20T05:25:44.576Z,3.60
2018-08-20T05:28:14.247Z,3.57
2018-08-20T05:30:43.999Z,3.40
2018-08-20T05:33:14.320Z,4.00
2018-08-20T05:35:43.963Z,4.33
2018-08-20T05:38:13.712Z,4.20
2018-08-20T05:40:43.106Z,4.37
2018-08-20T05:43:12.728Z,3.63
2018-08-20T05:45:42.399Z,4.07
2018-08-20T05:48:11.916Z,4.33
2018-08-20T05:50:41.990Z,4.10
2018-08-20T05:53:11.423Z,3.80
2018-08-20T05:55:40.864Z,4.90
2018-08-20T05:58:10.658Z,3.87
2018-08-20T06:00:40.070Z,4.73
2018-08-20T06:03:09.595Z,4.30
2018-08-20T06:05:39.157Z,4.40
2018-08-20T06:08:08.727Z,4.10
2018-08-20T06:10:38.169Z,4.10
2018-08-20T06:13:08.382Z,4.40
2018-08-20T06:15:37.912Z,4.20
2018-08-20T06:18:07.981Z,3.90
2018-08-20T06:20:38.188Z,4.40
2018-08-20T06:23:07.957Z,4.47
2018-08-20T06:25:37.356Z,4.60
2018-08-20T06:28:07.258Z,3.80
2018-08-20T06:30:37.429Z,4.87
2018-08-20T06:33:07.071Z,4.60
2018-08-20T06:35:36.519Z,3.87
2018-08-20T06:38:06.004Z,4.07
2018-08-20T06:40:36.081Z,4.30
2018-08-20T06:43:06.556Z,4.37
2018-08-20T06:45:36.258Z,4.63
2018-08-20T06:48:05.798Z,4.93
2018-08-20T06:50:35.603Z,4.63
2018-08-20T06:53:05.865Z,4.67
2018-08-20T06:55:35.324Z,4.80
2018-08-20T06:58:06.668Z,4.90
2018-08-20T07:00:36.559Z,5.03
2018-08-20T07:03:06.322Z,4.93
2018-08-20T07:05:36.475Z,4.83
2018-08-20T07:08:06.416Z,4.70
2018-08-20T07:10:41.001Z,5.30
2018-08-20T07:13:21.431Z,4.27
2018-08-20T07:15:51.153Z,4.57
2018-08-20T07:18:22.260Z,5.27
2018-08-20T07:20:52.105Z,5.37
2018-08-20T07:23:21.935Z,5.40
2018-08-20T07:25:52.340Z,6.00
2018-08-20T07:28:22.025Z,4.70
2018-08-20T07:30:51.532Z,4.90
2018-08-20T07:33:21.377Z,4.83
2018-08-20T07:35:51.154Z,4.97
2018-08-20T07:38:20.624Z,5.23
2018-08-20T07:40:50.048Z,4.90
2018-08-20T07:43:20.096Z,6.33
2018-08-20T07:45:49.594Z,5.73
2018-08-20T07:48:19.212Z,6.07
2018-08-20T07:50:49.061Z,6.77
2018-08-20T07:53:18.738Z,6.70
2018-08-20T07:55:49.687Z,6.83
2018-08-20T07:58:19.731Z,7.50
2018-08-20T08:00:49.293Z,7.80
2018-08-20T08:03:22.866Z,7.60
2018-08-20T08:05:52.609Z,7.33
2018-08-20T08:08:22.503Z,7.30
2018-08-20T08:10:52.229Z,9.03
2018-08-20T08:13:22.699Z,8.90
2018-08-20T08:15:52.709Z,8.00
2018-08-20T08:18:22.465Z,8.10
2018-08-20T08:20:53.589Z,7.37
2018-08-20T08:23:25.613Z,8.70
2018-08-20T08:25:56.321Z,8.57
2018-08-20T08:28:26.210Z,9.00
2018-08-20T08:30:55.827Z,8.80
2018-08-20T08:33:26.258Z,9.47
2018-08-20T08:35:55.878Z,8.80
2018-08-20T08:38:25.473Z,8.87
2018-08-20T08:40:55.948Z,8.20
2018-08-20T08:43:26.725Z,6.10
2018-08-20T08:45:56.803Z,8.13
2018-08-20T08:48:27.588Z,7.90
2018-08-20T08:50:57.943Z,8.20
2018-08-20T08:53:29.408Z,8.47
2018-08-20T08:59:00.173Z,8.93
2018-08-20T09:01:30.868Z,8.80
2018-08-20T09:04:01.520Z,7.97
2018-08-20T09:06:32.673Z,7.80
2018-08-20T09:09:02.672Z,7.80
2018-08-20T09:11:33.389Z,7.80
2018-08-20T09:14:04.346Z,6.43
2018-08-20T09:16:34.287Z,7.47
2018-08-20T09:19:04.402Z,7.90
2018-08-20T09:21:34.165Z,8.87
2018-08-20T09:24:03.767Z,7.60
2018-08-20T09:26:33.624Z,7.50
2018-08-20T09:29:03.610Z,8.60
2018-08-20T09:31:33.366Z,8.40
2018-08-20T09:34:02.964Z,7.13
2018-08-20T09:36:32.969Z,8.70
2018-08-20T09:39:02.490Z,8.50
2018-08-20T09:41:31.951Z,8.17
2018-08-20T09:44:02.626Z,9.23
2018-08-20T09:46:33.589Z,8.43
2018-08-20T09:49:04.248Z,7.87
2018-08-20T09:51:33.936Z,8.40
2018-08-20T09:54:03.497Z,8.10
2018-08-20T09:56:33.307Z,8.10
2018-08-20T09:59:03.868Z,8.70
2018-08-20T10:01:34.192Z,7.70
2018-08-20T10:04:03.826Z,7.80
2018-08-20T10:06:33.670Z,7.70
2018-08-20T10:09:04.731Z,7.13
2018-08-20T10:11:35.813Z,8.47
2018-08-20T10:14:06.149Z,7.67
2018-08-20T10:16:36.567Z,8.70
2018-08-20T10:19:07.526Z,8.67
2018-08-20T10:21:37.178Z,7.90
2018-08-20T10:24:07.917Z,7.87
2018-08-20T10:26:38.402Z,8.30
2018-08-20T10:29:08.869Z,7.67
2018-08-20T10:31:38.761Z,8.93
2018-08-20T10:34:09.121Z,7.30
2018-08-20T10:36:38.934Z,8.67
2018-08-20T10:39:11.701Z,8.83
2018-08-20T10:41:42.270Z,8.17
2018-08-20T10:44:12.075Z,8.50
2018-08-20T10:46:41.665Z,8.10
2018-08-20T10:49:12.291Z,8.53
2018-08-20T10:51:42.771Z,9.30
2018-08-20T10:54:12.474Z,9.23
2018-08-20T10:56:42.513Z,7.97
2018-08-20T10:59:12.053Z,9.07
2018-08-20T11:01:41.553Z,9.00
2018-08-20T11:04:12.298Z,8.40
2018-08-20T11:06:42.582Z,9.20
2018-08-20T11:09:12.845Z,9.33
2018-08-20T11:11:43.727Z,7.77
2018-08-20T11:14:13.718Z,8.67
2018-08-20T11:16:46.371Z,9.43
2018-08-20T11:19:17.129Z,9.70
2018-08-20T11:21:47.665Z,9.13
2018-08-20T11:24:17.225Z,9.30
2018-08-20T11:26:47.454Z,9.40
2018-08-20T11:29:17.516Z,9.83
2018-08-20T11:31:47.474Z,9.33
2018-08-20T11:34:17.515Z,9.17
2018-08-20T11:36:47.120Z,8.23
2018-08-20T11:39:17.381Z,9.60
2018-08-20T11:41:48.166Z,9.07
2018-08-20T11:44:17.715Z,8.90
2018-08-20T11:46:47.366Z,8.43
2018-08-20T11:49:17.879Z,6.80
2018-08-20T11:51:47.636Z,8.77
2018-08-20T11:54:17.085Z,7.43
2018-08-20T11:56:48.038Z,7.40
2018-08-20T11:59:18.373Z,7.20
2018-08-20T12:01:51.868Z,8.20
2018-08-20T12:04:23.515Z,7.07
2018-08-20T12:06:53.622Z,7.80
2018-08-20T12:09:24.025Z,7.20
2018-08-20T12:11:55.366Z,6.93
2018-08-20T12:14:24.873Z,6.53
2018-08-20T12:16:54.486Z,6.07
2018-08-20T12:19:24.751Z,6.27
2018-08-20T12:21:56.681Z,7.30
2018-08-20T12:24:26.835Z,6.87
2018-08-20T12:26:57.024Z,6.70
2018-08-20T12:29:27.180Z,6.20
2018-08-20T12:31:57.585Z,6.40
2018-08-20T12:34:28.292Z,6.40
2018-08-20T12:36:58.193Z,7.10
2018-08-20T12:39:28.838Z,5.93
2018-08-20T12:41:59.309Z,6.50
2018-08-20T12:44:28.828Z,6.63
2018-08-20T12:46:58.876Z,8.10
2018-08-20T12:49:28.768Z,6.80
2018-08-20T12:51:58.737Z,6.60
2018-08-20T12:54:29.139Z,6.00
2018-08-20T12:56:59.783Z,4.67
2018-08-20T12:59:32.187Z,5.07
2018-08-20T13:02:03.010Z,5.20
2018-08-20T13:04:33.789Z,4.77
2018-08-20T13:07:04.025Z,6.57
2018-08-20T13:09:35.203Z,5.30
2018-08-20T13:12:07.130Z,6.07
2018-08-20T13:14:37.691Z,6.80
2018-08-20T13:17:08.439Z,6.23
2018-08-20T13:19:38.602Z,6.20
2018-08-20T13:22:11.590Z,6.53
2018-08-20T13:24:42.167Z,5.80
2018-08-20T13:27:13.497Z,6.60
2018-08-20T13:29:48.575Z,6.67
2018-08-20T13:32:18.384Z,6.50
2018-08-20T13:34:49.832Z,6.13
2018-08-20T13:37:20.611Z,6.47
2018-08-20T13:39:52.093Z,6.20
2018-08-20T13:42:23.727Z,6.90
2018-08-20T13:44:54.376Z,6.83
2018-08-20T13:47:24.528Z,7.10
2018-08-20T13:50:27.301Z,6.00
2018-08-20T13:52:58.446Z,6.90
2018-08-20T13:55:29.695Z,6.87
2018-08-20T13:57:59.505Z,6.87
2018-08-20T14:00:31.705Z,6.50
2018-08-20T14:03:02.623Z,7.10
2018-08-20T14:05:34.194Z,7.33
2018-08-20T14:08:06.157Z,7.03
2018-08-20T14:10:37.278Z,6.50
2018-08-20T14:13:08.317Z,6.47
2018-08-20T14:15:43.594Z,6.10
2018-08-20T14:18:15.685Z,6.53
2018-08-20T14:21:00.095Z,6.70
2018-08-20T14:23:37.730Z,6.20
2018-08-20T14:26:12.245Z,5.70
2018-08-20T14:28:50.717Z,5.57
2018-08-20T14:31:24.021Z,3.80
2018-08-20T14:33:58.391Z,4.23
2018-08-20T14:36:30.186Z,3.90
2018-08-20T14:39:02.881Z,4.00
2018-08-20T14:41:35.089Z,3.40
2018-08-20T14:44:05.110Z,4.20
2018-08-20T14:46:43.737Z,4.63
2018-08-20T14:49:24.764Z,4.57
2018-08-20T14:51:58.054Z,4.90
2018-08-20T14:54:30.279Z,4.70
2018-08-20T14:57:00.721Z,4.20
2018-08-20T14:59:33.231Z,4.13
2018-08-20T15:02:06.372Z,4.63
2018-08-20T15:04:43.728Z,5.10
2018-08-20T15:07:18.052Z,4.57
2018-08-20T15:09:52.335Z,4.53
2018-08-20T15:12:37.695Z,4.57
2018-08-20T15:15:11.608Z,4.70
2018-08-20T15:17:42.698Z,5.30
2018-08-20T15:20:16.146Z,4.90
2018-08-20T15:22:47.865Z,5.00
2018-08-20T15:25:23.319Z,4.53
2018-08-20T15:27:54.625Z,5.50
2018-08-20T15:30:28.161Z,5.50
2018-08-20T15:33:01.623Z,5.10
2018-08-20T15:35:33.951Z,4.97
2018-08-20T15:38:04.688Z,6.10
2018-08-20T15:40:36.991Z,5.00
2018-08-20T15:43:14.175Z,5.23
2018-08-20T15:45:46.778Z,4.83
2018-08-20T15:48:27.414Z,3.77
2018-08-20T15:51:05.733Z,4.90
2018-08-20T15:53:38.417Z,4.30
2018-08-20T15:56:13.333Z,4.40
2018-08-20T15:58:45.085Z,4.40
2018-08-20T16:04:08.059Z,4.73
2018-08-20T16:06:53.582Z,5.47
2018-08-20T16:09:29.564Z,5.00
2018-08-20T16:12:13.677Z,4.93
2018-08-20T16:14:49.780Z,5.10
2018-08-20T16:17:23.825Z,5.63
2018-08-20T16:19:54.935Z,5.17
2018-08-20T16:22:28.988Z,4.80
2018-08-20T16:25:03.052Z,4.63
2018-08-20T16:27:36.915Z,4.77
2018-08-20T16:32:50.406Z,4.43
2018-08-20T16:35:20.160Z,4.50
2018-08-20T16:37:51.842Z,5.17
2018-08-20T16:40:25.864Z,5.03
2018-08-20T16:42:57.426Z,4.00
2018-08-20T16:45:31.038Z,5.10
2018-08-20T16:48:04.275Z,5.60
2018-08-20T16:50:34.503Z,5.27
2018-08-20T16:53:07.024Z,5.40
2018-08-20T16:55:38.624Z,5.57
2018-08-20T16:58:11.552Z,5.03
2018-08-20T17:00:41.444Z,5.03
2018-08-20T17:03:13.228Z,5.63
2018-08-20T17:05:48.086Z,4.63
2018-08-20T17:08:27.879Z,5.40
2018-08-20T17:10:57.936Z,4.47
2018-08-20T17:13:30.207Z,5.23
2018-08-20T17:16:00.568Z,4.70
2018-08-20T17:18:31.627Z,4.13
2018-08-20T17:21:05.540Z,4.17
2018-08-20T17:23:37.748Z,4.20
2018-08-20T17:26:10.755Z,3.93
2018-08-20T17:28:41.839Z,4.37
2018-08-20T17:31:13.806Z,3.37
2018-08-20T17:33:44.355Z,4.20
2018-08-20T17:36:14.335Z,4.03
2018-08-20T17:38:44.840Z,3.70
2018-08-20T17:41:16.156Z,3.60
2018-08-20T17:43:47.969Z,3.77
2018-08-20T17:46:17.947Z,4.00
2018-08-20T17:48:47.564Z,4.60
2018-08-20T17:51:18.743Z,4.63
2018-08-20T17:53:57.270Z,4.27
2018-08-20T17:56:27.352Z,4.20
2018-08-20T17:59:05.809Z,4.33
2018-08-20T18:01:38.531Z,4.10
2018-08-20T18:04:10.598Z,4.60
2018-08-20T18:06:49.000Z,3.90
2018-08-20T18:09:20.425Z,4.40
2018-08-20T18:11:55.319Z,4.47
2018-08-20T18:14:27.849Z,4.50
2018-08-20T18:16:57.895Z,4.47
2018-08-20T18:19:32.198Z,3.87
2018-08-20T18:22:02.731Z,3.70
2018-08-20T18:24:32.518Z,4.57
2018-08-20T18:27:04.492Z,4.60
2018-08-20T18:29:35.733Z,4.60
2018-08-20T18:32:06.407Z,4.60
2018-08-20T18:34:38.399Z,4.53
2018-08-20T18:37:09.862Z,4.20
2018-08-20T18:39:44.416Z,4.03
2018-08-20T18:42:17.210Z,4.10
2018-08-20T18:44:49.293Z,4.13
2018-08-20T18:47:20.475Z,3.97
2018-08-20T18:49:56.813Z,4.07
2018-08-20T18:52:30.613Z,4.40
2018-08-20T18:55:02.212Z,4.67
2018-08-20T18:57:34.707Z,4.67
2018-08-20T19:00:07.886Z,5.50
2018-08-20T19:02:45.846Z,5.50
2018-08-20T19:05:17.548Z,5.47
2018-08-20T19:07:48.645Z,5.47
2018-08-20T19:10:19.872Z,5.97
2018-08-20T19:12:57.437Z,5.40
2018-08-20T19:17:36.907Z,6.00
2018-08-20T19:20:09.312Z,5.73
2018-08-20T19:22:40.750Z,5.40
2018-08-20T19:25:11.750Z,6.20
2018-08-20T19:27:42.578Z,6.20
2018-08-20T19:30:18.901Z,6.43
2018-08-20T19:32:48.875Z,5.93
2018-08-20T19:35:19.587Z,6.17
2018-08-20T19:37:51.220Z,5.60
2018-08-20T19:40:21.423Z,5.60
2018-08-20T19:42:53.672Z,7.10
2018-08-20T19:45:31.007Z,6.27
2018-08-20T19:48:00.972Z,6.90
2018-08-20T19:50:31.153Z,6.50
2018-08-20T19:53:01.795Z,6.67
2018-08-20T19:55:35.093Z,6.23
2018-08-20T19:58:05.681Z,6.50
2018-08-20T20:00:35.484Z,6.23
2018-08-20T20:03:05.958Z,6.83
2018-08-20T20:05:35.520Z,7.07
2018-08-20T20:08:05.851Z,6.97
2018-08-20T20:10:40.272Z,6.60
2018-08-20T20:13:10.515Z,8.27
2018-08-20T20:15:52.171Z,6.37
2018-08-20T20:18:26.639Z,6.53
2018-08-20T20:20:58.208Z,7.47
2018-08-20T20:23:28.825Z,7.30
2018-08-20T20:26:00.025Z,6.97
2018-08-20T20:28:31.133Z,7.37
2018-08-20T20:31:01.412Z,7.00
2018-08-20T20:33:35.229Z,7.30
2018-08-20T20:36:11.205Z,7.40
2018-08-20T20:38:41.327Z,7.43
2018-08-20T20:41:11.156Z,7.13
2018-08-20T20:50:41.682Z,7.10
2018-08-20T20:53:12.131Z,7.20
2018-08-20T20:55:43.233Z,7.07
2018-08-20T20:58:20.539Z,7.40
2018-08-20T21:00:50.222Z,7.90
2018-08-20T21:03:19.735Z,7.90
2018-08-20T21:05:49.448Z,7.77
2018-08-20T21:08:19.463Z,7.80
2018-08-20T21:10:51.378Z,6.97
2018-08-20T21:13:21.640Z,7.07
2018-08-20T21:15:56.996Z,8.17
2018-08-20T21:18:27.173Z,7.33
2018-08-20T21:20:57.022Z,7.80
2018-08-20T21:23:27.270Z,7.83
2018-08-20T21:25:56.820Z,7.80
2018-08-20T21:28:35.780Z,8.20
2018-08-20T21:31:06.096Z,7.33
2018-08-20T21:33:36.411Z,8.80
2018-08-20T21:36:06.057Z,7.87
2018-08-20T21:38:36.199Z,8.30
2018-08-20T21:41:06.836Z,8.40
2018-08-20T21:43:43.985Z,9.30
2018-08-20T21:46:14.590Z,9.10
2018-08-20T21:48:45.008Z,10.40
2018-08-20T21:52:19.448Z,9.33
2018-08-20T21:54:49.504Z,9.63
2018-08-20T21:57:20.652Z,8.40
2018-08-20T22:00:01.787Z,9.70
2018-08-20T22:02:35.179Z,9.37
2018-08-20T22:05:05.792Z,9.47
2018-08-20T22:07:38.753Z,9.07
2018-08-20T22:10:09.927Z,9.30
2018-08-20T22:12:39.633Z,9.10
2018-08-20T22:15:09.506Z,8.80
2018-08-20T22:17:42.392Z,9.07
2018-08-20T22:20:12.351Z,9.00
2018-08-20T22:22:42.212Z,9.43
2018-08-20T22:25:13.615Z,9.37
2018-08-20T22:27:49.235Z,8.63
2018-08-20T22:30:20.015Z,9.33
2018-08-20T22:32:50.112Z,8.87
2018-08-20T22:35:27.215Z,9.10
2018-08-20T22:37:57.303Z,9.80
2018-08-20T22:40:27.185Z,9.17
2018-08-20T22:42:58.610Z,8.90
2018-08-20T22:45:29.106Z,9.50
2018-08-20T22:47:58.838Z,8.63
2018-08-20T22:50:28.426Z,8.83
2018-08-20T22:52:58.312Z,8.90
2018-08-20T22:55:27.896Z,8.50
2018-08-20T22:58:06.885Z,8.20
2018-08-20T23:00:37.207Z,9.67
2018-08-20T23:03:08.625Z,9.30
2018-08-20T23:05:38.858Z,9.10
2018-08-20T23:08:18.353Z,9.20
2018-08-20T23:10:48.497Z,9.23
2018-08-20T23:13:18.644Z,8.23
2018-08-20T23:15:48.578Z,9.90
2018-08-20T23:18:18.223Z,9.00
2018-08-20T23:20:48.672Z,10.10
2018-08-20T23:24:21.546Z,9.20
2018-08-20T23:26:51.866Z,10.67
2018-08-20T23:29:21.980Z,10.10
2018-08-20T23:31:52.202Z,9.20
2018-08-20T23:34:21.986Z,9.13
2018-08-20T23:36:51.463Z,9.03
2018-08-20T23:39:21.183Z,9.83
2018-08-20T23:41:52.006Z,9.53
2018-08-20T23:44:21.856Z,10.40
2018-08-20T23:46:52.532Z,10.00
2018-08-20T23:49:22.265Z,9.77
2018-08-20T23:51:52.582Z,9.17
2018-08-20T23:54:22.716Z,9.30
2018-08-20T23:56:53.042Z,9.20
2018-08-20T23:59:23.130Z,9.53
