createdAt,value
2022-11-19T00:02:17.617Z,16.10
2022-11-19T00:04:46.030Z,16.10
2022-11-19T00:07:14.421Z,16.00
2022-11-19T00:09:42.852Z,16.00
2022-11-19T00:12:44.456Z,16.00
2022-11-19T00:15:12.974Z,16.00
2022-11-19T00:17:41.428Z,15.90
2022-11-19T00:20:10.341Z,16.00
2022-11-19T00:22:38.725Z,15.90
2022-11-19T00:25:07.571Z,15.90
2022-11-19T00:27:37.630Z,15.90
2022-11-19T00:30:19.912Z,15.90
2022-11-19T00:32:57.465Z,15.90
2022-11-19T00:35:25.936Z,15.90
2022-11-19T00:37:54.286Z,15.90
2022-11-19T00:40:22.649Z,15.90
2022-11-19T00:43:06.264Z,15.90
2022-11-19T00:45:34.647Z,15.90
2022-11-19T00:48:03.067Z,15.90
2022-11-19T00:50:31.481Z,15.90
2022-11-19T00:53:00.608Z,15.90
2022-11-19T00:55:28.954Z,15.90
2022-11-19T00:57:58.796Z,15.80
2022-11-19T01:00:27.216Z,15.90
2022-11-19T01:02:55.573Z,15.80
2022-11-19T01:05:24.058Z,15.90
2022-11-19T01:07:53.640Z,15.80
2022-11-19T01:10:22.104Z,15.80
2022-11-19T01:13:08.269Z,15.80
2022-11-19T01:15:38.101Z,15.90
2022-11-19T01:18:06.550Z,15.90
2022-11-19T01:20:35.029Z,15.90
2022-11-19T01:23:03.478Z,15.90
2022-11-19T01:25:31.848Z,15.90
2022-11-19T01:28:00.345Z,16.00
2022-11-19T01:30:28.782Z,16.00
2022-11-19T01:32:58.572Z,15.90
2022-11-19T01:35:27.022Z,15.90
2022-11-19T01:37:55.556Z,16.00
2022-11-19T01:40:24.002Z,15.90
2022-11-19T01:42:53.970Z,15.90
2022-11-19T01:45:27.433Z,15.90
2022-11-19T01:47:58.131Z,15.90
2022-11-19T01:50:29.740Z,15.90
2022-11-19T01:52:58.288Z,15.90
2022-11-19T01:55:26.913Z,15.90
2022-11-19T01:57:57.397Z,15.90
2022-11-19T02:00:26.021Z,15.90
2022-11-19T02:02:54.499Z,15.90
2022-11-19T02:05:23.160Z,16.00
2022-11-19T02:07:55.097Z,16.00
2022-11-19T02:10:26.232Z,16.00
2022-11-19T02:12:57.458Z,16.00
2022-11-19T02:15:33.553Z,16.10
2022-11-19T02:18:08.681Z,16.00
2022-11-19T02:20:47.777Z,16.00
2022-11-19T02:23:34.940Z,16.00
2022-11-19T02:26:23.823Z,15.90
2022-11-19T02:28:54.643Z,16.00
2022-11-19T02:31:26.428Z,15.90
2022-11-19T02:33:58.686Z,15.90
2022-11-19T02:36:27.815Z,15.90
2022-11-19T02:38:58.845Z,15.90
2022-11-19T02:41:38.035Z,15.90
2022-11-19T02:44:28.625Z,15.80
2022-11-19T02:46:59.257Z,15.90
2022-11-19T02:49:29.987Z,15.90
2022-11-19T02:51:58.900Z,16.10
2022-11-19T02:54:27.775Z,16.10
2022-11-19T02:56:58.956Z,16.00
2022-11-19T02:59:47.119Z,15.90
2022-11-19T03:02:36.759Z,15.80
2022-11-19T03:05:08.236Z,15.80
2022-11-19T03:07:36.792Z,15.70
2022-11-19T03:10:07.692Z,15.80
2022-11-19T03:12:41.477Z,15.70
2022-11-19T03:15:35.506Z,15.80
2022-11-19T03:18:07.644Z,15.80
2022-11-19T03:20:38.005Z,15.90
2022-11-19T03:23:10.043Z,15.90
2022-11-19T03:25:40.846Z,15.80
2022-11-19T03:28:14.143Z,15.80
2022-11-19T03:30:44.303Z,15.80
2022-11-19T03:33:16.352Z,15.80
2022-11-19T03:35:46.339Z,15.70
2022-11-19T03:38:17.864Z,15.80
2022-11-19T03:40:47.503Z,15.70
2022-11-19T03:43:18.000Z,15.70
2022-11-19T03:45:47.513Z,15.80
2022-11-19T03:48:17.896Z,15.80
2022-11-19T03:50:48.624Z,15.80
2022-11-19T03:53:17.108Z,15.90
2022-11-19T03:55:46.530Z,15.90
2022-11-19T03:58:15.028Z,15.90
2022-11-19T04:00:43.374Z,15.90
2022-11-19T04:03:11.958Z,15.90
2022-11-19T04:05:41.789Z,15.90
2022-11-19T04:08:10.198Z,15.90
2022-11-19T04:10:38.580Z,15.90
2022-11-19T04:13:07.002Z,15.90
2022-11-19T04:15:35.424Z,15.90
2022-11-19T04:18:03.851Z,15.90
2022-11-19T04:20:32.286Z,15.90
2022-11-19T04:23:02.105Z,15.90
2022-11-19T04:25:30.564Z,16.00
2022-11-19T04:27:59.029Z,16.00
2022-11-19T04:30:27.476Z,16.00
2022-11-19T04:32:55.796Z,16.00
2022-11-19T04:35:24.281Z,16.00
2022-11-19T04:37:52.727Z,16.00
2022-11-19T04:40:24.387Z,16.00
2022-11-19T04:42:52.869Z,16.00
2022-11-19T04:45:21.252Z,16.10
2022-11-19T04:47:49.587Z,16.10
2022-11-19T04:50:18.073Z,16.10
2022-11-19T04:52:46.435Z,16.10
2022-11-19T04:55:14.802Z,16.10
2022-11-19T04:57:44.573Z,16.10
2022-11-19T05:00:13.564Z,16.00
2022-11-19T05:02:41.960Z,16.00
2022-11-19T05:05:10.565Z,16.10
2022-11-19T05:07:39.053Z,16.10
2022-11-19T05:10:07.736Z,16.10
2022-11-19T05:12:36.156Z,16.20
2022-11-19T05:15:06.301Z,16.20
2022-11-19T05:17:34.631Z,16.20
2022-11-19T05:20:03.089Z,16.10
2022-11-19T05:22:31.481Z,16.10
2022-11-19T05:24:59.853Z,16.10
2022-11-19T05:27:28.624Z,16.00
2022-11-19T05:29:57.030Z,16.10
2022-11-19T05:32:26.852Z,16.10
2022-11-19T05:34:55.274Z,16.00
2022-11-19T05:37:23.645Z,16.10
2022-11-19T05:39:51.969Z,16.10
2022-11-19T05:42:20.415Z,16.10
2022-11-19T05:44:48.811Z,16.10
2022-11-19T05:47:17.613Z,16.10
2022-11-19T05:49:47.451Z,16.10
2022-11-19T05:52:15.893Z,16.20
2022-11-19T05:54:45.939Z,16.10
2022-11-19T05:57:14.378Z,16.10
2022-11-19T05:59:44.137Z,16.10
2022-11-19T06:02:12.784Z,16.10
2022-11-19T06:04:41.180Z,16.10
2022-11-19T06:07:11.014Z,16.20
2022-11-19T06:09:39.675Z,16.10
2022-11-19T06:12:08.440Z,16.00
2022-11-19T06:14:36.827Z,16.00
2022-11-19T06:17:05.208Z,16.10
2022-11-19T06:19:33.658Z,16.00
2022-11-19T06:22:02.034Z,16.10
2022-11-19T06:24:31.903Z,16.10
2022-11-19T06:27:00.241Z,16.10
2022-11-19T06:29:28.667Z,16.00
2022-11-19T06:31:57.215Z,15.90
2022-11-19T06:34:25.706Z,15.90
2022-11-19T06:36:54.144Z,16.00
2022-11-19T06:39:22.933Z,16.00
2022-11-19T06:41:53.483Z,16.00
2022-11-19T06:44:21.850Z,16.20
2022-11-19T06:46:50.225Z,16.10
2022-11-19T06:49:20.337Z,16.00
2022-11-19T06:51:50.111Z,16.00
2022-11-19T06:54:18.543Z,16.00
2022-11-19T06:56:47.017Z,16.20
2022-11-19T06:59:17.198Z,16.20
2022-11-19T07:01:45.988Z,16.20
2022-11-19T07:04:14.613Z,16.10
2022-11-19T07:06:43.033Z,16.00
2022-11-19T07:09:11.393Z,15.90
2022-11-19T07:11:39.786Z,15.90
2022-11-19T07:14:08.532Z,15.90
2022-11-19T07:16:38.492Z,16.00
2022-11-19T07:19:10.228Z,16.00
2022-11-19T07:21:38.890Z,16.00
2022-11-19T07:24:08.694Z,15.90
2022-11-19T07:26:37.486Z,15.90
2022-11-19T07:29:06.739Z,15.90
2022-11-19T07:31:38.496Z,15.80
2022-11-19T07:34:07.600Z,15.80
2022-11-19T07:36:36.062Z,15.90
2022-11-19T07:39:04.831Z,15.90
2022-11-19T07:41:50.801Z,15.80
2022-11-19T07:44:19.337Z,15.80
2022-11-19T07:46:49.177Z,15.80
2022-11-19T07:49:17.916Z,15.90
2022-11-19T07:51:46.544Z,16.00
2022-11-19T07:54:15.391Z,16.00
2022-11-19T07:56:43.847Z,16.00
2022-11-19T07:59:12.562Z,16.10
2022-11-19T08:01:41.130Z,16.10
2022-11-19T08:04:11.000Z,16.20
2022-11-19T08:06:39.352Z,16.40
2022-11-19T08:09:07.774Z,16.30
2022-11-19T08:11:36.209Z,16.20
2022-11-19T08:14:04.544Z,16.20
2022-11-19T08:16:51.115Z,16.20
2022-11-19T08:19:21.086Z,16.20
2022-11-19T08:21:49.983Z,16.10
2022-11-19T08:24:20.067Z,16.10
2022-11-19T08:26:49.379Z,16.10
2022-11-19T08:29:19.076Z,16.20
2022-11-19T08:31:48.286Z,16.20
2022-11-19T08:34:17.274Z,16.30
2022-11-19T08:36:47.393Z,16.10
2022-11-19T08:39:15.800Z,16.10
2022-11-19T08:42:01.351Z,16.20
2022-11-19T08:44:29.788Z,16.20
2022-11-19T08:47:05.360Z,16.20
2022-11-19T08:49:34.007Z,15.90
2022-11-19T08:52:03.697Z,16.00
2022-11-19T08:54:32.578Z,15.90
2022-11-19T08:57:01.016Z,15.90
2022-11-19T08:59:29.362Z,15.90
2022-11-19T09:01:57.778Z,16.00
2022-11-19T09:04:26.178Z,16.00
2022-11-19T09:06:54.595Z,15.90
2022-11-19T09:09:24.423Z,15.80
2022-11-19T09:11:52.785Z,15.80
2022-11-19T09:14:21.550Z,15.90
2022-11-19T09:16:50.208Z,15.90
2022-11-19T09:19:18.624Z,15.80
2022-11-19T09:21:47.115Z,15.80
2022-11-19T09:24:15.507Z,15.70
2022-11-19T09:26:50.214Z,15.70
2022-11-19T09:29:21.017Z,15.70
2022-11-19T09:31:49.498Z,15.70
2022-11-19T09:34:18.328Z,15.70
2022-11-19T09:36:47.048Z,15.60
2022-11-19T09:39:15.415Z,15.50
2022-11-19T09:41:48.479Z,15.50
2022-11-19T09:44:30.086Z,15.50
2022-11-19T09:47:01.710Z,15.50
2022-11-19T09:49:32.193Z,15.40
2022-11-19T09:52:02.489Z,15.50
2022-11-19T09:54:30.941Z,15.40
2022-11-19T09:57:04.645Z,15.30
2022-11-19T09:59:34.729Z,15.20
2022-11-19T10:02:05.245Z,15.10
2022-11-19T10:04:34.480Z,15.20
2022-11-19T10:07:07.755Z,15.20
2022-11-19T10:09:40.731Z,15.20
2022-11-19T10:12:20.333Z,15.10
2022-11-19T10:14:51.697Z,15.20
2022-11-19T10:17:24.202Z,15.10
2022-11-19T10:19:58.738Z,15.20
2022-11-19T10:22:31.878Z,15.10
2022-11-19T10:25:03.160Z,15.20
2022-11-19T10:27:36.693Z,15.10
2022-11-19T10:30:07.560Z,15.10
2022-11-19T10:32:39.240Z,15.10
2022-11-19T10:35:09.376Z,15.20
2022-11-19T10:37:40.474Z,15.20
2022-11-19T10:40:13.053Z,15.20
2022-11-19T10:42:46.387Z,15.20
2022-11-19T10:45:16.537Z,15.20
2022-11-19T10:47:48.747Z,15.30
2022-11-19T10:50:18.859Z,15.40
2022-11-19T10:52:50.019Z,15.50
2022-11-19T10:55:20.520Z,15.50
2022-11-19T10:57:50.590Z,15.50
2022-11-19T11:00:19.400Z,15.50
2022-11-19T11:02:48.962Z,15.50
2022-11-19T11:05:18.330Z,15.40
2022-11-19T11:07:50.408Z,15.40
2022-11-19T11:10:33.917Z,15.30
2022-11-19T11:13:26.628Z,15.40
2022-11-19T11:15:55.296Z,15.40
2022-11-19T11:18:26.621Z,15.40
2022-11-19T11:20:55.148Z,15.30
2022-11-19T11:23:25.383Z,15.40
2022-11-19T11:25:55.765Z,15.30
2022-11-19T11:28:25.692Z,15.40
2022-11-19T11:30:55.171Z,15.40
2022-11-19T11:33:33.737Z,15.40
2022-11-19T11:36:03.846Z,15.50
2022-11-19T11:38:32.305Z,15.40
2022-11-19T11:41:30.341Z,15.50
2022-11-19T11:44:02.439Z,15.50
2022-11-19T11:46:43.053Z,15.50
2022-11-19T11:49:20.551Z,15.40
2022-11-19T11:51:56.349Z,15.40
2022-11-19T11:54:24.741Z,15.40
2022-11-19T11:56:53.127Z,15.50
2022-11-19T11:59:24.993Z,15.50
2022-11-19T12:01:56.654Z,15.40
2022-11-19T12:04:25.494Z,15.40
2022-11-19T12:06:59.284Z,15.50
2022-11-19T12:09:31.638Z,15.50
2022-11-19T12:12:02.971Z,15.40
2022-11-19T12:14:35.120Z,15.40
2022-11-19T12:17:08.809Z,15.40
2022-11-19T12:19:46.625Z,15.40
2022-11-19T12:22:19.923Z,15.40
2022-11-19T12:25:05.261Z,15.50
2022-11-19T12:27:36.345Z,15.50
2022-11-19T12:30:07.799Z,15.60
2022-11-19T12:32:46.314Z,15.60
2022-11-19T12:35:24.140Z,15.70
2022-11-19T12:37:59.187Z,15.70
2022-11-19T12:40:39.842Z,15.80
2022-11-19T12:43:15.391Z,15.90
2022-11-19T12:45:48.193Z,15.90
2022-11-19T12:48:24.943Z,15.90
2022-11-19T12:50:56.762Z,15.90
2022-11-19T12:53:31.197Z,16.00
2022-11-19T12:56:04.764Z,16.00
2022-11-19T12:58:41.376Z,16.10
2022-11-19T13:01:13.884Z,16.10
2022-11-19T13:03:47.477Z,16.20
2022-11-19T13:06:18.440Z,16.20
2022-11-19T13:08:50.020Z,16.30
2022-11-19T13:11:21.697Z,16.40
2022-11-19T13:13:52.445Z,16.30
2022-11-19T13:16:22.657Z,16.30
2022-11-19T13:18:52.848Z,16.30
2022-11-19T13:21:27.740Z,16.40
2022-11-19T13:23:57.151Z,16.40
2022-11-19T13:26:28.141Z,16.40
2022-11-19T13:28:59.883Z,16.40
2022-11-19T13:31:34.102Z,16.50
2022-11-19T13:34:04.792Z,16.50
2022-11-19T13:36:34.895Z,16.50
2022-11-19T13:39:05.740Z,16.40
2022-11-19T13:41:59.589Z,16.40
2022-11-19T13:44:41.134Z,16.40
2022-11-19T13:47:13.798Z,16.40
2022-11-19T13:49:44.773Z,16.40
2022-11-19T13:52:19.999Z,16.40
2022-11-19T13:54:48.550Z,16.40
2022-11-19T13:57:26.139Z,16.40
2022-11-19T13:59:59.914Z,16.40
2022-11-19T14:02:43.191Z,16.40
2022-11-19T14:05:27.548Z,16.30
2022-11-19T14:08:03.460Z,16.40
2022-11-19T14:10:36.437Z,16.30
2022-11-19T14:13:14.396Z,16.40
2022-11-19T14:16:05.195Z,16.40
2022-11-19T14:18:54.731Z,16.30
2022-11-19T14:22:10.710Z,16.30
2022-11-19T14:25:13.848Z,16.30
2022-11-19T14:27:42.958Z,16.20
2022-11-19T14:30:12.924Z,16.30
2022-11-19T14:32:46.883Z,16.30
2022-11-19T14:35:30.692Z,16.20
2022-11-19T14:38:02.285Z,16.20
2022-11-19T14:40:33.361Z,16.20
2022-11-19T14:43:36.506Z,16.20
2022-11-19T14:46:24.869Z,16.20
2022-11-19T14:49:02.646Z,16.20
2022-11-19T14:51:33.731Z,16.20
2022-11-19T14:54:04.480Z,16.20
2022-11-19T14:56:36.043Z,16.20
2022-11-19T14:59:18.158Z,16.20
2022-11-19T15:01:51.397Z,16.20
2022-11-19T15:04:21.086Z,16.30
2022-11-19T15:06:49.822Z,16.30
2022-11-19T15:09:33.088Z,16.30
2022-11-19T15:12:02.866Z,16.30
2022-11-19T15:15:00.164Z,16.30
2022-11-19T15:17:29.149Z,16.20
2022-11-19T15:20:08.427Z,16.20
2022-11-19T15:22:42.617Z,16.00
2022-11-19T15:25:23.612Z,15.90
2022-11-19T15:27:59.263Z,15.90
2022-11-19T15:30:37.818Z,16.00
2022-11-19T15:33:20.615Z,15.90
2022-11-19T15:36:18.356Z,16.20
2022-11-19T15:38:49.350Z,16.20
2022-11-19T15:41:21.148Z,16.10
2022-11-19T15:43:52.086Z,16.10
2022-11-19T15:46:25.999Z,16.10
2022-11-19T15:48:59.957Z,16.10
2022-11-19T15:51:28.420Z,16.10
2022-11-19T15:54:00.555Z,16.10
2022-11-19T15:56:30.113Z,16.10
2022-11-19T15:59:00.732Z,16.10
2022-11-19T16:01:29.776Z,16.00
2022-11-19T16:03:58.184Z,16.00
2022-11-19T16:06:29.200Z,16.00
2022-11-19T16:09:00.315Z,16.00
2022-11-19T16:11:47.451Z,16.00
2022-11-19T16:14:41.359Z,16.00
2022-11-19T16:17:31.020Z,16.10
2022-11-19T16:20:06.557Z,16.10
2022-11-19T16:22:36.243Z,16.10
2022-11-19T16:25:06.896Z,16.10
2022-11-19T16:27:35.429Z,16.10
2022-11-19T16:30:05.593Z,16.10
2022-11-19T16:32:36.996Z,16.00
2022-11-19T16:35:11.961Z,16.10
2022-11-19T16:37:41.120Z,16.20
2022-11-19T16:40:15.624Z,16.30
2022-11-19T16:42:44.644Z,16.20
2022-11-19T16:45:18.581Z,16.20
2022-11-19T16:47:52.026Z,16.20
2022-11-19T16:50:28.655Z,16.10
2022-11-19T16:52:57.136Z,16.10
2022-11-19T16:55:39.504Z,16.10
2022-11-19T16:58:14.706Z,16.10
2022-11-19T17:00:47.195Z,16.10
2022-11-19T17:03:32.236Z,16.10
2022-11-19T17:06:00.652Z,16.10
2022-11-19T17:08:29.757Z,16.10
2022-11-19T17:11:35.246Z,16.20
2022-11-19T17:14:15.056Z,16.20
2022-11-19T17:16:48.137Z,16.30
2022-11-19T17:19:26.581Z,16.30
2022-11-19T17:21:57.680Z,16.40
2022-11-19T17:24:28.218Z,16.30
2022-11-19T17:26:57.114Z,16.40
2022-11-19T17:29:25.656Z,16.30
2022-11-19T17:31:56.256Z,16.20
2022-11-19T17:34:28.841Z,16.30
2022-11-19T17:36:57.228Z,16.30
2022-11-19T17:39:25.849Z,16.20
2022-11-19T17:42:12.415Z,16.20
2022-11-19T17:44:41.101Z,16.20
2022-11-19T17:47:22.249Z,16.10
2022-11-19T17:49:51.086Z,16.20
2022-11-19T17:52:23.695Z,16.30
2022-11-19T17:54:52.619Z,16.20
2022-11-19T17:57:21.011Z,16.20
2022-11-19T17:59:49.401Z,16.30
2022-11-19T18:02:20.034Z,16.30
2022-11-19T18:04:49.312Z,16.40
2022-11-19T18:07:17.766Z,16.40
2022-11-19T18:09:46.209Z,16.50
2022-11-19T18:12:16.005Z,16.50
2022-11-19T18:14:44.776Z,16.50
2022-11-19T18:17:14.326Z,16.50
2022-11-19T18:19:44.167Z,16.40
2022-11-19T18:22:17.036Z,16.50
2022-11-19T18:24:45.465Z,16.50
2022-11-19T18:27:13.838Z,16.40
2022-11-19T18:29:42.240Z,16.50
2022-11-19T18:32:11.559Z,16.50
2022-11-19T18:34:39.962Z,16.60
2022-11-19T18:37:10.093Z,16.60
2022-11-19T18:39:38.938Z,16.60
2022-11-19T18:42:07.352Z,16.70
2022-11-19T18:44:34.700Z,16.70
2022-11-19T18:47:03.955Z,16.70
2022-11-19T18:49:33.526Z,16.70
2022-11-19T18:52:02.230Z,16.80
2022-11-19T18:54:32.098Z,16.80
2022-11-19T18:57:00.506Z,16.70
2022-11-19T18:59:29.943Z,16.70
2022-11-19T19:01:58.597Z,16.70
2022-11-19T19:04:27.012Z,16.80
2022-11-19T19:06:55.997Z,16.70
2022-11-19T19:09:24.971Z,16.70
2022-11-19T19:12:13.982Z,16.70
2022-11-19T19:14:42.818Z,16.80
2022-11-19T19:17:11.807Z,16.90
2022-11-19T19:19:40.388Z,17.00
2022-11-19T19:22:08.980Z,17.00
2022-11-19T19:24:37.667Z,17.00
2022-11-19T19:27:07.530Z,17.00
2022-11-19T19:29:35.883Z,17.10
2022-11-19T19:32:04.346Z,17.10
2022-11-19T19:34:32.896Z,17.10
2022-11-19T19:37:01.310Z,16.90
2022-11-19T19:39:29.688Z,16.80
2022-11-19T19:41:58.146Z,16.80
2022-11-19T19:44:27.977Z,16.90
2022-11-19T19:46:56.445Z,17.00
2022-11-19T19:49:25.081Z,17.00
2022-11-19T19:51:53.461Z,17.10
2022-11-19T19:54:22.018Z,17.10
2022-11-19T19:56:52.648Z,17.10
2022-11-19T19:59:21.387Z,17.00
2022-11-19T20:01:51.696Z,16.90
2022-11-19T20:04:20.094Z,16.80
2022-11-19T20:06:48.735Z,16.80
2022-11-19T20:09:17.405Z,16.70
2022-11-19T20:11:45.800Z,16.70
2022-11-19T20:14:14.217Z,16.70
2022-11-19T20:16:43.048Z,16.70
2022-11-19T20:19:15.251Z,16.70
2022-11-19T20:21:43.800Z,16.60
2022-11-19T20:24:13.751Z,16.60
2022-11-19T20:26:43.269Z,16.50
2022-11-19T20:29:12.623Z,16.50
2022-11-19T20:31:45.782Z,16.40
2022-11-19T20:34:16.172Z,16.40
2022-11-19T20:36:44.864Z,16.40
2022-11-19T20:39:13.837Z,16.30
2022-11-19T20:41:59.787Z,16.30
2022-11-19T20:44:28.175Z,16.30
2022-11-19T20:46:57.401Z,16.20
2022-11-19T20:49:27.807Z,16.10
2022-11-19T20:51:56.741Z,16.10
2022-11-19T20:54:25.694Z,16.10
2022-11-19T20:56:54.810Z,16.10
2022-11-19T20:59:23.895Z,16.10
2022-11-19T21:01:52.927Z,16.00
2022-11-19T21:04:21.803Z,16.00
2022-11-19T21:06:51.589Z,16.00
2022-11-19T21:09:20.597Z,16.00
2022-11-19T21:11:49.322Z,16.00
2022-11-19T21:14:17.707Z,16.00
2022-11-19T21:16:46.294Z,16.00
2022-11-19T21:19:15.697Z,16.10
2022-11-19T21:21:45.537Z,16.20
2022-11-19T21:24:15.730Z,16.30
2022-11-19T21:26:44.156Z,16.30
2022-11-19T21:29:12.690Z,16.20
2022-11-19T21:31:41.745Z,16.20
2022-11-19T21:34:10.864Z,16.20
2022-11-19T21:36:39.562Z,16.20
2022-11-19T21:39:08.273Z,16.20
2022-11-19T21:41:38.168Z,16.20
2022-11-19T21:44:06.860Z,16.10
2022-11-19T21:46:35.552Z,16.10
2022-11-19T21:49:04.002Z,16.10
2022-11-19T21:51:32.411Z,16.00
2022-11-19T21:54:00.872Z,16.00
2022-11-19T21:56:35.285Z,16.00
2022-11-19T21:59:07.446Z,15.90
2022-11-19T22:01:36.173Z,15.90
2022-11-19T22:04:04.691Z,15.90
2022-11-19T22:06:33.244Z,15.90
2022-11-19T22:09:01.664Z,15.80
2022-11-19T22:11:30.391Z,15.80
2022-11-19T22:13:59.785Z,15.80
2022-11-19T22:16:29.836Z,15.80
2022-11-19T22:18:58.206Z,15.80
2022-11-19T22:21:26.955Z,15.90
2022-11-19T22:23:55.363Z,15.90
2022-11-19T22:26:23.806Z,15.90
2022-11-19T22:28:52.286Z,16.00
2022-11-19T22:31:20.665Z,15.90
2022-11-19T22:33:51.902Z,15.80
2022-11-19T22:36:21.138Z,15.80
2022-11-19T22:38:49.808Z,15.90
2022-11-19T22:41:19.329Z,15.90
2022-11-19T22:43:47.716Z,15.90
2022-11-19T22:46:16.117Z,15.90
2022-11-19T22:48:44.781Z,16.00
2022-11-19T22:51:15.615Z,16.00
2022-11-19T22:53:44.276Z,15.90
2022-11-19T22:56:14.271Z,15.80
2022-11-19T22:58:42.957Z,15.80
2022-11-19T23:01:15.392Z,15.80
2022-11-19T23:03:43.941Z,15.80
2022-11-19T23:06:12.455Z,15.70
2022-11-19T23:08:42.307Z,15.70
2022-11-19T23:11:11.115Z,15.70
2022-11-19T23:13:39.580Z,15.70
2022-11-19T23:16:08.839Z,15.70
2022-11-19T23:18:38.136Z,15.70
2022-11-19T23:21:07.907Z,15.70
2022-11-19T23:23:39.014Z,15.90
2022-11-19T23:26:11.356Z,16.00
2022-11-19T23:28:39.976Z,16.00
2022-11-19T23:31:09.409Z,16.10
2022-11-19T23:33:37.936Z,16.20
2022-11-19T23:36:07.308Z,16.30
2022-11-19T23:38:36.935Z,16.40
2022-11-19T23:41:08.764Z,16.50
2022-11-19T23:43:38.682Z,16.40
2022-11-19T23:46:09.324Z,16.30
2022-11-19T23:48:39.456Z,16.20
2022-11-19T23:51:08.917Z,16.20
2022-11-19T23:53:37.437Z,16.20
2022-11-19T23:56:06.457Z,16.10
2022-11-19T23:58:36.826Z,16.10
