createdAt,value
2022-09-15T00:00:45.838Z,14.10
2022-09-15T00:03:12.743Z,16.20
2022-09-15T00:05:39.477Z,15.43
2022-09-15T00:08:06.136Z,15.57
2022-09-15T00:10:32.776Z,15.60
2022-09-15T00:12:59.418Z,15.27
2022-09-15T00:15:26.105Z,16.40
2022-09-15T00:17:55.473Z,17.07
2022-09-15T00:20:22.592Z,16.70
2022-09-15T00:22:53.657Z,17.60
2022-09-15T00:25:20.267Z,16.17
2022-09-15T00:27:47.199Z,16.37
2022-09-15T00:30:13.963Z,15.53
2022-09-15T00:32:40.597Z,16.10
2022-09-15T00:35:07.576Z,17.93
2022-09-15T00:37:34.236Z,17.03
2022-09-15T00:40:03.493Z,19.00
2022-09-15T00:42:30.183Z,18.60
2022-09-15T00:44:59.295Z,18.10
2022-09-15T00:47:35.996Z,17.30
2022-09-15T00:50:08.122Z,19.30
2022-09-15T00:52:36.541Z,18.67
2022-09-15T00:55:05.913Z,21.20
2022-09-15T00:58:12.021Z,22.17
2022-09-15T01:00:55.530Z,20.83
2022-09-15T01:03:23.711Z,20.53
2022-09-15T01:05:54.937Z,23.13
2022-09-15T01:08:43.414Z,21.53
2022-09-15T01:11:10.187Z,21.60
2022-09-15T01:13:37.128Z,21.30
2022-09-15T01:16:28.172Z,23.73
2022-09-15T01:19:13.520Z,23.50
2022-09-15T01:21:42.048Z,23.50
2022-09-15T01:24:19.905Z,23.53
2022-09-15T01:26:46.564Z,19.73
2022-09-15T01:29:28.205Z,20.53
2022-09-15T01:32:17.550Z,19.07
2022-09-15T01:34:54.512Z,19.50
2022-09-15T01:37:25.512Z,20.43
2022-09-15T01:39:53.131Z,19.60
2022-09-15T01:42:20.945Z,20.03
2022-09-15T01:44:55.294Z,18.13
2022-09-15T01:47:22.767Z,17.67
2022-09-15T01:49:54.850Z,17.37
2022-09-15T01:52:23.241Z,16.80
2022-09-15T01:54:56.672Z,16.93
2022-09-15T01:57:23.565Z,16.07
2022-09-15T01:59:51.401Z,15.17
2022-09-15T02:02:20.879Z,15.03
2022-09-15T02:04:51.400Z,15.20
2022-09-15T02:07:28.452Z,13.23
2022-09-15T02:10:13.100Z,15.03
2022-09-15T02:12:43.376Z,13.47
2022-09-15T02:15:14.969Z,12.63
2022-09-15T02:17:46.619Z,12.43
2022-09-15T02:20:38.879Z,11.43
2022-09-15T02:23:13.260Z,12.77
2022-09-15T02:25:46.609Z,14.27
2022-09-15T02:28:14.244Z,12.67
2022-09-15T02:30:43.192Z,11.43
2022-09-15T02:33:14.101Z,13.93
2022-09-15T02:35:41.313Z,13.50
2022-09-15T02:38:09.160Z,12.60
2022-09-15T02:40:36.939Z,12.60
2022-09-15T02:43:05.363Z,12.83
2022-09-15T02:45:32.473Z,11.53
2022-09-15T02:47:59.178Z,11.43
2022-09-15T02:50:26.718Z,13.77
2022-09-15T02:52:54.743Z,10.10
2022-09-15T02:55:22.108Z,13.90
2022-09-15T02:57:50.786Z,11.33
2022-09-15T03:00:18.660Z,10.63
2022-09-15T03:02:50.275Z,11.17
2022-09-15T03:05:19.700Z,11.37
2022-09-15T03:07:46.695Z,10.30
2022-09-15T03:10:14.139Z,11.90
2022-09-15T03:12:44.996Z,11.40
2022-09-15T03:15:13.271Z,12.37
2022-09-15T03:17:41.703Z,8.50
2022-09-15T03:20:09.947Z,10.63
2022-09-15T03:22:38.030Z,5.83
2022-09-15T03:25:08.055Z,4.30
2022-09-15T03:27:34.904Z,4.10
2022-09-15T03:30:01.877Z,3.13
2022-09-15T03:32:28.611Z,3.23
2022-09-15T03:34:58.363Z,3.80
2022-09-15T03:37:26.045Z,2.87
2022-09-15T03:39:52.784Z,2.63
2022-09-15T03:42:19.876Z,2.40
2022-09-15T03:44:46.410Z,2.77
2022-09-15T03:47:13.132Z,2.50
2022-09-15T03:49:42.870Z,2.90
2022-09-15T03:52:11.724Z,2.83
2022-09-15T03:54:38.356Z,3.50
2022-09-15T03:57:05.087Z,4.40
2022-09-15T03:59:34.094Z,4.47
2022-09-15T04:02:00.731Z,4.50
2022-09-15T04:04:27.339Z,5.03
2022-09-15T04:06:53.894Z,4.57
2022-09-15T04:09:21.539Z,5.10
2022-09-15T04:11:48.251Z,4.53
2022-09-15T04:14:14.908Z,4.73
2022-09-15T04:16:41.640Z,5.13
2022-09-15T04:19:08.555Z,5.83
2022-09-15T04:21:35.123Z,5.80
2022-09-15T04:24:04.658Z,5.70
2022-09-15T04:26:36.419Z,7.43
2022-09-15T04:29:05.103Z,8.03
2022-09-15T04:31:32.712Z,7.63
2022-09-15T04:33:59.509Z,8.03
2022-09-15T04:36:29.593Z,8.27
2022-09-15T04:38:56.817Z,7.40
2022-09-15T04:41:24.488Z,7.70
2022-09-15T04:43:51.515Z,7.63
2022-09-15T04:46:18.781Z,6.83
2022-09-15T04:48:46.214Z,9.03
2022-09-15T04:51:21.395Z,7.20
2022-09-15T04:53:48.860Z,8.10
2022-09-15T04:56:20.853Z,8.37
2022-09-15T04:58:52.877Z,8.00
2022-09-15T05:01:22.858Z,7.90
2022-09-15T05:03:49.596Z,9.33
2022-09-15T05:06:18.419Z,8.30
2022-09-15T05:08:51.968Z,8.80
2022-09-15T05:11:19.399Z,9.50
2022-09-15T05:13:46.225Z,10.03
2022-09-15T05:16:20.228Z,8.70
2022-09-15T05:18:50.752Z,10.13
2022-09-15T05:21:19.679Z,9.00
2022-09-15T05:23:46.478Z,9.90
2022-09-15T05:26:17.173Z,8.40
2022-09-15T05:28:46.151Z,8.17
2022-09-15T05:31:27.815Z,8.90
2022-09-15T05:33:54.735Z,8.50
2022-09-15T05:36:24.986Z,8.87
2022-09-15T05:38:53.402Z,7.53
2022-09-15T05:41:28.715Z,7.33
2022-09-15T05:43:57.077Z,5.10
2022-09-15T05:46:26.119Z,5.53
2022-09-15T05:48:56.280Z,4.70
2022-09-15T05:51:23.212Z,4.90
2022-09-15T05:53:50.855Z,5.50
2022-09-15T05:56:26.056Z,5.20
2022-09-15T05:58:52.735Z,5.60
2022-09-15T06:01:24.619Z,7.57
2022-09-15T06:03:59.174Z,6.40
2022-09-15T06:06:26.245Z,4.60
2022-09-15T06:08:58.098Z,3.70
2022-09-15T06:11:34.728Z,3.37
2022-09-15T06:14:03.271Z,3.07
2022-09-15T06:16:32.650Z,3.13
2022-09-15T06:18:59.658Z,3.30
2022-09-15T06:21:28.523Z,3.23
2022-09-15T06:23:56.845Z,3.50
2022-09-15T06:26:33.419Z,2.87
2022-09-15T06:29:01.914Z,2.67
2022-09-15T06:31:31.502Z,2.60
2022-09-15T06:34:01.754Z,2.70
2022-09-15T06:36:29.788Z,2.70
2022-09-15T06:38:56.619Z,2.40
2022-09-15T06:41:23.512Z,2.37
2022-09-15T06:43:53.137Z,2.87
2022-09-15T06:46:22.239Z,2.70
2022-09-15T06:48:49.369Z,3.13
2022-09-15T06:51:20.833Z,3.53
2022-09-15T06:53:49.787Z,4.70
2022-09-15T06:56:21.313Z,4.00
2022-09-15T06:58:51.383Z,2.87
2022-09-15T07:01:32.094Z,3.40
2022-09-15T07:04:08.140Z,4.80
2022-09-15T07:06:34.921Z,4.30
2022-09-15T07:09:04.559Z,4.87
2022-09-15T07:11:38.777Z,5.50
2022-09-15T07:14:05.659Z,5.70
2022-09-15T07:16:32.300Z,5.70
2022-09-15T07:19:03.756Z,4.63
2022-09-15T07:21:30.418Z,5.53
2022-09-15T07:23:57.944Z,5.60
2022-09-15T07:26:27.173Z,5.70
2022-09-15T07:28:56.027Z,5.07
2022-09-15T07:31:25.215Z,5.40
2022-09-15T07:33:52.103Z,4.80
2022-09-15T07:36:19.175Z,5.87
2022-09-15T07:38:48.090Z,5.90
2022-09-15T07:41:26.445Z,6.23
2022-09-15T07:43:54.480Z,5.83
2022-09-15T07:46:26.854Z,6.03
2022-09-15T07:48:57.288Z,4.30
2022-09-15T07:51:24.737Z,2.30
2022-09-15T07:53:58.932Z,2.00
2022-09-15T07:56:25.502Z,2.17
2022-09-15T07:58:52.277Z,2.33
2022-09-15T08:01:20.136Z,1.67
2022-09-15T08:03:48.992Z,1.90
2022-09-15T08:06:18.438Z,2.00
2022-09-15T08:08:45.228Z,2.63
2022-09-15T08:11:18.918Z,1.90
2022-09-15T08:13:52.554Z,1.63
2022-09-15T08:16:22.746Z,1.40
2022-09-15T08:18:50.030Z,1.70
2022-09-15T08:21:23.060Z,1.80
2022-09-15T08:23:51.781Z,1.70
2022-09-15T08:26:18.716Z,2.13
2022-09-15T08:28:50.632Z,2.20
2022-09-15T08:31:17.514Z,3.00
2022-09-15T08:33:50.935Z,3.40
2022-09-15T08:36:28.064Z,3.03
2022-09-15T08:38:55.111Z,1.60
2022-09-15T08:41:26.271Z,1.90
2022-09-15T08:44:20.911Z,2.20
2022-09-15T08:47:00.660Z,2.83
2022-09-15T08:49:51.834Z,2.20
2022-09-15T08:52:21.818Z,1.83
2022-09-15T08:54:50.989Z,2.30
2022-09-15T08:57:20.379Z,1.67
2022-09-15T08:59:46.983Z,1.87
2022-09-15T09:02:31.007Z,1.80
2022-09-15T09:05:19.458Z,1.50
2022-09-15T09:08:00.372Z,1.60
2022-09-15T09:10:52.903Z,1.50
2022-09-15T09:13:35.254Z,1.63
2022-09-15T09:16:09.713Z,1.50
2022-09-15T09:18:48.691Z,1.90
2022-09-15T09:21:41.625Z,1.93
2022-09-15T09:24:17.097Z,1.50
2022-09-15T09:26:46.116Z,1.67
2022-09-15T09:29:16.916Z,1.77
2022-09-15T09:31:46.536Z,1.90
2022-09-15T09:34:41.002Z,2.30
2022-09-15T09:37:15.456Z,1.87
2022-09-15T09:39:42.833Z,1.40
2022-09-15T09:42:18.353Z,1.70
2022-09-15T09:44:46.233Z,2.03
2022-09-15T09:47:13.353Z,1.60
2022-09-15T09:49:48.636Z,1.70
2022-09-15T09:52:35.843Z,1.40
2022-09-15T09:55:18.617Z,1.57
2022-09-15T09:57:45.362Z,2.00
2022-09-15T10:00:35.301Z,2.03
2022-09-15T10:03:38.776Z,1.50
2022-09-15T10:06:14.169Z,1.70
2022-09-15T10:08:58.515Z,1.63
2022-09-15T10:11:43.300Z,1.67
2022-09-15T10:14:21.901Z,1.53
2022-09-15T10:17:11.034Z,1.37
2022-09-15T10:19:46.561Z,1.60
2022-09-15T10:22:23.760Z,1.80
2022-09-15T10:24:50.471Z,1.60
2022-09-15T10:27:30.008Z,1.70
2022-09-15T10:30:14.639Z,2.20
2022-09-15T10:32:42.590Z,1.60
2022-09-15T10:35:20.672Z,1.67
2022-09-15T10:38:17.311Z,1.50
2022-09-15T10:40:44.920Z,1.50
2022-09-15T10:43:28.945Z,1.63
2022-09-15T10:46:24.041Z,1.77
2022-09-15T10:49:16.950Z,1.77
2022-09-15T10:52:01.782Z,1.43
2022-09-15T10:54:53.377Z,1.40
2022-09-15T10:57:50.795Z,1.57
2022-09-15T11:00:24.086Z,1.60
2022-09-15T11:02:57.810Z,1.33
2022-09-15T11:05:36.462Z,1.40
2022-09-15T11:08:31.933Z,1.47
2022-09-15T11:11:16.919Z,1.83
2022-09-15T11:14:09.339Z,1.60
2022-09-15T11:16:40.663Z,1.67
2022-09-15T11:19:38.088Z,1.60
2022-09-15T11:22:11.549Z,1.40
2022-09-15T11:25:21.648Z,2.00
2022-09-15T11:28:05.705Z,1.60
2022-09-15T11:30:47.075Z,1.60
2022-09-15T11:33:21.338Z,1.40
2022-09-15T11:36:21.276Z,1.87
2022-09-15T11:38:54.064Z,1.20
2022-09-15T11:41:29.719Z,1.40
2022-09-15T11:44:38.066Z,1.77
2022-09-15T11:47:14.786Z,1.50
2022-09-15T11:50:10.595Z,1.57
2022-09-15T11:53:06.811Z,1.53
2022-09-15T11:55:36.011Z,1.60
2022-09-15T11:58:44.235Z,1.80
2022-09-15T12:01:10.773Z,1.33
2022-09-15T12:03:46.931Z,1.63
2022-09-15T12:06:36.145Z,1.30
2022-09-15T12:09:05.563Z,1.30
2022-09-15T12:11:35.424Z,1.30
2022-09-15T12:14:05.901Z,1.43
2022-09-15T12:16:33.858Z,1.40
2022-09-15T12:19:21.697Z,1.57
2022-09-15T12:22:18.105Z,1.33
2022-09-15T12:25:00.919Z,1.30
2022-09-15T12:27:28.181Z,1.43
2022-09-15T12:29:59.061Z,1.50
2022-09-15T12:32:35.323Z,1.70
2022-09-15T12:35:05.101Z,1.67
2022-09-15T12:37:43.033Z,1.30
2022-09-15T12:40:38.196Z,1.40
2022-09-15T12:43:11.445Z,1.47
2022-09-15T12:45:38.642Z,1.40
2022-09-15T12:48:15.475Z,1.80
2022-09-15T12:50:44.065Z,1.70
2022-09-15T12:53:20.367Z,1.47
2022-09-15T12:55:58.519Z,1.40
2022-09-15T13:02:51.271Z,1.50
2022-09-15T13:05:42.782Z,1.50
2022-09-15T13:08:29.094Z,1.60
2022-09-15T13:11:31.885Z,1.90
2022-09-15T13:14:07.792Z,1.63
2022-09-15T13:16:48.889Z,1.60
2022-09-15T13:19:37.108Z,1.37
2022-09-15T13:22:09.649Z,1.33
2022-09-15T13:24:59.082Z,1.50
2022-09-15T13:27:39.749Z,1.50
2022-09-15T13:30:53.956Z,1.63
2022-09-15T13:40:34.868Z,1.60
2022-09-15T13:43:23.248Z,2.00
2022-09-15T13:45:52.917Z,1.20
2022-09-15T13:48:27.941Z,1.40
2022-09-15T13:51:01.340Z,1.40
2022-09-15T13:53:33.868Z,1.77
2022-09-15T13:56:07.215Z,1.50
2022-09-15T14:01:21.557Z,1.60
2022-09-15T14:03:58.473Z,1.93
2022-09-15T14:06:30.249Z,1.40
2022-09-15T14:09:06.614Z,1.57
2022-09-15T14:11:35.529Z,1.70
2022-09-15T14:14:03.041Z,1.53
2022-09-15T14:16:36.810Z,1.60
2022-09-15T14:19:27.625Z,1.60
2022-09-15T14:21:58.308Z,1.47
2022-09-15T14:24:32.849Z,1.20
2022-09-15T14:27:01.545Z,1.50
2022-09-15T14:29:28.183Z,1.60
2022-09-15T14:32:00.135Z,1.60
2022-09-15T14:34:30.074Z,1.50
2022-09-15T14:37:31.675Z,1.50
2022-09-15T14:40:00.437Z,1.83
2022-09-15T14:42:32.901Z,2.00
2022-09-15T14:48:15.210Z,2.10
2022-09-15T14:50:46.586Z,1.73
2022-09-15T14:53:19.577Z,1.57
2022-09-15T14:55:53.257Z,1.70
2022-09-15T14:58:35.572Z,2.00
2022-09-15T15:01:16.886Z,1.40
2022-09-15T15:04:17.669Z,1.70
2022-09-15T15:06:59.703Z,2.33
2022-09-15T15:09:29.907Z,5.00
2022-09-15T15:12:15.276Z,2.67
2022-09-15T15:14:45.447Z,1.90
2022-09-15T15:17:29.518Z,3.43
2022-09-15T15:20:22.871Z,4.40
2022-09-15T15:23:19.855Z,2.63
2022-09-15T15:25:49.378Z,1.80
2022-09-15T15:28:29.300Z,1.80
2022-09-15T15:31:06.349Z,1.70
2022-09-15T15:33:33.553Z,1.60
2022-09-15T15:36:07.823Z,1.80
2022-09-15T15:38:52.968Z,2.07
2022-09-15T15:41:24.909Z,1.70
2022-09-15T15:43:59.821Z,1.50
2022-09-15T15:47:13.358Z,1.57
2022-09-15T15:50:02.193Z,1.50
2022-09-15T15:52:26.571Z,1.90
2022-09-15T15:54:53.432Z,1.60
2022-09-15T15:57:26.066Z,1.87
2022-09-15T15:59:55.916Z,1.43
2022-09-15T16:02:23.666Z,1.80
2022-09-15T16:04:50.423Z,1.57
2022-09-15T16:07:21.488Z,1.50
2022-09-15T16:09:48.224Z,1.30
2022-09-15T16:12:16.489Z,1.40
2022-09-15T16:14:43.169Z,1.40
2022-09-15T16:17:10.837Z,1.40
2022-09-15T16:19:45.267Z,1.30
2022-09-15T16:22:18.613Z,1.57
2022-09-15T16:24:47.708Z,1.40
2022-09-15T16:27:17.033Z,1.93
2022-09-15T16:29:52.898Z,1.50
2022-09-15T16:32:21.038Z,1.70
2022-09-15T16:34:51.139Z,1.47
2022-09-15T16:37:22.504Z,1.43
2022-09-15T16:39:52.641Z,1.63
2022-09-15T16:42:19.441Z,1.37
2022-09-15T16:44:46.611Z,1.57
2022-09-15T16:47:16.566Z,1.60
2022-09-15T16:49:43.227Z,1.70
2022-09-15T16:52:15.913Z,1.37
2022-09-15T16:54:42.634Z,1.60
2022-09-15T16:57:10.073Z,1.50
2022-09-15T16:59:44.035Z,1.50
2022-09-15T17:02:14.437Z,1.60
2022-09-15T17:04:48.750Z,1.67
2022-09-15T17:07:15.706Z,1.57
2022-09-15T17:09:49.549Z,1.60
2022-09-15T17:12:18.018Z,2.00
2022-09-15T17:14:44.623Z,1.60
2022-09-15T17:17:24.625Z,1.93
2022-09-15T17:19:51.426Z,1.80
2022-09-15T17:22:17.964Z,2.10
2022-09-15T17:24:44.541Z,1.80
2022-09-15T17:27:11.114Z,1.97
2022-09-15T17:29:43.368Z,2.33
2022-09-15T17:32:10.136Z,1.57
2022-09-15T17:34:39.517Z,2.10
2022-09-15T17:37:10.203Z,2.17
2022-09-15T17:39:43.409Z,2.20
2022-09-15T17:42:10.018Z,1.80
2022-09-15T17:44:41.105Z,2.00
2022-09-15T17:47:16.762Z,1.80
2022-09-15T17:49:43.441Z,1.80
2022-09-15T17:52:17.605Z,1.60
2022-09-15T17:54:44.382Z,1.73
2022-09-15T18:00:21.656Z,1.50
2022-09-15T18:02:52.461Z,1.63
2022-09-15T18:05:38.977Z,1.50
2022-09-15T18:08:09.313Z,1.70
2022-09-15T18:10:36.432Z,1.90
2022-09-15T18:13:14.504Z,1.70
2022-09-15T18:15:41.657Z,2.10
2022-09-15T18:18:19.932Z,2.00
2022-09-15T18:20:47.718Z,1.90
2022-09-15T18:23:24.935Z,2.00
2022-09-15T18:25:52.061Z,1.80
2022-09-15T18:28:18.862Z,1.70
2022-09-15T18:30:51.140Z,1.53
2022-09-15T18:33:23.252Z,1.60
2022-09-15T18:35:52.202Z,1.80
2022-09-15T18:38:28.192Z,2.00
2022-09-15T18:40:56.416Z,1.80
2022-09-15T18:43:25.563Z,1.70
2022-09-15T18:45:58.085Z,1.50
2022-09-15T18:48:24.816Z,1.90
2022-09-15T18:50:53.088Z,1.67
2022-09-15T18:53:19.883Z,1.63
2022-09-15T18:55:46.793Z,1.80
2022-09-15T18:58:13.622Z,1.50
2022-09-15T19:00:40.550Z,2.30
2022-09-15T19:03:09.541Z,1.63
2022-09-15T19:05:40.785Z,1.93
2022-09-15T19:08:09.117Z,2.10
2022-09-15T19:10:36.005Z,1.60
2022-09-15T19:13:02.641Z,1.90
2022-09-15T19:15:34.726Z,1.60
2022-09-15T19:18:02.204Z,1.83
2022-09-15T19:20:31.226Z,1.70
2022-09-15T19:23:00.501Z,1.80
2022-09-15T19:25:32.472Z,1.63
2022-09-15T19:28:03.686Z,1.70
2022-09-15T19:30:32.965Z,1.60
2022-09-15T19:33:02.798Z,1.60
2022-09-15T19:35:29.583Z,1.63
2022-09-15T19:37:56.205Z,1.30
2022-09-15T19:40:33.074Z,3.53
2022-09-15T19:42:59.752Z,8.13
2022-09-15T19:45:28.350Z,16.80
2022-09-15T19:47:54.946Z,1.77
2022-09-15T19:50:21.632Z,1.70
2022-09-15T19:52:50.705Z,1.77
2022-09-15T19:55:18.239Z,1.70
2022-09-15T19:57:44.906Z,1.87
2022-09-15T20:00:12.966Z,1.70
2022-09-15T20:02:39.845Z,2.00
2022-09-15T20:05:07.789Z,1.63
2022-09-15T20:07:34.425Z,1.47
2022-09-15T20:10:01.205Z,1.70
2022-09-15T20:12:27.898Z,1.70
2022-09-15T20:14:54.619Z,1.93
2022-09-15T20:17:30.369Z,1.80
2022-09-15T20:19:57.106Z,1.60
2022-09-15T20:22:23.946Z,1.90
2022-09-15T20:24:57.283Z,1.40
2022-09-15T20:27:24.110Z,2.87
2022-09-15T20:29:50.859Z,1.70
2022-09-15T20:32:17.644Z,1.73
2022-09-15T20:34:44.395Z,1.70
2022-09-15T20:37:18.685Z,1.43
2022-09-15T20:39:48.433Z,1.67
2022-09-15T20:42:15.289Z,1.73
2022-09-15T20:44:50.976Z,1.40
2022-09-15T20:47:17.603Z,1.90
2022-09-15T20:49:44.528Z,1.47
2022-09-15T20:52:18.590Z,1.60
2022-09-15T20:54:45.238Z,1.73
2022-09-15T20:57:15.437Z,1.87
2022-09-15T20:59:49.256Z,1.53
2022-09-15T21:02:16.125Z,1.50
2022-09-15T21:04:45.893Z,1.50
2022-09-15T21:07:21.718Z,1.40
2022-09-15T21:09:48.378Z,1.33
2022-09-15T21:12:15.938Z,1.10
2022-09-15T21:14:42.919Z,1.23
2022-09-15T21:17:15.280Z,1.20
2022-09-15T21:19:41.998Z,1.00
2022-09-15T21:22:09.674Z,1.20
2022-09-15T21:24:46.590Z,1.10
2022-09-15T21:27:29.621Z,1.40
2022-09-15T21:29:56.943Z,1.17
2022-09-15T21:32:24.430Z,1.00
2022-09-15T21:34:51.184Z,1.00
2022-09-15T21:37:22.727Z,1.60
2022-09-15T21:39:49.380Z,1.37
2022-09-15T21:42:16.049Z,1.60
2022-09-15T21:44:42.786Z,1.30
2022-09-15T21:47:09.413Z,1.33
2022-09-15T21:49:40.652Z,1.50
2022-09-15T21:52:09.482Z,1.40
2022-09-15T21:54:36.047Z,1.40
2022-09-15T21:57:02.589Z,1.30
2022-09-15T21:59:29.194Z,1.50
2022-09-15T22:01:58.552Z,1.33
2022-09-15T22:04:25.403Z,1.40
2022-09-15T22:06:52.836Z,1.40
2022-09-15T22:09:21.274Z,1.37
2022-09-15T22:11:48.201Z,1.63
2022-09-15T22:14:15.328Z,1.60
2022-09-15T22:16:42.778Z,1.20
2022-09-15T22:19:11.516Z,1.60
2022-09-15T22:21:41.542Z,1.47
2022-09-15T22:24:15.638Z,1.30
2022-09-15T22:26:42.813Z,1.27
2022-09-15T22:29:09.493Z,1.60
2022-09-15T22:31:36.222Z,1.77
2022-09-15T22:34:05.365Z,1.97
2022-09-15T22:36:32.695Z,1.90
2022-09-15T22:39:08.668Z,2.20
2022-09-15T22:41:39.142Z,1.67
2022-09-15T22:44:07.191Z,1.90
2022-09-15T22:46:34.162Z,1.87
2022-09-15T22:49:00.757Z,1.93
2022-09-15T22:51:27.724Z,2.10
2022-09-15T22:53:56.661Z,2.10
2022-09-15T22:56:25.585Z,1.80
2022-09-15T22:58:53.785Z,2.20
2022-09-15T23:01:25.892Z,2.27
2022-09-15T23:03:54.134Z,1.77
2022-09-15T23:06:21.510Z,1.87
2022-09-15T23:08:56.432Z,1.97
2022-09-15T23:11:23.588Z,2.00
2022-09-15T23:13:50.230Z,2.20
2022-09-15T23:16:17.078Z,1.80
2022-09-15T23:18:43.868Z,1.97
2022-09-15T23:21:14.234Z,2.00
2022-09-15T23:23:43.303Z,2.10
2022-09-15T23:26:11.697Z,2.00
2022-09-15T23:28:42.710Z,2.23
2022-09-15T23:31:11.870Z,2.03
2022-09-15T23:33:39.083Z,2.70
2022-09-15T23:36:08.607Z,1.77
2022-09-15T23:38:36.524Z,2.00
2022-09-15T23:41:06.828Z,2.10
2022-09-15T23:43:33.763Z,2.10
2022-09-15T23:46:01.213Z,2.20
2022-09-15T23:48:27.908Z,1.90
2022-09-15T23:50:54.664Z,2.20
2022-09-15T23:53:21.417Z,2.20
2022-09-15T23:55:48.118Z,2.20
2022-09-15T23:58:14.821Z,2.23
