createdAt,value
2017-10-10T00:00:55.578Z,9.00
2017-10-10T00:03:23.994Z,9.00
2017-10-10T00:05:52.276Z,9.00
2017-10-10T00:08:20.675Z,9.10
2017-10-10T00:10:48.993Z,9.00
2017-10-10T00:13:18.047Z,9.10
2017-10-10T00:15:46.358Z,9.10
2017-10-10T00:18:14.667Z,9.10
2017-10-10T00:20:42.955Z,9.10
2017-10-10T00:23:11.279Z,9.20
2017-10-10T00:25:39.560Z,9.20
2017-10-10T00:28:08.602Z,9.20
2017-10-10T00:30:36.915Z,9.10
2017-10-10T00:33:05.200Z,9.20
2017-10-10T00:35:33.511Z,9.20
2017-10-10T00:38:01.787Z,9.30
2017-10-10T00:40:30.100Z,9.30
2017-10-10T00:42:59.178Z,9.50
2017-10-10T00:45:27.572Z,9.50
2017-10-10T00:47:55.853Z,9.50
2017-10-10T00:50:24.167Z,9.40
2017-10-10T00:52:53.210Z,9.50
2017-10-10T00:55:21.495Z,9.40
2017-10-10T00:57:49.830Z,9.40
2017-10-10T01:00:18.116Z,9.50
2017-10-10T01:02:46.394Z,9.50
2017-10-10T01:05:14.803Z,9.60
2017-10-10T01:07:43.095Z,9.60
2017-10-10T01:10:11.378Z,9.60
2017-10-10T01:12:40.663Z,9.60
2017-10-10T01:15:08.938Z,9.60
2017-10-10T01:17:37.271Z,9.60
2017-10-10T01:20:05.591Z,9.60
2017-10-10T01:22:34.681Z,9.70
2017-10-10T01:25:02.974Z,9.70
2017-10-10T01:27:32.891Z,9.70
2017-10-10T01:30:01.217Z,9.70
2017-10-10T01:32:30.259Z,9.70
2017-10-10T01:34:58.566Z,9.70
2017-10-10T01:37:26.962Z,9.70
2017-10-10T01:39:55.257Z,9.90
2017-10-10T01:42:23.563Z,9.90
2017-10-10T01:44:51.866Z,9.80
2017-10-10T01:47:20.954Z,9.80
2017-10-10T01:49:49.272Z,9.80
2017-10-10T01:52:18.349Z,9.80
2017-10-10T01:54:46.727Z,9.80
2017-10-10T01:57:15.039Z,9.70
2017-10-10T01:59:44.087Z,9.90
2017-10-10T02:02:12.410Z,9.90
2017-10-10T02:04:40.803Z,10.00
2017-10-10T02:07:09.083Z,9.90
2017-10-10T02:09:37.483Z,9.90
2017-10-10T02:12:05.766Z,9.90
2017-10-10T02:14:34.989Z,9.90
2017-10-10T02:17:03.280Z,10.10
2017-10-10T02:19:31.611Z,10.10
2017-10-10T02:21:59.899Z,10.10
2017-10-10T02:24:28.230Z,10.10
2017-10-10T02:26:56.610Z,10.10
2017-10-10T02:29:24.900Z,10.10
2017-10-10T02:31:53.219Z,10.00
2017-10-10T02:34:21.547Z,10.00
2017-10-10T02:36:49.845Z,10.00
2017-10-10T02:39:18.173Z,10.00
2017-10-10T02:41:46.465Z,9.90
2017-10-10T02:44:14.858Z,9.90
2017-10-10T02:46:43.250Z,9.90
2017-10-10T02:49:11.568Z,9.90
2017-10-10T02:51:40.665Z,10.00
2017-10-10T02:54:08.992Z,10.00
2017-10-10T02:56:37.317Z,10.00
2017-10-10T02:59:05.652Z,9.90
2017-10-10T03:01:34.739Z,10.00
2017-10-10T03:04:03.026Z,10.00
2017-10-10T03:06:31.323Z,10.10
2017-10-10T03:08:59.647Z,10.10
2017-10-10T03:11:27.981Z,10.20
2017-10-10T03:13:56.387Z,10.10
2017-10-10T03:16:24.675Z,10.00
2017-10-10T03:18:52.966Z,10.10
2017-10-10T03:21:21.290Z,10.10
2017-10-10T03:23:49.642Z,10.20
2017-10-10T03:26:17.966Z,10.20
2017-10-10T03:28:46.258Z,10.20
2017-10-10T03:31:14.591Z,10.20
2017-10-10T03:33:42.907Z,10.10
2017-10-10T03:36:11.236Z,10.20
2017-10-10T03:38:39.544Z,10.20
2017-10-10T03:41:07.888Z,10.20
2017-10-10T03:43:36.946Z,10.20
2017-10-10T03:46:05.236Z,10.10
2017-10-10T03:48:33.567Z,10.10
2017-10-10T03:51:02.636Z,10.20
2017-10-10T03:53:30.925Z,10.20
2017-10-10T03:55:59.254Z,10.10
2017-10-10T03:58:27.574Z,10.10
2017-10-10T04:00:55.903Z,10.20
2017-10-10T04:03:24.212Z,10.20
2017-10-10T04:05:52.538Z,10.20
2017-10-10T04:08:20.880Z,10.20
2017-10-10T04:10:49.216Z,10.20
2017-10-10T04:13:17.510Z,10.20
2017-10-10T04:15:45.804Z,10.20
2017-10-10T04:18:14.136Z,10.10
2017-10-10T04:20:42.433Z,10.20
2017-10-10T04:23:10.747Z,10.10
2017-10-10T04:25:39.852Z,10.00
2017-10-10T04:28:08.919Z,10.10
2017-10-10T04:30:37.210Z,10.00
2017-10-10T04:33:05.776Z,10.20
2017-10-10T04:35:34.104Z,10.20
2017-10-10T04:38:02.397Z,10.10
2017-10-10T04:40:30.686Z,10.10
2017-10-10T04:42:59.019Z,10.00
2017-10-10T04:45:28.097Z,10.10
2017-10-10T04:47:56.422Z,10.10
2017-10-10T04:50:24.714Z,10.10
2017-10-10T04:52:53.058Z,10.10
2017-10-10T04:55:21.400Z,10.10
2017-10-10T04:57:49.687Z,10.10
2017-10-10T05:00:18.035Z,10.10
2017-10-10T05:02:46.322Z,10.10
2017-10-10T05:05:14.654Z,10.10
2017-10-10T05:07:42.938Z,10.10
2017-10-10T05:10:11.258Z,10.10
2017-10-10T05:12:39.551Z,10.10
2017-10-10T05:15:07.878Z,10.10
2017-10-10T05:17:36.167Z,10.10
2017-10-10T05:20:04.496Z,10.00
2017-10-10T05:22:32.811Z,9.90
2017-10-10T05:25:01.095Z,9.90
2017-10-10T05:27:29.420Z,10.00
2017-10-10T05:29:57.746Z,9.90
2017-10-10T05:32:26.090Z,9.80
2017-10-10T05:34:54.410Z,9.90
2017-10-10T05:37:23.486Z,9.90
2017-10-10T05:39:51.798Z,9.90
2017-10-10T05:42:20.082Z,10.00
2017-10-10T05:44:49.178Z,10.00
2017-10-10T05:47:17.472Z,10.00
2017-10-10T05:49:45.854Z,10.00
2017-10-10T05:52:14.242Z,10.00
2017-10-10T05:54:42.564Z,10.10
2017-10-10T05:57:11.660Z,10.10
2017-10-10T05:59:40.710Z,10.10
2017-10-10T06:02:09.022Z,10.00
2017-10-10T06:04:37.314Z,10.00
2017-10-10T06:07:05.648Z,10.00
2017-10-10T06:09:34.708Z,10.00
2017-10-10T06:12:02.997Z,9.90
2017-10-10T06:14:31.310Z,9.90
2017-10-10T06:16:59.595Z,10.00
2017-10-10T06:19:27.931Z,10.00
2017-10-10T06:21:56.270Z,10.10
2017-10-10T06:24:24.559Z,10.20
2017-10-10T06:26:52.888Z,10.20
2017-10-10T06:29:21.938Z,10.30
2017-10-10T06:31:50.262Z,10.30
2017-10-10T06:34:18.554Z,10.40
2017-10-10T06:36:47.639Z,10.40
2017-10-10T06:39:16.043Z,10.30
2017-10-10T06:41:44.430Z,10.40
2017-10-10T06:44:12.823Z,10.50
2017-10-10T06:46:41.152Z,10.50
2017-10-10T06:49:09.498Z,10.60
2017-10-10T06:51:37.832Z,10.60
2017-10-10T06:54:06.122Z,10.60
2017-10-10T06:56:34.450Z,10.70
2017-10-10T06:59:02.735Z,10.80
2017-10-10T07:01:31.032Z,10.80
2017-10-10T07:03:59.347Z,10.80
2017-10-10T07:06:27.644Z,10.90
2017-10-10T07:08:56.731Z,10.90
2017-10-10T07:11:25.333Z,10.90
2017-10-10T07:13:53.655Z,10.80
2017-10-10T07:16:22.747Z,10.90
2017-10-10T07:18:51.115Z,10.90
2017-10-10T07:21:19.436Z,11.00
2017-10-10T07:23:48.520Z,10.90
2017-10-10T07:26:16.850Z,10.90
2017-10-10T07:28:45.199Z,10.90
2017-10-10T07:31:13.499Z,11.00
2017-10-10T07:33:42.639Z,11.00
2017-10-10T07:36:10.932Z,11.00
2017-10-10T07:38:39.219Z,11.00
2017-10-10T07:41:07.560Z,11.00
2017-10-10T07:43:37.409Z,11.10
2017-10-10T07:46:06.508Z,11.10
2017-10-10T07:48:34.798Z,11.10
2017-10-10T07:51:03.894Z,11.20
2017-10-10T07:53:32.235Z,11.20
2017-10-10T07:56:00.521Z,11.30
2017-10-10T07:58:28.811Z,11.30
2017-10-10T08:00:57.141Z,11.20
2017-10-10T08:03:25.470Z,11.40
2017-10-10T08:05:54.530Z,11.30
2017-10-10T08:08:22.825Z,11.30
2017-10-10T08:10:51.230Z,11.40
2017-10-10T08:13:19.567Z,11.50
2017-10-10T08:15:47.858Z,11.50
2017-10-10T08:18:16.195Z,11.50
2017-10-10T08:20:44.491Z,11.50
2017-10-10T08:23:12.819Z,11.50
2017-10-10T08:25:41.106Z,11.60
2017-10-10T08:28:09.458Z,11.50
2017-10-10T08:30:37.951Z,11.40
2017-10-10T08:33:06.338Z,11.40
2017-10-10T08:35:34.671Z,11.50
2017-10-10T08:38:02.963Z,11.50
2017-10-10T08:40:31.269Z,11.40
2017-10-10T08:42:59.563Z,11.40
2017-10-10T08:45:28.004Z,11.30
2017-10-10T08:47:57.112Z,11.20
2017-10-10T08:50:25.431Z,11.20
2017-10-10T08:52:53.727Z,11.30
2017-10-10T08:55:22.038Z,11.20
2017-10-10T08:57:50.363Z,11.10
2017-10-10T09:00:18.675Z,11.10
2017-10-10T09:02:47.718Z,11.10
2017-10-10T09:05:16.040Z,11.10
2017-10-10T09:07:44.351Z,11.20
2017-10-10T09:10:12.640Z,11.30
2017-10-10T09:12:41.827Z,11.40
2017-10-10T09:15:10.151Z,11.40
2017-10-10T09:17:39.195Z,11.40
2017-10-10T09:20:07.488Z,11.40
2017-10-10T09:22:35.910Z,11.50
2017-10-10T09:25:04.203Z,11.50
2017-10-10T09:27:33.296Z,11.50
2017-10-10T09:30:01.699Z,11.50
2017-10-10T09:32:29.985Z,11.50
2017-10-10T09:34:58.303Z,11.60
2017-10-10T09:37:27.483Z,11.50
2017-10-10T09:39:55.802Z,11.50
2017-10-10T09:42:24.860Z,11.40
2017-10-10T09:44:53.178Z,11.40
2017-10-10T09:47:21.464Z,11.50
2017-10-10T09:49:49.802Z,11.50
2017-10-10T09:52:18.090Z,11.40
2017-10-10T09:54:46.426Z,11.40
2017-10-10T09:57:14.828Z,11.50
2017-10-10T09:59:43.152Z,11.50
2017-10-10T10:02:12.252Z,11.60
2017-10-10T10:04:41.304Z,11.60
2017-10-10T10:07:09.591Z,11.60
2017-10-10T10:09:37.938Z,11.60
2017-10-10T10:12:06.986Z,11.90
2017-10-10T10:14:35.269Z,11.90
2017-10-10T10:17:03.589Z,12.00
2017-10-10T10:19:31.926Z,12.10
2017-10-10T10:22:00.973Z,12.30
2017-10-10T10:24:29.247Z,12.30
2017-10-10T10:26:57.559Z,12.30
2017-10-10T10:29:25.955Z,12.40
2017-10-10T10:31:54.274Z,12.50
2017-10-10T10:34:23.318Z,12.60
2017-10-10T10:36:51.640Z,12.50
2017-10-10T10:39:19.950Z,12.60
2017-10-10T10:41:48.322Z,12.50
2017-10-10T10:44:16.602Z,12.40
2017-10-10T10:46:44.915Z,12.50
2017-10-10T10:49:13.190Z,12.40
2017-10-10T10:51:41.515Z,12.60
2017-10-10T10:54:10.568Z,12.50
2017-10-10T10:56:38.850Z,12.50
2017-10-10T10:59:07.190Z,12.50
2017-10-10T11:01:35.462Z,12.50
2017-10-10T11:04:03.790Z,12.60
2017-10-10T11:06:32.126Z,12.70
2017-10-10T11:09:00.428Z,12.80
2017-10-10T11:11:28.810Z,12.90
2017-10-10T11:13:57.132Z,13.10
2017-10-10T11:16:26.179Z,13.30
2017-10-10T11:18:54.462Z,13.20
2017-10-10T11:21:22.786Z,13.20
2017-10-10T11:23:51.071Z,13.10
2017-10-10T11:26:19.387Z,13.00
2017-10-10T11:28:47.707Z,12.90
2017-10-10T11:31:16.148Z,12.80
2017-10-10T11:33:44.432Z,12.80
2017-10-10T11:36:12.727Z,12.90
2017-10-10T11:38:41.115Z,12.90
2017-10-10T11:41:10.917Z,12.80
2017-10-10T11:43:39.331Z,12.80
2017-10-10T11:46:07.732Z,12.80
2017-10-10T11:48:36.015Z,12.80
2017-10-10T11:51:04.402Z,12.80
2017-10-10T11:53:32.794Z,12.90
2017-10-10T11:56:01.111Z,12.80
2017-10-10T11:58:30.161Z,12.80
2017-10-10T12:00:58.451Z,12.80
2017-10-10T12:03:26.770Z,12.90
2017-10-10T12:05:55.099Z,12.90
2017-10-10T12:08:24.186Z,12.90
2017-10-10T12:10:52.479Z,12.90
2017-10-10T12:13:20.795Z,13.00
2017-10-10T12:15:49.086Z,13.00
2017-10-10T12:18:17.440Z,13.00
2017-10-10T12:20:45.763Z,13.00
2017-10-10T12:23:14.046Z,13.00
2017-10-10T12:25:42.387Z,13.10
2017-10-10T12:28:10.686Z,13.10
2017-10-10T12:30:38.970Z,13.10
2017-10-10T12:33:07.298Z,13.00
2017-10-10T12:35:36.362Z,13.00
2017-10-10T12:38:04.666Z,13.00
2017-10-10T12:40:32.986Z,13.10
2017-10-10T12:43:02.075Z,12.90
2017-10-10T12:45:30.405Z,12.90
2017-10-10T12:47:58.732Z,13.00
2017-10-10T12:50:27.071Z,13.00
2017-10-10T12:52:56.122Z,13.10
2017-10-10T12:55:24.447Z,13.00
2017-10-10T12:57:53.535Z,13.20
2017-10-10T13:00:21.940Z,13.20
2017-10-10T13:02:50.241Z,13.40
2017-10-10T13:05:19.302Z,13.40
2017-10-10T13:07:47.625Z,13.40
2017-10-10T13:10:15.906Z,13.50
2017-10-10T13:12:45.892Z,13.40
2017-10-10T13:15:14.215Z,13.40
2017-10-10T13:17:42.555Z,13.40
2017-10-10T13:20:10.839Z,13.50
2017-10-10T13:22:39.130Z,13.40
2017-10-10T13:25:07.455Z,13.50
2017-10-10T13:27:35.744Z,13.40
2017-10-10T13:30:04.072Z,13.40
2017-10-10T13:32:33.159Z,13.30
2017-10-10T13:35:01.457Z,13.30
2017-10-10T13:37:29.852Z,13.40
2017-10-10T13:39:58.147Z,13.40
2017-10-10T13:42:26.532Z,13.30
2017-10-10T13:44:54.818Z,13.40
2017-10-10T13:47:23.146Z,13.40
2017-10-10T13:49:51.440Z,13.40
2017-10-10T13:52:19.736Z,13.40
2017-10-10T13:54:48.066Z,13.40
2017-10-10T13:57:16.364Z,13.50
2017-10-10T13:59:44.692Z,13.40
2017-10-10T14:02:13.007Z,13.40
2017-10-10T14:04:41.319Z,13.50
2017-10-10T14:07:09.715Z,13.40
2017-10-10T14:09:38.007Z,13.40
2017-10-10T14:12:06.327Z,13.30
2017-10-10T14:14:35.378Z,13.30
2017-10-10T14:17:03.708Z,13.30
2017-10-10T14:19:32.000Z,13.30
2017-10-10T14:22:00.327Z,13.40
2017-10-10T14:24:28.615Z,13.40
2017-10-10T14:26:56.950Z,13.40
2017-10-10T14:29:25.243Z,13.30
2017-10-10T14:31:53.562Z,13.40
2017-10-10T14:34:22.639Z,13.30
2017-10-10T14:36:50.941Z,13.30
2017-10-10T14:39:20.767Z,13.30
2017-10-10T14:41:49.822Z,13.30
2017-10-10T14:44:18.151Z,13.30
2017-10-10T14:46:46.554Z,13.30
2017-10-10T14:49:14.839Z,13.40
2017-10-10T14:51:44.635Z,13.30
2017-10-10T14:54:13.047Z,13.30
2017-10-10T14:56:41.370Z,13.30
2017-10-10T14:59:10.471Z,13.30
2017-10-10T15:01:39.580Z,13.20
2017-10-10T15:04:08.639Z,13.30
2017-10-10T15:06:36.933Z,13.30
2017-10-10T15:09:05.350Z,13.30
2017-10-10T15:11:34.660Z,13.20
2017-10-10T15:14:04.513Z,13.30
2017-10-10T15:16:33.615Z,13.30
2017-10-10T15:19:02.687Z,13.30
2017-10-10T15:21:30.972Z,13.30
2017-10-10T15:23:59.291Z,13.30
2017-10-10T15:26:27.611Z,13.40
2017-10-10T15:28:55.908Z,13.40
2017-10-10T15:31:24.239Z,13.40
2017-10-10T15:33:52.628Z,13.50
2017-10-10T15:36:20.960Z,13.40
2017-10-10T15:38:50.034Z,13.20
2017-10-10T15:41:18.354Z,13.20
2017-10-10T15:43:47.451Z,13.30
2017-10-10T15:46:16.506Z,13.30
2017-10-10T15:48:44.819Z,13.30
2017-10-10T15:51:13.117Z,13.30
2017-10-10T15:53:41.442Z,13.30
2017-10-10T15:56:09.734Z,13.30
2017-10-10T15:58:38.054Z,13.40
2017-10-10T16:01:06.387Z,13.20
2017-10-10T16:03:34.785Z,13.30
2017-10-10T16:06:04.707Z,13.20
2017-10-10T16:08:33.029Z,13.20
2017-10-10T16:11:02.124Z,13.30
2017-10-10T16:13:30.413Z,13.20
2017-10-10T16:15:58.743Z,13.20
2017-10-10T16:18:27.079Z,13.30
2017-10-10T16:20:55.411Z,13.20
2017-10-10T16:23:24.581Z,13.10
2017-10-10T16:25:53.068Z,13.10
2017-10-10T16:28:22.939Z,13.10
2017-10-10T16:30:52.308Z,13.10
2017-10-10T16:33:22.446Z,13.10
2017-10-10T16:35:52.018Z,13.20
2017-10-10T16:38:21.048Z,13.10
2017-10-10T16:40:51.336Z,13.10
2017-10-10T16:43:21.337Z,13.20
2017-10-10T16:45:50.798Z,13.20
2017-10-10T16:48:20.680Z,13.20
2017-10-10T16:50:49.788Z,13.10
2017-10-10T16:53:19.281Z,13.20
2017-10-10T16:55:49.335Z,13.10
2017-10-10T16:58:18.727Z,13.10
2017-10-10T17:00:48.936Z,13.10
2017-10-10T17:03:18.196Z,13.00
2017-10-10T17:05:47.470Z,13.10
2017-10-10T17:08:16.523Z,13.00
2017-10-10T17:10:45.791Z,13.00
2017-10-10T17:13:16.165Z,13.00
2017-10-10T17:15:46.653Z,13.00
2017-10-10T17:18:15.945Z,13.00
2017-10-10T17:20:44.994Z,13.00
2017-10-10T17:23:13.288Z,13.00
2017-10-10T17:25:41.712Z,13.00
2017-10-10T17:28:10.112Z,13.10
2017-10-10T17:30:38.488Z,13.10
2017-10-10T17:33:06.774Z,13.10
2017-10-10T17:35:35.118Z,13.10
2017-10-10T17:38:03.408Z,13.20
2017-10-10T17:40:31.755Z,13.20
2017-10-10T17:43:00.084Z,13.10
2017-10-10T17:45:29.176Z,13.10
2017-10-10T17:47:58.280Z,13.20
2017-10-10T17:50:26.562Z,13.20
2017-10-10T17:52:54.943Z,13.10
2017-10-10T17:55:23.231Z,13.10
2017-10-10T17:57:51.514Z,13.10
2017-10-10T18:00:19.838Z,13.10
2017-10-10T18:02:48.898Z,13.10
2017-10-10T18:05:17.230Z,13.10
2017-10-10T18:07:46.305Z,13.20
2017-10-10T18:10:16.284Z,13.20
2017-10-10T18:12:44.611Z,13.20
2017-10-10T18:15:13.023Z,13.30
2017-10-10T18:17:41.318Z,13.30
2017-10-10T18:20:09.651Z,13.30
2017-10-10T18:22:37.989Z,13.20
2017-10-10T18:25:06.291Z,13.20
2017-10-10T18:27:36.114Z,13.20
2017-10-10T18:30:04.460Z,13.20
2017-10-10T18:32:32.759Z,13.30
2017-10-10T18:35:01.054Z,13.10
2017-10-10T18:37:29.387Z,13.10
2017-10-10T18:39:58.438Z,13.10
2017-10-10T18:42:26.767Z,13.10
2017-10-10T18:44:55.154Z,13.10
2017-10-10T18:47:23.566Z,13.10
2017-10-10T18:49:51.874Z,13.10
2017-10-10T18:52:20.986Z,12.90
2017-10-10T18:54:49.343Z,12.90
2017-10-10T18:57:17.674Z,12.90
2017-10-10T18:59:46.029Z,12.90
2017-10-10T19:02:15.089Z,12.90
2017-10-10T19:04:43.416Z,12.90
2017-10-10T19:07:11.804Z,12.90
2017-10-10T19:09:40.278Z,12.90
2017-10-10T19:12:08.683Z,12.90
2017-10-10T19:14:37.016Z,12.90
2017-10-10T19:17:06.099Z,12.90
2017-10-10T19:19:35.919Z,12.80
2017-10-10T19:22:04.308Z,12.80
2017-10-10T19:24:32.634Z,12.90
2017-10-10T19:27:00.991Z,12.80
2017-10-10T19:29:29.375Z,12.80
2017-10-10T19:31:57.669Z,12.90
2017-10-10T19:34:27.517Z,12.90
2017-10-10T19:36:56.607Z,12.90
2017-10-10T19:39:26.435Z,12.90
2017-10-10T19:41:54.729Z,12.90
2017-10-10T19:44:24.019Z,12.90
2017-10-10T19:46:55.377Z,12.90
2017-10-10T19:49:24.999Z,12.90
2017-10-10T19:51:55.055Z,12.90
2017-10-10T19:54:24.343Z,12.90
2017-10-10T19:56:54.583Z,12.90
2017-10-10T19:59:24.710Z,12.90
2017-10-10T20:01:54.590Z,12.90
2017-10-10T20:04:23.983Z,12.90
2017-10-10T20:06:53.633Z,12.90
2017-10-10T20:09:24.253Z,12.90
2017-10-10T20:11:53.350Z,13.00
2017-10-10T20:14:22.950Z,13.00
2017-10-10T20:16:52.307Z,13.10
2017-10-10T20:19:24.165Z,13.00
2017-10-10T20:21:54.726Z,13.10
2017-10-10T20:24:25.943Z,13.10
2017-10-10T20:26:55.420Z,13.10
2017-10-10T20:29:24.553Z,13.10
2017-10-10T20:31:54.242Z,13.00
2017-10-10T20:34:26.103Z,13.10
2017-10-10T20:36:56.164Z,13.10
2017-10-10T20:39:25.798Z,13.00
2017-10-10T20:41:56.036Z,13.10
2017-10-10T20:44:25.557Z,13.10
2017-10-10T20:46:53.981Z,13.00
2017-10-10T20:49:23.080Z,13.20
2017-10-10T20:51:52.166Z,13.20
2017-10-10T20:54:20.562Z,13.20
2017-10-10T20:56:48.946Z,13.20
2017-10-10T20:59:18.072Z,13.30
2017-10-10T21:01:47.903Z,13.30
2017-10-10T21:04:16.196Z,13.30
2017-10-10T21:06:45.291Z,13.40
2017-10-10T21:09:15.093Z,13.30
2017-10-10T21:11:43.431Z,13.30
2017-10-10T21:14:12.487Z,13.40
2017-10-10T21:16:40.774Z,13.40
2017-10-10T21:19:09.102Z,13.40
2017-10-10T21:21:38.154Z,13.40
2017-10-10T21:24:06.554Z,13.40
2017-10-10T21:26:34.859Z,13.40
2017-10-10T21:29:03.189Z,13.30
2017-10-10T21:31:32.274Z,13.40
2017-10-10T21:34:00.607Z,13.40
2017-10-10T21:36:28.894Z,13.40
2017-10-10T21:38:57.215Z,13.40
2017-10-10T21:41:25.539Z,13.40
2017-10-10T21:43:55.370Z,13.30
2017-10-10T21:46:23.654Z,13.30
2017-10-10T21:48:52.860Z,13.30
2017-10-10T21:51:22.650Z,13.30
2017-10-10T21:53:50.995Z,13.30
2017-10-10T21:56:20.062Z,13.20
2017-10-10T21:58:48.468Z,13.20
2017-10-10T22:01:16.798Z,13.20
2017-10-10T22:03:45.155Z,13.30
2017-10-10T22:06:13.442Z,13.40
2017-10-10T22:08:41.779Z,13.40
2017-10-10T22:11:10.081Z,13.40
2017-10-10T22:13:38.371Z,13.40
2017-10-10T22:16:07.634Z,13.30
2017-10-10T22:18:36.692Z,13.40
2017-10-10T22:21:05.021Z,13.40
2017-10-10T22:23:34.082Z,13.40
2017-10-10T22:26:02.407Z,13.40
2017-10-10T22:28:32.206Z,13.20
2017-10-10T22:31:00.578Z,13.20
2017-10-10T22:33:28.904Z,13.30
2017-10-10T22:35:57.199Z,13.30
2017-10-10T22:38:27.034Z,13.30
2017-10-10T22:40:56.832Z,13.30
2017-10-10T22:43:25.155Z,13.30
2017-10-10T22:45:53.547Z,13.30
2017-10-10T22:48:21.936Z,13.30
2017-10-10T22:50:50.894Z,13.30
2017-10-10T22:53:19.187Z,13.30
2017-10-10T22:55:47.614Z,13.30
2017-10-10T22:58:16.670Z,13.30
2017-10-10T23:00:44.960Z,13.30
2017-10-10T23:03:13.282Z,13.30
2017-10-10T23:05:41.570Z,13.30
2017-10-10T23:08:09.906Z,13.40
2017-10-10T23:10:38.993Z,13.40
2017-10-10T23:13:07.310Z,13.40
2017-10-10T23:15:36.367Z,13.30
2017-10-10T23:18:04.699Z,13.20
2017-10-10T23:20:33.778Z,13.20
2017-10-10T23:23:02.105Z,13.20
2017-10-10T23:25:31.216Z,13.30
2017-10-10T23:28:00.266Z,13.30
2017-10-10T23:30:28.559Z,13.30
2017-10-10T23:32:56.877Z,13.30
2017-10-10T23:35:25.163Z,13.30
2017-10-10T23:37:54.288Z,13.20
2017-10-10T23:40:22.593Z,13.20
2017-10-10T23:42:51.646Z,13.20
2017-10-10T23:45:19.958Z,13.20
2017-10-10T23:47:49.750Z,13.10
2017-10-10T23:50:18.070Z,13.10
2017-10-10T23:52:46.399Z,13.20
2017-10-10T23:55:14.682Z,13.10
2017-10-10T23:57:43.006Z,13.10
