createdAt,value
2023-09-01T00:01:01.926Z,14.60
2023-09-01T00:03:52.409Z,14.60
2023-09-01T00:06:19.213Z,14.60
2023-09-01T00:08:45.942Z,14.60
2023-09-01T00:11:12.893Z,14.70
2023-09-01T00:13:40.399Z,14.70
2023-09-01T00:16:07.391Z,14.60
2023-09-01T00:18:34.765Z,14.60
2023-09-01T00:21:04.786Z,14.60
2023-09-01T00:23:32.448Z,14.60
2023-09-01T00:26:01.279Z,14.60
2023-09-01T00:28:28.255Z,14.70
2023-09-01T00:30:56.426Z,14.60
2023-09-01T00:33:27.831Z,14.70
2023-09-01T00:35:56.015Z,14.70
2023-09-01T00:38:23.265Z,14.70
2023-09-01T00:40:50.048Z,14.80
2023-09-01T00:43:17.571Z,14.80
2023-09-01T00:45:44.852Z,14.80
2023-09-01T00:48:14.332Z,14.70
2023-09-01T00:50:42.098Z,14.80
2023-09-01T00:53:09.607Z,14.80
2023-09-01T00:55:37.195Z,14.80
2023-09-01T00:58:04.394Z,14.80
2023-09-01T01:00:33.361Z,14.80
2023-09-01T01:03:06.858Z,14.80
2023-09-01T01:05:44.536Z,14.80
2023-09-01T01:08:20.210Z,14.80
2023-09-01T01:11:11.865Z,14.80
2023-09-01T01:13:45.343Z,14.80
2023-09-01T01:16:14.532Z,14.80
2023-09-01T01:18:44.091Z,14.80
2023-09-01T01:21:22.313Z,14.80
2023-09-01T01:23:51.093Z,14.80
2023-09-01T01:26:17.917Z,14.80
2023-09-01T01:28:45.547Z,14.90
2023-09-01T01:31:13.355Z,14.90
2023-09-01T01:33:56.039Z,14.90
2023-09-01T01:36:52.632Z,14.90
2023-09-01T01:39:25.706Z,14.90
2023-09-01T01:42:10.628Z,14.80
2023-09-01T01:44:43.085Z,14.90
2023-09-01T01:47:10.629Z,14.90
2023-09-01T01:49:37.371Z,14.90
2023-09-01T01:52:04.522Z,14.90
2023-09-01T01:54:31.981Z,14.90
2023-09-01T01:56:59.189Z,14.90
2023-09-01T01:59:26.154Z,14.90
2023-09-01T02:01:53.020Z,15.00
2023-09-01T02:04:19.774Z,15.00
2023-09-01T02:06:46.508Z,15.00
2023-09-01T02:09:15.031Z,15.00
2023-09-01T02:11:41.768Z,15.00
2023-09-01T02:14:08.641Z,14.90
2023-09-01T02:16:35.398Z,15.00
2023-09-01T02:19:02.147Z,15.00
2023-09-01T02:21:29.417Z,15.00
2023-09-01T02:23:56.205Z,15.00
2023-09-01T02:26:23.970Z,15.00
2023-09-01T02:28:51.089Z,15.00
2023-09-01T02:31:18.520Z,14.90
2023-09-01T02:33:45.462Z,14.90
2023-09-01T02:36:36.610Z,14.90
2023-09-01T02:39:07.862Z,14.90
2023-09-01T02:41:34.911Z,15.00
2023-09-01T02:44:01.907Z,15.00
2023-09-01T02:46:28.716Z,15.10
2023-09-01T02:48:55.478Z,15.00
2023-09-01T02:51:22.273Z,15.00
2023-09-01T02:53:49.198Z,15.00
2023-09-01T02:56:16.157Z,15.00
2023-09-01T02:58:42.898Z,15.00
2023-09-01T03:01:11.131Z,15.00
2023-09-01T03:03:41.547Z,15.10
2023-09-01T03:06:11.672Z,15.10
2023-09-01T03:08:39.855Z,15.10
2023-09-01T03:11:06.974Z,15.00
2023-09-01T03:13:34.305Z,15.10
2023-09-01T03:16:01.848Z,15.10
2023-09-01T03:18:29.090Z,15.10
2023-09-01T03:20:57.563Z,15.10
2023-09-01T03:23:24.491Z,15.20
2023-09-01T03:25:56.430Z,15.10
2023-09-01T03:28:24.741Z,15.20
2023-09-01T03:30:51.750Z,15.10
2023-09-01T03:33:20.250Z,15.20
2023-09-01T03:35:47.042Z,15.10
2023-09-01T03:38:14.105Z,15.10
2023-09-01T03:40:42.249Z,15.10
2023-09-01T03:43:09.271Z,15.10
2023-09-01T03:45:36.027Z,15.00
2023-09-01T03:48:03.528Z,15.00
2023-09-01T03:50:34.761Z,15.10
2023-09-01T03:53:01.475Z,15.10
2023-09-01T03:55:28.249Z,15.10
2023-09-01T03:57:55.060Z,15.10
2023-09-01T04:00:23.213Z,15.10
2023-09-01T04:02:51.451Z,15.10
2023-09-01T04:05:18.375Z,15.20
2023-09-01T04:07:45.864Z,15.20
2023-09-01T04:10:12.685Z,15.10
2023-09-01T04:12:39.539Z,15.00
2023-09-01T04:15:07.931Z,15.10
2023-09-01T04:17:36.253Z,15.00
2023-09-01T04:20:05.258Z,15.10
2023-09-01T04:22:33.278Z,15.10
2023-09-01T04:25:00.687Z,15.10
2023-09-01T04:27:27.513Z,15.10
2023-09-01T04:30:09.114Z,15.10
2023-09-01T04:32:37.482Z,15.10
2023-09-01T04:35:05.986Z,15.10
2023-09-01T04:37:32.800Z,15.10
2023-09-01T04:39:59.665Z,15.00
2023-09-01T04:42:26.432Z,15.10
2023-09-01T04:44:53.123Z,15.10
2023-09-01T04:47:19.892Z,15.10
2023-09-01T04:49:46.671Z,15.20
2023-09-01T04:52:13.642Z,15.20
2023-09-01T04:54:40.450Z,15.20
2023-09-01T04:57:07.234Z,15.20
2023-09-01T04:59:34.060Z,15.20
2023-09-01T05:02:01.205Z,15.20
2023-09-01T05:04:28.517Z,15.20
2023-09-01T05:06:55.360Z,15.20
2023-09-01T05:09:23.136Z,15.20
2023-09-01T05:11:49.942Z,15.20
2023-09-01T05:14:17.769Z,15.20
2023-09-01T05:16:44.589Z,15.20
2023-09-01T05:19:11.356Z,15.20
2023-09-01T05:21:38.211Z,15.20
2023-09-01T05:24:05.408Z,15.20
2023-09-01T05:26:32.190Z,15.20
2023-09-01T05:28:58.931Z,15.20
2023-09-01T05:31:25.764Z,15.20
2023-09-01T05:33:52.732Z,15.30
2023-09-01T05:36:19.569Z,15.30
2023-09-01T05:38:46.283Z,15.30
2023-09-01T05:41:14.420Z,15.30
2023-09-01T05:43:41.486Z,15.40
2023-09-01T05:46:08.289Z,15.40
2023-09-01T05:48:37.170Z,15.40
2023-09-01T05:51:04.281Z,15.40
2023-09-01T05:53:30.973Z,15.40
2023-09-01T05:55:57.695Z,15.40
2023-09-01T05:58:24.448Z,15.40
2023-09-01T06:00:51.378Z,15.50
2023-09-01T06:03:18.132Z,15.50
2023-09-01T06:05:44.894Z,15.50
2023-09-01T06:08:11.604Z,15.50
2023-09-01T06:10:38.289Z,15.40
2023-09-01T06:13:05.034Z,15.50
2023-09-01T06:15:31.718Z,15.60
2023-09-01T06:17:58.415Z,15.60
2023-09-01T06:20:25.195Z,15.70
2023-09-01T06:22:54.967Z,15.70
2023-09-01T06:25:21.961Z,15.80
2023-09-01T06:27:48.794Z,15.80
2023-09-01T06:30:15.876Z,15.90
2023-09-01T06:32:42.738Z,15.90
2023-09-01T06:35:09.698Z,15.90
2023-09-01T06:37:36.552Z,15.90
2023-09-01T06:40:05.482Z,15.90
2023-09-01T06:42:32.209Z,16.00
2023-09-01T06:44:58.881Z,16.10
2023-09-01T06:47:25.579Z,16.10
2023-09-01T06:49:53.126Z,16.10
2023-09-01T06:52:19.860Z,16.10
2023-09-01T06:54:46.577Z,16.10
2023-09-01T06:57:13.437Z,16.20
2023-09-01T06:59:40.137Z,16.30
2023-09-01T07:02:06.899Z,16.40
2023-09-01T07:04:33.767Z,16.40
2023-09-01T07:07:00.536Z,16.40
2023-09-01T07:09:27.228Z,16.50
2023-09-01T07:11:53.941Z,16.60
2023-09-01T07:14:20.714Z,16.60
2023-09-01T07:16:47.459Z,16.80
2023-09-01T07:19:14.175Z,16.80
2023-09-01T07:21:40.887Z,16.90
2023-09-01T07:24:07.845Z,17.10
2023-09-01T07:26:34.549Z,17.10
2023-09-01T07:29:01.285Z,17.00
2023-09-01T07:31:28.052Z,17.10
2023-09-01T07:33:55.434Z,17.00
2023-09-01T07:36:22.617Z,17.00
2023-09-01T07:38:49.830Z,17.00
2023-09-01T07:41:16.662Z,16.90
2023-09-01T07:43:44.304Z,16.70
2023-09-01T07:46:11.095Z,16.80
2023-09-01T07:48:38.042Z,16.90
2023-09-01T07:51:04.855Z,16.90
2023-09-01T07:53:31.578Z,16.90
2023-09-01T07:55:58.884Z,16.90
2023-09-01T07:58:25.598Z,16.90
2023-09-01T08:00:53.424Z,16.80
2023-09-01T08:03:20.275Z,16.80
2023-09-01T08:05:47.009Z,16.80
2023-09-01T08:08:15.089Z,16.70
2023-09-01T08:10:42.906Z,16.60
2023-09-01T08:13:10.000Z,16.60
2023-09-01T08:15:37.029Z,16.60
2023-09-01T08:18:05.631Z,16.50
2023-09-01T08:20:32.514Z,16.50
2023-09-01T08:22:59.201Z,16.60
2023-09-01T08:25:29.007Z,16.60
2023-09-01T08:27:55.728Z,16.60
2023-09-01T08:30:22.722Z,16.50
2023-09-01T08:32:49.597Z,16.50
2023-09-01T08:35:16.401Z,16.50
2023-09-01T08:37:43.106Z,16.50
2023-09-01T08:40:11.545Z,16.50
2023-09-01T08:42:48.855Z,16.50
2023-09-01T08:45:17.269Z,16.50
2023-09-01T08:47:46.156Z,16.60
2023-09-01T08:50:17.650Z,16.60
2023-09-01T08:52:46.072Z,16.60
2023-09-01T08:55:18.464Z,16.60
2023-09-01T08:57:48.977Z,16.60
2023-09-01T09:00:16.719Z,16.60
2023-09-01T09:03:00.713Z,16.70
2023-09-01T09:05:33.443Z,16.70
2023-09-01T09:08:02.372Z,16.70
2023-09-01T09:10:38.058Z,16.70
2023-09-01T09:13:20.112Z,16.80
2023-09-01T09:15:46.972Z,16.90
2023-09-01T09:18:30.262Z,16.80
2023-09-01T09:20:57.201Z,16.90
2023-09-01T09:23:45.157Z,16.90
2023-09-01T09:26:13.119Z,17.00
2023-09-01T09:28:40.394Z,16.90
2023-09-01T09:31:07.315Z,16.90
2023-09-01T09:33:35.211Z,16.90
2023-09-01T09:36:04.615Z,16.90
2023-09-01T09:38:39.334Z,17.00
2023-09-01T09:41:06.040Z,17.00
2023-09-01T09:43:48.038Z,16.90
2023-09-01T09:46:16.201Z,16.90
2023-09-01T09:48:44.098Z,17.00
2023-09-01T09:51:11.440Z,17.00
2023-09-01T09:53:42.382Z,17.00
2023-09-01T09:56:19.278Z,17.00
2023-09-01T09:58:48.224Z,17.10
2023-09-01T10:01:20.312Z,17.00
2023-09-01T10:03:49.051Z,17.00
2023-09-01T10:06:20.604Z,17.10
2023-09-01T10:08:47.784Z,17.10
2023-09-01T10:11:15.451Z,17.20
2023-09-01T10:13:45.521Z,17.20
2023-09-01T10:16:15.058Z,17.20
2023-09-01T10:18:44.938Z,17.20
2023-09-01T10:21:14.325Z,17.20
2023-09-01T10:23:42.298Z,17.30
2023-09-01T10:26:26.114Z,17.40
2023-09-01T10:28:55.436Z,17.50
2023-09-01T10:31:24.345Z,17.40
2023-09-01T10:34:11.271Z,17.40
2023-09-01T10:36:39.193Z,17.50
2023-09-01T10:39:19.658Z,17.60
2023-09-01T10:41:53.870Z,17.60
2023-09-01T10:44:22.498Z,17.60
2023-09-01T10:46:50.339Z,17.50
2023-09-01T10:49:17.292Z,17.60
2023-09-01T10:51:44.914Z,17.60
2023-09-01T10:54:17.905Z,17.70
2023-09-01T10:57:03.814Z,17.80
2023-09-01T10:59:36.120Z,17.90
2023-09-01T11:02:21.651Z,18.00
2023-09-01T11:04:48.773Z,18.00
2023-09-01T11:07:16.064Z,18.00
2023-09-01T11:09:45.676Z,18.00
2023-09-01T11:12:13.923Z,18.00
2023-09-01T11:14:55.764Z,18.00
2023-09-01T11:17:45.247Z,18.10
2023-09-01T11:20:15.643Z,18.10
2023-09-01T11:22:43.021Z,18.30
2023-09-01T11:25:14.781Z,18.30
2023-09-01T11:27:46.079Z,18.40
2023-09-01T11:30:13.530Z,18.50
2023-09-01T11:32:40.476Z,18.60
2023-09-01T11:35:07.704Z,18.70
2023-09-01T11:37:39.385Z,18.70
2023-09-01T11:40:10.096Z,18.70
2023-09-01T11:42:39.305Z,18.70
2023-09-01T11:45:10.520Z,18.80
2023-09-01T11:47:38.239Z,18.90
2023-09-01T11:50:05.886Z,18.90
2023-09-01T11:52:32.755Z,18.90
2023-09-01T11:54:59.507Z,18.90
2023-09-01T11:57:26.378Z,18.90
2023-09-01T11:59:53.745Z,18.90
2023-09-01T12:02:21.359Z,18.90
2023-09-01T12:04:51.594Z,18.90
2023-09-01T12:07:26.000Z,18.90
2023-09-01T12:09:54.454Z,18.90
2023-09-01T12:12:21.594Z,18.80
2023-09-01T12:14:48.993Z,18.80
2023-09-01T12:17:20.662Z,18.70
2023-09-01T12:19:52.813Z,18.70
2023-09-01T12:22:19.865Z,18.80
2023-09-01T12:24:54.710Z,18.80
2023-09-01T12:27:21.544Z,18.90
2023-09-01T12:29:48.939Z,18.90
2023-09-01T12:32:17.369Z,18.90
2023-09-01T12:34:44.934Z,18.90
2023-09-01T12:37:11.749Z,18.90
2023-09-01T12:39:39.627Z,18.80
2023-09-01T12:42:07.002Z,18.80
2023-09-01T12:44:33.801Z,18.90
2023-09-01T12:47:00.550Z,18.90
2023-09-01T12:49:27.277Z,19.00
2023-09-01T12:51:53.989Z,18.90
2023-09-01T12:54:20.684Z,18.90
2023-09-01T12:56:47.472Z,19.00
2023-09-01T12:59:14.247Z,19.00
2023-09-01T13:01:41.322Z,19.10
2023-09-01T13:04:08.127Z,19.20
2023-09-01T13:06:34.958Z,19.20
2023-09-01T13:09:03.216Z,19.40
2023-09-01T13:11:30.148Z,19.50
2023-09-01T13:13:56.933Z,19.60
2023-09-01T13:16:29.725Z,19.70
2023-09-01T13:18:56.780Z,19.60
2023-09-01T13:21:23.631Z,19.80
2023-09-01T13:23:50.949Z,19.80
2023-09-01T13:26:17.987Z,19.90
2023-09-01T13:28:45.511Z,20.00
2023-09-01T13:31:12.315Z,19.90
2023-09-01T13:33:42.237Z,19.90
2023-09-01T13:36:10.897Z,19.90
2023-09-01T13:38:37.834Z,19.90
2023-09-01T13:41:05.072Z,19.90
2023-09-01T13:43:32.030Z,20.00
2023-09-01T13:46:18.373Z,20.00
2023-09-01T13:48:45.238Z,20.00
2023-09-01T13:51:11.970Z,19.90
2023-09-01T13:53:38.680Z,19.90
2023-09-01T13:56:05.775Z,19.80
2023-09-01T13:58:33.579Z,19.80
2023-09-01T14:01:01.929Z,19.90
2023-09-01T14:03:29.541Z,19.90
2023-09-01T14:05:56.312Z,19.80
2023-09-01T14:08:24.399Z,19.70
2023-09-01T14:10:55.031Z,19.70
2023-09-01T14:13:22.405Z,19.70
2023-09-01T14:15:54.736Z,19.80
2023-09-01T14:18:21.492Z,19.70
2023-09-01T14:20:50.999Z,19.60
2023-09-01T14:23:18.056Z,19.60
2023-09-01T14:25:45.021Z,19.60
2023-09-01T14:28:11.806Z,19.50
2023-09-01T14:30:38.604Z,19.60
2023-09-01T14:33:16.173Z,19.50
2023-09-01T14:35:52.460Z,19.40
2023-09-01T14:38:20.253Z,19.40
2023-09-01T14:40:47.293Z,19.30
2023-09-01T14:43:14.350Z,19.20
2023-09-01T14:45:41.303Z,19.10
2023-09-01T14:48:08.085Z,19.00
2023-09-01T14:50:35.501Z,18.80
2023-09-01T14:53:02.254Z,18.70
2023-09-01T14:55:30.677Z,18.40
2023-09-01T14:57:57.539Z,18.40
2023-09-01T15:00:24.309Z,18.30
2023-09-01T15:02:51.088Z,18.10
2023-09-01T15:05:17.849Z,18.00
2023-09-01T15:07:44.650Z,17.70
2023-09-01T15:10:11.838Z,17.50
2023-09-01T15:12:38.830Z,17.50
2023-09-01T15:15:06.118Z,17.20
2023-09-01T15:17:32.909Z,17.00
2023-09-01T15:19:59.649Z,16.90
2023-09-01T15:22:26.579Z,16.80
2023-09-01T15:24:53.341Z,16.70
2023-09-01T15:27:20.087Z,16.80
2023-09-01T15:29:46.858Z,16.70
2023-09-01T15:32:13.549Z,16.80
2023-09-01T15:34:40.275Z,16.80
2023-09-01T15:37:07.746Z,16.80
2023-09-01T15:39:34.677Z,16.80
2023-09-01T15:42:01.792Z,16.80
2023-09-01T15:44:28.598Z,16.70
2023-09-01T15:46:55.330Z,16.80
2023-09-01T15:49:22.068Z,16.90
2023-09-01T15:51:48.774Z,16.90
2023-09-01T15:54:15.689Z,17.00
2023-09-01T15:56:42.549Z,17.00
2023-09-01T15:59:09.341Z,17.00
2023-09-01T16:01:36.055Z,17.00
2023-09-01T16:04:04.306Z,16.90
2023-09-01T16:06:33.865Z,16.90
2023-09-01T16:09:01.127Z,16.80
2023-09-01T16:11:28.050Z,16.90
2023-09-01T16:13:55.033Z,17.00
2023-09-01T16:16:21.915Z,17.00
2023-09-01T16:18:48.703Z,17.20
2023-09-01T16:21:15.603Z,17.20
2023-09-01T16:23:43.021Z,17.30
2023-09-01T16:26:09.772Z,17.40
2023-09-01T16:28:36.593Z,17.50
2023-09-01T16:31:03.442Z,17.60
2023-09-01T16:33:30.197Z,17.70
2023-09-01T16:35:59.216Z,17.70
2023-09-01T16:38:28.795Z,17.80
2023-09-01T16:40:56.623Z,17.90
2023-09-01T16:43:24.402Z,17.90
2023-09-01T16:45:53.387Z,17.90
2023-09-01T16:48:20.524Z,17.90
2023-09-01T16:50:47.484Z,18.00
2023-09-01T16:53:15.016Z,18.10
2023-09-01T16:55:45.924Z,18.20
2023-09-01T16:58:14.740Z,18.20
2023-09-01T17:00:41.729Z,18.30
2023-09-01T17:03:08.647Z,18.40
2023-09-01T17:05:35.392Z,18.40
2023-09-01T17:08:02.157Z,18.50
2023-09-01T17:10:28.879Z,18.50
2023-09-01T17:12:55.762Z,18.50
2023-09-01T17:15:22.533Z,18.50
2023-09-01T17:17:49.305Z,18.50
2023-09-01T17:20:17.776Z,18.50
2023-09-01T17:22:45.474Z,18.40
2023-09-01T17:25:12.218Z,18.40
2023-09-01T17:27:39.040Z,18.50
2023-09-01T17:30:06.293Z,18.50
2023-09-01T17:32:33.206Z,18.50
2023-09-01T17:34:59.968Z,18.60
2023-09-01T17:37:26.788Z,18.60
2023-09-01T17:39:56.789Z,18.50
2023-09-01T17:42:26.550Z,18.50
2023-09-01T17:44:53.308Z,18.40
2023-09-01T17:47:20.025Z,18.40
2023-09-01T17:49:46.774Z,18.30
2023-09-01T17:52:13.531Z,18.20
2023-09-01T17:54:40.308Z,18.10
2023-09-01T17:57:07.140Z,18.00
2023-09-01T17:59:35.652Z,17.90
2023-09-01T18:02:04.441Z,17.80
2023-09-01T18:04:33.533Z,17.80
2023-09-01T18:07:00.546Z,17.70
2023-09-01T18:09:29.590Z,17.60
2023-09-01T18:11:56.399Z,17.70
2023-09-01T18:14:23.468Z,17.80
2023-09-01T18:16:50.375Z,17.80
2023-09-01T18:19:18.161Z,17.80
2023-09-01T18:21:45.659Z,17.70
2023-09-01T18:24:18.855Z,17.60
2023-09-01T18:26:45.837Z,17.60
2023-09-01T18:29:25.016Z,17.50
2023-09-01T18:31:55.632Z,17.40
2023-09-01T18:34:23.726Z,17.30
2023-09-01T18:36:54.090Z,17.30
2023-09-01T18:39:21.907Z,17.20
2023-09-01T18:41:49.719Z,17.20
2023-09-01T18:44:16.734Z,17.20
2023-09-01T18:46:43.618Z,17.20
2023-09-01T18:49:11.396Z,17.20
2023-09-01T18:51:38.281Z,17.30
2023-09-01T18:54:23.647Z,17.10
2023-09-01T18:56:50.399Z,17.00
2023-09-01T18:59:23.260Z,17.00
2023-09-01T19:01:50.198Z,17.00
2023-09-01T19:04:17.156Z,17.00
2023-09-01T19:06:46.605Z,16.90
2023-09-01T19:09:16.421Z,16.90
2023-09-01T19:11:45.956Z,16.90
2023-09-01T19:14:14.311Z,16.90
2023-09-01T19:16:44.429Z,16.90
2023-09-01T19:19:11.151Z,16.90
2023-09-01T19:21:39.086Z,16.90
2023-09-01T19:24:06.064Z,16.90
2023-09-01T19:26:33.167Z,16.80
2023-09-01T19:29:02.093Z,16.70
2023-09-01T19:31:29.386Z,16.70
2023-09-01T19:34:03.574Z,16.50
2023-09-01T19:36:31.981Z,16.60
2023-09-01T19:39:01.776Z,16.50
2023-09-01T19:41:29.809Z,16.50
2023-09-01T19:43:59.442Z,16.50
2023-09-01T19:46:26.299Z,16.40
2023-09-01T19:48:56.176Z,16.30
2023-09-01T19:51:24.082Z,16.30
2023-09-01T19:53:52.909Z,16.20
2023-09-01T19:56:21.257Z,16.30
2023-09-01T19:58:54.059Z,16.30
2023-09-01T20:01:25.815Z,16.30
2023-09-01T20:03:53.157Z,16.30
2023-09-01T20:06:27.316Z,16.20
2023-09-01T20:08:58.890Z,16.10
2023-09-01T20:11:27.244Z,16.10
2023-09-01T20:13:55.396Z,16.00
2023-09-01T20:16:26.826Z,16.00
2023-09-01T20:18:54.392Z,15.90
2023-09-01T20:21:21.211Z,15.90
2023-09-01T20:23:48.148Z,15.90
2023-09-01T20:26:14.861Z,15.80
2023-09-01T20:28:41.680Z,15.80
2023-09-01T20:31:08.738Z,15.80
2023-09-01T20:33:35.526Z,15.70
2023-09-01T20:36:02.282Z,15.80
2023-09-01T20:38:28.963Z,15.70
2023-09-01T20:40:55.660Z,15.60
2023-09-01T20:43:22.426Z,15.60
2023-09-01T20:45:51.771Z,15.70
2023-09-01T20:48:18.530Z,15.70
2023-09-01T20:50:45.310Z,15.70
2023-09-01T20:53:12.091Z,15.70
2023-09-01T20:55:40.807Z,15.70
2023-09-01T20:58:07.541Z,15.70
2023-09-01T21:00:35.253Z,15.70
2023-09-01T21:03:02.231Z,15.70
2023-09-01T21:05:29.027Z,15.60
2023-09-01T21:07:55.743Z,15.60
2023-09-01T21:10:22.663Z,15.50
2023-09-01T21:12:50.226Z,15.50
2023-09-01T21:15:16.944Z,15.50
2023-09-01T21:17:43.768Z,15.60
2023-09-01T21:20:10.820Z,15.60
2023-09-01T21:22:37.599Z,15.50
2023-09-01T21:25:04.685Z,15.50
2023-09-01T21:27:31.392Z,15.50
2023-09-01T21:30:16.252Z,15.50
2023-09-01T21:32:43.862Z,15.50
2023-09-01T21:35:11.832Z,15.40
2023-09-01T21:37:38.717Z,15.40
2023-09-01T21:40:07.159Z,15.40
2023-09-01T21:42:35.028Z,15.40
2023-09-01T21:45:02.091Z,15.30
2023-09-01T21:47:28.829Z,15.40
2023-09-01T21:49:57.465Z,15.40
2023-09-01T21:52:24.211Z,15.40
2023-09-01T21:54:51.163Z,15.40
2023-09-01T21:57:18.973Z,15.30
2023-09-01T21:59:45.819Z,15.30
2023-09-01T22:02:12.610Z,15.40
2023-09-01T22:04:41.254Z,15.40
2023-09-01T22:07:08.622Z,15.30
2023-09-01T22:09:35.636Z,15.30
2023-09-01T22:12:02.627Z,15.30
2023-09-01T22:14:29.787Z,15.10
2023-09-01T22:16:56.627Z,15.20
2023-09-01T22:19:23.361Z,15.20
2023-09-01T22:21:50.090Z,15.20
2023-09-01T22:24:16.865Z,15.20
2023-09-01T22:26:43.583Z,15.20
2023-09-01T22:29:10.550Z,15.30
2023-09-01T22:31:37.980Z,15.30
2023-09-01T22:34:04.811Z,15.30
2023-09-01T22:36:31.650Z,15.30
2023-09-01T22:38:59.185Z,15.40
2023-09-01T22:41:25.910Z,15.30
2023-09-01T22:43:54.402Z,15.30
2023-09-01T22:46:21.347Z,15.30
2023-09-01T22:48:48.313Z,15.30
2023-09-01T22:51:15.013Z,15.20
2023-09-01T22:53:42.436Z,15.20
2023-09-01T22:56:09.127Z,15.20
2023-09-01T22:58:35.923Z,15.20
2023-09-01T23:01:04.677Z,15.20
2023-09-01T23:03:34.773Z,15.30
2023-09-01T23:06:01.549Z,15.30
2023-09-01T23:08:28.243Z,15.40
2023-09-01T23:10:54.934Z,15.40
2023-09-01T23:13:21.680Z,15.40
2023-09-01T23:15:49.489Z,15.40
2023-09-01T23:18:16.341Z,15.40
2023-09-01T23:20:43.127Z,15.50
2023-09-01T23:23:09.993Z,15.60
2023-09-01T23:25:36.676Z,15.60
2023-09-01T23:28:04.154Z,15.60
2023-09-01T23:30:31.643Z,15.60
2023-09-01T23:32:58.499Z,15.60
2023-09-01T23:35:25.339Z,15.60
2023-09-01T23:37:52.527Z,15.50
2023-09-01T23:40:19.607Z,15.50
2023-09-01T23:42:46.389Z,15.50
2023-09-01T23:45:13.174Z,15.40
2023-09-01T23:47:40.302Z,15.30
2023-09-01T23:50:08.400Z,15.30
2023-09-01T23:52:35.543Z,15.30
2023-09-01T23:55:02.440Z,15.20
2023-09-01T23:57:29.307Z,15.20
2023-09-01T23:59:56.055Z,15.00
