createdAt,value
2018-12-24T00:01:52.023Z,100103
2018-12-24T00:04:20.853Z,100087
2018-12-24T00:06:49.696Z,100095
2018-12-24T00:09:19.135Z,100100
2018-12-24T00:11:47.983Z,100095
2018-12-24T00:14:16.834Z,100094
2018-12-24T00:16:45.687Z,100099
2018-12-24T00:19:15.279Z,100105
2018-12-24T00:21:44.868Z,100112
2018-12-24T00:24:13.708Z,100116
2018-12-24T00:26:42.559Z,100111
2018-12-24T00:29:11.404Z,100110
2018-12-24T00:31:40.247Z,100106
2018-12-24T00:34:09.848Z,100101
2018-12-24T00:36:38.731Z,100105
2018-12-24T00:39:07.583Z,100111
2018-12-24T00:41:36.414Z,100134
2018-12-24T00:44:05.272Z,100117
2018-12-24T00:46:34.114Z,100113
2018-12-24T00:49:02.964Z,100128
2018-12-24T00:51:31.812Z,100126
2018-12-24T00:54:00.671Z,100136
2018-12-24T00:56:30.260Z,100135
2018-12-24T00:58:59.113Z,100170
2018-12-24T01:01:27.963Z,100204
2018-12-24T01:03:57.596Z,100236
2018-12-24T01:06:26.975Z,100251
2018-12-24T01:08:55.819Z,100287
2018-12-24T01:11:24.677Z,100300
2018-12-24T01:13:53.509Z,100298
2018-12-24T01:16:22.359Z,100296
2018-12-24T01:18:51.196Z,100307
2018-12-24T01:21:20.786Z,100309
2018-12-24T01:23:49.617Z,100323
2018-12-24T01:26:18.450Z,100325
2018-12-24T01:28:47.287Z,100334
2018-12-24T01:31:16.860Z,100339
2018-12-24T01:33:45.704Z,100368
2018-12-24T01:36:14.550Z,100372
2018-12-24T01:38:43.971Z,100387
2018-12-24T01:41:12.796Z,100398
2018-12-24T01:43:41.631Z,100406
2018-12-24T01:46:10.471Z,100408
2018-12-24T01:48:39.296Z,100410
2018-12-24T01:51:08.119Z,100430
2018-12-24T01:53:37.709Z,100421
2018-12-24T01:56:06.545Z,100426
2018-12-24T01:58:35.388Z,100439
2018-12-24T02:01:04.208Z,100450
2018-12-24T02:03:33.081Z,100454
2018-12-24T02:06:01.888Z,100466
2018-12-24T02:08:30.727Z,100467
2018-12-24T02:10:59.567Z,100470
2018-12-24T02:13:28.419Z,100481
2018-12-24T02:15:57.257Z,100477
2018-12-24T02:18:26.089Z,100487
2018-12-24T02:20:55.067Z,100514
2018-12-24T02:23:23.756Z,100505
2018-12-24T02:25:52.611Z,100494
2018-12-24T02:28:21.437Z,100507
2018-12-24T02:30:50.263Z,100498
2018-12-24T02:33:19.095Z,100503
2018-12-24T02:35:48.039Z,100503
2018-12-24T02:38:17.507Z,100495
2018-12-24T02:40:46.333Z,100506
2018-12-24T02:43:15.169Z,100526
2018-12-24T02:45:44.018Z,100533
2018-12-24T02:48:12.847Z,100555
2018-12-24T02:50:41.687Z,100549
2018-12-24T02:53:10.524Z,100578
2018-12-24T02:55:39.355Z,100587
2018-12-24T02:58:08.209Z,100598
2018-12-24T03:00:37.037Z,100592
2018-12-24T03:03:06.611Z,100603
2018-12-24T03:05:35.449Z,100618
2018-12-24T03:08:04.301Z,100636
2018-12-24T03:10:33.105Z,100626
2018-12-24T03:13:03.332Z,100630
2018-12-24T03:15:31.518Z,100630
2018-12-24T03:18:01.079Z,100617
2018-12-24T03:20:29.929Z,100643
2018-12-24T03:22:58.757Z,100658
2018-12-24T03:25:27.597Z,100676
2018-12-24T03:27:56.468Z,100683
2018-12-24T03:30:25.257Z,100716
2018-12-24T03:32:54.103Z,100688
2018-12-24T03:35:22.922Z,100710
2018-12-24T03:37:52.497Z,100712
2018-12-24T03:40:21.346Z,100735
2018-12-24T03:42:50.187Z,100734
2018-12-24T03:45:19.033Z,100738
2018-12-24T03:47:47.868Z,100735
2018-12-24T03:50:16.702Z,100744
2018-12-24T03:52:45.540Z,100739
2018-12-24T03:55:14.376Z,100755
2018-12-24T03:57:43.214Z,100770
2018-12-24T04:00:12.063Z,100770
2018-12-24T04:02:40.881Z,100780
2018-12-24T04:05:09.703Z,100755
2018-12-24T04:07:39.280Z,100768
2018-12-24T04:10:08.167Z,100792
2018-12-24T04:12:36.957Z,100821
2018-12-24T04:15:05.787Z,100818
2018-12-24T04:17:35.369Z,100827
2018-12-24T04:20:04.195Z,100843
2018-12-24T04:22:33.031Z,100852
2018-12-24T04:25:01.874Z,100859
2018-12-24T04:27:30.713Z,100863
2018-12-24T04:29:59.563Z,100868
2018-12-24T04:32:28.845Z,100867
2018-12-24T04:34:57.683Z,100884
2018-12-24T04:37:26.516Z,100899
2018-12-24T04:39:55.371Z,100898
2018-12-24T04:42:24.210Z,100907
2018-12-24T04:44:53.055Z,100914
2018-12-24T04:47:21.889Z,100910
2018-12-24T04:49:50.728Z,100924
2018-12-24T04:52:19.569Z,100923
2018-12-24T04:54:48.425Z,100956
2018-12-24T04:57:17.263Z,100940
2018-12-24T04:59:46.095Z,100942
2018-12-24T05:02:14.949Z,100952
2018-12-24T05:04:43.799Z,100967
2018-12-24T05:07:13.379Z,100978
2018-12-24T05:09:42.225Z,100992
2018-12-24T05:12:11.094Z,100995
2018-12-24T05:14:39.899Z,101000
2018-12-24T05:17:08.737Z,101001
2018-12-24T05:19:37.612Z,101012
2018-12-24T05:22:06.417Z,101019
2018-12-24T05:24:35.997Z,101027
2018-12-24T05:27:04.829Z,101036
2018-12-24T05:29:34.400Z,101037
2018-12-24T05:32:03.232Z,101035
2018-12-24T05:34:32.799Z,101042
2018-12-24T05:37:01.655Z,101058
2018-12-24T05:39:30.492Z,101066
2018-12-24T05:41:59.352Z,101073
2018-12-24T05:44:28.205Z,101093
2018-12-24T05:46:57.055Z,101103
2018-12-24T05:49:25.963Z,101115
2018-12-24T05:51:55.536Z,101125
2018-12-24T05:54:24.364Z,101131
2018-12-24T05:56:53.942Z,101143
2018-12-24T05:59:22.782Z,101159
2018-12-24T06:01:51.620Z,101160
2018-12-24T06:04:22.205Z,101161
2018-12-24T06:06:49.297Z,101170
2018-12-24T06:09:18.134Z,101194
2018-12-24T06:11:46.972Z,101197
2018-12-24T06:14:15.810Z,101192
2018-12-24T06:16:44.652Z,101196
2018-12-24T06:19:13.486Z,101209
2018-12-24T06:21:42.321Z,101205
2018-12-24T06:24:11.161Z,101219
2018-12-24T06:26:40.031Z,101229
2018-12-24T06:29:08.831Z,101234
2018-12-24T06:31:37.681Z,101241
2018-12-24T06:34:06.569Z,101249
2018-12-24T06:36:35.367Z,101262
2018-12-24T06:39:04.218Z,101279
2018-12-24T06:41:33.041Z,101274
2018-12-24T06:44:06.653Z,101282
2018-12-24T06:46:30.726Z,101291
2018-12-24T06:48:59.551Z,101297
2018-12-24T06:51:28.388Z,101307
2018-12-24T06:53:57.210Z,101318
2018-12-24T06:56:26.794Z,101318
2018-12-24T06:58:55.696Z,101328
2018-12-24T07:01:24.546Z,101330
2018-12-24T07:03:53.396Z,101329
2018-12-24T07:06:22.967Z,101337
2018-12-24T07:08:51.792Z,101337
2018-12-24T07:11:20.636Z,101340
2018-12-24T07:13:49.482Z,101341
2018-12-24T07:16:18.306Z,101351
2018-12-24T07:18:47.132Z,101352
2018-12-24T07:21:15.988Z,101362
2018-12-24T07:23:44.834Z,101360
2018-12-24T07:26:13.702Z,101365
2018-12-24T07:28:42.541Z,101384
2018-12-24T07:31:11.426Z,101390
2018-12-24T07:33:50.762Z,101403
2018-12-24T07:36:19.596Z,101410
2018-12-24T07:38:49.180Z,101411
2018-12-24T07:41:18.006Z,101422
2018-12-24T07:43:46.845Z,101431
2018-12-24T07:46:15.707Z,101445
2018-12-24T07:48:44.525Z,101448
2018-12-24T07:51:13.361Z,101450
2018-12-24T07:53:42.933Z,101453
2018-12-24T07:56:11.802Z,101458
2018-12-24T07:58:40.638Z,101459
2018-12-24T08:01:10.253Z,101461
2018-12-24T08:03:39.828Z,101467
2018-12-24T08:06:08.664Z,101485
2018-12-24T08:08:37.508Z,101473
2018-12-24T08:11:06.344Z,101480
2018-12-24T08:13:35.192Z,101485
2018-12-24T08:16:04.021Z,101481
2018-12-24T08:18:32.883Z,101491
2018-12-24T08:21:01.722Z,101467
2018-12-24T08:23:30.557Z,101494
2018-12-24T08:25:59.414Z,101499
2018-12-24T08:28:28.249Z,101497
2018-12-24T08:30:57.090Z,101507
2018-12-24T08:33:25.922Z,101509
2018-12-24T08:35:55.499Z,101515
2018-12-24T08:38:24.340Z,101522
2018-12-24T08:40:53.175Z,101521
2018-12-24T08:43:22.030Z,101522
2018-12-24T08:45:50.870Z,101529
2018-12-24T08:48:19.720Z,101524
2018-12-24T08:50:48.547Z,101530
2018-12-24T08:53:17.412Z,101526
2018-12-24T08:55:46.253Z,101533
2018-12-24T08:58:15.103Z,101537
2018-12-24T09:00:43.933Z,101537
2018-12-24T09:03:13.500Z,101550
2018-12-24T09:05:42.354Z,101549
2018-12-24T09:08:11.212Z,101560
2018-12-24T09:10:40.073Z,101569
2018-12-24T09:13:08.920Z,101569
2018-12-24T09:15:38.494Z,101573
2018-12-24T09:18:07.346Z,101578
2018-12-24T09:20:36.209Z,101580
2018-12-24T09:23:05.010Z,101580
2018-12-24T09:25:34.856Z,101584
2018-12-24T09:28:03.715Z,101592
2018-12-24T09:30:32.596Z,101585
2018-12-24T09:33:01.412Z,101591
2018-12-24T09:35:30.248Z,101592
2018-12-24T09:37:59.087Z,101599
2018-12-24T09:40:27.964Z,101606
2018-12-24T09:42:56.778Z,101612
2018-12-24T09:45:25.620Z,101620
2018-12-24T09:47:54.450Z,101609
2018-12-24T09:50:23.297Z,101620
2018-12-24T09:52:52.139Z,101634
2018-12-24T09:55:21.725Z,101641
2018-12-24T09:57:50.554Z,101646
2018-12-24T10:00:29.796Z,101651
2018-12-24T10:02:58.650Z,101654
2018-12-24T10:05:27.500Z,101660
2018-12-24T10:07:56.343Z,101657
2018-12-24T10:10:25.943Z,101653
2018-12-24T10:12:55.527Z,101654
2018-12-24T10:15:24.358Z,101641
2018-12-24T10:17:53.193Z,101654
2018-12-24T10:20:22.033Z,101653
2018-12-24T10:22:51.615Z,101653
2018-12-24T10:25:20.480Z,101653
2018-12-24T10:27:49.337Z,101663
2018-12-24T10:30:18.158Z,101663
2018-12-24T10:32:46.982Z,101667
2018-12-24T10:35:16.578Z,101664
2018-12-24T10:37:45.529Z,101676
2018-12-24T10:40:14.382Z,101658
2018-12-24T10:42:43.226Z,101660
2018-12-24T10:45:16.469Z,101654
2018-12-24T10:47:40.897Z,101655
2018-12-24T10:50:09.731Z,101661
2018-12-24T10:52:39.340Z,101663
2018-12-24T10:55:08.916Z,101668
2018-12-24T10:57:37.755Z,101663
2018-12-24T11:00:06.599Z,101671
2018-12-24T11:02:35.426Z,101670
2018-12-24T11:05:04.255Z,101676
2018-12-24T11:07:33.098Z,101671
2018-12-24T11:10:02.684Z,101680
2018-12-24T11:12:31.537Z,101678
2018-12-24T11:15:00.357Z,101682
2018-12-24T11:17:29.208Z,101677
2018-12-24T11:19:58.060Z,101679
2018-12-24T11:22:26.984Z,101677
2018-12-24T11:24:55.732Z,101678
2018-12-24T11:27:25.315Z,101681
2018-12-24T11:29:54.262Z,101683
2018-12-24T11:32:23.009Z,101693
2018-12-24T11:34:52.591Z,101693
2018-12-24T11:37:21.538Z,101697
2018-12-24T11:39:50.389Z,101698
2018-12-24T11:42:19.230Z,101695
2018-12-24T11:44:48.073Z,101685
2018-12-24T11:47:16.995Z,101702
2018-12-24T11:49:45.837Z,101707
2018-12-24T11:52:14.689Z,101705
2018-12-24T11:54:43.541Z,101704
2018-12-24T11:57:13.137Z,101701
2018-12-24T11:59:42.729Z,101704
2018-12-24T12:02:11.579Z,101700
2018-12-24T12:04:40.412Z,101697
2018-12-24T12:07:09.248Z,101697
2018-12-24T12:09:38.087Z,101694
2018-12-24T12:12:06.951Z,101703
2018-12-24T12:14:35.792Z,101695
2018-12-24T12:17:04.643Z,101706
2018-12-24T12:19:33.499Z,101704
2018-12-24T12:22:02.332Z,101703
2018-12-24T12:24:31.901Z,101709
2018-12-24T12:27:00.731Z,101716
2018-12-24T12:29:29.594Z,101722
2018-12-24T12:31:58.442Z,101727
2018-12-24T12:34:27.280Z,101730
2018-12-24T12:36:56.484Z,101733
2018-12-24T12:39:25.308Z,101735
2018-12-24T12:41:54.147Z,101734
2018-12-24T12:44:22.975Z,101747
2018-12-24T12:46:52.564Z,101762
2018-12-24T12:49:21.421Z,101772
2018-12-24T12:51:50.263Z,101764
2018-12-24T12:54:19.103Z,101770
2018-12-24T12:56:47.940Z,101769
2018-12-24T12:59:16.815Z,101762
2018-12-24T13:01:45.676Z,101764
2018-12-24T13:04:15.523Z,101777
2018-12-24T13:06:45.110Z,101778
2018-12-24T13:09:13.951Z,101782
2018-12-24T13:11:42.782Z,101792
2018-12-24T13:14:11.634Z,101808
2018-12-24T13:16:40.484Z,101816
2018-12-24T13:19:10.071Z,101809
2018-12-24T13:21:38.912Z,101809
2018-12-24T13:24:07.756Z,101814
2018-12-24T13:26:36.587Z,101815
2018-12-24T13:29:05.622Z,101813
2018-12-24T13:31:34.454Z,101809
2018-12-24T13:34:03.313Z,101817
2018-12-24T13:36:32.146Z,101807
2018-12-24T13:39:01.072Z,101814
2018-12-24T13:41:29.882Z,101823
2018-12-24T13:43:58.726Z,101824
2018-12-24T13:46:27.562Z,101834
2018-12-24T13:48:56.409Z,101825
2018-12-24T13:51:25.246Z,101834
2018-12-24T13:53:54.074Z,101831
2018-12-24T13:56:22.964Z,101831
2018-12-24T13:58:52.509Z,101835
2018-12-24T14:01:21.359Z,101843
2018-12-24T14:03:50.204Z,101847
2018-12-24T14:06:19.030Z,101851
2018-12-24T14:08:47.870Z,101850
2018-12-24T14:11:16.715Z,101854
2018-12-24T14:13:45.545Z,101854
2018-12-24T14:16:16.947Z,101861
2018-12-24T14:18:43.232Z,101863
2018-12-24T14:21:12.074Z,101873
2018-12-24T14:23:40.924Z,101876
2018-12-24T14:26:09.769Z,101854
2018-12-24T14:28:38.610Z,101879
2018-12-24T14:31:08.190Z,101876
2018-12-24T14:33:37.040Z,101882
2018-12-24T14:36:05.876Z,101887
2018-12-24T14:38:34.707Z,101887
2018-12-24T14:41:03.630Z,101899
2018-12-24T14:43:32.386Z,101905
2018-12-24T14:46:01.228Z,101896
2018-12-24T14:48:30.060Z,101898
2018-12-24T14:50:58.937Z,101911
2018-12-24T14:53:27.775Z,101907
2018-12-24T14:55:56.605Z,101918
2018-12-24T14:58:26.193Z,101920
2018-12-24T15:00:55.629Z,101914
2018-12-24T15:03:24.461Z,101927
2018-12-24T15:05:53.304Z,101937
2018-12-24T15:08:22.870Z,101932
2018-12-24T15:10:51.733Z,101947
2018-12-24T15:13:20.556Z,101927
2018-12-24T15:15:49.382Z,101939
2018-12-24T15:18:18.240Z,101941
2018-12-24T15:20:47.069Z,101951
2018-12-24T15:23:15.981Z,101955
2018-12-24T15:25:44.781Z,101966
2018-12-24T15:28:13.586Z,101960
2018-12-24T15:30:42.442Z,101969
2018-12-24T15:33:11.279Z,101966
2018-12-24T15:35:40.156Z,101971
2018-12-24T15:38:08.997Z,101972
2018-12-24T15:40:37.851Z,101971
2018-12-24T15:43:06.688Z,101978
2018-12-24T15:45:35.516Z,101983
2018-12-24T15:48:04.355Z,101985
2018-12-24T15:50:33.202Z,101981
2018-12-24T15:53:02.039Z,101982
2018-12-24T15:55:30.890Z,101984
2018-12-24T15:57:59.729Z,101986
2018-12-24T16:00:28.565Z,101991
2018-12-24T16:02:58.154Z,101989
2018-12-24T16:05:27.624Z,101999
2018-12-24T16:07:56.460Z,102007
2018-12-24T16:10:26.040Z,102008
2018-12-24T16:12:54.876Z,102007
2018-12-24T16:15:23.722Z,102022
2018-12-24T16:17:52.558Z,102025
2018-12-24T16:20:21.405Z,102044
2018-12-24T16:22:50.332Z,102039
2018-12-24T16:25:19.088Z,102036
2018-12-24T16:27:47.934Z,102031
2018-12-24T16:30:16.768Z,102033
2018-12-24T16:32:45.619Z,102041
2018-12-24T16:35:14.454Z,102047
2018-12-24T16:37:43.310Z,102044
2018-12-24T16:40:12.144Z,102053
2018-12-24T16:42:41.728Z,102048
2018-12-24T16:45:11.315Z,102055
2018-12-24T16:47:40.151Z,102056
2018-12-24T16:50:08.996Z,102059
2018-12-24T16:52:37.835Z,102067
2018-12-24T16:55:06.672Z,102072
2018-12-24T16:57:35.523Z,102070
2018-12-24T17:00:04.400Z,102072
2018-12-24T17:02:34.475Z,102077
2018-12-24T17:05:02.796Z,102077
2018-12-24T17:07:31.650Z,102074
2018-12-24T17:10:00.482Z,102081
2018-12-24T17:12:29.315Z,102088
2018-12-24T17:14:58.158Z,102085
2018-12-24T17:17:27.013Z,102096
2018-12-24T17:19:55.850Z,102103
2018-12-24T17:22:24.793Z,102112
2018-12-24T17:24:53.630Z,102101
2018-12-24T17:27:22.634Z,102106
2018-12-24T17:29:51.464Z,102114
2018-12-24T17:32:20.326Z,102115
2018-12-24T17:34:49.162Z,102129
2018-12-24T17:37:18.738Z,102122
2018-12-24T17:39:47.567Z,102132
2018-12-24T17:42:16.412Z,102135
2018-12-24T17:44:45.235Z,102130
2018-12-24T17:47:16.408Z,102139
2018-12-24T17:49:42.911Z,102131
2018-12-24T17:52:12.486Z,102143
2018-12-24T17:54:41.324Z,102140
2018-12-24T17:57:10.164Z,102139
2018-12-24T17:59:39.001Z,102144
2018-12-24T18:02:07.843Z,102144
2018-12-24T18:04:37.424Z,102142
2018-12-24T18:07:06.256Z,102136
2018-12-24T18:09:35.102Z,102138
2018-12-24T18:12:03.934Z,102136
2018-12-24T18:14:33.524Z,102136
2018-12-24T18:17:02.350Z,102157
2018-12-24T18:19:31.923Z,102149
2018-12-24T18:22:00.755Z,102147
2018-12-24T18:24:29.591Z,102148
2018-12-24T18:26:58.415Z,102143
2018-12-24T18:29:28.020Z,102143
2018-12-24T18:31:56.858Z,102138
2018-12-24T18:34:25.698Z,102140
2018-12-24T18:36:55.273Z,102146
2018-12-24T18:39:24.116Z,102156
2018-12-24T18:41:52.952Z,102147
2018-12-24T18:44:21.788Z,102147
2018-12-24T18:46:50.622Z,102148
2018-12-24T18:49:19.444Z,102158
2018-12-24T18:51:49.033Z,102151
2018-12-24T18:54:17.864Z,102164
2018-12-24T18:56:46.707Z,102172
2018-12-24T18:59:15.529Z,102176
2018-12-24T19:01:44.370Z,102181
2018-12-24T19:04:13.196Z,102181
2018-12-24T19:06:42.771Z,102189
2018-12-24T19:09:11.595Z,102191
2018-12-24T19:11:41.173Z,102198
2018-12-24T19:14:09.988Z,102198
2018-12-24T19:16:39.587Z,102212
2018-12-24T19:19:09.157Z,102211
2018-12-24T19:22:26.149Z,102206
2018-12-24T19:24:54.995Z,102202
2018-12-24T19:27:23.827Z,102191
2018-12-24T19:29:52.662Z,102200
2018-12-24T19:32:21.508Z,102202
2018-12-24T19:34:50.352Z,102210
2018-12-24T19:37:19.195Z,102222
2018-12-24T19:39:48.030Z,102243
2018-12-24T19:42:17.606Z,102253
2018-12-24T19:44:46.450Z,102268
2018-12-24T19:47:15.298Z,102276
2018-12-24T19:49:44.117Z,102300
2018-12-24T19:52:13.711Z,102302
2018-12-24T19:54:42.545Z,102306
2018-12-24T19:57:11.372Z,102310
2018-12-24T19:59:40.203Z,102300
2018-12-24T20:02:09.058Z,102292
2018-12-24T20:04:38.620Z,102309
2018-12-24T20:07:07.462Z,102318
2018-12-24T20:09:37.191Z,102319
2018-12-24T20:12:05.965Z,102314
2018-12-24T20:14:35.348Z,102307
2018-12-24T20:17:04.188Z,102301
2018-12-24T20:19:33.041Z,102301
2018-12-24T20:22:01.891Z,102301
2018-12-24T20:24:30.724Z,102306
2018-12-24T20:26:59.585Z,102296
2018-12-24T20:29:28.650Z,102303
2018-12-24T20:31:57.489Z,102304
2018-12-24T20:34:27.109Z,102298
2018-12-24T20:36:55.911Z,102348
2018-12-24T20:39:24.754Z,102320
2018-12-24T20:41:53.575Z,102329
2018-12-24T20:44:23.168Z,102336
2018-12-24T20:46:52.741Z,102342
2018-12-24T20:49:21.577Z,102353
2018-12-24T20:51:51.168Z,102345
2018-12-24T20:54:20.740Z,102352
2018-12-24T20:56:49.569Z,102347
2018-12-24T20:59:19.149Z,102351
2018-12-24T21:01:48.039Z,102350
2018-12-24T21:04:16.835Z,102343
2018-12-24T21:06:45.671Z,102333
2018-12-24T21:09:14.520Z,102332
2018-12-24T21:11:43.348Z,102325
2018-12-24T21:14:12.192Z,102321
2018-12-24T21:16:41.618Z,102326
2018-12-24T21:19:11.198Z,102332
2018-12-24T21:21:40.034Z,102333
2018-12-24T21:24:08.884Z,102326
2018-12-24T21:26:37.739Z,102331
2018-12-24T21:29:06.613Z,102327
2018-12-24T21:31:35.413Z,102327
2018-12-24T21:34:04.246Z,102332
2018-12-24T21:36:33.083Z,102325
2018-12-24T21:39:01.922Z,102326
2018-12-24T21:41:30.788Z,102322
2018-12-24T21:43:59.698Z,102330
2018-12-24T21:46:28.671Z,102313
2018-12-24T21:48:57.452Z,102314
2018-12-24T21:51:26.290Z,102324
2018-12-24T21:53:55.865Z,102321
2018-12-24T21:56:24.696Z,102319
2018-12-24T21:58:53.559Z,102320
2018-12-24T22:01:22.394Z,102314
2018-12-24T22:03:51.227Z,102330
2018-12-24T22:06:20.070Z,102334
2018-12-24T22:08:48.906Z,102344
2018-12-24T22:11:17.750Z,102340
2018-12-24T22:13:46.577Z,102347
2018-12-24T22:16:15.418Z,102357
2018-12-24T22:18:44.258Z,102363
2018-12-24T22:21:13.130Z,102374
2018-12-24T22:23:41.960Z,102363
2018-12-24T22:26:10.777Z,102366
2018-12-24T22:28:39.619Z,102359
2018-12-24T22:31:08.486Z,102363
2018-12-24T22:33:37.314Z,102371
2018-12-24T22:36:06.873Z,102383
2018-12-24T22:38:35.726Z,102397
2018-12-24T22:41:04.645Z,102394
2018-12-24T22:43:33.406Z,102390
2018-12-24T22:46:02.246Z,102385
2018-12-24T22:48:31.253Z,102387
2018-12-24T22:50:59.926Z,102395
2018-12-24T22:53:28.742Z,102426
2018-12-24T22:55:57.576Z,102410
2018-12-24T22:58:26.400Z,102409
2018-12-24T23:00:55.229Z,102417
2018-12-24T23:03:24.069Z,102410
2018-12-24T23:05:52.905Z,102408
2018-12-24T23:08:21.733Z,102405
2018-12-24T23:10:50.575Z,102390
2018-12-24T23:13:19.430Z,102397
2018-12-24T23:15:48.275Z,102396
2018-12-24T23:18:17.113Z,102404
2018-12-24T23:20:46.721Z,102398
2018-12-24T23:23:15.576Z,102389
2018-12-24T23:25:44.419Z,102391
2018-12-24T23:28:13.273Z,102385
2018-12-24T23:30:42.158Z,102394
2018-12-24T23:33:10.953Z,102394
2018-12-24T23:35:39.801Z,102389
2018-12-24T23:38:08.642Z,102381
2018-12-24T23:40:37.473Z,102382
2018-12-24T23:43:06.326Z,102388
2018-12-24T23:45:35.158Z,102375
2018-12-24T23:48:04.110Z,102372
2018-12-24T23:50:32.845Z,102373
2018-12-24T23:53:01.690Z,102368
2018-12-24T23:55:31.260Z,102368
2018-12-24T23:58:00.092Z,102367
