createdAt,value
2023-04-29T18:27:16.688Z,10.43
2023-04-29T18:29:45.943Z,7.53
2023-04-29T18:32:13.811Z,8.20
2023-04-29T18:34:42.255Z,8.68
2023-04-29T18:37:10.178Z,7.45
2023-04-29T18:39:38.045Z,10.85
2023-04-29T18:42:06.100Z,7.88
2023-04-29T18:44:35.362Z,10.20
2023-04-29T18:47:03.275Z,11.48
2023-04-29T18:49:31.191Z,12.82
2023-04-29T18:52:01.276Z,12.48
2023-04-29T18:54:29.176Z,16.52
2023-04-29T18:56:56.999Z,13.82
2023-04-29T18:59:24.889Z,14.63
2023-04-29T19:01:54.225Z,14.82
2023-04-29T19:04:22.231Z,13.13
2023-04-29T19:06:50.131Z,19.98
2023-04-29T19:09:18.012Z,17.90
2023-04-29T19:11:45.945Z,16.80
2023-04-29T19:14:13.804Z,17.50
2023-04-29T19:16:41.669Z,16.33
2023-04-29T19:19:10.930Z,24.58
2023-04-29T19:21:38.913Z,23.33
2023-04-29T19:24:06.882Z,20.15
2023-04-29T19:26:36.409Z,31.80
2023-04-29T19:29:05.355Z,21.73
2023-04-29T19:31:33.359Z,21.38
2023-04-29T19:34:01.622Z,21.92
2023-04-29T19:36:31.252Z,22.65
2023-04-29T19:38:59.131Z,19.13
2023-04-29T19:41:27.066Z,22.23
2023-04-29T19:43:54.935Z,26.50
2023-04-29T19:46:22.834Z,26.30
2023-04-29T19:48:50.792Z,22.60
2023-04-29T19:51:18.675Z,24.67
2023-04-29T19:53:48.092Z,20.27
2023-04-29T19:56:15.952Z,17.13
2023-04-29T19:58:43.786Z,19.63
2023-04-29T20:01:11.674Z,15.35
2023-04-29T20:03:39.795Z,20.27
2023-04-29T20:06:08.767Z,17.15
2023-04-29T20:08:37.063Z,21.35
2023-04-29T20:11:06.325Z,19.85
2023-04-29T20:13:34.183Z,19.70
2023-04-29T20:16:02.204Z,21.92
2023-04-29T20:18:30.179Z,22.05
2023-04-29T20:20:58.046Z,19.17
2023-04-29T20:23:26.256Z,28.05
2023-04-29T20:25:54.207Z,27.30
2023-04-29T20:28:23.411Z,31.00
2023-04-29T20:30:51.303Z,31.17
2023-04-29T20:33:19.253Z,27.85
2023-04-29T20:35:47.126Z,25.33
2023-04-29T20:38:15.015Z,27.73
2023-04-29T20:40:43.598Z,25.13
2023-04-29T20:43:11.499Z,23.63
2023-04-29T20:45:40.753Z,23.30
2023-04-29T20:48:08.705Z,27.05
2023-04-29T20:50:36.598Z,30.13
2023-04-29T20:53:04.489Z,29.50
2023-04-29T20:55:32.343Z,27.33
2023-04-29T20:58:00.457Z,22.80
2023-04-29T21:00:28.325Z,25.25
2023-04-29T21:02:57.573Z,21.90
2023-04-29T21:05:25.505Z,24.08
2023-04-29T21:07:53.386Z,29.23
2023-04-29T21:10:21.695Z,22.40
2023-04-29T21:12:49.592Z,25.70
2023-04-29T21:15:17.616Z,25.52
2023-04-29T21:17:45.952Z,30.33
2023-04-29T21:20:17.077Z,28.58
2023-04-29T21:22:45.047Z,26.27
2023-04-29T21:25:13.012Z,27.95
2023-04-29T21:27:40.838Z,25.88
2023-04-29T21:30:09.580Z,24.20
2023-04-29T21:32:37.652Z,25.42
2023-04-29T21:35:06.105Z,30.50
2023-04-29T21:37:35.316Z,30.77
2023-04-29T21:40:04.218Z,28.88
2023-04-29T21:42:32.818Z,28.67
2023-04-29T21:45:01.881Z,35.00
2023-04-29T21:47:30.500Z,39.20
2023-04-29T21:49:58.760Z,32.75
2023-04-29T21:52:26.666Z,35.17
2023-04-29T21:54:56.022Z,38.05
2023-04-29T21:57:35.562Z,34.70
2023-04-29T22:00:28.587Z,37.53
2023-04-29T22:02:56.592Z,36.63
2023-04-29T22:05:24.744Z,22.45
2023-04-29T22:07:52.663Z,42.53
2023-04-29T22:10:21.872Z,45.45
2023-04-29T22:12:49.796Z,42.45
2023-04-29T22:15:28.084Z,43.38
2023-04-29T22:17:57.266Z,43.00
2023-04-29T22:20:25.577Z,42.83
2023-04-29T22:22:53.493Z,42.88
2023-04-29T22:25:22.961Z,47.08
2023-04-29T22:27:51.848Z,50.13
2023-04-29T22:30:20.596Z,45.08
2023-04-29T22:32:48.584Z,48.50
2023-04-29T22:35:16.971Z,49.25
2023-04-29T22:37:44.807Z,51.00
2023-04-29T22:40:13.872Z,61.50
2023-04-29T22:42:43.161Z,52.45
2023-04-29T22:45:12.498Z,52.53
2023-04-29T22:47:40.593Z,54.92
2023-04-29T22:50:09.900Z,54.38
2023-04-29T22:52:37.872Z,51.67
2023-04-29T22:55:06.973Z,55.03
2023-04-29T22:57:34.857Z,56.55
2023-04-29T23:00:04.579Z,55.67
2023-04-29T23:02:32.494Z,58.95
2023-04-29T23:05:00.782Z,60.75
2023-04-29T23:07:28.767Z,59.20
2023-04-29T23:09:56.759Z,64.20
2023-04-29T23:12:25.336Z,60.85
2023-04-29T23:14:53.424Z,69.03
2023-04-29T23:17:22.727Z,74.93
2023-04-29T23:19:50.632Z,65.13
2023-04-29T23:22:18.509Z,81.82
