createdAt,value
2019-03-24T00:02:23.655Z,1.22
2019-03-24T00:04:52.453Z,1.40
2019-03-24T00:07:19.598Z,0.90
2019-03-24T00:09:46.669Z,0.70
2019-03-24T00:12:13.873Z,0.62
2019-03-24T00:14:40.844Z,0.40
2019-03-24T00:17:07.913Z,0.98
2019-03-24T00:19:34.987Z,0.70
2019-03-24T00:22:02.075Z,0.98
2019-03-24T00:24:29.146Z,0.62
2019-03-24T00:26:56.188Z,0.42
2019-03-24T00:29:23.298Z,0.80
2019-03-24T00:31:50.367Z,0.93
2019-03-24T00:34:17.381Z,0.88
2019-03-24T00:36:44.438Z,1.30
2019-03-24T00:39:11.589Z,1.05
2019-03-24T00:41:38.684Z,0.98
2019-03-24T00:44:05.717Z,1.42
2019-03-24T00:46:32.794Z,1.12
2019-03-24T00:48:59.860Z,1.05
2019-03-24T00:51:26.944Z,0.65
2019-03-24T00:53:53.980Z,0.68
2019-03-24T00:56:21.025Z,0.82
2019-03-24T00:58:48.061Z,0.57
2019-03-24T01:01:15.106Z,0.80
2019-03-24T01:03:42.304Z,0.93
2019-03-24T01:06:09.459Z,0.65
2019-03-24T01:08:36.480Z,1.00
2019-03-24T01:11:03.633Z,0.75
2019-03-24T01:13:30.653Z,0.72
2019-03-24T01:15:57.731Z,0.82
2019-03-24T01:18:24.838Z,1.02
2019-03-24T01:20:51.872Z,0.70
2019-03-24T01:23:18.897Z,1.00
2019-03-24T01:25:46.026Z,0.68
2019-03-24T01:28:13.068Z,0.70
2019-03-24T01:30:40.158Z,0.65
2019-03-24T01:33:07.180Z,0.50
2019-03-24T01:35:34.181Z,0.50
2019-03-24T01:38:01.237Z,0.90
2019-03-24T01:40:29.154Z,0.60
2019-03-24T01:42:56.313Z,0.70
2019-03-24T01:45:23.453Z,0.60
2019-03-24T01:47:50.558Z,0.80
2019-03-24T01:50:17.683Z,0.95
2019-03-24T01:52:44.860Z,0.57
2019-03-24T01:55:12.041Z,0.60
2019-03-24T01:57:39.163Z,0.50
2019-03-24T02:00:07.342Z,0.60
2019-03-24T02:02:34.365Z,0.95
2019-03-24T02:05:01.527Z,0.50
2019-03-24T02:07:28.616Z,0.47
2019-03-24T02:09:56.725Z,0.30
2019-03-24T02:12:23.885Z,0.50
2019-03-24T02:14:50.986Z,0.40
2019-03-24T02:17:18.114Z,0.50
2019-03-24T02:19:45.305Z,0.40
2019-03-24T02:22:12.489Z,0.60
2019-03-24T02:24:39.553Z,0.50
2019-03-24T02:27:06.705Z,0.50
2019-03-24T02:29:33.793Z,0.40
2019-03-24T02:32:00.858Z,0.60
2019-03-24T02:34:27.946Z,0.90
2019-03-24T02:36:54.991Z,0.50
2019-03-24T02:39:22.057Z,0.60
2019-03-24T02:41:49.066Z,0.65
2019-03-24T02:44:16.153Z,0.30
2019-03-24T02:46:43.138Z,0.55
2019-03-24T02:49:10.283Z,0.78
2019-03-24T02:51:39.681Z,0.53
2019-03-24T02:54:06.686Z,0.50
2019-03-24T02:56:36.095Z,0.70
2019-03-24T02:59:03.155Z,0.68
2019-03-24T03:01:30.314Z,0.60
2019-03-24T03:03:57.285Z,0.50
2019-03-24T03:06:24.351Z,0.88
2019-03-24T03:08:51.381Z,0.60
2019-03-24T03:11:21.038Z,0.55
2019-03-24T03:13:48.010Z,0.50
2019-03-24T03:16:15.871Z,0.50
2019-03-24T03:18:42.902Z,0.55
2019-03-24T03:21:12.282Z,0.42
2019-03-24T03:23:39.311Z,0.60
2019-03-24T03:26:06.438Z,0.42
2019-03-24T03:28:33.458Z,0.53
2019-03-24T03:31:00.606Z,0.60
2019-03-24T03:33:27.615Z,0.35
2019-03-24T03:35:57.142Z,0.50
2019-03-24T03:38:24.287Z,0.42
2019-03-24T03:40:51.433Z,0.42
2019-03-24T03:43:18.629Z,0.33
2019-03-24T03:45:45.711Z,0.45
2019-03-24T03:48:12.870Z,0.60
2019-03-24T03:50:40.025Z,0.50
2019-03-24T03:53:07.133Z,0.65
2019-03-24T03:55:34.549Z,0.53
2019-03-24T03:58:01.698Z,0.60
2019-03-24T04:00:33.937Z,0.57
2019-03-24T04:03:01.507Z,0.33
2019-03-24T04:05:28.515Z,0.50
2019-03-24T04:07:55.552Z,0.55
2019-03-24T04:10:22.536Z,0.40
2019-03-24T04:12:49.595Z,0.50
2019-03-24T04:15:16.622Z,0.20
2019-03-24T04:17:43.805Z,0.53
2019-03-24T04:20:11.034Z,0.40
2019-03-24T04:22:39.224Z,0.65
2019-03-24T04:25:06.480Z,0.82
2019-03-24T04:27:33.533Z,0.50
2019-03-24T04:30:01.394Z,0.55
2019-03-24T04:32:28.421Z,0.60
2019-03-24T04:34:55.485Z,0.50
2019-03-24T04:37:22.489Z,0.50
2019-03-24T04:39:49.638Z,0.55
2019-03-24T04:42:16.798Z,0.40
2019-03-24T04:44:43.962Z,0.42
2019-03-24T04:47:16.629Z,0.80
2019-03-24T04:49:39.905Z,0.55
2019-03-24T04:52:07.800Z,0.42
2019-03-24T04:54:34.827Z,0.30
2019-03-24T04:57:01.994Z,0.45
2019-03-24T04:59:30.825Z,0.50
2019-03-24T05:01:58.282Z,0.55
2019-03-24T05:04:25.289Z,0.57
2019-03-24T05:06:52.893Z,0.82
2019-03-24T05:09:20.330Z,0.65
2019-03-24T05:11:47.429Z,0.65
2019-03-24T05:14:14.465Z,0.53
2019-03-24T05:16:41.754Z,0.60
2019-03-24T05:19:08.942Z,0.45
2019-03-24T05:21:42.731Z,0.60
2019-03-24T05:24:10.123Z,0.60
2019-03-24T05:26:45.066Z,0.53
2019-03-24T05:29:17.496Z,0.55
2019-03-24T05:31:45.147Z,0.60
2019-03-24T05:34:12.350Z,0.75
2019-03-24T05:36:39.594Z,0.50
2019-03-24T05:39:06.866Z,0.40
2019-03-24T05:41:34.038Z,0.50
2019-03-24T05:44:01.169Z,0.50
2019-03-24T05:46:28.271Z,0.50
2019-03-24T05:48:55.438Z,0.65
2019-03-24T05:51:22.521Z,0.30
2019-03-24T05:53:49.597Z,0.35
2019-03-24T05:56:16.628Z,0.40
2019-03-24T05:58:43.663Z,0.42
2019-03-24T06:01:10.841Z,0.50
2019-03-24T06:03:37.879Z,0.68
2019-03-24T06:06:04.963Z,0.50
2019-03-24T06:08:32.040Z,0.50
2019-03-24T06:11:04.577Z,0.60
2019-03-24T06:13:31.690Z,0.50
2019-03-24T06:15:59.077Z,0.55
2019-03-24T06:18:26.124Z,0.62
2019-03-24T06:20:53.170Z,0.60
2019-03-24T06:23:20.187Z,0.40
2019-03-24T06:25:47.201Z,0.72
2019-03-24T06:28:14.261Z,0.70
2019-03-24T06:30:41.265Z,0.55
2019-03-24T06:33:08.365Z,0.72
2019-03-24T06:35:35.404Z,0.80
2019-03-24T06:38:02.453Z,0.42
2019-03-24T06:40:29.572Z,0.50
2019-03-24T06:42:56.661Z,0.40
2019-03-24T06:45:28.296Z,0.47
2019-03-24T06:47:58.030Z,0.60
2019-03-24T06:50:21.469Z,0.50
2019-03-24T06:52:48.496Z,0.60
2019-03-24T06:55:15.593Z,0.45
2019-03-24T06:57:42.647Z,0.50
2019-03-24T07:00:12.041Z,0.42
2019-03-24T07:02:39.076Z,0.30
2019-03-24T07:05:06.744Z,0.50
2019-03-24T07:07:33.855Z,0.40
2019-03-24T07:10:00.918Z,0.40
2019-03-24T07:12:27.967Z,0.50
2019-03-24T07:14:55.025Z,0.40
2019-03-24T07:17:22.202Z,0.30
2019-03-24T07:19:49.170Z,0.30
2019-03-24T07:22:16.265Z,0.30
2019-03-24T07:24:44.066Z,0.47
2019-03-24T07:27:11.214Z,0.55
2019-03-24T07:29:38.300Z,0.25
2019-03-24T07:32:05.518Z,0.20
2019-03-24T07:34:32.573Z,0.60
2019-03-24T07:36:59.557Z,0.47
2019-03-24T07:39:26.559Z,0.50
2019-03-24T07:41:53.559Z,0.50
2019-03-24T07:44:20.576Z,0.50
2019-03-24T07:46:47.670Z,0.50
2019-03-24T07:49:14.638Z,0.40
2019-03-24T07:51:41.851Z,0.50
2019-03-24T07:54:08.881Z,0.40
2019-03-24T07:56:35.879Z,0.42
2019-03-24T07:59:02.984Z,0.40
2019-03-24T08:01:31.605Z,0.47
2019-03-24T08:04:01.114Z,0.62
2019-03-24T08:06:28.165Z,0.62
2019-03-24T08:08:55.197Z,0.40
2019-03-24T08:11:22.162Z,0.60
2019-03-24T08:13:53.898Z,0.60
2019-03-24T08:16:18.055Z,0.50
2019-03-24T08:18:45.145Z,0.50
2019-03-24T08:21:12.183Z,0.47
2019-03-24T08:23:39.227Z,0.40
2019-03-24T08:26:08.686Z,0.50
2019-03-24T08:28:35.719Z,0.50
2019-03-24T08:31:02.881Z,0.50
2019-03-24T08:33:30.089Z,0.70
2019-03-24T08:35:57.482Z,0.60
2019-03-24T08:38:24.487Z,0.40
2019-03-24T08:40:51.625Z,0.40
2019-03-24T08:43:18.653Z,0.47
2019-03-24T08:45:45.811Z,0.70
2019-03-24T08:48:12.858Z,0.62
2019-03-24T08:50:39.940Z,0.62
2019-03-24T08:53:06.985Z,0.78
2019-03-24T08:55:34.134Z,0.57
2019-03-24T08:58:01.175Z,0.65
2019-03-24T09:00:30.978Z,0.70
2019-03-24T09:02:57.033Z,0.57
2019-03-24T09:05:29.438Z,0.50
2019-03-24T09:07:56.403Z,0.70
2019-03-24T09:10:23.428Z,0.40
2019-03-24T09:12:50.477Z,0.62
2019-03-24T09:15:17.669Z,0.40
2019-03-24T09:17:44.764Z,0.60
2019-03-24T09:20:13.886Z,0.70
2019-03-24T09:22:43.370Z,0.40
2019-03-24T09:25:10.539Z,0.65
2019-03-24T09:27:37.741Z,0.65
2019-03-24T09:30:09.317Z,0.90
2019-03-24T09:32:36.542Z,1.20
2019-03-24T09:35:05.154Z,0.98
2019-03-24T09:37:32.246Z,1.10
2019-03-24T09:39:59.353Z,0.90
2019-03-24T09:42:26.473Z,1.07
2019-03-24T09:44:53.674Z,0.70
2019-03-24T09:47:20.921Z,0.68
2019-03-24T09:49:48.101Z,0.50
2019-03-24T09:52:15.230Z,0.47
2019-03-24T09:54:50.025Z,0.55
2019-03-24T09:57:17.162Z,0.60
2019-03-24T09:59:44.127Z,0.40
2019-03-24T10:02:11.196Z,0.40
2019-03-24T10:04:38.267Z,0.50
2019-03-24T10:07:05.269Z,0.40
2019-03-24T10:09:32.309Z,0.93
2019-03-24T10:11:59.344Z,0.98
2019-03-24T10:14:26.392Z,0.60
2019-03-24T10:16:55.585Z,0.60
2019-03-24T10:19:22.314Z,0.62
2019-03-24T10:21:49.496Z,0.60
2019-03-24T10:24:16.730Z,0.50
2019-03-24T10:26:43.881Z,0.45
2019-03-24T10:29:11.100Z,0.70
2019-03-24T10:31:38.269Z,0.70
2019-03-24T10:34:06.285Z,0.40
2019-03-24T10:36:35.786Z,0.47
2019-03-24T10:39:04.638Z,0.55
2019-03-24T10:41:31.759Z,0.40
2019-03-24T10:44:00.033Z,0.50
2019-03-24T10:46:27.285Z,0.40
2019-03-24T10:48:54.524Z,0.50
2019-03-24T10:51:24.129Z,0.50
2019-03-24T10:53:51.309Z,0.40
2019-03-24T10:56:19.221Z,0.65
2019-03-24T10:58:46.381Z,1.30
2019-03-24T11:01:13.514Z,2.12
2019-03-24T11:03:40.515Z,1.60
2019-03-24T11:06:07.590Z,1.50
2019-03-24T11:08:34.590Z,3.87
2019-03-24T11:11:01.585Z,1.30
2019-03-24T11:13:28.570Z,2.83
2019-03-24T11:15:55.761Z,0.98
2019-03-24T11:18:22.740Z,1.10
2019-03-24T11:20:49.921Z,0.70
2019-03-24T11:23:16.973Z,0.50
2019-03-24T11:25:45.399Z,0.80
2019-03-24T11:28:12.489Z,0.72
2019-03-24T11:30:39.626Z,0.62
2019-03-24T11:33:06.668Z,0.82
2019-03-24T11:35:33.737Z,0.78
2019-03-24T11:38:00.801Z,0.72
2019-03-24T11:40:27.901Z,0.60
2019-03-24T11:42:56.141Z,0.60
2019-03-24T11:45:23.302Z,0.50
2019-03-24T11:47:50.643Z,0.50
2019-03-24T11:50:17.667Z,0.37
2019-03-24T11:52:44.792Z,0.78
2019-03-24T11:55:12.468Z,0.40
2019-03-24T11:57:39.984Z,0.30
2019-03-24T12:00:12.755Z,0.60
2019-03-24T12:02:40.085Z,0.37
2019-03-24T12:05:07.485Z,0.30
2019-03-24T12:07:34.533Z,0.57
2019-03-24T12:10:02.587Z,0.50
2019-03-24T12:12:29.594Z,0.50
2019-03-24T12:14:56.733Z,0.40
2019-03-24T12:17:23.773Z,0.60
2019-03-24T12:19:56.815Z,0.40
2019-03-24T12:22:19.877Z,0.65
2019-03-24T12:24:46.927Z,0.68
2019-03-24T12:27:13.969Z,0.55
2019-03-24T12:29:43.117Z,0.35
2019-03-24T12:32:10.265Z,0.40
2019-03-24T12:34:37.229Z,0.50
2019-03-24T12:37:04.318Z,0.37
2019-03-24T12:39:31.370Z,0.55
2019-03-24T12:41:58.416Z,0.40
2019-03-24T12:44:25.425Z,0.85
2019-03-24T12:46:52.477Z,0.60
2019-03-24T12:49:19.537Z,0.72
2019-03-24T12:51:46.538Z,1.17
2019-03-24T12:54:14.569Z,0.50
2019-03-24T12:56:41.688Z,0.70
2019-03-24T12:59:28.431Z,0.68
2019-03-24T13:01:56.398Z,0.82
2019-03-24T13:04:23.426Z,0.70
2019-03-24T13:06:51.673Z,0.70
2019-03-24T13:09:18.707Z,0.60
2019-03-24T13:11:45.780Z,0.53
2019-03-24T13:14:12.778Z,0.82
2019-03-24T13:16:39.941Z,1.12
2019-03-24T13:19:06.981Z,1.00
2019-03-24T13:21:34.065Z,1.10
2019-03-24T13:24:01.078Z,1.20
2019-03-24T13:26:31.261Z,1.07
2019-03-24T13:28:58.320Z,1.05
2019-03-24T13:31:25.368Z,1.32
2019-03-24T13:33:52.458Z,1.37
2019-03-24T13:36:19.563Z,1.62
2019-03-24T13:38:46.765Z,2.80
2019-03-24T13:41:14.701Z,1.37
2019-03-24T13:43:41.834Z,1.42
2019-03-24T13:46:09.109Z,1.70
2019-03-24T13:48:36.477Z,1.60
2019-03-24T13:51:04.750Z,1.60
2019-03-24T13:53:31.821Z,1.17
2019-03-24T13:55:59.074Z,1.40
2019-03-24T13:58:26.213Z,1.62
2019-03-24T14:00:54.214Z,1.67
2019-03-24T14:03:21.395Z,1.30
2019-03-24T14:05:48.442Z,1.42
2019-03-24T14:08:15.486Z,1.70
2019-03-24T14:10:43.355Z,1.85
2019-03-24T14:13:11.582Z,2.10
2019-03-24T14:15:38.922Z,2.20
2019-03-24T14:18:05.940Z,1.65
2019-03-24T14:20:42.967Z,2.15
2019-03-24T14:23:02.058Z,1.25
2019-03-24T14:25:30.102Z,1.98
2019-03-24T14:27:57.145Z,1.67
2019-03-24T14:30:33.941Z,1.67
2019-03-24T14:33:00.973Z,1.65
2019-03-24T14:35:28.193Z,1.72
2019-03-24T14:37:55.421Z,1.30
2019-03-24T14:40:22.404Z,1.70
2019-03-24T14:42:49.397Z,1.25
2019-03-24T14:45:16.465Z,0.93
2019-03-24T14:47:43.483Z,0.65
2019-03-24T14:50:10.633Z,0.88
2019-03-24T14:52:37.662Z,0.82
2019-03-24T14:55:05.000Z,0.98
2019-03-24T14:57:31.957Z,0.90
2019-03-24T14:59:59.020Z,0.98
2019-03-24T15:02:26.047Z,0.70
2019-03-24T15:04:53.099Z,0.80
2019-03-24T15:07:20.236Z,1.47
2019-03-24T15:09:47.342Z,1.40
2019-03-24T15:12:14.315Z,0.78
2019-03-24T15:14:41.410Z,0.72
2019-03-24T15:17:08.537Z,1.20
2019-03-24T15:19:36.496Z,1.32
2019-03-24T15:22:03.720Z,1.00
2019-03-24T15:24:30.729Z,1.05
2019-03-24T15:26:57.739Z,1.72
2019-03-24T15:29:30.978Z,1.15
2019-03-24T15:31:59.134Z,1.50
2019-03-24T15:34:26.119Z,1.47
2019-03-24T15:36:53.113Z,1.35
2019-03-24T15:39:20.133Z,1.17
2019-03-24T15:41:47.412Z,1.80
2019-03-24T15:44:14.505Z,1.77
2019-03-24T15:46:41.597Z,1.50
2019-03-24T15:49:08.669Z,1.70
2019-03-24T15:51:35.724Z,1.60
2019-03-24T15:54:02.775Z,1.40
2019-03-24T15:56:29.883Z,1.30
2019-03-24T15:58:56.919Z,1.05
2019-03-24T16:01:23.917Z,1.55
2019-03-24T16:03:50.984Z,1.35
2019-03-24T16:06:18.144Z,0.98
2019-03-24T16:08:47.734Z,0.90
2019-03-24T16:11:16.115Z,1.15
2019-03-24T16:13:43.381Z,1.67
2019-03-24T16:16:10.449Z,1.10
2019-03-24T16:18:37.486Z,1.27
2019-03-24T16:21:04.517Z,1.20
2019-03-24T16:23:31.550Z,1.22
2019-03-24T16:25:59.069Z,1.45
2019-03-24T16:28:26.206Z,0.90
2019-03-24T16:30:53.297Z,0.90
2019-03-24T16:33:20.318Z,0.80
2019-03-24T16:35:47.404Z,1.27
2019-03-24T16:38:14.410Z,0.90
2019-03-24T16:40:41.638Z,0.98
2019-03-24T16:43:08.805Z,0.55
2019-03-24T16:45:36.082Z,1.22
2019-03-24T16:48:03.485Z,1.72
2019-03-24T16:50:30.605Z,1.77
2019-03-24T16:52:57.670Z,1.40
2019-03-24T16:55:24.840Z,1.50
2019-03-24T16:57:51.952Z,1.25
2019-03-24T17:00:18.979Z,1.10
2019-03-24T17:02:48.205Z,1.30
2019-03-24T17:05:16.670Z,1.80
2019-03-24T17:07:43.869Z,1.50
2019-03-24T17:10:11.176Z,1.77
2019-03-24T17:12:38.240Z,1.12
2019-03-24T17:15:06.618Z,1.60
2019-03-24T17:17:33.689Z,1.50
2019-03-24T17:20:00.939Z,1.85
2019-03-24T17:22:30.147Z,1.60
2019-03-24T17:24:58.074Z,1.45
2019-03-24T17:27:25.135Z,1.77
2019-03-24T17:29:52.206Z,1.47
2019-03-24T17:32:19.497Z,1.10
2019-03-24T17:34:47.500Z,1.82
2019-03-24T17:37:14.855Z,1.77
2019-03-24T17:39:42.291Z,1.45
2019-03-24T17:42:09.549Z,2.02
2019-03-24T17:44:36.985Z,1.62
2019-03-24T17:47:04.270Z,1.72
2019-03-24T17:49:31.330Z,1.27
2019-03-24T17:52:00.948Z,1.67
2019-03-24T17:54:28.723Z,1.40
2019-03-24T17:56:55.756Z,1.80
2019-03-24T17:59:23.463Z,1.70
2019-03-24T18:01:50.953Z,1.87
2019-03-24T18:04:24.810Z,2.22
2019-03-24T18:06:47.516Z,1.80
2019-03-24T18:09:16.256Z,1.98
2019-03-24T18:11:43.661Z,1.55
2019-03-24T18:14:11.477Z,2.27
2019-03-24T18:16:41.180Z,2.05
2019-03-24T18:19:08.592Z,1.98
2019-03-24T18:21:35.759Z,2.27
2019-03-24T18:24:04.079Z,2.12
2019-03-24T18:26:31.645Z,1.50
2019-03-24T18:28:59.956Z,1.90
2019-03-24T18:31:27.248Z,1.82
2019-03-24T18:33:55.490Z,2.10
2019-03-24T18:36:23.987Z,2.02
2019-03-24T18:38:57.428Z,1.62
2019-03-24T18:41:24.648Z,1.55
2019-03-24T18:43:54.083Z,1.55
2019-03-24T18:46:25.385Z,1.42
2019-03-24T18:48:52.400Z,2.00
2019-03-24T18:51:20.890Z,1.50
2019-03-24T18:53:47.922Z,1.80
2019-03-24T18:56:15.345Z,1.75
2019-03-24T18:58:43.960Z,1.87
2019-03-24T19:01:11.636Z,2.17
2019-03-24T19:03:39.101Z,2.17
2019-03-24T19:06:06.642Z,1.85
2019-03-24T19:08:33.898Z,2.05
2019-03-24T19:11:02.424Z,1.70
2019-03-24T19:13:29.717Z,2.10
2019-03-24T19:15:57.051Z,2.75
2019-03-24T19:18:24.987Z,1.75
2019-03-24T19:20:52.001Z,2.12
2019-03-24T19:23:19.119Z,2.10
2019-03-24T19:25:48.868Z,2.05
2019-03-24T19:28:16.219Z,2.00
2019-03-24T19:30:43.348Z,2.37
2019-03-24T19:33:10.404Z,2.02
2019-03-24T19:35:37.860Z,1.87
2019-03-24T19:38:05.712Z,1.92
2019-03-24T19:40:33.421Z,1.98
2019-03-24T19:43:02.806Z,2.47
2019-03-24T19:45:31.009Z,2.00
2019-03-24T19:47:59.410Z,2.00
2019-03-24T19:50:26.828Z,1.70
2019-03-24T19:52:54.711Z,2.22
2019-03-24T19:55:22.872Z,1.62
2019-03-24T19:57:50.801Z,2.10
2019-03-24T20:00:17.984Z,1.60
2019-03-24T20:02:50.380Z,1.92
2019-03-24T20:05:20.187Z,1.77
2019-03-24T20:07:48.369Z,1.45
2019-03-24T20:10:15.694Z,1.90
2019-03-24T20:12:42.726Z,1.95
2019-03-24T20:15:09.789Z,1.82
2019-03-24T20:17:36.805Z,1.57
2019-03-24T20:20:04.825Z,1.87
2019-03-24T20:22:31.927Z,1.30
2019-03-24T20:24:59.060Z,1.90
2019-03-24T20:27:26.213Z,1.75
2019-03-24T20:29:53.411Z,1.25
2019-03-24T20:32:20.495Z,2.65
2019-03-24T20:34:47.540Z,2.37
2019-03-24T20:37:14.795Z,2.27
2019-03-24T20:39:44.090Z,2.75
2019-03-24T20:42:12.541Z,2.02
2019-03-24T20:44:39.666Z,2.75
2019-03-24T20:47:07.528Z,2.55
2019-03-24T20:49:34.851Z,2.37
2019-03-24T20:52:01.944Z,2.50
2019-03-24T20:54:31.165Z,2.98
2019-03-24T20:56:58.294Z,2.52
2019-03-24T20:59:26.869Z,3.00
2019-03-24T21:01:53.909Z,2.55
2019-03-24T21:04:21.894Z,2.35
2019-03-24T21:06:49.001Z,3.17
2019-03-24T21:09:16.554Z,3.05
2019-03-24T21:11:43.861Z,3.02
2019-03-24T21:14:11.041Z,2.50
2019-03-24T21:16:40.145Z,2.87
2019-03-24T21:19:07.233Z,2.20
2019-03-24T21:21:36.161Z,1.80
2019-03-24T21:24:03.241Z,1.85
2019-03-24T21:26:30.272Z,2.37
2019-03-24T21:28:57.354Z,2.15
2019-03-24T21:31:24.346Z,1.62
2019-03-24T21:33:51.382Z,2.10
2019-03-24T21:36:18.405Z,1.92
2019-03-24T21:38:46.536Z,2.12
2019-03-24T21:41:13.537Z,2.05
2019-03-24T21:43:40.588Z,2.00
2019-03-24T21:46:07.825Z,2.45
2019-03-24T21:48:34.850Z,1.87
2019-03-24T21:51:01.849Z,1.77
2019-03-24T21:53:40.120Z,2.90
2019-03-24T21:55:59.814Z,2.30
2019-03-24T21:58:26.937Z,3.05
2019-03-24T22:00:55.176Z,2.35
2019-03-24T22:03:22.298Z,2.45
2019-03-24T22:05:49.488Z,2.80
2019-03-24T22:08:19.282Z,2.05
2019-03-24T22:10:46.309Z,2.30
2019-03-24T22:13:14.302Z,1.92
2019-03-24T22:15:41.333Z,2.20
2019-03-24T22:18:08.501Z,2.40
2019-03-24T22:20:35.549Z,2.20
2019-03-24T22:23:02.601Z,2.05
2019-03-24T22:25:29.667Z,2.52
2019-03-24T22:27:56.823Z,2.83
2019-03-24T22:30:24.096Z,2.25
2019-03-24T22:32:51.117Z,2.85
2019-03-24T22:35:18.165Z,1.70
2019-03-24T22:37:46.344Z,2.02
2019-03-24T22:40:13.379Z,1.60
2019-03-24T22:42:40.436Z,2.55
2019-03-24T22:45:07.756Z,2.52
2019-03-24T22:47:34.773Z,2.10
2019-03-24T22:50:03.409Z,2.00
2019-03-24T22:52:30.473Z,2.15
2019-03-24T22:54:57.523Z,2.65
2019-03-24T22:57:24.554Z,2.12
2019-03-24T22:59:51.892Z,2.72
2019-03-24T23:02:20.066Z,2.65
2019-03-24T23:04:47.253Z,2.00
2019-03-24T23:07:14.514Z,2.83
2019-03-24T23:09:41.747Z,2.33
2019-03-24T23:12:08.911Z,2.65
2019-03-24T23:14:38.474Z,2.00
2019-03-24T23:17:05.529Z,1.95
2019-03-24T23:19:32.762Z,1.50
2019-03-24T23:21:59.861Z,1.10
2019-03-24T23:24:26.970Z,1.35
2019-03-24T23:26:54.122Z,1.70
2019-03-24T23:29:21.319Z,2.42
2019-03-24T23:31:48.474Z,1.55
2019-03-24T23:34:25.391Z,1.60
2019-03-24T23:36:55.877Z,1.50
2019-03-24T23:39:22.921Z,1.37
2019-03-24T23:41:50.858Z,2.22
2019-03-24T23:44:17.905Z,2.90
2019-03-24T23:46:44.990Z,1.62
2019-03-24T23:49:11.993Z,1.85
2019-03-24T23:51:40.206Z,2.12
2019-03-24T23:54:07.205Z,2.50
2019-03-24T23:56:34.265Z,3.33
2019-03-24T23:59:01.245Z,2.12
