createdAt,value
2016-12-03T00:00:25.590Z,1006.59
2016-12-03T00:01:06.353Z,1006.57
2016-12-03T00:01:47.092Z,1006.58
2016-12-03T00:02:27.844Z,1006.58
2016-12-03T00:03:08.574Z,1006.57
2016-12-03T00:03:49.331Z,1006.53
2016-12-03T00:04:30.122Z,1006.56
2016-12-03T00:05:10.889Z,1006.56
2016-12-03T00:05:51.628Z,1006.56
2016-12-03T00:06:32.419Z,1006.55
2016-12-03T00:07:13.179Z,1006.55
2016-12-03T00:07:53.946Z,1006.54
2016-12-03T00:08:34.718Z,1006.52
2016-12-03T00:09:15.478Z,1006.5
2016-12-03T00:09:56.220Z,1006.48
2016-12-03T00:10:36.982Z,1006.51
2016-12-03T00:11:17.744Z,1006.47
2016-12-03T00:11:58.487Z,1006.45
2016-12-03T00:12:39.259Z,1006.44
2016-12-03T00:13:20.052Z,1006.49
2016-12-03T00:14:00.818Z,1006.46
2016-12-03T00:14:41.566Z,1006.47
2016-12-03T00:15:22.331Z,1006.47
2016-12-03T00:16:03.090Z,1006.46
2016-12-03T00:16:43.835Z,1006.47
2016-12-03T00:17:24.621Z,1006.45
2016-12-03T00:18:05.364Z,1006.45
2016-12-03T00:18:46.106Z,1006.46
2016-12-03T00:19:26.876Z,1006.46
2016-12-03T00:20:07.644Z,1006.47
2016-12-03T00:20:48.374Z,1006.47
2016-12-03T00:21:29.173Z,1006.43
2016-12-03T00:22:09.946Z,1006.44
2016-12-03T00:22:50.693Z,1006.41
2016-12-03T00:23:31.454Z,1006.47
2016-12-03T00:24:12.220Z,1006.46
2016-12-03T00:24:52.961Z,1006.44
2016-12-03T00:25:33.703Z,1006.45
2016-12-03T00:26:14.485Z,1006.44
2016-12-03T00:26:55.239Z,1006.45
2016-12-03T00:27:36.034Z,1006.42
2016-12-03T00:28:16.802Z,1006.47
2016-12-03T00:28:57.568Z,1006.48
2016-12-03T00:29:38.325Z,1006.46
2016-12-03T00:30:19.100Z,1006.46
2016-12-03T00:30:59.860Z,1006.46
2016-12-03T00:31:40.601Z,1006.46
2016-12-03T00:32:21.363Z,1006.48
2016-12-03T00:33:02.147Z,1006.47
2016-12-03T00:33:42.896Z,1006.46
2016-12-03T00:34:23.658Z,1006.5
2016-12-03T00:35:04.446Z,1006.5
2016-12-03T00:35:45.201Z,1006.47
2016-12-03T00:36:25.952Z,1006.44
2016-12-03T00:37:06.720Z,1006.46
2016-12-03T00:37:47.482Z,1006.46
2016-12-03T00:38:28.220Z,1006.48
2016-12-03T00:39:09.007Z,1006.48
2016-12-03T00:39:49.749Z,1006.48
2016-12-03T00:40:30.529Z,1006.47
2016-12-03T00:41:11.278Z,1006.45
2016-12-03T00:41:52.039Z,1006.48
2016-12-03T00:42:32.786Z,1006.45
2016-12-03T00:43:13.540Z,1006.47
2016-12-03T00:43:54.296Z,1006.48
2016-12-03T00:44:35.014Z,1006.47
2016-12-03T00:45:15.774Z,1006.47
2016-12-03T00:45:56.540Z,1006.46
2016-12-03T00:46:37.290Z,1006.5
2016-12-03T00:47:18.051Z,1006.49
2016-12-03T00:47:58.870Z,1006.49
2016-12-03T00:48:39.635Z,1006.51
2016-12-03T00:49:20.400Z,1006.52
2016-12-03T00:50:01.184Z,1006.51
2016-12-03T00:50:41.965Z,1006.51
2016-12-03T00:51:22.719Z,1006.5
2016-12-03T00:52:03.479Z,1006.48
2016-12-03T00:52:44.247Z,1006.51
2016-12-03T00:53:25.015Z,1006.49
2016-12-03T00:54:05.769Z,1006.48
2016-12-03T00:54:46.523Z,1006.47
2016-12-03T00:55:27.276Z,1006.47
2016-12-03T00:56:08.039Z,1006.51
2016-12-03T00:56:48.805Z,1006.49
2016-12-03T00:57:29.578Z,1006.49
2016-12-03T00:58:10.363Z,1006.5
2016-12-03T00:58:51.125Z,1006.51
2016-12-03T00:59:31.892Z,1006.48
2016-12-03T01:00:12.635Z,1006.49
2016-12-03T01:00:53.424Z,1006.49
2016-12-03T01:01:34.198Z,1006.47
2016-12-03T01:02:14.965Z,1006.51
2016-12-03T01:02:55.734Z,1006.53
2016-12-03T01:03:36.498Z,1006.5
2016-12-03T01:04:17.250Z,1006.51
2016-12-03T01:04:58.030Z,1006.51
2016-12-03T01:05:38.814Z,1006.52
2016-12-03T01:06:19.569Z,1006.5
2016-12-03T01:07:00.366Z,1006.51
2016-12-03T01:07:41.113Z,1006.49
2016-12-03T01:08:21.870Z,1006.5
2016-12-03T01:09:02.666Z,1006.53
2016-12-03T01:09:43.458Z,1006.51
2016-12-03T01:10:24.236Z,1006.51
2016-12-03T01:11:05.006Z,1006.49
2016-12-03T01:11:45.778Z,1006.47
2016-12-03T01:12:26.547Z,1006.49
2016-12-03T01:13:07.320Z,1006.46
2016-12-03T01:13:48.087Z,1006.48
2016-12-03T01:14:28.857Z,1006.47
2016-12-03T01:15:09.596Z,1006.48
2016-12-03T01:15:50.364Z,1006.47
2016-12-03T01:16:31.134Z,1006.44
2016-12-03T01:17:11.886Z,1006.45
2016-12-03T01:17:52.648Z,1006.43
2016-12-03T01:18:33.398Z,1006.39
2016-12-03T01:19:14.160Z,1006.39
2016-12-03T01:19:54.897Z,1006.43
2016-12-03T01:20:35.664Z,1006.4
2016-12-03T01:21:16.418Z,1006.43
2016-12-03T01:21:57.174Z,1006.41
2016-12-03T01:22:37.950Z,1006.38
2016-12-03T01:23:18.715Z,1006.41
2016-12-03T01:23:59.485Z,1006.38
2016-12-03T01:24:40.261Z,1006.36
2016-12-03T01:25:21.017Z,1006.36
2016-12-03T01:26:01.745Z,1006.31
2016-12-03T01:26:42.503Z,1006.35
2016-12-03T01:27:23.258Z,1006.34
2016-12-03T01:28:03.985Z,1006.35
2016-12-03T01:28:44.749Z,1006.32
2016-12-03T01:29:25.549Z,1006.32
2016-12-03T01:30:06.302Z,1006.31
2016-12-03T01:30:47.091Z,1006.33
2016-12-03T01:31:27.869Z,1006.36
2016-12-03T01:32:08.629Z,1006.34
2016-12-03T01:32:49.411Z,1006.35
2016-12-03T01:33:30.193Z,1006.32
2016-12-03T01:34:10.949Z,1006.35
2016-12-03T01:34:51.710Z,1006.36
2016-12-03T01:35:32.476Z,1006.32
2016-12-03T01:36:13.229Z,1006.35
2016-12-03T01:36:53.976Z,1006.37
2016-12-03T01:37:34.745Z,1006.32
2016-12-03T01:38:15.510Z,1006.35
2016-12-03T01:38:56.248Z,1006.36
2016-12-03T01:39:37.022Z,1006.34
2016-12-03T01:40:17.808Z,1006.35
2016-12-03T01:40:58.537Z,1006.37
2016-12-03T01:41:39.314Z,1006.35
2016-12-03T01:42:20.106Z,1006.33
2016-12-03T01:43:00.862Z,1006.33
2016-12-03T01:43:41.630Z,1006.32
2016-12-03T01:44:22.410Z,1006.35
2016-12-03T01:45:03.167Z,1006.33
2016-12-03T01:45:43.939Z,1006.34
2016-12-03T01:46:24.723Z,1006.31
2016-12-03T01:47:05.490Z,1006.33
2016-12-03T01:47:46.235Z,1006.29
2016-12-03T01:48:27.039Z,1006.3
2016-12-03T01:49:07.758Z,1006.26
2016-12-03T01:49:48.530Z,1006.27
2016-12-03T01:50:29.316Z,1006.31
2016-12-03T01:51:10.076Z,1006.26
2016-12-03T01:51:50.821Z,1006.29
2016-12-03T01:52:31.604Z,1006.26
2016-12-03T01:53:12.393Z,1006.27
2016-12-03T01:53:53.141Z,1006.25
2016-12-03T01:54:33.895Z,1006.25
2016-12-03T01:55:14.689Z,1006.27
2016-12-03T01:55:55.465Z,1006.22
2016-12-03T01:56:36.215Z,1006.23
2016-12-03T01:57:17.003Z,1006.28
2016-12-03T01:57:57.769Z,1006.28
2016-12-03T01:58:38.519Z,1006.24
2016-12-03T01:59:19.270Z,1006.22
2016-12-03T02:00:00.044Z,1006.21
2016-12-03T02:00:40.795Z,1006.23
2016-12-03T02:01:21.606Z,1006.22
2016-12-03T02:02:02.372Z,1006.25
2016-12-03T02:02:43.137Z,1006.22
2016-12-03T02:03:23.896Z,1006.24
2016-12-03T02:04:04.697Z,1006.24
2016-12-03T02:04:45.468Z,1006.27
2016-12-03T02:05:26.204Z,1006.26
2016-12-03T02:06:07.016Z,1006.28
2016-12-03T02:06:47.757Z,1006.25
2016-12-03T02:07:28.517Z,1006.29
2016-12-03T02:08:09.296Z,1006.31
2016-12-03T02:08:50.075Z,1006.28
2016-12-03T02:09:30.834Z,1006.26
2016-12-03T02:10:11.626Z,1006.28
2016-12-03T02:10:52.399Z,1006.25
2016-12-03T02:11:33.141Z,1006.25
2016-12-03T02:12:13.930Z,1006.24
2016-12-03T02:12:54.708Z,1006.23
2016-12-03T02:13:35.462Z,1006.26
2016-12-03T02:14:16.223Z,1006.21
2016-12-03T02:14:57.008Z,1006.2
2016-12-03T02:15:37.760Z,1006.21
2016-12-03T02:16:18.508Z,1006.2
2016-12-03T02:16:59.298Z,1006.2
2016-12-03T02:17:40.063Z,1006.18
2016-12-03T02:18:20.811Z,1006.18
2016-12-03T02:19:01.576Z,1006.15
2016-12-03T02:19:42.340Z,1006.15
2016-12-03T02:20:23.092Z,1006.14
2016-12-03T02:21:03.856Z,1006.14
2016-12-03T02:21:44.591Z,1006.13
2016-12-03T02:22:25.350Z,1006.19
2016-12-03T02:23:06.127Z,1006.17
2016-12-03T02:23:46.898Z,1006.13
2016-12-03T02:24:27.665Z,1006.16
2016-12-03T02:25:08.424Z,1006.13
2016-12-03T02:25:49.202Z,1006.14
2016-12-03T02:26:29.958Z,1006.11
2016-12-03T02:27:10.717Z,1006.13
2016-12-03T02:27:51.456Z,1006.11
2016-12-03T02:28:32.224Z,1006.12
2016-12-03T02:29:12.973Z,1006.12
2016-12-03T02:29:53.721Z,1006.07
2016-12-03T02:30:34.479Z,1006.11
2016-12-03T02:31:15.255Z,1006.08
2016-12-03T02:31:56.014Z,1006.1
2016-12-03T02:32:36.772Z,1006.06
2016-12-03T02:33:17.558Z,1006.09
2016-12-03T02:33:58.301Z,1006.09
2016-12-03T02:34:39.085Z,1006.07
2016-12-03T02:35:19.851Z,1006.08
2016-12-03T02:36:00.638Z,1006.02
2016-12-03T02:36:41.387Z,1006.05
2016-12-03T02:37:22.186Z,1006.03
2016-12-03T02:38:02.947Z,1006.04
2016-12-03T02:38:43.675Z,1005.98
2016-12-03T02:39:24.450Z,1006
2016-12-03T02:40:05.222Z,1006
2016-12-03T02:40:45.963Z,1006
2016-12-03T02:41:26.730Z,1006
2016-12-03T02:42:07.502Z,1006.03
2016-12-03T02:42:48.251Z,1006.04
2016-12-03T02:43:29.015Z,1006.05
2016-12-03T02:44:09.789Z,1006.02
2016-12-03T02:44:50.532Z,1006.04
2016-12-03T02:45:31.315Z,1006.04
2016-12-03T02:46:12.056Z,1006.02
2016-12-03T02:46:52.818Z,1006.04
2016-12-03T02:47:33.570Z,1006.02
2016-12-03T02:48:14.338Z,1006.04
2016-12-03T02:48:55.132Z,1006.05
2016-12-03T02:49:35.853Z,1006.02
2016-12-03T02:50:16.615Z,1006.02
2016-12-03T02:50:57.382Z,1005.99
2016-12-03T02:51:38.177Z,1006.02
2016-12-03T02:52:18.953Z,1006
2016-12-03T02:52:59.749Z,1006.02
2016-12-03T02:53:40.505Z,1005.95
2016-12-03T02:54:21.309Z,1005.95
2016-12-03T02:55:02.088Z,1005.95
2016-12-03T02:55:42.812Z,1005.96
2016-12-03T02:56:23.589Z,1005.89
2016-12-03T02:57:04.358Z,1005.91
2016-12-03T02:57:45.129Z,1005.9
2016-12-03T02:58:25.874Z,1005.91
2016-12-03T02:59:06.648Z,1005.86
2016-12-03T02:59:47.395Z,1005.92
2016-12-03T03:00:28.137Z,1005.87
2016-12-03T03:01:08.903Z,1005.88
2016-12-03T03:01:49.664Z,1005.88
2016-12-03T03:02:30.428Z,1005.91
2016-12-03T03:03:11.174Z,1005.94
2016-12-03T03:03:51.957Z,1005.9
2016-12-03T03:04:32.709Z,1005.88
2016-12-03T03:05:13.468Z,1005.87
2016-12-03T03:05:54.267Z,1005.88
2016-12-03T03:06:35.052Z,1005.89
2016-12-03T03:07:15.800Z,1005.9
2016-12-03T03:07:56.574Z,1005.85
2016-12-03T03:08:37.332Z,1005.88
2016-12-03T03:09:18.083Z,1005.85
2016-12-03T03:09:58.830Z,1005.85
2016-12-03T03:10:39.582Z,1005.84
2016-12-03T03:11:20.314Z,1005.81
2016-12-03T03:12:01.114Z,1005.8
2016-12-03T03:12:41.899Z,1005.82
2016-12-03T03:13:22.671Z,1005.84
2016-12-03T03:14:03.431Z,1005.79
2016-12-03T03:14:44.214Z,1005.8
2016-12-03T03:15:24.990Z,1005.78
2016-12-03T03:16:05.765Z,1005.77
2016-12-03T03:16:46.534Z,1005.76
2016-12-03T03:17:27.290Z,1005.79
2016-12-03T03:18:08.045Z,1005.8
2016-12-03T03:18:48.814Z,1005.8
2016-12-03T03:19:29.617Z,1005.79
2016-12-03T03:20:10.348Z,1005.79
2016-12-03T03:20:51.097Z,1005.77
2016-12-03T03:21:31.891Z,1005.8
2016-12-03T03:22:12.595Z,1005.79
2016-12-03T03:22:53.353Z,1005.77
2016-12-03T03:23:34.101Z,1005.8
2016-12-03T03:24:14.858Z,1005.78
2016-12-03T03:24:55.609Z,1005.77
2016-12-03T03:25:36.989Z,1005.79
2016-12-03T03:26:17.122Z,1005.75
2016-12-03T03:26:57.891Z,1005.73
2016-12-03T03:27:38.671Z,1005.77
2016-12-03T03:28:19.418Z,1005.77
2016-12-03T03:29:00.173Z,1005.78
2016-12-03T03:29:40.930Z,1005.77
2016-12-03T03:30:21.690Z,1005.77
2016-12-03T03:31:02.436Z,1005.77
2016-12-03T03:31:43.256Z,1005.81
2016-12-03T03:32:24.035Z,1005.79
2016-12-03T03:33:04.782Z,1005.77
2016-12-03T03:33:45.562Z,1005.79
2016-12-03T03:34:26.341Z,1005.8
2016-12-03T03:35:07.070Z,1005.78
2016-12-03T03:35:47.855Z,1005.78
2016-12-03T03:36:28.637Z,1005.79
2016-12-03T03:37:09.426Z,1005.8
2016-12-03T03:37:50.202Z,1005.79
2016-12-03T03:38:31.016Z,1005.77
2016-12-03T03:39:11.752Z,1005.78
2016-12-03T03:39:52.537Z,1005.78
2016-12-03T03:40:33.303Z,1005.79
2016-12-03T03:41:14.058Z,1005.75
2016-12-03T03:41:54.824Z,1005.78
2016-12-03T03:42:35.586Z,1005.78
2016-12-03T03:43:16.343Z,1005.78
2016-12-03T03:43:57.081Z,1005.82
2016-12-03T03:44:37.870Z,1005.84
2016-12-03T03:45:18.621Z,1005.8
2016-12-03T03:45:59.390Z,1005.81
2016-12-03T03:46:40.136Z,1005.82
2016-12-03T03:47:20.913Z,1005.77
2016-12-03T03:48:01.683Z,1005.81
2016-12-03T03:48:42.440Z,1005.83
2016-12-03T03:49:23.218Z,1005.79
2016-12-03T03:50:04.010Z,1005.79
2016-12-03T03:50:44.767Z,1005.81
2016-12-03T03:51:25.533Z,1005.79
2016-12-03T03:52:06.305Z,1005.78
2016-12-03T03:52:47.081Z,1005.8
2016-12-03T03:53:27.839Z,1005.76
2016-12-03T03:54:08.588Z,1005.76
2016-12-03T03:54:49.331Z,1005.77
2016-12-03T03:55:30.103Z,1005.78
2016-12-03T03:56:10.878Z,1005.76
2016-12-03T03:56:51.630Z,1005.79
2016-12-03T03:57:32.358Z,1005.77
2016-12-03T03:58:13.122Z,1005.76
2016-12-03T03:58:53.897Z,1005.8
2016-12-03T03:59:34.648Z,1005.78
2016-12-03T04:00:15.439Z,1005.76
2016-12-03T04:00:56.177Z,1005.76
2016-12-03T04:01:36.953Z,1005.75
2016-12-03T04:02:17.704Z,1005.76
2016-12-03T04:02:58.460Z,1005.74
2016-12-03T04:03:39.189Z,1005.75
2016-12-03T04:04:19.946Z,1005.75
2016-12-03T04:05:00.719Z,1005.72
2016-12-03T04:05:41.470Z,1005.76
2016-12-03T04:06:22.294Z,1005.76
2016-12-03T04:07:03.053Z,1005.77
2016-12-03T04:07:43.821Z,1005.74
2016-12-03T04:08:24.583Z,1005.76
2016-12-03T04:09:05.367Z,1005.78
2016-12-03T04:09:46.126Z,1005.74
2016-12-03T04:10:26.878Z,1005.74
2016-12-03T04:11:07.677Z,1005.76
2016-12-03T04:11:48.464Z,1005.76
2016-12-03T04:12:29.232Z,1005.76
2016-12-03T04:13:10.007Z,1005.77
2016-12-03T04:13:50.795Z,1005.77
2016-12-03T04:14:31.545Z,1005.75
2016-12-03T04:15:12.302Z,1005.75
2016-12-03T04:15:53.062Z,1005.76
2016-12-03T04:16:33.819Z,1005.76
2016-12-03T04:17:14.586Z,1005.75
2016-12-03T04:17:55.345Z,1005.75
2016-12-03T04:18:36.107Z,1005.74
2016-12-03T04:19:16.866Z,1005.75
2016-12-03T04:19:57.650Z,1005.73
2016-12-03T04:20:38.416Z,1005.7
2016-12-03T04:21:19.157Z,1005.72
2016-12-03T04:21:59.935Z,1005.69
2016-12-03T04:22:40.672Z,1005.69
2016-12-03T04:23:21.438Z,1005.66
2016-12-03T04:24:02.207Z,1005.65
2016-12-03T04:24:42.968Z,1005.65
2016-12-03T04:25:23.710Z,1005.68
2016-12-03T04:26:04.469Z,1005.67
2016-12-03T04:26:45.255Z,1005.64
2016-12-03T04:27:26.012Z,1005.64
2016-12-03T04:28:06.785Z,1005.65
2016-12-03T04:28:47.547Z,1005.6
2016-12-03T04:29:28.301Z,1005.61
2016-12-03T04:30:09.065Z,1005.58
2016-12-03T04:30:49.840Z,1005.62
2016-12-03T04:31:30.586Z,1005.6
2016-12-03T04:32:11.329Z,1005.61
2016-12-03T04:32:52.107Z,1005.61
2016-12-03T04:33:32.853Z,1005.63
2016-12-03T04:34:13.600Z,1005.62
2016-12-03T04:34:54.360Z,1005.62
2016-12-03T04:35:35.131Z,1005.63
2016-12-03T04:36:15.867Z,1005.64
2016-12-03T04:36:56.642Z,1005.66
2016-12-03T04:37:37.409Z,1005.64
2016-12-03T04:38:18.137Z,1005.65
2016-12-03T04:38:58.922Z,1005.63
2016-12-03T04:39:39.680Z,1005.68
2016-12-03T04:40:20.426Z,1005.71
2016-12-03T04:41:01.217Z,1005.72
2016-12-03T04:41:41.961Z,1005.68
2016-12-03T04:42:22.727Z,1005.66
2016-12-03T04:43:03.515Z,1005.68
2016-12-03T04:43:44.264Z,1005.65
2016-12-03T04:44:25.043Z,1005.67
2016-12-03T04:45:05.795Z,1005.67
2016-12-03T04:45:46.554Z,1005.65
2016-12-03T04:46:28.026Z,1005.63
2016-12-03T04:47:08.061Z,1005.68
2016-12-03T04:47:48.792Z,1005.66
2016-12-03T04:48:30.029Z,1005.67
2016-12-03T04:49:10.348Z,1005.67
2016-12-03T04:49:51.089Z,1005.66
2016-12-03T04:50:31.850Z,1005.65
2016-12-03T04:51:12.644Z,1005.64
2016-12-03T04:51:53.397Z,1005.64
2016-12-03T04:52:34.155Z,1005.64
2016-12-03T04:53:14.934Z,1005.65
2016-12-03T04:53:55.698Z,1005.65
2016-12-03T04:54:36.432Z,1005.66
2016-12-03T04:55:17.238Z,1005.65
2016-12-03T04:55:57.999Z,1005.62
2016-12-03T04:56:38.738Z,1005.63
2016-12-03T04:57:19.529Z,1005.61
2016-12-03T04:58:00.283Z,1005.63
2016-12-03T04:58:41.062Z,1005.61
2016-12-03T04:59:21.812Z,1005.61
2016-12-03T05:00:02.585Z,1005.59
2016-12-03T05:00:43.335Z,1005.63
2016-12-03T05:01:24.080Z,1005.61
2016-12-03T05:02:04.896Z,1005.66
2016-12-03T05:02:45.633Z,1005.65
2016-12-03T05:03:26.391Z,1005.66
2016-12-03T05:04:07.165Z,1005.71
2016-12-03T05:04:47.932Z,1005.69
2016-12-03T05:05:28.680Z,1005.67
2016-12-03T05:06:09.446Z,1005.68
2016-12-03T05:06:50.214Z,1005.68
2016-12-03T05:07:30.942Z,1005.69
2016-12-03T05:08:11.712Z,1005.66
2016-12-03T05:08:52.490Z,1005.7
2016-12-03T05:09:33.228Z,1005.68
2016-12-03T05:10:13.986Z,1005.7
2016-12-03T05:10:54.737Z,1005.68
2016-12-03T05:11:35.498Z,1005.69
2016-12-03T05:12:16.255Z,1005.71
2016-12-03T05:12:57.039Z,1005.69
2016-12-03T05:13:37.827Z,1005.69
2016-12-03T05:14:18.569Z,1005.7
2016-12-03T05:14:59.340Z,1005.7
2016-12-03T05:15:40.117Z,1005.68
2016-12-03T05:16:20.866Z,1005.69
2016-12-03T05:17:01.659Z,1005.68
2016-12-03T05:17:42.428Z,1005.66
2016-12-03T05:18:23.173Z,1005.69
2016-12-03T05:19:03.940Z,1005.73
2016-12-03T05:19:44.696Z,1005.71
2016-12-03T05:20:25.460Z,1005.72
2016-12-03T05:21:06.219Z,1005.74
2016-12-03T05:21:46.985Z,1005.73
2016-12-03T05:22:27.734Z,1005.74
2016-12-03T05:23:08.477Z,1005.73
2016-12-03T05:23:49.234Z,1005.73
2016-12-03T05:24:29.993Z,1005.75
2016-12-03T05:25:10.761Z,1005.73
2016-12-03T05:25:51.562Z,1005.72
2016-12-03T05:26:32.361Z,1005.73
2016-12-03T05:27:13.120Z,1005.71
2016-12-03T05:27:53.888Z,1005.73
2016-12-03T05:28:34.629Z,1005.7
2016-12-03T05:29:15.365Z,1005.71
2016-12-03T05:29:56.146Z,1005.67
2016-12-03T05:30:36.890Z,1005.69
2016-12-03T05:31:17.691Z,1005.73
2016-12-03T05:31:58.433Z,1005.73
2016-12-03T05:32:39.192Z,1005.7
2016-12-03T05:33:19.975Z,1005.73
2016-12-03T05:34:00.747Z,1005.73
2016-12-03T05:34:41.533Z,1005.73
2016-12-03T05:35:22.283Z,1005.77
2016-12-03T05:36:03.039Z,1005.72
2016-12-03T05:36:43.821Z,1005.72
2016-12-03T05:37:24.559Z,1005.72
2016-12-03T05:38:05.301Z,1005.73
2016-12-03T05:38:46.076Z,1005.73
2016-12-03T05:39:26.845Z,1005.75
2016-12-03T05:40:07.625Z,1005.72
2016-12-03T05:40:48.393Z,1005.71
2016-12-03T05:41:29.162Z,1005.68
2016-12-03T05:42:09.901Z,1005.71
2016-12-03T05:42:50.647Z,1005.71
2016-12-03T05:43:31.429Z,1005.7
2016-12-03T05:44:12.186Z,1005.71
2016-12-03T05:44:52.953Z,1005.7
2016-12-03T05:45:33.746Z,1005.7
2016-12-03T05:46:14.474Z,1005.71
2016-12-03T05:46:55.291Z,1005.7
2016-12-03T05:47:36.036Z,1005.73
2016-12-03T05:48:16.804Z,1005.73
2016-12-03T05:48:57.565Z,1005.74
2016-12-03T05:49:38.333Z,1005.74
2016-12-03T05:50:19.087Z,1005.74
2016-12-03T05:50:59.818Z,1005.74
2016-12-03T05:51:40.608Z,1005.76
2016-12-03T05:52:21.391Z,1005.78
2016-12-03T05:53:02.147Z,1005.79
2016-12-03T05:53:42.904Z,1005.8
2016-12-03T05:54:23.668Z,1005.8
2016-12-03T05:55:04.409Z,1005.81
2016-12-03T05:55:45.167Z,1005.86
2016-12-03T05:56:25.963Z,1005.83
2016-12-03T05:57:06.747Z,1005.82
2016-12-03T05:57:47.527Z,1005.84
2016-12-03T05:58:28.285Z,1005.85
2016-12-03T05:59:09.071Z,1005.83
2016-12-03T05:59:49.810Z,1005.86
2016-12-03T06:00:30.595Z,1005.84
2016-12-03T06:01:11.372Z,1005.88
2016-12-03T06:01:52.120Z,1005.87
2016-12-03T06:02:32.881Z,1005.87
2016-12-03T06:03:13.632Z,1005.85
2016-12-03T06:03:54.389Z,1005.88
2016-12-03T06:04:35.149Z,1005.85
2016-12-03T06:05:15.907Z,1005.89
2016-12-03T06:05:56.654Z,1005.88
2016-12-03T06:06:37.399Z,1005.84
2016-12-03T06:07:18.183Z,1005.86
2016-12-03T06:07:58.935Z,1005.82
2016-12-03T06:08:39.733Z,1005.81
2016-12-03T06:09:20.551Z,1005.84
2016-12-03T06:10:01.306Z,1005.84
2016-12-03T06:10:42.063Z,1005.78
2016-12-03T06:11:22.832Z,1005.82
2016-12-03T06:12:03.580Z,1005.82
2016-12-03T06:12:44.322Z,1005.82
2016-12-03T06:13:25.095Z,1005.83
2016-12-03T06:14:05.861Z,1005.81
2016-12-03T06:14:46.601Z,1005.84
2016-12-03T06:15:27.336Z,1005.84
2016-12-03T06:16:08.129Z,1005.84
2016-12-03T06:16:48.891Z,1005.83
2016-12-03T06:17:29.639Z,1005.81
2016-12-03T06:18:10.425Z,1005.82
2016-12-03T06:18:51.165Z,1005.84
2016-12-03T06:19:31.941Z,1005.84
2016-12-03T06:20:12.717Z,1005.88
2016-12-03T06:20:53.463Z,1005.87
2016-12-03T06:21:34.206Z,1005.9
2016-12-03T06:22:14.973Z,1005.93
2016-12-03T06:22:55.737Z,1005.94
2016-12-03T06:23:36.473Z,1005.95
2016-12-03T06:24:17.240Z,1005.93
2016-12-03T06:24:57.972Z,1005.89
2016-12-03T06:25:38.733Z,1005.95
2016-12-03T06:26:19.484Z,1005.94
2016-12-03T06:27:00.255Z,1005.95
2016-12-03T06:27:41.046Z,1005.94
2016-12-03T06:28:21.805Z,1006
2016-12-03T06:29:02.579Z,1005.94
2016-12-03T06:29:43.331Z,1005.96
2016-12-03T06:30:24.085Z,1005.96
2016-12-03T06:31:04.840Z,1005.96
2016-12-03T06:31:45.635Z,1005.98
2016-12-03T06:32:26.375Z,1006.01
2016-12-03T06:33:07.159Z,1005.99
2016-12-03T06:33:47.927Z,1006.04
2016-12-03T06:34:28.645Z,1006.01
2016-12-03T06:35:09.406Z,1006.01
2016-12-03T06:35:50.161Z,1006.05
2016-12-03T06:36:30.928Z,1006
2016-12-03T06:37:11.690Z,1006.03
2016-12-03T06:37:52.470Z,1005.99
2016-12-03T06:38:33.230Z,1006.02
2016-12-03T06:39:13.970Z,1005.96
2016-12-03T06:39:54.764Z,1005.96
2016-12-03T06:40:35.511Z,1005.96
2016-12-03T06:41:16.251Z,1005.96
2016-12-03T06:41:57.003Z,1005.96
2016-12-03T06:42:37.796Z,1005.95
2016-12-03T06:43:18.538Z,1005.99
2016-12-03T06:43:59.301Z,1006
2016-12-03T06:44:40.059Z,1005.99
2016-12-03T06:45:20.800Z,1005.99
2016-12-03T06:46:01.555Z,1005.97
2016-12-03T06:46:42.361Z,1005.98
2016-12-03T06:47:23.088Z,1005.96
2016-12-03T06:48:03.855Z,1005.98
2016-12-03T06:48:44.634Z,1005.92
2016-12-03T06:49:25.416Z,1005.97
2016-12-03T06:50:06.178Z,1005.94
2016-12-03T06:50:46.949Z,1005.98
2016-12-03T06:51:27.680Z,1005.95
2016-12-03T06:52:08.440Z,1006
2016-12-03T06:52:50.102Z,1005.96
2016-12-03T06:53:30.025Z,1005.98
2016-12-03T06:54:10.776Z,1005.96
2016-12-03T06:54:51.539Z,1006.04
2016-12-03T06:55:32.296Z,1006.03
2016-12-03T06:56:13.021Z,1006.04
2016-12-03T06:56:53.785Z,1006
2016-12-03T06:57:34.534Z,1006.02
2016-12-03T06:58:15.281Z,1006.02
2016-12-03T06:58:56.050Z,1005.98
2016-12-03T06:59:36.822Z,1005.95
2016-12-03T07:00:17.582Z,1006
2016-12-03T07:00:58.329Z,1005.96
2016-12-03T07:01:39.053Z,1005.96
2016-12-03T07:02:19.809Z,1005.96
2016-12-03T07:03:00.614Z,1005.95
2016-12-03T07:03:41.367Z,1005.99
2016-12-03T07:04:22.132Z,1005.98
2016-12-03T07:05:02.903Z,1006.02
2016-12-03T07:05:43.666Z,1006.01
2016-12-03T07:06:24.414Z,1006.03
2016-12-03T07:07:05.212Z,1006.03
2016-12-03T07:07:45.959Z,1006
2016-12-03T07:08:26.718Z,1006.05
2016-12-03T07:09:07.494Z,1006.06
2016-12-03T07:09:48.277Z,1006.08
2016-12-03T07:10:29.013Z,1006.09
2016-12-03T07:11:09.781Z,1006.13
2016-12-03T07:11:50.549Z,1006.13
2016-12-03T07:12:31.281Z,1006.18
2016-12-03T07:13:12.059Z,1006.2
2016-12-03T07:13:52.839Z,1006.21
2016-12-03T07:14:33.570Z,1006.21
2016-12-03T07:15:15.113Z,1006.22
2016-12-03T07:15:55.098Z,1006.23
2016-12-03T07:16:35.842Z,1006.23
2016-12-03T07:17:16.585Z,1006.2
2016-12-03T07:17:57.355Z,1006.24
2016-12-03T07:18:38.119Z,1006.23
2016-12-03T07:19:18.883Z,1006.25
2016-12-03T07:19:59.656Z,1006.23
2016-12-03T07:20:40.428Z,1006.22
2016-12-03T07:21:21.163Z,1006.21
2016-12-03T07:22:01.936Z,1006.25
2016-12-03T07:22:42.701Z,1006.28
2016-12-03T07:23:23.433Z,1006.22
2016-12-03T07:24:04.206Z,1006.24
2016-12-03T07:24:44.949Z,1006.25
2016-12-03T07:25:25.696Z,1006.27
2016-12-03T07:26:06.432Z,1006.25
2016-12-03T07:26:48.117Z,1006.24
2016-12-03T07:27:27.951Z,1006.25
2016-12-03T07:28:08.698Z,1006.22
2016-12-03T07:28:49.484Z,1006.23
2016-12-03T07:29:30.223Z,1006.22
2016-12-03T07:30:10.971Z,1006.24
2016-12-03T07:30:51.741Z,1006.25
2016-12-03T07:31:32.509Z,1006.25
2016-12-03T07:32:13.247Z,1006.26
2016-12-03T07:32:54.028Z,1006.28
2016-12-03T07:33:34.781Z,1006.31
2016-12-03T07:34:15.541Z,1006.32
2016-12-03T07:34:56.314Z,1006.33
2016-12-03T07:35:37.095Z,1006.33
2016-12-03T07:36:17.833Z,1006.34
2016-12-03T07:36:58.594Z,1006.31
2016-12-03T07:37:39.387Z,1006.33
2016-12-03T07:38:20.147Z,1006.39
2016-12-03T07:39:00.901Z,1006.39
2016-12-03T07:39:41.686Z,1006.4
2016-12-03T07:40:22.479Z,1006.37
2016-12-03T07:41:03.269Z,1006.4
2016-12-03T07:41:44.030Z,1006.44
2016-12-03T07:42:24.807Z,1006.45
2016-12-03T07:43:05.546Z,1006.46
2016-12-03T07:43:46.302Z,1006.47
2016-12-03T07:44:27.062Z,1006.48
2016-12-03T07:45:07.794Z,1006.46
2016-12-03T07:45:48.570Z,1006.47
2016-12-03T07:46:29.341Z,1006.47
2016-12-03T07:47:10.103Z,1006.5
2016-12-03T07:47:51.638Z,1006.47
2016-12-03T07:48:31.647Z,1006.51
2016-12-03T07:49:12.385Z,1006.51
2016-12-03T07:49:53.157Z,1006.52
2016-12-03T07:50:33.937Z,1006.48
2016-12-03T07:51:14.698Z,1006.5
2016-12-03T07:51:56.407Z,1006.58
2016-12-03T07:52:37.165Z,1006.55
2016-12-03T07:53:17.947Z,1006.53
2016-12-03T07:53:58.678Z,1006.55
2016-12-03T07:54:40.250Z,1006.55
2016-12-03T07:55:21.643Z,1006.6
2016-12-03T07:56:01.757Z,1006.55
2016-12-03T07:56:42.516Z,1006.53
2016-12-03T07:57:23.269Z,1006.52
2016-12-03T07:58:04.027Z,1006.52
2016-12-03T07:58:44.775Z,1006.54
2016-12-03T07:59:25.550Z,1006.57
2016-12-03T08:00:06.322Z,1006.53
2016-12-03T08:00:47.077Z,1006.57
2016-12-03T08:01:27.856Z,1006.57
2016-12-03T08:02:09.141Z,1006.53
2016-12-03T08:02:49.379Z,1006.57
2016-12-03T08:03:30.155Z,1006.54
2016-12-03T08:04:11.776Z,1006.57
2016-12-03T08:04:52.529Z,1006.56
2016-12-03T08:05:33.308Z,1006.56
2016-12-03T08:06:14.071Z,1006.54
2016-12-03T08:06:54.794Z,1006.56
2016-12-03T08:07:35.593Z,1006.52
2016-12-03T08:08:16.361Z,1006.55
2016-12-03T08:08:57.120Z,1006.53
2016-12-03T08:09:37.870Z,1006.53
2016-12-03T08:10:18.653Z,1006.53
2016-12-03T08:10:59.397Z,1006.55
2016-12-03T08:11:40.156Z,1006.53
2016-12-03T08:12:20.954Z,1006.54
2016-12-03T08:13:01.695Z,1006.53
2016-12-03T08:13:42.449Z,1006.54
2016-12-03T08:14:23.238Z,1006.54
2016-12-03T08:15:04.005Z,1006.53