createdAt,value
2018-03-01T00:01:49.711Z,44.35
2018-03-01T00:04:17.210Z,47.40
2018-03-01T00:06:44.678Z,39.15
2018-03-01T00:09:12.175Z,38.45
2018-03-01T00:11:39.672Z,45.92
2018-03-01T00:14:07.941Z,24.05
2018-03-01T00:16:36.172Z,38.97
2018-03-01T00:19:03.683Z,44.60
2018-03-01T00:21:31.957Z,33.28
2018-03-01T00:24:00.204Z,32.67
2018-03-01T00:26:27.703Z,46.63
2018-03-01T00:28:55.172Z,30.10
2018-03-01T00:31:22.708Z,44.65
2018-03-01T00:33:50.973Z,45.42
2018-03-01T00:36:18.683Z,36.47
2018-03-01T00:38:46.200Z,52.50
2018-03-01T00:41:13.698Z,34.20
2018-03-01T00:43:41.171Z,31.20
2018-03-01T00:46:08.643Z,43.28
2018-03-01T00:48:36.151Z,49.95
2018-03-01T00:51:03.635Z,37.20
2018-03-01T00:53:31.146Z,39.63
2018-03-01T00:55:59.399Z,41.08
2018-03-01T00:58:26.895Z,43.40
2018-03-01T01:00:55.135Z,45.28
2018-03-01T01:03:22.650Z,43.28
2018-03-01T01:05:50.115Z,31.67
2018-03-01T01:08:17.624Z,41.13
2018-03-01T01:10:45.111Z,41.67
2018-03-01T01:13:13.387Z,45.05
2018-03-01T01:15:41.619Z,40.35
2018-03-01T01:18:09.122Z,50.38
2018-03-01T01:20:37.358Z,36.70
2018-03-01T01:23:04.882Z,39.47
2018-03-01T01:25:32.378Z,38.20
2018-03-01T01:27:59.903Z,47.28
2018-03-01T01:30:27.375Z,46.33
2018-03-01T01:32:54.899Z,39.75
2018-03-01T01:35:22.490Z,33.05
2018-03-01T01:37:49.960Z,46.80
2018-03-01T01:40:17.458Z,40.75
2018-03-01T01:42:44.974Z,32.67
2018-03-01T01:45:12.482Z,41.90
2018-03-01T01:47:40.730Z,40.28
2018-03-01T01:50:08.232Z,34.35
2018-03-01T01:52:35.714Z,36.45
2018-03-01T01:55:03.223Z,45.20
2018-03-01T01:57:30.699Z,50.63
2018-03-01T01:59:58.941Z,36.75
2018-03-01T02:02:26.444Z,50.53
2018-03-01T02:04:54.721Z,46.90
2018-03-01T02:07:22.991Z,49.90
2018-03-01T02:09:51.252Z,45.90
2018-03-01T02:12:18.728Z,42.55
2018-03-01T02:14:47.002Z,34.30
2018-03-01T02:17:15.240Z,41.30
2018-03-01T02:19:42.747Z,47.13
2018-03-01T02:22:11.019Z,41.10
2018-03-01T02:24:38.535Z,39.45
2018-03-01T02:27:06.028Z,41.78
2018-03-01T02:29:34.292Z,48.42
2018-03-01T02:32:01.808Z,40.45
2018-03-01T02:34:29.295Z,40.08
2018-03-01T02:36:56.816Z,45.60
2018-03-01T02:39:24.293Z,42.92
2018-03-01T02:41:51.781Z,50.15
2018-03-01T02:44:19.283Z,42.25
2018-03-01T02:46:46.851Z,42.38
2018-03-01T02:49:14.346Z,44.10
2018-03-01T02:51:41.856Z,39.70
2018-03-01T02:54:09.354Z,44.05
2018-03-01T02:56:36.850Z,42.72
2018-03-01T02:59:05.142Z,37.90
2018-03-01T03:01:32.649Z,43.50
2018-03-01T03:04:00.154Z,46.88
2018-03-01T03:06:28.391Z,40.05
2018-03-01T03:08:55.891Z,60.03
2018-03-01T03:11:24.145Z,31.58
2018-03-01T03:13:51.632Z,40.97
2018-03-01T03:16:19.899Z,54.13
2018-03-01T03:18:48.135Z,44.42
2018-03-01T03:21:15.626Z,41.95
2018-03-01T03:23:43.866Z,41.58
2018-03-01T03:26:12.287Z,40.20
2018-03-01T03:28:39.761Z,34.35
2018-03-01T03:31:08.027Z,48.00
2018-03-01T03:33:36.275Z,44.28
2018-03-01T03:36:03.791Z,44.20
2018-03-01T03:38:31.273Z,51.88
2018-03-01T03:40:58.743Z,47.38
2018-03-01T03:43:26.245Z,42.60
2018-03-01T03:45:53.718Z,46.47
2018-03-01T03:48:21.222Z,45.60
2018-03-01T03:50:49.474Z,41.03
2018-03-01T03:53:16.981Z,47.25
2018-03-01T03:55:45.221Z,38.10
2018-03-01T03:58:12.732Z,38.97
2018-03-01T04:00:41.002Z,37.92
2018-03-01T04:03:09.246Z,29.45
2018-03-01T04:05:36.767Z,47.38
2018-03-01T04:08:04.241Z,32.92
2018-03-01T04:10:32.496Z,44.97
2018-03-01T04:13:00.210Z,33.47
2018-03-01T04:15:27.712Z,39.38
2018-03-01T04:17:55.187Z,39.90
2018-03-01T04:20:22.701Z,40.78
2018-03-01T04:22:50.936Z,43.03
2018-03-01T04:25:18.408Z,50.08
2018-03-01T04:27:45.915Z,46.67
2018-03-01T04:30:13.402Z,42.78
2018-03-01T04:32:41.467Z,43.28
2018-03-01T04:35:08.955Z,49.00
2018-03-01T04:37:36.472Z,37.55
2018-03-01T04:40:03.963Z,31.02
2018-03-01T04:42:31.471Z,43.50
2018-03-01T04:44:59.746Z,32.75
2018-03-01T04:47:27.994Z,39.08
2018-03-01T04:49:55.494Z,37.55
2018-03-01T04:52:22.995Z,39.95
2018-03-01T04:54:50.509Z,43.35
2018-03-01T04:57:18.759Z,45.97
2018-03-01T04:59:46.254Z,39.35
2018-03-01T05:02:13.739Z,41.83
2018-03-01T05:04:41.239Z,45.80
2018-03-01T05:07:08.758Z,46.13
2018-03-01T05:09:36.242Z,49.10
2018-03-01T05:12:03.763Z,44.95
2018-03-01T05:14:31.241Z,42.13
2018-03-01T05:16:58.731Z,39.35
2018-03-01T05:19:26.232Z,47.42
2018-03-01T05:21:53.746Z,36.53
2018-03-01T05:24:21.252Z,40.08
2018-03-01T05:26:48.743Z,30.83
2018-03-01T05:29:16.334Z,38.47
2018-03-01T05:31:43.822Z,43.35
2018-03-01T05:34:11.335Z,45.10
2018-03-01T05:36:38.814Z,41.45
2018-03-01T05:39:07.073Z,49.85
2018-03-01T05:41:34.575Z,37.47
2018-03-01T05:44:02.069Z,36.15
2018-03-01T05:46:29.570Z,43.50
2018-03-01T05:48:57.810Z,38.63
2018-03-01T05:51:25.311Z,41.95
2018-03-01T05:53:53.564Z,43.20
2018-03-01T05:56:21.099Z,30.80
2018-03-01T05:58:48.574Z,52.38
2018-03-01T06:01:16.065Z,31.50
2018-03-01T06:03:44.366Z,39.10
2018-03-01T06:06:11.842Z,38.55
2018-03-01T06:08:39.355Z,39.38
2018-03-01T06:11:07.605Z,41.60
2018-03-01T06:13:35.131Z,39.35
2018-03-01T06:16:02.604Z,40.03
2018-03-01T06:18:30.110Z,39.28
2018-03-01T06:20:58.592Z,55.00
2018-03-01T06:23:26.858Z,48.50
2018-03-01T06:25:55.127Z,47.10
2018-03-01T06:28:22.610Z,49.58
2018-03-01T06:30:50.891Z,47.53
2018-03-01T06:33:19.141Z,39.58
2018-03-01T06:35:46.651Z,30.33
2018-03-01T06:38:14.129Z,42.83
2018-03-01T06:40:41.655Z,43.15
2018-03-01T06:43:09.155Z,52.00
2018-03-01T06:45:36.651Z,38.13
2018-03-01T06:48:04.931Z,42.65
2018-03-01T06:50:33.220Z,37.80
2018-03-01T06:53:00.698Z,32.63
2018-03-01T06:55:28.185Z,40.72
2018-03-01T06:57:55.678Z,38.88
2018-03-01T07:00:23.931Z,25.83
2018-03-01T07:02:51.435Z,40.35
2018-03-01T07:05:18.906Z,33.95
2018-03-01T07:07:46.441Z,44.50
2018-03-01T07:10:14.722Z,44.10
2018-03-01T07:12:42.244Z,41.05
2018-03-01T07:15:09.732Z,41.08
2018-03-01T07:17:37.966Z,51.70
2018-03-01T07:20:05.450Z,47.55
2018-03-01T07:22:33.752Z,39.13
2018-03-01T07:25:02.014Z,39.45
2018-03-01T07:27:29.491Z,49.08
2018-03-01T07:29:57.743Z,45.85
2018-03-01T07:32:25.259Z,38.63
2018-03-01T07:34:52.809Z,40.83
2018-03-01T07:37:20.312Z,36.90
2018-03-01T07:39:47.790Z,44.67
2018-03-01T07:42:16.095Z,46.55
2018-03-01T07:44:43.586Z,46.78
2018-03-01T07:47:11.078Z,46.90
2018-03-01T07:49:38.570Z,46.88
2018-03-01T07:52:06.084Z,42.47
2018-03-01T07:54:33.583Z,33.15
2018-03-01T07:57:01.086Z,47.58
2018-03-01T07:59:28.613Z,40.40
2018-03-01T08:01:56.093Z,45.72
2018-03-01T08:04:23.615Z,44.10
2018-03-01T08:06:51.091Z,42.55
2018-03-01T08:09:18.582Z,44.00
2018-03-01T08:11:46.086Z,37.70
2018-03-01T08:14:13.620Z,51.78
2018-03-01T08:16:41.112Z,50.95
2018-03-01T08:19:09.392Z,53.70
2018-03-01T08:21:37.639Z,44.17
2018-03-01T08:24:05.931Z,41.85
2018-03-01T08:26:34.195Z,50.75
2018-03-01T08:29:03.089Z,52.00
2018-03-01T08:31:30.619Z,38.33
2018-03-01T08:33:58.116Z,39.95
2018-03-01T08:36:25.601Z,47.00
2018-03-01T08:38:53.106Z,44.47
2018-03-01T08:41:20.623Z,55.03
2018-03-01T08:43:48.127Z,51.47
2018-03-01T08:46:15.622Z,45.33
2018-03-01T08:48:43.222Z,36.95
2018-03-01T08:51:11.394Z,39.67
2018-03-01T08:53:38.946Z,44.25
2018-03-01T08:56:06.410Z,42.20
2018-03-01T08:58:33.919Z,38.90
2018-03-01T09:01:02.210Z,42.13
2018-03-01T09:03:30.483Z,43.60
2018-03-01T09:05:57.986Z,47.40
2018-03-01T09:08:25.501Z,40.08
2018-03-01T09:10:53.768Z,42.40
2018-03-01T09:13:22.009Z,50.28
2018-03-01T09:15:49.510Z,42.92
2018-03-01T09:18:17.755Z,44.60
2018-03-01T09:20:45.281Z,36.67
2018-03-01T09:23:12.760Z,43.10
2018-03-01T09:25:40.251Z,47.35
2018-03-01T09:28:08.542Z,44.63
2018-03-01T09:30:36.808Z,37.25
2018-03-01T09:33:05.115Z,37.83
2018-03-01T09:35:32.631Z,45.92
2018-03-01T09:38:00.890Z,40.70
2018-03-01T09:40:28.372Z,46.20
2018-03-01T09:42:55.834Z,44.80
2018-03-01T09:45:24.102Z,42.83
2018-03-01T09:47:52.345Z,41.35
2018-03-01T09:50:19.885Z,39.45
2018-03-01T09:52:47.350Z,40.45
2018-03-01T09:55:14.867Z,39.72
2018-03-01T09:57:42.391Z,52.25
2018-03-01T10:00:09.884Z,45.15
2018-03-01T10:02:37.394Z,42.00
2018-03-01T10:05:04.948Z,51.88
2018-03-01T10:07:33.183Z,49.50
2018-03-01T10:10:01.402Z,46.70
2018-03-01T10:12:28.912Z,35.10
2018-03-01T10:14:56.402Z,46.17
2018-03-01T10:17:23.920Z,39.85
2018-03-01T10:19:52.158Z,34.40
2018-03-01T10:22:19.661Z,41.42
2018-03-01T10:24:47.175Z,36.67
2018-03-01T10:27:14.675Z,40.00
2018-03-01T10:29:47.859Z,40.35
2018-03-01T10:32:15.394Z,47.85
2018-03-01T10:34:42.880Z,47.05
2018-03-01T10:37:11.126Z,39.47
2018-03-01T10:39:38.616Z,42.47
2018-03-01T10:42:06.106Z,38.05
2018-03-01T10:44:34.395Z,39.17
2018-03-01T10:47:01.863Z,46.30
2018-03-01T10:49:29.358Z,36.05
2018-03-01T10:51:58.350Z,42.10
2018-03-01T10:54:25.815Z,40.67
2018-03-01T10:56:54.093Z,39.70
2018-03-01T10:59:21.575Z,43.03
2018-03-01T11:01:51.643Z,39.97
2018-03-01T11:04:19.128Z,49.78
2018-03-01T11:06:48.177Z,43.95
2018-03-01T11:09:15.663Z,47.47
2018-03-01T11:11:43.161Z,45.38
2018-03-01T11:14:10.659Z,51.80
2018-03-01T11:16:38.145Z,39.67
2018-03-01T11:19:05.643Z,45.67
2018-03-01T11:21:33.895Z,40.10
2018-03-01T11:24:02.199Z,39.42
2018-03-01T11:26:30.456Z,47.60
2018-03-01T11:28:58.736Z,38.80
2018-03-01T11:31:26.226Z,41.47
2018-03-01T11:33:54.516Z,43.58
2018-03-01T11:36:22.044Z,49.05
2018-03-01T11:38:50.274Z,41.60
2018-03-01T11:41:17.766Z,41.28
2018-03-01T11:43:45.231Z,37.97
2018-03-01T11:46:13.515Z,38.63
2018-03-01T11:48:41.787Z,40.72
2018-03-01T11:51:09.288Z,44.17
2018-03-01T11:53:36.824Z,40.00
2018-03-01T11:56:04.382Z,40.80
2018-03-01T11:58:32.632Z,43.30
2018-03-01T12:01:00.139Z,53.22
2018-03-01T12:03:27.630Z,45.67
2018-03-01T12:05:55.122Z,45.63
2018-03-01T12:08:23.420Z,44.60
2018-03-01T12:10:50.911Z,50.45
2018-03-01T12:13:18.400Z,42.92
2018-03-01T12:15:45.936Z,41.78
2018-03-01T12:18:13.464Z,50.97
2018-03-01T12:20:40.944Z,44.22
2018-03-01T12:23:08.490Z,52.03
2018-03-01T12:25:36.006Z,45.35
2018-03-01T12:28:03.485Z,56.55
2018-03-01T12:30:31.773Z,50.22
2018-03-01T12:32:59.264Z,61.33
2018-03-01T12:35:26.771Z,47.90
2018-03-01T12:37:55.055Z,46.22
2018-03-01T12:40:23.286Z,44.67
2018-03-01T12:42:50.792Z,41.17
2018-03-01T12:45:19.043Z,42.38
2018-03-01T12:47:46.566Z,42.83
2018-03-01T12:50:14.057Z,44.75
2018-03-01T12:52:41.555Z,37.05
2018-03-01T12:55:09.075Z,48.13
2018-03-01T12:57:36.570Z,43.78
2018-03-01T13:00:04.104Z,46.97
2018-03-01T13:02:31.601Z,46.50
2018-03-01T13:04:59.107Z,41.08
2018-03-01T13:07:27.357Z,50.53
2018-03-01T13:09:54.886Z,45.70
2018-03-01T13:12:22.368Z,45.70
2018-03-01T13:14:49.843Z,44.25
2018-03-01T13:17:17.351Z,45.65
2018-03-01T13:19:44.848Z,42.33
2018-03-01T13:22:12.379Z,45.63
2018-03-01T13:24:39.876Z,43.40
2018-03-01T13:27:07.437Z,48.25
2018-03-01T13:29:34.918Z,44.63
2018-03-01T13:32:06.495Z,35.15
2018-03-01T13:34:36.578Z,43.95
2018-03-01T13:37:04.132Z,43.87
2018-03-01T13:39:31.595Z,45.28
2018-03-01T13:42:01.782Z,45.50
2018-03-01T13:44:29.272Z,42.67
2018-03-01T13:46:57.719Z,49.22
2018-03-01T13:49:25.236Z,55.08
2018-03-01T13:51:52.719Z,45.97
2018-03-01T13:54:20.249Z,46.28
2018-03-01T13:56:47.702Z,45.95
2018-03-01T13:59:15.277Z,45.38
2018-03-01T14:01:42.762Z,43.47
2018-03-01T14:04:10.263Z,40.88
2018-03-01T14:06:41.380Z,41.92
2018-03-01T14:09:08.870Z,43.70
2018-03-01T14:11:36.380Z,42.92
2018-03-01T14:17:06.543Z,38.40
2018-03-01T14:22:55.752Z,37.17
2018-03-01T14:25:23.274Z,41.53
2018-03-01T14:27:50.788Z,44.38
2018-03-01T14:30:19.075Z,38.53
2018-03-01T14:32:46.566Z,43.17
2018-03-01T14:35:14.087Z,43.05
2018-03-01T14:37:41.703Z,50.50
2018-03-01T14:40:09.194Z,41.58
2018-03-01T14:42:36.698Z,43.47
2018-03-01T14:45:04.942Z,44.38
2018-03-01T14:47:32.460Z,42.65
2018-03-01T14:50:00.036Z,43.67
2018-03-01T14:52:27.536Z,34.67
2018-03-01T14:54:55.010Z,53.75
2018-03-01T14:57:22.537Z,42.13
2018-03-01T14:59:50.051Z,46.63
2018-03-01T15:02:18.325Z,41.85
2018-03-01T15:04:45.830Z,39.65
2018-03-01T15:07:13.328Z,42.38
2018-03-01T15:09:41.620Z,40.10
2018-03-01T15:12:09.079Z,42.42
2018-03-01T15:14:36.591Z,45.50
2018-03-01T15:17:04.075Z,58.92
2018-03-01T15:19:32.335Z,41.95
2018-03-01T15:21:59.867Z,54.78
2018-03-01T15:24:27.347Z,54.03
2018-03-01T15:26:54.894Z,45.08
2018-03-01T15:29:22.397Z,52.40
2018-03-01T15:31:50.663Z,45.25
2018-03-01T15:34:18.946Z,43.38
2018-03-01T15:36:47.207Z,52.22
2018-03-01T15:39:15.476Z,41.50
2018-03-01T15:41:43.798Z,44.25
2018-03-01T15:44:11.328Z,43.65
2018-03-01T15:46:39.584Z,46.95
2018-03-01T15:49:07.111Z,42.28
2018-03-01T15:51:34.594Z,38.63
2018-03-01T15:54:02.122Z,43.87
2018-03-01T15:56:29.605Z,38.83
2018-03-01T15:58:57.091Z,45.97
2018-03-01T16:01:24.619Z,45.45
2018-03-01T16:03:52.082Z,46.75
2018-03-01T16:06:19.652Z,47.67
2018-03-01T16:08:47.099Z,44.28
2018-03-01T16:11:14.619Z,46.88
2018-03-01T16:13:42.122Z,46.97
2018-03-01T16:16:09.635Z,43.65
2018-03-01T16:18:37.113Z,52.75
2018-03-01T16:21:04.619Z,44.28
2018-03-01T16:23:32.104Z,57.70
2018-03-01T16:25:59.594Z,52.85
2018-03-01T16:28:27.158Z,52.65
2018-03-01T16:30:54.724Z,46.83
2018-03-01T16:33:22.236Z,46.03
2018-03-01T16:35:50.512Z,39.58
2018-03-01T16:38:19.543Z,41.78
2018-03-01T16:40:47.039Z,47.65
2018-03-01T16:43:15.329Z,47.05
2018-03-01T16:45:42.812Z,51.10
2018-03-01T16:48:10.295Z,51.75
2018-03-01T16:50:37.806Z,48.72
2018-03-01T16:53:06.086Z,36.33
2018-03-01T16:55:34.376Z,52.65
2018-03-01T16:58:02.630Z,47.47
2018-03-01T17:00:30.160Z,55.30
2018-03-01T17:02:57.642Z,42.15
2018-03-01T17:05:25.147Z,49.47
2018-03-01T17:07:52.681Z,51.00
2018-03-01T17:10:20.915Z,48.38
2018-03-01T17:12:48.413Z,50.30
2018-03-01T17:15:16.704Z,42.25
2018-03-01T17:17:44.939Z,48.50
2018-03-01T17:20:12.471Z,43.70
2018-03-01T17:22:39.967Z,56.47
2018-03-01T17:25:07.502Z,38.75
2018-03-01T17:27:34.979Z,45.50
2018-03-01T17:30:02.472Z,51.63
2018-03-01T17:32:30.750Z,49.75
2018-03-01T17:34:58.994Z,44.05
2018-03-01T17:37:26.507Z,51.45
2018-03-01T17:39:54.035Z,50.97
2018-03-01T17:42:22.287Z,46.85
2018-03-01T17:44:49.780Z,50.20
2018-03-01T17:47:18.049Z,43.53
2018-03-01T17:49:46.292Z,47.40
2018-03-01T17:52:13.774Z,42.47
2018-03-01T17:54:41.279Z,53.28
2018-03-01T17:57:08.771Z,54.58
2018-03-01T17:59:36.277Z,48.58
2018-03-01T18:02:03.767Z,43.03
2018-03-01T18:04:31.327Z,51.72
2018-03-01T18:06:58.832Z,51.75
2018-03-01T18:09:27.135Z,47.17
2018-03-01T18:11:54.595Z,47.42
2018-03-01T18:14:22.121Z,49.10
2018-03-01T18:16:50.428Z,54.40
2018-03-01T18:19:17.934Z,51.67
2018-03-01T18:21:45.463Z,52.50
2018-03-01T18:24:12.967Z,43.28
2018-03-01T18:26:40.495Z,48.17
2018-03-01T18:29:07.968Z,45.53
2018-03-01T18:31:35.453Z,51.20
2018-03-01T18:34:02.969Z,45.97
2018-03-01T18:36:30.458Z,48.00
2018-03-01T18:38:57.955Z,48.78
2018-03-01T18:41:25.429Z,51.37
2018-03-01T18:43:52.956Z,49.30
2018-03-01T18:46:21.210Z,48.50
2018-03-01T18:48:50.207Z,50.40
2018-03-01T18:51:17.817Z,53.72
2018-03-01T18:53:45.311Z,46.13
2018-03-01T18:56:12.832Z,44.65
2018-03-01T18:58:40.384Z,62.03
2018-03-01T19:01:07.865Z,40.03
2018-03-01T19:03:35.365Z,49.40
2018-03-01T19:06:02.909Z,50.30
2018-03-01T19:08:30.406Z,45.83
2018-03-01T19:10:58.685Z,58.75
2018-03-01T19:13:26.964Z,63.90
2018-03-01T19:15:55.223Z,46.53
2018-03-01T19:18:22.727Z,54.67
2018-03-01T19:20:50.208Z,48.55
2018-03-01T19:23:17.745Z,54.45
2018-03-01T19:25:45.238Z,49.35
2018-03-01T19:28:12.735Z,59.75
2018-03-01T19:30:41.034Z,49.78
2018-03-01T19:33:08.502Z,48.92
2018-03-01T19:35:36.003Z,57.33
2018-03-01T19:38:03.499Z,55.00
2018-03-01T19:40:31.018Z,51.35
2018-03-01T19:42:58.537Z,53.40
2018-03-01T19:45:26.051Z,51.15
2018-03-01T19:47:54.304Z,50.30
2018-03-01T19:50:22.618Z,52.92
2018-03-01T19:52:50.875Z,50.42
2018-03-01T19:55:19.144Z,54.95
2018-03-01T19:57:47.426Z,45.72
2018-03-01T20:00:14.960Z,53.90
2018-03-01T20:02:42.432Z,51.83
2018-03-01T20:05:09.904Z,59.45
2018-03-01T20:07:37.917Z,56.15
2018-03-01T20:10:05.402Z,52.85
2018-03-01T20:12:32.947Z,50.50
2018-03-01T20:15:00.432Z,55.35
2018-03-01T20:17:27.940Z,54.42
2018-03-01T20:19:55.419Z,61.15
2018-03-01T20:22:23.005Z,50.70
2018-03-01T20:24:51.217Z,60.03
2018-03-01T20:27:19.535Z,60.92
2018-03-01T20:29:47.019Z,51.72
2018-03-01T20:32:14.519Z,51.65
2018-03-01T20:34:42.825Z,58.53
2018-03-01T20:37:10.304Z,52.20
2018-03-01T20:39:37.841Z,53.05
2018-03-01T20:42:05.322Z,57.00
2018-03-01T20:44:32.838Z,59.45
2018-03-01T20:47:01.096Z,58.00
2018-03-01T20:49:29.381Z,47.65
2018-03-01T20:51:57.618Z,52.13
2018-03-01T20:54:25.172Z,56.13
2018-03-01T20:56:52.639Z,57.75
2018-03-01T20:59:20.150Z,64.95
2018-03-01T21:01:48.449Z,53.92
2018-03-01T21:04:15.936Z,63.22
2018-03-01T21:06:43.432Z,51.55
2018-03-01T21:09:11.704Z,57.03
2018-03-01T21:11:40.010Z,59.53
2018-03-01T21:14:07.499Z,52.58
2018-03-01T21:16:34.991Z,58.58
2018-03-01T21:19:02.502Z,58.75
2018-03-01T21:21:29.980Z,63.53
2018-03-01T21:23:57.493Z,53.75
2018-03-01T21:26:24.983Z,65.05
2018-03-01T21:28:52.509Z,66.68
2018-03-01T21:31:20.774Z,62.42
2018-03-01T21:33:49.071Z,55.12
2018-03-01T21:36:16.562Z,60.35
2018-03-01T21:38:44.069Z,63.50
2018-03-01T21:41:12.319Z,60.05
2018-03-01T21:43:40.582Z,58.85
2018-03-01T21:46:08.062Z,60.05
2018-03-01T21:48:35.583Z,66.35
2018-03-01T21:51:03.058Z,59.28
2018-03-01T21:53:30.540Z,64.97
2018-03-01T21:55:59.549Z,63.00
2018-03-01T21:58:27.807Z,59.60
2018-03-01T22:00:56.817Z,69.05
2018-03-01T22:03:25.066Z,60.60
2018-03-01T22:05:52.583Z,58.92
2018-03-01T22:08:20.085Z,64.18
2018-03-01T22:10:47.571Z,61.97
2018-03-01T22:13:15.873Z,36.25
2018-03-01T22:15:43.360Z,61.05
2018-03-01T22:18:10.848Z,70.43
2018-03-01T22:20:39.850Z,70.37
2018-03-01T22:23:07.372Z,71.70
2018-03-01T22:25:34.838Z,56.95
2018-03-01T22:28:02.362Z,59.13
2018-03-01T22:30:29.851Z,69.12
2018-03-01T22:32:57.360Z,66.65
2018-03-01T22:35:25.589Z,52.15
2018-03-01T22:37:53.100Z,67.87
2018-03-01T22:40:21.390Z,50.40
2018-03-01T22:42:48.850Z,68.47
2018-03-01T22:45:16.376Z,63.50
2018-03-01T22:47:43.838Z,63.20
2018-03-01T22:50:12.111Z,69.93
2018-03-01T22:52:39.604Z,66.72
2018-03-01T22:55:07.074Z,67.87
2018-03-01T22:57:34.594Z,74.28
2018-03-01T23:00:02.843Z,69.10
2018-03-01T23:02:30.342Z,69.30
2018-03-01T23:04:58.591Z,60.63
2018-03-01T23:07:26.109Z,70.05
2018-03-01T23:09:53.571Z,64.22
2018-03-01T23:12:21.079Z,67.40
2018-03-01T23:14:49.366Z,72.90
2018-03-01T23:17:17.612Z,57.05
2018-03-01T23:19:45.149Z,66.55
2018-03-01T23:22:12.623Z,63.42
2018-03-01T23:24:40.119Z,68.30
2018-03-01T23:27:08.371Z,68.93
2018-03-01T23:29:35.874Z,59.20
2018-03-01T23:32:03.347Z,65.28
2018-03-01T23:34:30.847Z,59.38
2018-03-01T23:36:58.352Z,74.70
2018-03-01T23:39:25.835Z,62.35
2018-03-01T23:41:53.331Z,65.70
2018-03-01T23:44:22.320Z,58.97
2018-03-01T23:46:49.817Z,74.40
2018-03-01T23:49:17.319Z,64.57
2018-03-01T23:51:44.817Z,70.80
2018-03-01T23:54:13.063Z,59.25
2018-03-01T23:56:40.563Z,65.12
2018-03-01T23:59:08.791Z,63.35
