createdAt,value
2023-03-22T00:00:00.817Z,9.28
2023-03-22T00:03:48.071Z,9.28
2023-03-22T00:07:15.274Z,9.27
2023-03-22T00:10:42.896Z,9.24
2023-03-22T00:14:10.026Z,9.22
2023-03-22T00:17:38.590Z,9.18
2023-03-22T00:21:06.056Z,9.16
2023-03-22T00:24:33.456Z,9.14
2023-03-22T00:28:04.127Z,9.12
2023-03-22T00:31:31.284Z,9.10
2023-03-22T00:34:58.625Z,9.07
2023-03-22T00:38:42.049Z,9.04
2023-03-22T00:42:10.117Z,9.04
2023-03-22T00:45:38.355Z,9.06
2023-03-22T00:49:06.327Z,9.10
2023-03-22T00:52:33.541Z,9.14
2023-03-22T00:56:01.059Z,9.19
2023-03-22T00:59:39.712Z,9.22
2023-03-22T01:03:07.182Z,9.21
2023-03-22T01:06:34.915Z,9.20
2023-03-22T01:10:02.746Z,9.17
2023-03-22T01:13:30.050Z,9.15
2023-03-22T01:16:58.585Z,9.10
2023-03-22T01:20:28.785Z,9.04
2023-03-22T01:23:56.379Z,8.99
2023-03-22T01:27:23.449Z,8.93
2023-03-22T01:30:51.397Z,8.89
2023-03-22T01:34:19.144Z,8.87
2023-03-22T01:37:49.209Z,8.86
2023-03-22T01:41:19.343Z,8.85
2023-03-22T01:45:01.529Z,8.86
2023-03-22T01:48:34.851Z,8.89
2023-03-22T01:52:06.670Z,8.92
2023-03-22T01:55:46.947Z,8.94
2023-03-22T01:59:18.665Z,8.94
2023-03-22T02:03:07.800Z,8.96
2023-03-22T02:06:41.205Z,9.01
2023-03-22T02:10:16.890Z,9.06
2023-03-22T02:14:17.208Z,9.03
2023-03-22T02:18:23.145Z,8.98
2023-03-22T02:22:39.169Z,8.94
2023-03-22T02:26:47.397Z,8.92
2023-03-22T02:30:48.524Z,8.87
2023-03-22T02:35:10.401Z,8.80
2023-03-22T02:39:09.866Z,8.76
2023-03-22T02:42:54.643Z,8.72
2023-03-22T02:46:28.595Z,8.71
2023-03-22T02:50:04.461Z,8.70
2023-03-22T02:53:38.434Z,8.70
2023-03-22T02:57:10.140Z,8.76
2023-03-22T03:00:42.881Z,8.81
2023-03-22T03:04:14.627Z,8.86
2023-03-22T03:07:45.775Z,8.90
2023-03-22T03:11:13.893Z,8.93
2023-03-22T03:14:41.217Z,8.95
2023-03-22T03:18:20.175Z,8.99
2023-03-22T03:21:55.618Z,9.02
2023-03-22T03:25:32.985Z,9.02
2023-03-22T03:29:06.338Z,8.99
2023-03-22T03:32:42.261Z,8.94
2023-03-22T03:36:13.630Z,8.90
2023-03-22T03:39:46.228Z,8.87
2023-03-22T03:43:14.652Z,8.82
2023-03-22T03:46:43.268Z,8.77
2023-03-22T03:50:13.008Z,8.75
2023-03-22T03:53:47.530Z,8.75
2023-03-22T03:57:16.942Z,8.75
2023-03-22T04:00:46.809Z,8.77
2023-03-22T04:04:26.943Z,8.78
2023-03-22T04:08:12.610Z,8.83
2023-03-22T04:11:40.632Z,8.87
2023-03-22T04:15:09.340Z,8.91
2023-03-22T04:18:36.140Z,8.93
2023-03-22T04:22:05.724Z,8.97
2023-03-22T04:25:34.755Z,8.98
2023-03-22T04:29:06.699Z,9.01
2023-03-22T04:32:34.436Z,8.99
2023-03-22T04:36:04.418Z,8.94
2023-03-22T04:39:36.894Z,8.93
2023-03-22T04:43:26.462Z,8.89
2023-03-22T04:47:00.119Z,8.84
2023-03-22T04:50:28.359Z,8.79
2023-03-22T04:53:59.106Z,8.75
2023-03-22T04:57:27.812Z,8.71
2023-03-22T05:00:57.009Z,8.70
2023-03-22T05:04:24.635Z,8.69
2023-03-22T05:07:56.735Z,8.68
2023-03-22T05:11:27.914Z,8.69
2023-03-22T05:15:14.414Z,8.70
2023-03-22T05:18:45.638Z,8.73
2023-03-22T05:22:14.253Z,8.76
2023-03-22T05:25:45.404Z,8.77
2023-03-22T05:29:15.782Z,8.75
2023-03-22T05:33:03.471Z,8.78
2023-03-22T05:36:37.099Z,8.82
2023-03-22T05:40:25.645Z,8.88
2023-03-22T05:43:52.707Z,8.90
2023-03-22T05:47:19.956Z,8.91
2023-03-22T05:51:13.546Z,8.93
2023-03-22T05:54:41.233Z,8.92
2023-03-22T05:58:08.779Z,8.95
2023-03-22T06:01:37.410Z,9.01
2023-03-22T06:05:14.600Z,9.09
2023-03-22T06:08:41.672Z,9.15
2023-03-22T06:12:09.443Z,9.16
2023-03-22T06:15:36.468Z,9.15
2023-03-22T06:19:08.316Z,9.17
2023-03-22T06:22:36.422Z,9.15
2023-03-22T06:26:03.677Z,9.15
2023-03-22T06:29:31.462Z,9.15
2023-03-22T06:33:01.131Z,9.15
2023-03-22T06:36:31.003Z,9.17
2023-03-22T06:40:11.096Z,9.16
2023-03-22T06:43:38.189Z,9.19
2023-03-22T06:47:29.261Z,9.23
2023-03-22T06:51:16.616Z,9.28
2023-03-22T06:54:46.106Z,9.34
2023-03-22T06:58:13.267Z,9.42
2023-03-22T07:01:40.129Z,9.48
2023-03-22T07:05:09.422Z,9.54
2023-03-22T07:08:37.615Z,9.56
2023-03-22T07:12:05.452Z,9.63
2023-03-22T07:15:34.885Z,9.67
2023-03-22T07:19:12.314Z,9.70
2023-03-22T07:22:39.556Z,9.77
2023-03-22T07:26:07.322Z,9.83
2023-03-22T07:29:37.081Z,9.86
2023-03-22T07:33:07.595Z,9.88
2023-03-22T07:36:35.343Z,9.90
2023-03-22T07:40:04.552Z,9.85
2023-03-22T07:43:44.151Z,9.88
2023-03-22T07:47:39.649Z,9.87
2023-03-22T07:51:28.534Z,9.86
2023-03-22T07:54:58.448Z,9.86
2023-03-22T07:58:26.850Z,9.83
2023-03-22T08:01:57.287Z,9.82
2023-03-22T08:05:30.731Z,9.86
2023-03-22T08:09:04.587Z,9.91
2023-03-22T08:12:32.837Z,9.96
2023-03-22T08:16:08.647Z,9.99
2023-03-22T08:19:36.318Z,10.03
2023-03-22T08:23:04.452Z,10.14
2023-03-22T08:27:04.075Z,10.26
2023-03-22T08:30:41.033Z,10.28
2023-03-22T08:34:13.026Z,10.26
2023-03-22T08:37:40.430Z,10.24
2023-03-22T08:41:09.683Z,10.29
2023-03-22T08:44:38.402Z,10.33
2023-03-22T08:48:09.090Z,10.32
2023-03-22T08:51:53.213Z,10.30
2023-03-22T08:56:01.920Z,10.32
2023-03-22T08:59:42.098Z,10.34
2023-03-22T09:03:23.412Z,10.34
2023-03-22T09:06:50.413Z,10.36
2023-03-22T09:10:17.435Z,10.41
2023-03-22T09:13:46.066Z,10.46
2023-03-22T09:17:13.162Z,10.50
2023-03-22T09:20:40.412Z,10.54
2023-03-22T09:24:09.420Z,10.53
2023-03-22T09:27:43.803Z,10.59
2023-03-22T09:31:12.130Z,10.66
2023-03-22T09:34:40.936Z,10.66
2023-03-22T09:38:08.907Z,10.74
2023-03-22T09:41:41.130Z,10.83
2023-03-22T09:45:15.178Z,10.92
2023-03-22T09:48:42.822Z,10.99
2023-03-22T09:52:15.179Z,11.04
2023-03-22T09:55:46.929Z,11.10
2023-03-22T09:59:18.985Z,11.14
2023-03-22T10:02:55.862Z,11.13
2023-03-22T10:06:26.088Z,11.11
2023-03-22T10:10:06.947Z,11.14
2023-03-22T10:13:40.830Z,11.14
2023-03-22T10:17:12.050Z,11.24
2023-03-22T10:20:45.971Z,11.30
2023-03-22T10:24:18.113Z,11.34
2023-03-22T10:27:50.877Z,11.41
2023-03-22T10:31:21.634Z,11.46
2023-03-22T10:34:49.655Z,11.49
2023-03-22T10:38:24.544Z,11.51
2023-03-22T10:41:55.387Z,11.48
2023-03-22T10:45:25.611Z,11.42
2023-03-22T10:48:57.535Z,11.44
2023-03-22T10:52:38.031Z,11.46
2023-03-22T10:56:05.183Z,11.48
2023-03-22T10:59:47.572Z,11.56
2023-03-22T11:03:29.795Z,11.67
2023-03-22T11:06:57.460Z,11.83
2023-03-22T11:10:28.664Z,11.98
2023-03-22T11:14:01.261Z,12.11
2023-03-22T11:17:28.637Z,12.28
2023-03-22T11:21:01.042Z,12.46
2023-03-22T11:24:29.738Z,12.64
2023-03-22T11:27:58.982Z,12.67
2023-03-22T11:31:26.250Z,12.75
2023-03-22T11:35:03.549Z,12.83
2023-03-22T11:38:37.572Z,12.92
2023-03-22T11:42:07.538Z,12.93
2023-03-22T11:45:39.260Z,12.92
2023-03-22T11:49:16.303Z,12.91
2023-03-22T11:52:48.673Z,12.87
2023-03-22T11:56:20.218Z,12.83
2023-03-22T11:59:55.574Z,12.82
2023-03-22T12:03:27.661Z,12.89
2023-03-22T12:06:58.137Z,12.95
2023-03-22T12:10:31.334Z,12.96
2023-03-22T12:14:02.036Z,12.95
2023-03-22T12:17:36.869Z,12.96
2023-03-22T12:21:05.824Z,13.03
2023-03-22T12:24:34.194Z,13.12
2023-03-22T12:28:07.249Z,13.19
2023-03-22T12:31:38.625Z,13.24
2023-03-22T12:35:17.298Z,13.29
2023-03-22T12:38:51.382Z,13.36
2023-03-22T12:42:23.420Z,13.42
2023-03-22T12:45:54.578Z,13.50
2023-03-22T12:49:28.490Z,13.57
2023-03-22T12:52:58.265Z,13.69
2023-03-22T12:56:30.872Z,13.82
2023-03-22T13:00:00.547Z,13.93
2023-03-22T13:03:31.748Z,14.03
2023-03-22T13:07:10.173Z,14.08
2023-03-22T13:11:05.186Z,14.12
2023-03-22T13:15:02.321Z,14.14
2023-03-22T13:19:00.835Z,14.16
2023-03-22T13:22:31.498Z,14.16
2023-03-22T13:26:16.480Z,14.19
2023-03-22T13:29:43.602Z,14.23
2023-03-22T13:33:26.602Z,14.29
2023-03-22T13:36:57.308Z,14.35
2023-03-22T13:40:37.913Z,14.39
2023-03-22T13:44:21.509Z,14.47
2023-03-22T13:48:04.579Z,14.54
2023-03-22T13:51:34.006Z,14.58
2023-03-22T13:55:01.329Z,14.59
2023-03-22T13:58:51.266Z,14.65
2023-03-22T14:02:26.507Z,14.72
2023-03-22T14:06:01.721Z,14.86
2023-03-22T14:09:33.145Z,14.96
2023-03-22T14:13:04.176Z,15.02
2023-03-22T14:16:41.495Z,15.01
2023-03-22T14:20:13.673Z,14.98
