createdAt,value
2019-06-26T00:01:31.505Z,99.90
2019-06-26T00:04:03.811Z,99.90
2019-06-26T00:06:51.143Z,99.90
2019-06-26T00:09:55.460Z,99.90
2019-06-26T00:12:40.149Z,99.90
2019-06-26T00:15:11.684Z,99.90
2019-06-26T00:17:40.585Z,99.90
2019-06-26T00:20:09.789Z,99.90
2019-06-26T00:22:44.777Z,99.90
2019-06-26T00:25:14.797Z,99.90
2019-06-26T00:27:44.924Z,99.90
2019-06-26T00:30:15.666Z,99.90
2019-06-26T00:32:45.798Z,99.90
2019-06-26T00:35:15.615Z,99.90
2019-06-26T00:37:45.731Z,99.90
2019-06-26T00:40:15.369Z,99.90
2019-06-26T00:42:47.315Z,99.90
2019-06-26T00:45:16.373Z,99.90
2019-06-26T00:47:45.211Z,99.90
2019-06-26T00:50:15.437Z,99.90
2019-06-26T00:52:44.168Z,99.90
2019-06-26T00:55:16.400Z,99.90
2019-06-26T00:57:45.187Z,99.90
2019-06-26T01:00:14.609Z,99.90
2019-06-26T01:02:43.580Z,99.90
2019-06-26T01:05:13.553Z,99.90
2019-06-26T01:07:42.505Z,99.90
2019-06-26T01:10:13.319Z,99.90
2019-06-26T01:12:42.143Z,99.90
2019-06-26T01:15:12.885Z,99.90
2019-06-26T01:17:41.700Z,99.90
2019-06-26T01:20:12.160Z,99.90
2019-06-26T01:22:43.541Z,99.90
2019-06-26T01:25:16.905Z,99.90
2019-06-26T01:27:45.939Z,99.90
2019-06-26T01:30:16.260Z,99.90
2019-06-26T01:32:45.087Z,99.90
2019-06-26T01:35:15.570Z,99.90
2019-06-26T01:37:47.995Z,99.90
2019-06-26T01:40:21.279Z,99.90
2019-06-26T01:42:52.480Z,99.90
2019-06-26T01:45:26.258Z,99.90
2019-06-26T01:48:09.545Z,99.90
2019-06-26T01:50:35.619Z,99.90
2019-06-26T01:53:25.798Z,99.90
2019-06-26T01:55:43.365Z,99.90
2019-06-26T01:58:19.095Z,99.90
2019-06-26T02:03:45.716Z,99.90
2019-06-26T02:06:03.628Z,99.90
2019-06-26T02:08:32.784Z,99.90
2019-06-26T02:11:05.316Z,99.90
2019-06-26T02:13:42.138Z,99.90
2019-06-26T02:16:11.546Z,99.90
2019-06-26T02:18:47.866Z,99.90
2019-06-26T02:21:21.191Z,99.90
2019-06-26T02:23:52.822Z,99.90
2019-06-26T02:26:27.919Z,99.90
2019-06-26T02:28:56.848Z,99.90
2019-06-26T02:31:25.680Z,99.90
2019-06-26T02:33:57.338Z,99.90
2019-06-26T02:36:26.287Z,99.90
2019-06-26T02:38:55.264Z,99.90
2019-06-26T02:41:24.116Z,99.90
2019-06-26T02:43:59.364Z,99.90
2019-06-26T02:46:28.050Z,99.90
2019-06-26T02:48:56.937Z,99.90
2019-06-26T02:51:25.843Z,99.90
2019-06-26T02:53:54.704Z,99.90
2019-06-26T02:56:23.571Z,99.90
2019-06-26T02:58:52.467Z,99.90
2019-06-26T03:01:22.979Z,99.90
2019-06-26T03:03:51.847Z,99.90
2019-06-26T03:06:20.935Z,99.90
2019-06-26T03:08:49.998Z,99.90
2019-06-26T03:11:18.787Z,99.90
2019-06-26T03:13:47.610Z,99.90
2019-06-26T03:16:16.582Z,99.90
2019-06-26T03:18:45.461Z,99.90
2019-06-26T03:21:16.300Z,99.90
2019-06-26T03:23:49.980Z,99.90
2019-06-26T03:26:33.862Z,99.90
2019-06-26T03:28:57.101Z,99.90
2019-06-26T03:31:27.862Z,99.90
2019-06-26T03:34:26.120Z,99.90
2019-06-26T03:36:46.164Z,99.90
2019-06-26T03:39:14.879Z,99.90
2019-06-26T03:41:43.735Z,99.90
2019-06-26T03:44:14.675Z,99.90
2019-06-26T03:46:43.116Z,99.90
2019-06-26T03:49:11.806Z,99.90
2019-06-26T03:51:40.702Z,99.90
2019-06-26T03:54:09.678Z,99.90
2019-06-26T03:57:05.678Z,99.90
2019-06-26T03:59:31.788Z,99.90
2019-06-26T04:02:00.673Z,99.90
2019-06-26T04:04:29.570Z,99.90
2019-06-26T04:06:58.375Z,99.90
2019-06-26T04:09:27.153Z,99.90
2019-06-26T04:11:58.375Z,99.90
2019-06-26T04:14:27.199Z,99.90
2019-06-26T04:16:56.156Z,99.90
2019-06-26T04:19:24.975Z,99.90
2019-06-26T04:21:53.861Z,99.90
2019-06-26T04:24:22.755Z,99.90
2019-06-26T04:26:52.565Z,99.90
2019-06-26T04:29:21.362Z,99.90
2019-06-26T04:31:50.112Z,99.90
2019-06-26T04:34:18.926Z,99.90
2019-06-26T04:36:47.669Z,99.90
2019-06-26T04:39:16.440Z,99.90
2019-06-26T04:41:45.267Z,99.90
2019-06-26T04:44:14.089Z,99.90
2019-06-26T04:46:43.130Z,99.90
2019-06-26T04:49:12.059Z,99.90
2019-06-26T04:51:40.937Z,98.80
2019-06-26T04:54:09.739Z,98.40
2019-06-26T04:56:40.084Z,97.80
2019-06-26T04:59:08.813Z,97.80
2019-06-26T05:01:37.647Z,99.50
2019-06-26T05:04:06.399Z,99.20
2019-06-26T05:06:41.738Z,98.40
2019-06-26T05:09:10.515Z,97.60
2019-06-26T05:11:40.358Z,95.60
2019-06-26T05:14:09.261Z,95.80
2019-06-26T05:16:38.005Z,95.80
2019-06-26T05:19:06.719Z,96.70
2019-06-26T05:21:35.594Z,96.20
2019-06-26T05:24:04.377Z,96.00
2019-06-26T05:26:33.221Z,95.90
2019-06-26T05:29:02.188Z,95.50
2019-06-26T05:31:31.043Z,97.40
2019-06-26T05:33:59.818Z,97.10
2019-06-26T05:36:28.875Z,95.10
2019-06-26T05:38:57.619Z,93.60
2019-06-26T05:41:26.547Z,92.10
2019-06-26T05:43:55.447Z,90.90
2019-06-26T05:46:31.141Z,92.20
2019-06-26T05:48:54.766Z,91.80
2019-06-26T05:51:23.639Z,91.30
2019-06-26T05:53:52.443Z,91.50
2019-06-26T05:56:21.390Z,91.50
2019-06-26T05:58:50.181Z,91.00
2019-06-26T06:01:19.086Z,93.00
2019-06-26T06:03:48.314Z,92.50
2019-06-26T06:06:17.990Z,94.70
2019-06-26T06:08:47.192Z,94.10
2019-06-26T06:11:16.111Z,93.70
2019-06-26T06:13:47.234Z,94.60
2019-06-26T06:16:16.250Z,95.30
2019-06-26T06:18:45.412Z,95.60
2019-06-26T06:21:14.427Z,95.10
2019-06-26T06:23:44.974Z,93.80
2019-06-26T06:26:13.887Z,94.80
2019-06-26T06:28:42.804Z,94.50
2019-06-26T06:31:11.818Z,95.60
2019-06-26T06:33:40.630Z,95.70
2019-06-26T06:36:09.887Z,94.50
2019-06-26T06:38:44.499Z,92.30
2019-06-26T06:41:13.656Z,92.70
2019-06-26T06:43:42.553Z,93.70
2019-06-26T06:46:12.646Z,94.50
2019-06-26T06:48:41.844Z,93.60
2019-06-26T06:51:10.859Z,94.20
2019-06-26T06:53:40.380Z,93.70
2019-06-26T06:56:10.561Z,92.70
2019-06-26T06:58:39.439Z,91.70
2019-06-26T07:01:08.434Z,92.80
2019-06-26T07:03:37.637Z,93.20
2019-06-26T07:06:06.518Z,90.30
2019-06-26T07:08:53.691Z,89.10
2019-06-26T07:11:22.574Z,87.30
2019-06-26T07:13:51.736Z,85.40
2019-06-26T07:16:20.587Z,83.20
2019-06-26T07:18:49.237Z,82.90
2019-06-26T07:21:18.029Z,81.90
2019-06-26T07:23:47.315Z,82.80
2019-06-26T07:26:16.637Z,78.20
2019-06-26T07:28:45.567Z,81.40
2019-06-26T07:31:16.944Z,81.50
2019-06-26T07:33:45.783Z,79.90
2019-06-26T07:36:14.894Z,84.60
2019-06-26T07:38:43.698Z,80.40
2019-06-26T07:41:12.696Z,77.40
2019-06-26T07:43:41.749Z,79.30
2019-06-26T07:46:10.649Z,82.40
2019-06-26T07:48:41.183Z,79.20
2019-06-26T07:51:13.520Z,76.80
2019-06-26T07:56:59.778Z,79.40
2019-06-26T08:02:16.891Z,77.90
2019-06-26T08:05:11.903Z,77.30
2019-06-26T08:07:45.382Z,75.30
2019-06-26T08:10:29.123Z,76.30
2019-06-26T08:13:11.272Z,79.10
2019-06-26T08:21:28.224Z,79.60
2019-06-26T08:27:02.117Z,79.50
2019-06-26T08:32:59.194Z,81.80
2019-06-26T08:43:58.393Z,79.10
2019-06-26T08:46:24.618Z,77.90
2019-06-26T08:49:15.150Z,79.60
2019-06-26T08:51:44.848Z,79.00
2019-06-26T08:54:04.580Z,75.70
2019-06-26T08:56:36.239Z,75.70
2019-06-26T08:59:06.822Z,74.10
2019-06-26T09:01:40.543Z,74.40
2019-06-26T09:04:12.457Z,72.10
2019-06-26T09:06:45.128Z,73.80
2019-06-26T09:09:14.036Z,75.50
2019-06-26T09:11:50.240Z,73.50
2019-06-26T09:17:16.276Z,71.30
2019-06-26T09:19:49.737Z,73.20
2019-06-26T09:22:15.593Z,71.90
2019-06-26T09:24:50.478Z,71.50
2019-06-26T09:27:15.331Z,70.00
2019-06-26T09:29:46.198Z,70.30
2019-06-26T09:32:25.871Z,69.60
2019-06-26T09:34:58.077Z,68.90
2019-06-26T09:37:27.035Z,71.10
2019-06-26T09:40:16.102Z,71.70
2019-06-26T09:42:34.272Z,71.10
2019-06-26T09:45:08.672Z,69.30
2019-06-26T09:47:37.625Z,68.80
2019-06-26T09:50:08.096Z,72.00
2019-06-26T09:52:36.943Z,70.60
2019-06-26T09:55:09.070Z,72.10
2019-06-26T09:57:42.269Z,69.50
2019-06-26T10:00:16.331Z,68.70
2019-06-26T10:02:44.864Z,66.40
2019-06-26T10:05:14.276Z,64.90
2019-06-26T10:08:02.649Z,63.00
2019-06-26T10:10:27.646Z,62.80
2019-06-26T10:12:54.884Z,64.60
2019-06-26T10:15:23.892Z,66.00
2019-06-26T10:17:52.688Z,66.00
2019-06-26T10:20:21.702Z,68.10
2019-06-26T10:22:50.492Z,67.30
2019-06-26T10:25:20.817Z,66.90
2019-06-26T10:27:49.619Z,66.50
2019-06-26T10:30:19.369Z,66.10
2019-06-26T10:32:51.336Z,67.10
2019-06-26T10:35:19.504Z,66.20
2019-06-26T10:37:48.243Z,66.00
2019-06-26T10:40:27.679Z,63.90
2019-06-26T10:43:06.960Z,61.50
2019-06-26T10:45:36.376Z,64.10
2019-06-26T10:48:05.907Z,63.40
2019-06-26T10:50:47.571Z,63.90
2019-06-26T10:53:05.311Z,64.00
2019-06-26T10:55:34.107Z,65.30
2019-06-26T10:58:03.167Z,66.60
2019-06-26T11:00:32.189Z,64.40
2019-06-26T11:03:01.089Z,64.60
2019-06-26T11:05:29.839Z,64.80
2019-06-26T11:08:00.683Z,65.70
2019-06-26T11:10:29.534Z,64.30
2019-06-26T11:12:58.308Z,62.50
2019-06-26T11:15:28.572Z,60.10
2019-06-26T11:17:57.461Z,61.80
2019-06-26T11:20:50.615Z,62.30
2019-06-26T11:23:00.880Z,61.90
2019-06-26T11:25:30.920Z,61.50
2019-06-26T11:28:01.523Z,62.10
2019-06-26T11:30:30.369Z,61.20
2019-06-26T11:32:59.383Z,61.30
2019-06-26T11:35:32.164Z,60.60
2019-06-26T11:38:02.110Z,61.40
2019-06-26T11:40:30.963Z,58.90
2019-06-26T11:42:59.891Z,59.40
2019-06-26T11:45:28.953Z,59.30
2019-06-26T11:48:01.987Z,59.70
2019-06-26T11:50:32.471Z,60.50
2019-06-26T11:53:01.533Z,60.90
2019-06-26T11:55:30.519Z,57.90
2019-06-26T11:57:59.346Z,58.30
2019-06-26T12:00:28.397Z,58.40
2019-06-26T12:02:57.685Z,59.50
2019-06-26T12:05:31.349Z,58.00
2019-06-26T12:08:00.244Z,59.00
2019-06-26T12:10:30.805Z,59.00
2019-06-26T12:12:59.711Z,57.90
2019-06-26T12:15:28.589Z,58.50
2019-06-26T12:17:58.991Z,58.40
2019-06-26T12:20:30.149Z,58.00
2019-06-26T12:23:04.409Z,57.10
2019-06-26T12:25:42.467Z,56.30
2019-06-26T12:28:13.017Z,57.90
2019-06-26T12:30:41.968Z,58.80
2019-06-26T12:33:12.402Z,57.20
2019-06-26T12:35:42.766Z,57.40
2019-06-26T12:38:15.220Z,55.80
2019-06-26T12:41:03.277Z,56.10
2019-06-26T12:43:39.606Z,57.40
2019-06-26T12:49:02.802Z,57.70
2019-06-26T12:51:35.616Z,58.60
2019-06-26T12:54:03.643Z,57.50
2019-06-26T12:56:34.779Z,57.10
2019-06-26T12:59:05.439Z,56.10
2019-06-26T13:01:35.762Z,56.20
2019-06-26T13:04:04.845Z,56.50
2019-06-26T13:06:59.079Z,56.30
2019-06-26T13:09:20.568Z,55.20
2019-06-26T13:11:58.392Z,55.90
2019-06-26T13:14:30.884Z,56.20
2019-06-26T13:17:01.404Z,55.40
2019-06-26T13:19:30.291Z,54.40
2019-06-26T13:22:02.912Z,53.20
2019-06-26T13:24:34.313Z,53.20
2019-06-26T13:27:14.223Z,53.90
2019-06-26T13:29:43.570Z,53.20
2019-06-26T13:32:12.423Z,52.60
2019-06-26T13:34:41.347Z,51.70
2019-06-26T13:37:10.287Z,50.50
2019-06-26T13:39:39.208Z,49.60
2019-06-26T13:42:33.864Z,49.70
2019-06-26T13:45:15.821Z,50.60
2019-06-26T13:47:59.893Z,48.40
2019-06-26T13:50:27.348Z,48.20
2019-06-26T13:53:00.629Z,47.60
2019-06-26T13:58:24.082Z,47.10
2019-06-26T14:00:56.372Z,47.60
2019-06-26T14:03:29.345Z,46.80
2019-06-26T14:06:01.996Z,47.40
2019-06-26T14:08:37.068Z,47.10
2019-06-26T14:11:01.673Z,47.00
2019-06-26T14:13:30.598Z,46.90
2019-06-26T14:16:02.267Z,45.60
2019-06-26T14:18:34.081Z,45.30
2019-06-26T14:21:03.057Z,46.10
2019-06-26T14:23:43.812Z,45.40
2019-06-26T14:26:09.980Z,45.10
2019-06-26T14:28:38.978Z,45.20
2019-06-26T14:31:16.407Z,45.50
2019-06-26T14:33:46.828Z,45.70
2019-06-26T14:36:23.473Z,46.20
2019-06-26T14:38:52.958Z,46.20
2019-06-26T14:41:23.493Z,45.60
2019-06-26T14:43:52.395Z,45.00
2019-06-26T14:46:25.087Z,44.80
2019-06-26T14:55:34.348Z,45.20
2019-06-26T14:58:25.327Z,46.60
2019-06-26T15:02:09.593Z,45.60
2019-06-26T15:04:31.598Z,45.40
2019-06-26T15:09:39.892Z,44.30
2019-06-26T15:12:48.274Z,44.90
2019-06-26T15:15:54.846Z,44.80
2019-06-26T15:19:01.905Z,44.50
2019-06-26T15:21:57.496Z,44.40
2019-06-26T15:27:55.437Z,46.00
2019-06-26T15:33:49.285Z,45.60
2019-06-26T15:36:43.276Z,45.50
2019-06-26T15:39:23.347Z,45.80
2019-06-26T15:42:32.187Z,45.90
2019-06-26T15:45:09.022Z,46.40
2019-06-26T15:48:30.606Z,46.00
2019-06-26T15:57:01.211Z,46.50
2019-06-26T15:59:35.921Z,46.00
2019-06-26T16:02:13.423Z,47.20
2019-06-26T16:04:51.711Z,47.50
2019-06-26T16:07:33.410Z,46.50
2019-06-26T16:10:12.350Z,46.90
2019-06-26T16:12:41.247Z,47.50
2019-06-26T16:15:20.113Z,47.70
2019-06-26T16:18:00.352Z,47.70
2019-06-26T16:20:28.386Z,47.70
2019-06-26T16:23:17.021Z,47.50
2019-06-26T16:26:17.842Z,47.90
2019-06-26T16:28:56.101Z,47.40
2019-06-26T16:32:29.886Z,47.40
2019-06-26T16:34:31.202Z,47.00
2019-06-26T16:36:45.912Z,47.00
2019-06-26T16:39:14.782Z,48.60
2019-06-26T16:41:48.767Z,48.30
2019-06-26T16:44:14.030Z,47.10
2019-06-26T16:46:48.686Z,47.50
2019-06-26T16:49:17.093Z,47.30
2019-06-26T16:51:46.040Z,47.70
2019-06-26T16:54:15.596Z,47.10
2019-06-26T16:56:44.518Z,46.50
2019-06-26T16:59:13.438Z,46.40
2019-06-26T17:01:42.201Z,46.00
2019-06-26T17:04:11.148Z,45.90
2019-06-26T17:06:39.961Z,45.80
2019-06-26T17:09:09.548Z,46.00
2019-06-26T17:11:41.925Z,46.10
2019-06-26T17:14:10.548Z,46.30
2019-06-26T17:16:39.253Z,46.30
2019-06-26T17:19:08.289Z,46.20
2019-06-26T17:21:37.273Z,46.70
2019-06-26T17:24:06.220Z,47.10
2019-06-26T17:26:35.081Z,46.80
2019-06-26T17:29:03.907Z,46.50
2019-06-26T17:31:32.733Z,46.80
2019-06-26T17:34:01.475Z,47.30
2019-06-26T17:36:30.438Z,47.00
2019-06-26T17:38:59.332Z,47.20
2019-06-26T17:41:35.861Z,47.50
2019-06-26T17:46:47.181Z,47.60
2019-06-26T17:47:30.891Z,47.50
2019-06-26T17:49:25.465Z,47.60
2019-06-26T17:51:49.826Z,48.20
2019-06-26T17:54:18.651Z,47.70
2019-06-26T17:56:47.556Z,47.50
2019-06-26T17:59:16.333Z,48.00
2019-06-26T18:05:09.535Z,47.70
2019-06-26T18:07:38.511Z,48.10
2019-06-26T18:13:00.152Z,47.70
2019-06-26T18:15:29.143Z,48.00
2019-06-26T18:17:58.003Z,47.80
2019-06-26T18:21:19.659Z,47.90
2019-06-26T18:23:07.457Z,48.80
2019-06-26T18:25:34.138Z,48.90
2019-06-26T18:28:05.732Z,49.00
2019-06-26T18:30:34.700Z,49.00
2019-06-26T18:33:03.656Z,49.40
2019-06-26T18:35:34.019Z,50.10
2019-06-26T18:38:02.877Z,50.40
2019-06-26T18:40:31.758Z,50.60
2019-06-26T18:43:03.610Z,51.00
2019-06-26T18:45:35.069Z,51.10
2019-06-26T18:48:04.736Z,51.40
2019-06-26T18:50:33.674Z,52.10
2019-06-26T18:53:02.503Z,52.20
2019-06-26T18:55:32.453Z,52.60
2019-06-26T18:58:02.609Z,53.00
2019-06-26T19:00:32.756Z,53.10
2019-06-26T19:06:51.425Z,53.90
2019-06-26T19:13:28.874Z,54.50
2019-06-26T19:50:02.677Z,56.80
2019-06-26T19:59:08.054Z,57.30
2019-06-26T20:02:07.449Z,56.70
2019-06-26T20:11:12.108Z,56.30
2019-06-26T20:13:52.128Z,56.60
2019-06-26T20:19:25.698Z,57.00
2019-06-26T20:29:12.023Z,57.30
2019-06-26T20:32:10.666Z,57.40
2019-06-26T21:00:33.887Z,59.60
2019-06-26T21:27:57.342Z,60.60
2019-06-26T21:51:05.727Z,63.40
2019-06-26T22:21:17.496Z,66.10
2019-06-26T22:43:05.627Z,67.00
2019-06-26T22:45:34.469Z,67.20
2019-06-26T22:48:05.234Z,68.70
2019-06-26T22:50:38.474Z,69.30
2019-06-26T22:56:47.344Z,74.10
2019-06-26T23:12:12.000Z,82.10
