createdAt,value
2022-12-18T00:00:59.235Z,0.00
2022-12-18T00:01:59.247Z,0.00
2022-12-18T00:02:59.289Z,0.00
2022-12-18T00:03:59.360Z,0.00
2022-12-18T00:04:59.178Z,0.00
2022-12-18T00:05:59.165Z,0.00
2022-12-18T00:06:59.192Z,0.00
2022-12-18T00:07:59.154Z,0.00
2022-12-18T00:08:59.183Z,0.00
2022-12-18T00:09:59.108Z,0.00
2022-12-18T00:10:59.568Z,0.00
2022-12-18T00:11:59.086Z,0.00
2022-12-18T00:12:59.589Z,0.00
2022-12-18T00:13:59.094Z,0.00
2022-12-18T00:14:59.076Z,0.00
2022-12-18T00:15:59.148Z,0.00
2022-12-18T00:16:59.025Z,0.00
2022-12-18T00:17:59.016Z,0.00
2022-12-18T00:18:59.029Z,0.00
2022-12-18T00:19:59.032Z,0.00
2022-12-18T00:20:58.987Z,0.00
2022-12-18T00:21:59.010Z,0.00
2022-12-18T00:22:58.988Z,0.00
2022-12-18T00:23:58.999Z,0.00
2022-12-18T00:24:58.998Z,0.00
2022-12-18T00:25:58.940Z,0.00
2022-12-18T00:26:58.932Z,0.00
2022-12-18T00:27:58.966Z,0.00
2022-12-18T00:28:58.916Z,0.00
2022-12-18T00:29:58.903Z,0.00
2022-12-18T00:30:58.882Z,0.00
2022-12-18T00:31:58.934Z,0.00
2022-12-18T00:32:58.861Z,0.00
2022-12-18T00:33:58.857Z,0.00
2022-12-18T00:34:58.831Z,0.00
2022-12-18T00:35:58.824Z,0.00
2022-12-18T00:36:58.810Z,0.00
2022-12-18T00:37:58.806Z,0.00
2022-12-18T00:38:58.803Z,0.00
2022-12-18T00:39:58.781Z,0.00
2022-12-18T00:40:58.770Z,0.00
2022-12-18T00:41:58.832Z,0.00
2022-12-18T00:42:58.751Z,0.00
2022-12-18T00:43:58.913Z,0.00
2022-12-18T00:44:58.730Z,0.00
2022-12-18T00:45:58.774Z,0.00
2022-12-18T00:46:58.704Z,0.00
2022-12-18T00:47:58.697Z,0.00
2022-12-18T00:48:58.706Z,0.00
2022-12-18T00:49:58.681Z,0.00
2022-12-18T00:50:58.665Z,0.00
2022-12-18T00:51:58.657Z,0.00
2022-12-18T00:52:58.643Z,0.00
2022-12-18T00:53:58.641Z,0.00
2022-12-18T00:55:01.858Z,0.00
2022-12-18T00:55:58.616Z,0.00
2022-12-18T00:56:58.596Z,0.00
2022-12-18T00:57:58.588Z,0.00
2022-12-18T00:58:58.651Z,0.00
2022-12-18T00:59:58.583Z,0.00
2022-12-18T01:00:58.593Z,0.00
2022-12-18T01:01:58.627Z,0.00
2022-12-18T01:02:58.569Z,0.00
2022-12-18T01:03:58.543Z,0.00
2022-12-18T01:04:58.529Z,0.00
2022-12-18T01:05:58.503Z,0.00
2022-12-18T01:06:58.515Z,0.00
2022-12-18T01:07:58.483Z,0.00
2022-12-18T01:08:58.500Z,0.00
2022-12-18T01:09:58.462Z,0.00
2022-12-18T01:10:58.473Z,0.00
2022-12-18T01:11:58.444Z,0.00
2022-12-18T01:12:58.432Z,0.00
2022-12-18T01:13:58.440Z,0.00
2022-12-18T01:14:58.451Z,0.00
2022-12-18T01:15:58.532Z,0.00
2022-12-18T01:16:58.410Z,0.00
2022-12-18T01:17:58.378Z,0.00
2022-12-18T01:18:58.396Z,0.00
2022-12-18T01:19:58.372Z,0.00
2022-12-18T01:20:58.389Z,0.00
2022-12-18T01:21:58.329Z,0.00
2022-12-18T01:22:58.330Z,0.00
2022-12-18T01:23:58.310Z,0.00
2022-12-18T01:24:58.327Z,0.00
2022-12-18T01:25:58.289Z,0.00
2022-12-18T01:26:58.292Z,0.00
2022-12-18T01:27:58.260Z,0.00
2022-12-18T01:28:58.258Z,0.00
2022-12-18T01:29:58.254Z,0.00
2022-12-18T01:30:58.268Z,0.00
2022-12-18T01:31:58.271Z,0.00
2022-12-18T01:32:58.214Z,0.00
2022-12-18T01:33:58.202Z,0.00
2022-12-18T01:34:58.202Z,0.00
2022-12-18T01:35:58.181Z,0.00
2022-12-18T01:36:58.171Z,0.00
2022-12-18T01:37:58.165Z,0.00
2022-12-18T01:38:58.147Z,0.00
2022-12-18T01:39:58.152Z,0.00
2022-12-18T01:40:58.126Z,0.00
2022-12-18T01:41:58.119Z,0.00
2022-12-18T01:42:58.101Z,0.00
2022-12-18T01:43:58.109Z,0.00
2022-12-18T01:44:58.103Z,0.00
2022-12-18T01:45:58.146Z,0.00
2022-12-18T01:46:58.064Z,0.00
2022-12-18T01:47:58.046Z,0.00
2022-12-18T01:48:58.045Z,0.00
2022-12-18T01:49:58.044Z,0.00
2022-12-18T01:50:58.022Z,0.00
2022-12-18T01:51:58.001Z,0.00
2022-12-18T01:52:57.994Z,0.00
2022-12-18T01:53:57.992Z,0.00
2022-12-18T01:54:57.989Z,0.00
2022-12-18T01:55:57.963Z,0.00
2022-12-18T01:56:57.960Z,0.00
2022-12-18T01:57:57.943Z,0.00
2022-12-18T01:58:57.940Z,0.00
2022-12-18T01:59:57.945Z,0.00
2022-12-18T02:00:57.996Z,0.00
2022-12-18T02:01:58.129Z,0.00
2022-12-18T02:02:58.010Z,0.00
2022-12-18T02:03:57.882Z,0.00
2022-12-18T02:04:57.895Z,0.00
2022-12-18T02:05:57.866Z,0.00
2022-12-18T02:06:57.846Z,0.00
2022-12-18T02:07:57.830Z,0.00
2022-12-18T02:08:57.834Z,0.00
2022-12-18T02:09:57.828Z,0.00
2022-12-18T02:10:57.812Z,0.00
2022-12-18T02:11:57.792Z,0.00
2022-12-18T02:12:57.801Z,0.00
2022-12-18T02:13:57.775Z,0.00
2022-12-18T02:14:57.783Z,0.00
2022-12-18T02:15:57.759Z,0.00
2022-12-18T02:16:57.799Z,0.00
2022-12-18T02:17:57.723Z,0.00
2022-12-18T02:18:57.712Z,0.00
2022-12-18T02:19:57.731Z,0.00
2022-12-18T02:20:57.696Z,0.00
2022-12-18T02:21:57.678Z,0.00
2022-12-18T02:22:57.677Z,0.00
2022-12-18T02:23:57.668Z,0.00
2022-12-18T02:24:57.667Z,0.00
2022-12-18T02:25:57.645Z,0.00
2022-12-18T02:26:57.634Z,0.00
2022-12-18T02:27:57.623Z,0.00
2022-12-18T02:28:57.622Z,0.00
2022-12-18T02:29:58.927Z,0.00
2022-12-18T02:30:57.623Z,0.00
2022-12-18T02:31:57.578Z,0.00
2022-12-18T02:32:57.566Z,0.00
2022-12-18T02:33:57.553Z,0.00
2022-12-18T02:34:57.568Z,0.00
2022-12-18T02:35:57.546Z,0.00
2022-12-18T02:36:57.528Z,0.00
2022-12-18T02:37:57.514Z,0.00
2022-12-18T02:38:57.508Z,0.00
2022-12-18T02:39:57.521Z,0.00
2022-12-18T02:40:57.490Z,0.00
2022-12-18T02:41:57.477Z,0.00
2022-12-18T02:42:57.460Z,0.00
2022-12-18T02:43:57.459Z,0.00
2022-12-18T02:44:57.452Z,0.00
2022-12-18T02:45:57.496Z,0.00
2022-12-18T02:46:57.432Z,0.00
2022-12-18T02:47:57.409Z,0.00
2022-12-18T02:48:57.397Z,0.00
2022-12-18T02:49:57.402Z,0.00
2022-12-18T02:50:57.378Z,0.00
2022-12-18T02:51:57.364Z,0.00
2022-12-18T02:52:57.362Z,0.00
2022-12-18T02:53:57.350Z,0.00
2022-12-18T02:54:57.360Z,0.00
2022-12-18T02:55:57.322Z,0.00
2022-12-18T02:56:57.315Z,0.00
2022-12-18T02:57:57.299Z,0.00
2022-12-18T02:58:57.292Z,0.00
2022-12-18T02:59:57.308Z,0.00
2022-12-18T03:00:57.334Z,0.00
2022-12-18T03:01:57.382Z,0.00
2022-12-18T03:02:57.394Z,0.00
2022-12-18T03:03:57.239Z,0.00
2022-12-18T03:04:57.246Z,0.00
2022-12-18T03:05:57.216Z,0.00
2022-12-18T03:06:57.207Z,0.00
2022-12-18T03:07:57.199Z,0.00
2022-12-18T03:08:57.180Z,0.00
2022-12-18T03:09:57.191Z,0.00
2022-12-18T03:10:57.159Z,0.00
2022-12-18T03:11:57.151Z,0.00
2022-12-18T03:12:57.140Z,0.00
2022-12-18T03:13:57.138Z,0.00
2022-12-18T03:14:57.137Z,0.00
2022-12-18T03:15:57.107Z,0.00
2022-12-18T03:16:57.107Z,0.00
2022-12-18T03:17:57.105Z,0.00
2022-12-18T03:18:57.073Z,0.00
2022-12-18T03:19:57.086Z,0.00
2022-12-18T03:20:57.063Z,0.00
2022-12-18T03:21:57.040Z,0.00
2022-12-18T03:22:57.029Z,0.00
2022-12-18T03:23:57.017Z,0.00
2022-12-18T03:24:57.041Z,0.00
2022-12-18T03:25:56.997Z,0.00
2022-12-18T03:26:56.986Z,0.00
2022-12-18T03:27:56.979Z,0.00
2022-12-18T03:28:56.963Z,0.00
2022-12-18T03:29:56.965Z,0.00
2022-12-18T03:30:57.000Z,0.00
2022-12-18T03:31:56.930Z,0.00
2022-12-18T03:33:00.194Z,0.00
2022-12-18T03:33:56.924Z,0.00
2022-12-18T03:34:56.910Z,0.00
2022-12-18T03:35:56.899Z,0.00
2022-12-18T03:36:56.884Z,0.00
2022-12-18T03:37:56.873Z,0.00
2022-12-18T03:38:56.868Z,0.00
2022-12-18T03:39:56.872Z,0.00
2022-12-18T03:40:56.840Z,0.00
2022-12-18T03:41:56.827Z,0.00
2022-12-18T03:42:56.819Z,0.00
2022-12-18T03:43:56.810Z,0.00
2022-12-18T03:44:56.808Z,0.00
2022-12-18T03:45:56.828Z,0.00
2022-12-18T03:46:56.776Z,0.00
2022-12-18T03:47:56.767Z,0.00
2022-12-18T03:48:56.758Z,0.00
2022-12-18T03:49:56.761Z,0.00
2022-12-18T03:50:56.733Z,0.00
2022-12-18T03:51:56.726Z,0.00
2022-12-18T03:52:56.710Z,0.00
2022-12-18T03:53:56.710Z,0.00
2022-12-18T03:54:56.707Z,0.00
2022-12-18T03:55:56.681Z,0.00
2022-12-18T03:56:56.663Z,0.00
2022-12-18T03:57:56.651Z,0.00
2022-12-18T03:58:56.645Z,0.00
2022-12-18T03:59:56.636Z,0.00
2022-12-18T04:00:56.638Z,0.00
2022-12-18T04:01:56.689Z,0.00
2022-12-18T04:02:56.607Z,0.00
2022-12-18T04:03:56.636Z,0.00
2022-12-18T04:04:56.577Z,0.00
2022-12-18T04:05:56.597Z,0.00
2022-12-18T04:06:56.559Z,0.00
2022-12-18T04:07:56.550Z,0.00
2022-12-18T04:08:56.539Z,0.00
2022-12-18T04:09:56.532Z,0.00
2022-12-18T04:10:56.548Z,0.00
2022-12-18T04:11:56.504Z,0.00
2022-12-18T04:12:56.500Z,0.00
2022-12-18T04:13:56.492Z,0.00
2022-12-18T04:14:56.477Z,0.00
2022-12-18T04:15:56.563Z,0.00
2022-12-18T04:16:56.452Z,0.00
2022-12-18T04:17:56.447Z,0.00
2022-12-18T04:18:56.431Z,0.00
2022-12-18T04:19:56.425Z,0.00
2022-12-18T04:20:56.423Z,0.00
2022-12-18T04:21:56.400Z,0.00
2022-12-18T04:22:56.396Z,0.00
2022-12-18T04:23:56.377Z,0.00
2022-12-18T04:24:56.365Z,0.00
2022-12-18T04:25:56.375Z,0.00
2022-12-18T04:26:56.349Z,0.00
2022-12-18T04:27:56.331Z,0.00
2022-12-18T04:28:56.319Z,0.00
2022-12-18T04:29:56.322Z,0.00
2022-12-18T04:30:56.349Z,0.00
2022-12-18T04:31:59.107Z,0.00
2022-12-18T04:32:56.283Z,0.00
2022-12-18T04:33:56.277Z,0.00
2022-12-18T04:34:56.258Z,0.00
2022-12-18T04:35:56.264Z,0.00
2022-12-18T04:36:56.240Z,0.00
2022-12-18T04:37:56.227Z,0.00
2022-12-18T04:38:56.223Z,0.00
2022-12-18T04:39:56.208Z,0.00
2022-12-18T04:40:56.213Z,0.00
2022-12-18T04:41:56.181Z,0.00
2022-12-18T04:42:56.196Z,0.00
2022-12-18T04:43:56.181Z,0.00
2022-12-18T04:44:56.163Z,0.00
2022-12-18T04:45:56.166Z,0.00
2022-12-18T04:46:56.138Z,0.00
2022-12-18T04:47:56.127Z,0.00
2022-12-18T04:48:56.117Z,0.00
2022-12-18T04:49:56.105Z,0.00
2022-12-18T04:50:56.112Z,0.00
2022-12-18T04:51:56.081Z,0.00
2022-12-18T04:52:56.067Z,0.00
2022-12-18T04:53:56.058Z,0.00
2022-12-18T04:54:56.044Z,0.00
2022-12-18T04:55:56.047Z,0.00
2022-12-18T04:56:56.027Z,0.00
2022-12-18T04:57:56.010Z,0.00
2022-12-18T04:58:56.000Z,0.00
2022-12-18T04:59:55.992Z,0.00
2022-12-18T05:00:56.003Z,0.00
2022-12-18T05:01:56.044Z,0.00
2022-12-18T05:02:56.068Z,0.00
2022-12-18T05:03:55.993Z,0.00
2022-12-18T05:04:55.938Z,0.00
2022-12-18T05:05:55.951Z,0.00
2022-12-18T05:06:55.918Z,0.00
2022-12-18T05:07:55.902Z,0.00
2022-12-18T05:08:55.893Z,0.00
2022-12-18T05:09:55.892Z,0.00
2022-12-18T05:10:55.890Z,0.00
2022-12-18T05:11:55.858Z,0.00
2022-12-18T05:12:55.855Z,0.00
2022-12-18T05:13:55.844Z,0.00
2022-12-18T05:14:55.839Z,0.00
2022-12-18T05:15:55.865Z,0.00
2022-12-18T05:17:00.702Z,0.00
2022-12-18T05:17:55.817Z,0.00
2022-12-18T05:18:55.790Z,0.00
2022-12-18T05:19:55.777Z,0.00
2022-12-18T05:20:55.786Z,0.00
2022-12-18T05:21:55.753Z,0.00
2022-12-18T05:22:55.738Z,0.00
2022-12-18T05:23:55.747Z,0.00
2022-12-18T05:24:55.729Z,0.00
2022-12-18T05:25:55.727Z,0.00
2022-12-18T05:26:55.705Z,0.00
2022-12-18T05:27:55.691Z,0.00
2022-12-18T05:28:55.683Z,0.00
2022-12-18T05:29:55.675Z,0.00
2022-12-18T05:30:55.777Z,0.00
2022-12-18T05:31:55.699Z,0.00
2022-12-18T05:32:55.650Z,0.00
2022-12-18T05:33:55.623Z,0.00
2022-12-18T05:34:55.632Z,0.00
2022-12-18T05:35:55.632Z,0.00
2022-12-18T05:36:55.606Z,0.00
2022-12-18T05:37:55.580Z,0.00
2022-12-18T05:38:55.576Z,0.00
2022-12-18T05:39:55.570Z,0.00
2022-12-18T05:40:55.565Z,0.00
2022-12-18T05:41:55.542Z,0.00
2022-12-18T05:42:55.539Z,0.00
2022-12-18T05:43:55.528Z,0.00
2022-12-18T05:44:55.517Z,0.00
2022-12-18T05:45:55.522Z,0.00
2022-12-18T05:46:55.592Z,0.00
2022-12-18T05:47:55.477Z,0.00
2022-12-18T05:48:55.478Z,0.00
2022-12-18T05:49:55.463Z,0.00
2022-12-18T05:50:55.467Z,0.00
2022-12-18T05:51:55.434Z,0.00
2022-12-18T05:52:55.431Z,0.00
2022-12-18T05:53:55.418Z,0.00
2022-12-18T05:54:55.413Z,0.00
2022-12-18T05:55:55.413Z,0.00
2022-12-18T05:56:55.387Z,0.00
2022-12-18T05:57:55.374Z,0.00
2022-12-18T05:58:55.365Z,0.00
2022-12-18T05:59:55.349Z,0.00
2022-12-18T06:00:55.358Z,0.00
2022-12-18T06:01:55.447Z,0.00
2022-12-18T06:02:55.519Z,0.00
2022-12-18T06:03:55.351Z,0.00
2022-12-18T06:04:55.304Z,0.00
2022-12-18T06:05:55.302Z,0.00
2022-12-18T06:06:55.292Z,0.00
2022-12-18T06:07:55.266Z,0.00
2022-12-18T06:08:55.268Z,0.00
2022-12-18T06:09:55.239Z,0.00
2022-12-18T06:10:55.259Z,0.00
2022-12-18T06:11:55.227Z,0.00
2022-12-18T06:12:55.220Z,0.00
2022-12-18T06:13:58.619Z,0.00
2022-12-18T06:14:55.197Z,0.00
2022-12-18T06:15:55.248Z,0.00
2022-12-18T06:16:55.178Z,0.00
2022-12-18T06:17:55.160Z,0.00
2022-12-18T06:18:55.149Z,0.00
2022-12-18T06:19:55.142Z,0.00
2022-12-18T06:20:55.145Z,0.00
2022-12-18T06:21:55.125Z,0.00
2022-12-18T06:22:55.111Z,0.00
2022-12-18T06:23:55.099Z,0.00
2022-12-18T06:24:55.090Z,0.00
2022-12-18T06:25:55.103Z,0.00
2022-12-18T06:26:55.072Z,0.00
2022-12-18T06:27:55.069Z,0.00
2022-12-18T06:28:55.061Z,0.00
2022-12-18T06:29:55.039Z,0.00
2022-12-18T06:30:55.046Z,0.00
2022-12-18T06:31:55.104Z,0.00
2022-12-18T06:32:56.924Z,0.00
2022-12-18T06:33:55.004Z,0.00
2022-12-18T06:34:54.982Z,0.00
2022-12-18T06:36:00.762Z,0.00
2022-12-18T06:36:54.972Z,0.00
2022-12-18T06:37:54.954Z,0.00
2022-12-18T06:38:54.940Z,0.00
2022-12-18T06:39:54.930Z,0.00
2022-12-18T06:40:54.919Z,0.00
2022-12-18T06:41:54.938Z,0.00
2022-12-18T06:42:54.911Z,0.00
2022-12-18T06:43:59.556Z,0.00
2022-12-18T06:44:54.896Z,0.00
2022-12-18T06:45:54.907Z,0.00
2022-12-18T06:46:54.870Z,0.00
2022-12-18T06:47:54.849Z,0.00
2022-12-18T06:48:54.846Z,0.00
2022-12-18T06:49:54.824Z,0.00
2022-12-18T06:50:54.822Z,0.00
2022-12-18T06:51:54.829Z,0.00
2022-12-18T06:52:54.791Z,0.00
2022-12-18T06:53:54.788Z,0.00
2022-12-18T06:54:54.783Z,4.00
2022-12-18T06:55:54.772Z,4.00
2022-12-18T06:56:54.776Z,0.00
2022-12-18T06:57:54.736Z,0.00
2022-12-18T06:58:54.730Z,4.00
2022-12-18T06:59:54.716Z,0.00
2022-12-18T07:00:54.748Z,4.00
2022-12-18T07:01:54.904Z,0.00
2022-12-18T07:02:54.845Z,4.00
2022-12-18T07:03:54.687Z,4.00
2022-12-18T07:04:54.676Z,4.00
2022-12-18T07:05:54.664Z,8.00
2022-12-18T07:06:54.667Z,4.00
2022-12-18T07:07:54.640Z,8.00
2022-12-18T07:08:54.620Z,8.00
2022-12-18T07:09:54.617Z,12.00
2022-12-18T07:10:56.413Z,12.00
2022-12-18T07:11:54.617Z,16.00
2022-12-18T07:12:54.588Z,20.00
2022-12-18T07:13:54.580Z,20.00
2022-12-18T07:14:54.572Z,24.00
2022-12-18T07:15:54.559Z,24.00
2022-12-18T07:16:54.624Z,32.00
2022-12-18T07:17:54.531Z,32.00
2022-12-18T07:18:54.524Z,36.00
2022-12-18T07:19:54.504Z,40.00
2022-12-18T07:20:54.496Z,48.00
2022-12-18T07:21:54.503Z,52.00
2022-12-18T07:22:56.352Z,60.00
2022-12-18T07:23:54.467Z,68.00
2022-12-18T07:24:54.461Z,72.00
2022-12-18T07:25:54.445Z,80.00
2022-12-18T07:26:54.464Z,88.00
2022-12-18T07:27:54.429Z,96.00
2022-12-18T07:28:54.409Z,104.00
2022-12-18T07:29:54.398Z,112.00
2022-12-18T07:30:54.402Z,120.00
2022-12-18T07:31:54.515Z,136.00
2022-12-18T07:32:54.381Z,144.00
2022-12-18T07:33:54.365Z,156.00
2022-12-18T07:34:54.356Z,164.00
2022-12-18T07:35:54.353Z,172.00
2022-12-18T07:36:54.352Z,184.00
2022-12-18T07:37:54.325Z,196.00
2022-12-18T07:38:54.321Z,216.00
2022-12-18T07:39:54.301Z,224.00
2022-12-18T07:40:54.284Z,244.00
2022-12-18T07:41:54.305Z,260.00
2022-12-18T07:42:54.271Z,272.00
2022-12-18T07:43:54.259Z,292.00
2022-12-18T07:44:54.252Z,308.00
2022-12-18T07:45:54.323Z,320.00
2022-12-18T07:46:54.246Z,336.00
2022-12-18T07:47:54.213Z,356.00
2022-12-18T07:48:54.203Z,372.00
2022-12-18T07:49:54.252Z,392.00
2022-12-18T07:50:54.193Z,408.00
2022-12-18T07:51:54.216Z,420.00
2022-12-18T07:52:54.164Z,436.00
2022-12-18T07:53:54.154Z,448.00
2022-12-18T07:54:54.137Z,468.00
2022-12-18T07:56:25.382Z,484.00
2022-12-18T07:56:54.153Z,496.00
2022-12-18T07:57:57.773Z,508.00
2022-12-18T07:58:54.105Z,520.00
2022-12-18T07:59:54.094Z,532.00
2022-12-18T08:00:54.109Z,544.00
2022-12-18T08:01:54.327Z,560.00
2022-12-18T08:02:54.336Z,568.00
2022-12-18T08:03:54.053Z,580.00
2022-12-18T08:04:54.052Z,592.00
2022-12-18T08:05:54.064Z,600.00
2022-12-18T08:06:54.048Z,616.00
2022-12-18T08:07:54.059Z,628.00
2022-12-18T08:08:54.015Z,636.00
2022-12-18T08:09:54.005Z,648.00
2022-12-18T08:10:53.979Z,664.00
2022-12-18T08:11:53.975Z,676.00
2022-12-18T08:12:53.952Z,692.00
2022-12-18T08:13:53.945Z,704.00
2022-12-18T08:14:53.930Z,720.00
2022-12-18T08:15:53.919Z,732.00
2022-12-18T08:16:53.956Z,744.00
2022-12-18T08:17:53.895Z,756.00
2022-12-18T08:18:53.882Z,772.00
2022-12-18T08:19:53.874Z,780.00
2022-12-18T08:20:53.874Z,788.00
2022-12-18T08:21:53.876Z,796.00
2022-12-18T08:22:53.847Z,804.00
2022-12-18T08:23:53.831Z,816.00
2022-12-18T08:24:53.826Z,828.00
2022-12-18T08:25:53.820Z,836.00
2022-12-18T08:27:20.794Z,848.00
2022-12-18T08:27:53.797Z,856.00
2022-12-18T08:28:53.786Z,868.00
2022-12-18T08:29:53.779Z,872.00
2022-12-18T08:30:53.881Z,884.00
2022-12-18T08:31:53.811Z,892.00
2022-12-18T08:32:53.747Z,896.00
2022-12-18T08:33:53.765Z,904.00
2022-12-18T08:34:53.718Z,912.00
2022-12-18T08:35:53.714Z,916.00
2022-12-18T08:36:53.718Z,924.00
2022-12-18T08:37:53.686Z,928.00
2022-12-18T08:38:53.685Z,928.00
2022-12-18T08:39:53.667Z,936.00
2022-12-18T08:40:53.657Z,944.00
2022-12-18T08:41:53.667Z,948.00
2022-12-18T08:42:53.630Z,956.00
2022-12-18T08:43:53.630Z,964.00
2022-12-18T08:44:53.613Z,980.00
2022-12-18T08:45:53.695Z,992.00
2022-12-18T08:46:53.608Z,1000.00
2022-12-18T08:47:53.577Z,1004.00
2022-12-18T08:48:53.573Z,1012.00
2022-12-18T08:49:53.563Z,1020.00
2022-12-18T08:50:53.550Z,1032.00
2022-12-18T08:51:53.557Z,1036.00
2022-12-18T08:52:53.535Z,1048.00
2022-12-18T08:53:53.509Z,1060.00
2022-12-18T08:54:53.502Z,1072.00
2022-12-18T08:55:53.500Z,1084.00
2022-12-18T08:56:53.506Z,1096.00
2022-12-18T08:57:53.470Z,1100.00
2022-12-18T08:58:53.472Z,1112.00
2022-12-18T08:59:53.470Z,1124.00
2022-12-18T09:00:53.487Z,1136.00
2022-12-18T09:01:53.552Z,1152.00
2022-12-18T09:02:53.544Z,1160.00
2022-12-18T09:03:53.413Z,1172.00
2022-12-18T09:04:57.381Z,1184.00
2022-12-18T09:05:53.401Z,1204.00
2022-12-18T09:06:53.397Z,1228.00
2022-12-18T09:07:53.370Z,1256.00
2022-12-18T09:08:53.370Z,1276.00
2022-12-18T09:09:53.351Z,1304.00
2022-12-18T09:10:53.326Z,1332.00
2022-12-18T09:11:53.343Z,1352.00
2022-12-18T09:12:53.331Z,1372.00
2022-12-18T09:13:53.313Z,1388.00
2022-12-18T09:14:53.289Z,1400.00
2022-12-18T09:15:53.278Z,1420.00
2022-12-18T09:16:53.332Z,1440.00
2022-12-18T09:17:53.256Z,1452.00
2022-12-18T09:18:53.273Z,1472.00
2022-12-18T09:19:53.327Z,1484.00
2022-12-18T09:20:53.244Z,1476.00
2022-12-18T09:21:53.242Z,1464.00
2022-12-18T09:22:53.216Z,1440.00
2022-12-18T09:23:53.195Z,1412.00
2022-12-18T09:24:53.183Z,1388.00
2022-12-18T09:25:53.198Z,1376.00
2022-12-18T09:26:57.553Z,1368.00
2022-12-18T09:27:53.170Z,1364.00
2022-12-18T09:28:53.137Z,1368.00
2022-12-18T09:29:53.168Z,1384.00
2022-12-18T09:30:53.195Z,1408.00
2022-12-18T09:31:53.132Z,1432.00
2022-12-18T09:32:53.107Z,1448.00
2022-12-18T09:33:53.088Z,1448.00
2022-12-18T09:34:53.077Z,1464.00
2022-12-18T09:35:53.076Z,1472.00
2022-12-18T09:36:53.081Z,1480.00
2022-12-18T09:37:53.039Z,1500.00
2022-12-18T09:38:53.033Z,1520.00
2022-12-18T09:39:53.028Z,1540.00
2022-12-18T09:40:53.013Z,1552.00
2022-12-18T09:41:53.018Z,1580.00
2022-12-18T09:42:52.996Z,1628.00
2022-12-18T09:43:52.981Z,1664.00
2022-12-18T09:44:52.992Z,1708.00
2022-12-18T09:45:53.031Z,1764.00
2022-12-18T09:46:52.969Z,1820.00
2022-12-18T09:47:52.936Z,1852.00
2022-12-18T09:48:52.930Z,1876.00
2022-12-18T09:49:52.929Z,1880.00
2022-12-18T09:50:52.913Z,1908.00
2022-12-18T09:51:52.908Z,1916.00
2022-12-18T09:52:52.877Z,1904.00
2022-12-18T09:53:52.879Z,1912.00
2022-12-18T09:54:52.862Z,1920.00
2022-12-18T09:55:52.863Z,1972.00
2022-12-18T09:56:52.868Z,2012.00
2022-12-18T09:57:52.833Z,2052.00
2022-12-18T09:58:52.830Z,2080.00
2022-12-18T09:59:52.820Z,2096.00
2022-12-18T10:00:52.814Z,2108.00
2022-12-18T10:01:52.951Z,2120.00
2022-12-18T10:02:52.886Z,2112.00
2022-12-18T10:03:52.761Z,2080.00
2022-12-18T10:04:52.865Z,2016.00
2022-12-18T10:05:52.741Z,2040.00
2022-12-18T10:06:52.761Z,2060.00
2022-12-18T10:07:52.728Z,2072.00
2022-12-18T10:08:52.729Z,2068.00
2022-12-18T10:09:52.704Z,2180.00
2022-12-18T10:10:52.702Z,2212.00
2022-12-18T10:11:52.706Z,2228.00
2022-12-18T10:12:52.677Z,2172.00
2022-12-18T10:13:52.661Z,2268.00
2022-12-18T10:14:52.648Z,2300.00
2022-12-18T10:15:52.725Z,2320.00
2022-12-18T10:16:52.643Z,2364.00
2022-12-18T10:17:52.617Z,2440.00
2022-12-18T10:18:52.612Z,2432.00
2022-12-18T10:19:52.595Z,2316.00
2022-12-18T10:20:52.595Z,2296.00
2022-12-18T10:21:52.598Z,2288.00
2022-12-18T10:22:52.561Z,2344.00
2022-12-18T10:23:52.556Z,2432.00
2022-12-18T10:24:52.546Z,2484.00
2022-12-18T10:25:52.531Z,2480.00
2022-12-18T10:26:52.538Z,2436.00
2022-12-18T10:27:52.516Z,2372.00
2022-12-18T10:28:52.500Z,2272.00
2022-12-18T10:29:52.486Z,2168.00
2022-12-18T10:30:52.545Z,2100.00
2022-12-18T10:31:52.478Z,2036.00
2022-12-18T10:32:52.459Z,1976.00
2022-12-18T10:33:52.443Z,1956.00
2022-12-18T10:34:59.652Z,1988.00
2022-12-18T10:35:52.427Z,2056.00
2022-12-18T10:36:52.435Z,2124.00
2022-12-18T10:37:52.402Z,2196.00
2022-12-18T10:38:52.396Z,2208.00
2022-12-18T10:39:52.398Z,2220.00
2022-12-18T10:40:52.376Z,2216.00
2022-12-18T10:41:52.378Z,2184.00
2022-12-18T10:42:52.354Z,2124.00
2022-12-18T10:43:52.338Z,2080.00
2022-12-18T10:44:52.356Z,2052.00
2022-12-18T10:45:52.330Z,2040.00
2022-12-18T10:46:52.454Z,2056.00
2022-12-18T10:47:52.306Z,2052.00
2022-12-18T10:48:52.281Z,2044.00
2022-12-18T10:49:52.277Z,2028.00
2022-12-18T10:51:52.275Z,1984.00
2022-12-18T10:52:52.252Z,1988.00
2022-12-18T10:53:52.238Z,2000.00
2022-12-18T10:54:52.232Z,2008.00
2022-12-18T10:55:52.208Z,1988.00
2022-12-18T10:56:52.212Z,1968.00
2022-12-18T10:57:52.194Z,1964.00
2022-12-18T10:58:52.182Z,1968.00
2022-12-18T10:59:52.172Z,1968.00
2022-12-18T11:00:52.154Z,1960.00
2022-12-18T11:01:52.290Z,1936.00
2022-12-18T11:02:52.316Z,1936.00
2022-12-18T11:03:55.248Z,1920.00
2022-12-18T11:04:52.123Z,1952.00
2022-12-18T11:05:52.103Z,2048.00
2022-12-18T11:06:52.105Z,2128.00
2022-12-18T11:07:52.083Z,2188.00
2022-12-18T11:08:52.067Z,2288.00
2022-12-18T11:09:52.060Z,2372.00
2022-12-18T11:10:52.047Z,2464.00
2022-12-18T11:11:52.053Z,2560.00
2022-12-18T11:12:52.030Z,2616.00
2022-12-18T11:13:52.024Z,2676.00
2022-12-18T11:14:51.999Z,2736.00
2022-12-18T11:15:52.032Z,2840.00
2022-12-18T11:17:51.998Z,2924.00
2022-12-18T11:18:51.964Z,2928.00
2022-12-18T11:19:51.959Z,2928.00
2022-12-18T11:20:56.887Z,2948.00
2022-12-18T11:21:51.938Z,2948.00
2022-12-18T11:22:51.934Z,2916.00
2022-12-18T11:23:51.918Z,2872.00
2022-12-18T11:25:22.435Z,2836.00
2022-12-18T11:25:51.895Z,2828.00
2022-12-18T11:26:56.340Z,2908.00
2022-12-18T11:27:51.886Z,2940.00
2022-12-18T11:28:51.853Z,2944.00
2022-12-18T11:29:52.023Z,2936.00
2022-12-18T11:30:51.841Z,2928.00
2022-12-18T11:31:51.816Z,2912.00
2022-12-18T11:32:51.837Z,2932.00
2022-12-18T11:34:19.741Z,3000.00
2022-12-18T11:34:57.426Z,3068.00
2022-12-18T11:35:51.799Z,3068.00
2022-12-18T11:36:51.776Z,3100.00
2022-12-18T11:37:51.778Z,3160.00
2022-12-18T11:38:51.756Z,3224.00
2022-12-18T11:39:51.738Z,3260.00
2022-12-18T11:40:51.733Z,3316.00
2022-12-18T11:41:51.714Z,3332.00
2022-12-18T11:42:51.712Z,3308.00
2022-12-18T11:43:51.692Z,3228.00
2022-12-18T11:44:51.815Z,3136.00
2022-12-18T11:45:51.669Z,3016.00
2022-12-18T11:46:51.714Z,2944.00
2022-12-18T11:47:51.671Z,2900.00
2022-12-18T11:48:51.635Z,2848.00
2022-12-18T11:49:51.631Z,2804.00
2022-12-18T11:50:51.625Z,2776.00
2022-12-18T11:51:51.608Z,2784.00
2022-12-18T11:52:57.332Z,2776.00
2022-12-18T11:53:51.588Z,2784.00
2022-12-18T11:54:51.577Z,2804.00
2022-12-18T11:55:51.576Z,2756.00
2022-12-18T11:56:51.551Z,2760.00
2022-12-18T11:57:51.556Z,2788.00
2022-12-18T11:58:51.537Z,2840.00
2022-12-18T11:59:51.525Z,2940.00
2022-12-18T12:00:51.507Z,3056.00
2022-12-18T12:01:51.688Z,3152.00
2022-12-18T12:02:51.515Z,3200.00
2022-12-18T12:03:51.503Z,3232.00
2022-12-18T12:04:51.467Z,3260.00
2022-12-18T12:05:51.451Z,3272.00
2022-12-18T12:06:51.442Z,3264.00
2022-12-18T12:07:51.448Z,3252.00
2022-12-18T12:08:51.426Z,3244.00
2022-12-18T12:09:51.413Z,3200.00
2022-12-18T12:10:51.404Z,3116.00
2022-12-18T12:11:51.399Z,3004.00
2022-12-18T12:12:51.392Z,2868.00
2022-12-18T12:13:51.368Z,2724.00
2022-12-18T12:14:51.356Z,2636.00
2022-12-18T12:15:51.358Z,2564.00
2022-12-18T12:16:51.333Z,2500.00
2022-12-18T12:17:51.341Z,2480.00
2022-12-18T12:18:51.310Z,2484.00
2022-12-18T12:19:51.302Z,2460.00
2022-12-18T12:20:51.290Z,2476.00
2022-12-18T12:21:51.284Z,2516.00
2022-12-18T12:22:51.284Z,2552.00
2022-12-18T12:23:51.263Z,2584.00
2022-12-18T12:24:51.253Z,2640.00
2022-12-18T12:25:51.245Z,2700.00
2022-12-18T12:26:51.226Z,2748.00
2022-12-18T12:27:51.235Z,2836.00
2022-12-18T12:28:51.208Z,2980.00
2022-12-18T12:29:51.198Z,3180.00
2022-12-18T12:30:51.180Z,3380.00
2022-12-18T12:31:51.230Z,3500.00
2022-12-18T12:32:51.174Z,3524.00
2022-12-18T12:33:51.189Z,3488.00
2022-12-18T12:34:53.684Z,3440.00
2022-12-18T12:35:51.134Z,3392.00
2022-12-18T12:36:51.123Z,3360.00
2022-12-18T12:37:51.116Z,3312.00
2022-12-18T12:38:52.302Z,3240.00
2022-12-18T12:39:51.084Z,3244.00
2022-12-18T12:40:55.262Z,3252.00
2022-12-18T12:41:51.068Z,3244.00
2022-12-18T12:42:51.076Z,3280.00
2022-12-18T12:43:51.800Z,3348.00
2022-12-18T12:44:56.250Z,3396.00
2022-12-18T12:45:51.140Z,3476.00
2022-12-18T12:46:51.009Z,3524.00
2022-12-18T12:47:51.020Z,3536.00
2022-12-18T12:48:50.992Z,3540.00
2022-12-18T12:49:51.581Z,3516.00
2022-12-18T12:50:50.966Z,3464.00