createdAt,value
2023-02-25T08:32:19.367Z,3.06
2023-02-25T08:36:55.845Z,3.38
2023-02-25T08:41:34.515Z,3.67
2023-02-25T08:46:04.178Z,3.94
2023-02-25T08:54:21.352Z,3.95
2023-02-25T08:58:51.485Z,3.95
2023-02-25T09:03:25.435Z,3.85
2023-02-25T09:07:13.252Z,3.78
2023-02-25T09:10:48.234Z,3.88
2023-02-25T09:14:19.812Z,4.05
2023-02-25T09:18:08.515Z,4.24
2023-02-25T09:21:56.710Z,4.27
2023-02-25T09:25:24.209Z,4.28
2023-02-25T09:28:28.919Z,4.46
2023-02-25T09:32:25.620Z,4.74
2023-02-25T09:36:18.789Z,4.91
2023-02-25T09:40:00.881Z,5.03
2023-02-25T09:43:51.544Z,4.56
2023-02-25T09:52:00.710Z,4.58
2023-02-25T09:56:32.022Z,4.60
2023-02-25T10:01:08.098Z,5.01
2023-02-25T10:05:34.473Z,4.91
2023-02-25T10:10:13.875Z,4.67
2023-02-25T10:14:54.760Z,4.85
2023-02-25T10:19:44.277Z,5.02
2023-02-25T10:23:58.966Z,4.90
2023-02-25T10:28:05.141Z,4.83
2023-02-25T10:32:25.965Z,4.75
2023-02-25T10:36:17.138Z,4.85
2023-02-25T10:40:08.196Z,4.88
2023-02-25T10:43:51.574Z,4.97
2023-02-25T10:55:53.678Z,4.66
2023-02-25T11:00:29.121Z,4.55
2023-02-25T11:05:10.408Z,4.69
2023-02-25T11:09:47.002Z,4.81
2023-02-25T11:14:18.174Z,4.85
2023-02-25T11:18:57.828Z,4.94
2023-02-25T11:23:39.705Z,5.11
2023-02-25T11:28:11.404Z,5.44
2023-02-25T11:32:54.164Z,5.51
2023-02-25T11:37:26.553Z,5.47
2023-02-25T11:41:47.972Z,5.97
2023-02-25T11:45:46.854Z,5.90
2023-02-25T11:49:42.313Z,5.61
2023-02-25T11:53:35.238Z,5.22
2023-02-25T11:57:50.858Z,4.85
2023-02-25T12:02:06.577Z,4.72
2023-02-25T12:10:57.206Z,4.32
2023-02-25T12:33:28.166Z,4.90
2023-02-25T12:37:38.255Z,4.74
2023-02-25T12:41:47.028Z,4.68
2023-02-25T12:45:45.325Z,4.75
2023-02-25T12:50:01.512Z,4.74
2023-02-25T12:54:30.596Z,4.59
2023-02-25T12:58:39.856Z,4.59
2023-02-25T13:02:37.498Z,4.74
2023-02-25T13:06:29.602Z,4.71
2023-02-25T13:10:44.938Z,4.49
2023-02-25T13:18:59.176Z,4.32
2023-02-25T13:22:32.164Z,4.26
2023-02-25T13:26:06.716Z,4.08
2023-02-25T13:29:20.185Z,4.00
2023-02-25T13:32:57.168Z,3.96
2023-02-25T13:36:25.977Z,3.98
2023-02-25T13:40:26.964Z,3.96
2023-02-25T13:43:44.114Z,4.03
2023-02-25T13:47:20.497Z,4.08
2023-02-25T13:54:33.703Z,4.18
2023-02-25T13:58:24.520Z,4.24
2023-02-25T14:02:46.883Z,4.22
2023-02-25T14:05:38.546Z,4.18
2023-02-25T14:09:22.977Z,4.12
2023-02-25T14:13:10.476Z,4.01
2023-02-25T14:16:46.217Z,4.02
2023-02-25T14:20:34.851Z,4.22
2023-02-25T14:24:25.475Z,4.16
2023-02-25T14:27:55.411Z,4.25
2023-02-25T14:31:29.401Z,4.30
2023-02-25T14:34:59.745Z,4.41
2023-02-25T14:38:54.700Z,4.51
2023-02-25T14:42:23.451Z,4.42
2023-02-25T14:46:20.851Z,4.33
2023-02-25T14:50:22.677Z,4.26
2023-02-25T14:54:19.596Z,4.31
2023-02-25T14:58:16.265Z,4.37
2023-02-25T15:02:28.556Z,4.35
2023-02-25T15:06:37.118Z,3.98
2023-02-25T15:10:12.402Z,3.41
2023-02-25T15:13:50.688Z,3.24
2023-02-25T15:18:01.716Z,3.08
2023-02-25T15:21:36.928Z,2.95
2023-02-25T15:25:28.909Z,3.00
2023-02-25T15:28:35.781Z,3.03
2023-02-25T15:32:26.070Z,3.20
2023-02-25T15:36:22.348Z,3.23
2023-02-25T15:40:12.899Z,3.29
2023-02-25T15:43:42.101Z,3.28
2023-02-25T15:47:07.298Z,3.28
2023-02-25T15:50:48.570Z,3.22
2023-02-25T15:54:21.372Z,3.23
2023-02-25T15:57:59.530Z,3.17
2023-02-25T16:01:30.191Z,3.20
2023-02-25T16:05:08.209Z,3.17
2023-02-25T16:08:27.469Z,3.24
2023-02-25T16:11:46.311Z,3.29
2023-02-25T16:15:37.727Z,3.05
2023-02-25T16:19:20.903Z,2.91
2023-02-25T16:38:09.014Z,2.45
2023-02-25T16:42:15.606Z,2.51
2023-02-25T16:46:11.861Z,2.40
2023-02-25T16:50:25.877Z,2.36
2023-02-25T16:59:50.333Z,2.26
2023-02-25T17:04:20.256Z,2.27
2023-02-25T17:08:55.166Z,2.20
2023-02-25T17:13:27.466Z,2.20
2023-02-25T17:17:57.220Z,2.21
2023-02-25T17:22:32.437Z,2.17
2023-02-25T17:27:02.251Z,2.23
2023-02-25T17:32:51.564Z,2.26
2023-02-25T17:36:13.025Z,2.26
2023-02-25T17:52:20.729Z,2.22
2023-02-25T17:56:29.361Z,2.31
2023-02-25T18:00:30.967Z,2.30
2023-02-25T18:04:24.591Z,2.16
2023-02-25T18:13:08.596Z,2.07
2023-02-25T18:17:44.000Z,2.06
2023-02-25T18:22:12.287Z,2.01
2023-02-25T18:26:50.407Z,2.02
2023-02-25T18:31:21.223Z,1.89
2023-02-25T18:35:52.853Z,1.87
2023-02-25T18:40:21.175Z,1.84
2023-02-25T18:44:55.155Z,1.83
2023-02-25T18:49:23.380Z,1.92
2023-02-25T18:53:51.901Z,1.86
2023-02-25T18:58:21.870Z,1.83
2023-02-25T19:02:50.653Z,1.77
2023-02-25T19:07:22.770Z,1.79
2023-02-25T19:11:58.573Z,1.72
2023-02-25T19:16:28.116Z,1.79
2023-02-25T19:20:38.614Z,1.78
2023-02-25T19:25:35.851Z,1.84
2023-02-25T19:30:06.595Z,1.74
2023-02-25T19:34:34.997Z,1.73
2023-02-25T19:38:37.264Z,1.80
2023-02-25T19:42:31.114Z,1.78
2023-02-25T19:45:59.806Z,1.74
2023-02-25T19:49:34.950Z,1.72
2023-02-25T19:53:14.294Z,1.70
2023-02-25T19:56:59.634Z,1.73
2023-02-25T20:05:04.114Z,1.58
2023-02-25T20:07:55.468Z,1.66
2023-02-25T20:10:59.666Z,1.62
2023-02-25T20:14:40.823Z,1.63
2023-02-25T20:17:48.872Z,1.48
2023-02-25T20:21:29.156Z,1.48
2023-02-25T20:25:08.155Z,1.50
2023-02-25T20:28:51.435Z,1.48
2023-02-25T20:32:34.816Z,1.47
2023-02-25T20:35:39.261Z,1.33
2023-02-25T20:39:31.718Z,1.34
2023-02-25T20:43:21.850Z,1.22
2023-02-25T20:47:07.149Z,1.13
2023-02-25T20:50:48.399Z,1.11
2023-02-25T20:59:23.457Z,1.05
2023-02-25T21:03:51.872Z,1.00
2023-02-25T21:08:20.756Z,0.97
2023-02-25T21:12:49.780Z,0.91
2023-02-25T21:17:18.571Z,0.87
2023-02-25T21:21:47.497Z,0.91
2023-02-25T21:26:16.313Z,0.93
2023-02-25T21:30:46.660Z,0.97
2023-02-25T21:35:22.932Z,1.00
2023-02-25T21:41:45.745Z,0.93
2023-02-25T21:45:35.661Z,0.93
2023-02-25T21:49:26.124Z,0.97
2023-02-25T21:53:15.553Z,1.02
2023-02-25T21:57:13.684Z,1.09
2023-02-25T22:01:03.915Z,1.02
2023-02-25T22:08:41.994Z,1.09
2023-02-25T22:12:31.557Z,1.00
2023-02-25T22:16:21.468Z,0.95
2023-02-25T22:20:08.863Z,1.03
2023-02-25T22:23:57.753Z,1.05
2023-02-25T22:27:46.524Z,0.92
2023-02-25T22:31:34.607Z,0.94
2023-02-25T22:35:14.707Z,1.00
2023-02-25T22:39:02.172Z,0.89
2023-02-25T22:42:51.060Z,0.97
2023-02-25T22:46:48.201Z,1.01
2023-02-25T22:50:36.258Z,0.98
2023-02-25T22:54:17.195Z,0.95
2023-02-25T22:57:51.862Z,0.85
2023-02-25T23:01:39.429Z,0.87
2023-02-25T23:05:27.951Z,0.84
2023-02-25T23:09:16.505Z,0.86
2023-02-25T23:13:04.334Z,0.80
2023-02-25T23:16:57.940Z,0.78
2023-02-25T23:20:47.128Z,0.80
2023-02-25T23:24:39.677Z,0.83
2023-02-25T23:29:07.403Z,0.86
2023-02-25T23:33:35.050Z,0.84
2023-02-25T23:38:02.971Z,0.83
2023-02-25T23:42:31.623Z,0.75
2023-02-25T23:47:02.790Z,0.76
2023-02-25T23:51:30.293Z,0.78
2023-02-25T23:55:58.290Z,0.70
