createdAt,value
2016-08-13T00:00:34.138Z,15.55
2016-08-13T00:01:34.253Z,15.54
2016-08-13T00:02:34.871Z,15.54
2016-08-13T00:03:34.896Z,15.5
2016-08-13T00:04:34.229Z,15.51
2016-08-13T00:05:34.234Z,15.57
2016-08-13T00:06:34.353Z,15.65
2016-08-13T00:07:33.558Z,15.52
2016-08-13T00:08:34.299Z,15.57
2016-08-13T00:09:34.328Z,15.62
2016-08-13T00:10:34.360Z,15.57
2016-08-13T00:11:35.074Z,15.55
2016-08-13T00:12:35.174Z,15.65
2016-08-13T00:13:35.121Z,15.57
2016-08-13T00:14:35.143Z,15.59
2016-08-13T00:15:34.462Z,15.57
2016-08-13T00:16:35.171Z,15.59
2016-08-13T00:17:34.481Z,15.63
2016-08-13T00:18:35.211Z,15.63
2016-08-13T00:19:34.515Z,15.6
2016-08-13T00:20:35.261Z,15.57
2016-08-13T00:21:34.550Z,15.69
2016-08-13T00:22:35.285Z,15.52
2016-08-13T00:23:34.623Z,15.59
2016-08-13T00:24:33.920Z,15.55
2016-08-13T00:25:35.348Z,15.6
2016-08-13T00:26:34.685Z,15.62
2016-08-13T00:27:33.981Z,15.52
2016-08-13T00:28:35.413Z,15.62
2016-08-13T00:29:34.732Z,15.59
2016-08-13T00:30:34.843Z,15.55
2016-08-13T00:31:34.770Z,15.63
2016-08-13T00:32:35.558Z,15.51
2016-08-13T00:33:34.893Z,15.57
2016-08-13T00:34:34.849Z,15.55
2016-08-13T00:35:35.551Z,15.59
2016-08-13T00:36:34.882Z,15.54
2016-08-13T00:37:34.191Z,15.6
2016-08-13T00:38:34.927Z,15.57
2016-08-13T00:39:34.971Z,15.5
2016-08-13T00:40:34.961Z,15.54
2016-08-13T00:41:35.801Z,15.54
2016-08-13T00:42:35.014Z,15.52
2016-08-13T00:43:35.032Z,15.6
2016-08-13T00:44:35.753Z,15.52
2016-08-13T00:45:35.064Z,15.59
2016-08-13T00:46:35.092Z,15.55
2016-08-13T00:47:35.813Z,15.67
2016-08-13T00:48:35.120Z,15.55
2016-08-13T00:49:34.449Z,15.54
2016-08-13T00:50:35.881Z,15.51
2016-08-13T00:51:35.193Z,15.59
2016-08-13T00:52:35.379Z,15.54
2016-08-13T00:53:34.542Z,15.63
2016-08-13T00:54:35.362Z,15.54
2016-08-13T00:55:35.973Z,15.62
2016-08-13T00:56:36.065Z,15.57
2016-08-13T00:57:34.621Z,15.62
2016-08-13T00:58:35.372Z,15.54
2016-08-13T00:59:34.654Z,15.66
2016-08-13T01:00:34.682Z,15.59
2016-08-13T01:01:35.406Z,15.59
2016-08-13T01:02:36.123Z,15.69
2016-08-13T01:03:35.551Z,15.51
2016-08-13T01:04:34.748Z,15.62
2016-08-13T01:05:36.209Z,15.6
2016-08-13T01:06:35.501Z,15.59
2016-08-13T01:07:36.232Z,15.65
2016-08-13T01:08:34.845Z,15.69
2016-08-13T01:09:35.620Z,15.57
2016-08-13T01:10:36.300Z,15.65
2016-08-13T01:11:36.331Z,15.59
2016-08-13T01:12:36.359Z,15.67
2016-08-13T01:13:36.357Z,15.66
2016-08-13T01:14:36.401Z,15.65
2016-08-13T01:15:35.693Z,15.75
2016-08-13T01:16:35.713Z,15.65
2016-08-13T01:17:35.032Z,15.7
2016-08-13T01:18:35.821Z,15.67
2016-08-13T01:19:36.491Z,15.67
2016-08-13T01:20:35.819Z,15.69
2016-08-13T01:21:36.529Z,15.66
2016-08-13T01:22:36.603Z,15.69
2016-08-13T01:23:36.560Z,15.63
2016-08-13T01:24:35.193Z,15.69
2016-08-13T01:25:35.262Z,15.67
2016-08-13T01:26:36.642Z,15.7
2016-08-13T01:27:36.664Z,15.67
2016-08-13T01:28:35.953Z,15.66
2016-08-13T01:29:36.692Z,15.66
2016-08-13T01:30:36.729Z,15.72
2016-08-13T01:31:36.853Z,15.75
2016-08-13T01:32:36.052Z,15.65
2016-08-13T01:33:36.781Z,15.67
2016-08-13T01:34:35.399Z,15.73
2016-08-13T01:35:36.859Z,15.69
2016-08-13T01:36:36.834Z,15.76
2016-08-13T01:37:36.163Z,15.7
2016-08-13T01:38:35.580Z,15.69
2016-08-13T01:39:36.911Z,15.73
2016-08-13T01:40:35.527Z,15.67
2016-08-13T01:41:36.243Z,15.67
2016-08-13T01:42:37.051Z,15.66
2016-08-13T01:43:36.983Z,15.66
2016-08-13T01:44:36.353Z,15.73
2016-08-13T01:45:37.034Z,15.73
2016-08-13T01:46:37.038Z,15.76
2016-08-13T01:47:37.074Z,15.72
2016-08-13T01:48:35.683Z,15.69
2016-08-13T01:49:37.117Z,15.72
2016-08-13T01:50:36.441Z,15.75
2016-08-13T01:51:35.743Z,15.72
2016-08-13T01:52:37.244Z,15.75
2016-08-13T01:53:35.803Z,15.7
2016-08-13T01:54:37.212Z,15.75
2016-08-13T01:55:37.238Z,15.67
2016-08-13T01:56:35.848Z,15.7
2016-08-13T01:57:36.566Z,15.69
2016-08-13T01:58:36.590Z,15.73
2016-08-13T01:59:36.620Z,15.69
2016-08-13T02:00:37.351Z,15.67
2016-08-13T02:01:37.374Z,15.72
2016-08-13T02:02:37.391Z,15.67
2016-08-13T02:03:36.701Z,15.72
2016-08-13T02:04:37.428Z,15.8
2016-08-13T02:05:37.461Z,15.78
2016-08-13T02:06:37.470Z,15.72
2016-08-13T02:07:36.174Z,15.75
2016-08-13T02:08:37.519Z,15.76
2016-08-13T02:09:37.534Z,15.72
2016-08-13T02:10:37.565Z,15.78
2016-08-13T02:11:36.863Z,15.75
2016-08-13T02:12:36.906Z,15.69
2016-08-13T02:13:36.909Z,15.76
2016-08-13T02:14:36.223Z,15.81
2016-08-13T02:15:37.661Z,15.84
2016-08-13T02:16:36.985Z,15.81
2016-08-13T02:17:37.697Z,15.76
2016-08-13T02:18:37.730Z,15.75
2016-08-13T02:19:37.866Z,15.81
2016-08-13T02:20:37.758Z,15.85
2016-08-13T02:21:37.108Z,15.76
2016-08-13T02:22:37.820Z,15.88
2016-08-13T02:23:36.421Z,15.84
2016-08-13T02:24:37.868Z,15.84
2016-08-13T02:25:37.220Z,15.84
2016-08-13T02:26:37.176Z,15.85
2016-08-13T02:27:37.196Z,15.96
2016-08-13T02:28:37.230Z,15.8
2016-08-13T02:29:37.235Z,15.91
2016-08-13T02:30:36.558Z,15.81
2016-08-13T02:31:37.295Z,15.87
2016-08-13T02:32:36.599Z,15.8
2016-08-13T02:33:37.318Z,15.84
2016-08-13T02:34:36.725Z,15.87
2016-08-13T02:35:38.079Z,15.78
2016-08-13T02:36:37.398Z,15.83
2016-08-13T02:37:38.160Z,15.85
2016-08-13T02:38:38.176Z,15.83
2016-08-13T02:39:38.183Z,15.83
2016-08-13T02:40:37.481Z,15.85
2016-08-13T02:41:37.527Z,15.88
2016-08-13T02:42:37.522Z,15.87
2016-08-13T02:43:38.242Z,15.87
2016-08-13T02:44:37.570Z,15.83
2016-08-13T02:45:38.292Z,15.84
2016-08-13T02:46:38.326Z,15.85
2016-08-13T02:47:38.366Z,15.76
2016-08-13T02:48:37.095Z,15.78
2016-08-13T02:49:37.682Z,15.75
2016-08-13T02:50:37.692Z,15.88
2016-08-13T02:51:37.710Z,15.83
2016-08-13T02:52:37.787Z,15.84
2016-08-13T02:53:37.747Z,15.72
2016-08-13T02:54:37.879Z,15.78
2016-08-13T02:55:38.498Z,15.8
2016-08-13T02:56:37.286Z,15.72
2016-08-13T02:57:37.829Z,15.75
2016-08-13T02:58:38.611Z,15.76
2016-08-13T02:59:37.883Z,15.75
2016-08-13T03:00:37.916Z,15.8
2016-08-13T03:01:38.635Z,15.83
2016-08-13T03:02:38.683Z,15.73
2016-08-13T03:03:37.998Z,15.78
2016-08-13T03:04:38.708Z,15.85
2016-08-13T03:05:38.020Z,15.8
2016-08-13T03:06:38.742Z,15.78
2016-08-13T03:07:38.869Z,15.81
2016-08-13T03:08:37.372Z,15.81
2016-08-13T03:09:38.142Z,15.75
2016-08-13T03:10:38.105Z,15.83
2016-08-13T03:11:37.433Z,15.83
2016-08-13T03:12:38.162Z,15.76
2016-08-13T03:13:38.882Z,15.8
2016-08-13T03:14:38.913Z,15.84
2016-08-13T03:15:38.932Z,15.8
2016-08-13T03:16:37.569Z,15.8
2016-08-13T03:17:38.362Z,15.81
2016-08-13T03:18:39.126Z,15.8
2016-08-13T03:19:39.012Z,15.75
2016-08-13T03:20:39.220Z,15.65
2016-08-13T03:21:38.346Z,15.8
2016-08-13T03:22:38.362Z,15.8
2016-08-13T03:23:38.380Z,15.8
2016-08-13T03:24:38.399Z,15.67
2016-08-13T03:25:38.422Z,15.76
2016-08-13T03:26:39.162Z,15.72
2016-08-13T03:27:39.179Z,15.76
2016-08-13T03:28:37.784Z,15.7
2016-08-13T03:29:39.217Z,15.72
2016-08-13T03:30:38.533Z,15.75
2016-08-13T03:31:38.551Z,15.69
2016-08-13T03:32:38.592Z,15.65
2016-08-13T03:33:39.309Z,15.69
2016-08-13T03:34:38.627Z,15.69
2016-08-13T03:35:39.359Z,15.69
2016-08-13T03:36:37.952Z,15.7
2016-08-13T03:37:38.681Z,15.63
2016-08-13T03:38:38.702Z,15.69
2016-08-13T03:39:38.723Z,15.67
2016-08-13T03:40:38.769Z,15.75
2016-08-13T03:41:38.841Z,15.7
2016-08-13T03:42:39.506Z,15.66
2016-08-13T03:43:39.503Z,15.66
2016-08-13T03:44:38.958Z,15.65
2016-08-13T03:45:38.152Z,15.62
2016-08-13T03:46:38.882Z,15.73
2016-08-13T03:47:39.612Z,15.65
2016-08-13T03:48:38.904Z,15.65
2016-08-13T03:49:38.941Z,15.72
2016-08-13T03:50:39.659Z,15.62
2016-08-13T03:51:38.973Z,15.65
2016-08-13T03:52:39.744Z,15.7
2016-08-13T03:53:39.713Z,15.65
2016-08-13T03:54:39.043Z,15.66
2016-08-13T03:55:39.774Z,15.72
2016-08-13T03:56:39.791Z,15.7
2016-08-13T03:57:39.912Z,15.7
2016-08-13T03:58:39.822Z,15.69
2016-08-13T03:59:39.898Z,15.69
2016-08-13T04:00:39.891Z,15.69
2016-08-13T04:01:39.204Z,15.76
2016-08-13T04:02:39.904Z,15.76
2016-08-13T04:03:39.223Z,15.76
2016-08-13T04:04:39.952Z,15.8
2016-08-13T04:05:39.284Z,15.66
2016-08-13T04:06:39.333Z,15.69
2016-08-13T04:07:38.613Z,15.69
2016-08-13T04:08:39.339Z,15.75
2016-08-13T04:09:39.352Z,15.78
2016-08-13T04:10:39.450Z,15.84
2016-08-13T04:11:40.102Z,15.84
2016-08-13T04:12:38.714Z,15.83
2016-08-13T04:13:39.442Z,15.88
2016-08-13T04:14:39.474Z,15.94
2016-08-13T04:15:40.183Z,15.99
2016-08-13T04:16:40.206Z,15.91
2016-08-13T04:17:39.524Z,15.92
2016-08-13T04:18:39.547Z,15.99
2016-08-13T04:19:39.594Z,15.98
2016-08-13T04:20:40.313Z,15.99
2016-08-13T04:21:39.677Z,15.96
2016-08-13T04:22:39.624Z,16.05
2016-08-13T04:23:39.644Z,15.94
2016-08-13T04:24:38.998Z,16.05
2016-08-13T04:25:39.842Z,16.05
2016-08-13T04:26:39.724Z,15.99
2016-08-13T04:27:39.746Z,15.94
2016-08-13T04:28:40.458Z,16.05
2016-08-13T04:29:40.493Z,15.99
2016-08-13T04:30:40.062Z,16
2016-08-13T04:31:39.819Z,16.05
2016-08-13T04:32:39.922Z,16.06
2016-08-13T04:33:39.871Z,16.18
2016-08-13T04:34:39.950Z,16.12
2016-08-13T04:35:39.904Z,16.21
2016-08-13T04:36:40.644Z,16.18
2016-08-13T04:37:40.654Z,16.25
2016-08-13T04:38:39.420Z,16.28
2016-08-13T04:39:40.679Z,16.28
2016-08-13T04:40:40.103Z,16.4
2016-08-13T04:41:40.736Z,16.41
2016-08-13T04:42:39.469Z,16.4
2016-08-13T04:43:40.075Z,16.47
2016-08-13T04:44:39.445Z,16.43
2016-08-13T04:45:39.593Z,16.46
2016-08-13T04:46:39.491Z,16.41
2016-08-13T04:47:40.164Z,16.46
2016-08-13T04:48:40.893Z,16.44
2016-08-13T04:49:40.194Z,16.49
2016-08-13T04:50:40.228Z,16.57
2016-08-13T04:51:40.257Z,16.64
2016-08-13T04:52:39.614Z,16.77
2016-08-13T04:53:41.006Z,16.83
2016-08-13T04:54:40.363Z,16.91
2016-08-13T04:55:40.328Z,16.94
2016-08-13T04:56:41.072Z,16.94
2016-08-13T04:57:39.853Z,16.95
2016-08-13T04:58:39.804Z,16.98
2016-08-13T04:59:39.725Z,17.14
2016-08-13T05:00:41.145Z,17.17
2016-08-13T05:01:41.164Z,17.22
2016-08-13T05:02:40.482Z,17.27
2016-08-13T05:03:40.504Z,17.3
2016-08-13T05:04:41.281Z,17.37
2016-08-13T05:05:40.545Z,17.49
2016-08-13T05:06:41.274Z,17.56
2016-08-13T05:07:40.611Z,17.63
2016-08-13T05:08:41.313Z,17.65
2016-08-13T05:09:40.634Z,17.66
2016-08-13T05:11:12.961Z,17.8
2016-08-13T05:11:41.406Z,17.84
2016-08-13T05:12:41.404Z,17.94
2016-08-13T05:13:41.433Z,18
2016-08-13T05:14:40.743Z,18.05
2016-08-13T05:15:40.772Z,18.15
2016-08-13T05:16:41.505Z,18.19
2016-08-13T05:17:40.810Z,18.41
2016-08-13T05:18:40.122Z,18.51
2016-08-13T05:19:41.553Z,18.55
2016-08-13T05:20:41.006Z,18.58
2016-08-13T05:21:40.205Z,18.7
2016-08-13T05:22:41.693Z,18.67
2016-08-13T05:23:40.954Z,18.78
2016-08-13T05:24:41.714Z,18.92
2016-08-13T05:25:41.705Z,19.19
2016-08-13T05:26:41.064Z,19.71
2016-08-13T05:27:41.765Z,20.26
2016-08-13T05:28:41.764Z,20.77
2016-08-13T05:29:42.048Z,21.25
2016-08-13T05:30:41.824Z,21.8
2016-08-13T05:31:41.252Z,22.15
2016-08-13T05:32:40.444Z,22.41
2016-08-13T05:33:41.895Z,22.47
2016-08-13T05:34:41.926Z,22.56
2016-08-13T05:35:41.942Z,22.25
2016-08-13T05:36:41.977Z,22.06
2016-08-13T05:37:41.995Z,21.89
2016-08-13T05:38:42.001Z,21.59
2016-08-13T05:39:42.050Z,21.08
2016-08-13T05:40:42.065Z,20.8
2016-08-13T05:41:42.093Z,20.46
2016-08-13T05:42:41.415Z,20.08
2016-08-13T05:43:41.426Z,19.78
2016-08-13T05:44:41.443Z,19.59
2016-08-13T05:45:41.490Z,19.37
2016-08-13T05:46:42.233Z,19.23
2016-08-13T05:47:41.521Z,19.09
2016-08-13T05:48:42.353Z,18.86
2016-08-13T05:49:41.657Z,18.89
2016-08-13T05:50:42.306Z,18.66
2016-08-13T05:51:42.347Z,18.6
2016-08-13T05:52:42.403Z,18.49
2016-08-13T05:53:41.681Z,18.31
2016-08-13T05:54:42.413Z,18.26
2016-08-13T05:55:41.745Z,18.11
2016-08-13T05:56:41.732Z,17.98
2016-08-13T05:57:41.774Z,18.08
2016-08-13T05:58:41.812Z,18
2016-08-13T05:59:41.814Z,17.98
2016-08-13T06:00:41.852Z,18.02
2016-08-13T06:01:42.553Z,17.9
2016-08-13T06:02:41.990Z,17.84
2016-08-13T06:03:42.622Z,17.8
2016-08-13T06:04:42.634Z,17.82
2016-08-13T06:05:42.646Z,17.88
2016-08-13T06:06:42.679Z,17.86
2016-08-13T06:07:42.709Z,17.94
2016-08-13T06:08:42.071Z,17.87
2016-08-13T06:09:42.749Z,17.97
2016-08-13T06:10:42.055Z,17.95
2016-08-13T06:11:42.329Z,17.95
2016-08-13T06:12:42.824Z,18.13
2016-08-13T06:13:42.840Z,18.18
2016-08-13T06:14:42.882Z,18.15
2016-08-13T06:15:42.903Z,18.11
2016-08-13T06:16:42.904Z,18.12
2016-08-13T06:17:42.235Z,18.24
2016-08-13T06:18:42.953Z,18.31
2016-08-13T06:19:42.307Z,18.39
2016-08-13T06:20:41.595Z,18.37
2016-08-13T06:21:43.122Z,18.39
2016-08-13T06:22:43.053Z,18.42
2016-08-13T06:23:43.195Z,18.46
2016-08-13T06:24:43.084Z,18.52
2016-08-13T06:25:43.114Z,18.46
2016-08-13T06:26:41.749Z,18.49
2016-08-13T06:27:43.153Z,18.34
2016-08-13T06:28:43.283Z,18.3
2016-08-13T06:29:42.504Z,18.39
2016-08-13T06:30:42.612Z,18.39
2016-08-13T06:31:43.264Z,18.37
2016-08-13T06:32:43.264Z,18.36
2016-08-13T06:33:43.296Z,18.43
2016-08-13T06:34:43.424Z,18.39
2016-08-13T06:35:42.653Z,18.37
2016-08-13T06:36:42.755Z,18.37
2016-08-13T06:37:42.703Z,18.46
2016-08-13T06:38:42.717Z,18.51
2016-08-13T06:39:42.720Z,18.58
2016-08-13T06:40:42.743Z,18.63
2016-08-13T06:41:42.769Z,18.6
2016-08-13T06:42:42.787Z,18.61
2016-08-13T06:43:43.017Z,18.74
2016-08-13T06:44:43.828Z,18.83
2016-08-13T06:45:42.309Z,18.85
2016-08-13T06:46:42.993Z,18.91
2016-08-13T06:47:43.059Z,19.01
2016-08-13T06:48:43.124Z,19.07
2016-08-13T06:49:43.059Z,19.2
2016-08-13T06:50:43.035Z,19.34
2016-08-13T06:51:43.819Z,19.38
2016-08-13T06:52:43.993Z,19.45
2016-08-13T06:53:43.757Z,19.72
2016-08-13T06:54:43.799Z,20.03
2016-08-13T06:55:43.102Z,20.3
2016-08-13T06:56:43.581Z,20.71
2016-08-13T06:57:43.148Z,20.93
2016-08-13T06:58:43.879Z,21.19
2016-08-13T06:59:43.207Z,21.29
2016-08-13T07:00:43.242Z,21.8
2016-08-13T07:01:43.240Z,22.3
2016-08-13T07:02:43.274Z,23.04
2016-08-13T07:03:43.362Z,24
2016-08-13T07:04:43.325Z,24.46
2016-08-13T07:05:44.115Z,25.29
2016-08-13T07:06:44.089Z,26.08
2016-08-13T07:07:44.087Z,27.45
2016-08-13T07:08:43.487Z,28.08
2016-08-13T07:09:44.146Z,28.22
2016-08-13T07:10:44.175Z,27.94
2016-08-13T07:11:44.198Z,28.09
2016-08-13T07:12:44.239Z,27.76
2016-08-13T07:13:44.254Z,27.67
2016-08-13T07:14:44.292Z,27.34
2016-08-13T07:15:43.595Z,26.91
2016-08-13T07:16:43.646Z,27
2016-08-13T07:17:44.355Z,26.74
2016-08-13T07:18:44.408Z,26.41
2016-08-13T07:19:43.136Z,26.19
2016-08-13T07:20:44.435Z,25.78
2016-08-13T07:21:43.853Z,25.48
2016-08-13T07:22:44.488Z,25.3
2016-08-13T07:23:44.565Z,25.48
2016-08-13T07:24:44.552Z,25.55
2016-08-13T07:25:44.664Z,25.93
2016-08-13T07:26:43.897Z,26.97
2016-08-13T07:27:44.046Z,28.1
2016-08-13T07:28:44.663Z,28.86
2016-08-13T07:29:44.684Z,29.74
2016-08-13T07:30:43.386Z,29.98
2016-08-13T07:31:44.756Z,30.1
2016-08-13T07:32:44.775Z,30.1
2016-08-13T07:33:44.803Z,30.16
2016-08-13T07:34:44.192Z,30.13
2016-08-13T07:35:43.444Z,29.9
2016-08-13T07:36:44.901Z,29.44
2016-08-13T07:37:44.919Z,29.12
2016-08-13T07:38:44.239Z,28.3
2016-08-13T07:39:44.295Z,27.76
2016-08-13T07:40:44.303Z,27.66
2016-08-13T07:41:44.314Z,27.48
2016-08-13T07:42:44.353Z,27.43
2016-08-13T07:43:45.095Z,27.41
2016-08-13T07:44:43.785Z,27.61
2016-08-13T07:45:44.492Z,27.86
2016-08-13T07:46:45.183Z,27.6
2016-08-13T07:47:43.803Z,27.15
2016-08-13T07:48:45.247Z,27.82
2016-08-13T07:49:44.564Z,28.82
2016-08-13T07:50:43.913Z,29.09
2016-08-13T07:51:44.620Z,29.12
2016-08-13T07:52:45.364Z,28.75
2016-08-13T07:53:45.384Z,28.83
2016-08-13T07:54:44.703Z,29.2
2016-08-13T07:55:45.460Z,29.49
2016-08-13T07:56:44.793Z,29.57
2016-08-13T07:57:45.506Z,29.83
2016-08-13T07:58:44.832Z,29.42
2016-08-13T07:59:44.884Z,28.74
2016-08-13T08:00:44.905Z,28.62
2016-08-13T08:01:44.926Z,28.6
2016-08-13T08:02:45.665Z,28.64
2016-08-13T08:03:45.137Z,28.7
2016-08-13T08:04:45.735Z,28.46
2016-08-13T08:05:45.775Z,28.22
2016-08-13T08:06:45.065Z,28.1
2016-08-13T08:07:45.855Z,28.1
2016-08-13T08:08:45.844Z,28.18
2016-08-13T08:09:45.270Z,28.35
2016-08-13T08:10:45.906Z,28.23
2016-08-13T08:11:45.964Z,28.08
2016-08-13T08:12:45.254Z,27.93
2016-08-13T08:13:45.284Z,27.79
2016-08-13T08:14:44.598Z,27.48
2016-08-13T08:15:45.342Z,26.97
2016-08-13T08:16:46.096Z,26.66
2016-08-13T08:17:45.413Z,26.42
2016-08-13T08:18:46.235Z,26.19
2016-08-13T08:19:46.165Z,25.8
2016-08-13T08:20:45.509Z,25.41
2016-08-13T08:21:46.239Z,24.92
2016-08-13T08:22:45.632Z,24.37
2016-08-13T08:23:46.293Z,24.01
2016-08-13T08:24:44.891Z,23.66
2016-08-13T08:25:45.645Z,23.47
2016-08-13T08:26:46.364Z,23.28
2016-08-13T08:27:46.384Z,23.1
2016-08-13T08:28:46.645Z,22.99
2016-08-13T08:29:46.504Z,22.83
2016-08-13T08:30:46.488Z,22.68
2016-08-13T08:31:45.812Z,22.74
2016-08-13T08:32:46.562Z,22.92
2016-08-13T08:33:46.554Z,23.01
2016-08-13T08:34:46.634Z,23.1
2016-08-13T08:35:46.623Z,23.25
2016-08-13T08:36:46.644Z,23.42
2016-08-13T08:37:46.695Z,23.64
2016-08-13T08:38:46.711Z,23.84
2016-08-13T08:39:46.740Z,23.82
2016-08-13T08:40:46.755Z,24.04
2016-08-13T08:41:46.172Z,23.96
2016-08-13T08:42:46.812Z,23.99
2016-08-13T08:43:45.437Z,24.16
2016-08-13T08:44:46.859Z,24.36
2016-08-13T08:45:46.215Z,24.37
2016-08-13T08:46:46.932Z,24.19
2016-08-13T08:47:45.543Z,24.26
2016-08-13T08:48:46.982Z,23.95
2016-08-13T08:49:47.035Z,23.89
2016-08-13T08:50:47.225Z,23.66
2016-08-13T08:51:47.063Z,23.44
2016-08-13T08:52:47.113Z,23.25
2016-08-13T08:53:47.116Z,23.17
2016-08-13T08:54:47.163Z,23.06
2016-08-13T08:55:46.443Z,23.04
2016-08-13T08:56:46.473Z,22.77
2016-08-13T08:57:47.214Z,22.68
2016-08-13T08:58:47.234Z,22.83
2016-08-13T08:59:47.275Z,22.93
2016-08-13T09:00:46.592Z,23.13
2016-08-13T09:01:47.326Z,23.51
2016-08-13T09:02:47.401Z,23.73
2016-08-13T09:03:46.667Z,23.84
2016-08-13T09:04:47.385Z,23.85
2016-08-13T09:05:47.434Z,23.79
2016-08-13T09:06:47.451Z,23.77
2016-08-13T09:07:47.480Z,23.64
2016-08-13T09:08:47.502Z,23.4
2016-08-13T09:09:46.834Z,23.11
2016-08-13T09:10:47.555Z,22.96
2016-08-13T09:11:47.615Z,22.78
2016-08-13T09:12:47.612Z,22.83
2016-08-13T09:13:47.691Z,22.89
2016-08-13T09:14:47.649Z,22.78
2016-08-13T09:15:46.985Z,22.77
2016-08-13T09:16:47.744Z,22.73
2016-08-13T09:17:47.733Z,22.83
2016-08-13T09:18:47.192Z,22.83
2016-08-13T09:19:47.085Z,22.93
2016-08-13T09:20:47.828Z,23.01
2016-08-13T09:21:47.142Z,23.16
2016-08-13T09:22:47.881Z,23.45
2016-08-13T09:23:47.893Z,23.63
2016-08-13T09:24:47.918Z,23.89
2016-08-13T09:25:47.953Z,24.06
2016-08-13T09:26:47.291Z,24.18
2016-08-13T09:27:47.384Z,24.5
2016-08-13T09:28:48.024Z,24.56
2016-08-13T09:29:48.064Z,24.68
2016-08-13T09:30:47.363Z,24.62
2016-08-13T09:31:47.392Z,24.78
2016-08-13T09:32:47.434Z,24.65
2016-08-13T09:33:47.463Z,24.61
2016-08-13T09:34:48.204Z,24.58
2016-08-13T09:35:47.493Z,24.53
2016-08-13T09:36:48.249Z,24.4
2016-08-13T09:37:47.569Z,24.44
2016-08-13T09:38:46.874Z,24.13
2016-08-13T09:39:48.343Z,24
2016-08-13T09:40:47.672Z,23.91
2016-08-13T09:41:46.954Z,23.67
2016-08-13T09:42:47.706Z,23.51
2016-08-13T09:43:48.423Z,23.4
2016-08-13T09:44:48.463Z,23.37
2016-08-13T09:45:47.901Z,23.25
2016-08-13T09:46:48.523Z,23.59
2016-08-13T09:47:48.549Z,23.63
2016-08-13T09:48:48.575Z,23.73
2016-08-13T09:49:48.612Z,23.84
2016-08-13T09:50:47.205Z,23.84
2016-08-13T09:51:48.742Z,23.89
2016-08-13T09:52:48.710Z,23.99
2016-08-13T09:53:47.994Z,24.01
2016-08-13T09:54:48.011Z,24.09
2016-08-13T09:55:48.044Z,24.21
2016-08-13T09:56:48.783Z,24.34
2016-08-13T09:57:48.800Z,24.41
2016-08-13T09:58:48.142Z,24.43
2016-08-13T09:59:48.152Z,24.25
2016-08-13T10:00:48.184Z,24.36
2016-08-13T10:01:48.207Z,24.36
2016-08-13T10:02:48.243Z,24.36
2016-08-13T10:03:49.326Z,24.21
2016-08-13T10:04:49.242Z,24.26
2016-08-13T10:05:49.131Z,24.16
2016-08-13T10:06:49.255Z,24.04
2016-08-13T10:07:49.072Z,24.21
2016-08-13T10:08:48.473Z,24.4
2016-08-13T10:09:49.245Z,24.53
2016-08-13T10:10:49.252Z,24.62
2016-08-13T10:11:48.483Z,24.58
2016-08-13T10:12:49.213Z,24.55
2016-08-13T10:13:48.540Z,24.48
2016-08-13T10:14:47.844Z,24.53
2016-08-13T10:15:48.582Z,24.37
2016-08-13T10:17:20.192Z,24.48
2016-08-13T10:17:49.356Z,24.44
2016-08-13T10:18:48.652Z,24.43
2016-08-13T10:19:49.404Z,24.24
2016-08-13T10:20:48.712Z,24.14
2016-08-13T10:21:49.446Z,24.09
2016-08-13T10:22:49.488Z,24.18
2016-08-13T10:23:48.095Z,24.13
2016-08-13T10:24:49.542Z,24.1
2016-08-13T10:25:49.547Z,24.18
2016-08-13T10:26:49.588Z,24.25
2016-08-13T10:27:49.614Z,24.25
2016-08-13T10:28:49.681Z,24.19
2016-08-13T10:29:48.955Z,24.21
2016-08-13T10:30:48.980Z,24.24
2016-08-13T10:31:49.011Z,24.22
2016-08-13T10:32:49.252Z,24.26
2016-08-13T10:33:49.320Z,24.26
2016-08-13T10:34:49.237Z,24.36
2016-08-13T10:35:49.833Z,24.22
2016-08-13T10:36:49.843Z,24.18
2016-08-13T10:37:49.933Z,24.03
2016-08-13T10:38:48.573Z,24.09
2016-08-13T10:39:49.280Z,24.04
2016-08-13T10:40:49.965Z,23.99
2016-08-13T10:41:49.291Z,23.96
2016-08-13T10:42:50.012Z,23.99
2016-08-13T10:43:48.631Z,24.03
2016-08-13T10:44:49.451Z,24.11
2016-08-13T10:45:50.111Z,24.32
2016-08-13T10:46:49.485Z,24.41
2016-08-13T10:47:50.143Z,24.68
2016-08-13T10:48:50.163Z,24.92
2016-08-13T10:49:49.503Z,25.09
2016-08-13T10:50:49.512Z,25.36
2016-08-13T10:51:50.260Z,25.36
2016-08-13T10:52:50.282Z,25.29
2016-08-13T10:53:49.732Z,25.18
2016-08-13T10:54:50.342Z,25.01
2016-08-13T10:55:50.352Z,24.77
2016-08-13T10:56:49.683Z,24.63
2016-08-13T10:57:50.414Z,24.75
2016-08-13T10:58:49.750Z,24.75
2016-08-13T10:59:49.773Z,24.88
2016-08-13T11:00:49.854Z,24.89
2016-08-13T11:01:49.801Z,24.86
2016-08-13T11:02:50.551Z,24.84
2016-08-13T11:03:50.582Z,24.93
2016-08-13T11:04:50.619Z,24.75
2016-08-13T11:05:49.913Z,24.61
2016-08-13T11:06:49.961Z,24.37
2016-08-13T11:07:50.698Z,24.19
2016-08-13T11:08:50.699Z,24.03
2016-08-13T11:09:50.031Z,23.94
2016-08-13T11:10:50.074Z,23.71
2016-08-13T11:11:50.103Z,23.69
2016-08-13T11:12:50.100Z,23.54
2016-08-13T11:13:50.255Z,23.49
2016-08-13T11:14:50.161Z,23.56
2016-08-13T11:15:50.270Z,23.69
2016-08-13T11:16:50.231Z,23.74
2016-08-13T11:17:51.090Z,23.92
2016-08-13T11:18:50.972Z,23.92
2016-08-13T11:19:51.008Z,23.91
2016-08-13T11:20:51.040Z,23.92
2016-08-13T11:21:51.100Z,23.96
2016-08-13T11:22:49.772Z,24.19
2016-08-13T11:23:49.681Z,24.4
2016-08-13T11:24:50.496Z,24.71
2016-08-13T11:25:51.152Z,25.14
2016-08-13T11:26:49.868Z,25.33
2016-08-13T11:27:50.501Z,25.41
2016-08-13T11:28:51.248Z,25.51
2016-08-13T11:29:50.553Z,25.37
2016-08-13T11:30:50.591Z,25.19
2016-08-13T11:31:51.321Z,24.89
2016-08-13T11:32:51.391Z,24.71
2016-08-13T11:33:50.658Z,24.4
2016-08-13T11:34:51.413Z,24.37
2016-08-13T11:35:51.435Z,24.26
2016-08-13T11:36:50.246Z,24.11
2016-08-13T11:38:22.355Z,24.18
2016-08-13T11:38:51.521Z,24.22
2016-08-13T11:39:50.820Z,24.26
2016-08-13T11:40:50.151Z,24.38
2016-08-13T11:41:50.183Z,24.4
2016-08-13T11:42:51.605Z,24.65
2016-08-13T11:43:51.640Z,24.79
2016-08-13T11:44:51.670Z,24.74
2016-08-13T11:45:50.984Z,25.04
2016-08-13T11:46:51.821Z,25.06
2016-08-13T11:47:51.750Z,25.19
2016-08-13T11:48:51.862Z,25.19
2016-08-13T11:49:51.840Z,25.16
2016-08-13T11:50:52.002Z,25.12
2016-08-13T11:51:51.878Z,25.33
2016-08-13T11:52:51.944Z,25.51
2016-08-13T11:53:51.209Z,25.89
2016-08-13T11:54:50.532Z,26.07
2016-08-13T11:55:51.973Z,26.31
2016-08-13T11:56:52.011Z,26.19
2016-08-13T11:57:52.022Z,26.15
2016-08-13T11:58:52.048Z,25.76
2016-08-13T11:59:51.371Z,25.4
2016-08-13T12:00:50.688Z,25.24
2016-08-13T12:01:52.196Z,25.25
2016-08-13T12:02:51.447Z,25.49
2016-08-13T12:03:52.222Z,25.67
2016-08-13T12:04:51.511Z,25.89
2016-08-13T12:05:51.543Z,25.95
2016-08-13T12:07:52.289Z,26.04
2016-08-13T12:08:52.332Z,26.04
2016-08-13T12:09:52.518Z,25.95
2016-08-13T12:10:52.742Z,26.06
2016-08-13T12:11:52.546Z,26.06
2016-08-13T12:12:52.677Z,26.15
2016-08-13T12:13:52.569Z,26.22
2016-08-13T12:14:52.604Z,26.41
2016-08-13T12:15:51.841Z,26.53
2016-08-13T12:16:51.963Z,26.53
2016-08-13T12:17:51.902Z,26.48
2016-08-13T12:18:52.632Z,26.41
2016-08-13T12:19:51.974Z,26.23
2016-08-13T12:20:51.262Z,26.23
2016-08-13T12:21:51.972Z,26.15
2016-08-13T12:22:52.022Z,26.07
2016-08-13T12:23:52.747Z,25.99
2016-08-13T12:24:52.759Z,26.01
2016-08-13T12:25:52.113Z,26.11
2016-08-13T12:27:52.867Z,26.22
2016-08-13T12:28:52.191Z,26.23
2016-08-13T12:29:52.911Z,26.22
2016-08-13T12:30:51.545Z,26.18
2016-08-13T12:31:52.265Z,26.03
2016-08-13T12:32:52.978Z,25.76
2016-08-13T12:33:52.456Z,25.59
2016-08-13T12:34:53.053Z,25.33
2016-08-13T12:35:52.383Z,25.25
2016-08-13T12:36:52.405Z,25.01
2016-08-13T12:37:53.273Z,24.94
2016-08-13T12:38:53.172Z,24.77
2016-08-13T12:39:52.483Z,24.63
2016-08-13T12:40:52.651Z,24.58
2016-08-13T12:41:51.976Z,24.43
2016-08-13T12:42:52.903Z,24.43
2016-08-13T12:43:52.750Z,24.4
2016-08-13T12:44:53.318Z,24.34
2016-08-13T12:45:52.757Z,24.43
2016-08-13T12:46:53.453Z,24.41
2016-08-13T12:47:53.405Z,24.38
2016-08-13T12:48:53.470Z,24.19
2016-08-13T12:49:53.450Z,24.19
2016-08-13T12:50:53.481Z,24.26
2016-08-13T12:51:53.534Z,24.46
2016-08-13T12:52:53.548Z,24.62
2016-08-13T12:53:53.568Z,24.74
2016-08-13T12:54:53.686Z,24.75
2016-08-13T12:55:52.908Z,24.99
2016-08-13T12:56:52.941Z,25
2016-08-13T12:57:53.058Z,25.09