createdAt,value
2023-01-19T00:00:15.281Z,98722.66
2023-01-19T00:02:43.464Z,98721.00
2023-01-19T00:05:10.101Z,98725.72
2023-01-19T00:07:36.490Z,98722.53
2023-01-19T00:10:02.915Z,98725.44
2023-01-19T00:12:29.340Z,98719.31
2023-01-19T00:14:55.696Z,98723.56
2023-01-19T00:17:22.058Z,98714.81
2023-01-19T00:19:48.412Z,98729.72
2023-01-19T00:22:14.887Z,98724.03
2023-01-19T00:24:41.295Z,98737.53
2023-01-19T00:27:07.874Z,98734.44
2023-01-19T00:29:34.321Z,98747.06
2023-01-19T00:32:01.470Z,98742.41
2023-01-19T00:34:36.668Z,98748.56
2023-01-19T00:37:04.388Z,98745.97
2023-01-19T00:39:30.877Z,98746.19
2023-01-19T00:42:15.611Z,98750.44
2023-01-19T00:44:42.012Z,98752.31
2023-01-19T00:47:08.445Z,98759.28
2023-01-19T00:49:34.807Z,98762.03
2023-01-19T00:52:01.178Z,98770.56
2023-01-19T00:54:27.702Z,98771.97
2023-01-19T00:56:54.117Z,98775.63
2023-01-19T00:59:20.642Z,98770.88
2023-01-19T01:01:47.096Z,98779.59
2023-01-19T01:04:14.450Z,98781.38
2023-01-19T01:06:40.804Z,98785.13
2023-01-19T01:09:11.877Z,98773.09
2023-01-19T01:11:42.575Z,98772.97
2023-01-19T01:14:10.900Z,98773.31
2023-01-19T01:16:37.550Z,98780.16
2023-01-19T01:19:03.921Z,98785.44
2023-01-19T01:21:30.306Z,98785.34
2023-01-19T01:23:56.673Z,98787.97
2023-01-19T01:26:23.276Z,98794.81
2023-01-19T01:28:50.589Z,98793.88
2023-01-19T01:31:17.019Z,98794.38
2023-01-19T01:33:43.494Z,98793.66
2023-01-19T01:36:11.533Z,98798.00
2023-01-19T01:38:39.653Z,98792.13
2023-01-19T01:41:06.393Z,98785.34
2023-01-19T01:43:49.411Z,98790.03
2023-01-19T01:46:17.587Z,98789.00
2023-01-19T01:48:54.426Z,98801.19
2023-01-19T01:51:28.330Z,98797.34
2023-01-19T01:54:12.576Z,98799.94
2023-01-19T01:56:42.534Z,98799.72
2023-01-19T01:59:18.000Z,98806.38
2023-01-19T02:02:03.285Z,98804.91
2023-01-19T02:04:31.924Z,98807.84
2023-01-19T02:07:16.771Z,98809.34
2023-01-19T02:10:02.122Z,98818.09
2023-01-19T02:12:47.424Z,98813.31
2023-01-19T02:15:18.868Z,98817.25
2023-01-19T02:17:46.133Z,98810.41
2023-01-19T02:20:13.209Z,98807.00
2023-01-19T02:22:48.864Z,98811.47
2023-01-19T02:25:16.657Z,98809.47
2023-01-19T02:27:43.103Z,98819.44
2023-01-19T02:30:10.833Z,98826.19
2023-01-19T02:32:37.249Z,98826.31
2023-01-19T02:35:03.891Z,98838.66
2023-01-19T02:37:37.386Z,98829.09
2023-01-19T02:40:06.026Z,98825.78
2023-01-19T02:42:37.543Z,98831.19
2023-01-19T02:45:06.907Z,98828.00
2023-01-19T02:47:43.066Z,98827.25
2023-01-19T02:50:28.195Z,98831.31
2023-01-19T02:53:15.216Z,98826.84
2023-01-19T02:55:48.188Z,98831.00
2023-01-19T02:58:34.274Z,98834.88
2023-01-19T03:01:00.656Z,98827.06
2023-01-19T03:03:49.281Z,98837.78
2023-01-19T03:06:31.645Z,98834.75
2023-01-19T03:09:07.053Z,98838.91
2023-01-19T03:11:38.461Z,98835.81
2023-01-19T03:14:11.078Z,98830.91
2023-01-19T03:16:48.617Z,98837.88
2023-01-19T03:19:21.685Z,98848.06
2023-01-19T03:21:52.039Z,98840.03
2023-01-19T03:24:20.890Z,98847.63
2023-01-19T03:26:56.053Z,98857.63
2023-01-19T03:29:24.735Z,98857.81
2023-01-19T03:31:52.976Z,98871.09
2023-01-19T03:34:23.858Z,98868.69
2023-01-19T03:36:54.827Z,98875.25
2023-01-19T03:39:26.770Z,98880.03
2023-01-19T03:42:08.632Z,98873.38
2023-01-19T03:44:37.434Z,98870.06
2023-01-19T03:47:05.865Z,98865.78
2023-01-19T03:49:34.238Z,98873.97
2023-01-19T03:52:01.025Z,98875.66
2023-01-19T03:54:28.115Z,98871.28
2023-01-19T03:56:54.645Z,98872.13
2023-01-19T03:59:21.838Z,98870.06
2023-01-19T04:01:49.017Z,98864.53
2023-01-19T04:04:15.811Z,98870.34
2023-01-19T04:06:43.213Z,98881.75
2023-01-19T04:09:09.860Z,98882.31
2023-01-19T04:11:36.313Z,98878.75
2023-01-19T04:14:02.693Z,98884.91
2023-01-19T04:16:29.134Z,98883.94
2023-01-19T04:18:55.952Z,98882.38
2023-01-19T04:21:22.553Z,98878.13
2023-01-19T04:23:49.935Z,98870.00
2023-01-19T04:26:16.484Z,98872.88
2023-01-19T04:28:43.115Z,98875.78
2023-01-19T04:31:09.577Z,98865.41
2023-01-19T04:33:35.967Z,98872.25
2023-01-19T04:36:04.023Z,98868.53
2023-01-19T04:38:30.399Z,98878.91
2023-01-19T04:40:56.967Z,98872.44
2023-01-19T04:43:23.912Z,98873.59
2023-01-19T04:45:50.756Z,98870.75
2023-01-19T04:48:18.456Z,98878.81
2023-01-19T04:50:44.911Z,98880.97
2023-01-19T04:53:13.524Z,98881.06
2023-01-19T04:55:39.921Z,98879.59
2023-01-19T04:58:06.415Z,98876.06
2023-01-19T05:00:33.602Z,98875.69
2023-01-19T05:03:01.478Z,98875.50
2023-01-19T05:05:28.541Z,98872.19
2023-01-19T05:07:55.130Z,98867.44
2023-01-19T05:10:21.859Z,98874.69
2023-01-19T05:12:48.236Z,98873.88
2023-01-19T05:15:14.668Z,98869.97
2023-01-19T05:17:41.033Z,98868.41
2023-01-19T05:20:09.438Z,98877.41
2023-01-19T05:22:35.822Z,98875.75
2023-01-19T05:25:02.252Z,98875.09
2023-01-19T05:27:28.635Z,98872.22
2023-01-19T05:29:54.987Z,98873.47
2023-01-19T05:32:21.424Z,98870.59
2023-01-19T05:34:47.952Z,98865.59
2023-01-19T05:37:14.493Z,98866.44
2023-01-19T05:39:41.032Z,98863.16
2023-01-19T05:42:07.499Z,98871.34
2023-01-19T05:44:33.964Z,98861.25
2023-01-19T05:47:00.351Z,98854.41
2023-01-19T05:49:26.830Z,98860.81
2023-01-19T05:51:53.194Z,98858.94
2023-01-19T05:54:19.573Z,98859.78
2023-01-19T05:56:45.998Z,98860.59
2023-01-19T05:59:12.504Z,98860.47
2023-01-19T06:01:40.288Z,98870.50
2023-01-19T06:04:07.365Z,98871.31
2023-01-19T06:06:33.723Z,98875.25
2023-01-19T06:09:00.103Z,98874.63
2023-01-19T06:11:26.702Z,98879.06
2023-01-19T06:13:53.072Z,98883.31
2023-01-19T06:16:19.485Z,98881.50
2023-01-19T06:18:46.069Z,98884.28
2023-01-19T06:21:14.212Z,98891.16
2023-01-19T06:23:40.969Z,98895.94
2023-01-19T06:26:07.677Z,98898.94
2023-01-19T06:28:34.309Z,98909.63
2023-01-19T06:31:01.054Z,98905.59
2023-01-19T06:33:28.025Z,98914.69
2023-01-19T06:35:54.942Z,98918.75
2023-01-19T06:38:21.873Z,98916.16
2023-01-19T06:40:58.721Z,98918.94
2023-01-19T06:43:26.301Z,98925.69
2023-01-19T06:45:52.896Z,98934.84
2023-01-19T06:48:22.033Z,98926.50
2023-01-19T06:50:49.036Z,98926.75
2023-01-19T06:53:16.867Z,98925.19
2023-01-19T06:55:43.955Z,98925.72
2023-01-19T06:58:10.857Z,98937.63
2023-01-19T07:00:37.538Z,98941.13
2023-01-19T07:03:07.632Z,98941.50
2023-01-19T07:05:36.951Z,98943.44
2023-01-19T07:08:03.978Z,98943.56
2023-01-19T07:11:27.021Z,98942.88
2023-01-19T07:13:17.426Z,98948.91
2023-01-19T07:15:44.089Z,98950.59
2023-01-19T07:18:10.488Z,98944.47
2023-01-19T07:20:37.866Z,98947.06
2023-01-19T07:23:04.456Z,98951.97
2023-01-19T07:25:30.875Z,98948.50
2023-01-19T07:27:58.890Z,98947.22
2023-01-19T07:30:25.588Z,98946.06
2023-01-19T07:32:54.254Z,98952.16
2023-01-19T07:35:21.859Z,98955.38
2023-01-19T07:37:48.421Z,98959.25
2023-01-19T07:40:15.038Z,98959.69
2023-01-19T07:42:49.171Z,98968.41
2023-01-19T07:45:17.254Z,98965.00
2023-01-19T07:47:51.731Z,98972.03
2023-01-19T07:50:21.265Z,98970.19
2023-01-19T07:52:50.568Z,98971.13
2023-01-19T07:55:17.073Z,98969.09
2023-01-19T07:57:43.776Z,98974.56
2023-01-19T08:00:10.625Z,98963.16
2023-01-19T08:02:37.881Z,98973.44
2023-01-19T08:05:04.469Z,98975.75
2023-01-19T08:07:30.869Z,98973.72
2023-01-19T08:09:57.396Z,98972.78
2023-01-19T08:12:23.867Z,98972.91
2023-01-19T08:14:50.313Z,98973.84
2023-01-19T08:17:17.131Z,98982.78
2023-01-19T08:19:43.664Z,98982.44
2023-01-19T08:22:10.028Z,98984.03
2023-01-19T08:24:36.521Z,98991.28
2023-01-19T08:27:03.824Z,98992.00
2023-01-19T08:29:31.788Z,98985.41
2023-01-19T08:32:00.117Z,98982.44
2023-01-19T08:34:27.075Z,98989.53
2023-01-19T08:36:53.846Z,98992.97
2023-01-19T08:39:20.383Z,98988.47
2023-01-19T08:41:46.881Z,98995.19
2023-01-19T08:44:13.275Z,98996.13
2023-01-19T08:46:39.682Z,99000.72
2023-01-19T08:49:06.127Z,98988.88
2023-01-19T08:51:32.568Z,98999.47
2023-01-19T08:53:58.970Z,99006.94
2023-01-19T08:56:25.883Z,98992.47
2023-01-19T08:59:07.588Z,98993.91
2023-01-19T09:01:34.918Z,98992.88
2023-01-19T09:04:01.584Z,98997.06
2023-01-19T09:06:28.404Z,98992.59
2023-01-19T09:08:54.988Z,98981.88
2023-01-19T09:11:21.374Z,98990.75
2023-01-19T09:13:47.858Z,98990.53
2023-01-19T09:16:15.839Z,98991.44
2023-01-19T09:18:42.323Z,98993.13
2023-01-19T09:21:09.512Z,98991.69
2023-01-19T09:23:36.324Z,98997.31
2023-01-19T09:26:04.805Z,99004.38
2023-01-19T09:28:31.905Z,98992.19
2023-01-19T09:30:58.362Z,98999.09
2023-01-19T09:33:24.841Z,99000.22
2023-01-19T09:35:51.806Z,99002.50
2023-01-19T09:38:19.837Z,98990.66
2023-01-19T09:40:52.255Z,98996.78
2023-01-19T09:43:41.679Z,98993.69
2023-01-19T09:46:32.632Z,98986.06
2023-01-19T09:49:04.939Z,98990.63
2023-01-19T09:51:40.519Z,98979.34
2023-01-19T09:54:13.163Z,98979.34
2023-01-19T09:56:42.432Z,98990.56
2023-01-19T09:59:33.504Z,98990.78
2023-01-19T10:02:24.371Z,98990.78
2023-01-19T10:05:08.000Z,98986.75
2023-01-19T10:07:53.258Z,98984.13
2023-01-19T10:10:31.025Z,98978.19
2023-01-19T10:13:24.749Z,98980.78
2023-01-19T10:16:02.395Z,98980.06
2023-01-19T10:18:45.721Z,98980.59
2023-01-19T10:21:26.158Z,98984.38
2023-01-19T10:23:57.050Z,98971.13
2023-01-19T10:26:28.124Z,98979.56
2023-01-19T10:29:01.666Z,98978.16
2023-01-19T10:31:28.152Z,98974.88
2023-01-19T10:33:54.603Z,98967.19
2023-01-19T10:36:37.511Z,98961.50
2023-01-19T10:39:05.133Z,98965.88
2023-01-19T10:41:42.307Z,98969.44
2023-01-19T10:44:10.730Z,98968.38
2023-01-19T10:46:46.034Z,98965.81
2023-01-19T10:49:38.701Z,98959.44
2023-01-19T10:52:19.437Z,98958.94
2023-01-19T10:54:48.308Z,98955.63
2023-01-19T10:57:26.627Z,98951.19
2023-01-19T10:59:53.079Z,98960.44
2023-01-19T11:02:30.471Z,98966.13
2023-01-19T11:04:59.369Z,98958.78
2023-01-19T11:07:25.845Z,98957.84
2023-01-19T11:10:20.833Z,98953.81
2023-01-19T11:12:57.904Z,98959.63
2023-01-19T11:15:34.760Z,98960.94
2023-01-19T11:18:04.572Z,98957.38
2023-01-19T11:20:52.646Z,98958.31
2023-01-19T11:23:46.383Z,98955.97
2023-01-19T11:26:25.306Z,98955.97
2023-01-19T11:28:54.661Z,98955.59
2023-01-19T11:31:31.173Z,98945.97
2023-01-19T11:34:02.845Z,98950.03
2023-01-19T11:36:31.981Z,98948.84
2023-01-19T11:39:26.462Z,98957.47
2023-01-19T11:41:57.107Z,98949.06
2023-01-19T11:44:32.510Z,98960.22
2023-01-19T11:47:01.103Z,98962.38
2023-01-19T11:49:37.745Z,98959.28
2023-01-19T11:52:13.347Z,98950.03
2023-01-19T11:54:48.269Z,98956.66
2023-01-19T11:57:17.230Z,98961.28
2023-01-19T11:59:44.644Z,98962.13
2023-01-19T12:02:24.368Z,98966.75
2023-01-19T12:04:54.343Z,98960.72
2023-01-19T12:07:25.099Z,98967.47
2023-01-19T12:09:55.877Z,98960.09
2023-01-19T12:12:32.101Z,98952.41
2023-01-19T12:15:15.096Z,98957.13
2023-01-19T12:17:47.326Z,98952.09
2023-01-19T12:20:28.733Z,98941.72
2023-01-19T12:23:33.599Z,98952.00
2023-01-19T12:26:24.435Z,98958.69
2023-01-19T12:28:53.129Z,98954.09
2023-01-19T12:31:22.778Z,98958.75
2023-01-19T12:33:49.549Z,98961.34
2023-01-19T12:36:35.378Z,98957.06
2023-01-19T12:39:19.636Z,98951.09
2023-01-19T12:41:47.309Z,98953.50
2023-01-19T12:44:16.533Z,98948.03
2023-01-19T12:46:54.403Z,98944.72
2023-01-19T12:49:26.910Z,98944.66
2023-01-19T12:52:30.896Z,98942.56
2023-01-19T12:55:15.303Z,98941.16
2023-01-19T12:58:20.241Z,98943.06
2023-01-19T13:00:48.908Z,98945.38
2023-01-19T13:03:18.136Z,98945.72
2023-01-19T13:05:44.517Z,98940.75
2023-01-19T13:08:13.754Z,98945.56
2023-01-19T13:11:12.960Z,98941.38
2023-01-19T13:13:43.624Z,98931.88
2023-01-19T13:16:19.510Z,98935.13
2023-01-19T13:18:45.901Z,98929.56
2023-01-19T13:21:12.868Z,98930.03
2023-01-19T13:23:51.422Z,98930.66
2023-01-19T13:26:23.646Z,98922.50
2023-01-19T13:28:53.825Z,98927.28
2023-01-19T13:31:20.715Z,98922.22
2023-01-19T13:33:52.020Z,98914.41
2023-01-19T13:36:26.553Z,98930.41
2023-01-19T13:38:54.754Z,98932.56
2023-01-19T13:41:25.808Z,98930.66
2023-01-19T13:44:01.715Z,98935.69
2023-01-19T13:46:30.361Z,98931.28
2023-01-19T13:49:13.005Z,98930.97
2023-01-19T13:51:39.421Z,98923.78
2023-01-19T13:54:14.282Z,98928.50
2023-01-19T13:56:42.612Z,98933.72
2023-01-19T13:59:13.677Z,98930.91
2023-01-19T14:01:43.756Z,98937.28
2023-01-19T14:04:36.519Z,98938.03
2023-01-19T14:07:12.443Z,98929.56
2023-01-19T14:09:39.769Z,98937.03
2023-01-19T14:12:15.889Z,98943.22
2023-01-19T14:14:43.948Z,98933.47
2023-01-19T14:17:22.793Z,98931.06
2023-01-19T14:19:54.479Z,98948.25
2023-01-19T14:22:21.188Z,98941.00
2023-01-19T14:24:47.596Z,98947.88
2023-01-19T14:27:20.364Z,98952.22
2023-01-19T14:29:50.375Z,98948.19
2023-01-19T14:32:19.821Z,98957.38
2023-01-19T14:34:53.710Z,98967.00
2023-01-19T14:37:21.834Z,98959.16
2023-01-19T14:39:51.612Z,98950.59
2023-01-19T14:42:26.226Z,98949.00
2023-01-19T14:44:55.083Z,98958.44
2023-01-19T14:47:37.146Z,98945.50
2023-01-19T14:50:22.100Z,98954.25
2023-01-19T14:52:56.055Z,98956.00
2023-01-19T14:55:34.119Z,98958.03
2023-01-19T14:58:00.536Z,98958.41
2023-01-19T15:00:27.182Z,98966.63
2023-01-19T15:02:53.806Z,98957.09
2023-01-19T15:05:20.597Z,98963.13
2023-01-19T15:07:47.192Z,98971.00
2023-01-19T15:10:22.962Z,98962.47
2023-01-19T15:12:51.769Z,98972.00
2023-01-19T15:15:26.855Z,98975.06
2023-01-19T15:17:55.304Z,98968.69
2023-01-19T15:20:26.572Z,98968.78
2023-01-19T15:22:52.960Z,98969.69
2023-01-19T15:25:21.448Z,98974.66
2023-01-19T15:27:48.549Z,98983.88
2023-01-19T15:30:24.371Z,98980.59
2023-01-19T15:32:50.791Z,98982.75
2023-01-19T15:35:20.612Z,98986.28
2023-01-19T15:37:48.718Z,98995.81
2023-01-19T15:40:16.783Z,98996.97
2023-01-19T15:42:43.278Z,99004.13
2023-01-19T15:45:39.039Z,99001.28
2023-01-19T15:48:11.276Z,99010.31
2023-01-19T15:50:40.100Z,99011.38
2023-01-19T15:53:07.319Z,99010.06
2023-01-19T15:55:33.940Z,99009.81
2023-01-19T15:58:03.262Z,99006.88
2023-01-19T16:00:33.923Z,99013.38
2023-01-19T16:03:01.551Z,99009.34
2023-01-19T16:05:41.886Z,99004.59
2023-01-19T16:08:10.118Z,99012.09
2023-01-19T16:10:36.467Z,99013.63
2023-01-19T16:13:04.093Z,99017.16
2023-01-19T16:15:30.468Z,99016.22
2023-01-19T16:17:56.881Z,99022.84
2023-01-19T16:20:23.788Z,99025.91
2023-01-19T16:22:50.154Z,99033.28
2023-01-19T16:25:16.601Z,99027.59
2023-01-19T16:27:43.099Z,99035.88
2023-01-19T16:30:11.529Z,99040.88
2023-01-19T16:32:38.436Z,99039.19
2023-01-19T16:35:05.224Z,99048.47
2023-01-19T16:37:31.843Z,99040.38
2023-01-19T16:39:58.197Z,99052.22
2023-01-19T16:42:24.651Z,99048.06
2023-01-19T16:44:51.873Z,99047.25
2023-01-19T16:47:18.252Z,99048.16
2023-01-19T16:49:44.644Z,99050.09
2023-01-19T16:52:11.094Z,99047.72
2023-01-19T16:54:39.346Z,99058.47
2023-01-19T16:57:05.811Z,99061.38
2023-01-19T16:59:32.378Z,99058.28
2023-01-19T17:01:58.991Z,99057.69
2023-01-19T17:04:27.186Z,99057.31
2023-01-19T17:06:54.361Z,99059.91
2023-01-19T17:09:20.782Z,99057.53
2023-01-19T17:11:47.286Z,99055.44
2023-01-19T17:14:16.557Z,99066.09
2023-01-19T17:16:43.809Z,99062.97
2023-01-19T17:19:14.743Z,99073.84
2023-01-19T17:21:41.297Z,99074.06
2023-01-19T17:24:07.766Z,99074.28
2023-01-19T17:26:34.141Z,99068.84
2023-01-19T17:29:01.987Z,99075.63
2023-01-19T17:31:29.064Z,99076.91
2023-01-19T17:33:55.684Z,99067.41
2023-01-19T17:36:25.306Z,99076.53
2023-01-19T17:38:53.387Z,99086.72
2023-01-19T17:41:22.826Z,99085.16
2023-01-19T17:43:53.165Z,99092.03
2023-01-19T17:46:21.501Z,99088.69
2023-01-19T17:48:56.235Z,99094.75
2023-01-19T17:51:23.250Z,99079.94
2023-01-19T17:53:50.495Z,99082.56
2023-01-19T17:56:18.856Z,99084.94
2023-01-19T17:58:45.437Z,99091.81
2023-01-19T18:01:14.702Z,99099.41
2023-01-19T18:03:41.464Z,99097.63
2023-01-19T18:06:08.063Z,99095.13
2023-01-19T18:08:37.468Z,99096.78
2023-01-19T18:11:04.024Z,99094.91
2023-01-19T18:13:30.522Z,99092.59
2023-01-19T18:16:24.808Z,99096.50
2023-01-19T18:18:53.598Z,99086.72
2023-01-19T18:21:21.866Z,99090.69
2023-01-19T18:23:50.068Z,99086.22
2023-01-19T18:26:19.753Z,99085.75
2023-01-19T18:28:47.249Z,99089.84
2023-01-19T18:31:16.447Z,99083.81
2023-01-19T18:33:42.985Z,99089.03
2023-01-19T18:36:10.077Z,99094.25
2023-01-19T18:38:38.407Z,99097.81
2023-01-19T18:41:07.472Z,99098.63
2023-01-19T18:43:34.553Z,99102.78
2023-01-19T18:46:01.037Z,99101.41
2023-01-19T18:48:27.744Z,99098.13
2023-01-19T18:50:54.307Z,99102.41
2023-01-19T18:53:21.730Z,99105.34
2023-01-19T18:55:53.686Z,99109.81
2023-01-19T18:58:20.753Z,99116.09
2023-01-19T19:00:48.055Z,99120.38
2023-01-19T19:03:14.640Z,99122.97
2023-01-19T19:05:41.176Z,99116.72
2023-01-19T19:08:07.732Z,99122.75
2023-01-19T19:10:34.220Z,99124.41
2023-01-19T19:13:00.641Z,99119.81
2023-01-19T19:15:27.270Z,99121.25
2023-01-19T19:17:54.334Z,99124.56
2023-01-19T19:20:22.797Z,99122.91
2023-01-19T19:22:49.446Z,99126.13
2023-01-19T19:25:16.309Z,99138.34
2023-01-19T19:27:45.293Z,99126.94
2023-01-19T19:30:12.954Z,99133.72
2023-01-19T19:32:39.724Z,99133.50
2023-01-19T19:35:06.385Z,99134.97
2023-01-19T19:37:32.810Z,99140.19
2023-01-19T19:39:59.937Z,99135.06
2023-01-19T19:42:29.071Z,99136.59
2023-01-19T19:44:55.901Z,99137.63
2023-01-19T19:47:22.516Z,99146.13
2023-01-19T19:49:48.894Z,99148.25
2023-01-19T19:52:15.508Z,99149.09
2023-01-19T19:54:42.358Z,99143.88
2023-01-19T19:57:08.805Z,99147.31
2023-01-19T19:59:35.408Z,99152.53
2023-01-19T20:02:01.849Z,99150.66
2023-01-19T20:04:28.632Z,99159.09
2023-01-19T20:06:55.114Z,99159.91
2023-01-19T20:09:21.471Z,99159.19
2023-01-19T20:11:49.012Z,99163.47
2023-01-19T20:14:16.489Z,99163.03
2023-01-19T20:16:43.233Z,99171.78
2023-01-19T20:19:10.072Z,99165.84
2023-01-19T20:21:39.528Z,99164.91
2023-01-19T20:24:13.792Z,99163.34
2023-01-19T20:26:43.356Z,99165.72
2023-01-19T20:29:10.932Z,99166.09
2023-01-19T20:31:40.297Z,99167.50
2023-01-19T20:34:09.437Z,99168.47
2023-01-19T20:36:36.341Z,99170.34
2023-01-19T20:39:08.582Z,99178.03
2023-01-19T20:41:43.081Z,99181.50
2023-01-19T20:44:15.464Z,99184.13
2023-01-19T20:46:42.357Z,99186.59
2023-01-19T20:49:09.172Z,99184.81
2023-01-19T20:51:37.324Z,99191.00
2023-01-19T20:54:04.183Z,99183.66
2023-01-19T20:56:30.759Z,99187.84
2023-01-19T20:58:59.036Z,99184.41
2023-01-19T21:01:26.002Z,99183.00
2023-01-19T21:03:52.431Z,99188.81
2023-01-19T21:06:19.699Z,99188.47
2023-01-19T21:08:46.631Z,99199.84
2023-01-19T21:11:13.338Z,99200.44
2023-01-19T21:13:39.984Z,99198.69
2023-01-19T21:16:06.868Z,99199.78
2023-01-19T21:18:33.575Z,99210.94
2023-01-19T21:21:00.035Z,99212.47
2023-01-19T21:23:27.690Z,99208.91
2023-01-19T21:25:57.246Z,99211.56
2023-01-19T21:28:24.589Z,99210.41
2023-01-19T21:30:52.931Z,99225.66
2023-01-19T21:33:20.671Z,99225.41
2023-01-19T21:35:55.743Z,99216.25
2023-01-19T21:38:23.611Z,99223.38
2023-01-19T21:40:50.447Z,99213.97
2023-01-19T21:43:19.254Z,99219.94
2023-01-19T21:45:47.313Z,99214.94
2023-01-19T21:48:14.268Z,99220.53
2023-01-19T21:51:04.852Z,99223.50
2023-01-19T21:53:31.256Z,99235.84
2023-01-19T21:55:58.774Z,99230.97
2023-01-19T21:58:25.233Z,99228.47
2023-01-19T22:00:59.115Z,99229.69
2023-01-19T22:03:27.315Z,99241.09
2023-01-19T22:05:55.747Z,99239.53
2023-01-19T22:08:23.648Z,99241.31
2023-01-19T22:10:50.100Z,99242.75
2023-01-19T22:13:16.627Z,99248.47
2023-01-19T22:15:42.998Z,99246.31
2023-01-19T22:18:10.297Z,99248.19
2023-01-19T22:20:36.662Z,99238.25
2023-01-19T22:23:03.100Z,99246.06
2023-01-19T22:25:29.551Z,99251.78
2023-01-19T22:27:56.277Z,99249.78
2023-01-19T22:30:22.823Z,99254.03
2023-01-19T22:32:49.276Z,99251.56
2023-01-19T22:35:16.327Z,99255.81
2023-01-19T22:37:42.703Z,99256.28
2023-01-19T22:40:09.610Z,99258.31
2023-01-19T22:42:36.207Z,99263.88
2023-01-19T22:45:02.587Z,99260.75
2023-01-19T22:47:29.110Z,99259.44
2023-01-19T22:49:55.809Z,99257.06
2023-01-19T22:52:22.209Z,99260.03
2023-01-19T22:54:48.716Z,99252.66
2023-01-19T22:57:15.137Z,99259.38
2023-01-19T22:59:43.559Z,99251.91
2023-01-19T23:02:10.016Z,99259.97
2023-01-19T23:04:36.428Z,99257.59
2023-01-19T23:07:02.941Z,99258.56
2023-01-19T23:09:29.313Z,99258.78
2023-01-19T23:11:55.699Z,99254.34
2023-01-19T23:14:22.352Z,99251.38
2023-01-19T23:16:48.741Z,99256.00
2023-01-19T23:19:17.131Z,99256.81
2023-01-19T23:21:44.637Z,99259.56
2023-01-19T23:24:11.330Z,99250.53
2023-01-19T23:26:38.562Z,99261.59
2023-01-19T23:29:12.665Z,99260.66
2023-01-19T23:31:42.692Z,99267.44
2023-01-19T23:34:10.482Z,99254.00
2023-01-19T23:36:38.976Z,99258.41
2023-01-19T23:39:11.853Z,99253.41
2023-01-19T23:41:38.320Z,99251.16
2023-01-19T23:44:04.858Z,99249.78
2023-01-19T23:46:31.734Z,99248.69
2023-01-19T23:48:58.132Z,99251.56
2023-01-19T23:51:29.602Z,99248.84
2023-01-19T23:53:57.369Z,99247.66
2023-01-19T23:56:26.779Z,99250.50
2023-01-19T23:58:56.638Z,99244.91
