createdAt,value
2018-03-26T00:02:23.760Z,20.87
2018-03-26T00:04:51.518Z,21.73
2018-03-26T00:07:19.391Z,20.73
2018-03-26T00:09:47.051Z,19.60
2018-03-26T00:12:14.918Z,20.87
2018-03-26T00:14:42.683Z,22.60
2018-03-26T00:17:10.550Z,22.03
2018-03-26T00:19:38.267Z,24.17
2018-03-26T00:22:06.078Z,21.83
2018-03-26T00:24:33.848Z,22.30
2018-03-26T00:27:01.708Z,22.90
2018-03-26T00:29:29.432Z,21.73
2018-03-26T00:31:57.238Z,24.00
2018-03-26T00:34:25.002Z,22.90
2018-03-26T00:36:52.767Z,22.33
2018-03-26T00:39:20.534Z,23.63
2018-03-26T00:41:48.288Z,22.30
2018-03-26T00:44:16.033Z,21.87
2018-03-26T00:46:43.836Z,22.43
2018-03-26T00:49:11.553Z,24.10
2018-03-26T00:51:39.455Z,22.03
2018-03-26T00:54:07.219Z,23.70
2018-03-26T00:56:35.088Z,22.37
2018-03-26T00:59:02.849Z,22.43
2018-03-26T01:01:30.673Z,23.50
2018-03-26T01:03:58.587Z,21.53
2018-03-26T01:06:26.438Z,22.57
2018-03-26T01:08:54.318Z,21.47
2018-03-26T01:11:22.189Z,24.13
2018-03-26T01:13:49.907Z,22.50
2018-03-26T01:16:17.603Z,22.57
2018-03-26T01:18:45.376Z,23.23
2018-03-26T01:21:13.141Z,23.67
2018-03-26T01:23:40.849Z,23.40
2018-03-26T01:26:08.670Z,22.93
2018-03-26T01:28:36.386Z,23.17
2018-03-26T01:31:04.205Z,24.00
2018-03-26T01:33:32.066Z,23.07
2018-03-26T01:35:59.780Z,23.10
2018-03-26T01:38:27.594Z,23.17
2018-03-26T01:40:55.461Z,21.63
2018-03-26T01:43:23.331Z,21.97
2018-03-26T01:45:51.095Z,22.37
2018-03-26T01:48:18.965Z,23.13
2018-03-26T01:50:46.779Z,21.90
2018-03-26T01:53:14.650Z,22.40
2018-03-26T01:55:42.564Z,21.97
2018-03-26T01:58:10.426Z,23.37
2018-03-26T02:00:38.158Z,23.20
2018-03-26T02:03:05.912Z,23.80
2018-03-26T02:05:33.719Z,23.57
2018-03-26T02:08:01.598Z,24.07
2018-03-26T02:10:29.350Z,24.80
2018-03-26T02:12:57.217Z,26.73
2018-03-26T02:15:24.943Z,25.70
2018-03-26T02:17:52.686Z,27.33
2018-03-26T02:20:20.511Z,26.20
2018-03-26T02:22:48.377Z,28.00
2018-03-26T02:25:16.111Z,25.67
2018-03-26T02:27:43.807Z,25.93
2018-03-26T02:30:11.673Z,26.77
2018-03-26T02:32:39.537Z,27.00
2018-03-26T02:35:07.254Z,27.30
2018-03-26T02:37:35.377Z,27.07
2018-03-26T02:40:03.035Z,27.50
2018-03-26T02:42:30.800Z,29.87
2018-03-26T02:44:58.525Z,28.43
2018-03-26T02:47:26.329Z,26.47
2018-03-26T02:49:54.060Z,29.73
2018-03-26T02:52:21.817Z,29.20
2018-03-26T02:54:49.599Z,30.27
2018-03-26T02:57:17.353Z,28.70
2018-03-26T02:59:45.151Z,28.70
2018-03-26T03:02:13.026Z,28.40
2018-03-26T03:04:40.782Z,27.60
2018-03-26T03:07:08.557Z,25.40
2018-03-26T03:09:36.206Z,25.60
2018-03-26T03:12:04.025Z,26.73
2018-03-26T03:14:31.851Z,25.90
2018-03-26T03:16:59.706Z,26.17
2018-03-26T03:19:27.573Z,28.07
2018-03-26T03:21:55.440Z,26.90
2018-03-26T03:24:23.204Z,27.77
2018-03-26T03:26:51.022Z,25.10
2018-03-26T03:29:18.838Z,26.93
2018-03-26T03:31:46.703Z,25.70
2018-03-26T03:34:14.366Z,24.20
2018-03-26T03:36:42.128Z,25.03
2018-03-26T03:39:09.858Z,24.43
2018-03-26T03:41:37.600Z,28.40
2018-03-26T03:44:05.387Z,25.87
2018-03-26T03:46:33.129Z,26.50
2018-03-26T03:49:01.053Z,26.03
2018-03-26T03:51:28.715Z,27.70
2018-03-26T03:53:56.582Z,29.00
2018-03-26T03:56:24.300Z,28.43
2018-03-26T03:58:52.040Z,26.60
2018-03-26T04:01:19.786Z,27.40
2018-03-26T04:03:47.536Z,26.27
2018-03-26T04:06:15.306Z,27.93
2018-03-26T04:08:43.228Z,27.80
2018-03-26T04:11:11.035Z,27.77
2018-03-26T04:13:38.907Z,28.00
2018-03-26T04:16:06.633Z,29.07
2018-03-26T04:18:34.433Z,28.63
2018-03-26T04:21:02.196Z,27.77
2018-03-26T04:23:30.034Z,28.60
2018-03-26T04:25:57.767Z,28.67
2018-03-26T04:28:25.592Z,29.60
2018-03-26T04:30:53.336Z,27.73
2018-03-26T04:33:21.118Z,27.10
2018-03-26T04:35:48.884Z,28.57
2018-03-26T04:38:16.853Z,28.30
2018-03-26T04:40:44.568Z,30.50
2018-03-26T04:43:12.382Z,28.60
2018-03-26T04:45:40.147Z,27.20
2018-03-26T04:48:08.014Z,29.77
2018-03-26T04:50:35.740Z,28.87
2018-03-26T04:53:03.543Z,29.70
2018-03-26T04:55:31.307Z,29.00
2018-03-26T04:57:59.073Z,30.40
2018-03-26T05:00:26.799Z,29.13
2018-03-26T05:02:54.539Z,28.37
2018-03-26T05:05:22.365Z,27.90
2018-03-26T05:07:50.199Z,29.23
2018-03-26T05:10:17.996Z,28.93
2018-03-26T05:12:45.761Z,28.50
2018-03-26T05:15:13.526Z,29.07
2018-03-26T05:17:41.391Z,29.10
2018-03-26T05:20:09.161Z,28.90
2018-03-26T05:22:37.022Z,28.77
2018-03-26T05:25:04.841Z,29.97
2018-03-26T05:27:32.654Z,29.93
2018-03-26T05:30:00.484Z,29.20
2018-03-26T05:32:28.237Z,30.27
2018-03-26T05:34:55.910Z,28.63
2018-03-26T05:37:23.711Z,27.87
2018-03-26T05:39:51.579Z,28.40
2018-03-26T05:42:19.444Z,26.77
2018-03-26T05:44:47.166Z,27.53
2018-03-26T05:47:14.863Z,27.10
2018-03-26T05:49:42.635Z,28.57
2018-03-26T05:52:10.504Z,30.43
2018-03-26T05:54:38.360Z,28.13
2018-03-26T05:57:06.145Z,29.50
2018-03-26T05:59:34.002Z,29.70
2018-03-26T06:02:01.767Z,30.10
2018-03-26T06:04:29.633Z,29.43
2018-03-26T06:06:57.292Z,29.27
2018-03-26T06:09:25.161Z,30.10
2018-03-26T06:11:52.928Z,31.37
2018-03-26T06:14:20.792Z,31.13
2018-03-26T06:17:00.435Z,30.17
2018-03-26T06:19:28.235Z,31.27
2018-03-26T06:21:55.974Z,32.07
2018-03-26T06:24:23.829Z,34.13
2018-03-26T06:26:51.698Z,34.77
2018-03-26T06:29:19.539Z,34.90
2018-03-26T06:31:47.283Z,32.77
2018-03-26T06:34:15.196Z,33.00
2018-03-26T06:39:49.300Z,34.20
2018-03-26T06:42:17.093Z,34.13
2018-03-26T06:44:44.961Z,33.23
2018-03-26T06:47:12.790Z,34.47
2018-03-26T06:49:40.552Z,33.97
2018-03-26T06:52:08.255Z,36.73
2018-03-26T06:54:36.123Z,34.93
2018-03-26T06:57:03.896Z,35.90
2018-03-26T06:59:31.871Z,34.00
2018-03-26T07:01:59.618Z,36.03
2018-03-26T07:04:27.563Z,36.90
2018-03-26T07:06:55.320Z,34.60
2018-03-26T07:09:23.162Z,36.67
2018-03-26T07:11:50.880Z,36.40
2018-03-26T07:14:18.748Z,36.80
2018-03-26T07:16:46.464Z,34.97
2018-03-26T07:19:14.224Z,35.40
2018-03-26T07:21:42.069Z,36.40
2018-03-26T07:24:09.808Z,35.70
2018-03-26T07:26:37.569Z,37.40
2018-03-26T07:29:05.436Z,49.13
2018-03-26T07:31:33.157Z,43.90
2018-03-26T07:34:00.965Z,40.07
2018-03-26T07:36:28.730Z,31.90
2018-03-26T07:38:56.459Z,34.30
2018-03-26T07:41:24.159Z,38.17
2018-03-26T07:43:52.126Z,38.90
2018-03-26T07:46:19.800Z,39.60
2018-03-26T07:48:47.657Z,34.67
2018-03-26T07:51:15.614Z,35.70
2018-03-26T07:53:43.355Z,38.00
2018-03-26T07:56:11.154Z,36.40
2018-03-26T07:58:39.019Z,36.80
2018-03-26T08:01:06.728Z,36.63
2018-03-26T08:03:34.651Z,36.37
2018-03-26T08:06:02.363Z,36.80
2018-03-26T08:08:30.184Z,36.83
2018-03-26T08:10:57.944Z,36.90
2018-03-26T08:13:25.809Z,37.33
2018-03-26T08:15:53.575Z,38.33
2018-03-26T08:18:21.442Z,38.50
2018-03-26T08:20:49.209Z,40.23
2018-03-26T08:23:17.073Z,37.03
2018-03-26T08:25:44.793Z,36.47
2018-03-26T08:28:12.602Z,35.93
2018-03-26T08:30:40.560Z,35.40
2018-03-26T08:33:08.394Z,38.00
2018-03-26T08:35:36.202Z,37.83
2018-03-26T08:38:03.974Z,35.77
2018-03-26T08:40:31.699Z,38.63
2018-03-26T08:42:59.458Z,39.37
2018-03-26T08:45:27.261Z,39.43
2018-03-26T08:47:54.967Z,36.33
2018-03-26T08:50:22.921Z,36.07
2018-03-26T08:52:50.759Z,38.07
2018-03-26T08:55:18.696Z,39.57
2018-03-26T08:57:46.500Z,38.30
2018-03-26T09:00:14.448Z,38.00
2018-03-26T09:02:42.329Z,37.20
2018-03-26T09:05:10.255Z,38.20
2018-03-26T09:07:38.062Z,39.40
2018-03-26T09:10:05.929Z,38.30
2018-03-26T09:12:33.654Z,38.77
2018-03-26T09:15:01.405Z,41.10
2018-03-26T09:17:29.229Z,40.40
2018-03-26T09:19:57.192Z,40.40
2018-03-26T09:22:24.957Z,42.87
2018-03-26T09:24:52.723Z,45.37
2018-03-26T09:27:20.459Z,43.90
2018-03-26T09:29:48.198Z,45.90
2018-03-26T09:32:16.023Z,44.80
2018-03-26T09:34:43.836Z,46.93
2018-03-26T09:37:11.642Z,47.47
2018-03-26T09:39:39.375Z,46.43
2018-03-26T09:42:07.189Z,46.60
2018-03-26T09:44:34.997Z,45.67
2018-03-26T09:47:02.809Z,47.97
2018-03-26T09:49:30.670Z,45.97
2018-03-26T09:51:58.400Z,45.97
2018-03-26T09:54:26.164Z,49.03
2018-03-26T09:56:53.969Z,50.87
2018-03-26T09:59:21.831Z,48.37
2018-03-26T10:01:55.190Z,49.50
2018-03-26T10:04:22.991Z,49.73
2018-03-26T10:06:50.759Z,49.23
2018-03-26T10:09:18.628Z,50.87
2018-03-26T10:11:46.330Z,50.77
2018-03-26T10:14:14.152Z,49.73
2018-03-26T10:16:41.918Z,49.07
2018-03-26T10:19:09.649Z,49.90
2018-03-26T10:21:37.456Z,48.37
2018-03-26T10:24:05.291Z,47.90
2018-03-26T10:26:33.027Z,47.40
2018-03-26T10:29:00.794Z,46.97
2018-03-26T10:31:28.605Z,46.93
2018-03-26T10:33:56.472Z,50.20
2018-03-26T10:36:24.201Z,46.17
2018-03-26T10:38:52.001Z,46.60
2018-03-26T10:41:19.764Z,50.37
2018-03-26T10:43:47.636Z,45.17
2018-03-26T10:46:15.500Z,42.60
2018-03-26T10:48:43.366Z,45.83
2018-03-26T10:51:11.092Z,44.70
2018-03-26T10:53:38.899Z,44.20
2018-03-26T10:56:06.726Z,43.03
2018-03-26T10:58:34.464Z,41.07
2018-03-26T11:01:02.187Z,41.60
2018-03-26T11:03:30.067Z,43.80
2018-03-26T11:05:57.824Z,43.63
2018-03-26T11:08:25.565Z,40.40
2018-03-26T11:10:53.349Z,40.27
2018-03-26T11:13:21.093Z,46.03
2018-03-26T11:15:48.834Z,47.70
2018-03-26T11:18:16.641Z,40.63
2018-03-26T11:20:44.507Z,42.30
2018-03-26T11:23:12.235Z,39.27
2018-03-26T11:25:40.038Z,36.37
2018-03-26T11:28:07.903Z,36.87
2018-03-26T11:30:35.711Z,38.17
2018-03-26T11:33:03.431Z,37.30
2018-03-26T11:35:31.197Z,36.47
2018-03-26T11:37:58.969Z,36.33
2018-03-26T11:40:26.830Z,40.47
2018-03-26T11:42:54.592Z,40.73
2018-03-26T11:45:22.459Z,39.40
2018-03-26T11:47:50.179Z,39.73
2018-03-26T11:50:17.881Z,38.20
2018-03-26T11:52:45.610Z,37.73
2018-03-26T11:55:13.359Z,37.80
2018-03-26T11:57:41.068Z,36.20
2018-03-26T12:00:08.841Z,36.10
2018-03-26T12:02:36.609Z,35.77
2018-03-26T12:05:04.474Z,37.77
2018-03-26T12:07:32.193Z,35.80
2018-03-26T12:10:00.001Z,34.30
2018-03-26T12:12:27.779Z,34.00
2018-03-26T12:14:55.539Z,33.10
2018-03-26T12:17:23.294Z,34.23
2018-03-26T12:22:55.079Z,31.77
2018-03-26T12:25:23.056Z,30.97
2018-03-26T12:30:56.665Z,28.80
2018-03-26T12:33:24.390Z,29.17
2018-03-26T12:35:59.888Z,26.20
2018-03-26T12:38:27.530Z,27.00
2018-03-26T12:40:58.117Z,27.10
2018-03-26T12:43:25.886Z,26.17
2018-03-26T12:46:05.472Z,25.77
2018-03-26T12:48:33.236Z,23.60
2018-03-26T12:51:13.095Z,21.00
2018-03-26T12:53:40.881Z,21.53
2018-03-26T12:56:08.718Z,24.00
2018-03-26T12:58:45.079Z,22.27
2018-03-26T13:01:24.836Z,19.33
2018-03-26T13:03:52.489Z,18.80
2018-03-26T13:06:20.306Z,21.90
2018-03-26T13:08:48.120Z,17.70
2018-03-26T13:11:15.986Z,16.90
2018-03-26T13:13:43.728Z,17.40
2018-03-26T13:16:11.515Z,17.77
2018-03-26T13:18:39.280Z,16.20
2018-03-26T13:21:07.147Z,15.40
2018-03-26T13:23:34.911Z,16.50
2018-03-26T13:26:02.779Z,15.40
2018-03-26T13:28:30.507Z,16.47
2018-03-26T13:30:58.254Z,15.07
2018-03-26T13:33:26.071Z,13.63
2018-03-26T13:35:53.939Z,12.47
2018-03-26T13:38:21.655Z,14.60
2018-03-26T13:40:49.472Z,13.33
2018-03-26T13:43:17.231Z,14.40
2018-03-26T13:45:45.082Z,14.70
2018-03-26T13:48:12.864Z,15.60
2018-03-26T13:50:40.730Z,12.90
2018-03-26T13:53:08.384Z,14.20
2018-03-26T13:55:36.112Z,11.90
2018-03-26T13:58:03.921Z,14.03
2018-03-26T14:00:31.788Z,13.70
2018-03-26T14:02:59.552Z,13.90
2018-03-26T14:05:27.419Z,12.43
2018-03-26T14:07:55.151Z,13.33
2018-03-26T14:10:34.620Z,14.10
2018-03-26T14:13:14.307Z,13.63
2018-03-26T14:15:53.813Z,14.40
2018-03-26T14:18:21.575Z,13.77
2018-03-26T14:20:49.329Z,14.70
2018-03-26T14:23:17.093Z,13.63
2018-03-26T14:25:45.078Z,13.50
2018-03-26T14:28:12.783Z,14.30
2018-03-26T14:30:40.553Z,15.07
2018-03-26T14:33:08.359Z,14.27
2018-03-26T14:35:43.781Z,14.33
2018-03-26T14:38:11.569Z,14.03
2018-03-26T14:40:39.436Z,13.83
2018-03-26T14:43:07.211Z,13.50
2018-03-26T14:45:35.169Z,13.27
2018-03-26T14:48:03.038Z,13.03
2018-03-26T14:50:30.800Z,13.77
2018-03-26T14:52:58.623Z,12.80
2018-03-26T14:55:26.436Z,14.20
2018-03-26T14:57:54.298Z,13.50
2018-03-26T15:00:22.062Z,13.10
2018-03-26T15:02:50.057Z,11.63
2018-03-26T15:05:17.810Z,11.07
2018-03-26T15:07:45.632Z,11.10
2018-03-26T15:10:13.387Z,10.43
2018-03-26T15:12:41.089Z,9.20
2018-03-26T15:15:08.854Z,9.67
2018-03-26T15:17:36.690Z,9.30
2018-03-26T15:20:04.490Z,8.97
2018-03-26T15:22:32.354Z,9.30
2018-03-26T15:25:00.117Z,8.90
2018-03-26T15:27:28.036Z,8.10
2018-03-26T15:29:55.748Z,7.37
2018-03-26T15:32:23.629Z,8.40
2018-03-26T15:34:51.392Z,7.33
2018-03-26T15:37:19.348Z,7.13
2018-03-26T15:39:47.067Z,7.90
2018-03-26T15:42:14.776Z,7.30
2018-03-26T15:44:42.540Z,7.67
2018-03-26T15:47:10.407Z,7.27
2018-03-26T15:49:38.278Z,6.93
2018-03-26T15:52:06.139Z,7.40
2018-03-26T15:54:33.911Z,7.37
2018-03-26T15:57:01.745Z,6.47
2018-03-26T15:59:29.536Z,6.70
2018-03-26T16:01:56.787Z,6.90
2018-03-26T16:04:24.552Z,7.10
2018-03-26T16:06:52.420Z,8.47
2018-03-26T16:09:20.146Z,8.40
2018-03-26T16:11:47.946Z,9.07
2018-03-26T16:14:15.685Z,9.13
2018-03-26T16:16:43.478Z,9.17
2018-03-26T16:19:11.242Z,9.83
2018-03-26T16:21:39.107Z,9.60
2018-03-26T16:24:06.823Z,10.07
2018-03-26T16:26:34.634Z,10.67
2018-03-26T16:29:02.416Z,11.30
2018-03-26T16:31:30.267Z,11.00
2018-03-26T16:33:57.944Z,10.67
2018-03-26T16:36:25.801Z,10.03
2018-03-26T16:38:53.458Z,9.43
2018-03-26T16:41:33.307Z,9.10
2018-03-26T16:44:01.073Z,9.47
2018-03-26T16:46:28.938Z,9.67
2018-03-26T16:48:56.708Z,9.67
2018-03-26T16:51:24.368Z,8.50
2018-03-26T16:53:52.127Z,9.63
2018-03-26T16:56:19.894Z,11.60
2018-03-26T16:58:47.760Z,10.97
2018-03-26T17:01:15.497Z,9.97
2018-03-26T17:03:43.359Z,10.57
2018-03-26T17:06:11.157Z,10.60
2018-03-26T17:08:39.024Z,10.47
2018-03-26T17:11:06.716Z,9.70
2018-03-26T17:13:34.556Z,9.80
2018-03-26T17:16:02.316Z,9.77
2018-03-26T17:18:30.190Z,11.10
2018-03-26T17:20:57.947Z,15.37
2018-03-26T17:23:25.815Z,11.13
2018-03-26T17:25:53.530Z,9.63
2018-03-26T17:28:21.283Z,8.77
2018-03-26T17:30:49.109Z,9.40
2018-03-26T17:33:17.011Z,9.10
2018-03-26T17:35:44.943Z,8.87
2018-03-26T17:38:12.816Z,9.00
2018-03-26T17:40:40.577Z,9.57
2018-03-26T17:43:08.243Z,8.53
2018-03-26T17:45:35.959Z,8.87
2018-03-26T17:48:03.973Z,7.93
2018-03-26T17:50:31.738Z,7.97
2018-03-26T17:52:59.690Z,6.77
2018-03-26T17:55:27.471Z,7.13
2018-03-26T17:57:55.335Z,6.13
2018-03-26T18:00:23.045Z,5.80
2018-03-26T18:02:50.901Z,5.53
2018-03-26T18:05:18.629Z,5.27
2018-03-26T18:07:46.458Z,5.70
2018-03-26T18:10:14.161Z,5.13
2018-03-26T18:12:42.023Z,5.30
2018-03-26T18:15:09.736Z,5.73
2018-03-26T18:17:37.513Z,4.43
2018-03-26T18:20:05.393Z,4.27
2018-03-26T18:22:33.189Z,4.50
2018-03-26T18:25:00.903Z,5.40
2018-03-26T18:27:28.713Z,5.20
2018-03-26T18:29:56.375Z,5.37
2018-03-26T18:32:24.139Z,4.07
2018-03-26T18:34:51.868Z,3.90
2018-03-26T18:37:19.612Z,4.33
2018-03-26T18:39:47.331Z,4.00
2018-03-26T18:42:15.094Z,4.33
2018-03-26T18:44:42.961Z,3.97
2018-03-26T18:47:10.726Z,3.90
2018-03-26T18:49:38.696Z,3.87
2018-03-26T18:52:06.410Z,3.73
2018-03-26T18:54:34.224Z,3.30
2018-03-26T18:57:02.002Z,3.23
2018-03-26T18:59:29.856Z,3.60
2018-03-26T19:01:57.620Z,3.27
2018-03-26T19:04:25.487Z,3.07
2018-03-26T19:06:53.144Z,3.30
2018-03-26T19:09:20.812Z,3.67
2018-03-26T19:11:48.468Z,3.60
2018-03-26T19:14:16.236Z,4.37
2018-03-26T19:16:43.973Z,3.90
2018-03-26T19:19:11.766Z,3.80
2018-03-26T19:21:39.530Z,4.40
2018-03-26T19:24:07.298Z,4.60
2018-03-26T19:26:35.058Z,4.53
2018-03-26T19:29:02.788Z,4.67
2018-03-26T19:31:30.553Z,5.77
2018-03-26T19:33:58.264Z,6.07
2018-03-26T19:36:25.917Z,4.80
2018-03-26T19:38:53.747Z,5.50
2018-03-26T19:41:21.544Z,5.27
2018-03-26T19:43:49.255Z,5.50
2018-03-26T19:46:16.971Z,5.00
2018-03-26T19:48:44.814Z,5.10
2018-03-26T19:51:12.679Z,5.07
2018-03-26T19:53:40.468Z,5.07
2018-03-26T19:56:08.184Z,4.50
2018-03-26T19:58:35.997Z,4.77
2018-03-26T20:01:03.762Z,4.67
2018-03-26T20:03:31.628Z,5.00
2018-03-26T20:05:59.355Z,5.70
2018-03-26T20:08:27.161Z,5.30
2018-03-26T20:10:54.860Z,4.90
2018-03-26T20:13:22.682Z,5.27
2018-03-26T20:15:50.444Z,3.90
2018-03-26T20:18:18.111Z,4.00
2018-03-26T20:20:45.987Z,4.87
2018-03-26T20:23:13.888Z,6.30
2018-03-26T20:25:41.717Z,6.30
2018-03-26T20:28:09.587Z,6.90
2018-03-26T20:30:37.345Z,6.67
2018-03-26T20:33:05.211Z,5.53
2018-03-26T20:35:32.976Z,4.40
2018-03-26T20:38:00.817Z,4.80
2018-03-26T20:40:28.662Z,4.13
2018-03-26T20:42:56.368Z,3.93
2018-03-26T20:45:24.134Z,5.27
2018-03-26T20:47:51.962Z,6.70
2018-03-26T20:50:19.775Z,7.97
2018-03-26T20:52:47.437Z,7.90
2018-03-26T20:55:15.295Z,7.37
2018-03-26T20:57:42.999Z,6.43
2018-03-26T21:00:10.825Z,6.50
2018-03-26T21:02:38.533Z,6.20
2018-03-26T21:05:06.354Z,5.13
2018-03-26T21:07:34.122Z,5.30
2018-03-26T21:10:01.932Z,4.80
2018-03-26T21:12:29.714Z,3.90
2018-03-26T21:14:57.509Z,4.60
2018-03-26T21:17:25.283Z,4.30
2018-03-26T21:19:53.041Z,3.83
2018-03-26T21:22:20.704Z,4.27
2018-03-26T21:24:48.530Z,4.60
2018-03-26T21:27:16.335Z,5.50
2018-03-26T21:29:44.168Z,4.73
2018-03-26T21:32:11.953Z,3.37
2018-03-26T21:34:39.772Z,4.10
2018-03-26T21:37:07.598Z,3.97
2018-03-26T21:39:35.363Z,3.97
2018-03-26T21:42:03.023Z,4.10
2018-03-26T21:44:30.890Z,3.93
2018-03-26T21:46:58.662Z,3.90
2018-03-26T21:49:26.420Z,4.33
2018-03-26T21:51:54.136Z,4.97
2018-03-26T21:54:21.910Z,4.80
2018-03-26T21:56:49.713Z,4.20
2018-03-26T21:59:17.476Z,4.73
2018-03-26T22:01:45.248Z,4.83
2018-03-26T22:04:13.008Z,4.40
2018-03-26T22:06:40.874Z,5.27
2018-03-26T22:09:08.944Z,4.70
2018-03-26T22:11:36.709Z,5.83
2018-03-26T22:14:04.364Z,5.50
2018-03-26T22:16:32.128Z,6.03
2018-03-26T22:18:59.843Z,5.90
2018-03-26T22:21:27.659Z,5.97
2018-03-26T22:23:55.429Z,5.60
2018-03-26T22:26:23.141Z,4.77
2018-03-26T22:28:51.066Z,5.13
2018-03-26T22:31:18.825Z,5.50
2018-03-26T22:33:46.588Z,5.73
2018-03-26T22:36:14.308Z,5.57
2018-03-26T22:38:42.118Z,4.87
2018-03-26T22:41:09.881Z,4.57
2018-03-26T22:43:37.836Z,5.00
2018-03-26T22:46:05.616Z,4.87
2018-03-26T22:48:33.380Z,4.50
2018-03-26T22:51:01.145Z,4.67
2018-03-26T22:53:29.012Z,5.13
2018-03-26T22:55:56.713Z,4.67
2018-03-26T22:58:24.544Z,5.63
2018-03-26T23:00:52.310Z,5.20
2018-03-26T23:03:20.037Z,5.00
2018-03-26T23:05:47.829Z,5.47
2018-03-26T23:08:15.497Z,4.70
2018-03-26T23:10:43.219Z,5.10
2018-03-26T23:13:11.026Z,4.60
2018-03-26T23:15:38.891Z,5.80
2018-03-26T23:18:06.544Z,4.80
2018-03-26T23:20:34.208Z,4.73
2018-03-26T23:23:01.877Z,4.87
2018-03-26T23:25:29.742Z,5.13
2018-03-26T23:27:57.579Z,4.80
2018-03-26T23:30:25.275Z,5.13
2018-03-26T23:32:52.985Z,5.20
2018-03-26T23:35:20.700Z,5.60
2018-03-26T23:37:48.568Z,5.60
2018-03-26T23:40:16.284Z,5.77
2018-03-26T23:42:43.992Z,4.80
2018-03-26T23:45:11.717Z,5.30
2018-03-26T23:47:39.526Z,5.03
2018-03-26T23:50:07.390Z,4.97
2018-03-26T23:52:35.103Z,4.77
2018-03-26T23:55:02.920Z,5.70
2018-03-26T23:57:30.682Z,5.37
2018-03-26T23:59:58.448Z,5.87
