createdAt,value
2023-01-04T00:02:16.019Z,0.05
2023-01-04T00:04:46.189Z,-0.02
2023-01-04T00:07:16.112Z,-0.14
2023-01-04T00:09:48.739Z,-0.11
2023-01-04T00:12:18.743Z,-0.17
2023-01-04T00:14:49.410Z,-0.20
2023-01-04T00:17:19.440Z,-0.24
2023-01-04T00:19:49.490Z,-0.30
2023-01-04T00:22:19.773Z,-0.29
2023-01-04T00:24:55.415Z,-0.26
2023-01-04T00:27:25.357Z,-0.24
2023-01-04T00:29:55.327Z,-0.17
2023-01-04T00:32:25.292Z,-0.27
2023-01-04T00:34:55.232Z,-0.30
2023-01-04T00:37:25.195Z,-0.29
2023-01-04T00:39:57.728Z,-0.37
2023-01-04T00:42:27.773Z,-0.27
2023-01-04T00:44:57.762Z,-0.32
2023-01-04T00:47:27.750Z,-0.30
2023-01-04T00:49:57.791Z,-0.34
2023-01-04T00:52:27.980Z,-0.43
2023-01-04T00:55:00.574Z,-0.36
2023-01-04T00:57:30.581Z,-0.40
2023-01-04T01:00:00.609Z,-0.41
2023-01-04T01:02:30.708Z,-0.44
2023-01-04T01:05:00.876Z,-0.28
2023-01-04T01:07:30.871Z,-0.55
2023-01-04T01:10:03.555Z,-0.61
2023-01-04T01:12:33.554Z,-0.61
2023-01-04T01:15:03.538Z,-0.68
2023-01-04T01:17:33.524Z,-0.80
2023-01-04T01:20:04.316Z,-0.78
2023-01-04T01:22:37.665Z,-0.80
2023-01-04T01:25:11.050Z,-0.87
2023-01-04T01:27:41.134Z,-0.88
2023-01-04T01:30:12.930Z,-0.74
2023-01-04T01:32:42.908Z,-0.73
2023-01-04T01:35:13.194Z,-0.79
2023-01-04T01:37:43.175Z,-0.89
2023-01-04T01:40:16.275Z,-0.85
2023-01-04T01:42:46.236Z,-0.86
2023-01-04T01:45:31.317Z,-0.90
2023-01-04T01:48:09.926Z,-0.93
2023-01-04T01:50:47.533Z,-0.88
2023-01-04T01:53:18.248Z,-0.88
2023-01-04T01:55:54.364Z,-0.83
2023-01-04T01:58:34.299Z,-0.84
2023-01-04T02:01:05.504Z,-0.81
2023-01-04T02:03:41.626Z,-0.87
2023-01-04T02:06:16.457Z,-0.83
2023-01-04T02:08:46.873Z,-0.80
2023-01-04T02:11:19.981Z,-0.90
2023-01-04T02:14:03.271Z,-0.95
2023-01-04T02:17:03.544Z,-0.92
2023-01-04T02:20:24.892Z,-0.81
2023-01-04T02:23:31.554Z,-0.81
2023-01-04T02:27:01.766Z,-0.78
2023-01-04T02:30:22.426Z,-0.79
2023-01-04T02:33:23.993Z,-0.84
2023-01-04T02:36:07.031Z,-0.90
2023-01-04T02:38:55.300Z,-0.97
2023-01-04T02:41:34.966Z,-0.94
2023-01-04T02:44:27.523Z,-0.90
2023-01-04T02:47:04.861Z,-0.80
2023-01-04T02:49:49.941Z,-0.66
2023-01-04T02:52:20.723Z,-0.80
2023-01-04T02:54:54.219Z,-0.85
2023-01-04T02:57:47.083Z,-0.87
2023-01-04T03:01:01.962Z,-0.90
2023-01-04T03:03:57.758Z,-0.82
2023-01-04T03:06:43.144Z,-0.91
2023-01-04T03:09:22.662Z,-0.91
2023-01-04T03:12:20.084Z,-0.85
2023-01-04T03:14:54.847Z,-0.92
2023-01-04T03:17:27.842Z,-0.98
2023-01-04T03:20:00.943Z,-1.08
2023-01-04T03:22:54.227Z,-1.06
2023-01-04T03:25:55.166Z,-1.04
2023-01-04T03:28:41.510Z,-1.05
2023-01-04T03:31:34.939Z,-1.02
2023-01-04T03:34:17.851Z,-0.87
2023-01-04T03:37:03.560Z,-0.81
2023-01-04T03:40:09.417Z,-0.78
2023-01-04T03:43:02.641Z,-0.93
2023-01-04T03:45:53.981Z,-1.06
2023-01-04T03:48:32.430Z,-1.27
2023-01-04T03:51:14.907Z,-1.37
2023-01-04T03:53:57.158Z,-1.30
2023-01-04T03:56:32.966Z,-1.28
2023-01-04T03:59:03.402Z,-1.30
2023-01-04T04:01:34.111Z,-1.33
2023-01-04T04:04:17.020Z,-1.44
2023-01-04T04:06:59.627Z,-1.24
2023-01-04T04:09:29.607Z,-0.92
2023-01-04T04:12:02.455Z,-0.85
2023-01-04T04:14:32.615Z,-0.86
2023-01-04T04:17:02.604Z,-0.77
2023-01-04T04:19:32.640Z,-0.65
2023-01-04T04:22:02.616Z,-0.44
2023-01-04T04:24:32.613Z,-0.13
2023-01-04T04:27:05.112Z,-0.06
2023-01-04T04:29:35.079Z,-0.11
2023-01-04T04:32:05.073Z,-0.01
2023-01-04T04:34:35.165Z,0.06
2023-01-04T04:37:05.120Z,0.20
2023-01-04T04:39:35.067Z,0.17
2023-01-04T04:42:05.027Z,0.15
2023-01-04T04:44:37.971Z,0.00
2023-01-04T04:47:07.933Z,-0.03
2023-01-04T04:49:37.855Z,-0.12
2023-01-04T04:52:08.467Z,0.04
2023-01-04T04:54:38.394Z,0.17
2023-01-04T04:57:11.020Z,0.33
2023-01-04T04:59:41.012Z,0.46
2023-01-04T05:02:11.145Z,0.63
2023-01-04T05:04:41.189Z,0.85
2023-01-04T05:07:12.765Z,1.14
2023-01-04T05:09:42.929Z,1.07
2023-01-04T05:12:28.606Z,1.02
2023-01-04T05:14:58.531Z,1.14
2023-01-04T05:17:28.445Z,1.23
2023-01-04T05:19:58.391Z,1.26
2023-01-04T05:22:28.348Z,1.20
2023-01-04T05:24:58.252Z,1.18
2023-01-04T05:27:30.798Z,1.20
2023-01-04T05:30:13.244Z,1.18
2023-01-04T05:32:43.244Z,1.09
2023-01-04T05:35:13.317Z,0.94
2023-01-04T05:37:43.288Z,0.73
2023-01-04T05:40:14.014Z,0.85
2023-01-04T05:42:46.569Z,0.78
2023-01-04T05:45:17.952Z,0.98
2023-01-04T05:47:48.008Z,1.04
2023-01-04T05:50:18.039Z,1.26
2023-01-04T05:52:48.016Z,1.35
2023-01-04T05:55:18.976Z,1.41
2023-01-04T05:57:51.566Z,1.29
2023-01-04T06:00:21.958Z,1.13
2023-01-04T06:02:52.654Z,1.13
2023-01-04T06:05:22.902Z,1.03
2023-01-04T06:07:53.977Z,1.15
2023-01-04T06:10:24.618Z,1.22
2023-01-04T06:12:57.154Z,1.23
2023-01-04T06:15:27.260Z,1.14
2023-01-04T06:17:57.219Z,1.09
2023-01-04T06:20:27.316Z,1.18
2023-01-04T06:22:57.264Z,1.22
2023-01-04T06:25:27.249Z,1.17
2023-01-04T06:27:59.920Z,1.23
2023-01-04T06:30:29.948Z,1.29
2023-01-04T06:32:59.912Z,1.21
2023-01-04T06:35:29.942Z,1.22
2023-01-04T06:37:59.873Z,1.37
2023-01-04T06:40:30.083Z,1.46
2023-01-04T06:43:02.764Z,1.49
2023-01-04T06:45:32.841Z,1.42
2023-01-04T06:48:08.792Z,1.39
2023-01-04T06:50:39.455Z,1.42
2023-01-04T06:53:09.511Z,1.54
2023-01-04T06:55:39.535Z,1.55
2023-01-04T06:58:12.072Z,1.52
2023-01-04T07:00:42.038Z,1.64
2023-01-04T07:03:14.556Z,1.63
2023-01-04T07:05:45.867Z,1.75
2023-01-04T07:08:17.500Z,1.91
2023-01-04T07:10:47.593Z,2.13
2023-01-04T07:13:20.514Z,2.26
2023-01-04T07:15:50.684Z,2.33
2023-01-04T07:18:20.869Z,2.38
2023-01-04T07:20:50.931Z,2.41
2023-01-04T07:23:20.946Z,2.45
2023-01-04T07:25:50.874Z,2.51
2023-01-04T07:28:35.807Z,2.66
2023-01-04T07:31:11.527Z,2.73
2023-01-04T07:33:41.516Z,2.76
2023-01-04T07:36:12.250Z,2.75
2023-01-04T07:38:43.647Z,2.64
2023-01-04T07:41:13.740Z,2.73
2023-01-04T07:43:46.266Z,2.72
2023-01-04T07:46:16.387Z,2.77
2023-01-04T07:48:46.387Z,2.83
2023-01-04T07:51:16.345Z,2.93
2023-01-04T07:53:46.441Z,2.98
2023-01-04T07:56:18.908Z,3.08
2023-01-04T07:58:57.179Z,3.15
2023-01-04T08:01:29.788Z,3.08
2023-01-04T08:03:59.900Z,2.98
2023-01-04T08:06:30.259Z,3.07
2023-01-04T08:09:03.040Z,3.00
2023-01-04T08:11:33.370Z,3.14
2023-01-04T08:14:06.205Z,3.17
2023-01-04T08:16:39.279Z,3.16
2023-01-04T08:19:14.443Z,3.10
2023-01-04T08:21:45.010Z,2.98
2023-01-04T08:24:17.568Z,3.05
2023-01-04T08:26:48.731Z,3.14
2023-01-04T08:29:21.494Z,3.20
2023-01-04T08:31:51.462Z,3.22
2023-01-04T08:34:21.514Z,3.26
2023-01-04T08:36:53.886Z,3.28
2023-01-04T08:39:24.245Z,3.22
2023-01-04T08:42:02.145Z,3.33
2023-01-04T08:44:37.753Z,3.47
2023-01-04T08:47:08.090Z,3.66
2023-01-04T08:49:38.105Z,3.75
2023-01-04T08:52:09.314Z,3.86
2023-01-04T08:54:39.540Z,3.93
2023-01-04T08:57:09.458Z,4.01
2023-01-04T08:59:42.029Z,3.96
2023-01-04T09:02:24.621Z,4.03
2023-01-04T09:04:59.585Z,4.14
2023-01-04T09:07:32.513Z,4.28
2023-01-04T09:10:03.152Z,4.36
2023-01-04T09:12:33.190Z,4.45
2023-01-04T09:15:06.436Z,4.56
2023-01-04T09:17:46.485Z,4.65
2023-01-04T09:20:26.362Z,4.81
2023-01-04T09:22:56.301Z,4.87
2023-01-04T09:25:26.367Z,4.90
2023-01-04T09:27:56.308Z,5.06
2023-01-04T09:30:31.773Z,5.24
2023-01-04T09:33:01.804Z,5.35
2023-01-04T09:35:31.863Z,5.47
2023-01-04T09:38:01.967Z,5.42
2023-01-04T09:40:46.106Z,5.40
2023-01-04T09:43:23.765Z,5.59
2023-01-04T09:46:10.823Z,5.74
2023-01-04T09:48:46.051Z,5.86
2023-01-04T09:51:22.819Z,6.05
2023-01-04T09:54:01.063Z,6.16
2023-01-04T09:56:37.737Z,6.23
2023-01-04T09:59:17.579Z,6.30
2023-01-04T10:01:58.076Z,6.39
2023-01-04T10:04:39.005Z,6.48
2023-01-04T10:07:17.245Z,6.41
2023-01-04T10:09:47.251Z,6.46
2023-01-04T10:12:43.587Z,6.54
2023-01-04T10:15:30.789Z,6.63
2023-01-04T10:21:40.468Z,6.66
2023-01-04T10:24:35.295Z,6.70
2023-01-04T10:27:13.868Z,6.85
2023-01-04T10:30:06.148Z,6.96
2023-01-04T10:32:44.297Z,7.17
2023-01-04T10:35:25.647Z,7.24
2023-01-04T10:38:01.948Z,7.31
2023-01-04T10:40:37.783Z,7.41
2023-01-04T10:43:17.628Z,7.55
2023-01-04T10:46:00.497Z,7.64
2023-01-04T10:48:44.004Z,7.73
2023-01-04T10:51:25.060Z,7.86
2023-01-04T10:54:01.529Z,7.95
2023-01-04T10:56:40.169Z,8.20
2023-01-04T10:59:19.788Z,8.35
2023-01-04T11:01:56.899Z,8.57
2023-01-04T11:04:35.972Z,8.76
2023-01-04T11:07:15.809Z,8.89
2023-01-04T11:09:54.099Z,9.05
2023-01-04T11:12:27.369Z,9.21
2023-01-04T11:14:57.530Z,9.21
2023-01-04T11:17:28.884Z,9.54
2023-01-04T11:19:58.912Z,9.57
2023-01-04T11:22:43.659Z,9.55
2023-01-04T11:25:36.938Z,9.61
2023-01-04T11:28:19.534Z,9.51
2023-01-04T11:31:01.487Z,9.50
2023-01-04T11:33:31.661Z,9.51
2023-01-04T11:36:02.781Z,9.56
2023-01-04T11:38:35.312Z,9.59
2023-01-04T11:41:07.870Z,9.74
2023-01-04T11:43:41.041Z,9.57
2023-01-04T11:46:26.663Z,9.76
2023-01-04T11:48:57.051Z,9.81
2023-01-04T11:51:42.306Z,9.87
2023-01-04T11:54:33.267Z,9.87
2023-01-04T11:57:11.833Z,9.89
2023-01-04T11:59:42.605Z,9.62
2023-01-04T12:02:59.539Z,9.51
2023-01-04T12:12:48.558Z,9.53
2023-01-04T12:15:32.412Z,9.51
2023-01-04T12:18:10.414Z,9.67
2023-01-04T12:20:40.643Z,9.80
2023-01-04T12:23:12.666Z,9.81
2023-01-04T12:25:49.654Z,10.04
2023-01-04T12:28:42.066Z,10.32
2023-01-04T12:31:35.344Z,10.21
2023-01-04T12:34:42.272Z,10.26
2023-01-04T12:37:14.636Z,10.21
2023-01-04T12:39:47.843Z,10.18
2023-01-04T12:42:27.276Z,10.34
2023-01-04T12:45:23.527Z,10.42
2023-01-04T12:48:09.381Z,10.59
2023-01-04T12:51:33.886Z,10.69
2023-01-04T12:54:06.957Z,10.70
2023-01-04T12:57:14.043Z,10.64
2023-01-04T12:59:58.281Z,10.73
2023-01-04T13:02:33.073Z,10.79
2023-01-04T13:07:58.918Z,10.49
2023-01-04T13:10:37.754Z,10.74
2023-01-04T13:13:31.583Z,10.78
2023-01-04T13:16:22.574Z,10.92
2023-01-04T13:18:58.633Z,11.12
2023-01-04T13:21:34.445Z,11.28
2023-01-04T13:24:08.964Z,11.05
2023-01-04T13:26:46.095Z,10.85
2023-01-04T13:29:24.285Z,10.77
2023-01-04T13:32:01.179Z,10.80
2023-01-04T13:34:37.107Z,10.82
2023-01-04T13:37:30.897Z,10.80
2023-01-04T13:40:26.155Z,10.90
2023-01-04T13:43:24.558Z,10.82
2023-01-04T13:46:16.220Z,10.73
2023-01-04T13:48:49.963Z,10.88
2023-01-04T13:51:36.166Z,10.92
2023-01-04T13:54:19.538Z,10.93
2023-01-04T13:56:55.457Z,10.96
2023-01-04T13:59:26.114Z,10.70
2023-01-04T14:01:56.220Z,10.74
2023-01-04T14:04:31.340Z,10.79
2023-01-04T14:07:05.241Z,10.78
2023-01-04T14:09:46.589Z,10.84
2023-01-04T14:12:20.533Z,10.79
2023-01-04T14:14:56.462Z,10.77
2023-01-04T14:17:35.412Z,10.66
2023-01-04T14:20:07.251Z,10.23
2023-01-04T14:22:44.270Z,10.46
2023-01-04T14:25:46.059Z,10.47
2023-01-04T14:28:49.542Z,10.56
2023-01-04T14:31:30.344Z,10.34
2023-01-04T14:34:01.244Z,10.30
2023-01-04T14:36:36.490Z,10.37
2023-01-04T14:39:35.876Z,10.34
2023-01-04T14:42:06.331Z,10.31
2023-01-04T14:44:41.164Z,10.24
2023-01-04T14:47:14.367Z,10.36
2023-01-04T14:49:44.419Z,10.26
2023-01-04T14:52:23.933Z,10.25
2023-01-04T14:54:56.650Z,10.15
2023-01-04T14:57:26.658Z,10.21
2023-01-04T14:59:56.627Z,10.17
2023-01-04T15:02:29.666Z,10.11
2023-01-04T15:04:59.777Z,10.14
2023-01-04T15:07:39.813Z,10.18
2023-01-04T15:10:27.696Z,10.11
2023-01-04T15:13:00.690Z,10.12
2023-01-04T15:15:30.872Z,9.94
2023-01-04T15:18:00.836Z,9.98
2023-01-04T15:20:30.983Z,10.02
2023-01-04T15:23:00.968Z,10.01
2023-01-04T15:25:33.505Z,9.86
2023-01-04T15:28:04.138Z,9.86
2023-01-04T15:30:34.153Z,9.84
2023-01-04T15:33:04.143Z,9.79
2023-01-04T15:35:34.110Z,9.76
2023-01-04T15:38:06.582Z,9.70
2023-01-04T15:40:39.510Z,9.67
2023-01-04T15:43:11.316Z,9.54
2023-01-04T15:45:42.508Z,9.54
2023-01-04T15:48:14.939Z,9.48
2023-01-04T15:50:45.130Z,9.43
2023-01-04T15:53:16.067Z,9.39
2023-01-04T15:55:48.690Z,9.44
2023-01-04T15:58:18.693Z,9.44
2023-01-04T16:00:56.580Z,9.41
2023-01-04T16:03:28.575Z,9.30
2023-01-04T16:05:58.543Z,9.27
2023-01-04T16:08:28.525Z,9.39
2023-01-04T16:11:01.779Z,9.46
2023-01-04T16:13:31.722Z,9.45
2023-01-04T16:16:04.272Z,9.32
2023-01-04T16:18:35.415Z,9.42
2023-01-04T16:21:09.692Z,9.47
2023-01-04T16:23:40.308Z,9.42
2023-01-04T16:26:16.538Z,9.44
2023-01-04T16:28:46.506Z,9.47
2023-01-04T16:31:16.510Z,9.49
2023-01-04T16:33:47.744Z,9.59
2023-01-04T16:36:18.912Z,9.61
2023-01-04T16:38:49.538Z,9.61
2023-01-04T16:41:25.057Z,9.58
2023-01-04T16:43:59.531Z,9.59
2023-01-04T16:46:32.657Z,9.66
2023-01-04T16:49:06.168Z,9.70
2023-01-04T16:51:39.748Z,9.66
2023-01-04T16:54:12.334Z,9.70
2023-01-04T16:56:46.999Z,9.69
2023-01-04T16:59:21.066Z,9.73
2023-01-04T17:01:57.769Z,9.77
2023-01-04T17:04:28.838Z,9.66
2023-01-04T17:06:58.992Z,9.61
2023-01-04T17:09:29.067Z,9.83
2023-01-04T17:12:36.745Z,9.75
2023-01-04T17:15:23.662Z,9.76
2023-01-04T17:17:43.464Z,9.85
2023-01-04T17:20:14.372Z,9.85
2023-01-04T17:22:44.378Z,9.81
2023-01-04T17:25:15.129Z,9.81
2023-01-04T17:27:47.731Z,9.90
2023-01-04T17:30:17.879Z,9.83
2023-01-04T17:32:47.888Z,9.86
2023-01-04T17:35:18.143Z,9.86
2023-01-04T17:37:48.254Z,9.93
2023-01-04T17:40:22.841Z,9.93
2023-01-04T17:42:56.353Z,9.93
2023-01-04T17:45:27.285Z,9.99
2023-01-04T17:47:57.622Z,10.03
2023-01-04T17:50:27.840Z,9.99
2023-01-04T17:53:01.270Z,10.10
2023-01-04T17:55:31.340Z,10.10
2023-01-04T17:58:07.867Z,10.05
2023-01-04T18:00:41.860Z,10.06
2023-01-04T18:03:11.939Z,10.12
2023-01-04T18:05:51.648Z,10.13
2023-01-04T18:08:23.491Z,10.12
2023-01-04T18:11:09.466Z,10.01
2023-01-04T18:13:45.364Z,10.10
2023-01-04T18:16:24.382Z,10.09
2023-01-04T18:18:55.635Z,10.17
2023-01-04T18:21:30.636Z,10.06
2023-01-04T18:27:20.327Z,10.21
2023-01-04T18:29:46.036Z,10.11
2023-01-04T18:32:16.054Z,10.05
2023-01-04T18:34:46.116Z,10.12
2023-01-04T18:37:18.956Z,10.14
2023-01-04T18:39:49.713Z,10.16
2023-01-04T18:42:20.293Z,10.13
2023-01-04T18:44:52.907Z,10.14
2023-01-04T18:47:25.541Z,10.10
2023-01-04T18:49:55.535Z,10.18
2023-01-04T18:52:25.526Z,10.07
2023-01-04T18:54:55.525Z,10.12
2023-01-04T18:57:25.575Z,10.21
2023-01-04T18:59:59.895Z,10.21
2023-01-04T19:02:30.109Z,10.31
2023-01-04T19:05:00.251Z,10.15
2023-01-04T19:07:30.408Z,10.06
2023-01-04T19:10:00.385Z,9.99
2023-01-04T19:12:30.311Z,10.01
2023-01-04T19:15:03.019Z,9.99
2023-01-04T19:17:33.112Z,10.03
2023-01-04T19:20:03.114Z,10.02
2023-01-04T19:22:34.635Z,9.95
2023-01-04T19:25:04.744Z,10.03
2023-01-04T19:27:34.771Z,10.03
2023-01-04T19:30:09.286Z,10.09
2023-01-04T19:32:39.311Z,10.02
2023-01-04T19:35:10.488Z,10.02
2023-01-04T19:37:40.596Z,9.98
2023-01-04T19:40:12.913Z,10.03
2023-01-04T19:42:44.733Z,10.06
2023-01-04T19:45:17.640Z,10.07
2023-01-04T19:47:48.059Z,10.13
2023-01-04T19:50:18.654Z,10.09
2023-01-04T19:52:49.193Z,10.09
2023-01-04T19:55:19.452Z,10.05
2023-01-04T19:57:49.419Z,9.97
2023-01-04T20:00:22.506Z,10.02
2023-01-04T20:02:52.641Z,9.91
2023-01-04T20:05:22.786Z,9.98
2023-01-04T20:07:52.890Z,10.05
2023-01-04T20:10:22.912Z,9.96
2023-01-04T20:12:52.910Z,9.95
2023-01-04T20:15:25.579Z,9.98
2023-01-04T20:17:55.572Z,9.93
2023-01-04T20:20:25.716Z,9.96
2023-01-04T20:22:56.167Z,10.01
2023-01-04T20:25:26.330Z,9.98
2023-01-04T20:27:56.443Z,9.87
2023-01-04T20:30:29.153Z,9.98
2023-01-04T20:32:59.223Z,9.94
2023-01-04T20:35:29.356Z,9.99
2023-01-04T20:37:59.531Z,9.87
2023-01-04T20:40:30.769Z,10.02
2023-01-04T20:43:22.643Z,10.01
2023-01-04T20:45:55.286Z,9.95
2023-01-04T20:48:25.902Z,9.84
2023-01-04T20:50:56.162Z,9.99
2023-01-04T20:53:26.496Z,9.98
2023-01-04T20:55:56.481Z,10.04
2023-01-04T20:58:26.500Z,9.85
2023-01-04T21:00:59.193Z,9.85
2023-01-04T21:03:29.273Z,9.87
2023-01-04T21:05:59.247Z,9.83
2023-01-04T21:08:29.532Z,9.82
2023-01-04T21:11:00.098Z,9.84
2023-01-04T21:13:30.772Z,9.81
2023-01-04T21:16:04.713Z,9.83
2023-01-04T21:18:36.265Z,9.84
2023-01-04T21:21:09.434Z,9.80
2023-01-04T21:23:40.412Z,9.73
2023-01-04T21:26:15.023Z,9.65
2023-01-04T21:28:45.511Z,9.63
2023-01-04T21:31:22.658Z,9.75
2023-01-04T21:33:53.943Z,9.67
2023-01-04T21:36:27.233Z,9.74
2023-01-04T21:39:00.873Z,9.77
2023-01-04T21:41:30.915Z,9.79
2023-01-04T21:44:01.706Z,9.79
2023-01-04T21:46:34.332Z,9.76
2023-01-04T21:49:06.320Z,9.75
2023-01-04T21:51:36.566Z,9.66
2023-01-04T21:54:06.825Z,9.55
2023-01-04T21:56:37.070Z,9.57
2023-01-04T21:59:07.096Z,9.42
2023-01-04T22:01:40.338Z,9.40
2023-01-04T22:04:10.365Z,9.27
2023-01-04T22:06:41.614Z,9.23
2023-01-04T22:09:11.614Z,9.30
2023-01-04T22:11:43.364Z,9.27
2023-01-04T22:14:13.607Z,9.16
2023-01-04T22:16:47.277Z,9.23
2023-01-04T22:19:17.958Z,9.32
2023-01-04T22:21:47.985Z,9.36
2023-01-04T22:24:18.816Z,9.48
2023-01-04T22:26:50.667Z,9.55
2023-01-04T22:29:21.208Z,9.60
2023-01-04T22:31:54.508Z,9.63
2023-01-04T22:34:25.031Z,9.56
2023-01-04T22:36:54.987Z,9.53
2023-01-04T22:39:25.383Z,9.53
2023-01-04T22:41:55.343Z,9.57
2023-01-04T22:44:25.440Z,9.46
2023-01-04T22:46:58.012Z,9.52
2023-01-04T22:49:28.048Z,9.53
2023-01-04T22:51:58.151Z,9.53
2023-01-04T22:54:28.352Z,9.55
2023-01-04T22:56:58.355Z,9.61
2023-01-04T22:59:28.716Z,9.66
2023-01-04T23:02:01.387Z,9.68
2023-01-04T23:04:31.364Z,9.67
2023-01-04T23:07:01.400Z,9.55
2023-01-04T23:09:31.348Z,9.45
2023-01-04T23:12:01.352Z,9.38
2023-01-04T23:14:31.315Z,9.35
2023-01-04T23:17:04.073Z,9.35
2023-01-04T23:19:34.872Z,9.34
2023-01-04T23:22:04.947Z,9.36
2023-01-04T23:24:37.975Z,9.38
2023-01-04T23:27:08.287Z,9.40
2023-01-04T23:29:38.412Z,9.43
2023-01-04T23:32:11.175Z,9.33
2023-01-04T23:34:41.157Z,9.41
2023-01-04T23:37:11.200Z,9.43
2023-01-04T23:39:41.470Z,9.58
2023-01-04T23:42:11.673Z,9.69
2023-01-04T23:44:41.753Z,9.80
2023-01-04T23:47:14.531Z,9.93
2023-01-04T23:49:46.102Z,10.01
2023-01-04T23:52:16.138Z,10.12
2023-01-04T23:54:46.095Z,10.16
2023-01-04T23:57:16.099Z,10.22
2023-01-04T23:59:46.033Z,10.20
