createdAt,value
2022-09-13T00:00:59.900Z,9.93
2022-09-13T00:03:27.182Z,9.88
2022-09-13T00:05:53.687Z,9.80
2022-09-13T00:08:20.336Z,9.83
2022-09-13T00:10:47.346Z,9.80
2022-09-13T00:13:16.033Z,9.71
2022-09-13T00:15:47.772Z,9.72
2022-09-13T00:18:15.336Z,9.71
2022-09-13T00:20:41.841Z,9.68
2022-09-13T00:23:08.557Z,9.73
2022-09-13T00:25:35.124Z,9.61
2022-09-13T00:28:01.822Z,9.60
2022-09-13T00:30:28.228Z,9.60
2022-09-13T00:32:54.652Z,9.59
2022-09-13T00:35:21.103Z,9.59
2022-09-13T00:37:47.585Z,9.57
2022-09-13T00:40:14.046Z,9.55
2022-09-13T00:42:40.590Z,9.46
2022-09-13T00:45:06.924Z,9.42
2022-09-13T00:47:54.828Z,9.31
2022-09-13T00:50:29.200Z,9.38
2022-09-13T00:53:01.179Z,9.41
2022-09-13T00:55:45.536Z,9.38
2022-09-13T00:58:25.004Z,9.36
2022-09-13T01:00:53.742Z,9.39
2022-09-13T01:03:22.946Z,9.37
2022-09-13T01:05:54.183Z,9.31
2022-09-13T01:08:23.191Z,9.21
2022-09-13T01:10:52.369Z,9.19
2022-09-13T01:13:22.790Z,9.23
2022-09-13T01:15:49.561Z,9.24
2022-09-13T01:18:16.771Z,9.29
2022-09-13T01:20:56.174Z,9.23
2022-09-13T01:23:40.871Z,9.19
2022-09-13T01:26:31.503Z,9.16
2022-09-13T01:29:35.533Z,9.13
2022-09-13T01:32:30.333Z,9.16
2022-09-13T01:35:04.869Z,9.10
2022-09-13T01:38:03.088Z,9.09
2022-09-13T01:40:44.068Z,9.03
2022-09-13T01:43:33.297Z,9.03
2022-09-13T01:46:13.609Z,9.07
2022-09-13T01:49:01.729Z,9.06
2022-09-13T01:51:33.608Z,8.94
2022-09-13T01:54:06.035Z,8.91
2022-09-13T01:56:54.905Z,8.90
2022-09-13T01:59:30.375Z,8.84
2022-09-13T02:02:12.446Z,8.91
2022-09-13T02:04:45.048Z,8.87
2022-09-13T02:07:14.280Z,8.84
2022-09-13T02:09:48.805Z,8.72
2022-09-13T02:12:27.838Z,8.72
2022-09-13T02:15:15.982Z,8.73
2022-09-13T02:17:50.048Z,8.75
2022-09-13T02:20:26.738Z,8.71
2022-09-13T02:22:58.257Z,8.67
2022-09-13T02:25:28.517Z,8.64
2022-09-13T02:28:00.937Z,8.53
2022-09-13T02:30:31.612Z,8.52
2022-09-13T02:33:04.642Z,8.51
2022-09-13T02:35:38.648Z,8.51
2022-09-13T02:38:10.710Z,8.50
2022-09-13T02:40:43.176Z,8.52
2022-09-13T02:43:26.405Z,8.47
2022-09-13T02:46:06.826Z,8.39
2022-09-13T02:48:58.878Z,8.42
2022-09-13T02:51:43.347Z,8.47
2022-09-13T02:54:23.262Z,8.45
2022-09-13T02:57:05.180Z,8.39
2022-09-13T02:59:32.109Z,8.39
2022-09-13T03:02:14.442Z,8.40
2022-09-13T03:04:41.195Z,8.36
2022-09-13T03:07:14.910Z,8.33
2022-09-13T03:09:46.925Z,8.33
2022-09-13T03:12:32.619Z,8.35
2022-09-13T03:15:20.949Z,8.44
2022-09-13T03:18:00.846Z,8.47
2022-09-13T03:20:44.060Z,8.41
2022-09-13T03:23:49.734Z,8.32
2022-09-13T03:26:26.368Z,8.44
2022-09-13T03:28:55.690Z,8.48
2022-09-13T03:31:33.580Z,8.48
2022-09-13T03:34:10.525Z,8.45
2022-09-13T03:37:02.714Z,8.45
2022-09-13T03:39:42.709Z,8.46
2022-09-13T03:42:35.867Z,8.39
2022-09-13T03:45:05.111Z,8.29
2022-09-13T03:47:36.818Z,8.28
2022-09-13T03:50:07.553Z,8.26
2022-09-13T03:52:34.943Z,8.21
2022-09-13T03:55:01.603Z,8.24
2022-09-13T03:57:28.055Z,8.22
2022-09-13T03:59:56.794Z,8.20
2022-09-13T04:02:25.585Z,8.12
2022-09-13T04:04:52.433Z,8.17
2022-09-13T04:07:23.474Z,8.12
2022-09-13T04:09:50.195Z,8.10
2022-09-13T04:12:17.587Z,8.12
2022-09-13T04:14:44.407Z,8.13
2022-09-13T04:17:12.164Z,8.10
2022-09-13T04:19:40.433Z,8.10
2022-09-13T04:22:07.105Z,8.12
2022-09-13T04:24:33.670Z,8.11
2022-09-13T04:27:01.359Z,8.09
2022-09-13T04:29:27.817Z,8.04
2022-09-13T04:31:55.659Z,8.07
2022-09-13T04:34:23.206Z,8.07
2022-09-13T04:36:52.210Z,8.10
2022-09-13T04:39:20.209Z,8.06
2022-09-13T04:41:48.135Z,8.07
2022-09-13T04:44:16.435Z,8.09
2022-09-13T04:46:43.630Z,8.13
2022-09-13T04:49:10.877Z,8.16
2022-09-13T04:51:37.567Z,8.23
2022-09-13T04:54:04.406Z,8.29
2022-09-13T04:56:30.809Z,8.27
2022-09-13T04:58:57.366Z,8.36
2022-09-13T05:01:27.880Z,8.32
2022-09-13T05:03:54.835Z,8.28
2022-09-13T05:06:22.672Z,8.21
2022-09-13T05:08:55.329Z,8.25
2022-09-13T05:11:26.981Z,8.26
2022-09-13T05:13:55.892Z,8.22
2022-09-13T05:16:24.254Z,8.37
2022-09-13T05:18:51.668Z,8.50
2022-09-13T05:21:18.801Z,8.56
2022-09-13T05:23:45.579Z,8.73
2022-09-13T05:26:11.987Z,8.87
2022-09-13T05:28:38.435Z,8.97
2022-09-13T05:31:08.973Z,9.13
2022-09-13T05:33:37.667Z,9.28
2022-09-13T05:36:06.030Z,9.38
2022-09-13T05:38:33.030Z,9.51
2022-09-13T05:41:04.176Z,9.59
2022-09-13T05:43:33.655Z,9.75
2022-09-13T05:46:07.589Z,9.88
2022-09-13T05:48:35.380Z,10.06
2022-09-13T05:51:11.685Z,10.19
2022-09-13T05:53:42.192Z,10.39
2022-09-13T05:56:15.893Z,10.49
2022-09-13T05:58:45.016Z,10.52
2022-09-13T06:01:13.258Z,10.74
2022-09-13T06:03:39.824Z,10.86
2022-09-13T06:06:07.066Z,11.11
2022-09-13T06:08:35.175Z,11.36
2022-09-13T06:11:07.222Z,11.66
2022-09-13T06:13:34.528Z,12.25
2022-09-13T06:16:02.691Z,13.13
2022-09-13T06:18:30.003Z,13.79
2022-09-13T06:21:03.853Z,14.17
2022-09-13T06:23:30.977Z,15.39
2022-09-13T06:26:12.099Z,15.97
2022-09-13T06:28:38.965Z,15.62
2022-09-13T06:31:08.611Z,15.91
2022-09-13T06:33:36.583Z,16.13
2022-09-13T06:36:05.373Z,16.68
2022-09-13T06:38:32.120Z,17.64
2022-09-13T06:41:12.463Z,17.83
2022-09-13T06:43:39.465Z,18.12
2022-09-13T06:46:08.642Z,17.91
2022-09-13T06:48:37.344Z,19.07
2022-09-13T06:51:06.510Z,19.77
2022-09-13T06:53:34.855Z,20.09
2022-09-13T06:56:10.277Z,20.23
2022-09-13T06:58:38.161Z,19.81
2022-09-13T07:01:19.005Z,20.31
2022-09-13T07:03:48.309Z,20.42
2022-09-13T07:06:22.628Z,20.46
2022-09-13T07:08:51.632Z,21.01
2022-09-13T07:11:20.262Z,21.92
2022-09-13T07:13:51.169Z,21.18
2022-09-13T07:16:19.048Z,21.82
2022-09-13T07:18:50.559Z,21.54
2022-09-13T07:21:18.179Z,21.92
2022-09-13T07:23:44.626Z,22.33
2022-09-13T07:26:11.282Z,22.56
2022-09-13T07:28:42.830Z,22.61
2022-09-13T07:31:14.086Z,23.09
2022-09-13T07:33:42.161Z,23.61
2022-09-13T07:36:09.597Z,23.74
2022-09-13T07:38:37.604Z,22.87
2022-09-13T07:41:06.769Z,23.11
2022-09-13T07:43:34.457Z,22.93
2022-09-13T07:46:12.595Z,22.30
2022-09-13T07:48:41.686Z,22.52
2022-09-13T07:51:11.483Z,21.66
2022-09-13T07:53:39.754Z,21.81
2022-09-13T07:56:13.086Z,22.05
2022-09-13T07:58:41.327Z,22.13
2022-09-13T08:01:22.900Z,22.35
2022-09-13T08:03:53.194Z,22.69
2022-09-13T08:06:19.833Z,23.44
2022-09-13T08:08:46.352Z,23.74
2022-09-13T08:11:25.607Z,23.34
2022-09-13T08:13:52.886Z,23.10
2022-09-13T08:16:22.208Z,23.41
2022-09-13T08:18:54.559Z,23.38
2022-09-13T08:21:21.978Z,22.78
2022-09-13T08:23:48.837Z,22.41
2022-09-13T08:26:17.069Z,22.41
2022-09-13T08:28:43.542Z,21.60
2022-09-13T08:31:17.077Z,21.91
2022-09-13T08:33:46.770Z,22.84
2022-09-13T08:36:14.525Z,22.65
2022-09-13T08:38:48.736Z,22.43
2022-09-13T08:41:47.934Z,22.45
2022-09-13T08:44:26.413Z,22.84
2022-09-13T08:46:59.355Z,22.86
2022-09-13T08:49:34.556Z,22.98
2022-09-13T08:52:25.533Z,23.55
2022-09-13T08:54:57.935Z,22.87
2022-09-13T08:57:53.108Z,22.28
2022-09-13T09:00:48.314Z,23.04
2022-09-13T09:03:14.644Z,22.59
2022-09-13T09:05:49.600Z,22.37
2022-09-13T09:08:37.100Z,23.09
2022-09-13T09:11:09.724Z,22.70
2022-09-13T09:13:46.921Z,23.01
2022-09-13T09:16:37.171Z,22.81
2022-09-13T09:19:18.774Z,23.05
2022-09-13T09:21:49.340Z,22.02
2022-09-13T09:24:20.921Z,22.91
2022-09-13T09:26:47.301Z,23.21
2022-09-13T09:29:29.609Z,22.30
2022-09-13T09:32:35.241Z,21.16
2022-09-13T09:35:28.627Z,22.69
2022-09-13T09:38:23.890Z,23.05
2022-09-13T09:40:50.685Z,23.13
2022-09-13T09:43:29.832Z,23.28
2022-09-13T09:45:57.518Z,23.44
2022-09-13T09:48:30.429Z,22.67
2022-09-13T09:50:59.320Z,23.26
2022-09-13T09:53:36.173Z,23.48
2022-09-13T09:56:18.843Z,23.72
2022-09-13T09:58:46.616Z,23.45
2022-09-13T10:01:18.085Z,23.77
2022-09-13T10:03:49.868Z,23.67
2022-09-13T10:06:21.010Z,23.62
2022-09-13T10:08:59.954Z,23.59
2022-09-13T10:11:39.819Z,23.56
2022-09-13T10:14:06.268Z,23.34
2022-09-13T10:16:32.813Z,23.09
2022-09-13T10:19:25.497Z,23.04
2022-09-13T10:22:11.231Z,22.49
2022-09-13T10:24:37.998Z,22.49
2022-09-13T10:27:18.021Z,22.20
2022-09-13T10:29:50.741Z,22.44
2022-09-13T10:32:19.805Z,21.90
2022-09-13T10:34:47.875Z,22.01
2022-09-13T10:37:22.588Z,22.58
2022-09-13T10:40:03.924Z,23.00
2022-09-13T10:42:31.328Z,22.93
2022-09-13T10:45:02.508Z,22.89
2022-09-13T10:47:38.140Z,22.87
2022-09-13T10:50:19.295Z,22.63
2022-09-13T10:52:50.744Z,22.33
2022-09-13T10:55:20.176Z,22.56
2022-09-13T10:57:52.288Z,22.76
2022-09-13T11:00:35.305Z,22.69
2022-09-13T11:03:25.366Z,22.79
2022-09-13T11:06:25.306Z,22.29
2022-09-13T11:09:09.718Z,22.48
2022-09-13T11:11:54.501Z,22.48
2022-09-13T11:14:42.716Z,22.36
2022-09-13T11:17:23.455Z,22.57
2022-09-13T11:19:57.406Z,22.83
2022-09-13T11:22:45.751Z,23.24
2022-09-13T11:25:37.199Z,23.18
2022-09-13T11:28:31.086Z,23.64
2022-09-13T11:31:21.857Z,23.81
2022-09-13T11:34:09.239Z,23.86
2022-09-13T11:36:57.974Z,23.82
2022-09-13T11:39:46.410Z,23.52
2022-09-13T11:42:37.832Z,23.64
2022-09-13T11:45:07.164Z,23.91
2022-09-13T11:48:01.515Z,24.27
2022-09-13T11:50:33.964Z,24.03
2022-09-13T11:53:12.795Z,23.45
2022-09-13T11:55:47.834Z,23.59
2022-09-13T11:58:24.622Z,23.59
2022-09-13T12:00:59.186Z,23.62
2022-09-13T12:03:35.086Z,23.48
2022-09-13T12:06:06.024Z,23.66
2022-09-13T12:08:36.718Z,23.76
2022-09-13T12:11:14.045Z,23.88
2022-09-13T12:13:50.394Z,23.73
2022-09-13T12:16:22.922Z,23.67
2022-09-13T12:18:54.218Z,23.58
2022-09-13T12:21:25.431Z,23.32
2022-09-13T12:24:00.938Z,23.56
2022-09-13T12:26:38.943Z,23.50
2022-09-13T12:29:29.584Z,23.45
2022-09-13T12:32:00.330Z,23.39
2022-09-13T12:34:38.363Z,23.41
2022-09-13T12:37:08.952Z,23.45
2022-09-13T12:40:05.418Z,23.60
2022-09-13T12:42:59.311Z,23.51
2022-09-13T12:45:31.625Z,23.49
2022-09-13T12:48:29.061Z,23.54
2022-09-13T12:50:58.405Z,23.79
2022-09-13T12:54:23.580Z,23.76
2022-09-13T12:57:28.224Z,23.71
2022-09-13T12:59:57.305Z,23.54
2022-09-13T13:02:29.502Z,23.45
2022-09-13T13:05:01.133Z,23.52
2022-09-13T13:07:31.369Z,23.61
2022-09-13T13:09:58.154Z,23.65
2022-09-13T13:12:38.656Z,23.72
2022-09-13T13:15:28.395Z,23.67
2022-09-13T13:17:56.236Z,23.38
2022-09-13T13:20:46.903Z,23.44
2022-09-13T13:23:23.717Z,23.23
2022-09-13T13:26:11.775Z,23.17
2022-09-13T13:28:52.005Z,23.14
2022-09-13T13:31:24.663Z,23.01
2022-09-13T13:33:55.818Z,23.04
2022-09-13T13:36:34.025Z,23.09
2022-09-13T13:39:02.049Z,22.95
2022-09-13T13:41:35.297Z,22.80
2022-09-13T13:44:22.466Z,22.68
2022-09-13T13:46:51.187Z,22.76
2022-09-13T13:49:29.914Z,22.88
2022-09-13T13:52:08.575Z,23.13
2022-09-13T13:55:06.185Z,23.19
2022-09-13T13:57:32.552Z,23.10
2022-09-13T14:00:11.442Z,22.90
2022-09-13T14:06:32.624Z,22.65
2022-09-13T14:09:33.014Z,22.70
2022-09-13T14:12:25.841Z,22.66
2022-09-13T14:15:11.267Z,22.61
2022-09-13T14:17:55.693Z,22.51
2022-09-13T14:20:23.009Z,22.40
2022-09-13T14:22:49.453Z,22.41
2022-09-13T14:25:18.840Z,22.30
2022-09-13T14:27:47.752Z,22.18
2022-09-13T14:30:24.050Z,22.20
2022-09-13T14:32:53.771Z,22.15
2022-09-13T14:35:32.701Z,22.21
2022-09-13T14:41:46.328Z,22.38
2022-09-13T14:45:02.550Z,22.45
2022-09-13T14:47:41.354Z,22.52
2022-09-13T14:50:14.930Z,22.53
2022-09-13T14:53:03.683Z,22.40
2022-09-13T14:55:34.765Z,22.41
2022-09-13T14:58:06.295Z,22.34
2022-09-13T15:00:42.441Z,22.39
2022-09-13T15:03:15.975Z,22.36
2022-09-13T15:05:50.449Z,22.27
2022-09-13T15:08:35.146Z,22.16
2022-09-13T15:11:03.616Z,22.00
2022-09-13T15:13:30.219Z,21.91
2022-09-13T15:15:56.734Z,21.79
2022-09-13T15:18:41.345Z,21.68
2022-09-13T15:21:18.053Z,21.69
2022-09-13T15:23:51.153Z,21.67
2022-09-13T15:26:25.636Z,21.71
2022-09-13T15:28:59.217Z,21.73
2022-09-13T15:31:29.727Z,21.66
2022-09-13T15:34:18.007Z,21.61
2022-09-13T15:36:45.449Z,21.54
2022-09-13T15:39:20.175Z,21.44
2022-09-13T15:41:58.635Z,21.33
2022-09-13T15:44:26.446Z,21.17
2022-09-13T15:46:55.711Z,21.00
2022-09-13T15:49:27.179Z,20.82
2022-09-13T15:51:57.460Z,20.77
2022-09-13T15:54:34.618Z,20.67
2022-09-13T15:57:01.319Z,20.55
2022-09-13T15:59:27.826Z,20.44
2022-09-13T16:01:55.781Z,20.40
2022-09-13T16:04:22.280Z,20.30
2022-09-13T16:06:48.793Z,20.21
2022-09-13T16:09:21.302Z,20.19
2022-09-13T16:11:49.327Z,20.06
2022-09-13T16:14:15.951Z,19.96
2022-09-13T16:16:42.649Z,19.88
2022-09-13T16:19:18.187Z,19.78
2022-09-13T16:21:44.633Z,19.67
2022-09-13T16:24:11.322Z,19.62
2022-09-13T16:26:38.596Z,19.59
2022-09-13T16:29:05.085Z,19.51
2022-09-13T16:31:31.587Z,19.38
2022-09-13T16:33:58.106Z,19.22
2022-09-13T16:36:24.571Z,19.24
2022-09-13T16:38:51.059Z,19.25
2022-09-13T16:41:17.469Z,19.18
2022-09-13T16:43:43.920Z,19.12
2022-09-13T16:49:57.605Z,19.04
2022-09-13T16:52:24.049Z,18.98
2022-09-13T16:54:52.359Z,18.91
2022-09-13T17:01:08.115Z,18.75
2022-09-13T17:03:36.160Z,18.77
2022-09-13T17:06:05.465Z,18.74
2022-09-13T17:08:33.110Z,18.79
2022-09-13T17:14:42.725Z,18.60
2022-09-13T17:17:09.437Z,18.53
2022-09-13T17:19:35.944Z,18.53
2022-09-13T17:22:04.505Z,18.49
2022-09-13T17:24:31.574Z,18.47
2022-09-13T17:26:59.049Z,18.41
2022-09-13T17:29:25.891Z,18.37
2022-09-13T17:31:52.825Z,18.34
2022-09-13T17:34:19.458Z,18.29
2022-09-13T17:36:50.437Z,18.25
2022-09-13T17:39:17.972Z,18.19
2022-09-13T17:41:44.495Z,18.10
2022-09-13T17:44:12.524Z,18.15
2022-09-13T17:46:39.237Z,18.14
2022-09-13T17:49:06.169Z,18.10
2022-09-13T17:51:33.712Z,18.06
2022-09-13T17:54:02.508Z,18.06
2022-09-13T17:56:34.424Z,18.04
2022-09-13T17:59:14.172Z,18.01
2022-09-13T18:01:43.543Z,17.97
2022-09-13T18:04:11.371Z,17.91
2022-09-13T18:06:40.671Z,17.95
2022-09-13T18:09:07.349Z,17.84
2022-09-13T18:11:34.071Z,17.81
2022-09-13T18:14:00.658Z,17.79
2022-09-13T18:16:29.450Z,17.77
2022-09-13T18:18:56.652Z,17.74
2022-09-13T18:21:24.620Z,17.66
2022-09-13T18:23:54.059Z,17.69
2022-09-13T18:26:22.804Z,17.66
2022-09-13T18:28:55.961Z,17.61
2022-09-13T18:31:23.290Z,17.62
2022-09-13T18:33:55.775Z,17.57
2022-09-13T18:36:22.832Z,17.53
2022-09-13T18:38:50.301Z,17.48
2022-09-13T18:41:29.714Z,17.43
2022-09-13T18:43:56.515Z,17.37
2022-09-13T18:46:26.289Z,17.33
2022-09-13T18:48:54.748Z,17.32
2022-09-13T18:51:23.688Z,17.27
2022-09-13T18:53:50.596Z,17.26
2022-09-13T18:56:19.762Z,17.07
2022-09-13T18:58:46.809Z,17.06
2022-09-13T19:01:15.315Z,17.06
2022-09-13T19:03:57.081Z,17.01
2022-09-13T19:06:29.115Z,16.91
2022-09-13T19:08:57.585Z,16.82
2022-09-13T19:14:24.623Z,16.76
2022-09-13T19:16:53.270Z,16.71
2022-09-13T19:19:19.930Z,16.74
2022-09-13T19:21:46.550Z,16.65
2022-09-13T19:24:18.166Z,16.68
2022-09-13T19:26:46.123Z,16.64
2022-09-13T19:29:15.052Z,16.51
2022-09-13T19:31:48.054Z,16.60
2022-09-13T19:34:15.810Z,16.60
2022-09-13T19:36:44.068Z,16.59
2022-09-13T19:39:11.548Z,16.58
2022-09-13T19:41:39.617Z,16.54
2022-09-13T19:44:07.084Z,16.54
2022-09-13T19:46:38.686Z,16.50
2022-09-13T19:49:06.431Z,16.45
2022-09-13T19:51:35.600Z,16.41
2022-09-13T19:54:03.263Z,16.31
2022-09-13T19:56:32.897Z,16.30
2022-09-13T19:59:00.864Z,16.23
2022-09-13T20:01:37.099Z,16.19
2022-09-13T20:04:12.742Z,16.14
2022-09-13T20:06:41.850Z,16.10
2022-09-13T20:09:09.583Z,16.03
2022-09-13T20:11:41.905Z,16.04
2022-09-13T20:14:09.787Z,15.98
2022-09-13T20:16:37.835Z,16.00
2022-09-13T20:19:18.320Z,15.92
2022-09-13T20:21:51.830Z,15.85
2022-09-13T20:24:21.579Z,15.79
2022-09-13T20:26:49.415Z,15.77
2022-09-13T20:29:15.898Z,15.74
2022-09-13T20:31:42.327Z,15.70
2022-09-13T20:34:12.483Z,15.61
2022-09-13T20:36:39.105Z,15.61
2022-09-13T20:39:06.540Z,15.60
2022-09-13T20:41:33.157Z,15.54
2022-09-13T20:44:00.914Z,15.51
2022-09-13T20:46:29.405Z,15.48
2022-09-13T20:48:56.135Z,15.38
2022-09-13T20:51:25.393Z,15.36
2022-09-13T20:53:57.959Z,15.33
2022-09-13T20:56:24.826Z,15.35
2022-09-13T20:58:57.400Z,15.25
2022-09-13T21:01:24.977Z,15.26
2022-09-13T21:03:53.267Z,15.24
2022-09-13T21:06:23.067Z,15.25
2022-09-13T21:08:50.330Z,15.19
2022-09-13T21:11:29.074Z,15.16
2022-09-13T21:14:02.058Z,15.09
2022-09-13T21:16:31.530Z,15.09
2022-09-13T21:18:58.023Z,15.08
2022-09-13T21:21:27.111Z,15.07
2022-09-13T21:23:54.894Z,15.01
2022-09-13T21:26:23.163Z,15.02
2022-09-13T21:28:50.273Z,14.99
2022-09-13T21:31:27.162Z,14.88
2022-09-13T21:34:02.023Z,14.86
2022-09-13T21:36:29.820Z,14.86
2022-09-13T21:38:57.000Z,14.84
2022-09-13T21:41:25.938Z,14.81
2022-09-13T21:43:52.495Z,14.78
2022-09-13T21:46:23.781Z,14.74
2022-09-13T21:48:52.746Z,14.73
2022-09-13T21:51:23.419Z,14.69
2022-09-13T21:53:58.199Z,14.66
2022-09-13T21:56:28.219Z,14.65
2022-09-13T21:59:02.917Z,14.62
2022-09-13T22:01:33.942Z,14.58
2022-09-13T22:04:01.577Z,14.59
2022-09-13T22:06:33.598Z,14.59
2022-09-13T22:09:03.376Z,14.58
2022-09-13T22:11:32.428Z,14.57
2022-09-13T22:13:59.777Z,14.54
2022-09-13T22:16:32.152Z,14.59
2022-09-13T22:19:09.287Z,14.62
2022-09-13T22:21:38.702Z,14.61
2022-09-13T22:24:07.843Z,14.59
2022-09-13T22:26:37.754Z,14.55
2022-09-13T22:29:05.092Z,14.56
2022-09-13T22:31:34.212Z,14.58
2022-09-13T22:34:01.844Z,14.61
2022-09-13T22:36:28.904Z,14.57
2022-09-13T22:38:55.409Z,14.50
2022-09-13T22:41:24.171Z,14.50
2022-09-13T22:43:50.800Z,14.44
2022-09-13T22:46:21.038Z,14.45
2022-09-13T22:48:47.799Z,14.44
2022-09-13T22:51:16.339Z,14.37
2022-09-13T22:53:44.775Z,14.39
2022-09-13T22:56:17.196Z,14.39
2022-09-13T22:58:44.054Z,14.36
2022-09-13T23:01:13.120Z,14.33
2022-09-13T23:03:41.594Z,14.30
2022-09-13T23:06:10.163Z,14.27
2022-09-13T23:08:37.923Z,14.28
2022-09-13T23:11:19.453Z,14.30
2022-09-13T23:13:48.029Z,14.25
2022-09-13T23:16:20.119Z,14.21
2022-09-13T23:18:47.218Z,14.20
2022-09-13T23:21:14.046Z,14.22
2022-09-13T23:23:40.450Z,14.25
2022-09-13T23:26:09.615Z,14.26
2022-09-13T23:28:37.541Z,14.29
2022-09-13T23:31:21.552Z,14.25
2022-09-13T23:33:51.383Z,14.30
2022-09-13T23:36:20.450Z,14.27
2022-09-13T23:38:50.080Z,14.20
2022-09-13T23:41:18.235Z,14.21
2022-09-13T23:43:45.283Z,14.24
2022-09-13T23:46:11.969Z,14.25
2022-09-13T23:48:38.998Z,14.24
2022-09-13T23:51:08.702Z,14.18
2022-09-13T23:53:36.503Z,14.17
2022-09-13T23:56:04.208Z,14.11
2022-09-13T23:58:32.070Z,14.15
