createdAt,value
2016-10-25T00:04:10.211Z,19.23
2016-10-25T00:09:10.161Z,19.25
2016-10-25T00:14:10.123Z,19.27
2016-10-25T00:19:10.059Z,19.27
2016-10-25T00:24:10.007Z,19.27
2016-10-25T00:29:09.651Z,19.17
2016-10-25T00:34:09.899Z,19.16
2016-10-25T00:39:09.859Z,19.19
2016-10-25T00:44:09.497Z,19.17
2016-10-25T00:49:09.746Z,19.07
2016-10-25T00:54:09.701Z,19.07
2016-10-25T00:59:09.344Z,19.09
2016-10-25T01:04:09.592Z,19.1
2016-10-25T01:09:09.548Z,19.09
2016-10-25T01:14:09.212Z,19.05
2016-10-25T01:19:09.476Z,19.02
2016-10-25T01:24:09.075Z,19
2016-10-25T01:29:09.338Z,19.02
2016-10-25T01:34:09.278Z,18.99
2016-10-25T01:39:08.922Z,18.94
2016-10-25T01:44:09.167Z,18.97
2016-10-25T01:49:09.110Z,18.94
2016-10-25T01:54:09.058Z,18.94
2016-10-25T01:59:08.702Z,18.91
2016-10-25T02:04:08.958Z,18.86
2016-10-25T02:09:08.591Z,18.82
2016-10-25T02:14:08.854Z,18.87
2016-10-25T02:19:08.485Z,18.86
2016-10-25T02:24:08.739Z,18.78
2016-10-25T02:29:08.387Z,18.86
2016-10-25T02:34:08.630Z,18.84
2016-10-25T02:39:08.284Z,18.79
2016-10-25T02:44:08.527Z,18.91
2016-10-25T02:49:08.195Z,18.84
2016-10-25T02:54:08.113Z,18.76
2016-10-25T02:59:08.052Z,18.81
2016-10-25T03:04:07.691Z,18.74
2016-10-25T03:09:07.945Z,18.79
2016-10-25T03:14:07.927Z,18.78
2016-10-25T03:19:08.144Z,18.75
2016-10-25T03:24:07.782Z,18.76
2016-10-25T03:29:07.728Z,18.71
2016-10-25T03:34:07.677Z,18.72
2016-10-25T03:39:07.922Z,18.75
2016-10-25T03:44:07.907Z,18.65
2016-10-25T03:49:07.206Z,18.65
2016-10-25T03:54:07.797Z,18.63
2016-10-25T03:59:07.707Z,18.66
2016-10-25T04:04:07.649Z,18.72
2016-10-25T04:09:07.595Z,18.69
2016-10-25T04:14:07.545Z,18.57
2016-10-25T04:19:07.485Z,18.56
2016-10-25T04:24:07.431Z,18.65
2016-10-25T04:29:07.379Z,18.6
2016-10-25T04:34:07.320Z,18.54
2016-10-25T04:39:07.273Z,18.59
2016-10-25T04:44:07.208Z,18.59
2016-10-25T04:49:06.856Z,18.57
2016-10-25T04:54:07.100Z,18.53
2016-10-25T04:59:07.048Z,18.57
2016-10-25T05:04:06.992Z,18.51
2016-10-25T05:09:06.640Z,18.54
2016-10-25T05:14:06.278Z,18.69
2016-10-25T05:19:06.830Z,18.68
2016-10-25T05:24:06.472Z,18.74
2016-10-25T05:29:06.719Z,18.76
2016-10-25T05:34:06.398Z,18.82
2016-10-25T05:39:06.608Z,18.91
2016-10-25T05:44:06.256Z,18.9
2016-10-25T05:49:06.532Z,19
2016-10-25T05:54:06.452Z,19.09
2016-10-25T05:59:06.386Z,19.19
2016-10-25T06:04:06.036Z,19.27
2016-10-25T06:09:05.976Z,19.43
2016-10-25T06:14:06.228Z,19.5
2016-10-25T06:19:05.874Z,19.5
2016-10-25T06:24:06.123Z,19.47
2016-10-25T06:29:06.080Z,19.56
2016-10-25T06:34:05.414Z,19.56
2016-10-25T06:39:05.658Z,19.46
2016-10-25T06:44:05.322Z,19.47
2016-10-25T06:49:05.562Z,19.5
2016-10-25T06:54:05.500Z,19.56
2016-10-25T06:59:05.758Z,19.52
2016-10-25T07:04:05.400Z,19.46
2016-10-25T07:09:05.664Z,19.43
2016-10-25T07:14:05.294Z,19.45
2016-10-25T07:19:05.241Z,19.52
2016-10-25T07:24:05.498Z,19.49
2016-10-25T07:29:05.138Z,19.49
2016-10-25T07:34:05.085Z,19.47
2016-10-25T07:39:05.347Z,19.49
2016-10-25T07:44:04.983Z,19.43
2016-10-25T07:49:05.238Z,19.43
2016-10-25T07:54:05.173Z,19.4
2016-10-25T07:59:05.124Z,19.46
2016-10-25T08:04:05.073Z,19.42
2016-10-25T08:09:05.017Z,19.43
2016-10-25T08:14:04.966Z,19.47
2016-10-25T08:19:04.911Z,19.43
2016-10-25T08:24:04.858Z,19.4
2016-10-25T08:29:04.513Z,19.45
2016-10-25T08:34:04.465Z,19.43
2016-10-25T08:39:04.401Z,19.49
2016-10-25T08:44:04.649Z,19.46
2016-10-25T08:49:04.293Z,19.45
2016-10-25T08:54:04.546Z,19.49
2016-10-25T08:59:04.194Z,19.46
2016-10-25T09:04:04.438Z,19.56
2016-10-25T09:09:04.389Z,19.55
2016-10-25T09:14:04.335Z,19.61
2016-10-25T09:19:04.286Z,19.46
2016-10-25T09:24:04.226Z,19.43
2016-10-25T09:29:03.878Z,19.43
2016-10-25T09:34:03.822Z,19.45
2016-10-25T09:39:04.072Z,19.42
2016-10-25T09:44:03.720Z,19.43
2016-10-25T09:49:03.668Z,19.37
2016-10-25T09:54:03.612Z,19.35
2016-10-25T09:59:03.564Z,19.35
2016-10-25T10:04:03.498Z,19.42
2016-10-25T10:09:03.748Z,19.52
2016-10-25T10:14:03.701Z,19.5
2016-10-25T10:19:03.646Z,19.46
2016-10-25T10:24:02.983Z,19.7
2016-10-25T10:29:03.539Z,19.72
2016-10-25T10:34:03.481Z,19.63
2016-10-25T10:39:03.431Z,19.5
2016-10-25T10:44:03.379Z,19.49
2016-10-25T10:49:03.021Z,19.52
2016-10-25T10:54:02.973Z,19.49
2016-10-25T10:59:02.923Z,19.6
2016-10-25T11:04:02.571Z,19.55
2016-10-25T11:09:02.822Z,19.56
2016-10-25T11:14:03.073Z,19.56
2016-10-25T11:19:03.077Z,19.63
2016-10-25T11:24:02.975Z,19.53
2016-10-25T11:29:02.926Z,19.53
2016-10-25T11:34:02.875Z,19.6
2016-10-25T11:39:02.826Z,19.55
2016-10-25T11:44:02.767Z,19.67
2016-10-25T11:49:02.721Z,19.67
2016-10-25T11:54:02.677Z,19.64
2016-10-25T11:59:02.320Z,19.67
2016-10-25T12:04:02.575Z,19.65
2016-10-25T12:09:02.519Z,19.67
2016-10-25T12:14:02.468Z,19.64
2016-10-25T12:19:02.113Z,19.65
2016-10-25T12:24:02.371Z,19.7
2016-10-25T12:29:02.313Z,19.7
2016-10-25T12:34:02.261Z,19.78
2016-10-25T12:39:01.913Z,19.74
2016-10-25T12:44:02.161Z,19.64
2016-10-25T12:49:01.820Z,19.64
2016-10-25T12:54:01.759Z,19.65
2016-10-25T12:59:02.019Z,19.67
2016-10-25T13:04:01.359Z,19.47
2016-10-25T13:09:01.601Z,19.61
2016-10-25T13:14:01.865Z,19.57
2016-10-25T13:19:01.515Z,19.49
2016-10-25T13:24:01.754Z,19.67
2016-10-25T13:29:01.142Z,19.67
2016-10-25T13:34:01.652Z,19.53
2016-10-25T13:39:01.600Z,19.45
2016-10-25T13:44:01.544Z,19.31
2016-10-25T13:49:01.505Z,19.32
2016-10-25T13:54:00.835Z,19.5
2016-10-25T13:59:00.770Z,19.43
2016-10-25T14:04:01.341Z,19.42
2016-10-25T14:09:01.129Z,19.42
2016-10-25T14:14:00.617Z,19.46
2016-10-25T14:19:01.175Z,19.47
2016-10-25T14:24:00.823Z,19.47
2016-10-25T14:29:01.078Z,19.47
2016-10-25T14:34:01.039Z,19.5
2016-10-25T14:39:00.687Z,19.47
2016-10-25T14:44:00.928Z,19.45
2016-10-25T14:49:00.881Z,19.37
2016-10-25T14:54:00.827Z,19.43
2016-10-25T14:59:00.493Z,19.42
2016-10-25T15:04:00.779Z,19.31
2016-10-25T15:09:00.369Z,19.47
2016-10-25T15:14:00.324Z,19.45
2016-10-25T15:19:00.577Z,19.47
2016-10-25T15:24:00.527Z,19.42
2016-10-25T15:29:00.185Z,19.3
2016-10-25T15:34:00.121Z,19.31
2016-10-25T15:39:00.374Z,19.37
2016-10-25T15:44:00.325Z,19.4
2016-10-25T15:49:00.271Z,19.42
2016-10-25T15:53:59.927Z,19.38
2016-10-25T15:59:00.187Z,19.42
2016-10-25T16:04:00.131Z,19.49
2016-10-25T16:09:00.077Z,19.47
2016-10-25T16:13:59.716Z,19.68
2016-10-25T16:19:00.014Z,19.95
2016-10-25T16:23:59.920Z,20.07
2016-10-25T16:28:59.884Z,20.12
2016-10-25T16:33:59.830Z,20.08
2016-10-25T16:38:59.772Z,20.01
2016-10-25T16:43:59.826Z,19.97
2016-10-25T16:48:59.672Z,19.93
2016-10-25T16:53:59.624Z,19.98
2016-10-25T16:58:59.580Z,19.95
2016-10-25T17:03:59.257Z,20.02
2016-10-25T17:08:59.586Z,20
2016-10-25T17:13:59.474Z,19.95
2016-10-25T17:18:59.110Z,19.97
2016-10-25T17:23:59.151Z,19.98
2016-10-25T17:28:59.292Z,20.08
2016-10-25T17:33:59.380Z,20.11
2016-10-25T17:38:58.911Z,20.23
2016-10-25T17:43:58.865Z,20.35
2016-10-25T17:48:58.852Z,20.27
2016-10-25T17:53:58.752Z,20.38
2016-10-25T17:58:58.704Z,20.35
2016-10-25T18:03:58.704Z,20.44
2016-10-25T18:08:58.742Z,20.38
2016-10-25T18:13:58.893Z,20.44
2016-10-25T18:18:58.696Z,20.48
2016-10-25T18:23:58.936Z,20.51
2016-10-25T18:28:59.032Z,20.42
2016-10-25T18:33:58.973Z,20.53
2016-10-25T18:38:58.490Z,20.6
2016-10-25T18:43:58.220Z,20.66
2016-10-25T18:48:58.558Z,20.74
2016-10-25T18:53:58.428Z,20.67
2016-10-25T18:58:58.131Z,20.68
2016-10-25T19:03:58.267Z,20.66
2016-10-25T19:08:58.318Z,20.72
2016-10-25T19:13:58.076Z,20.75
2016-10-25T19:18:58.472Z,20.78
2016-10-25T19:23:58.779Z,20.74
2016-10-25T19:28:58.705Z,20.75
2016-10-25T19:33:58.692Z,20.74
2016-10-25T19:38:58.438Z,20.74
2016-10-25T19:43:58.274Z,20.68
2016-10-25T19:48:58.653Z,20.63
2016-10-25T19:53:58.576Z,20.63
2016-10-25T19:58:58.274Z,20.58
2016-10-25T20:03:58.228Z,20.57
2016-10-25T20:08:57.869Z,20.58
2016-10-25T20:13:57.921Z,20.51
2016-10-25T20:18:57.702Z,20.57
2016-10-25T20:23:57.994Z,20.57
2016-10-25T20:28:58.093Z,20.57
2016-10-25T20:33:57.783Z,20.6
2016-10-25T20:38:57.475Z,20.53
2016-10-25T20:43:57.310Z,20.64
2016-10-25T20:48:57.293Z,20.61
2016-10-25T20:53:57.436Z,20.6
2016-10-25T20:58:57.075Z,20.56
2016-10-25T21:03:57.133Z,20.44
2016-10-25T21:08:57.097Z,20.57
2016-10-25T21:13:57.046Z,20.49
2016-10-25T21:18:56.894Z,20.4
2016-10-25T21:23:57.361Z,20.42
2016-10-25T21:28:57.118Z,20.51
2016-10-25T21:33:57.072Z,20.48
2016-10-25T21:38:57.032Z,20.38
2016-10-25T21:43:57.011Z,20.38
2016-10-25T21:48:56.623Z,20.26
2016-10-25T21:53:56.887Z,20.2
2016-10-25T21:58:56.927Z,19.97
2016-10-25T22:03:56.472Z,19.95
2016-10-25T22:08:56.531Z,20
2016-10-25T22:13:56.680Z,19.82
2016-10-25T22:18:56.732Z,19.85
2016-10-25T22:23:56.278Z,19.85
2016-10-25T22:28:56.216Z,19.79
2016-10-25T22:33:56.466Z,19.72
2016-10-25T22:38:56.525Z,19.7
2016-10-25T22:43:56.362Z,19.7
2016-10-25T22:48:56.111Z,19.52
2016-10-25T22:53:56.371Z,19.53
2016-10-25T22:58:56.011Z,19.46
2016-10-25T23:03:56.162Z,19.52
2016-10-25T23:08:55.813Z,19.53
2016-10-25T23:13:55.862Z,19.45
2016-10-25T23:18:55.817Z,19.49
2016-10-25T23:23:56.069Z,19.43
2016-10-25T23:28:55.660Z,19.42
2016-10-25T23:33:55.871Z,19.31
2016-10-25T23:38:56.020Z,19.32
2016-10-25T23:43:55.758Z,19.28
2016-10-25T23:48:55.297Z,19.25
2016-10-25T23:53:55.386Z,19.27
2016-10-25T23:58:55.403Z,19.28
