createdAt,value
2018-11-06T00:00:06.471Z,99.99
2018-11-06T00:01:06.569Z,99.99
2018-11-06T00:02:06.652Z,99.99
2018-11-06T00:03:06.742Z,99.99
2018-11-06T00:04:06.834Z,99.99
2018-11-06T00:05:06.931Z,99.99
2018-11-06T00:06:07.025Z,99.99
2018-11-06T00:07:07.104Z,99.99
2018-11-06T00:08:07.197Z,99.99
2018-11-06T00:09:07.308Z,99.99
2018-11-06T00:10:07.377Z,99.99
2018-11-06T00:11:07.466Z,99.99
2018-11-06T00:12:07.556Z,99.99
2018-11-06T00:13:07.647Z,99.99
2018-11-06T00:14:07.746Z,99.99
2018-11-06T00:15:07.832Z,99.99
2018-11-06T00:16:07.932Z,99.99
2018-11-06T00:17:08.012Z,99.99
2018-11-06T00:18:08.107Z,99.99
2018-11-06T00:19:08.197Z,99.99
2018-11-06T00:20:08.287Z,99.99
2018-11-06T00:21:08.377Z,99.99
2018-11-06T00:22:08.470Z,99.99
2018-11-06T00:23:08.557Z,99.99
2018-11-06T00:24:08.647Z,99.99
2018-11-06T00:25:08.750Z,99.99
2018-11-06T00:26:08.829Z,99.99
2018-11-06T00:27:08.920Z,99.99
2018-11-06T00:28:09.010Z,99.99
2018-11-06T00:29:09.102Z,99.99
2018-11-06T00:30:09.192Z,99.99
2018-11-06T00:31:09.282Z,99.99
2018-11-06T00:32:09.375Z,99.99
2018-11-06T00:33:09.468Z,99.99
2018-11-06T00:34:09.571Z,99.99
2018-11-06T00:35:09.650Z,99.99
2018-11-06T00:36:09.741Z,99.99
2018-11-06T00:37:09.821Z,99.99
2018-11-06T00:38:09.909Z,99.99
2018-11-06T00:39:10.001Z,99.99
2018-11-06T00:40:10.094Z,99.99
2018-11-06T00:41:10.183Z,99.99
2018-11-06T00:42:10.274Z,99.99
2018-11-06T00:43:10.359Z,99.99
2018-11-06T00:44:10.451Z,99.99
2018-11-06T00:45:10.545Z,99.99
2018-11-06T00:46:10.635Z,99.99
2018-11-06T00:47:10.727Z,99.99
2018-11-06T00:48:10.820Z,99.99
2018-11-06T00:49:10.912Z,99.99
2018-11-06T00:50:11.006Z,99.99
2018-11-06T00:51:11.093Z,99.99
2018-11-06T00:52:11.185Z,99.99
2018-11-06T00:53:11.275Z,99.99
2018-11-06T00:54:11.364Z,99.99
2018-11-06T00:55:11.457Z,99.99
2018-11-06T00:56:11.544Z,99.99
2018-11-06T00:57:11.636Z,99.99
2018-11-06T00:58:11.726Z,99.99
2018-11-06T00:59:11.906Z,99.99
2018-11-06T01:00:11.931Z,99.99
2018-11-06T01:01:12.023Z,99.99
2018-11-06T01:02:12.113Z,99.99
2018-11-06T01:03:12.210Z,99.99
2018-11-06T01:04:12.336Z,99.99
2018-11-06T01:05:12.392Z,99.99
2018-11-06T01:06:12.482Z,99.99
2018-11-06T01:07:12.573Z,99.99
2018-11-06T01:08:12.663Z,99.99
2018-11-06T01:09:12.754Z,99.99
2018-11-06T01:10:12.845Z,99.99
2018-11-06T01:11:12.937Z,99.99
2018-11-06T01:12:13.026Z,99.99
2018-11-06T01:13:13.120Z,99.99
2018-11-06T01:14:13.212Z,99.99
2018-11-06T01:15:13.302Z,99.99
2018-11-06T01:16:13.393Z,99.99
2018-11-06T01:17:13.484Z,99.99
2018-11-06T01:18:13.576Z,99.99
2018-11-06T01:19:13.668Z,99.99
2018-11-06T01:20:13.768Z,99.99
2018-11-06T01:21:13.850Z,99.99
2018-11-06T01:22:13.942Z,99.99
2018-11-06T01:23:14.032Z,99.99
2018-11-06T01:24:14.123Z,99.99
2018-11-06T01:25:14.210Z,99.99
2018-11-06T01:26:14.304Z,99.99
2018-11-06T01:27:14.392Z,99.99
2018-11-06T01:28:14.488Z,99.99
2018-11-06T01:29:14.578Z,99.99
2018-11-06T01:30:14.670Z,99.99
2018-11-06T01:31:14.765Z,99.99
2018-11-06T01:32:14.856Z,99.99
2018-11-06T01:33:14.951Z,99.99
2018-11-06T01:34:15.044Z,99.99
2018-11-06T01:35:15.140Z,99.99
2018-11-06T01:36:15.231Z,99.99
2018-11-06T01:37:15.321Z,99.99
2018-11-06T01:38:15.412Z,99.99
2018-11-06T01:39:15.502Z,99.99
2018-11-06T01:40:15.594Z,99.99
2018-11-06T01:41:15.684Z,99.99
2018-11-06T01:42:15.775Z,99.99
2018-11-06T01:43:15.865Z,99.99
2018-11-06T01:44:15.955Z,99.99
2018-11-06T01:45:16.044Z,99.99
2018-11-06T01:46:16.136Z,99.99
2018-11-06T01:47:16.226Z,99.99
2018-11-06T01:48:16.330Z,99.99
2018-11-06T01:49:16.422Z,99.99
2018-11-06T01:50:16.522Z,99.99
2018-11-06T01:51:16.603Z,99.99
2018-11-06T01:52:16.691Z,99.99
2018-11-06T01:53:16.784Z,99.99
2018-11-06T01:54:16.877Z,99.99
2018-11-06T01:55:16.967Z,99.99
2018-11-06T01:56:17.061Z,99.99
2018-11-06T01:57:17.151Z,99.99
2018-11-06T01:58:17.244Z,99.99
2018-11-06T01:59:17.330Z,99.99
2018-11-06T02:00:17.424Z,99.99
2018-11-06T02:01:17.514Z,99.99
2018-11-06T02:02:17.612Z,99.99
2018-11-06T02:03:17.701Z,99.99
2018-11-06T02:04:17.793Z,99.99
2018-11-06T02:05:17.882Z,99.99
2018-11-06T02:06:17.970Z,99.99
2018-11-06T02:07:18.062Z,99.99
2018-11-06T02:08:18.153Z,99.99
2018-11-06T02:09:18.246Z,99.99
2018-11-06T02:10:18.331Z,99.99
2018-11-06T02:11:18.427Z,99.99
2018-11-06T02:12:18.517Z,99.99
2018-11-06T02:13:18.606Z,99.99
2018-11-06T02:14:18.703Z,99.99
2018-11-06T02:15:18.788Z,99.99
2018-11-06T02:16:18.880Z,99.99
2018-11-06T02:17:18.975Z,99.99
2018-11-06T02:18:19.068Z,99.99
2018-11-06T02:19:19.160Z,99.99
2018-11-06T02:20:19.254Z,99.99
2018-11-06T02:21:19.395Z,99.99
2018-11-06T02:22:19.434Z,99.99
2018-11-06T02:23:19.534Z,99.99
2018-11-06T02:24:19.624Z,99.99
2018-11-06T02:25:19.716Z,99.99
2018-11-06T02:26:19.806Z,99.99
2018-11-06T02:27:19.897Z,99.99
2018-11-06T02:28:19.992Z,99.99
2018-11-06T02:29:20.082Z,99.99
2018-11-06T02:30:20.176Z,99.99
2018-11-06T02:31:20.263Z,99.99
2018-11-06T02:32:20.422Z,99.99
2018-11-06T02:33:28.592Z,99.99
2018-11-06T02:34:20.562Z,99.99
2018-11-06T02:35:20.652Z,99.99
2018-11-06T02:36:20.743Z,99.99
2018-11-06T02:37:20.835Z,99.99
2018-11-06T02:38:20.926Z,99.99
2018-11-06T02:39:21.018Z,99.99
2018-11-06T02:40:21.108Z,99.99
2018-11-06T02:41:21.207Z,99.99
2018-11-06T02:42:21.290Z,99.99
2018-11-06T02:43:21.385Z,99.99
2018-11-06T02:44:21.471Z,99.99
2018-11-06T02:45:21.561Z,99.99
2018-11-06T02:46:21.651Z,99.99
2018-11-06T02:47:21.743Z,99.99
2018-11-06T02:48:21.833Z,99.99
2018-11-06T02:49:21.928Z,99.99
2018-11-06T02:50:22.013Z,99.99
2018-11-06T02:51:22.104Z,99.99
2018-11-06T02:52:22.195Z,99.99
2018-11-06T02:53:22.288Z,99.99
2018-11-06T02:54:22.375Z,99.99
2018-11-06T02:55:22.465Z,99.99
2018-11-06T02:56:22.559Z,99.99
2018-11-06T02:57:22.652Z,99.99
2018-11-06T02:58:22.744Z,99.99
2018-11-06T02:59:22.835Z,99.99
2018-11-06T03:00:22.928Z,99.99
2018-11-06T03:01:23.021Z,99.99
2018-11-06T03:02:23.114Z,99.99
2018-11-06T03:03:23.198Z,99.99
2018-11-06T03:04:23.294Z,99.99
2018-11-06T03:05:23.381Z,99.99
2018-11-06T03:06:23.472Z,99.99
2018-11-06T03:07:23.562Z,99.99
2018-11-06T03:08:23.655Z,99.99
2018-11-06T03:09:23.743Z,99.99
2018-11-06T03:10:23.999Z,99.99
2018-11-06T03:11:23.931Z,99.99
2018-11-06T03:12:24.032Z,99.99
2018-11-06T03:13:24.116Z,99.99
2018-11-06T03:14:24.207Z,99.99
2018-11-06T03:15:24.297Z,99.99
2018-11-06T03:16:24.388Z,99.99
2018-11-06T03:17:24.481Z,99.99
2018-11-06T03:18:24.573Z,99.99
2018-11-06T03:19:24.665Z,99.99
2018-11-06T03:20:24.755Z,99.99
2018-11-06T03:21:24.843Z,99.99
2018-11-06T03:22:32.098Z,99.99
2018-11-06T03:23:25.059Z,99.99
2018-11-06T03:24:25.150Z,99.99
2018-11-06T03:25:25.239Z,99.99
2018-11-06T03:26:25.330Z,99.99
2018-11-06T03:27:25.428Z,99.99
2018-11-06T03:28:25.515Z,99.99
2018-11-06T03:29:25.605Z,99.99
2018-11-06T03:30:25.697Z,99.99
2018-11-06T03:31:25.789Z,99.99
2018-11-06T03:32:25.880Z,99.99
2018-11-06T03:33:25.966Z,99.99
2018-11-06T03:34:26.058Z,99.99
2018-11-06T03:35:26.152Z,99.99
2018-11-06T03:36:26.235Z,99.99
2018-11-06T03:37:26.328Z,99.99
2018-11-06T03:38:26.424Z,99.99
2018-11-06T03:39:26.515Z,99.99
2018-11-06T03:40:26.599Z,99.99
2018-11-06T03:41:26.691Z,99.99
2018-11-06T03:42:26.793Z,99.99
2018-11-06T03:43:26.878Z,99.99
2018-11-06T03:44:26.964Z,99.99
2018-11-06T03:45:27.054Z,99.99
2018-11-06T03:46:27.145Z,99.99
2018-11-06T03:47:27.235Z,99.99
2018-11-06T03:48:27.327Z,99.99
2018-11-06T03:49:27.418Z,99.99
2018-11-06T03:50:27.517Z,99.99
2018-11-06T03:51:27.602Z,99.99
2018-11-06T03:52:27.690Z,99.99
2018-11-06T03:53:27.782Z,99.99
2018-11-06T03:54:27.872Z,99.99
2018-11-06T03:55:27.963Z,99.99
2018-11-06T03:56:28.054Z,99.99
2018-11-06T03:57:28.144Z,99.99
2018-11-06T03:58:28.236Z,99.99
2018-11-06T03:59:28.328Z,99.99
2018-11-06T04:00:28.416Z,99.99
2018-11-06T04:01:28.533Z,99.99
2018-11-06T04:02:28.594Z,99.99
2018-11-06T04:03:28.683Z,99.99
2018-11-06T04:04:28.773Z,99.99
2018-11-06T04:05:28.863Z,99.99
2018-11-06T04:06:28.955Z,99.99
2018-11-06T04:07:29.045Z,99.99
2018-11-06T04:08:29.135Z,99.99
2018-11-06T04:09:29.226Z,99.99
2018-11-06T04:10:29.316Z,99.99
2018-11-06T04:11:29.409Z,99.99
2018-11-06T04:12:29.499Z,99.99
2018-11-06T04:13:29.590Z,99.99
2018-11-06T04:14:29.681Z,99.99
2018-11-06T04:15:29.776Z,99.99
2018-11-06T04:16:29.862Z,99.99
2018-11-06T04:17:29.956Z,99.99
2018-11-06T04:18:30.043Z,99.99
2018-11-06T04:19:30.137Z,99.99
2018-11-06T04:20:30.223Z,99.99
2018-11-06T04:21:30.316Z,99.99
2018-11-06T04:22:30.407Z,99.99
2018-11-06T04:23:30.497Z,99.99
2018-11-06T04:24:30.591Z,99.99
2018-11-06T04:25:30.687Z,99.99
2018-11-06T04:26:30.778Z,99.99
2018-11-06T04:27:30.870Z,99.99
2018-11-06T04:28:30.958Z,99.99
2018-11-06T04:29:31.048Z,99.99
2018-11-06T04:30:31.141Z,99.99
2018-11-06T04:31:31.231Z,99.99
2018-11-06T04:32:31.323Z,99.99
2018-11-06T04:33:31.412Z,99.99
2018-11-06T04:34:31.504Z,99.99
2018-11-06T04:35:31.597Z,99.99
2018-11-06T04:36:31.689Z,99.99
2018-11-06T04:37:31.779Z,99.99
2018-11-06T04:38:31.870Z,99.99
2018-11-06T04:39:31.964Z,99.99
2018-11-06T04:40:32.050Z,99.99
2018-11-06T04:41:32.149Z,99.99
2018-11-06T04:42:32.233Z,99.99
2018-11-06T04:43:32.358Z,99.99
2018-11-06T04:44:32.420Z,99.99
2018-11-06T04:45:32.520Z,99.99
2018-11-06T04:46:32.600Z,99.99
2018-11-06T04:47:32.688Z,99.99
2018-11-06T04:48:32.778Z,99.99
2018-11-06T04:49:32.868Z,99.99
2018-11-06T04:50:32.961Z,99.99
2018-11-06T04:51:33.049Z,99.99
2018-11-06T04:52:33.141Z,99.99
2018-11-06T04:53:33.229Z,99.99
2018-11-06T04:54:33.325Z,99.99
2018-11-06T04:55:33.421Z,99.99
2018-11-06T04:56:33.510Z,99.99
2018-11-06T04:57:33.600Z,99.99
2018-11-06T04:58:33.689Z,99.99
2018-11-06T04:59:33.781Z,99.99
2018-11-06T05:00:33.868Z,99.99
2018-11-06T05:01:33.963Z,99.99
2018-11-06T05:02:34.051Z,99.99
2018-11-06T05:03:34.147Z,99.99
2018-11-06T05:04:34.231Z,99.99
2018-11-06T05:05:34.321Z,99.99
2018-11-06T05:06:34.413Z,99.99
2018-11-06T05:07:34.506Z,99.99
2018-11-06T05:08:34.595Z,99.99
2018-11-06T05:09:34.685Z,99.99
2018-11-06T05:10:34.781Z,99.99
2018-11-06T05:11:34.868Z,99.99
2018-11-06T05:12:34.956Z,99.99
2018-11-06T05:13:35.046Z,99.99
2018-11-06T05:14:35.138Z,99.99
2018-11-06T05:15:35.227Z,99.99
2018-11-06T05:16:35.319Z,99.99
2018-11-06T05:17:35.411Z,99.99
2018-11-06T05:18:35.505Z,99.99
2018-11-06T05:19:35.592Z,99.99
2018-11-06T05:20:35.686Z,99.99
2018-11-06T05:21:35.776Z,99.99
2018-11-06T05:22:35.868Z,99.78
2018-11-06T05:23:35.955Z,99.99
2018-11-06T05:24:36.046Z,99.78
2018-11-06T05:25:36.219Z,99.99
2018-11-06T05:26:36.229Z,99.88
2018-11-06T05:27:36.414Z,99.97
2018-11-06T05:28:36.415Z,99.99
2018-11-06T05:29:36.504Z,99.99
2018-11-06T05:30:36.596Z,99.97
2018-11-06T05:31:36.689Z,99.97
2018-11-06T05:32:36.786Z,99.59
2018-11-06T05:33:36.864Z,99.69
2018-11-06T05:34:36.975Z,99.59
2018-11-06T05:35:37.050Z,99.59
2018-11-06T05:36:37.140Z,99.40
2018-11-06T05:37:37.229Z,99.21
2018-11-06T05:38:37.319Z,99.88
2018-11-06T05:39:37.526Z,99.88
2018-11-06T05:40:37.502Z,99.78
2018-11-06T05:41:37.602Z,99.88
2018-11-06T05:42:37.690Z,99.88
2018-11-06T05:43:37.785Z,99.97
2018-11-06T05:44:37.863Z,99.88
2018-11-06T05:45:38.009Z,99.99
2018-11-06T05:46:38.049Z,99.99
2018-11-06T05:47:38.136Z,99.97
2018-11-06T05:48:38.223Z,99.99
2018-11-06T05:49:38.319Z,99.99
2018-11-06T05:50:38.403Z,99.99
2018-11-06T05:51:38.500Z,99.99
2018-11-06T05:52:38.591Z,99.99
2018-11-06T05:53:38.680Z,99.99
2018-11-06T05:54:38.772Z,99.99
2018-11-06T05:55:38.862Z,99.99
2018-11-06T05:56:38.961Z,99.99
2018-11-06T05:57:39.045Z,99.99
2018-11-06T05:58:39.141Z,99.99
2018-11-06T05:59:39.232Z,99.73
2018-11-06T06:00:39.435Z,99.54
2018-11-06T06:01:39.412Z,99.54
2018-11-06T06:02:39.503Z,99.99
2018-11-06T06:03:39.599Z,99.99
2018-11-06T06:04:39.692Z,99.99
2018-11-06T06:05:39.783Z,99.99
2018-11-06T06:06:39.874Z,99.99
2018-11-06T06:07:39.967Z,99.99
2018-11-06T06:08:40.056Z,99.99
2018-11-06T06:09:40.155Z,99.99
2018-11-06T06:10:40.248Z,99.99
2018-11-06T06:11:40.337Z,99.99
2018-11-06T06:12:40.437Z,99.99
2018-11-06T06:13:40.520Z,99.99
2018-11-06T06:14:40.612Z,99.99
2018-11-06T06:15:40.704Z,99.99
2018-11-06T06:16:40.823Z,99.99
2018-11-06T06:17:40.889Z,99.99
2018-11-06T06:18:40.978Z,99.99
2018-11-06T06:19:41.065Z,99.99
2018-11-06T06:20:41.163Z,99.99
2018-11-06T06:21:41.247Z,99.99
2018-11-06T06:22:41.422Z,99.99
2018-11-06T06:23:41.428Z,99.99
2018-11-06T06:24:41.516Z,99.99
2018-11-06T06:25:41.608Z,99.99
2018-11-06T06:26:41.696Z,99.99
2018-11-06T06:27:41.793Z,99.99
2018-11-06T06:28:41.889Z,99.99
2018-11-06T06:29:41.981Z,99.99
2018-11-06T06:30:42.073Z,99.99
2018-11-06T06:31:42.161Z,99.99
2018-11-06T06:32:42.250Z,99.99
2018-11-06T06:33:42.344Z,99.99
2018-11-06T06:34:42.468Z,99.99
2018-11-06T06:35:42.529Z,99.99
2018-11-06T06:36:42.618Z,99.99
2018-11-06T06:37:42.713Z,99.99
2018-11-06T06:38:42.846Z,99.99
2018-11-06T06:39:42.894Z,99.99
2018-11-06T06:40:43.010Z,99.99
2018-11-06T06:41:43.072Z,99.99
2018-11-06T06:42:43.164Z,99.99
2018-11-06T06:43:43.260Z,99.99
2018-11-06T06:44:43.345Z,99.99
2018-11-06T06:45:43.470Z,99.99
2018-11-06T06:46:43.525Z,99.99
2018-11-06T06:47:43.616Z,99.99
2018-11-06T06:48:43.706Z,99.99
2018-11-06T06:49:43.797Z,99.99
2018-11-06T06:50:43.887Z,99.99
2018-11-06T06:51:43.980Z,99.99
2018-11-06T06:52:44.071Z,99.99
2018-11-06T06:53:44.182Z,99.99
2018-11-06T06:54:44.415Z,99.99
2018-11-06T06:55:44.343Z,99.99
2018-11-06T06:56:44.433Z,99.99
2018-11-06T06:57:44.523Z,99.99
2018-11-06T06:58:44.615Z,99.99
2018-11-06T06:59:44.712Z,99.99
2018-11-06T07:00:44.798Z,99.99
2018-11-06T07:01:44.887Z,99.99
2018-11-06T07:02:44.977Z,99.99
2018-11-06T07:03:45.070Z,99.99
2018-11-06T07:04:45.162Z,99.99
2018-11-06T07:05:45.252Z,99.99
2018-11-06T07:06:45.344Z,99.99
2018-11-06T07:07:45.434Z,99.99
2018-11-06T07:08:45.524Z,99.99
2018-11-06T07:09:45.614Z,99.99
2018-11-06T07:10:45.705Z,99.99
2018-11-06T07:11:45.799Z,99.99
2018-11-06T07:12:45.924Z,99.99
2018-11-06T07:13:45.978Z,99.99
2018-11-06T07:14:46.068Z,99.99
2018-11-06T07:15:46.158Z,99.99
2018-11-06T07:16:46.250Z,99.99
2018-11-06T07:17:46.339Z,99.99
2018-11-06T07:18:46.474Z,99.99
2018-11-06T07:19:46.520Z,99.99
2018-11-06T07:20:46.614Z,99.99
2018-11-06T07:21:46.701Z,99.97
2018-11-06T07:22:46.791Z,99.69
2018-11-06T07:23:46.882Z,99.40
2018-11-06T07:24:46.972Z,98.79
2018-11-06T07:25:47.063Z,97.83
2018-11-06T07:26:47.156Z,98.02
2018-11-06T07:27:47.245Z,97.92
2018-11-06T07:28:47.341Z,98.50
2018-11-06T07:29:47.430Z,98.02
2018-11-06T07:30:47.517Z,98.79
2018-11-06T07:31:47.607Z,99.16
2018-11-06T07:32:47.702Z,99.16
2018-11-06T07:33:47.788Z,99.07
2018-11-06T07:34:47.996Z,99.16
2018-11-06T07:35:48.182Z,99.26
2018-11-06T07:36:48.058Z,98.83
2018-11-06T07:37:48.149Z,98.83
2018-11-06T07:38:48.233Z,98.83
2018-11-06T07:39:48.332Z,98.64
2018-11-06T07:40:48.443Z,98.45
2018-11-06T07:41:48.513Z,98.26
2018-11-06T07:42:48.607Z,97.88
2018-11-06T07:43:48.692Z,97.50
2018-11-06T07:44:48.784Z,97.78
2018-11-06T07:45:48.877Z,97.88
2018-11-06T07:46:48.963Z,97.60
2018-11-06T07:47:49.057Z,97.41
2018-11-06T07:48:49.147Z,97.78
2018-11-06T07:49:49.270Z,97.78
2018-11-06T07:50:49.338Z,97.50
2018-11-06T07:51:49.414Z,97.60
2018-11-06T07:52:49.499Z,97.78
2018-11-06T07:53:49.613Z,98.07
2018-11-06T07:54:49.681Z,97.88
2018-11-06T07:55:49.837Z,97.88
2018-11-06T07:56:49.864Z,97.78
2018-11-06T07:57:49.995Z,98.07
2018-11-06T07:58:50.043Z,97.97
2018-11-06T07:59:50.135Z,97.88
2018-11-06T08:00:50.219Z,97.97
2018-11-06T08:01:50.314Z,97.97
2018-11-06T08:02:50.416Z,97.69
2018-11-06T08:03:50.509Z,97.69
2018-11-06T08:04:50.597Z,97.69
2018-11-06T08:05:50.687Z,97.74
2018-11-06T08:06:50.774Z,97.64
2018-11-06T08:07:50.866Z,97.69
2018-11-06T08:08:50.960Z,97.60
2018-11-06T08:09:51.119Z,97.74
2018-11-06T08:10:51.138Z,97.17
2018-11-06T08:11:51.219Z,97.27
2018-11-06T08:12:51.327Z,97.36
2018-11-06T08:13:51.403Z,96.79
2018-11-06T08:14:51.505Z,96.98
2018-11-06T08:15:51.583Z,96.69
2018-11-06T08:16:51.677Z,96.79
2018-11-06T08:17:51.793Z,96.31
2018-11-06T08:18:51.856Z,96.41
2018-11-06T08:19:51.948Z,96.03
2018-11-06T08:20:52.035Z,96.79
2018-11-06T08:21:52.127Z,96.50
2018-11-06T08:22:52.217Z,96.03
2018-11-06T08:23:52.325Z,96.03
2018-11-06T08:24:52.404Z,95.75
2018-11-06T08:25:52.493Z,95.65
2018-11-06T08:26:52.586Z,96.03
2018-11-06T08:27:52.744Z,96.03
2018-11-06T08:28:52.766Z,95.65
2018-11-06T08:29:52.857Z,95.36
2018-11-06T08:30:53.122Z,95.46
2018-11-06T08:31:53.393Z,95.12
2018-11-06T08:32:53.306Z,95.32
2018-11-06T08:33:53.223Z,95.32
2018-11-06T08:34:53.312Z,95.22
2018-11-06T08:35:53.404Z,95.22
2018-11-06T08:36:53.544Z,95.12
2018-11-06T08:37:53.585Z,95.22
2018-11-06T08:38:53.680Z,94.65
2018-11-06T08:39:53.769Z,95.03
2018-11-06T08:40:53.891Z,95.03
2018-11-06T08:41:53.937Z,94.84
2018-11-06T08:42:54.029Z,95.03
2018-11-06T08:43:54.114Z,94.93
2018-11-06T08:44:54.211Z,95.12
2018-11-06T08:45:54.308Z,94.46
2018-11-06T08:46:54.392Z,94.18
2018-11-06T08:47:54.501Z,94.46
2018-11-06T08:48:54.577Z,94.56
2018-11-06T08:49:54.676Z,94.42
2018-11-06T08:50:54.768Z,93.94
2018-11-06T08:51:54.854Z,94.70
2018-11-06T08:52:54.944Z,94.70
2018-11-06T08:53:55.038Z,94.79
2018-11-06T08:54:55.128Z,94.13
2018-11-06T08:55:55.222Z,94.22
2018-11-06T08:56:55.310Z,94.22
2018-11-06T08:57:55.402Z,93.74
2018-11-06T08:58:55.491Z,93.84
2018-11-06T08:59:55.585Z,94.13
2018-11-06T09:00:55.676Z,93.18
2018-11-06T09:01:55.764Z,93.37
2018-11-06T09:02:55.856Z,94.03
2018-11-06T09:03:55.947Z,94.03
2018-11-06T09:04:56.039Z,94.03
2018-11-06T09:05:56.137Z,93.18
2018-11-06T09:06:56.222Z,93.08
2018-11-06T09:07:56.321Z,93.08
2018-11-06T09:08:56.519Z,92.41
2018-11-06T09:09:56.501Z,92.41
2018-11-06T09:10:56.593Z,92.13
2018-11-06T09:11:56.684Z,92.18
2018-11-06T09:12:56.771Z,91.89
2018-11-06T09:13:56.866Z,91.79
2018-11-06T09:14:56.958Z,91.79
2018-11-06T09:15:57.043Z,92.79
2018-11-06T09:16:57.145Z,92.74
2018-11-06T09:17:57.231Z,92.74
2018-11-06T09:18:57.320Z,92.46
2018-11-06T09:19:57.411Z,92.74
2018-11-06T09:20:57.513Z,92.55
2018-11-06T09:21:57.594Z,92.55
2018-11-06T09:22:57.684Z,93.03
2018-11-06T09:23:57.775Z,92.36
2018-11-06T09:24:57.870Z,92.18
2018-11-06T09:25:57.961Z,92.36
2018-11-06T09:26:58.051Z,92.84
2018-11-06T09:27:58.145Z,93.27
2018-11-06T09:28:58.238Z,92.89
2018-11-06T09:29:58.333Z,92.41
2018-11-06T09:30:58.470Z,91.84
2018-11-06T09:31:58.519Z,91.46
2018-11-06T09:32:58.609Z,91.74
2018-11-06T09:33:58.705Z,91.17
2018-11-06T09:34:58.821Z,90.79
2018-11-06T09:35:58.890Z,90.89
2018-11-06T09:36:58.979Z,91.22
2018-11-06T09:37:59.069Z,90.93
2018-11-06T09:38:59.164Z,90.55
2018-11-06T09:39:59.255Z,90.36
2018-11-06T09:40:59.352Z,90.64
2018-11-06T09:41:59.443Z,90.45
2018-11-06T09:42:59.541Z,90.55
2018-11-06T09:43:59.630Z,90.17
2018-11-06T09:44:59.772Z,90.55
2018-11-06T09:45:59.811Z,90.36
2018-11-06T09:46:59.905Z,90.93
2018-11-06T09:48:00.000Z,90.64
2018-11-06T09:49:00.092Z,90.64
2018-11-06T09:50:00.186Z,91.27
2018-11-06T09:51:00.282Z,90.79
2018-11-06T09:52:00.416Z,91.46
2018-11-06T09:53:00.461Z,91.55
2018-11-06T09:54:00.550Z,91.17
2018-11-06T09:55:00.649Z,91.36
2018-11-06T09:56:07.888Z,91.74
2018-11-06T09:57:00.863Z,91.55
2018-11-06T09:58:00.952Z,91.07
2018-11-06T09:59:01.047Z,90.88
2018-11-06T10:00:01.167Z,90.79
2018-11-06T10:01:01.234Z,91.46
2018-11-06T10:02:01.325Z,91.55
2018-11-06T10:03:01.420Z,91.36
2018-11-06T10:04:01.511Z,91.93
2018-11-06T10:05:01.606Z,91.74
2018-11-06T10:06:01.754Z,91.74
2018-11-06T10:07:01.969Z,91.74
2018-11-06T10:08:01.883Z,92.12
2018-11-06T10:09:01.977Z,91.74
2018-11-06T10:10:02.069Z,91.17
2018-11-06T10:11:02.159Z,91.12
2018-11-06T10:12:02.253Z,90.31
2018-11-06T10:13:02.349Z,89.54
2018-11-06T10:14:02.441Z,88.35
2018-11-06T10:15:02.534Z,87.59
2018-11-06T10:16:02.624Z,87.30
2018-11-06T10:17:02.719Z,87.02
2018-11-06T10:18:02.816Z,86.92
2018-11-06T10:19:02.904Z,86.63
2018-11-06T10:20:02.999Z,86.25
2018-11-06T10:21:03.096Z,86.16
2018-11-06T10:22:03.185Z,87.11
2018-11-06T10:23:03.279Z,87.02
2018-11-06T10:24:03.373Z,86.92
2018-11-06T10:25:03.466Z,87.02
2018-11-06T10:26:03.560Z,86.82
2018-11-06T10:27:03.653Z,87.02
2018-11-06T10:28:03.746Z,86.82
2018-11-06T10:29:03.834Z,87.11
2018-11-06T10:30:03.929Z,86.54
2018-11-06T10:31:04.022Z,86.77
2018-11-06T10:32:04.114Z,87.30
2018-11-06T10:33:04.207Z,87.49
2018-11-06T10:34:04.302Z,87.21
2018-11-06T10:35:04.395Z,87.44
2018-11-06T10:36:04.492Z,87.63
2018-11-06T10:37:04.588Z,88.01
2018-11-06T10:38:04.734Z,87.82
2018-11-06T10:39:04.774Z,88.30
2018-11-06T10:40:04.870Z,88.49
2018-11-06T10:41:04.963Z,88.78
2018-11-06T10:42:05.056Z,88.59
2018-11-06T10:43:05.149Z,88.30
2018-11-06T10:44:05.242Z,87.92
2018-11-06T10:45:05.337Z,87.73
2018-11-06T10:46:05.431Z,87.54
2018-11-06T10:47:05.524Z,87.63
2018-11-06T10:48:05.618Z,87.92
2018-11-06T10:49:05.713Z,87.92
2018-11-06T10:50:05.806Z,88.20
2018-11-06T10:51:05.898Z,88.40
2018-11-06T10:52:05.994Z,87.92
2018-11-06T10:53:06.085Z,87.63
2018-11-06T10:54:06.177Z,87.35
2018-11-06T10:55:06.273Z,86.96
2018-11-06T10:56:06.364Z,86.39
2018-11-06T10:57:06.457Z,86.53
2018-11-06T10:58:06.609Z,86.34
2018-11-06T10:59:06.644Z,86.43
2018-11-06T11:00:06.737Z,86.43
2018-11-06T11:01:06.838Z,86.43
2018-11-06T11:02:06.929Z,86.15
2018-11-06T11:03:07.020Z,87.29
2018-11-06T11:04:07.127Z,86.63
2018-11-06T11:05:07.206Z,86.34
2018-11-06T11:06:07.299Z,86.43
2018-11-06T11:07:07.391Z,86.24
2018-11-06T11:08:07.486Z,86.24
2018-11-06T11:09:07.583Z,86.34
2018-11-06T11:10:07.673Z,86.15
2018-11-06T11:11:07.768Z,86.43
2018-11-06T11:12:07.860Z,86.53
2018-11-06T11:13:07.955Z,86.63
2018-11-06T11:14:08.048Z,87.58
2018-11-06T11:15:08.147Z,87.20
2018-11-06T11:16:08.236Z,86.67
2018-11-06T11:17:08.345Z,86.47
2018-11-06T11:18:08.426Z,86.29
2018-11-06T11:19:08.518Z,86.00
2018-11-06T11:20:08.638Z,86.10
2018-11-06T11:21:08.710Z,85.62
2018-11-06T11:22:08.799Z,86.19
2018-11-06T11:23:08.890Z,85.52
2018-11-06T11:24:08.989Z,86.00
2018-11-06T11:25:09.084Z,86.29
2018-11-06T11:26:09.181Z,85.28
2018-11-06T11:27:09.273Z,85.94
2018-11-06T11:28:09.366Z,85.57
2018-11-06T11:29:09.462Z,86.04
2018-11-06T11:30:09.558Z,85.66
2018-11-06T11:31:09.649Z,85.94
2018-11-06T11:32:09.746Z,85.57
2018-11-06T11:33:09.837Z,85.66
2018-11-06T11:34:09.932Z,85.75
2018-11-06T11:35:10.030Z,85.09
2018-11-06T11:36:10.128Z,85.28
2018-11-06T11:37:10.224Z,85.47
2018-11-06T11:38:10.322Z,84.61
2018-11-06T11:39:10.419Z,84.84
2018-11-06T11:40:10.517Z,84.94
2018-11-06T11:41:10.612Z,84.84
2018-11-06T11:42:10.709Z,85.22
2018-11-06T11:43:10.808Z,85.32
2018-11-06T11:44:10.908Z,85.41
2018-11-06T11:45:11.001Z,85.32
2018-11-06T11:46:11.101Z,84.75
2018-11-06T11:47:11.197Z,85.03
2018-11-06T11:48:11.294Z,85.71
2018-11-06T11:49:11.392Z,85.51
2018-11-06T11:50:11.489Z,85.41
2018-11-06T11:51:11.584Z,85.71
2018-11-06T11:52:11.686Z,85.65
2018-11-06T11:53:11.781Z,85.65
2018-11-06T11:54:11.881Z,85.84
2018-11-06T11:55:11.981Z,86.04
2018-11-06T11:56:12.081Z,86.13
2018-11-06T11:57:12.178Z,86.13
2018-11-06T11:58:12.279Z,85.84
2018-11-06T11:59:12.376Z,85.79
2018-11-06T12:00:12.601Z,85.79
2018-11-06T12:01:12.575Z,85.79
2018-11-06T12:02:12.740Z,85.60
2018-11-06T12:03:12.782Z,85.79
2018-11-06T12:04:12.876Z,85.69
2018-11-06T12:05:12.975Z,85.60
2018-11-06T12:06:13.074Z,85.60
2018-11-06T12:07:13.174Z,85.41
2018-11-06T12:08:13.270Z,85.21
2018-11-06T12:09:13.374Z,85.02
2018-11-06T12:10:13.481Z,85.21
2018-11-06T12:11:13.573Z,85.54
2018-11-06T12:12:13.669Z,85.93
2018-11-06T12:13:13.765Z,86.31
2018-11-06T12:14:13.861Z,86.21
2018-11-06T12:15:13.958Z,86.12
2018-11-06T12:16:14.061Z,85.35
2018-11-06T12:17:14.188Z,85.35
2018-11-06T12:18:14.288Z,85.39
2018-11-06T12:19:14.344Z,85.49
2018-11-06T12:20:14.443Z,85.01
2018-11-06T12:21:14.542Z,84.53
2018-11-06T12:22:14.642Z,84.44
2018-11-06T12:23:14.740Z,83.58
2018-11-06T12:24:14.911Z,83.58
2018-11-06T12:25:15.145Z,83.71
2018-11-06T12:26:15.040Z,82.75
2018-11-06T12:27:15.136Z,83.04
2018-11-06T12:28:15.230Z,82.46
2018-11-06T12:29:15.329Z,82.56
2018-11-06T12:30:15.420Z,82.31
2018-11-06T12:31:15.517Z,82.03
2018-11-06T12:32:15.611Z,81.74
2018-11-06T12:33:15.712Z,81.45
2018-11-06T12:34:15.809Z,81.16
2018-11-06T12:35:15.900Z,81.64
2018-11-06T12:36:15.998Z,81.16
2018-11-06T12:37:16.092Z,81.35
2018-11-06T12:38:16.188Z,81.07
2018-11-06T12:39:16.286Z,81.45
2018-11-06T12:40:16.381Z,81.84
2018-11-06T12:41:16.476Z,81.26
2018-11-06T12:42:16.573Z,80.20
2018-11-06T12:43:16.719Z,80.58
2018-11-06T12:44:16.769Z,80.30
2018-11-06T12:45:16.865Z,80.01
2018-11-06T12:46:16.965Z,80.30
2018-11-06T12:47:17.058Z,80.11
2018-11-06T12:48:17.160Z,80.20
2018-11-06T12:49:17.256Z,79.14
2018-11-06T12:50:17.417Z,78.57
2018-11-06T12:51:17.445Z,78.77
2018-11-06T12:52:17.541Z,78.77
2018-11-06T12:53:17.638Z,78.47