createdAt,value
2019-04-16T00:02:29.220Z,5.3
2019-04-16T00:05:30.386Z,5.3
2019-04-16T00:08:29.280Z,5.3
2019-04-16T00:11:29.174Z,5.3
2019-04-16T00:14:29.447Z,5.3
2019-04-16T00:17:29.163Z,5.3
2019-04-16T00:20:29.320Z,5.3
2019-04-16T00:23:29.080Z,5.3
2019-04-16T00:26:29.212Z,5.3
2019-04-16T00:29:34.153Z,5.3
2019-04-16T00:32:29.277Z,5.3
2019-04-16T00:35:29.087Z,5.3
2019-04-16T00:38:41.740Z,5.3
2019-04-16T00:41:29.180Z,5.3
2019-04-16T00:44:29.232Z,5.3
2019-04-16T00:47:29.314Z,5.3
2019-04-16T00:50:29.277Z,5.3
2019-04-16T00:53:29.313Z,5.3
2019-04-16T00:56:29.115Z,5.3
2019-04-16T00:59:29.245Z,5.3
2019-04-16T01:02:29.250Z,5.4
2019-04-16T01:05:29.183Z,5.4
2019-04-16T01:08:29.136Z,5.4
2019-04-16T01:11:29.342Z,5.4
2019-04-16T01:14:29.218Z,5.4
2019-04-16T01:17:29.236Z,5.4
2019-04-16T01:20:29.284Z,5.4
2019-04-16T01:23:29.124Z,5.4
2019-04-16T01:26:29.259Z,5.4
2019-04-16T01:29:35.046Z,5.4
2019-04-16T01:32:29.315Z,5.4
2019-04-16T01:35:29.053Z,5.4
2019-04-16T01:38:29.151Z,5.4
2019-04-16T01:41:29.182Z,5.4
2019-04-16T01:44:30.132Z,5.4
2019-04-16T01:47:29.271Z,5.4
2019-04-16T01:50:29.624Z,5.4
2019-04-16T01:53:29.141Z,5.4
2019-04-16T01:56:29.488Z,5.4
2019-04-16T01:59:29.112Z,5.4
2019-04-16T02:02:29.156Z,5.4
2019-04-16T02:05:29.067Z,5.4
2019-04-16T02:08:32.223Z,5.4
2019-04-16T02:11:29.178Z,5.4
2019-04-16T02:14:29.006Z,5.4
2019-04-16T02:17:29.083Z,5.4
2019-04-16T02:20:29.107Z,5.4
2019-04-16T02:23:29.115Z,5.4
2019-04-16T02:26:29.185Z,5.4
2019-04-16T02:29:31.040Z,5.4
2019-04-16T02:32:29.365Z,5.4
2019-04-16T02:35:29.558Z,5.4
2019-04-16T02:38:29.270Z,5.4
2019-04-16T02:41:29.190Z,5.4
2019-04-16T02:44:29.244Z,5.4
2019-04-16T02:47:29.528Z,5.4
2019-04-16T02:50:32.741Z,5.4
2019-04-16T02:53:29.173Z,5.4
2019-04-16T02:56:29.586Z,5.4
2019-04-16T02:59:29.054Z,5.4
2019-04-16T03:02:29.133Z,5.4
2019-04-16T03:05:30.211Z,5.4
2019-04-16T03:08:29.221Z,5.4
2019-04-16T03:11:29.308Z,5.4
2019-04-16T03:14:31.309Z,5.4
2019-04-16T03:17:29.148Z,5.4
2019-04-16T03:20:29.246Z,5.4
2019-04-16T03:23:28.882Z,5.4
2019-04-16T03:26:29.317Z,5.4
2019-04-16T03:29:31.724Z,5.4
2019-04-16T03:32:36.832Z,5.4
2019-04-16T03:35:29.152Z,5.4
2019-04-16T03:38:29.059Z,5.4
2019-04-16T03:41:29.090Z,5.4
2019-04-16T03:44:29.142Z,5.4
2019-04-16T03:47:29.048Z,5.4
2019-04-16T03:50:32.655Z,5.4
2019-04-16T03:53:29.174Z,5.4
2019-04-16T03:56:31.614Z,5.4
2019-04-16T03:59:32.465Z,5.4
2019-04-16T04:02:29.139Z,5.4
2019-04-16T04:05:29.179Z,5.4
2019-04-16T04:08:29.239Z,5.4
2019-04-16T04:11:29.272Z,5.4
2019-04-16T04:14:28.994Z,5.4
2019-04-16T04:17:29.119Z,5.4
2019-04-16T04:20:29.024Z,5.4
2019-04-16T04:23:29.839Z,5.4
2019-04-16T04:26:29.124Z,5.4
2019-04-16T04:29:29.272Z,5.4
2019-04-16T04:32:29.126Z,5.4
2019-04-16T04:35:29.044Z,5.4
2019-04-16T04:38:29.354Z,5.4
2019-04-16T04:41:29.075Z,5.4
2019-04-16T04:44:29.053Z,5.4
2019-04-16T04:47:29.165Z,5.4
2019-04-16T04:50:29.227Z,5.4
2019-04-16T04:53:29.160Z,5.4
2019-04-16T04:56:29.358Z,5.4
2019-04-16T04:59:29.258Z,5.4
2019-04-16T05:02:29.049Z,5.5
2019-04-16T05:05:29.298Z,5.5
2019-04-16T05:08:29.760Z,5.5
2019-04-16T05:11:29.120Z,5.5
2019-04-16T05:14:29.115Z,5.5
2019-04-16T05:17:29.146Z,5.5
2019-04-16T05:20:30.569Z,5.5
2019-04-16T05:23:29.188Z,5.5
2019-04-16T05:26:29.331Z,5.5
2019-04-16T05:29:29.131Z,5.5
2019-04-16T05:32:34.683Z,5.5
2019-04-16T05:35:29.125Z,5.5
2019-04-16T05:38:29.221Z,5.5
2019-04-16T05:41:29.182Z,5.5
2019-04-16T05:44:34.593Z,5.5
2019-04-16T05:47:28.981Z,5.5
2019-04-16T05:50:30.374Z,5.5
2019-04-16T05:53:29.233Z,5.5
2019-04-16T05:56:29.206Z,5.5
2019-04-16T05:59:34.875Z,5.5
2019-04-16T06:02:28.964Z,5.5
2019-04-16T06:05:29.331Z,5.5
2019-04-16T06:08:29.320Z,5.5
2019-04-16T06:11:37.018Z,5.5
2019-04-16T06:14:29.056Z,5.5
2019-04-16T06:17:33.231Z,5.5
2019-04-16T06:20:29.300Z,5.5
2019-04-16T06:23:33.141Z,5.5
2019-04-16T06:26:29.190Z,5.5
2019-04-16T06:29:29.852Z,5.5
2019-04-16T06:32:29.345Z,5.5
2019-04-16T06:35:44.317Z,5.5
2019-04-16T06:38:29.205Z,5.5
2019-04-16T06:41:48.779Z,5.5
2019-04-16T06:44:35.618Z,5.5
2019-04-16T06:47:29.128Z,5.5
2019-04-16T06:50:41.038Z,5.5
2019-04-16T06:53:31.306Z,5.5
2019-04-16T06:56:29.066Z,5.5
2019-04-16T06:59:31.360Z,5.5
2019-04-16T07:02:29.005Z,5.8
2019-04-16T07:05:33.651Z,5.8
2019-04-16T07:08:42.289Z,5.8
2019-04-16T07:11:29.177Z,5.8
2019-04-16T07:14:29.597Z,5.8
2019-04-16T07:17:34.922Z,5.8
2019-04-16T07:20:29.789Z,5.8
2019-04-16T07:23:29.948Z,5.8
2019-04-16T07:26:30.160Z,5.8
2019-04-16T07:29:35.319Z,5.8
2019-04-16T07:32:29.783Z,5.8
2019-04-16T07:35:29.718Z,5.8
2019-04-16T07:38:29.022Z,5.8
2019-04-16T07:41:29.114Z,5.8
2019-04-16T07:44:29.154Z,5.8
2019-04-16T07:47:29.104Z,5.8
2019-04-16T07:50:33.619Z,5.8
2019-04-16T07:53:29.293Z,5.8
2019-04-16T07:56:29.202Z,5.8
2019-04-16T07:59:33.406Z,5.8
2019-04-16T08:02:29.031Z,5.9
2019-04-16T08:05:29.190Z,5.9
2019-04-16T08:08:29.145Z,5.9
2019-04-16T08:11:29.067Z,5.9
2019-04-16T08:14:28.967Z,5.9
2019-04-16T08:17:29.192Z,5.9
2019-04-16T08:20:29.154Z,5.9
2019-04-16T08:23:28.935Z,5.9
2019-04-16T08:26:29.020Z,5.9
2019-04-16T08:29:29.090Z,5.9
2019-04-16T08:32:29.181Z,5.9
2019-04-16T08:35:29.122Z,5.9
2019-04-16T08:38:35.288Z,5.9
2019-04-16T08:41:29.287Z,5.9
2019-04-16T08:44:28.953Z,5.9
2019-04-16T08:47:28.822Z,5.9
2019-04-16T08:50:28.961Z,5.9
2019-04-16T08:53:29.008Z,5.9
2019-04-16T08:56:29.016Z,5.9
2019-04-16T08:59:29.163Z,5.9
2019-04-16T09:02:29.290Z,5.6
2019-04-16T09:05:29.155Z,5.6
2019-04-16T09:08:28.938Z,5.6
2019-04-16T09:11:29.097Z,5.6
2019-04-16T09:14:29.160Z,5.6
2019-04-16T09:17:29.131Z,5.6
2019-04-16T09:20:29.118Z,5.6
2019-04-16T09:23:29.223Z,5.6
2019-04-16T09:26:29.534Z,5.6
2019-04-16T09:29:28.864Z,5.6
2019-04-16T09:32:28.934Z,5.6
2019-04-16T09:35:28.939Z,5.6
2019-04-16T09:38:28.964Z,5.6
2019-04-16T09:41:29.011Z,5.6
2019-04-16T09:44:36.438Z,5.6
2019-04-16T09:47:33.789Z,5.6
2019-04-16T09:50:29.113Z,5.6
2019-04-16T09:53:41.254Z,5.6
2019-04-16T09:56:31.073Z,5.6
2019-04-16T09:59:29.080Z,5.6
2019-04-16T10:02:29.079Z,5.5
2019-04-16T10:05:30.559Z,5.5
2019-04-16T10:08:30.312Z,5.5
2019-04-16T10:11:29.373Z,5.5
2019-04-16T10:14:28.935Z,5.5
2019-04-16T10:17:29.338Z,5.5
2019-04-16T10:20:29.358Z,5.5
2019-04-16T10:23:29.325Z,5.5
2019-04-16T10:26:29.295Z,5.5
2019-04-16T10:29:29.506Z,5.5
2019-04-16T10:32:29.285Z,5.5
2019-04-16T10:35:29.038Z,5.5
2019-04-16T10:38:29.062Z,5.5
2019-04-16T10:41:29.575Z,5.5
2019-04-16T10:44:29.609Z,5.5
2019-04-16T10:47:29.239Z,5.5
2019-04-16T10:50:29.278Z,5.5
2019-04-16T10:53:29.208Z,5.5
2019-04-16T10:56:29.155Z,5.5
2019-04-16T10:59:28.974Z,5.5
2019-04-16T11:02:29.683Z,5.5
2019-04-16T11:05:29.195Z,5.5
2019-04-16T11:08:29.202Z,5.5
2019-04-16T11:11:29.283Z,5.5
2019-04-16T11:14:29.169Z,5.5
2019-04-16T11:17:29.794Z,5.5
2019-04-16T11:20:29.367Z,5.5
2019-04-16T11:23:29.411Z,5.5
2019-04-16T11:26:28.925Z,5.5
2019-04-16T11:29:29.180Z,5.5
2019-04-16T11:32:29.490Z,5.5
2019-04-16T11:35:29.655Z,5.5
2019-04-16T11:38:29.265Z,5.5
2019-04-16T11:41:29.331Z,5.5
2019-04-16T11:44:29.537Z,5.5
2019-04-16T11:47:35.587Z,5.5
2019-04-16T11:50:29.472Z,5.5
2019-04-16T11:53:29.315Z,5.5
2019-04-16T11:56:29.457Z,5.5
2019-04-16T11:59:29.565Z,5.5
2019-04-16T12:02:29.700Z,5.4
2019-04-16T12:05:29.644Z,5.4
2019-04-16T12:08:29.454Z,5.4
2019-04-16T12:11:29.499Z,5.4
2019-04-16T12:14:44.038Z,5.4
2019-04-16T12:17:29.828Z,5.4
2019-04-16T12:20:29.875Z,5.4
2019-04-16T12:23:30.160Z,5.4
2019-04-16T12:26:29.359Z,5.4
2019-04-16T12:29:29.409Z,5.4
2019-04-16T12:32:29.662Z,5.4
2019-04-16T12:35:36.687Z,5.4
2019-04-16T12:38:29.643Z,5.4
2019-04-16T12:41:29.792Z,5.4
2019-04-16T12:44:46.739Z,5.4
2019-04-16T12:47:29.587Z,5.4
2019-04-16T12:50:30.314Z,5.4
2019-04-16T12:53:29.489Z,5.4
2019-04-16T12:56:29.526Z,5.4
2019-04-16T12:59:28.949Z,5.4
2019-04-16T13:02:28.795Z,5.3
2019-04-16T13:05:29.120Z,5.3
2019-04-16T13:08:29.170Z,5.3
2019-04-16T13:11:36.358Z,5.3
2019-04-16T13:14:28.827Z,5.3
2019-04-16T13:17:29.016Z,5.3
2019-04-16T13:20:30.539Z,5.3
2019-04-16T13:23:28.902Z,5.3
2019-04-16T13:26:28.783Z,5.3
2019-04-16T13:29:30.985Z,5.3
2019-04-16T13:32:29.084Z,5.3
2019-04-16T13:35:28.925Z,5.3
2019-04-16T13:38:28.911Z,5.3
2019-04-16T13:41:28.954Z,5.3
2019-04-16T13:44:29.027Z,5.3
2019-04-16T13:47:29.166Z,5.3
2019-04-16T13:50:28.969Z,5.3
2019-04-16T13:53:30.317Z,5.3
2019-04-16T13:56:28.718Z,5.3
2019-04-16T13:59:31.724Z,5.3
2019-04-16T14:02:28.916Z,5.2
2019-04-16T14:05:28.967Z,5.2
2019-04-16T14:08:28.911Z,5.2
2019-04-16T14:11:28.914Z,5.2
2019-04-16T14:14:29.103Z,5.2
2019-04-16T14:17:28.913Z,5.2
2019-04-16T14:20:28.801Z,5.2
2019-04-16T14:23:28.888Z,5.2
2019-04-16T14:26:29.040Z,5.2
2019-04-16T14:29:28.964Z,5.2
2019-04-16T14:32:28.941Z,5.2
2019-04-16T14:35:34.392Z,5.2
2019-04-16T14:38:29.238Z,5.2
2019-04-16T14:41:28.785Z,5.2
2019-04-16T14:44:35.410Z,5.2
2019-04-16T14:47:38.695Z,5.2
2019-04-16T14:50:28.911Z,5.2
2019-04-16T14:53:29.204Z,5.2
2019-04-16T14:56:28.944Z,5.2
2019-04-16T14:59:35.989Z,5.2
2019-04-16T15:02:30.453Z,5.2
2019-04-16T15:05:28.818Z,5.2
2019-04-16T15:08:28.821Z,5.2
2019-04-16T15:11:29.080Z,5.2
2019-04-16T15:14:29.067Z,5.2
2019-04-16T15:17:30.815Z,5.2
2019-04-16T15:20:28.943Z,5.2
2019-04-16T15:23:28.833Z,5.2
2019-04-16T15:26:28.856Z,5.2
2019-04-16T15:29:28.790Z,5.2
2019-04-16T15:32:28.928Z,5.2
2019-04-16T15:35:29.068Z,5.2
2019-04-16T15:38:30.784Z,5.2
2019-04-16T15:41:28.954Z,5.2
2019-04-16T15:44:32.767Z,5.2
2019-04-16T15:47:33.215Z,5.2
2019-04-16T15:50:28.846Z,5.2
2019-04-16T15:53:28.868Z,5.2
2019-04-16T15:56:28.962Z,5.2
2019-04-16T15:59:29.002Z,5.2
2019-04-16T16:02:29.000Z,5.1
2019-04-16T16:05:28.850Z,5.1
2019-04-16T16:08:36.396Z,5.1
2019-04-16T16:11:28.725Z,5.1
2019-04-16T16:14:39.469Z,5.1
2019-04-16T16:17:28.848Z,5.1
2019-04-16T16:20:28.928Z,5.1
2019-04-16T16:23:34.669Z,5.1
2019-04-16T16:26:28.875Z,5.1
2019-04-16T16:29:28.842Z,5.1
2019-04-16T16:32:28.880Z,5.1
2019-04-16T16:35:28.977Z,5.1
2019-04-16T16:38:28.768Z,5.1
2019-04-16T16:41:29.007Z,5.1
2019-04-16T16:44:28.977Z,5.1
2019-04-16T16:47:28.933Z,5.1
2019-04-16T16:50:28.713Z,5.1
2019-04-16T16:53:28.758Z,5.1
2019-04-16T16:56:29.103Z,5.1
2019-04-16T16:59:28.722Z,5.1
2019-04-16T17:02:28.882Z,4.9
2019-04-16T17:05:28.936Z,4.9
2019-04-16T17:08:31.410Z,4.9
2019-04-16T17:11:28.742Z,4.9
2019-04-16T17:14:28.826Z,4.9
2019-04-16T17:17:28.790Z,4.9
2019-04-16T17:20:28.937Z,4.9
2019-04-16T17:23:28.727Z,4.9
2019-04-16T17:26:29.180Z,4.9
2019-04-16T17:29:28.921Z,4.9
2019-04-16T17:32:29.035Z,4.9
2019-04-16T17:35:28.713Z,4.9
2019-04-16T17:38:28.778Z,4.9
2019-04-16T17:41:28.880Z,4.9
2019-04-16T17:44:28.977Z,4.9
2019-04-16T17:47:34.028Z,4.9
2019-04-16T17:50:28.898Z,4.9
2019-04-16T17:53:28.950Z,4.9
2019-04-16T17:56:28.761Z,4.9
2019-04-16T17:59:30.659Z,4.9
2019-04-16T18:02:29.270Z,4.8
2019-04-16T18:05:28.840Z,4.8
2019-04-16T18:08:28.938Z,4.8
2019-04-16T18:11:28.996Z,4.8
2019-04-16T18:14:28.859Z,4.8
2019-04-16T18:17:29.490Z,4.8
2019-04-16T18:20:28.857Z,4.8
2019-04-16T18:23:28.775Z,4.8
2019-04-16T18:26:28.924Z,4.8
2019-04-16T18:29:33.455Z,4.8
2019-04-16T18:32:32.339Z,4.8
2019-04-16T18:35:28.690Z,4.8
2019-04-16T18:38:28.798Z,4.8
2019-04-16T18:41:28.996Z,4.8
2019-04-16T18:44:29.988Z,4.8
2019-04-16T18:47:28.691Z,4.8
2019-04-16T18:50:28.918Z,4.8
2019-04-16T18:53:28.939Z,4.8
2019-04-16T18:56:28.807Z,4.8
2019-04-16T18:59:28.558Z,4.8
2019-04-16T19:02:28.836Z,4.7
2019-04-16T19:05:28.953Z,4.7
2019-04-16T19:08:42.775Z,4.7
2019-04-16T19:11:28.906Z,4.7
2019-04-16T19:14:28.916Z,4.7
2019-04-16T19:17:28.724Z,4.7
2019-04-16T19:20:28.613Z,4.7
2019-04-16T19:23:28.790Z,4.7
2019-04-16T19:26:31.021Z,4.7
2019-04-16T19:29:28.833Z,4.7
2019-04-16T19:32:35.516Z,4.7
2019-04-16T19:35:28.739Z,4.7
2019-04-16T19:38:28.932Z,4.7
2019-04-16T19:41:28.691Z,4.7
2019-04-16T19:44:28.915Z,4.7
2019-04-16T19:47:28.811Z,4.7
2019-04-16T19:50:38.946Z,4.7
2019-04-16T19:53:28.868Z,4.7
2019-04-16T19:56:28.620Z,4.7
2019-04-16T19:59:28.616Z,4.7
2019-04-16T20:02:34.412Z,4.6
2019-04-16T20:05:30.713Z,4.6
2019-04-16T20:08:40.461Z,4.6
2019-04-16T20:11:28.612Z,4.6
2019-04-16T20:14:29.000Z,4.6
2019-04-16T20:17:28.717Z,4.6
2019-04-16T20:20:28.558Z,4.6
2019-04-16T20:23:29.004Z,4.6
2019-04-16T20:26:33.943Z,4.6
2019-04-16T20:29:29.005Z,4.6
2019-04-16T20:32:35.386Z,4.6
2019-04-16T20:35:28.749Z,4.6
2019-04-16T20:38:30.566Z,4.6
2019-04-16T20:41:28.882Z,4.6
2019-04-16T20:44:28.905Z,4.6
2019-04-16T20:47:29.065Z,4.6
2019-04-16T20:50:28.932Z,4.6
2019-04-16T20:53:28.843Z,4.6
2019-04-16T20:56:28.949Z,4.6
2019-04-16T20:59:28.935Z,4.6
2019-04-16T21:02:28.710Z,4.4
2019-04-16T21:05:28.673Z,4.4
2019-04-16T21:08:29.131Z,4.4
2019-04-16T21:11:28.790Z,4.4
2019-04-16T21:14:29.227Z,4.4
2019-04-16T21:17:28.647Z,4.4
2019-04-16T21:20:28.662Z,4.4
2019-04-16T21:23:31.693Z,4.4
2019-04-16T21:26:28.746Z,4.4
2019-04-16T21:29:35.108Z,4.4
2019-04-16T21:32:31.922Z,4.4
2019-04-16T21:35:33.123Z,4.4
2019-04-16T21:38:28.516Z,4.4
2019-04-16T21:41:30.008Z,4.4
2019-04-16T21:44:28.698Z,4.4
2019-04-16T21:47:28.612Z,4.4
2019-04-16T21:50:28.717Z,4.4
2019-04-16T21:53:29.319Z,4.4
2019-04-16T21:56:31.456Z,4.4
2019-04-16T21:59:28.496Z,4.4
2019-04-16T22:02:28.827Z,4.3
2019-04-16T22:05:28.738Z,4.3
2019-04-16T22:08:30.717Z,4.3
2019-04-16T22:11:28.924Z,4.3
2019-04-16T22:14:28.840Z,4.3
2019-04-16T22:17:28.571Z,4.3
2019-04-16T22:20:36.816Z,4.3
2019-04-16T22:23:28.571Z,4.3
2019-04-16T22:26:35.895Z,4.3
2019-04-16T22:29:28.744Z,4.3
2019-04-16T22:32:31.789Z,4.3
2019-04-16T22:35:32.653Z,4.3
2019-04-16T22:38:28.619Z,4.3
2019-04-16T22:41:28.722Z,4.3
2019-04-16T22:44:28.905Z,4.3
2019-04-16T22:47:28.588Z,4.3
2019-04-16T22:50:28.776Z,4.3
2019-04-16T22:53:28.531Z,4.3
2019-04-16T22:56:29.534Z,4.3
2019-04-16T22:59:28.668Z,4.3
2019-04-16T23:02:28.698Z,4.2
2019-04-16T23:05:32.435Z,4.2
2019-04-16T23:08:28.800Z,4.2
2019-04-16T23:11:28.524Z,4.2
2019-04-16T23:14:35.941Z,4.2
2019-04-16T23:17:28.724Z,4.2
2019-04-16T23:20:37.410Z,4.2
2019-04-16T23:23:28.799Z,4.2
2019-04-16T23:26:33.711Z,4.2
2019-04-16T23:29:28.808Z,4.2
2019-04-16T23:32:29.388Z,4.2
2019-04-16T23:35:28.599Z,4.2
2019-04-16T23:38:32.874Z,4.2
2019-04-16T23:41:28.668Z,4.2
2019-04-16T23:44:28.675Z,4.2
2019-04-16T23:47:28.547Z,4.2
2019-04-16T23:50:45.937Z,4.2
2019-04-16T23:53:28.605Z,4.2
2019-04-16T23:56:28.555Z,4.2
2019-04-16T23:59:28.553Z,4.2
