createdAt,value
2019-05-06T00:00:08.070Z,1020.71
2019-05-06T00:01:08.134Z,1020.73
2019-05-06T00:02:08.142Z,1020.68
2019-05-06T00:03:08.117Z,1020.69
2019-05-06T00:04:08.184Z,1020.72
2019-05-06T00:05:08.153Z,1020.71
2019-05-06T00:06:08.188Z,1020.67
2019-05-06T00:07:08.177Z,1020.72
2019-05-06T00:08:08.197Z,1020.69
2019-05-06T00:09:08.209Z,1020.67
2019-05-06T00:10:08.170Z,1020.67
2019-05-06T00:11:08.231Z,1020.66
2019-05-06T00:12:08.196Z,1020.65
2019-05-06T00:13:08.201Z,1020.60
2019-05-06T00:14:08.249Z,1020.61
2019-05-06T00:15:08.291Z,1020.61
2019-05-06T00:16:08.294Z,1020.64
2019-05-06T00:17:08.333Z,1020.60
2019-05-06T00:18:08.290Z,1020.65
2019-05-06T00:19:08.332Z,1020.65
2019-05-06T00:20:08.353Z,1020.64
2019-05-06T00:21:08.361Z,1020.67
2019-05-06T00:22:08.377Z,1020.64
2019-05-06T00:23:08.327Z,1020.64
2019-05-06T00:24:08.337Z,1020.67
2019-05-06T00:25:08.351Z,1020.65
2019-05-06T00:26:08.402Z,1020.63
2019-05-06T00:27:08.445Z,1020.61
2019-05-06T00:28:08.385Z,1020.63
2019-05-06T00:29:08.444Z,1020.63
2019-05-06T00:30:08.449Z,1020.55
2019-05-06T00:31:12.821Z,1020.63
2019-05-06T00:32:08.488Z,1020.64
2019-05-06T00:33:08.467Z,1020.63
2019-05-06T00:34:08.461Z,1020.67
2019-05-06T00:35:08.490Z,1020.59
2019-05-06T00:36:08.472Z,1020.60
2019-05-06T00:37:08.494Z,1020.62
2019-05-06T00:38:08.438Z,1020.60
2019-05-06T00:39:08.466Z,1020.59
2019-05-06T00:40:08.472Z,1020.57
2019-05-06T00:41:08.467Z,1020.60
2019-05-06T00:42:08.492Z,1020.58
2019-05-06T00:43:08.478Z,1020.57
2019-05-06T00:44:08.480Z,1020.60
2019-05-06T00:45:08.479Z,1020.56
2019-05-06T00:46:08.452Z,1020.60
2019-05-06T00:47:08.503Z,1020.57
2019-05-06T00:48:08.527Z,1020.59
2019-05-06T00:49:08.488Z,1020.56
2019-05-06T00:50:08.520Z,1020.60
2019-05-06T00:51:08.496Z,1020.53
2019-05-06T00:52:08.511Z,1020.58
2019-05-06T00:53:08.522Z,1020.54
2019-05-06T00:54:08.518Z,1020.53
2019-05-06T00:55:08.471Z,1020.55
2019-05-06T00:56:08.506Z,1020.52
2019-05-06T00:57:08.475Z,1020.54
2019-05-06T00:58:08.463Z,1020.58
2019-05-06T00:59:08.514Z,1020.60
2019-05-06T01:00:08.529Z,1020.54
2019-05-06T01:01:08.527Z,1020.56
2019-05-06T01:02:08.480Z,1020.61
2019-05-06T01:03:08.512Z,1020.54
2019-05-06T01:04:11.342Z,1020.59
2019-05-06T01:05:10.374Z,1020.55
2019-05-06T01:06:08.562Z,1020.58
2019-05-06T01:07:08.556Z,1020.56
2019-05-06T01:08:08.531Z,1020.58
2019-05-06T01:09:08.513Z,1020.64
2019-05-06T01:10:08.538Z,1020.58
2019-05-06T01:11:08.552Z,1020.60
2019-05-06T01:12:08.549Z,1020.56
2019-05-06T01:13:08.539Z,1020.64
2019-05-06T01:14:08.527Z,1020.60
2019-05-06T01:15:08.512Z,1020.58
2019-05-06T01:16:08.565Z,1020.61
2019-05-06T01:17:08.528Z,1020.62
2019-05-06T01:18:08.507Z,1020.62
2019-05-06T01:19:08.553Z,1020.63
2019-05-06T01:20:08.505Z,1020.64
2019-05-06T01:21:08.542Z,1020.64
2019-05-06T01:22:08.527Z,1020.63
2019-05-06T01:23:08.506Z,1020.65
2019-05-06T01:24:08.513Z,1020.63
2019-05-06T01:25:08.574Z,1020.61
2019-05-06T01:26:08.509Z,1020.59
2019-05-06T01:27:08.517Z,1020.63
2019-05-06T01:28:08.515Z,1020.63
2019-05-06T01:29:08.539Z,1020.62
2019-05-06T01:30:08.522Z,1020.62
2019-05-06T01:31:08.519Z,1020.62
2019-05-06T01:32:08.570Z,1020.62
2019-05-06T01:33:08.530Z,1020.65
2019-05-06T01:34:08.526Z,1020.61
2019-05-06T01:35:08.552Z,1020.57
2019-05-06T01:36:08.535Z,1020.60
2019-05-06T01:37:08.507Z,1020.61
2019-05-06T01:38:08.566Z,1020.62
2019-05-06T01:39:08.534Z,1020.61
2019-05-06T01:40:08.518Z,1020.60
2019-05-06T01:41:08.512Z,1020.60
2019-05-06T01:42:08.530Z,1020.62
2019-05-06T01:43:08.603Z,1020.60
2019-05-06T01:44:08.537Z,1020.59
2019-05-06T01:45:08.556Z,1020.62
2019-05-06T01:46:08.547Z,1020.53
2019-05-06T01:47:08.523Z,1020.55
2019-05-06T01:48:08.558Z,1020.58
2019-05-06T01:49:08.555Z,1020.53
2019-05-06T01:50:08.517Z,1020.65
2019-05-06T01:51:08.587Z,1020.59
2019-05-06T01:52:08.558Z,1020.60
2019-05-06T01:53:08.559Z,1020.57
2019-05-06T01:54:08.542Z,1020.54
2019-05-06T01:55:08.544Z,1020.57
2019-05-06T01:56:08.547Z,1020.53
2019-05-06T01:57:08.549Z,1020.53
2019-05-06T01:58:08.625Z,1020.59
2019-05-06T01:59:08.565Z,1020.57
2019-05-06T02:00:08.521Z,1020.55
2019-05-06T02:01:08.541Z,1020.63
2019-05-06T02:02:08.560Z,1020.57
2019-05-06T02:03:08.615Z,1020.58
2019-05-06T02:04:08.587Z,1020.63
2019-05-06T02:05:08.580Z,1020.56
2019-05-06T02:06:08.551Z,1020.58
2019-05-06T02:07:08.591Z,1020.53
2019-05-06T02:08:08.612Z,1020.59
2019-05-06T02:09:08.570Z,1020.63
2019-05-06T02:10:08.603Z,1020.57
2019-05-06T02:11:08.552Z,1020.57
2019-05-06T02:12:08.593Z,1020.56
2019-05-06T02:13:08.581Z,1020.59
2019-05-06T02:14:08.569Z,1020.58
2019-05-06T02:15:08.587Z,1020.62
2019-05-06T02:16:08.561Z,1020.56
2019-05-06T02:17:08.545Z,1020.51
2019-05-06T02:18:08.595Z,1020.54
2019-05-06T02:19:08.584Z,1020.53
2019-05-06T02:20:08.602Z,1020.51
2019-05-06T02:21:08.609Z,1020.50
2019-05-06T02:22:08.590Z,1020.46
2019-05-06T02:23:08.602Z,1020.44
2019-05-06T02:24:08.592Z,1020.49
2019-05-06T02:25:08.570Z,1020.48
2019-05-06T02:26:08.575Z,1020.46
2019-05-06T02:27:08.583Z,1020.45
2019-05-06T02:28:08.557Z,1020.46
2019-05-06T02:29:08.568Z,1020.49
2019-05-06T02:30:08.625Z,1020.46
2019-05-06T02:31:08.628Z,1020.50
2019-05-06T02:32:20.985Z,1020.48
2019-05-06T02:33:08.587Z,1020.51
2019-05-06T02:34:08.616Z,1020.55
2019-05-06T02:35:08.578Z,1020.50
2019-05-06T02:36:08.646Z,1020.50
2019-05-06T02:37:08.626Z,1020.57
2019-05-06T02:38:08.600Z,1020.55
2019-05-06T02:39:08.569Z,1020.51
2019-05-06T02:40:08.611Z,1020.53
2019-05-06T02:41:08.651Z,1020.55
2019-05-06T02:42:08.650Z,1020.57
2019-05-06T02:43:08.587Z,1020.56
2019-05-06T02:44:12.951Z,1020.53
2019-05-06T02:45:08.611Z,1020.50
2019-05-06T02:46:08.633Z,1020.51
2019-05-06T02:47:08.589Z,1020.49
2019-05-06T02:48:08.593Z,1020.53
2019-05-06T02:49:08.629Z,1020.51
2019-05-06T02:50:08.600Z,1020.50
2019-05-06T02:51:08.675Z,1020.55
2019-05-06T02:52:08.645Z,1020.53
2019-05-06T02:53:08.611Z,1020.46
2019-05-06T02:54:08.609Z,1020.51
2019-05-06T02:55:08.576Z,1020.55
2019-05-06T02:56:08.637Z,1020.50
2019-05-06T02:57:08.631Z,1020.51
2019-05-06T02:58:08.614Z,1020.54
2019-05-06T02:59:08.652Z,1020.54
2019-05-06T03:00:08.591Z,1020.55
2019-05-06T03:01:08.658Z,1020.57
2019-05-06T03:02:08.633Z,1020.53
2019-05-06T03:03:08.626Z,1020.52
2019-05-06T03:04:08.624Z,1020.55
2019-05-06T03:05:08.612Z,1020.53
2019-05-06T03:06:08.657Z,1020.55
2019-05-06T03:07:08.637Z,1020.53
2019-05-06T03:08:08.672Z,1020.54
2019-05-06T03:09:08.634Z,1020.57
2019-05-06T03:10:08.621Z,1020.55
2019-05-06T03:11:08.682Z,1020.58
2019-05-06T03:12:08.603Z,1020.54
2019-05-06T03:13:08.626Z,1020.52
2019-05-06T03:14:08.612Z,1020.55
2019-05-06T03:15:08.686Z,1020.50
2019-05-06T03:16:08.675Z,1020.52
2019-05-06T03:17:08.646Z,1020.60
2019-05-06T03:18:08.657Z,1020.51
2019-05-06T03:19:08.673Z,1020.50
2019-05-06T03:20:08.681Z,1020.55
2019-05-06T03:21:08.712Z,1020.49
2019-05-06T03:22:08.631Z,1020.52
2019-05-06T03:23:08.615Z,1020.51
2019-05-06T03:24:08.667Z,1020.53
2019-05-06T03:25:08.624Z,1020.54
2019-05-06T03:26:08.686Z,1020.52
2019-05-06T03:27:08.647Z,1020.51
2019-05-06T03:28:08.666Z,1020.48
2019-05-06T03:29:08.634Z,1020.44
2019-05-06T03:30:08.683Z,1020.46
2019-05-06T03:31:08.681Z,1020.46
2019-05-06T03:32:08.692Z,1020.46
2019-05-06T03:33:37.241Z,1020.45
2019-05-06T03:34:36.477Z,1020.43
2019-05-06T03:35:31.613Z,1020.42
2019-05-06T03:36:22.860Z,1020.48
2019-05-06T03:37:08.892Z,1020.52
2019-05-06T03:38:08.675Z,1020.43
2019-05-06T03:39:08.657Z,1020.49
2019-05-06T03:40:08.689Z,1020.49
2019-05-06T03:41:08.658Z,1020.44
2019-05-06T03:42:08.681Z,1020.37
2019-05-06T03:43:08.676Z,1020.50
2019-05-06T03:44:08.656Z,1020.41
2019-05-06T03:45:08.670Z,1020.45
2019-05-06T03:46:08.647Z,1020.46
2019-05-06T03:47:08.686Z,1020.44
2019-05-06T03:48:14.627Z,1020.41
2019-05-06T03:49:08.715Z,1020.40
2019-05-06T03:50:08.668Z,1020.40
2019-05-06T03:51:08.656Z,1020.40
2019-05-06T03:52:08.819Z,1020.38
2019-05-06T03:53:08.692Z,1020.43
2019-05-06T03:54:08.645Z,1020.40
2019-05-06T03:55:08.660Z,1020.42
2019-05-06T03:56:08.697Z,1020.43
2019-05-06T03:57:08.651Z,1020.42
2019-05-06T03:58:08.688Z,1020.40
2019-05-06T03:59:08.639Z,1020.40
2019-05-06T04:00:08.687Z,1020.44
2019-05-06T04:01:08.668Z,1020.43
2019-05-06T04:02:08.670Z,1020.40
2019-05-06T04:03:08.690Z,1020.43
2019-05-06T04:04:08.727Z,1020.43
2019-05-06T04:05:08.674Z,1020.39
2019-05-06T04:06:08.675Z,1020.48
2019-05-06T04:07:08.690Z,1020.41
2019-05-06T04:08:08.706Z,1020.41
2019-05-06T04:09:08.680Z,1020.42
2019-05-06T04:10:08.711Z,1020.41
2019-05-06T04:11:08.697Z,1020.47
2019-05-06T04:12:08.732Z,1020.40
2019-05-06T04:13:08.692Z,1020.46
2019-05-06T04:14:08.718Z,1020.43
2019-05-06T04:15:08.690Z,1020.44
2019-05-06T04:16:08.696Z,1020.43
2019-05-06T04:17:08.711Z,1020.44
2019-05-06T04:18:08.678Z,1020.48
2019-05-06T04:19:08.734Z,1020.45
2019-05-06T04:20:08.731Z,1020.39
2019-05-06T04:21:09.197Z,1020.42
2019-05-06T04:22:08.715Z,1020.43
2019-05-06T04:23:08.705Z,1020.44
2019-05-06T04:24:08.713Z,1020.46
2019-05-06T04:25:08.715Z,1020.40
2019-05-06T04:26:08.736Z,1020.41
2019-05-06T04:27:08.713Z,1020.44
2019-05-06T04:28:08.689Z,1020.40
2019-05-06T04:29:08.687Z,1020.41
2019-05-06T04:30:08.679Z,1020.38
2019-05-06T04:31:08.706Z,1020.37
2019-05-06T04:32:08.744Z,1020.40
2019-05-06T04:33:12.806Z,1020.38
2019-05-06T04:34:13.842Z,1020.37
2019-05-06T04:35:08.772Z,1020.36
2019-05-06T04:36:08.676Z,1020.40
2019-05-06T04:37:08.777Z,1020.40
2019-05-06T04:38:08.753Z,1020.44
2019-05-06T04:39:08.714Z,1020.43
2019-05-06T04:40:08.729Z,1020.46
2019-05-06T04:41:08.726Z,1020.44
2019-05-06T04:42:09.835Z,1020.47
2019-05-06T04:43:08.753Z,1020.43
2019-05-06T04:44:08.743Z,1020.43
2019-05-06T04:45:08.741Z,1020.43
2019-05-06T04:46:08.742Z,1020.45
2019-05-06T04:47:08.784Z,1020.47
2019-05-06T04:48:08.740Z,1020.42
2019-05-06T04:49:14.046Z,1020.43
2019-05-06T04:50:08.720Z,1020.46
2019-05-06T04:51:08.739Z,1020.41
2019-05-06T04:52:08.852Z,1020.46
2019-05-06T04:53:08.711Z,1020.46
2019-05-06T04:54:08.745Z,1020.47
2019-05-06T04:55:08.778Z,1020.45
2019-05-06T04:56:08.769Z,1020.45
2019-05-06T04:57:08.775Z,1020.46
2019-05-06T04:58:08.752Z,1020.50
2019-05-06T04:59:08.743Z,1020.48
2019-05-06T05:00:08.733Z,1020.47
2019-05-06T05:01:12.144Z,1020.45
2019-05-06T05:02:08.767Z,1020.44
2019-05-06T05:03:08.773Z,1020.46
2019-05-06T05:04:23.044Z,1020.41
2019-05-06T05:05:08.751Z,1020.49
2019-05-06T05:06:08.770Z,1020.47
2019-05-06T05:07:08.775Z,1020.50
2019-05-06T05:08:08.725Z,1020.50
2019-05-06T05:09:08.764Z,1020.48
2019-05-06T05:10:08.776Z,1020.54
2019-05-06T05:11:08.758Z,1020.53
2019-05-06T05:12:08.779Z,1020.50
2019-05-06T05:13:08.748Z,1020.51
2019-05-06T05:14:08.748Z,1020.46
2019-05-06T05:15:08.742Z,1020.50
2019-05-06T05:16:08.748Z,1020.50
2019-05-06T05:17:08.766Z,1020.50
2019-05-06T05:18:08.746Z,1020.51
2019-05-06T05:19:08.757Z,1020.48
2019-05-06T05:20:08.780Z,1020.51
2019-05-06T05:21:08.783Z,1020.53
2019-05-06T05:22:08.768Z,1020.52
2019-05-06T05:23:08.785Z,1020.51
2019-05-06T05:24:08.759Z,1020.53
2019-05-06T05:25:08.776Z,1020.49
2019-05-06T05:26:08.799Z,1020.46
2019-05-06T05:27:08.790Z,1020.47
2019-05-06T05:28:08.750Z,1020.49
2019-05-06T05:29:08.797Z,1020.48
2019-05-06T05:30:08.753Z,1020.46
2019-05-06T05:31:08.758Z,1020.44
2019-05-06T05:32:08.785Z,1020.47
2019-05-06T05:33:08.731Z,1020.43
2019-05-06T05:34:08.776Z,1020.43
2019-05-06T05:35:08.816Z,1020.41
2019-05-06T05:36:08.744Z,1020.35
2019-05-06T05:37:08.794Z,1020.39
2019-05-06T05:38:08.796Z,1020.40
2019-05-06T05:39:08.787Z,1020.44
2019-05-06T05:40:08.780Z,1020.43
2019-05-06T05:41:08.764Z,1020.39
2019-05-06T05:42:08.802Z,1020.40
2019-05-06T05:43:08.768Z,1020.38
2019-05-06T05:44:08.738Z,1020.42
2019-05-06T05:45:08.844Z,1020.44
2019-05-06T05:46:08.764Z,1020.43
2019-05-06T05:47:08.763Z,1020.50
2019-05-06T05:48:08.803Z,1020.44
2019-05-06T05:49:08.780Z,1020.49
2019-05-06T05:50:08.830Z,1020.50
2019-05-06T05:51:08.807Z,1020.59
2019-05-06T05:52:08.803Z,1020.63
2019-05-06T05:53:08.770Z,1020.65
2019-05-06T05:54:08.808Z,1020.65
2019-05-06T05:55:08.804Z,1020.58
2019-05-06T05:56:08.771Z,1020.59
2019-05-06T05:57:08.788Z,1020.62
2019-05-06T05:58:08.768Z,1020.56
2019-05-06T05:59:08.791Z,1020.61
2019-05-06T06:00:08.848Z,1020.63
2019-05-06T06:01:08.779Z,1020.59
2019-05-06T06:02:08.819Z,1020.62
2019-05-06T06:03:08.783Z,1020.62
2019-05-06T06:04:08.783Z,1020.65
2019-05-06T06:05:08.795Z,1020.56
2019-05-06T06:06:08.820Z,1020.62
2019-05-06T06:07:08.801Z,1020.64
2019-05-06T06:08:08.831Z,1020.68
2019-05-06T06:09:08.825Z,1020.59
2019-05-06T06:10:08.785Z,1020.65
2019-05-06T06:11:08.781Z,1020.62
2019-05-06T06:12:08.841Z,1020.64
2019-05-06T06:13:08.808Z,1020.60
2019-05-06T06:14:08.819Z,1020.61
2019-05-06T06:15:08.828Z,1020.66
2019-05-06T06:16:08.844Z,1020.63
2019-05-06T06:17:08.833Z,1020.62
2019-05-06T06:18:08.877Z,1020.69
2019-05-06T06:19:08.850Z,1020.69
2019-05-06T06:20:08.844Z,1020.66
2019-05-06T06:21:19.215Z,1020.63
2019-05-06T06:22:08.825Z,1020.61
2019-05-06T06:23:08.852Z,1020.68
2019-05-06T06:24:08.872Z,1020.63
2019-05-06T06:25:08.815Z,1020.69
2019-05-06T06:26:08.848Z,1020.68
2019-05-06T06:27:08.851Z,1020.63
2019-05-06T06:28:08.821Z,1020.62
2019-05-06T06:29:08.833Z,1020.65
2019-05-06T06:30:08.867Z,1020.62
2019-05-06T06:31:08.833Z,1020.55
2019-05-06T06:32:08.828Z,1020.62
2019-05-06T06:33:08.845Z,1020.62
2019-05-06T06:34:08.848Z,1020.53
2019-05-06T06:35:11.353Z,1020.59
2019-05-06T06:36:08.887Z,1020.64
2019-05-06T06:37:08.838Z,1020.61
2019-05-06T06:38:08.858Z,1020.61
2019-05-06T06:39:08.844Z,1020.68
2019-05-06T06:40:08.850Z,1020.66
2019-05-06T06:41:08.872Z,1020.68
2019-05-06T06:42:08.873Z,1020.72
2019-05-06T06:43:08.865Z,1020.69
2019-05-06T06:44:08.894Z,1020.70
2019-05-06T06:45:08.819Z,1020.66
2019-05-06T06:46:09.512Z,1020.69
2019-05-06T06:47:08.859Z,1020.66
2019-05-06T06:48:08.894Z,1020.69
2019-05-06T06:49:08.825Z,1020.66
2019-05-06T06:50:08.856Z,1020.69
2019-05-06T06:51:08.857Z,1020.67
2019-05-06T06:52:11.511Z,1020.71
2019-05-06T06:53:08.817Z,1020.71
2019-05-06T06:54:08.887Z,1020.74
2019-05-06T06:55:08.852Z,1020.73
2019-05-06T06:56:08.841Z,1020.67
2019-05-06T06:57:09.372Z,1020.67
2019-05-06T06:58:08.823Z,1020.70
2019-05-06T06:59:08.895Z,1020.71
2019-05-06T07:00:08.913Z,1020.69
2019-05-06T07:01:08.873Z,1020.71
2019-05-06T07:02:08.872Z,1020.73
2019-05-06T07:03:08.861Z,1020.68
2019-05-06T07:04:11.223Z,1020.70
2019-05-06T07:05:22.434Z,1020.71
2019-05-06T07:11:08.887Z,1020.71
2019-05-06T07:13:08.913Z,1020.67
2019-05-06T07:14:08.853Z,1020.65
2019-05-06T07:15:08.866Z,1020.66
2019-05-06T07:16:08.911Z,1020.66
2019-05-06T07:17:08.883Z,1020.67
2019-05-06T07:19:08.869Z,1020.66
2019-05-06T07:20:08.873Z,1020.67
2019-05-06T07:21:08.996Z,1020.63
2019-05-06T07:22:08.891Z,1020.59
2019-05-06T07:23:08.885Z,1020.61
2019-05-06T07:25:08.920Z,1020.59
2019-05-06T07:26:08.913Z,1020.56
2019-05-06T07:27:08.882Z,1020.58
2019-05-06T07:28:08.871Z,1020.64
2019-05-06T07:29:15.249Z,1020.59
2019-05-06T07:31:18.671Z,1020.59
2019-05-06T07:32:08.897Z,1020.51
2019-05-06T07:33:08.920Z,1020.53
2019-05-06T07:35:08.891Z,1020.59
2019-05-06T07:37:08.871Z,1020.59
2019-05-06T07:38:08.914Z,1020.58
2019-05-06T07:39:08.932Z,1020.56
2019-05-06T07:40:08.874Z,1020.55
2019-05-06T07:41:08.882Z,1020.60
2019-05-06T07:43:08.911Z,1020.55
2019-05-06T07:44:08.911Z,1020.58
2019-05-06T07:45:08.907Z,1020.52
2019-05-06T07:46:08.876Z,1020.50
2019-05-06T07:47:08.890Z,1020.52
2019-05-06T07:49:08.943Z,1020.51
2019-05-06T07:50:08.901Z,1020.62
2019-05-06T07:51:08.915Z,1020.52
2019-05-06T07:53:08.944Z,1020.61
2019-05-06T07:55:08.925Z,1020.65
2019-05-06T07:56:08.932Z,1020.54
2019-05-06T07:57:08.910Z,1020.59
2019-05-06T07:58:08.932Z,1020.52
2019-05-06T07:59:08.896Z,1020.59
2019-05-06T08:01:08.883Z,1020.51
2019-05-06T08:03:08.907Z,1020.51
2019-05-06T08:04:08.955Z,1020.46
2019-05-06T08:05:08.931Z,1020.38
2019-05-06T08:06:08.906Z,1020.37
2019-05-06T08:08:08.933Z,1020.42
2019-05-06T08:09:08.924Z,1020.43
2019-05-06T08:10:08.916Z,1020.50
2019-05-06T08:11:08.921Z,1020.46
2019-05-06T08:12:08.961Z,1020.44
2019-05-06T08:14:08.938Z,1020.48
2019-05-06T08:15:08.941Z,1020.48
2019-05-06T08:16:08.960Z,1020.48
2019-05-06T08:17:08.921Z,1020.51
2019-05-06T08:18:08.918Z,1020.51
2019-05-06T08:20:08.912Z,1020.48
2019-05-06T08:21:08.942Z,1020.45
2019-05-06T08:22:08.976Z,1020.47
2019-05-06T08:23:08.959Z,1020.46
2019-05-06T08:24:08.926Z,1020.48
2019-05-06T08:26:12.120Z,1020.49
2019-05-06T08:27:08.920Z,1020.45
2019-05-06T08:29:08.968Z,1020.41
2019-05-06T08:30:08.950Z,1020.46
2019-05-06T08:32:08.946Z,1020.44
2019-05-06T08:33:08.935Z,1020.43
2019-05-06T08:34:08.975Z,1020.44
2019-05-06T08:35:10.069Z,1020.40
2019-05-06T08:36:14.037Z,1020.42
2019-05-06T08:38:08.968Z,1020.45
2019-05-06T08:39:08.980Z,1020.46
2019-05-06T08:40:08.993Z,1020.41
2019-05-06T08:41:08.980Z,1020.44
2019-05-06T08:42:09.006Z,1020.46
2019-05-06T08:44:08.941Z,1020.45
2019-05-06T08:45:08.990Z,1020.41
2019-05-06T08:46:08.947Z,1020.45
2019-05-06T08:47:08.941Z,1020.45
2019-05-06T08:48:08.968Z,1020.41
2019-05-06T08:50:08.970Z,1020.45
2019-05-06T08:51:09.247Z,1020.43
2019-05-06T08:52:08.972Z,1020.45
2019-05-06T08:53:09.030Z,1020.49
2019-05-06T08:54:08.942Z,1020.48
2019-05-06T08:56:08.983Z,1020.43
2019-05-06T08:57:08.988Z,1020.40
2019-05-06T08:58:09.001Z,1020.40
2019-05-06T08:59:08.989Z,1020.46
2019-05-06T09:00:08.964Z,1020.44
2019-05-06T09:02:08.994Z,1020.41
2019-05-06T09:03:08.987Z,1020.36
2019-05-06T09:04:12.359Z,1020.40
2019-05-06T09:05:09.000Z,1020.40
2019-05-06T09:06:23.609Z,1020.38
2019-05-06T09:08:09.002Z,1020.39
2019-05-06T09:09:08.968Z,1020.38
2019-05-06T09:10:09.006Z,1020.35
2019-05-06T09:11:08.987Z,1020.33
2019-05-06T09:12:08.954Z,1020.34
2019-05-06T09:14:10.066Z,1020.35
2019-05-06T09:15:09.022Z,1020.30
2019-05-06T09:16:08.998Z,1020.33
2019-05-06T09:17:09.018Z,1020.32
2019-05-06T09:18:09.003Z,1020.25
2019-05-06T09:20:09.012Z,1020.28
2019-05-06T09:21:09.002Z,1020.34
2019-05-06T09:22:09.025Z,1020.30
2019-05-06T09:23:08.985Z,1020.30
2019-05-06T09:24:09.015Z,1020.36
2019-05-06T09:26:09.027Z,1020.33
2019-05-06T09:27:08.987Z,1020.31
2019-05-06T09:28:08.977Z,1020.40
2019-05-06T09:29:09.022Z,1020.39
2019-05-06T09:30:09.015Z,1020.34
2019-05-06T09:32:09.046Z,1020.34
2019-05-06T09:33:09.004Z,1020.36
2019-05-06T09:34:09.012Z,1020.30
2019-05-06T09:35:09.058Z,1020.33
2019-05-06T09:36:09.038Z,1020.31
2019-05-06T09:39:09.037Z,1020.29
2019-05-06T09:40:09.035Z,1020.24
2019-05-06T09:41:09.029Z,1020.25
2019-05-06T09:42:08.998Z,1020.32
2019-05-06T09:44:09.022Z,1020.28
2019-05-06T09:45:09.033Z,1020.27
2019-05-06T09:46:09.036Z,1020.31
2019-05-06T09:47:09.045Z,1020.29
2019-05-06T09:48:09.041Z,1020.22
2019-05-06T09:50:09.050Z,1020.27
2019-05-06T09:51:09.058Z,1020.25
2019-05-06T09:52:09.055Z,1020.25
2019-05-06T09:53:09.050Z,1020.23
2019-05-06T09:54:09.040Z,1020.23
2019-05-06T09:56:09.013Z,1020.22
2019-05-06T09:57:09.046Z,1020.22
2019-05-06T09:58:09.062Z,1020.24
2019-05-06T09:59:09.025Z,1020.20
2019-05-06T10:00:09.051Z,1020.22
2019-05-06T10:02:09.052Z,1020.23
2019-05-06T10:03:09.070Z,1020.18
2019-05-06T10:04:09.050Z,1020.24
2019-05-06T10:05:09.080Z,1020.19
2019-05-06T10:06:09.037Z,1020.20
2019-05-06T10:08:09.043Z,1020.15
2019-05-06T10:09:09.012Z,1020.18
2019-05-06T10:10:09.066Z,1020.14
2019-05-06T10:11:09.249Z,1020.21
2019-05-06T10:12:09.043Z,1020.22
2019-05-06T10:14:09.034Z,1020.18
2019-05-06T10:15:09.041Z,1020.19
2019-05-06T10:16:09.023Z,1020.21
2019-05-06T10:17:09.075Z,1020.23
2019-05-06T10:20:09.080Z,1020.25
2019-05-06T10:21:09.045Z,1020.22
2019-05-06T10:22:09.037Z,1020.23
2019-05-06T10:23:09.025Z,1020.17
2019-05-06T10:25:09.067Z,1020.22
2019-05-06T10:26:09.079Z,1020.20
2019-05-06T10:27:09.063Z,1020.19
2019-05-06T10:28:09.079Z,1020.22
2019-05-06T10:29:09.048Z,1020.22
2019-05-06T10:31:09.126Z,1020.28
2019-05-06T10:32:09.097Z,1020.33
2019-05-06T10:33:09.054Z,1020.29
2019-05-06T10:34:09.092Z,1020.24
2019-05-06T10:35:09.039Z,1020.31
2019-05-06T10:37:15.426Z,1020.23
2019-05-06T10:38:09.098Z,1020.23
2019-05-06T10:40:09.099Z,1020.28
2019-05-06T10:41:09.073Z,1020.22
2019-05-06T10:43:09.097Z,1020.26
2019-05-06T10:44:09.068Z,1020.21
2019-05-06T10:46:09.110Z,1020.19
2019-05-06T10:47:09.086Z,1020.17
2019-05-06T10:48:09.104Z,1020.19
2019-05-06T10:49:09.078Z,1020.21
2019-05-06T10:50:09.070Z,1020.16
2019-05-06T10:52:09.105Z,1020.15
2019-05-06T10:53:09.089Z,1020.17
2019-05-06T10:54:09.049Z,1020.18
2019-05-06T10:55:09.098Z,1020.08
2019-05-06T10:56:09.069Z,1020.16
2019-05-06T10:58:09.065Z,1020.08
2019-05-06T10:59:09.086Z,1020.06
2019-05-06T11:00:09.085Z,1020.13
2019-05-06T11:01:09.117Z,1020.05
2019-05-06T11:02:09.107Z,1020.03
2019-05-06T11:04:09.106Z,1020.02
2019-05-06T11:05:09.121Z,1020.05
2019-05-06T11:06:09.079Z,1020.10
2019-05-06T11:07:09.089Z,1020.05
2019-05-06T11:08:09.123Z,1020.05
2019-05-06T11:10:20.404Z,1020.00
2019-05-06T11:11:15.223Z,1020.09
2019-05-06T11:12:09.083Z,1020.00
2019-05-06T11:13:09.127Z,1019.98
2019-05-06T11:16:09.140Z,1019.94
2019-05-06T11:17:09.128Z,1019.98
2019-05-06T11:18:09.102Z,1020.07
2019-05-06T11:19:09.146Z,1019.99
2019-05-06T11:20:13.243Z,1019.99
2019-05-06T11:22:09.093Z,1020.00
2019-05-06T11:23:09.094Z,1019.95
2019-05-06T11:24:09.110Z,1019.96
2019-05-06T11:25:09.099Z,1020.01
2019-05-06T11:26:09.132Z,1020.01
2019-05-06T11:28:09.118Z,1020.04
2019-05-06T11:29:09.099Z,1020.07
2019-05-06T11:30:09.107Z,1019.97
2019-05-06T11:31:09.402Z,1019.96
2019-05-06T11:32:09.132Z,1019.90
2019-05-06T11:34:09.106Z,1019.99
2019-05-06T11:35:09.118Z,1019.96
2019-05-06T11:36:09.096Z,1019.96
2019-05-06T11:37:09.107Z,1019.96
2019-05-06T11:38:09.106Z,1019.91
2019-05-06T11:40:09.117Z,1019.92
2019-05-06T11:41:09.098Z,1019.96
2019-05-06T11:42:25.217Z,1019.93
2019-05-06T11:43:09.102Z,1019.96
2019-05-06T11:44:09.362Z,1019.89
2019-05-06T11:46:09.123Z,1019.92
2019-05-06T11:47:09.132Z,1019.96
2019-05-06T11:48:09.118Z,1019.98
2019-05-06T11:49:09.110Z,1019.94
2019-05-06T11:50:09.130Z,1019.96
2019-05-06T11:52:09.196Z,1019.88
2019-05-06T11:53:09.167Z,1019.92
2019-05-06T11:54:17.493Z,1019.96
2019-05-06T11:55:09.156Z,1019.89
2019-05-06T11:56:09.132Z,1019.93
2019-05-06T11:58:09.123Z,1019.89
2019-05-06T11:59:09.144Z,1019.90
2019-05-06T12:00:09.180Z,1019.89
2019-05-06T12:01:09.144Z,1019.92
2019-05-06T12:02:09.160Z,1019.93
2019-05-06T12:04:09.157Z,1019.93
2019-05-06T12:05:09.160Z,1019.85
2019-05-06T12:06:09.154Z,1019.88
2019-05-06T12:07:11.092Z,1019.92
2019-05-06T12:08:09.127Z,1019.93
2019-05-06T12:10:09.191Z,1019.92
2019-05-06T12:11:09.170Z,1019.89
2019-05-06T12:12:09.145Z,1019.90
2019-05-06T12:13:09.147Z,1019.90
2019-05-06T12:14:09.152Z,1019.92
2019-05-06T12:16:09.186Z,1019.91
2019-05-06T12:17:09.188Z,1019.86
2019-05-06T12:18:09.147Z,1019.95
2019-05-06T12:19:09.184Z,1019.94
2019-05-06T12:20:09.163Z,1019.90
2019-05-06T12:22:09.168Z,1019.92
2019-05-06T12:23:09.214Z,1019.99
2019-05-06T12:24:09.145Z,1019.93
2019-05-06T12:25:11.714Z,1019.89
2019-05-06T12:26:09.174Z,1019.82
2019-05-06T12:28:09.202Z,1019.85
2019-05-06T12:29:09.198Z,1019.88
2019-05-06T12:30:09.203Z,1019.86
2019-05-06T12:31:09.150Z,1019.84
2019-05-06T12:32:09.173Z,1019.82
2019-05-06T12:34:11.556Z,1019.92
2019-05-06T12:35:09.202Z,1019.92
2019-05-06T12:36:09.202Z,1019.89
2019-05-06T12:38:23.956Z,1019.78
2019-05-06T12:40:09.225Z,1019.86
2019-05-06T12:41:09.211Z,1019.82
2019-05-06T12:42:09.187Z,1019.80
2019-05-06T12:43:09.220Z,1019.86
2019-05-06T12:46:09.216Z,1019.81
2019-05-06T12:47:09.201Z,1019.77
2019-05-06T12:48:09.204Z,1019.82
2019-05-06T12:49:09.248Z,1019.76
2019-05-06T12:52:09.220Z,1019.70
2019-05-06T12:53:09.231Z,1019.75
2019-05-06T12:54:09.196Z,1019.78
2019-05-06T12:55:18.243Z,1019.82
2019-05-06T12:58:09.195Z,1019.80
2019-05-06T12:59:09.179Z,1019.78
2019-05-06T13:00:09.207Z,1019.82
2019-05-06T13:01:09.180Z,1019.79
2019-05-06T13:03:09.188Z,1019.80
2019-05-06T13:04:09.203Z,1019.73
2019-05-06T13:05:09.192Z,1019.75
2019-05-06T13:06:09.565Z,1019.74
2019-05-06T13:08:09.241Z,1019.76
2019-05-06T13:09:09.308Z,1019.69
2019-05-06T13:10:09.217Z,1019.71
2019-05-06T13:11:09.196Z,1019.62
2019-05-06T13:13:09.225Z,1019.68
2019-05-06T13:14:09.207Z,1019.66
2019-05-06T13:15:09.244Z,1019.64
2019-05-06T13:16:09.201Z,1019.58
2019-05-06T13:18:09.221Z,1019.60
2019-05-06T13:19:09.210Z,1019.57
2019-05-06T13:20:09.248Z,1019.60
2019-05-06T13:21:09.203Z,1019.60
2019-05-06T13:23:15.912Z,1019.53
2019-05-06T13:24:09.200Z,1019.53
2019-05-06T13:25:09.224Z,1019.54
2019-05-06T13:26:09.255Z,1019.52