createdAt,value
2022-08-22T00:03:19.100Z,0.00
2022-08-22T00:03:23.835Z,0.00
2022-08-22T00:04:19.547Z,0.00
2022-08-22T00:05:19.547Z,0.00
2022-08-22T00:06:19.572Z,0.00
2022-08-22T00:07:19.507Z,0.00
2022-08-22T00:08:19.512Z,0.00
2022-08-22T00:09:19.486Z,0.00
2022-08-22T00:10:24.981Z,0.00
2022-08-22T00:11:19.486Z,0.00
2022-08-22T00:12:19.420Z,0.00
2022-08-22T00:13:19.428Z,0.00
2022-08-22T00:14:19.448Z,0.00
2022-08-22T00:15:42.612Z,0.00
2022-08-22T00:16:19.408Z,0.00
2022-08-22T00:17:19.356Z,0.00
2022-08-22T00:18:19.391Z,0.00
2022-08-22T00:19:19.382Z,0.00
2022-08-22T00:20:19.321Z,0.00
2022-08-22T00:21:19.315Z,0.00
2022-08-22T00:22:19.304Z,0.00
2022-08-22T00:23:19.299Z,0.00
2022-08-22T00:24:19.268Z,0.00
2022-08-22T00:25:25.637Z,0.00
2022-08-22T00:26:19.268Z,0.00
2022-08-22T00:27:19.218Z,0.00
2022-08-22T00:28:19.218Z,0.00
2022-08-22T00:29:19.223Z,0.00
2022-08-22T00:30:19.189Z,0.00
2022-08-22T00:31:19.185Z,0.00
2022-08-22T00:32:19.182Z,0.00
2022-08-22T00:33:19.179Z,0.00
2022-08-22T00:34:19.162Z,0.00
2022-08-22T00:35:19.168Z,0.00
2022-08-22T00:36:19.115Z,0.00
2022-08-22T00:37:19.093Z,0.00
2022-08-22T00:38:19.083Z,0.00
2022-08-22T00:39:19.092Z,0.00
2022-08-22T00:40:19.172Z,0.00
2022-08-22T00:41:19.034Z,0.00
2022-08-22T00:42:31.876Z,0.00
2022-08-22T00:43:19.094Z,0.00
2022-08-22T00:44:19.017Z,0.00
2022-08-22T00:45:19.005Z,0.00
2022-08-22T00:46:18.979Z,0.00
2022-08-22T00:47:18.954Z,0.00
2022-08-22T00:48:19.014Z,0.00
2022-08-22T00:49:18.950Z,0.00
2022-08-22T00:50:18.914Z,0.00
2022-08-22T00:51:18.905Z,0.00
2022-08-22T00:52:18.887Z,0.00
2022-08-22T00:53:18.874Z,0.00
2022-08-22T00:54:18.891Z,0.00
2022-08-22T00:55:18.852Z,0.00
2022-08-22T00:56:18.858Z,0.00
2022-08-22T00:57:18.829Z,0.00
2022-08-22T00:58:18.845Z,0.00
2022-08-22T00:59:23.994Z,0.00
2022-08-22T01:00:18.796Z,0.00
2022-08-22T01:01:18.877Z,0.00
2022-08-22T01:02:18.777Z,0.00
2022-08-22T01:03:18.758Z,0.00
2022-08-22T01:04:18.775Z,0.00
2022-08-22T01:05:18.773Z,0.00
2022-08-22T01:06:18.707Z,0.00
2022-08-22T01:07:18.700Z,0.00
2022-08-22T01:08:18.672Z,0.00
2022-08-22T01:09:18.686Z,0.00
2022-08-22T01:10:18.643Z,0.00
2022-08-22T01:11:18.637Z,0.00
2022-08-22T01:12:18.630Z,0.00
2022-08-22T01:13:18.722Z,0.00
2022-08-22T01:14:18.627Z,0.00
2022-08-22T01:15:18.574Z,0.00
2022-08-22T01:16:18.576Z,0.00
2022-08-22T01:17:18.548Z,0.00
2022-08-22T01:18:18.581Z,0.00
2022-08-22T01:19:18.531Z,0.00
2022-08-22T01:20:18.545Z,0.00
2022-08-22T01:21:20.747Z,0.00
2022-08-22T01:22:18.511Z,0.00
2022-08-22T01:23:18.477Z,0.00
2022-08-22T01:24:18.461Z,0.00
2022-08-22T01:25:18.449Z,0.00
2022-08-22T01:26:19.380Z,0.00
2022-08-22T01:27:18.409Z,0.00
2022-08-22T01:28:18.412Z,0.00
2022-08-22T01:29:18.384Z,0.00
2022-08-22T01:30:18.400Z,0.00
2022-08-22T01:31:18.384Z,0.00
2022-08-22T01:32:18.354Z,0.00
2022-08-22T01:33:18.359Z,0.00
2022-08-22T01:34:18.331Z,0.00
2022-08-22T01:35:18.328Z,0.00
2022-08-22T01:36:18.320Z,0.00
2022-08-22T01:37:18.288Z,0.00
2022-08-22T01:38:18.262Z,0.00
2022-08-22T01:39:18.957Z,0.00
2022-08-22T01:40:18.279Z,0.00
2022-08-22T01:41:19.027Z,0.00
2022-08-22T01:42:18.217Z,0.00
2022-08-22T01:43:18.218Z,0.00
2022-08-22T01:44:18.246Z,0.00
2022-08-22T01:45:18.166Z,0.00
2022-08-22T01:46:21.422Z,0.00
2022-08-22T01:47:18.142Z,0.00
2022-08-22T01:48:18.140Z,0.00
2022-08-22T01:49:18.141Z,0.00
2022-08-22T01:50:18.114Z,0.00
2022-08-22T01:51:18.096Z,0.00
2022-08-22T01:52:19.531Z,0.00
2022-08-22T01:53:18.080Z,0.00
2022-08-22T01:54:18.118Z,0.00
2022-08-22T01:55:18.046Z,0.00
2022-08-22T01:56:18.034Z,0.00
2022-08-22T01:57:18.526Z,0.00
2022-08-22T01:58:18.013Z,0.00
2022-08-22T01:59:17.979Z,0.00
2022-08-22T02:00:18.834Z,0.00
2022-08-22T02:01:18.056Z,0.00
2022-08-22T02:02:17.968Z,0.00
2022-08-22T02:03:17.967Z,0.00
2022-08-22T02:04:17.925Z,0.00
2022-08-22T02:05:17.928Z,0.00
2022-08-22T02:06:17.896Z,0.00
2022-08-22T02:07:17.868Z,0.00
2022-08-22T02:08:17.873Z,0.00
2022-08-22T02:09:17.868Z,0.00
2022-08-22T02:10:17.844Z,0.00
2022-08-22T02:11:17.820Z,0.00
2022-08-22T02:12:21.807Z,0.00
2022-08-22T02:13:17.813Z,0.00
2022-08-22T02:14:17.803Z,0.00
2022-08-22T02:15:17.772Z,0.00
2022-08-22T02:16:17.772Z,0.00
2022-08-22T02:17:17.763Z,0.00
2022-08-22T02:18:17.746Z,0.00
2022-08-22T02:19:17.748Z,0.00
2022-08-22T02:20:17.841Z,0.00
2022-08-22T02:21:17.697Z,0.00
2022-08-22T02:22:17.689Z,0.00
2022-08-22T02:23:17.673Z,0.00
2022-08-22T02:24:17.647Z,0.00
2022-08-22T02:25:17.672Z,0.00
2022-08-22T02:26:18.469Z,0.00
2022-08-22T02:27:17.607Z,0.00
2022-08-22T02:28:17.609Z,0.00
2022-08-22T02:29:17.593Z,0.00
2022-08-22T02:30:17.692Z,0.00
2022-08-22T02:31:17.550Z,0.00
2022-08-22T02:32:17.551Z,0.00
2022-08-22T02:33:17.528Z,0.00
2022-08-22T02:34:17.521Z,0.00
2022-08-22T02:35:17.523Z,0.00
2022-08-22T02:36:17.530Z,0.00
2022-08-22T02:37:17.462Z,0.00
2022-08-22T02:38:17.458Z,0.00
2022-08-22T02:39:17.467Z,0.00
2022-08-22T02:40:17.510Z,0.00
2022-08-22T02:41:17.428Z,0.00
2022-08-22T02:42:17.426Z,0.00
2022-08-22T02:43:17.390Z,0.00
2022-08-22T02:44:17.417Z,0.00
2022-08-22T02:45:17.368Z,0.00
2022-08-22T02:46:17.383Z,0.00
2022-08-22T02:47:17.336Z,0.00
2022-08-22T02:48:17.317Z,0.00
2022-08-22T02:49:17.373Z,0.00
2022-08-22T02:50:17.532Z,0.00
2022-08-22T02:51:17.285Z,0.00
2022-08-22T02:52:17.264Z,0.00
2022-08-22T02:53:17.257Z,0.00
2022-08-22T02:54:17.279Z,0.00
2022-08-22T02:55:17.221Z,0.00
2022-08-22T02:56:17.228Z,0.00
2022-08-22T02:57:17.233Z,0.00
2022-08-22T02:58:17.183Z,0.00
2022-08-22T02:59:17.211Z,0.00
2022-08-22T03:00:30.901Z,0.00
2022-08-22T03:01:17.170Z,0.00
2022-08-22T03:02:17.144Z,0.00
2022-08-22T03:03:17.204Z,0.00
2022-08-22T03:04:17.121Z,0.00
2022-08-22T03:05:17.185Z,0.00
2022-08-22T03:06:17.081Z,0.00
2022-08-22T03:07:17.108Z,0.00
2022-08-22T03:08:17.054Z,0.00
2022-08-22T03:09:17.048Z,0.00
2022-08-22T03:10:17.043Z,0.00
2022-08-22T03:11:17.003Z,0.00
2022-08-22T03:12:17.015Z,0.00
2022-08-22T03:13:16.990Z,0.00
2022-08-22T03:14:16.996Z,0.00
2022-08-22T03:15:16.958Z,0.00
2022-08-22T03:16:16.933Z,0.00
2022-08-22T03:17:16.960Z,0.00
2022-08-22T03:18:16.920Z,0.00
2022-08-22T03:19:18.584Z,0.00
2022-08-22T03:20:16.945Z,0.00
2022-08-22T03:21:16.897Z,0.00
2022-08-22T03:22:16.895Z,0.00
2022-08-22T03:23:16.850Z,0.00
2022-08-22T03:24:16.859Z,0.00
2022-08-22T03:25:16.836Z,0.00
2022-08-22T03:26:16.813Z,0.00
2022-08-22T03:27:27.735Z,0.00
2022-08-22T03:28:16.799Z,0.00
2022-08-22T03:29:16.776Z,0.00
2022-08-22T03:30:16.758Z,0.00
2022-08-22T03:31:16.767Z,0.00
2022-08-22T03:32:16.748Z,0.00
2022-08-22T03:33:16.713Z,0.00
2022-08-22T03:34:16.715Z,0.00
2022-08-22T03:35:16.723Z,0.00
2022-08-22T03:36:16.675Z,0.00
2022-08-22T03:37:16.667Z,0.00
2022-08-22T03:38:16.645Z,0.00
2022-08-22T03:39:17.607Z,0.00
2022-08-22T03:40:16.692Z,0.00
2022-08-22T03:41:16.607Z,0.00
2022-08-22T03:42:16.601Z,0.00
2022-08-22T03:43:16.624Z,0.00
2022-08-22T03:44:16.574Z,0.00
2022-08-22T03:45:16.587Z,0.00
2022-08-22T03:46:17.833Z,0.00
2022-08-22T03:47:16.563Z,0.00
2022-08-22T03:48:16.536Z,0.00
2022-08-22T03:49:16.516Z,0.00
2022-08-22T03:50:16.506Z,0.00
2022-08-22T03:51:16.491Z,0.00
2022-08-22T03:52:16.485Z,0.00
2022-08-22T03:53:19.030Z,0.00
2022-08-22T03:54:16.433Z,0.00
2022-08-22T03:55:16.431Z,0.00
2022-08-22T03:56:16.429Z,0.00
2022-08-22T03:57:16.425Z,0.00
2022-08-22T03:58:27.661Z,0.00
2022-08-22T03:59:16.385Z,0.00
2022-08-22T04:00:16.389Z,0.00
2022-08-22T04:01:16.425Z,0.00
2022-08-22T04:02:41.718Z,0.00
2022-08-22T04:03:16.459Z,0.00
2022-08-22T04:04:16.296Z,0.00
2022-08-22T04:05:16.321Z,0.00
2022-08-22T04:06:16.271Z,0.00
2022-08-22T04:07:28.152Z,0.00
2022-08-22T04:08:16.271Z,0.00
2022-08-22T04:09:16.294Z,0.00
2022-08-22T04:10:16.222Z,0.00
2022-08-22T04:11:16.233Z,0.00
2022-08-22T04:12:16.200Z,0.00
2022-08-22T04:13:16.197Z,0.00
2022-08-22T04:14:16.172Z,0.00
2022-08-22T04:15:16.193Z,0.00
2022-08-22T04:16:16.171Z,0.00
2022-08-22T04:17:16.156Z,0.00
2022-08-22T04:18:16.120Z,0.00
2022-08-22T04:19:16.194Z,0.00
2022-08-22T04:20:16.664Z,4.00
2022-08-22T04:21:16.104Z,4.00
2022-08-22T04:22:16.061Z,0.00
2022-08-22T04:23:16.116Z,0.00
2022-08-22T04:24:16.027Z,0.00
2022-08-22T04:25:16.049Z,4.00
2022-08-22T04:26:16.014Z,0.00
2022-08-22T04:27:16.040Z,4.00
2022-08-22T04:28:15.974Z,0.00
2022-08-22T04:29:15.992Z,4.00
2022-08-22T04:30:15.957Z,4.00
2022-08-22T04:31:15.951Z,4.00
2022-08-22T04:32:15.963Z,4.00
2022-08-22T04:33:15.951Z,8.00
2022-08-22T04:34:15.912Z,4.00
2022-08-22T04:35:15.890Z,8.00
2022-08-22T04:36:15.884Z,8.00
2022-08-22T04:37:15.894Z,8.00
2022-08-22T04:38:15.857Z,8.00
2022-08-22T04:39:15.838Z,8.00
2022-08-22T04:40:15.923Z,12.00
2022-08-22T04:41:15.825Z,8.00
2022-08-22T04:42:32.146Z,12.00
2022-08-22T04:43:15.809Z,12.00
2022-08-22T04:44:15.802Z,8.00
2022-08-22T04:45:15.754Z,12.00
2022-08-22T04:46:15.740Z,12.00
2022-08-22T04:47:15.745Z,16.00
2022-08-22T04:48:15.714Z,16.00
2022-08-22T04:49:15.742Z,12.00
2022-08-22T04:50:15.696Z,16.00
2022-08-22T04:51:15.700Z,16.00
2022-08-22T04:52:15.725Z,16.00
2022-08-22T04:53:15.715Z,16.00
2022-08-22T04:54:15.678Z,16.00
2022-08-22T04:55:15.652Z,20.00
2022-08-22T04:56:15.659Z,16.00
2022-08-22T04:57:15.614Z,20.00
2022-08-22T04:58:15.600Z,20.00
2022-08-22T04:59:15.583Z,24.00
2022-08-22T05:00:15.557Z,20.00
2022-08-22T05:01:15.626Z,24.00
2022-08-22T05:02:15.548Z,24.00
2022-08-22T05:03:15.520Z,24.00
2022-08-22T05:04:15.495Z,24.00
2022-08-22T05:05:15.531Z,24.00
2022-08-22T05:06:15.532Z,24.00
2022-08-22T05:07:15.484Z,24.00
2022-08-22T05:08:15.494Z,24.00
2022-08-22T05:09:16.342Z,28.00
2022-08-22T05:10:15.463Z,24.00
2022-08-22T05:11:15.457Z,28.00
2022-08-22T05:12:15.405Z,28.00
2022-08-22T05:13:15.431Z,28.00
2022-08-22T05:14:15.417Z,28.00
2022-08-22T05:15:15.403Z,28.00
2022-08-22T05:16:15.355Z,32.00
2022-08-22T05:17:15.535Z,28.00
2022-08-22T05:18:15.345Z,32.00
2022-08-22T05:19:16.966Z,32.00
2022-08-22T05:20:15.296Z,32.00
2022-08-22T05:21:15.288Z,32.00
2022-08-22T05:22:15.383Z,32.00
2022-08-22T05:23:17.402Z,32.00
2022-08-22T05:24:15.278Z,32.00
2022-08-22T05:25:15.264Z,32.00
2022-08-22T05:26:15.233Z,36.00
2022-08-22T05:27:15.249Z,32.00
2022-08-22T05:28:15.217Z,36.00
2022-08-22T05:29:15.192Z,36.00
2022-08-22T05:30:15.200Z,36.00
2022-08-22T05:31:15.194Z,36.00
2022-08-22T05:32:15.142Z,36.00
2022-08-22T05:33:15.129Z,40.00
2022-08-22T05:34:15.139Z,40.00
2022-08-22T05:35:15.153Z,40.00
2022-08-22T05:36:15.127Z,40.00
2022-08-22T05:37:15.100Z,40.00
2022-08-22T05:38:15.076Z,40.00
2022-08-22T05:39:15.091Z,44.00
2022-08-22T05:40:15.163Z,40.00
2022-08-22T05:41:15.028Z,44.00
2022-08-22T05:42:14.996Z,44.00
2022-08-22T05:43:14.990Z,44.00
2022-08-22T05:44:15.002Z,44.00
2022-08-22T05:45:15.048Z,48.00
2022-08-22T05:46:14.970Z,44.00
2022-08-22T05:47:14.942Z,44.00
2022-08-22T05:48:14.951Z,48.00
2022-08-22T05:49:14.926Z,44.00
2022-08-22T05:50:14.887Z,48.00
2022-08-22T05:51:14.923Z,48.00
2022-08-22T05:52:14.875Z,48.00
2022-08-22T05:53:14.868Z,48.00
2022-08-22T05:54:14.852Z,52.00
2022-08-22T05:55:14.838Z,48.00
2022-08-22T05:56:14.804Z,52.00
2022-08-22T05:57:14.842Z,52.00
2022-08-22T05:58:14.824Z,52.00
2022-08-22T05:59:14.810Z,52.00
2022-08-22T06:00:14.769Z,52.00
2022-08-22T06:01:14.762Z,52.00
2022-08-22T06:02:14.811Z,56.00
2022-08-22T06:03:14.726Z,52.00
2022-08-22T06:04:14.714Z,56.00
2022-08-22T06:05:14.717Z,56.00
2022-08-22T06:06:14.693Z,56.00
2022-08-22T06:07:14.669Z,56.00
2022-08-22T06:08:14.681Z,60.00
2022-08-22T06:09:14.676Z,56.00
2022-08-22T06:10:14.643Z,60.00
2022-08-22T06:11:14.626Z,56.00
2022-08-22T06:12:21.617Z,60.00
2022-08-22T06:13:14.722Z,56.00
2022-08-22T06:14:14.583Z,60.00
2022-08-22T06:15:14.592Z,64.00
2022-08-22T06:16:14.564Z,60.00
2022-08-22T06:17:14.561Z,64.00
2022-08-22T06:18:14.557Z,60.00
2022-08-22T06:19:19.320Z,64.00
2022-08-22T06:20:14.524Z,64.00
2022-08-22T06:21:14.491Z,64.00
2022-08-22T06:22:18.784Z,64.00
2022-08-22T06:23:14.566Z,64.00
2022-08-22T06:24:14.435Z,68.00
2022-08-22T06:25:14.431Z,68.00
2022-08-22T06:26:20.579Z,68.00
2022-08-22T06:27:14.411Z,68.00
2022-08-22T06:28:14.399Z,68.00
2022-08-22T06:29:14.366Z,68.00
2022-08-22T06:30:14.375Z,68.00
2022-08-22T06:31:14.378Z,72.00
2022-08-22T06:32:14.334Z,72.00
2022-08-22T06:33:14.343Z,72.00
2022-08-22T06:34:14.305Z,72.00
2022-08-22T06:35:14.288Z,72.00
2022-08-22T06:36:14.292Z,76.00
2022-08-22T06:37:14.283Z,72.00
2022-08-22T06:38:14.253Z,76.00
2022-08-22T06:39:14.276Z,76.00
2022-08-22T06:40:14.283Z,76.00
2022-08-22T06:41:14.225Z,80.00
2022-08-22T06:42:16.711Z,80.00
2022-08-22T06:43:14.188Z,80.00
2022-08-22T06:44:14.169Z,84.00
2022-08-22T06:45:14.186Z,84.00
2022-08-22T06:46:14.146Z,88.00
2022-08-22T06:47:14.142Z,88.00
2022-08-22T06:48:14.160Z,88.00
2022-08-22T06:49:14.112Z,88.00
2022-08-22T06:50:14.121Z,92.00
2022-08-22T06:51:14.087Z,96.00
2022-08-22T06:52:14.084Z,92.00
2022-08-22T06:53:14.052Z,96.00
2022-08-22T06:54:14.056Z,96.00
2022-08-22T06:55:14.020Z,100.00
2022-08-22T06:56:14.002Z,100.00
2022-08-22T06:57:13.991Z,100.00
2022-08-22T06:58:14.033Z,104.00
2022-08-22T06:59:14.089Z,104.00
2022-08-22T07:00:13.954Z,108.00
2022-08-22T07:01:13.936Z,116.00
2022-08-22T07:02:14.023Z,116.00
2022-08-22T07:03:13.926Z,120.00
2022-08-22T07:04:13.919Z,128.00
2022-08-22T07:05:13.892Z,132.00
2022-08-22T07:06:13.881Z,140.00
2022-08-22T07:07:13.892Z,144.00
2022-08-22T07:08:13.869Z,148.00
2022-08-22T07:09:13.837Z,156.00
2022-08-22T07:10:13.867Z,168.00
2022-08-22T07:11:13.812Z,180.00
2022-08-22T07:12:13.789Z,188.00
2022-08-22T07:13:13.810Z,204.00
2022-08-22T07:14:13.803Z,220.00
2022-08-22T07:15:13.805Z,240.00
2022-08-22T07:16:13.743Z,256.00
2022-08-22T07:17:13.756Z,272.00
2022-08-22T07:18:13.723Z,300.00
2022-08-22T07:19:13.711Z,324.00
2022-08-22T07:20:13.702Z,356.00
2022-08-22T07:21:13.698Z,384.00
2022-08-22T07:22:13.686Z,412.00
2022-08-22T07:23:13.651Z,376.00
2022-08-22T07:24:13.644Z,416.00
2022-08-22T07:25:13.639Z,476.00
2022-08-22T07:26:13.632Z,496.00
2022-08-22T07:27:13.604Z,508.00
2022-08-22T07:28:16.103Z,512.00
2022-08-22T07:29:13.589Z,512.00
2022-08-22T07:30:13.566Z,512.00
2022-08-22T07:31:13.563Z,528.00
2022-08-22T07:32:13.587Z,544.00
2022-08-22T07:33:25.143Z,568.00
2022-08-22T07:34:13.517Z,604.00
2022-08-22T07:35:13.493Z,648.00
2022-08-22T07:36:13.532Z,688.00
2022-08-22T07:37:13.459Z,740.00
2022-08-22T07:38:13.437Z,772.00
2022-08-22T07:39:13.441Z,804.00
2022-08-22T07:40:13.456Z,828.00
2022-08-22T07:41:13.430Z,852.00
2022-08-22T07:42:13.405Z,872.00
2022-08-22T07:43:13.379Z,880.00
2022-08-22T07:44:13.375Z,912.00
2022-08-22T07:45:13.367Z,932.00
2022-08-22T07:46:13.367Z,952.00
2022-08-22T07:47:13.342Z,948.00
2022-08-22T07:48:19.705Z,904.00
2022-08-22T07:49:13.315Z,940.00
2022-08-22T07:50:13.294Z,908.00
2022-08-22T07:51:13.271Z,912.00
2022-08-22T07:52:13.290Z,884.00
2022-08-22T07:53:13.255Z,884.00
2022-08-22T07:54:13.270Z,904.00
2022-08-22T07:55:13.232Z,900.00
2022-08-22T07:56:13.234Z,868.00
2022-08-22T07:57:13.189Z,860.00
2022-08-22T07:58:13.173Z,880.00
2022-08-22T07:59:13.364Z,864.00
2022-08-22T08:00:13.178Z,852.00
2022-08-22T08:01:13.244Z,796.00
2022-08-22T08:02:13.188Z,904.00
2022-08-22T08:03:13.132Z,916.00
2022-08-22T08:04:13.119Z,880.00
2022-08-22T08:05:13.081Z,828.00
2022-08-22T08:06:13.090Z,536.00
2022-08-22T08:07:13.079Z,628.00
2022-08-22T08:08:15.495Z,608.00
2022-08-22T08:09:13.043Z,580.00
2022-08-22T08:10:13.346Z,916.00
2022-08-22T08:11:13.030Z,368.00
2022-08-22T08:12:13.058Z,780.00
2022-08-22T08:13:12.985Z,604.00
2022-08-22T08:14:13.815Z,808.00
2022-08-22T08:15:12.960Z,548.00
2022-08-22T08:16:12.960Z,600.00
2022-08-22T08:17:12.935Z,556.00
2022-08-22T08:18:12.920Z,244.00
2022-08-22T08:19:12.932Z,840.00
2022-08-22T08:20:12.908Z,876.00
2022-08-22T08:21:12.887Z,872.00
2022-08-22T08:22:12.866Z,864.00
2022-08-22T08:23:12.867Z,808.00
2022-08-22T08:24:12.933Z,872.00
2022-08-22T08:25:12.858Z,872.00
2022-08-22T08:26:12.807Z,872.00
2022-08-22T08:27:12.829Z,880.00
2022-08-22T08:28:12.866Z,880.00
2022-08-22T08:29:12.769Z,868.00
2022-08-22T08:30:15.450Z,856.00
2022-08-22T08:31:12.751Z,852.00
2022-08-22T08:32:12.740Z,860.00
2022-08-22T08:33:26.257Z,860.00
2022-08-22T08:34:12.753Z,864.00
2022-08-22T08:35:12.697Z,864.00
2022-08-22T08:36:12.705Z,864.00
2022-08-22T08:37:12.890Z,856.00
2022-08-22T08:38:12.685Z,856.00
2022-08-22T08:39:12.656Z,852.00
2022-08-22T08:40:12.695Z,848.00
2022-08-22T08:41:12.630Z,840.00
2022-08-22T08:42:12.652Z,836.00
2022-08-22T08:43:12.596Z,832.00
2022-08-22T08:44:12.566Z,832.00
2022-08-22T08:45:12.585Z,828.00
2022-08-22T08:46:12.561Z,820.00
2022-08-22T08:47:12.582Z,808.00
2022-08-22T08:48:12.554Z,796.00
2022-08-22T08:49:12.520Z,784.00
2022-08-22T08:50:12.523Z,792.00
2022-08-22T08:51:12.474Z,788.00
2022-08-22T08:52:12.518Z,784.00
2022-08-22T08:53:12.492Z,780.00
2022-08-22T08:54:12.475Z,780.00
2022-08-22T08:55:19.979Z,772.00
2022-08-22T08:56:13.404Z,772.00
2022-08-22T08:57:12.467Z,772.00
2022-08-22T08:58:12.401Z,764.00
2022-08-22T08:59:12.405Z,760.00
2022-08-22T09:00:12.414Z,756.00
2022-08-22T09:01:12.415Z,756.00
2022-08-22T09:02:13.796Z,748.00
2022-08-22T09:03:15.880Z,748.00
2022-08-22T09:40:15.327Z,740.00
2022-08-22T09:40:30.047Z,612.00
2022-08-22T09:41:30.051Z,608.00
2022-08-22T09:42:30.022Z,604.00
2022-08-22T09:43:30.017Z,600.00
2022-08-22T09:44:30.011Z,600.00
2022-08-22T09:45:30.024Z,596.00
2022-08-22T09:46:36.563Z,588.00
2022-08-22T09:47:31.308Z,584.00
2022-08-22T09:48:29.948Z,580.00
2022-08-22T09:49:29.970Z,576.00
2022-08-22T09:50:29.960Z,572.00
2022-08-22T09:51:31.550Z,568.00
2022-08-22T09:52:33.263Z,564.00
2022-08-22T09:53:29.903Z,564.00
2022-08-22T09:54:31.505Z,560.00
2022-08-22T09:55:35.247Z,560.00
2022-08-22T09:56:29.857Z,552.00
2022-08-22T09:57:29.829Z,548.00
2022-08-22T09:58:29.839Z,544.00
2022-08-22T09:59:29.815Z,544.00
2022-08-22T10:00:29.880Z,536.00
2022-08-22T10:01:32.754Z,532.00
2022-08-22T10:02:29.785Z,532.00
2022-08-22T10:03:29.781Z,524.00
2022-08-22T10:04:29.742Z,524.00
2022-08-22T10:05:40.808Z,516.00
2022-08-22T10:06:29.741Z,516.00
2022-08-22T10:07:29.703Z,512.00
2022-08-22T10:08:29.723Z,508.00
2022-08-22T10:09:31.934Z,504.00
2022-08-22T10:10:29.697Z,500.00
2022-08-22T10:11:29.654Z,496.00
2022-08-22T10:12:33.795Z,488.00
2022-08-22T10:13:29.654Z,484.00
2022-08-22T10:14:29.636Z,484.00
2022-08-22T10:15:29.649Z,480.00
2022-08-22T10:16:29.614Z,472.00
2022-08-22T10:17:29.587Z,472.00
2022-08-22T10:18:29.560Z,460.00
2022-08-22T10:19:29.556Z,452.00
2022-08-22T10:20:29.585Z,448.00
2022-08-22T10:21:29.553Z,440.00
2022-08-22T10:22:29.926Z,432.00
2022-08-22T10:23:29.497Z,420.00
2022-08-22T10:24:29.512Z,412.00
2022-08-22T10:25:29.491Z,408.00
2022-08-22T10:26:29.486Z,396.00
2022-08-22T10:27:29.452Z,388.00
2022-08-22T10:28:30.033Z,380.00
2022-08-22T10:29:29.428Z,372.00
2022-08-22T10:30:29.442Z,360.00
2022-08-22T10:31:29.428Z,348.00
2022-08-22T10:32:29.393Z,340.00
2022-08-22T10:33:29.417Z,332.00
2022-08-22T10:34:29.369Z,328.00
2022-08-22T10:35:29.347Z,320.00
2022-08-22T10:36:29.345Z,324.00
2022-08-22T10:37:29.342Z,320.00
2022-08-22T10:38:29.307Z,316.00
2022-08-22T10:39:29.336Z,316.00
2022-08-22T10:40:29.354Z,308.00
2022-08-22T10:41:29.278Z,308.00
2022-08-22T10:42:35.163Z,304.00
2022-08-22T10:43:29.281Z,300.00
2022-08-22T10:44:29.252Z,296.00
2022-08-22T10:45:35.921Z,296.00
2022-08-22T10:46:29.259Z,288.00
2022-08-22T10:47:29.208Z,284.00
2022-08-22T10:48:29.179Z,284.00
2022-08-22T10:49:29.514Z,280.00
2022-08-22T10:50:29.154Z,280.00
2022-08-22T10:51:29.155Z,276.00
2022-08-22T10:52:29.180Z,276.00
2022-08-22T10:53:29.592Z,276.00
2022-08-22T10:54:29.096Z,276.00
2022-08-22T10:55:29.099Z,272.00
2022-08-22T10:56:29.070Z,272.00
2022-08-22T10:57:29.098Z,272.00
2022-08-22T10:58:29.109Z,268.00
2022-08-22T10:59:29.058Z,264.00
2022-08-22T11:00:29.024Z,268.00
2022-08-22T11:01:38.594Z,268.00
2022-08-22T11:02:28.991Z,272.00
2022-08-22T11:03:28.976Z,272.00
2022-08-22T11:04:29.000Z,272.00
2022-08-22T11:05:28.958Z,268.00
2022-08-22T11:06:28.955Z,268.00
2022-08-22T11:07:28.963Z,276.00
2022-08-22T11:08:28.974Z,276.00
2022-08-22T11:09:30.345Z,280.00
2022-08-22T11:10:28.919Z,280.00
2022-08-22T11:11:32.717Z,284.00
2022-08-22T11:12:34.874Z,288.00
2022-08-22T11:13:28.863Z,288.00
2022-08-22T11:14:28.834Z,304.00
2022-08-22T11:15:34.896Z,328.00
2022-08-22T11:16:28.863Z,316.00
2022-08-22T11:17:32.245Z,296.00
2022-08-22T11:18:28.798Z,280.00
2022-08-22T11:19:28.820Z,268.00
2022-08-22T11:20:28.807Z,264.00
2022-08-22T11:21:28.807Z,272.00
2022-08-22T11:22:28.736Z,280.00
2022-08-22T11:23:28.727Z,292.00
2022-08-22T11:24:35.391Z,300.00
2022-08-22T11:25:36.019Z,304.00
2022-08-22T11:26:33.804Z,296.00
2022-08-22T11:27:34.452Z,292.00
2022-08-22T11:28:28.755Z,292.00
2022-08-22T11:29:28.655Z,296.00
2022-08-22T11:30:28.666Z,284.00
2022-08-22T11:31:31.785Z,276.00
2022-08-22T11:32:28.624Z,264.00
2022-08-22T11:33:33.853Z,260.00
2022-08-22T11:34:28.572Z,264.00
2022-08-22T11:35:28.565Z,272.00
2022-08-22T11:36:30.584Z,276.00
2022-08-22T11:37:42.839Z,284.00
2022-08-22T11:38:30.649Z,288.00
2022-08-22T11:39:28.547Z,284.00
2022-08-22T11:40:28.662Z,280.00
2022-08-22T11:41:28.494Z,272.00
2022-08-22T11:42:29.491Z,256.00
2022-08-22T11:43:28.953Z,240.00
2022-08-22T11:44:28.447Z,248.00
2022-08-22T11:45:28.447Z,252.00
2022-08-22T11:46:28.428Z,256.00
2022-08-22T11:47:29.012Z,252.00
2022-08-22T11:48:28.404Z,252.00
2022-08-22T11:49:28.384Z,248.00
2022-08-22T11:50:28.363Z,252.00
2022-08-22T11:51:28.365Z,256.00
2022-08-22T11:52:28.361Z,256.00
2022-08-22T11:53:28.366Z,256.00
2022-08-22T11:54:31.212Z,248.00
2022-08-22T11:55:32.787Z,236.00
2022-08-22T11:56:28.286Z,236.00
2022-08-22T11:57:28.283Z,228.00
2022-08-22T11:58:29.233Z,216.00
2022-08-22T11:59:28.292Z,216.00
2022-08-22T12:00:28.227Z,220.00
2022-08-22T12:01:28.261Z,220.00
2022-08-22T12:02:28.306Z,224.00
2022-08-22T12:03:28.207Z,224.00
2022-08-22T12:04:28.210Z,224.00
2022-08-22T12:05:28.178Z,180.00
2022-08-22T12:06:28.200Z,180.00
2022-08-22T12:07:28.142Z,184.00
2022-08-22T12:08:28.136Z,192.00
2022-08-22T12:09:28.145Z,180.00
2022-08-22T12:10:28.151Z,212.00
2022-08-22T12:11:28.122Z,228.00
2022-08-22T12:12:28.080Z,224.00
2022-08-22T12:13:34.989Z,224.00
2022-08-22T12:14:28.087Z,224.00
2022-08-22T12:15:28.587Z,228.00
2022-08-22T12:16:28.077Z,224.00
2022-08-22T12:17:50.837Z,220.00
2022-08-22T12:18:28.037Z,212.00
2022-08-22T12:19:28.000Z,200.00
2022-08-22T12:20:28.023Z,188.00
2022-08-22T12:21:27.961Z,180.00
2022-08-22T12:22:28.798Z,168.00
2022-08-22T12:23:38.086Z,172.00
2022-08-22T12:24:27.997Z,172.00
2022-08-22T12:25:27.915Z,168.00
2022-08-22T12:26:27.881Z,168.00
2022-08-22T12:27:28.560Z,164.00
2022-08-22T12:28:27.882Z,128.00
2022-08-22T12:29:33.849Z,124.00
2022-08-22T12:30:27.870Z,128.00
2022-08-22T12:31:27.839Z,168.00
2022-08-22T12:32:27.986Z,168.00
2022-08-22T12:33:27.836Z,168.00
2022-08-22T12:34:27.803Z,164.00
2022-08-22T12:35:30.218Z,164.00
2022-08-22T12:36:27.767Z,164.00
2022-08-22T12:37:27.773Z,168.00
2022-08-22T12:38:29.052Z,168.00
2022-08-22T12:39:27.783Z,164.00
2022-08-22T12:40:27.773Z,164.00
2022-08-22T12:41:34.756Z,164.00
2022-08-22T12:42:27.735Z,160.00
2022-08-22T12:43:27.710Z,156.00
2022-08-22T12:44:27.684Z,156.00
2022-08-22T12:45:27.675Z,156.00
2022-08-22T12:46:28.313Z,156.00
2022-08-22T12:47:27.656Z,152.00
2022-08-22T12:48:27.691Z,152.00
2022-08-22T12:49:27.606Z,152.00
2022-08-22T12:50:27.605Z,152.00
2022-08-22T12:51:27.604Z,152.00
2022-08-22T12:52:27.592Z,152.00
2022-08-22T12:53:27.549Z,148.00
2022-08-22T12:54:27.537Z,148.00
2022-08-22T12:55:27.524Z,148.00
2022-08-22T12:56:27.638Z,148.00
2022-08-22T12:57:27.497Z,144.00
2022-08-22T12:58:31.708Z,144.00
2022-08-22T12:59:27.483Z,144.00
2022-08-22T13:00:27.616Z,144.00
2022-08-22T13:01:34.109Z,144.00
2022-08-22T13:02:27.445Z,140.00
2022-08-22T13:03:27.447Z,136.00
2022-08-22T13:04:33.211Z,136.00
2022-08-22T13:05:27.427Z,136.00
2022-08-22T13:06:27.496Z,136.00
2022-08-22T13:07:27.364Z,132.00
2022-08-22T13:08:27.346Z,136.00
2022-08-22T13:09:28.854Z,136.00
2022-08-22T13:10:27.355Z,136.00
2022-08-22T13:11:27.329Z,136.00
2022-08-22T13:12:27.709Z,132.00
2022-08-22T13:13:31.810Z,132.00
2022-08-22T13:14:27.301Z,132.00
2022-08-22T13:15:27.275Z,132.00
2022-08-22T13:16:27.300Z,128.00
2022-08-22T13:17:27.256Z,128.00
2022-08-22T13:18:31.137Z,128.00
2022-08-22T13:19:27.268Z,128.00
2022-08-22T13:20:27.215Z,128.00
2022-08-22T13:21:31.396Z,128.00
2022-08-22T13:22:27.176Z,128.00
2022-08-22T13:23:27.208Z,132.00
2022-08-22T13:24:38.453Z,132.00
2022-08-22T13:25:27.181Z,132.00
2022-08-22T13:26:34.536Z,136.00
2022-08-22T13:27:30.252Z,136.00