createdAt,value
2022-12-25T00:01:10.274Z,21.61
2022-12-25T00:04:13.400Z,21.64
2022-12-25T00:07:16.466Z,21.64
2022-12-25T00:10:19.920Z,21.51
2022-12-25T00:13:22.918Z,21.63
2022-12-25T00:16:28.044Z,21.57
2022-12-25T00:19:31.192Z,21.63
2022-12-25T00:22:34.192Z,21.65
2022-12-25T00:25:40.659Z,21.60
2022-12-25T00:28:44.419Z,21.63
2022-12-25T00:31:48.816Z,21.63
2022-12-25T00:34:51.816Z,21.63
2022-12-25T00:37:54.822Z,21.63
2022-12-25T00:40:57.849Z,21.63
2022-12-25T00:44:00.839Z,21.63
2022-12-25T00:47:05.363Z,21.59
2022-12-25T00:50:09.632Z,21.63
2022-12-25T00:53:12.723Z,21.62
2022-12-25T00:56:15.733Z,21.61
2022-12-25T00:59:18.809Z,21.59
2022-12-25T01:02:26.475Z,21.59
2022-12-25T01:05:29.621Z,21.61
2022-12-25T01:08:35.797Z,21.61
2022-12-25T01:11:37.853Z,21.61
2022-12-25T01:14:40.823Z,21.60
2022-12-25T01:17:46.123Z,21.51
2022-12-25T01:20:49.483Z,21.60
2022-12-25T01:23:53.579Z,21.59
2022-12-25T01:26:56.565Z,21.59
2022-12-25T01:29:59.522Z,21.59
2022-12-25T01:33:03.941Z,21.58
2022-12-25T01:36:15.219Z,21.59
2022-12-25T01:39:18.298Z,21.58
2022-12-25T01:42:23.708Z,21.58
2022-12-25T01:45:47.725Z,21.57
2022-12-25T01:48:54.451Z,21.52
2022-12-25T01:52:00.116Z,21.56
2022-12-25T01:55:05.078Z,21.57
2022-12-25T01:58:08.118Z,21.56
2022-12-25T02:01:11.938Z,21.56
2022-12-25T02:04:22.563Z,21.56
2022-12-25T02:07:28.076Z,21.51
2022-12-25T02:10:31.477Z,21.57
2022-12-25T02:13:34.498Z,21.57
2022-12-25T02:16:57.879Z,21.56
2022-12-25T02:20:29.079Z,21.57
2022-12-25T02:24:11.039Z,21.56
2022-12-25T02:27:25.894Z,21.47
2022-12-25T02:30:35.644Z,21.48
2022-12-25T02:34:10.462Z,21.56
2022-12-25T02:37:17.862Z,21.57
2022-12-25T02:40:26.304Z,21.55
2022-12-25T02:43:50.328Z,21.54
2022-12-25T02:47:12.619Z,21.55
2022-12-25T02:50:35.118Z,21.56
2022-12-25T02:53:59.486Z,21.55
2022-12-25T02:57:25.391Z,21.51
2022-12-25T03:00:45.844Z,21.55
2022-12-25T03:04:10.891Z,21.55
2022-12-25T03:07:17.729Z,21.54
2022-12-25T03:10:39.171Z,21.45
2022-12-25T03:13:44.548Z,21.54
2022-12-25T03:16:50.999Z,21.54
2022-12-25T03:20:13.400Z,21.48
2022-12-25T03:23:39.923Z,21.52
2022-12-25T03:26:59.011Z,21.55
2022-12-25T03:30:20.300Z,21.54
2022-12-25T03:33:47.688Z,21.54
2022-12-25T03:37:09.986Z,21.52
2022-12-25T03:40:41.896Z,21.53
2022-12-25T03:44:12.876Z,21.52
2022-12-25T03:47:37.910Z,21.40
2022-12-25T03:51:03.720Z,21.52
2022-12-25T03:54:28.693Z,21.51
2022-12-25T03:57:52.515Z,21.45
2022-12-25T04:01:12.939Z,21.52
2022-12-25T04:04:33.391Z,21.51
2022-12-25T04:07:54.072Z,21.52
2022-12-25T04:11:16.200Z,21.51
2022-12-25T04:14:36.694Z,21.52
2022-12-25T04:17:57.151Z,21.51
2022-12-25T04:21:17.317Z,21.50
2022-12-25T04:24:40.051Z,21.51
2022-12-25T04:28:01.923Z,21.50
2022-12-25T04:31:22.436Z,21.52
2022-12-25T04:34:57.509Z,21.50
2022-12-25T04:38:00.549Z,21.50
2022-12-25T04:41:04.043Z,21.50
2022-12-25T04:44:08.481Z,21.43
2022-12-25T04:47:11.914Z,21.55
2022-12-25T04:50:15.128Z,21.56
2022-12-25T04:53:19.981Z,21.55
2022-12-25T04:56:23.350Z,21.56
2022-12-25T04:59:27.806Z,21.55
2022-12-25T05:02:30.941Z,21.55
2022-12-25T05:05:34.100Z,21.51
2022-12-25T05:08:37.542Z,21.54
2022-12-25T05:11:40.655Z,21.56
2022-12-25T05:14:45.150Z,21.57
2022-12-25T05:17:48.115Z,21.55
2022-12-25T05:20:54.672Z,21.56
2022-12-25T05:23:58.905Z,21.56
2022-12-25T05:27:01.946Z,21.56
2022-12-25T05:30:07.352Z,21.56
2022-12-25T05:33:10.382Z,21.56
2022-12-25T05:36:14.110Z,21.50
2022-12-25T05:39:17.125Z,21.56
2022-12-25T05:42:20.108Z,21.55
2022-12-25T05:45:24.563Z,21.55
2022-12-25T05:48:27.592Z,21.51
2022-12-25T05:51:30.924Z,21.55
2022-12-25T05:54:33.921Z,21.55
2022-12-25T05:57:36.959Z,21.56
2022-12-25T06:00:42.107Z,21.45
2022-12-25T06:03:45.252Z,21.55
2022-12-25T06:06:48.394Z,21.50
2022-12-25T06:09:51.489Z,21.54
2022-12-25T06:12:55.538Z,21.48
2022-12-25T06:16:00.295Z,21.49
2022-12-25T06:19:03.383Z,21.52
2022-12-25T06:22:06.391Z,21.54
2022-12-25T06:25:10.392Z,21.57
2022-12-25T06:28:13.679Z,21.59
2022-12-25T06:31:22.152Z,21.56
2022-12-25T06:34:25.172Z,21.57
2022-12-25T06:37:28.181Z,21.57
2022-12-25T06:40:31.129Z,21.56
2022-12-25T06:43:34.411Z,21.55
2022-12-25T06:46:38.831Z,21.57
2022-12-25T06:49:41.810Z,21.56
2022-12-25T06:52:44.876Z,21.50
2022-12-25T06:55:47.973Z,21.51
2022-12-25T06:58:53.045Z,21.51
2022-12-25T07:01:58.831Z,21.55
2022-12-25T07:05:02.931Z,22.06
2022-12-25T07:08:06.405Z,22.37
2022-12-25T07:11:09.998Z,22.53
2022-12-25T07:14:23.858Z,22.41
2022-12-25T07:17:28.861Z,22.64
2022-12-25T07:20:32.321Z,22.66
2022-12-25T07:23:36.771Z,22.69
2022-12-25T07:26:39.813Z,22.49
2022-12-25T07:29:42.780Z,22.40
2022-12-25T07:32:50.229Z,22.38
2022-12-25T07:35:53.573Z,22.39
2022-12-25T07:38:56.669Z,22.45
2022-12-25T07:41:59.711Z,22.46
2022-12-25T07:45:04.205Z,22.47
2022-12-25T07:48:15.327Z,22.50
2022-12-25T07:51:19.631Z,22.52
2022-12-25T07:54:22.670Z,22.55
2022-12-25T07:57:25.765Z,22.49
2022-12-25T08:00:32.725Z,22.27
2022-12-25T08:03:37.458Z,22.15
2022-12-25T08:06:40.601Z,22.09
2022-12-25T08:09:43.605Z,22.02
2022-12-25T08:12:46.742Z,21.97
2022-12-25T08:15:50.198Z,22.01
2022-12-25T08:18:55.133Z,22.09
2022-12-25T08:21:58.179Z,22.13
2022-12-25T08:25:01.560Z,22.22
2022-12-25T08:28:04.766Z,22.35
2022-12-25T08:31:09.887Z,22.39
2022-12-25T08:34:14.369Z,22.41
2022-12-25T08:37:17.396Z,22.56
2022-12-25T08:40:20.435Z,22.64
2022-12-25T08:43:23.519Z,22.59
2022-12-25T08:46:26.606Z,22.49
2022-12-25T08:49:31.084Z,22.47
2022-12-25T08:52:34.266Z,22.38
2022-12-25T08:55:37.277Z,22.37
2022-12-25T08:58:40.669Z,22.30
2022-12-25T09:01:43.818Z,22.24
2022-12-25T09:04:48.554Z,22.27
2022-12-25T09:07:51.547Z,22.37
2022-12-25T09:10:54.661Z,22.47
2022-12-25T09:13:57.709Z,22.48
2022-12-25T09:17:00.790Z,22.46
2022-12-25T09:20:06.243Z,22.46
2022-12-25T09:23:13.736Z,22.43
2022-12-25T09:26:18.823Z,22.47
2022-12-25T09:29:21.870Z,22.46
2022-12-25T09:32:24.890Z,22.49
2022-12-25T09:35:29.401Z,22.54
2022-12-25T09:38:33.004Z,22.58
2022-12-25T09:41:41.240Z,22.60
2022-12-25T09:44:47.264Z,22.67
2022-12-25T09:47:50.826Z,22.71
2022-12-25T09:51:01.214Z,22.75
2022-12-25T09:54:10.463Z,22.79
2022-12-25T09:57:14.808Z,22.75
2022-12-25T10:00:20.206Z,22.76
2022-12-25T10:03:39.719Z,22.76
2022-12-25T10:06:56.996Z,22.78
2022-12-25T10:10:13.349Z,22.81
2022-12-25T10:13:37.041Z,22.78
2022-12-25T10:16:52.654Z,22.66
2022-12-25T10:20:03.485Z,22.83
2022-12-25T10:23:17.303Z,22.74
2022-12-25T10:26:22.096Z,22.82
2022-12-25T10:29:25.222Z,22.66
2022-12-25T10:32:28.448Z,22.77
2022-12-25T10:35:33.055Z,22.68
2022-12-25T10:38:37.787Z,22.85
2022-12-25T10:42:01.264Z,22.91
2022-12-25T10:45:08.085Z,22.86
2022-12-25T10:48:21.328Z,22.91
2022-12-25T10:51:32.111Z,22.91
2022-12-25T10:54:37.312Z,22.92
2022-12-25T10:57:47.476Z,22.89
2022-12-25T11:00:55.267Z,22.91
2022-12-25T11:03:58.403Z,22.86
2022-12-25T11:07:07.053Z,22.86
2022-12-25T11:10:23.557Z,22.86
2022-12-25T11:13:29.195Z,22.83
2022-12-25T11:16:40.290Z,22.72
2022-12-25T11:19:53.829Z,22.61
2022-12-25T11:22:56.913Z,22.53
2022-12-25T11:26:03.535Z,22.47
2022-12-25T11:29:18.450Z,22.47
2022-12-25T11:32:27.355Z,22.54
2022-12-25T11:35:46.786Z,22.60
2022-12-25T11:38:49.785Z,22.62
2022-12-25T11:41:59.477Z,22.66
2022-12-25T11:45:07.004Z,22.65
2022-12-25T11:48:15.428Z,22.64
2022-12-25T11:51:19.985Z,22.61
2022-12-25T11:54:29.099Z,22.57
2022-12-25T11:57:36.003Z,22.50
2022-12-25T12:00:39.491Z,22.53
2022-12-25T12:03:43.764Z,22.55
2022-12-25T12:06:51.510Z,22.56
2022-12-25T12:10:04.028Z,22.55
2022-12-25T12:13:27.190Z,22.53
2022-12-25T12:16:30.819Z,22.55
2022-12-25T12:19:34.843Z,22.47
2022-12-25T12:22:37.968Z,22.54
2022-12-25T12:25:42.312Z,22.52
2022-12-25T12:28:49.619Z,22.51
2022-12-25T12:31:53.952Z,22.47
2022-12-25T12:34:58.214Z,22.39
2022-12-25T12:38:05.544Z,22.42
2022-12-25T12:41:09.669Z,22.38
2022-12-25T12:44:16.999Z,22.37
2022-12-25T12:47:39.143Z,22.37
2022-12-25T12:50:43.786Z,22.34
2022-12-25T12:53:46.771Z,22.34
2022-12-25T12:57:00.846Z,22.33
2022-12-25T13:00:10.784Z,22.31
2022-12-25T13:03:32.234Z,22.31
2022-12-25T13:06:42.039Z,22.29
2022-12-25T13:10:01.025Z,22.29
2022-12-25T13:13:08.161Z,22.30
2022-12-25T13:16:23.757Z,22.24
2022-12-25T13:19:29.599Z,22.22
2022-12-25T13:22:34.862Z,22.23
2022-12-25T13:25:37.922Z,22.22
2022-12-25T13:28:41.073Z,22.21
2022-12-25T13:31:45.552Z,22.22
2022-12-25T13:34:49.334Z,22.30
2022-12-25T13:37:52.717Z,22.26
2022-12-25T13:41:23.539Z,22.26
2022-12-25T13:44:28.707Z,22.26
2022-12-25T13:47:34.820Z,22.22
2022-12-25T13:50:38.436Z,22.25
2022-12-25T13:53:41.474Z,22.24
2022-12-25T13:56:49.597Z,22.28
2022-12-25T13:59:53.138Z,22.27
2022-12-25T14:02:58.207Z,22.26
2022-12-25T14:06:02.649Z,22.23
2022-12-25T14:09:06.006Z,22.28
2022-12-25T14:12:14.177Z,22.24
2022-12-25T14:15:23.526Z,22.32
2022-12-25T14:18:29.030Z,22.34
2022-12-25T14:21:34.297Z,22.35
2022-12-25T14:24:37.801Z,22.35
2022-12-25T14:27:41.295Z,22.35
2022-12-25T14:30:44.563Z,22.37
2022-12-25T14:33:49.896Z,22.37
2022-12-25T14:36:53.783Z,22.36
2022-12-25T14:40:00.002Z,22.34
2022-12-25T14:43:05.757Z,22.35
2022-12-25T14:46:09.141Z,22.33
2022-12-25T14:49:25.447Z,22.35
2022-12-25T14:52:31.365Z,22.33
2022-12-25T14:55:34.463Z,22.27
2022-12-25T14:58:43.146Z,22.26
2022-12-25T15:01:52.175Z,22.24
2022-12-25T15:04:56.702Z,22.11
2022-12-25T15:08:18.991Z,22.20
2022-12-25T15:11:22.039Z,22.22
2022-12-25T15:14:25.559Z,22.27
2022-12-25T15:17:31.418Z,22.28
2022-12-25T15:20:36.497Z,22.26
2022-12-25T15:23:39.512Z,22.35
2022-12-25T15:26:42.607Z,22.36
2022-12-25T15:30:09.273Z,22.36
2022-12-25T15:33:13.901Z,22.39
2022-12-25T15:36:18.324Z,22.45
2022-12-25T15:39:21.335Z,22.44
2022-12-25T15:42:25.909Z,22.42
2022-12-25T15:45:30.506Z,22.41
2022-12-25T15:48:33.621Z,22.40
2022-12-25T15:51:38.233Z,22.42
2022-12-25T15:54:41.264Z,22.41
2022-12-25T15:57:47.219Z,22.32
2022-12-25T16:00:51.544Z,22.33
2022-12-25T16:03:54.721Z,22.23
2022-12-25T16:07:00.678Z,22.36
2022-12-25T16:10:03.706Z,22.34
2022-12-25T16:13:06.843Z,22.34
2022-12-25T16:16:09.980Z,22.25
2022-12-25T16:19:13.089Z,22.33
2022-12-25T16:22:21.572Z,22.32
2022-12-25T16:25:25.116Z,22.27
2022-12-25T16:28:28.108Z,22.29
2022-12-25T16:31:31.102Z,22.20
2022-12-25T16:34:34.177Z,22.32
2022-12-25T16:37:40.470Z,22.33
2022-12-25T16:40:44.538Z,22.24
2022-12-25T16:43:48.019Z,22.30
2022-12-25T16:46:51.077Z,22.39
2022-12-25T16:49:54.240Z,22.44
2022-12-25T16:52:58.770Z,22.44
2022-12-25T16:56:07.039Z,22.48
2022-12-25T16:59:10.104Z,22.49
2022-12-25T17:02:16.708Z,22.47
2022-12-25T17:05:19.875Z,22.46
2022-12-25T17:08:24.315Z,22.47
2022-12-25T17:11:30.380Z,22.44
2022-12-25T17:14:34.299Z,22.47
2022-12-25T17:17:37.311Z,22.47
2022-12-25T17:20:40.454Z,22.48
2022-12-25T17:23:45.229Z,22.46
2022-12-25T17:26:48.894Z,22.46
2022-12-25T17:29:51.879Z,22.37
2022-12-25T17:32:55.292Z,22.33
2022-12-25T17:36:04.069Z,22.33
2022-12-25T17:39:08.690Z,22.27
2022-12-25T17:42:11.760Z,22.18
2022-12-25T17:45:15.061Z,22.21
2022-12-25T17:48:18.207Z,22.21
2022-12-25T17:51:23.480Z,22.20
2022-12-25T17:54:28.078Z,22.19
2022-12-25T17:57:31.154Z,22.18
2022-12-25T18:00:34.175Z,22.17
2022-12-25T18:03:37.915Z,22.08
2022-12-25T18:06:41.373Z,21.94
2022-12-25T18:09:45.747Z,21.76
2022-12-25T18:12:48.852Z,21.85
2022-12-25T18:15:52.148Z,21.97
2022-12-25T18:18:55.568Z,22.08
2022-12-25T18:21:58.530Z,22.15
2022-12-25T18:25:02.882Z,22.16
2022-12-25T18:28:06.153Z,22.20
2022-12-25T18:31:09.956Z,22.30
2022-12-25T18:34:12.958Z,22.30
2022-12-25T18:37:15.890Z,22.35
2022-12-25T18:40:20.302Z,22.34
2022-12-25T18:43:53.619Z,22.34
2022-12-25T18:46:46.601Z,22.22
2022-12-25T18:49:49.754Z,22.28
2022-12-25T18:52:52.804Z,22.28
2022-12-25T18:55:58.569Z,22.30
2022-12-25T18:59:01.753Z,22.28
2022-12-25T19:02:04.809Z,22.34
2022-12-25T19:05:08.379Z,22.34
2022-12-25T19:08:11.615Z,22.33
2022-12-25T19:11:16.681Z,22.36
2022-12-25T19:14:19.676Z,22.35
2022-12-25T19:17:29.615Z,22.36
2022-12-25T19:20:35.731Z,22.39
2022-12-25T19:23:39.052Z,22.38
2022-12-25T19:26:43.900Z,22.34
2022-12-25T19:29:46.922Z,22.39
2022-12-25T19:32:50.233Z,22.27
2022-12-25T19:35:53.210Z,22.38
2022-12-25T19:38:56.251Z,22.39
2022-12-25T19:42:00.654Z,22.39
2022-12-25T19:45:03.723Z,22.37
2022-12-25T19:48:07.260Z,22.28
2022-12-25T19:51:17.232Z,22.32
2022-12-25T19:54:22.879Z,22.35
2022-12-25T19:57:27.407Z,22.33
2022-12-25T20:00:30.379Z,22.33
2022-12-25T20:03:33.614Z,22.31
2022-12-25T20:06:39.323Z,22.32
2022-12-25T20:09:42.285Z,22.33
2022-12-25T20:12:46.688Z,22.34
2022-12-25T20:15:49.957Z,22.31
2022-12-25T20:18:53.339Z,22.32
2022-12-25T20:21:56.495Z,22.31
2022-12-25T20:24:59.984Z,22.23
2022-12-25T20:28:04.592Z,22.33
2022-12-25T20:31:09.056Z,22.32
2022-12-25T20:34:12.699Z,22.33
2022-12-25T20:37:15.711Z,22.32
2022-12-25T20:40:19.083Z,22.30
2022-12-25T20:43:23.493Z,22.34
2022-12-25T20:46:27.551Z,22.36
2022-12-25T20:49:32.602Z,22.35
2022-12-25T20:52:35.869Z,22.33
2022-12-25T20:55:38.959Z,22.35
2022-12-25T20:58:43.831Z,22.33
2022-12-25T21:01:47.921Z,22.27
2022-12-25T21:04:54.252Z,22.16
2022-12-25T21:07:57.411Z,22.07
2022-12-25T21:11:02.007Z,22.04
2022-12-25T21:14:06.616Z,21.96
2022-12-25T21:17:09.741Z,21.99
2022-12-25T21:20:13.227Z,21.96
2022-12-25T21:23:17.052Z,21.94
2022-12-25T21:26:22.422Z,21.90
2022-12-25T21:29:26.853Z,21.91
2022-12-25T21:32:46.954Z,21.90
2022-12-25T21:35:50.093Z,21.83
2022-12-25T21:38:56.092Z,21.87
2022-12-25T21:41:59.614Z,21.86
2022-12-25T21:45:04.073Z,21.86
2022-12-25T21:48:07.395Z,21.86
2022-12-25T21:51:31.906Z,21.85
2022-12-25T21:54:35.475Z,21.86
2022-12-25T21:57:38.601Z,21.84
2022-12-25T22:00:43.066Z,21.84
2022-12-25T22:03:46.353Z,21.84
2022-12-25T22:07:07.008Z,21.74
2022-12-25T22:10:10.335Z,21.80
2022-12-25T22:13:27.321Z,21.79
2022-12-25T22:16:49.338Z,21.79
2022-12-25T22:19:52.488Z,21.75
2022-12-25T22:22:55.742Z,21.72
2022-12-25T22:25:58.806Z,21.77
2022-12-25T22:29:02.017Z,21.64
2022-12-25T22:32:07.019Z,21.77
2022-12-25T22:35:12.345Z,21.75
2022-12-25T22:38:15.574Z,21.78
2022-12-25T22:41:18.549Z,21.76
2022-12-25T22:44:21.650Z,21.78
2022-12-25T22:47:26.013Z,21.73
2022-12-25T22:50:29.523Z,21.78
2022-12-25T22:53:32.502Z,21.79
2022-12-25T22:56:35.702Z,21.76
2022-12-25T22:59:38.783Z,21.81
2022-12-25T23:02:43.248Z,21.79
2022-12-25T23:05:46.489Z,21.65
2022-12-25T23:08:49.709Z,21.80
2022-12-25T23:11:52.757Z,21.80
2022-12-25T23:14:54.916Z,21.79
2022-12-25T23:18:16.978Z,21.79
2022-12-25T23:21:37.666Z,21.70
2022-12-25T23:24:58.036Z,21.67
2022-12-25T23:28:00.988Z,21.75
2022-12-25T23:31:03.096Z,21.74
2022-12-25T23:34:08.554Z,21.74
2022-12-25T23:37:12.545Z,21.67
2022-12-25T23:40:15.942Z,21.73
2022-12-25T23:43:18.968Z,21.72
2022-12-25T23:46:22.187Z,21.72
2022-12-25T23:49:26.959Z,21.72
2022-12-25T23:52:30.010Z,21.69
2022-12-25T23:55:34.741Z,21.71
2022-12-25T23:58:37.771Z,21.73
