createdAt,value
2023-05-20T00:00:01.615Z,70.22
2023-05-20T00:02:25.740Z,70.42
2023-05-20T00:04:49.407Z,70.70
2023-05-20T00:07:14.369Z,71.25
2023-05-20T00:09:39.666Z,68.37
2023-05-20T00:12:03.542Z,69.67
2023-05-20T00:14:27.132Z,70.25
2023-05-20T00:16:50.882Z,70.87
2023-05-20T00:19:14.654Z,69.68
2023-05-20T00:21:38.374Z,69.21
2023-05-20T00:24:03.376Z,68.66
2023-05-20T00:26:27.191Z,68.67
2023-05-20T00:28:52.180Z,69.83
2023-05-20T00:31:15.928Z,70.20
2023-05-20T00:33:39.523Z,68.08
2023-05-20T00:36:03.200Z,68.50
2023-05-20T00:38:26.867Z,71.67
2023-05-20T00:40:51.845Z,73.14
2023-05-20T00:43:15.695Z,71.96
2023-05-20T00:45:39.991Z,69.57
2023-05-20T00:48:05.388Z,70.03
2023-05-20T00:50:29.892Z,69.50
2023-05-20T00:52:55.439Z,69.59
2023-05-20T00:55:19.239Z,70.64
2023-05-20T00:57:44.561Z,69.37
2023-05-20T01:00:11.656Z,71.33
2023-05-20T01:02:35.382Z,73.17
2023-05-20T01:04:59.464Z,74.53
2023-05-20T01:07:23.252Z,74.20
2023-05-20T01:09:47.568Z,71.51
2023-05-20T01:12:17.826Z,72.97
2023-05-20T01:14:50.917Z,71.77
2023-05-20T01:17:17.799Z,74.70
2023-05-20T01:19:44.517Z,71.86
2023-05-20T01:22:12.571Z,73.74
2023-05-20T01:24:37.633Z,72.18
2023-05-20T01:27:01.257Z,75.60
2023-05-20T01:29:24.962Z,74.02
2023-05-20T01:31:49.490Z,71.60
2023-05-20T01:34:13.759Z,75.31
2023-05-20T01:36:38.285Z,75.75
2023-05-20T01:39:05.899Z,75.87
2023-05-20T01:41:32.144Z,77.23
2023-05-20T01:43:56.711Z,75.81
2023-05-20T01:46:20.943Z,74.62
2023-05-20T01:48:45.557Z,75.56
2023-05-20T01:51:09.257Z,73.51
2023-05-20T01:53:33.706Z,74.05
2023-05-20T01:55:57.348Z,73.76
2023-05-20T01:58:22.638Z,76.39
2023-05-20T02:00:47.669Z,77.46
2023-05-20T02:03:11.325Z,76.88
2023-05-20T02:05:36.042Z,75.25
2023-05-20T02:08:01.965Z,75.98
2023-05-20T02:10:25.652Z,73.35
2023-05-20T02:12:49.561Z,76.10
2023-05-20T02:15:14.784Z,75.87
2023-05-20T02:17:39.752Z,76.77
2023-05-20T02:20:06.302Z,78.42
2023-05-20T02:22:31.009Z,78.92
2023-05-20T02:24:54.624Z,77.75
2023-05-20T02:27:18.245Z,75.62
2023-05-20T02:29:42.074Z,76.90
2023-05-20T02:32:08.918Z,77.88
2023-05-20T02:34:33.666Z,79.42
2023-05-20T02:36:57.613Z,80.36
2023-05-20T02:39:21.751Z,78.50
2023-05-20T02:41:45.414Z,77.70
2023-05-20T02:44:08.996Z,77.87
2023-05-20T02:46:32.982Z,78.52
2023-05-20T02:48:58.113Z,78.00
2023-05-20T02:51:21.674Z,79.49
2023-05-20T02:53:45.349Z,77.84
2023-05-20T02:56:09.873Z,76.59
2023-05-20T02:58:33.548Z,78.97
2023-05-20T03:00:57.808Z,80.24
2023-05-20T03:03:22.800Z,77.52
2023-05-20T03:05:47.765Z,79.03
2023-05-20T03:08:12.196Z,76.07
2023-05-20T03:10:36.047Z,79.91
2023-05-20T03:12:59.894Z,79.21
2023-05-20T03:15:23.430Z,78.54
2023-05-20T03:17:47.170Z,79.35
2023-05-20T03:20:12.850Z,79.71
2023-05-20T03:22:39.093Z,81.56
2023-05-20T03:25:02.753Z,81.06
2023-05-20T03:27:26.598Z,79.35
2023-05-20T03:29:51.365Z,81.18
2023-05-20T03:32:15.634Z,82.34
2023-05-20T03:34:39.402Z,80.52
2023-05-20T03:37:03.123Z,80.03
2023-05-20T03:39:28.129Z,79.88
2023-05-20T03:41:51.756Z,83.16
2023-05-20T03:44:15.515Z,81.69
2023-05-20T03:46:39.218Z,81.97
2023-05-20T03:49:03.150Z,82.12
2023-05-20T03:51:27.596Z,82.21
2023-05-20T03:53:57.966Z,81.17
2023-05-20T03:56:23.341Z,82.31
2023-05-20T03:58:47.736Z,83.47
2023-05-20T04:01:13.325Z,82.98
2023-05-20T04:03:37.060Z,83.44
2023-05-20T04:06:00.810Z,83.52
2023-05-20T04:08:25.946Z,82.59
2023-05-20T04:10:49.806Z,81.60
2023-05-20T04:13:15.743Z,82.15
2023-05-20T04:15:39.700Z,83.06
2023-05-20T04:18:03.688Z,82.14
2023-05-20T04:20:27.706Z,82.91
2023-05-20T04:22:54.164Z,82.52
2023-05-20T04:25:18.900Z,81.48
2023-05-20T04:27:43.741Z,83.72
2023-05-20T04:30:10.534Z,82.19
2023-05-20T04:32:37.253Z,83.23
2023-05-20T04:35:02.088Z,81.91
2023-05-20T04:37:27.589Z,81.53
2023-05-20T04:39:51.256Z,81.87
2023-05-20T04:42:14.874Z,83.04
2023-05-20T04:44:41.229Z,82.45
2023-05-20T04:47:08.267Z,81.47
2023-05-20T04:49:34.661Z,83.55
2023-05-20T04:51:58.673Z,83.31
2023-05-20T04:54:22.578Z,82.40
2023-05-20T04:56:46.820Z,82.66
2023-05-20T04:59:11.549Z,82.29
2023-05-20T05:01:36.668Z,81.55
2023-05-20T05:04:01.783Z,80.66
2023-05-20T05:06:25.369Z,80.02
2023-05-20T05:08:49.021Z,81.79
2023-05-20T05:11:12.595Z,82.27
2023-05-20T05:13:36.643Z,82.28
2023-05-20T05:16:01.046Z,81.48
2023-05-20T05:18:26.813Z,80.75
2023-05-20T05:20:52.290Z,81.32
2023-05-20T05:23:15.929Z,81.24
2023-05-20T05:25:39.474Z,81.08
2023-05-20T05:28:03.085Z,81.49
2023-05-20T05:30:27.559Z,80.47
2023-05-20T05:32:51.433Z,80.81
2023-05-20T05:35:15.406Z,82.09
2023-05-20T05:37:40.437Z,81.56
2023-05-20T05:40:04.627Z,81.33
2023-05-20T05:42:28.325Z,81.08
2023-05-20T05:44:52.689Z,81.61
2023-05-20T05:47:17.443Z,80.57
2023-05-20T05:49:41.078Z,81.89
2023-05-20T05:52:04.903Z,80.56
2023-05-20T05:54:29.924Z,80.73
2023-05-20T05:56:54.530Z,81.47
2023-05-20T05:59:18.220Z,82.71
2023-05-20T06:01:42.050Z,82.99
2023-05-20T06:04:06.889Z,81.34
2023-05-20T06:06:32.604Z,81.47
2023-05-20T06:08:57.767Z,80.17
2023-05-20T06:11:24.062Z,80.20
2023-05-20T06:13:48.559Z,80.15
2023-05-20T06:16:14.683Z,79.60
2023-05-20T06:18:38.248Z,79.33
2023-05-20T06:21:02.686Z,80.56
2023-05-20T06:23:26.608Z,79.63
2023-05-20T06:25:59.806Z,79.85
2023-05-20T06:28:25.010Z,79.52
2023-05-20T06:30:48.978Z,78.38
2023-05-20T06:33:12.850Z,78.59
2023-05-20T06:35:36.609Z,78.95
2023-05-20T06:38:01.665Z,80.02
2023-05-20T06:40:27.327Z,78.14
2023-05-20T06:42:51.337Z,79.25
2023-05-20T06:45:16.368Z,78.71
2023-05-20T06:47:50.381Z,77.44
2023-05-20T06:50:14.312Z,78.49
2023-05-20T06:52:37.984Z,79.63
2023-05-20T06:55:01.729Z,77.71
2023-05-20T06:57:25.323Z,77.80
2023-05-20T06:59:49.047Z,78.20
2023-05-20T07:02:15.226Z,77.52
2023-05-20T07:04:39.565Z,78.19
2023-05-20T07:07:03.225Z,78.80
2023-05-20T07:09:28.280Z,79.14
2023-05-20T07:11:52.132Z,80.50
2023-05-20T07:14:16.014Z,79.01
2023-05-20T07:16:39.758Z,76.83
2023-05-20T07:19:04.927Z,76.50
2023-05-20T07:21:29.836Z,77.25
2023-05-20T07:24:05.767Z,76.55
2023-05-20T07:26:33.527Z,76.60
2023-05-20T07:28:57.141Z,76.36
2023-05-20T07:31:21.110Z,76.26
2023-05-20T07:33:45.226Z,74.99
2023-05-20T07:36:11.459Z,76.99
2023-05-20T07:38:38.503Z,77.52
2023-05-20T07:41:04.855Z,75.95
2023-05-20T07:43:28.791Z,75.75
2023-05-20T07:45:53.294Z,74.49
2023-05-20T07:48:17.040Z,75.13
2023-05-20T07:50:40.884Z,74.11
2023-05-20T07:53:06.449Z,73.79
2023-05-20T07:55:31.314Z,73.62
2023-05-20T07:57:55.141Z,75.05
2023-05-20T08:00:20.793Z,74.81
2023-05-20T08:02:44.505Z,73.54
2023-05-20T08:05:12.200Z,74.50
2023-05-20T08:07:36.157Z,73.02
2023-05-20T08:10:01.834Z,71.96
2023-05-20T08:12:25.825Z,72.09
2023-05-20T08:14:49.625Z,72.06
2023-05-20T08:17:13.496Z,71.73
2023-05-20T08:19:37.333Z,72.98
2023-05-20T08:22:01.052Z,71.79
2023-05-20T08:24:25.697Z,71.15
2023-05-20T08:26:51.926Z,73.47
2023-05-20T08:29:17.241Z,71.70
2023-05-20T08:31:41.290Z,71.19
2023-05-20T08:34:05.059Z,69.92
2023-05-20T08:36:28.726Z,69.42
2023-05-20T08:38:52.625Z,68.25
2023-05-20T08:41:16.995Z,69.27
2023-05-20T08:43:45.429Z,68.91
2023-05-20T08:46:09.093Z,69.35
2023-05-20T08:48:34.998Z,68.38
2023-05-20T08:50:59.877Z,69.39
2023-05-20T08:53:24.499Z,67.39
2023-05-20T08:55:55.496Z,67.14
2023-05-20T08:58:19.407Z,67.85
2023-05-20T09:00:44.375Z,66.79
2023-05-20T09:03:08.110Z,68.01
2023-05-20T09:05:32.330Z,66.73
2023-05-20T09:08:07.980Z,65.77
2023-05-20T09:10:31.851Z,64.98
2023-05-20T09:12:55.579Z,64.58
2023-05-20T09:15:19.216Z,65.29
2023-05-20T09:17:44.244Z,65.58
2023-05-20T09:20:10.015Z,65.77
2023-05-20T09:22:33.824Z,65.92
2023-05-20T09:24:57.440Z,65.04
2023-05-20T09:27:21.317Z,65.78
2023-05-20T09:29:45.085Z,66.04
2023-05-20T09:32:09.086Z,65.30
2023-05-20T09:34:34.207Z,64.42
2023-05-20T09:37:00.736Z,66.43
2023-05-20T09:39:27.243Z,65.72
2023-05-20T09:41:57.836Z,65.25
2023-05-20T09:44:22.887Z,64.91
2023-05-20T09:46:47.866Z,66.21
2023-05-20T09:49:13.153Z,64.74
2023-05-20T09:51:38.547Z,66.07
2023-05-20T09:54:04.679Z,64.59
2023-05-20T09:56:29.765Z,65.16
2023-05-20T09:58:58.361Z,65.15
2023-05-20T10:01:22.523Z,65.23
2023-05-20T10:03:46.827Z,65.50
2023-05-20T10:06:34.614Z,65.51
2023-05-20T10:09:17.292Z,65.52
2023-05-20T10:11:48.737Z,64.98
2023-05-20T10:14:43.960Z,64.53
2023-05-20T10:17:14.207Z,64.53
2023-05-20T10:19:38.137Z,63.97
2023-05-20T10:22:04.083Z,63.01
2023-05-20T10:24:38.013Z,65.02
2023-05-20T10:27:04.872Z,63.70
2023-05-20T10:29:28.505Z,65.23
2023-05-20T10:31:53.680Z,64.98
2023-05-20T10:34:18.299Z,63.20
2023-05-20T10:36:48.379Z,64.02
2023-05-20T10:39:17.740Z,62.92
2023-05-20T10:41:42.674Z,62.55
2023-05-20T10:44:08.106Z,64.08
2023-05-20T10:46:41.873Z,62.13
2023-05-20T10:49:26.747Z,64.07
2023-05-20T10:51:53.217Z,63.27
2023-05-20T10:54:17.003Z,62.71
2023-05-20T10:56:53.531Z,63.56
2023-05-20T10:59:17.297Z,62.59
2023-05-20T11:01:41.065Z,62.83
2023-05-20T11:04:06.038Z,62.20
2023-05-20T11:06:30.317Z,61.80
2023-05-20T11:08:54.107Z,63.44
2023-05-20T11:11:17.745Z,62.70
2023-05-20T11:13:43.496Z,62.59
2023-05-20T11:16:07.577Z,62.88
2023-05-20T11:18:32.189Z,62.33
2023-05-20T11:20:56.094Z,61.17
2023-05-20T11:23:19.781Z,62.34
2023-05-20T11:25:43.646Z,61.83
2023-05-20T11:28:12.989Z,61.24
2023-05-20T11:30:38.131Z,60.88
2023-05-20T11:33:03.431Z,62.82
2023-05-20T11:35:29.001Z,62.08
2023-05-20T11:37:59.554Z,62.76
2023-05-20T11:40:32.786Z,61.37
2023-05-20T11:43:05.990Z,59.77
2023-05-20T11:45:42.357Z,58.76
2023-05-20T11:48:07.693Z,58.52
2023-05-20T11:50:36.875Z,58.42
2023-05-20T11:53:01.319Z,59.80
2023-05-20T11:55:24.932Z,59.87
2023-05-20T11:57:48.731Z,59.17
2023-05-20T12:00:13.857Z,59.81
2023-05-20T12:02:39.107Z,58.50
2023-05-20T12:05:02.974Z,59.11
2023-05-20T12:07:26.860Z,59.97
2023-05-20T12:09:50.540Z,57.38
2023-05-20T12:12:14.468Z,59.29
2023-05-20T12:14:38.116Z,56.99
2023-05-20T12:17:01.807Z,57.03
2023-05-20T12:19:27.051Z,55.77
2023-05-20T12:21:52.798Z,55.27
2023-05-20T12:24:16.454Z,57.83
2023-05-20T12:26:41.280Z,56.97
2023-05-20T12:29:05.052Z,55.74
2023-05-20T12:31:28.789Z,57.74
2023-05-20T12:33:52.535Z,54.95
2023-05-20T12:36:17.710Z,54.94
2023-05-20T12:38:41.768Z,55.59
2023-05-20T12:41:05.431Z,54.30
2023-05-20T12:43:29.188Z,55.54
2023-05-20T12:45:53.317Z,57.15
2023-05-20T12:48:17.130Z,56.43
2023-05-20T12:50:40.761Z,56.87
2023-05-20T12:53:05.982Z,54.76
2023-05-20T12:55:29.657Z,56.15
2023-05-20T12:57:53.295Z,54.02
2023-05-20T13:00:18.403Z,56.15
2023-05-20T13:02:44.174Z,54.37
2023-05-20T13:05:09.030Z,54.50
2023-05-20T13:07:33.379Z,53.43
2023-05-20T13:09:58.780Z,53.58
2023-05-20T13:12:22.377Z,53.10
2023-05-20T13:14:46.002Z,53.35
2023-05-20T13:17:09.717Z,54.13
2023-05-20T13:19:33.838Z,53.59
2023-05-20T13:21:57.482Z,52.38
2023-05-20T13:24:21.522Z,51.74
2023-05-20T13:26:46.764Z,50.81
2023-05-20T13:29:10.771Z,51.44
2023-05-20T13:31:34.420Z,53.30
2023-05-20T13:34:00.678Z,51.54
2023-05-20T13:36:24.352Z,51.61
2023-05-20T13:38:48.156Z,51.84
2023-05-20T13:41:12.005Z,52.91
2023-05-20T13:43:37.282Z,50.97
2023-05-20T13:46:01.066Z,52.01
2023-05-20T13:48:24.804Z,52.47
2023-05-20T13:50:48.549Z,51.15
2023-05-20T13:53:13.220Z,51.65
2023-05-20T13:55:36.863Z,51.83
2023-05-20T13:58:00.639Z,51.24
2023-05-20T14:00:25.645Z,51.16
2023-05-20T14:02:49.424Z,50.45
2023-05-20T14:05:13.959Z,51.04
2023-05-20T14:07:37.889Z,50.28
2023-05-20T14:10:01.527Z,51.62
2023-05-20T14:12:25.235Z,52.45
2023-05-20T14:14:48.917Z,52.93
2023-05-20T14:17:13.926Z,50.97
2023-05-20T14:19:37.858Z,51.73
2023-05-20T14:22:02.096Z,52.21
2023-05-20T14:24:25.796Z,51.44
2023-05-20T14:26:49.631Z,50.65
2023-05-20T14:29:14.875Z,50.27
2023-05-20T14:31:39.662Z,50.39
2023-05-20T14:34:04.645Z,51.44
2023-05-20T14:36:28.269Z,51.57
2023-05-20T14:38:52.013Z,50.15
2023-05-20T14:41:15.848Z,49.65
2023-05-20T14:43:39.562Z,50.28
2023-05-20T14:46:04.522Z,50.41
2023-05-20T14:48:28.212Z,49.44
2023-05-20T14:50:53.298Z,50.36
2023-05-20T14:53:17.677Z,49.43
2023-05-20T14:55:41.328Z,50.97
2023-05-20T14:58:04.965Z,50.59
2023-05-20T15:00:28.612Z,49.66
2023-05-20T15:02:52.374Z,51.09
2023-05-20T15:05:18.071Z,51.83
2023-05-20T15:07:44.166Z,51.93
2023-05-20T15:10:09.841Z,52.18
2023-05-20T15:12:33.461Z,51.94
2023-05-20T15:14:57.111Z,52.33
2023-05-20T15:17:20.689Z,51.28
2023-05-20T15:19:44.359Z,52.13
2023-05-20T15:22:08.036Z,52.17
2023-05-20T15:24:33.141Z,53.53
2023-05-20T15:26:56.788Z,53.51
2023-05-20T15:29:20.888Z,53.57
2023-05-20T15:31:44.548Z,54.16
2023-05-20T15:34:08.919Z,53.80
2023-05-20T15:36:32.947Z,54.16
2023-05-20T15:38:56.561Z,54.13
2023-05-20T15:41:21.802Z,53.36
2023-05-20T15:43:45.482Z,53.30
2023-05-20T15:46:09.103Z,53.31
2023-05-20T15:48:34.862Z,53.68
2023-05-20T15:50:58.471Z,53.81
2023-05-20T15:53:22.089Z,53.79
2023-05-20T15:55:46.001Z,54.65
2023-05-20T15:58:11.009Z,54.79
2023-05-20T16:00:34.996Z,55.50
2023-05-20T16:02:58.972Z,55.13
2023-05-20T16:05:24.686Z,55.12
2023-05-20T16:07:48.390Z,55.29
2023-05-20T16:10:12.387Z,54.57
2023-05-20T16:12:36.093Z,55.08
2023-05-20T16:15:01.142Z,55.68
2023-05-20T16:17:24.801Z,55.64
2023-05-20T16:19:49.105Z,56.23
2023-05-20T16:22:13.548Z,56.21
2023-05-20T16:24:37.268Z,56.55
2023-05-20T16:27:00.933Z,56.69
2023-05-20T16:29:24.546Z,55.87
2023-05-20T16:31:49.616Z,55.80
2023-05-20T16:34:13.295Z,56.08
2023-05-20T16:36:37.069Z,56.94
2023-05-20T16:39:00.797Z,56.12
2023-05-20T16:41:24.448Z,56.29
2023-05-20T16:43:47.976Z,56.22
2023-05-20T16:46:12.761Z,55.79
2023-05-20T16:48:37.813Z,55.85
2023-05-20T16:51:02.441Z,56.53
2023-05-20T16:53:25.968Z,56.89
2023-05-20T16:55:49.617Z,56.41
2023-05-20T16:58:13.252Z,56.60
2023-05-20T17:00:36.909Z,56.68
2023-05-20T17:03:00.729Z,56.27
2023-05-20T17:05:26.009Z,57.13
2023-05-20T17:07:49.995Z,56.77
2023-05-20T17:10:13.687Z,56.95
2023-05-20T17:12:37.242Z,57.34
2023-05-20T17:15:01.011Z,57.19
2023-05-20T17:17:24.805Z,57.63
2023-05-20T17:19:48.472Z,57.88
2023-05-20T17:22:13.510Z,58.20
2023-05-20T17:24:37.423Z,57.37
2023-05-20T17:27:01.069Z,58.55
2023-05-20T17:29:24.779Z,58.45
2023-05-20T17:31:48.528Z,57.57
2023-05-20T17:34:12.280Z,57.74
2023-05-20T17:36:36.074Z,58.55
2023-05-20T17:39:04.338Z,58.79
2023-05-20T17:41:28.111Z,58.39
2023-05-20T17:43:51.705Z,57.78
2023-05-20T17:46:15.524Z,57.82
2023-05-20T17:48:40.316Z,58.33
2023-05-20T17:51:04.092Z,58.69
2023-05-20T17:53:27.840Z,59.01
2023-05-20T17:55:52.912Z,58.67
2023-05-20T17:58:16.937Z,57.97
2023-05-20T18:00:42.755Z,58.27
2023-05-20T18:03:06.387Z,58.82
2023-05-20T18:05:30.155Z,58.16
2023-05-20T18:07:53.847Z,57.68
2023-05-20T18:10:17.528Z,57.12
2023-05-20T18:12:43.081Z,58.49
2023-05-20T18:15:08.390Z,58.58
2023-05-20T18:17:32.072Z,59.07
2023-05-20T18:19:55.767Z,58.71
2023-05-20T18:22:19.395Z,58.58
2023-05-20T18:24:43.149Z,58.75
2023-05-20T18:27:07.373Z,59.69
2023-05-20T18:29:32.385Z,60.32
2023-05-20T18:31:56.225Z,61.19
2023-05-20T18:34:19.901Z,60.39
2023-05-20T18:36:43.580Z,59.41
2023-05-20T18:39:07.552Z,60.30
2023-05-20T18:41:43.277Z,60.40
2023-05-20T18:44:10.456Z,61.09
2023-05-20T18:46:35.558Z,60.94
2023-05-20T18:48:59.184Z,62.63
2023-05-20T18:51:22.747Z,61.15
2023-05-20T18:53:46.387Z,61.91
2023-05-20T18:56:09.978Z,61.01
2023-05-20T18:58:33.690Z,61.92
2023-05-20T19:00:57.604Z,62.75
2023-05-20T19:03:23.434Z,64.04
2023-05-20T19:05:47.310Z,63.24
2023-05-20T19:08:11.019Z,63.42
2023-05-20T19:10:34.631Z,64.12
2023-05-20T19:12:58.232Z,63.99
2023-05-20T19:15:21.779Z,65.54
2023-05-20T19:17:45.614Z,64.16
2023-05-20T19:20:11.794Z,64.25
2023-05-20T19:22:35.919Z,66.35
2023-05-20T19:24:59.497Z,66.73
2023-05-20T19:27:23.152Z,65.07
2023-05-20T19:29:46.754Z,67.24
2023-05-20T19:32:10.556Z,65.68
2023-05-20T19:34:34.178Z,65.64
2023-05-20T19:36:59.208Z,66.32
2023-05-20T19:39:22.762Z,65.21
2023-05-20T19:41:46.612Z,66.25
2023-05-20T19:44:10.909Z,65.35
2023-05-20T19:46:34.675Z,66.39
2023-05-20T19:48:59.811Z,67.37
2023-05-20T19:51:23.381Z,65.72
2023-05-20T19:53:48.399Z,67.28
2023-05-20T19:56:19.204Z,67.63
2023-05-20T19:58:42.875Z,66.04
2023-05-20T20:01:06.838Z,67.41
2023-05-20T20:03:31.208Z,68.05
2023-05-20T20:05:55.005Z,66.53
2023-05-20T20:08:18.683Z,66.93
2023-05-20T20:10:43.743Z,70.22
2023-05-20T20:13:07.689Z,68.16
2023-05-20T20:15:32.094Z,67.22
2023-05-20T20:17:55.778Z,69.98
2023-05-20T20:20:19.904Z,69.63
2023-05-20T20:22:43.874Z,72.23
2023-05-20T20:25:08.906Z,71.10
2023-05-20T20:27:34.068Z,70.45
2023-05-20T20:29:57.728Z,70.70
2023-05-20T20:32:21.472Z,70.98
2023-05-20T20:34:45.982Z,70.23
2023-05-20T20:37:09.872Z,71.11
2023-05-20T20:39:34.649Z,71.22
2023-05-20T20:41:58.984Z,71.62
2023-05-20T20:44:25.558Z,70.44
2023-05-20T20:46:50.839Z,71.67
2023-05-20T20:49:14.437Z,70.12
2023-05-20T20:51:38.376Z,71.99
2023-05-20T20:54:02.013Z,71.43
2023-05-20T20:56:25.719Z,70.09
2023-05-20T20:58:54.021Z,70.62
2023-05-20T21:01:19.214Z,72.06
2023-05-20T21:03:44.507Z,71.49
2023-05-20T21:06:08.408Z,73.45
2023-05-20T21:08:31.985Z,73.00
2023-05-20T21:10:59.199Z,72.42
2023-05-20T21:13:22.910Z,72.42
2023-05-20T21:15:46.620Z,71.22
2023-05-20T21:18:11.616Z,72.05
2023-05-20T21:20:35.327Z,72.80
2023-05-20T21:22:58.880Z,69.73
2023-05-20T21:25:22.517Z,69.26
2023-05-20T21:27:46.195Z,69.76
2023-05-20T21:30:11.727Z,69.82
2023-05-20T21:32:35.336Z,70.90
2023-05-20T21:35:00.458Z,70.80
2023-05-20T21:37:24.034Z,71.71
2023-05-20T21:39:47.807Z,73.30
2023-05-20T21:42:11.419Z,72.49
2023-05-20T21:44:35.031Z,74.16
2023-05-20T21:46:58.618Z,71.27
2023-05-20T21:49:22.281Z,72.39
2023-05-20T21:51:47.217Z,70.92
2023-05-20T21:54:10.822Z,73.15
2023-05-20T21:56:34.371Z,73.63
2023-05-20T21:58:58.064Z,73.42
2023-05-20T22:01:21.689Z,75.39
2023-05-20T22:03:48.715Z,74.30
2023-05-20T22:06:14.347Z,74.22
2023-05-20T22:08:40.894Z,74.74
2023-05-20T22:11:08.088Z,72.70
2023-05-20T22:13:32.975Z,72.85
2023-05-20T22:15:57.185Z,73.08
2023-05-20T22:18:22.495Z,75.36
2023-05-20T22:20:46.156Z,74.03
2023-05-20T22:23:09.892Z,72.56
2023-05-20T22:25:36.359Z,76.22
2023-05-20T22:28:00.180Z,74.81
2023-05-20T22:30:23.938Z,74.09
2023-05-20T22:32:47.658Z,73.05
2023-05-20T22:35:13.244Z,77.42
2023-05-20T22:37:37.397Z,74.43
2023-05-20T22:40:01.080Z,76.01
2023-05-20T22:42:26.217Z,73.44
2023-05-20T22:44:49.832Z,73.42
2023-05-20T22:47:13.510Z,73.64
2023-05-20T22:49:39.423Z,72.34
2023-05-20T22:52:03.076Z,74.27
2023-05-20T22:54:26.782Z,72.96
2023-05-20T22:56:56.706Z,75.47
2023-05-20T22:59:22.394Z,75.72
2023-05-20T23:01:46.157Z,73.44
2023-05-20T23:04:09.884Z,74.64
2023-05-20T23:06:33.529Z,78.02
2023-05-20T23:08:57.192Z,74.42
2023-05-20T23:11:20.887Z,74.88
2023-05-20T23:13:44.494Z,76.85
2023-05-20T23:16:10.206Z,75.85
2023-05-20T23:18:34.270Z,78.36
2023-05-20T23:20:58.158Z,75.34
2023-05-20T23:23:30.299Z,76.53
2023-05-20T23:25:55.748Z,76.46
2023-05-20T23:28:19.385Z,79.16
2023-05-20T23:30:43.018Z,77.25
2023-05-20T23:33:08.395Z,76.99
2023-05-20T23:35:32.124Z,76.45
2023-05-20T23:37:55.749Z,77.95
2023-05-20T23:40:19.378Z,76.37
2023-05-20T23:42:43.266Z,76.35
2023-05-20T23:45:08.235Z,77.62
2023-05-20T23:47:31.834Z,78.10
2023-05-20T23:49:57.397Z,77.35
2023-05-20T23:52:21.022Z,79.22
2023-05-20T23:54:44.664Z,80.66
2023-05-20T23:57:10.297Z,77.63
2023-05-20T23:59:33.913Z,78.13
