createdAt,value
2017-12-21T00:01:46.460Z,20.00
2017-12-21T00:04:14.512Z,20.00
2017-12-21T00:06:43.404Z,20.00
2017-12-21T00:09:11.463Z,20.00
2017-12-21T00:11:40.302Z,20.00
2017-12-21T00:14:08.600Z,20.00
2017-12-21T00:16:36.663Z,20.00
2017-12-21T00:19:04.687Z,20.10
2017-12-21T00:21:33.639Z,20.00
2017-12-21T00:24:01.686Z,20.00
2017-12-21T00:26:29.709Z,20.00
2017-12-21T00:28:58.575Z,19.90
2017-12-21T00:31:26.642Z,19.90
2017-12-21T00:33:54.698Z,19.90
2017-12-21T00:36:22.879Z,19.90
2017-12-21T00:38:50.935Z,19.90
2017-12-21T00:41:19.012Z,19.80
2017-12-21T00:43:47.155Z,19.80
2017-12-21T00:46:15.951Z,19.80
2017-12-21T00:48:44.007Z,19.70
2017-12-21T00:51:12.940Z,19.80
2017-12-21T00:53:40.991Z,19.70
2017-12-21T00:56:09.199Z,19.70
2017-12-21T00:58:37.374Z,19.70
2017-12-21T01:01:05.435Z,19.70
2017-12-21T01:03:33.496Z,19.80
2017-12-21T01:06:01.630Z,19.80
2017-12-21T01:08:29.663Z,19.80
2017-12-21T01:10:57.682Z,19.70
2017-12-21T01:13:26.615Z,19.70
2017-12-21T01:15:55.476Z,19.70
2017-12-21T01:18:24.287Z,19.70
2017-12-21T01:20:52.479Z,19.70
2017-12-21T01:23:20.527Z,19.70
2017-12-21T01:25:48.575Z,19.60
2017-12-21T01:28:17.463Z,19.60
2017-12-21T01:30:45.523Z,19.60
2017-12-21T01:33:13.576Z,19.60
2017-12-21T01:35:41.743Z,19.60
2017-12-21T01:38:09.796Z,19.60
2017-12-21T01:40:37.867Z,19.50
2017-12-21T01:43:06.187Z,19.60
2017-12-21T01:45:34.207Z,19.50
2017-12-21T01:48:02.287Z,19.50
2017-12-21T01:50:30.458Z,19.50
2017-12-21T01:52:58.478Z,19.50
2017-12-21T01:55:26.572Z,19.50
2017-12-21T01:57:54.867Z,19.60
2017-12-21T02:00:23.704Z,19.40
2017-12-21T02:02:51.726Z,19.40
2017-12-21T02:05:20.632Z,19.30
2017-12-21T02:07:48.662Z,19.30
2017-12-21T02:10:16.763Z,19.40
2017-12-21T02:12:45.687Z,19.30
2017-12-21T02:15:13.698Z,19.30
2017-12-21T02:17:41.776Z,19.20
2017-12-21T02:20:10.084Z,19.30
2017-12-21T02:22:39.112Z,19.20
2017-12-21T02:25:07.391Z,19.20
2017-12-21T02:27:35.831Z,19.20
2017-12-21T02:30:04.811Z,19.20
2017-12-21T02:32:33.083Z,19.20
2017-12-21T02:35:01.419Z,19.30
2017-12-21T02:37:29.678Z,19.20
2017-12-21T02:39:57.828Z,19.30
2017-12-21T02:42:26.952Z,19.30
2017-12-21T02:44:55.195Z,19.30
2017-12-21T02:47:23.370Z,19.30
2017-12-21T02:49:51.615Z,19.10
2017-12-21T02:52:19.808Z,19.10
2017-12-21T02:54:47.928Z,19.10
2017-12-21T02:57:16.200Z,19.10
2017-12-21T02:59:45.159Z,19.00
2017-12-21T03:02:13.260Z,19.00
2017-12-21T03:04:42.325Z,19.00
2017-12-21T03:07:10.415Z,18.90
2017-12-21T03:09:38.504Z,18.90
2017-12-21T03:12:07.552Z,19.00
2017-12-21T03:14:35.709Z,19.00
2017-12-21T03:17:03.780Z,19.00
2017-12-21T03:19:31.934Z,19.00
2017-12-21T03:21:59.958Z,19.00
2017-12-21T03:24:28.048Z,19.00
2017-12-21T03:26:56.255Z,19.10
2017-12-21T03:29:24.375Z,19.40
2017-12-21T03:31:52.418Z,20.10
2017-12-21T03:34:20.594Z,21.50
2017-12-21T03:36:48.686Z,22.90
2017-12-21T03:39:16.739Z,24.00
2017-12-21T03:41:44.916Z,24.70
2017-12-21T03:44:12.963Z,25.60
2017-12-21T03:46:41.890Z,26.60
2017-12-21T03:49:10.027Z,26.60
2017-12-21T03:51:38.939Z,27.40
2017-12-21T03:54:07.003Z,27.30
2017-12-21T03:56:35.284Z,27.40
2017-12-21T03:59:03.327Z,27.90
2017-12-21T04:01:32.219Z,28.40
2017-12-21T04:04:01.138Z,28.70
2017-12-21T04:06:29.266Z,28.70
2017-12-21T04:08:57.374Z,29.00
2017-12-21T04:11:26.271Z,26.70
2017-12-21T04:13:55.077Z,25.20
2017-12-21T04:16:23.399Z,25.20
2017-12-21T04:18:51.547Z,24.30
2017-12-21T04:21:19.571Z,23.80
2017-12-21T04:23:48.359Z,23.40
2017-12-21T04:26:17.299Z,23.40
2017-12-21T04:28:45.498Z,23.40
2017-12-21T04:31:13.531Z,23.40
2017-12-21T04:33:41.667Z,23.20
2017-12-21T04:36:09.751Z,23.10
2017-12-21T04:38:38.519Z,23.00
2017-12-21T04:41:06.769Z,23.00
2017-12-21T04:43:34.842Z,23.10
2017-12-21T04:46:03.008Z,23.20
2017-12-21T04:48:31.200Z,23.30
2017-12-21T04:50:59.227Z,23.30
2017-12-21T04:53:28.031Z,23.60
2017-12-21T04:55:56.190Z,23.60
2017-12-21T04:58:25.003Z,23.90
2017-12-21T05:00:54.035Z,23.90
2017-12-21T05:03:22.362Z,24.00
2017-12-21T05:05:50.471Z,24.20
2017-12-21T05:08:18.544Z,24.10
2017-12-21T05:10:46.723Z,24.20
2017-12-21T05:13:14.935Z,24.20
2017-12-21T05:15:43.763Z,24.10
2017-12-21T05:18:11.931Z,24.10
2017-12-21T05:20:40.020Z,24.40
2017-12-21T05:23:08.042Z,24.40
2017-12-21T05:25:36.169Z,24.60
2017-12-21T05:28:04.199Z,24.50
2017-12-21T05:30:32.955Z,24.70
2017-12-21T05:33:01.130Z,24.70
2017-12-21T05:35:29.151Z,24.80
2017-12-21T05:37:57.200Z,25.00
2017-12-21T05:40:26.119Z,25.10
2017-12-21T05:42:54.163Z,25.10
2017-12-21T05:45:22.207Z,25.10
2017-12-21T05:47:50.376Z,25.10
2017-12-21T05:50:18.443Z,25.20
2017-12-21T05:52:46.535Z,25.10
2017-12-21T05:55:14.739Z,25.30
2017-12-21T05:57:43.568Z,25.60
2017-12-21T06:00:11.900Z,25.50
2017-12-21T06:02:40.075Z,25.70
2017-12-21T06:05:08.151Z,25.70
2017-12-21T06:07:36.171Z,25.70
2017-12-21T06:10:04.479Z,25.80
2017-12-21T06:12:32.490Z,25.90
2017-12-21T06:15:01.255Z,26.00
2017-12-21T06:17:29.398Z,25.90
2017-12-21T06:19:57.456Z,25.90
2017-12-21T06:22:25.490Z,26.00
2017-12-21T06:24:54.396Z,26.20
2017-12-21T06:27:22.443Z,26.20
2017-12-21T06:29:50.455Z,26.30
2017-12-21T06:32:18.620Z,26.30
2017-12-21T06:34:46.630Z,26.50
2017-12-21T06:37:14.684Z,26.50
2017-12-21T06:39:42.852Z,26.60
2017-12-21T06:42:10.896Z,26.60
2017-12-21T06:44:39.670Z,26.70
2017-12-21T06:47:07.909Z,26.70
2017-12-21T06:49:35.972Z,26.90
2017-12-21T06:52:04.035Z,27.00
2017-12-21T06:54:32.206Z,27.10
2017-12-21T06:57:00.274Z,27.30
2017-12-21T06:59:28.328Z,27.10
2017-12-21T07:01:57.207Z,27.40
2017-12-21T07:04:26.005Z,27.50
2017-12-21T07:06:54.923Z,27.50
2017-12-21T07:09:23.107Z,27.50
2017-12-21T07:11:51.122Z,27.50
2017-12-21T07:14:19.139Z,27.50
2017-12-21T07:16:47.274Z,27.60
2017-12-21T07:19:15.299Z,27.50
2017-12-21T07:21:43.355Z,27.60
2017-12-21T07:24:11.491Z,27.70
2017-12-21T07:26:39.643Z,27.70
2017-12-21T07:29:07.662Z,27.80
2017-12-21T07:31:35.848Z,27.80
2017-12-21T07:34:03.894Z,27.80
2017-12-21T07:36:32.646Z,28.00
2017-12-21T07:39:00.828Z,28.00
2017-12-21T07:41:28.851Z,28.00
2017-12-21T07:43:57.615Z,28.00
2017-12-21T07:46:25.866Z,28.00
2017-12-21T07:48:53.896Z,28.00
2017-12-21T07:51:22.063Z,28.10
2017-12-21T07:53:50.959Z,28.10
2017-12-21T07:56:19.796Z,28.10
2017-12-21T07:58:47.843Z,28.10
2017-12-21T08:01:16.862Z,28.20
2017-12-21T08:03:44.912Z,28.20
2017-12-21T08:06:12.931Z,28.30
2017-12-21T08:08:41.252Z,28.20
2017-12-21T08:11:09.274Z,28.30
2017-12-21T08:13:37.292Z,28.40
2017-12-21T08:16:05.459Z,28.50
2017-12-21T08:18:33.583Z,28.30
2017-12-21T08:21:01.606Z,28.30
2017-12-21T08:23:29.734Z,28.40
2017-12-21T08:25:57.916Z,28.40
2017-12-21T08:28:25.951Z,28.50
2017-12-21T08:30:54.132Z,28.50
2017-12-21T08:33:22.192Z,28.30
2017-12-21T08:35:50.251Z,28.30
2017-12-21T08:38:18.399Z,28.50
2017-12-21T08:40:47.175Z,28.50
2017-12-21T08:43:15.216Z,28.50
2017-12-21T08:45:43.384Z,28.50
2017-12-21T08:48:11.491Z,28.40
2017-12-21T08:50:39.507Z,28.40
2017-12-21T08:53:07.676Z,28.50
2017-12-21T08:55:36.438Z,28.60
2017-12-21T08:58:04.491Z,28.60
2017-12-21T09:00:32.616Z,28.70
2017-12-21T09:03:00.663Z,28.60
2017-12-21T09:05:29.490Z,28.40
2017-12-21T09:07:57.669Z,28.40
2017-12-21T09:10:25.827Z,28.50
2017-12-21T09:12:53.923Z,28.50
2017-12-21T09:15:22.118Z,28.60
2017-12-21T09:17:50.134Z,28.50
2017-12-21T09:20:18.931Z,28.80
2017-12-21T09:22:47.919Z,28.60
2017-12-21T09:25:16.682Z,28.60
2017-12-21T09:27:44.760Z,28.50
2017-12-21T09:30:13.008Z,28.50
2017-12-21T09:32:41.064Z,28.50
2017-12-21T09:35:09.228Z,28.60
2017-12-21T09:37:37.434Z,28.50
2017-12-21T09:40:05.539Z,28.50
2017-12-21T09:42:33.818Z,28.50
2017-12-21T09:45:01.992Z,28.60
2017-12-21T09:47:30.015Z,28.70
2017-12-21T09:49:58.067Z,28.60
2017-12-21T09:52:26.222Z,28.50
2017-12-21T09:54:55.020Z,28.50
2017-12-21T09:57:23.820Z,28.40
2017-12-21T09:59:52.026Z,28.40
2017-12-21T10:02:20.084Z,28.40
2017-12-21T10:04:48.123Z,28.40
2017-12-21T10:07:17.032Z,28.30
2017-12-21T10:09:45.791Z,28.20
2017-12-21T10:12:13.980Z,28.20
2017-12-21T10:14:42.916Z,28.10
2017-12-21T10:17:10.968Z,28.10
2017-12-21T10:19:38.983Z,28.10
2017-12-21T10:22:07.197Z,28.10
2017-12-21T10:24:35.971Z,27.90
2017-12-21T10:27:04.051Z,27.90
2017-12-21T10:29:32.997Z,27.80
2017-12-21T10:32:01.015Z,27.80
2017-12-21T10:34:29.051Z,27.70
2017-12-21T10:36:57.227Z,27.70
2017-12-21T10:39:25.254Z,27.70
2017-12-21T10:41:54.019Z,27.50
2017-12-21T10:44:22.196Z,27.50
2017-12-21T10:46:50.255Z,27.30
2017-12-21T10:49:18.320Z,27.30
2017-12-21T10:51:46.462Z,27.40
2017-12-21T10:54:14.507Z,27.30
2017-12-21T10:56:43.311Z,27.10
2017-12-21T10:59:11.514Z,27.10
2017-12-21T11:01:39.564Z,27.00
2017-12-21T11:04:07.596Z,27.00
2017-12-21T11:06:35.787Z,26.90
2017-12-21T11:09:04.912Z,26.90
2017-12-21T11:11:32.974Z,26.90
2017-12-21T11:14:01.301Z,26.80
2017-12-21T11:16:29.362Z,26.80
2017-12-21T11:18:57.401Z,26.80
2017-12-21T11:21:25.616Z,26.80
2017-12-21T11:23:53.766Z,26.90
2017-12-21T11:26:21.897Z,26.80
2017-12-21T11:28:50.949Z,26.70
2017-12-21T11:31:19.007Z,26.70
2017-12-21T11:33:47.062Z,26.70
2017-12-21T11:36:15.280Z,26.70
2017-12-21T11:38:43.342Z,26.60
2017-12-21T11:41:11.362Z,26.70
2017-12-21T11:43:40.276Z,26.50
2017-12-21T11:46:08.404Z,26.50
2017-12-21T11:48:36.427Z,26.50
2017-12-21T11:51:04.559Z,26.50
2017-12-21T11:53:32.612Z,26.50
2017-12-21T11:56:00.688Z,26.50
2017-12-21T11:58:28.848Z,26.50
2017-12-21T12:00:56.900Z,26.50
2017-12-21T12:03:25.148Z,26.60
2017-12-21T12:05:54.126Z,26.50
2017-12-21T12:08:22.192Z,26.50
2017-12-21T12:10:50.215Z,26.50
2017-12-21T12:26:17.675Z,26.60
2017-12-21T12:28:45.801Z,26.50
2017-12-21T12:31:13.864Z,26.30
2017-12-21T12:33:42.068Z,26.20
2017-12-21T12:36:10.866Z,26.20
2017-12-21T12:38:39.660Z,26.10
2017-12-21T12:41:07.840Z,26.10
2017-12-21T12:43:35.871Z,26.10
2017-12-21T12:46:04.177Z,26.00
2017-12-21T12:48:33.232Z,26.00
2017-12-21T12:51:01.376Z,26.00
2017-12-21T12:53:29.402Z,26.00
2017-12-21T12:55:58.369Z,26.00
2017-12-21T12:58:26.467Z,26.00
2017-12-21T13:00:54.531Z,25.90
2017-12-21T13:03:22.663Z,25.80
2017-12-21T13:05:50.728Z,25.70
2017-12-21T13:08:18.779Z,25.70
2017-12-21T13:10:47.772Z,25.70
2017-12-21T13:13:16.584Z,25.70
2017-12-21T13:15:44.613Z,25.70
2017-12-21T13:18:12.803Z,25.60
2017-12-21T13:20:41.562Z,25.50
2017-12-21T13:23:09.612Z,25.50
2017-12-21T13:25:37.790Z,25.50
2017-12-21T13:28:05.996Z,25.50
2017-12-21T13:30:34.044Z,25.40
2017-12-21T13:33:02.216Z,25.40
2017-12-21T13:35:30.235Z,25.30
2017-12-21T13:37:59.024Z,25.20
2017-12-21T13:40:27.928Z,25.20
2017-12-21T13:42:55.959Z,25.20
2017-12-21T13:45:23.975Z,25.20
2017-12-21T13:47:52.152Z,25.20
2017-12-21T13:50:20.155Z,25.10
2017-12-21T13:52:48.209Z,25.10
2017-12-21T13:55:16.355Z,25.10
2017-12-21T13:57:45.134Z,25.00
2017-12-21T14:00:14.095Z,25.00
2017-12-21T14:02:42.484Z,24.90
2017-12-21T14:05:10.571Z,25.00
2017-12-21T14:07:38.600Z,24.90
2017-12-21T14:10:06.776Z,24.90
2017-12-21T14:12:34.836Z,24.80
2017-12-21T14:15:02.897Z,24.80
2017-12-21T14:17:31.042Z,24.80
2017-12-21T14:19:59.096Z,24.80
2017-12-21T14:22:27.115Z,24.70
2017-12-21T14:24:55.267Z,24.80
2017-12-21T14:27:24.076Z,24.70
2017-12-21T14:29:52.328Z,24.70
2017-12-21T14:32:20.467Z,24.70
2017-12-21T14:34:48.520Z,24.60
2017-12-21T14:37:16.550Z,24.70
2017-12-21T14:39:44.711Z,24.70
2017-12-21T14:42:12.735Z,24.70
2017-12-21T14:44:40.750Z,24.60
2017-12-21T14:47:09.049Z,24.70
2017-12-21T14:49:37.847Z,24.70
2017-12-21T14:52:06.644Z,24.60
2017-12-21T14:54:35.550Z,24.60
2017-12-21T14:57:03.609Z,24.60
2017-12-21T14:59:32.362Z,24.60
2017-12-21T15:02:00.516Z,24.60
2017-12-21T15:04:28.527Z,24.60
2017-12-21T15:06:56.639Z,24.50
2017-12-21T15:09:24.847Z,24.50
2017-12-21T15:11:52.867Z,24.40
2017-12-21T15:14:21.622Z,24.40
2017-12-21T15:16:49.804Z,24.40
2017-12-21T15:19:17.823Z,24.40
2017-12-21T15:21:45.879Z,24.40
2017-12-21T15:24:14.747Z,24.30
2017-12-21T15:26:42.868Z,24.30
2017-12-21T15:29:10.891Z,24.30
2017-12-21T15:31:39.203Z,24.30
2017-12-21T15:34:07.346Z,24.30
2017-12-21T15:36:36.136Z,24.30
2017-12-21T15:39:04.547Z,24.30
2017-12-21T15:41:32.616Z,24.30
2017-12-21T15:44:00.627Z,24.30
2017-12-21T15:46:28.836Z,24.30
2017-12-21T15:48:56.885Z,24.20
2017-12-21T15:51:24.932Z,24.30
2017-12-21T15:53:53.222Z,24.20
2017-12-21T15:56:21.279Z,24.20
2017-12-21T15:58:49.322Z,24.20
2017-12-21T16:01:18.207Z,24.20
2017-12-21T16:03:46.962Z,24.20
2017-12-21T16:06:15.139Z,24.20
2017-12-21T16:08:43.412Z,24.20
2017-12-21T16:11:11.591Z,24.20
2017-12-21T16:13:39.651Z,24.20
2017-12-21T16:16:08.030Z,24.20
2017-12-21T16:18:36.075Z,24.10
2017-12-21T16:21:04.131Z,24.00
2017-12-21T16:23:33.046Z,24.00
2017-12-21T16:26:01.133Z,24.00
2017-12-21T16:28:29.216Z,24.10
2017-12-21T16:30:57.358Z,24.00
2017-12-21T16:33:25.575Z,24.00
2017-12-21T16:35:53.795Z,24.00
2017-12-21T16:38:22.695Z,24.00
2017-12-21T16:40:50.727Z,24.00
2017-12-21T16:43:18.792Z,24.00
2017-12-21T16:45:46.995Z,24.00
2017-12-21T16:48:15.827Z,24.00
2017-12-21T16:50:43.987Z,23.90
2017-12-21T16:53:12.236Z,24.00
2017-12-21T16:55:41.126Z,23.90
2017-12-21T16:58:09.960Z,23.90
2017-12-21T17:00:38.151Z,23.90
2017-12-21T17:03:06.224Z,23.90
2017-12-21T17:05:34.323Z,23.90
2017-12-21T17:08:02.475Z,23.90
2017-12-21T17:10:30.503Z,23.80
2017-12-21T17:12:59.319Z,23.70
2017-12-21T17:15:27.552Z,23.70
2017-12-21T17:17:56.399Z,23.80
2017-12-21T17:20:24.484Z,23.70
2017-12-21T17:22:52.668Z,23.70
2017-12-21T17:25:20.747Z,23.60
2017-12-21T17:27:48.820Z,23.50
2017-12-21T17:30:16.965Z,23.50
2017-12-21T17:32:45.038Z,23.50
2017-12-21T17:35:13.219Z,23.50
2017-12-21T17:37:41.415Z,23.50
2017-12-21T17:40:09.558Z,23.50
2017-12-21T17:42:37.653Z,23.50
2017-12-21T17:45:06.688Z,23.50
2017-12-21T17:47:35.516Z,23.50
2017-12-21T17:50:03.628Z,23.50
2017-12-21T17:52:31.812Z,23.40
2017-12-21T17:54:59.855Z,23.40
2017-12-21T17:57:27.948Z,23.50
2017-12-21T17:59:56.127Z,23.40
2017-12-21T18:02:24.211Z,23.40
2017-12-21T18:04:53.203Z,23.30
2017-12-21T18:07:21.432Z,23.40
2017-12-21T18:09:49.516Z,23.40
2017-12-21T18:12:17.612Z,23.30
2017-12-21T18:14:45.791Z,23.20
2017-12-21T18:17:13.855Z,23.20
2017-12-21T18:19:41.899Z,23.10
2017-12-21T18:22:10.086Z,23.10
2017-12-21T18:24:38.940Z,23.10
2017-12-21T18:27:07.723Z,23.10
2017-12-21T18:29:36.621Z,23.10
2017-12-21T18:32:05.554Z,23.10
2017-12-21T18:34:33.598Z,23.00
2017-12-21T18:37:02.016Z,23.10
2017-12-21T18:39:30.099Z,23.00
2017-12-21T18:41:58.195Z,23.10
2017-12-21T18:44:27.119Z,23.10
2017-12-21T18:46:55.176Z,23.10
2017-12-21T18:49:23.947Z,23.10
2017-12-21T18:51:52.128Z,23.10
2017-12-21T18:54:31.722Z,22.90
2017-12-21T18:56:59.893Z,22.90
2017-12-21T18:59:27.927Z,22.90
2017-12-21T19:01:56.775Z,22.80
2017-12-21T19:04:25.123Z,22.80
2017-12-21T19:06:53.213Z,22.80
2017-12-21T19:09:21.287Z,22.80
2017-12-21T19:11:49.504Z,22.60
2017-12-21T19:14:17.627Z,22.60
2017-12-21T19:16:45.710Z,22.50
2017-12-21T19:19:13.881Z,22.50
2017-12-21T19:21:41.950Z,22.60
2017-12-21T19:24:10.244Z,22.60
2017-12-21T19:26:38.463Z,22.60
2017-12-21T19:29:08.211Z,22.50
2017-12-21T19:31:36.271Z,22.60
2017-12-21T19:34:04.480Z,22.60
2017-12-21T19:36:32.527Z,22.60
2017-12-21T19:39:00.755Z,22.50
2017-12-21T19:41:28.920Z,22.50
2017-12-21T19:43:56.945Z,22.50
2017-12-21T19:46:25.037Z,22.50
2017-12-21T19:48:53.213Z,22.50
2017-12-21T19:51:21.303Z,22.40
2017-12-21T19:53:49.346Z,22.40
2017-12-21T19:56:17.692Z,22.30
2017-12-21T19:58:46.486Z,22.10
2017-12-21T20:01:15.274Z,22.10
2017-12-21T20:03:44.195Z,22.10
2017-12-21T20:06:12.323Z,22.00
2017-12-21T20:08:40.388Z,22.10
2017-12-21T20:11:08.592Z,22.10
2017-12-21T20:13:37.409Z,22.10
2017-12-21T20:16:05.435Z,22.10
2017-12-21T20:18:33.598Z,22.10
2017-12-21T20:21:01.643Z,22.00
2017-12-21T20:23:29.679Z,21.90
2017-12-21T20:25:58.659Z,21.90
2017-12-21T20:28:27.447Z,21.80
2017-12-21T20:30:56.223Z,21.80
2017-12-21T20:33:24.427Z,21.80
2017-12-21T20:35:53.210Z,21.70
2017-12-21T20:38:22.160Z,21.60
2017-12-21T20:40:50.560Z,21.50
2017-12-21T20:43:18.644Z,21.50
2017-12-21T20:45:46.732Z,21.50
2017-12-21T20:48:15.699Z,21.50
2017-12-21T20:50:43.760Z,21.50
2017-12-21T20:53:11.802Z,21.50
2017-12-21T20:55:40.047Z,21.40
2017-12-21T20:58:08.830Z,21.30
2017-12-21T21:00:37.708Z,21.20
2017-12-21T21:03:05.907Z,21.20
2017-12-21T21:05:34.809Z,21.10
2017-12-21T21:08:03.587Z,21.10
2017-12-21T21:10:32.575Z,21.00
2017-12-21T21:13:01.568Z,21.00
2017-12-21T21:15:30.505Z,21.00
2017-12-21T21:17:58.845Z,21.00
2017-12-21T21:20:27.788Z,20.90
2017-12-21T21:22:55.858Z,20.90
2017-12-21T21:25:24.003Z,20.80
2017-12-21T21:27:52.082Z,20.90
2017-12-21T21:30:20.152Z,20.90
2017-12-21T21:32:48.347Z,20.90
2017-12-21T21:35:16.411Z,20.90
2017-12-21T21:37:44.480Z,20.80
2017-12-21T21:40:12.715Z,20.70
2017-12-21T21:42:40.936Z,20.70
2017-12-21T21:45:09.032Z,20.60
2017-12-21T21:47:37.223Z,20.60
2017-12-21T21:50:05.292Z,20.70
2017-12-21T21:52:33.389Z,20.70
2017-12-21T21:55:01.568Z,20.80
2017-12-21T21:57:30.368Z,20.70
2017-12-21T21:59:59.124Z,20.70
2017-12-21T22:02:27.315Z,20.70
2017-12-21T22:04:55.392Z,20.70
2017-12-21T22:07:23.427Z,20.60
2017-12-21T22:09:51.748Z,20.60
2017-12-21T22:12:20.589Z,20.50
2017-12-21T22:14:48.635Z,20.50
2017-12-21T22:17:16.820Z,20.50
2017-12-21T22:19:44.880Z,20.50
2017-12-21T22:22:13.712Z,20.40
2017-12-21T22:24:41.879Z,20.40
2017-12-21T22:27:09.944Z,20.50
2017-12-21T22:29:38.034Z,20.60
2017-12-21T22:32:06.183Z,20.50
2017-12-21T22:34:34.355Z,20.50
2017-12-21T22:37:02.436Z,20.50
2017-12-21T22:39:30.616Z,20.60
2017-12-21T22:41:58.681Z,20.60
2017-12-21T22:44:26.928Z,20.50
2017-12-21T22:46:55.875Z,20.50
2017-12-21T22:49:23.951Z,20.50
2017-12-21T22:51:51.975Z,20.50
2017-12-21T22:54:20.889Z,20.50
2017-12-21T22:56:48.947Z,20.50
2017-12-21T22:59:17.015Z,20.50
2017-12-21T23:01:45.910Z,20.50
2017-12-21T23:04:13.960Z,20.50
2017-12-21T23:06:42.796Z,20.60
2017-12-21T23:09:10.994Z,20.50
2017-12-21T23:11:39.023Z,20.60
2017-12-21T23:14:07.291Z,20.50
2017-12-21T23:16:36.267Z,20.40
2017-12-21T23:19:05.049Z,20.40
2017-12-21T23:21:33.132Z,20.40
2017-12-21T23:24:02.095Z,20.20
2017-12-21T23:26:30.148Z,20.20
2017-12-21T23:28:58.175Z,20.30
2017-12-21T23:31:27.103Z,20.30
2017-12-21T23:33:55.170Z,20.30
2017-12-21T23:36:23.255Z,20.40
2017-12-21T23:38:51.502Z,20.30
2017-12-21T23:41:20.259Z,20.30
2017-12-21T23:43:48.324Z,20.30
2017-12-21T23:46:16.767Z,20.20
2017-12-21T23:48:44.843Z,20.20
2017-12-21T23:51:12.951Z,20.10
2017-12-21T23:53:41.204Z,20.20
2017-12-21T23:56:09.292Z,20.10
2017-12-21T23:58:37.340Z,20.10
