createdAt,value
2022-08-26T00:00:45.738Z,25.6
2022-08-26T00:02:02.022Z,29.5
2022-08-26T00:03:17.331Z,28.4
2022-08-26T00:04:33.630Z,28.6
2022-08-26T00:05:49.926Z,30.6
2022-08-26T00:07:06.223Z,29.7
2022-08-26T00:08:22.506Z,25.9
2022-08-26T00:09:38.812Z,29.3
2022-08-26T00:10:55.090Z,29.9
2022-08-26T00:12:11.397Z,30.5
2022-08-26T00:13:27.680Z,26
2022-08-26T00:14:43.966Z,28.6
2022-08-26T00:16:00.262Z,29.4
2022-08-26T00:17:16.562Z,26.1
2022-08-26T00:18:32.863Z,26.7
2022-08-26T00:19:48.169Z,32.1
2022-08-26T00:21:04.461Z,27.6
2022-08-26T00:22:20.740Z,31.3
2022-08-26T00:23:37.053Z,30.8
2022-08-26T00:24:53.349Z,28.8
2022-08-26T00:26:09.634Z,33.6
2022-08-26T00:27:25.926Z,31.5
2022-08-26T00:28:42.225Z,33.9
2022-08-26T00:29:58.505Z,34.4
2022-08-26T00:31:14.805Z,29.7
2022-08-26T00:32:31.098Z,32.3
2022-08-26T00:33:47.379Z,26.8
2022-08-26T00:35:03.692Z,28.4
2022-08-26T00:36:18.989Z,27.6
2022-08-26T00:37:35.285Z,30.8
2022-08-26T00:38:51.568Z,28
2022-08-26T00:40:07.892Z,30.4
2022-08-26T00:41:24.155Z,31.6
2022-08-26T00:42:40.465Z,25
2022-08-26T00:43:56.752Z,25.1
2022-08-26T00:45:13.045Z,27.6
2022-08-26T00:46:29.330Z,29.2
2022-08-26T00:47:45.633Z,24.9
2022-08-26T00:49:01.914Z,30.7
2022-08-26T00:50:18.210Z,29.7
2022-08-26T00:51:34.501Z,30.8
2022-08-26T00:52:49.822Z,31.2
2022-08-26T00:54:06.099Z,27.4
2022-08-26T00:55:22.412Z,30.3
2022-08-26T00:56:38.702Z,29.2
2022-08-26T00:57:55.001Z,35.5
2022-08-26T00:59:11.298Z,24.3
2022-08-26T01:00:27.561Z,27.4
2022-08-26T01:01:43.854Z,29.7
2022-08-26T01:03:00.172Z,32.5
2022-08-26T01:04:16.460Z,24.4
2022-08-26T01:05:32.758Z,33.4
2022-08-26T01:06:49.042Z,31.4
2022-08-26T01:08:05.330Z,26.9
2022-08-26T01:09:20.631Z,27
2022-08-26T01:10:36.933Z,29.4
2022-08-26T01:11:53.225Z,26.7
2022-08-26T01:13:09.513Z,28.4
2022-08-26T01:14:25.817Z,28.7
2022-08-26T01:15:42.096Z,30
2022-08-26T01:16:58.408Z,30.3
2022-08-26T01:18:14.686Z,30.3
2022-08-26T01:19:30.984Z,26.9
2022-08-26T01:20:47.268Z,25.6
2022-08-26T01:22:03.570Z,29.4
2022-08-26T01:23:19.865Z,25.7
2022-08-26T01:24:36.150Z,23.5
2022-08-26T01:25:51.465Z,29.5
2022-08-26T01:27:07.758Z,30.9
2022-08-26T01:28:24.049Z,31.4
2022-08-26T01:29:40.337Z,34.3
2022-08-26T01:30:56.633Z,29.3
2022-08-26T01:32:12.933Z,31.1
2022-08-26T01:33:28.242Z,30.7
2022-08-26T01:34:44.541Z,32.5
2022-08-26T01:36:00.832Z,26
2022-08-26T01:37:17.117Z,26.1
2022-08-26T01:38:33.433Z,35.4
2022-08-26T01:39:49.706Z,32.1
2022-08-26T01:41:06.012Z,28.6
2022-08-26T01:42:22.298Z,30.4
2022-08-26T01:43:38.600Z,30.7
2022-08-26T01:44:54.886Z,26.9
2022-08-26T01:46:11.179Z,32.5
2022-08-26T01:47:27.463Z,35.7
2022-08-26T01:48:43.774Z,26.7
2022-08-26T01:49:59.070Z,35.2
2022-08-26T01:51:15.375Z,32.2
2022-08-26T01:52:31.649Z,29.7
2022-08-26T01:53:47.952Z,29.6
2022-08-26T01:55:04.236Z,33.8
2022-08-26T01:56:20.533Z,31.7
2022-08-26T01:57:36.836Z,25.9
2022-08-26T01:58:53.134Z,29.6
2022-08-26T02:00:09.427Z,27.3
2022-08-26T02:01:25.716Z,29.1
2022-08-26T02:02:42.013Z,31.1
2022-08-26T02:03:58.309Z,28.6
2022-08-26T02:05:14.586Z,30.8
2022-08-26T02:06:29.916Z,29.1
2022-08-26T02:07:46.189Z,27.6
2022-08-26T02:09:02.492Z,32
2022-08-26T02:10:18.770Z,26.2
2022-08-26T02:11:35.078Z,30.3
2022-08-26T02:12:51.356Z,30
2022-08-26T02:14:07.654Z,30.3
2022-08-26T02:15:23.968Z,30.6
2022-08-26T02:16:40.253Z,28.3
2022-08-26T02:17:56.529Z,31.1
2022-08-26T02:19:12.825Z,30.5
2022-08-26T02:20:29.130Z,28.8
2022-08-26T02:21:45.427Z,29.4
2022-08-26T02:23:00.723Z,28.5
2022-08-26T02:24:17.026Z,33.1
2022-08-26T02:25:33.326Z,31.3
2022-08-26T02:26:49.606Z,26.1
2022-08-26T02:28:05.898Z,32.7
2022-08-26T02:29:22.193Z,31.5
2022-08-26T02:30:38.000Z,29.1
2022-08-26T02:31:54.790Z,32.7
2022-08-26T02:33:11.075Z,27.3
2022-08-26T02:34:27.379Z,28.5
2022-08-26T02:35:43.667Z,28
2022-08-26T02:36:59.954Z,30.9
2022-08-26T02:38:16.252Z,27.5
2022-08-26T02:39:31.555Z,30.9
2022-08-26T02:40:47.871Z,26.7
2022-08-26T02:42:04.152Z,26.7
2022-08-26T02:43:20.440Z,27.6
2022-08-26T02:44:36.733Z,29.1
2022-08-26T02:45:53.041Z,30.8
2022-08-26T02:47:09.331Z,29.3
2022-08-26T02:48:25.625Z,26.6
2022-08-26T02:49:41.904Z,29.5
2022-08-26T02:50:58.196Z,30.2
2022-08-26T02:52:14.488Z,28.8
2022-08-26T02:53:30.790Z,27.3
2022-08-26T02:54:47.102Z,31
2022-08-26T02:56:02.399Z,28.2
2022-08-26T02:57:18.683Z,29.4
2022-08-26T02:58:34.976Z,26.1
2022-08-26T02:59:51.268Z,27.3
2022-08-26T03:01:07.560Z,26.1
2022-08-26T03:02:23.867Z,34.4
2022-08-26T03:03:40.148Z,26.3
2022-08-26T03:04:56.444Z,25.4
2022-08-26T03:06:12.743Z,29.7
2022-08-26T03:07:29.026Z,25.1
2022-08-26T03:08:45.327Z,34.3
2022-08-26T03:10:01.612Z,35.7
2022-08-26T03:11:17.917Z,42.7
2022-08-26T03:12:33.251Z,36.5
2022-08-26T03:13:49.509Z,37.4
2022-08-26T03:15:05.803Z,35.6
2022-08-26T03:16:22.108Z,31.6
2022-08-26T03:17:38.407Z,31.1
2022-08-26T03:18:54.693Z,31.4
2022-08-26T03:20:10.996Z,32.6
2022-08-26T03:21:27.287Z,30.3
2022-08-26T03:22:43.570Z,29.2
2022-08-26T03:23:59.875Z,27.8
2022-08-26T03:25:16.163Z,31.4
2022-08-26T03:26:32.448Z,32.7
2022-08-26T03:27:48.744Z,29.6
2022-08-26T03:29:04.048Z,33.8
2022-08-26T03:30:20.352Z,28.2
2022-08-26T03:31:36.642Z,24.6
2022-08-26T03:32:52.926Z,33.4
2022-08-26T03:34:09.233Z,28.9
2022-08-26T03:35:25.524Z,29.5
2022-08-26T03:36:41.808Z,26.1
2022-08-26T03:37:58.116Z,27.3
2022-08-26T03:39:14.408Z,27.6
2022-08-26T03:40:30.689Z,28.6
2022-08-26T03:41:46.991Z,31.3
2022-08-26T03:43:03.223Z,33.3
2022-08-26T03:44:19.529Z,31.5
2022-08-26T03:45:34.839Z,33
2022-08-26T03:46:51.084Z,37.4
2022-08-26T03:48:07.375Z,32.9
2022-08-26T03:49:23.665Z,31.3
2022-08-26T03:50:39.975Z,32.2
2022-08-26T03:51:56.206Z,35.9
2022-08-26T03:53:12.528Z,32
2022-08-26T03:54:28.810Z,34.2
2022-08-26T03:55:45.064Z,34.7
2022-08-26T03:57:01.301Z,37.8
2022-08-26T03:58:17.535Z,30.2
2022-08-26T03:59:33.783Z,31.4
2022-08-26T04:00:50.008Z,31
2022-08-26T04:02:05.267Z,28.6
2022-08-26T04:03:21.514Z,33.3
2022-08-26T04:04:37.750Z,32.8
2022-08-26T04:05:53.997Z,34.2
2022-08-26T04:07:10.222Z,31.6
2022-08-26T04:08:26.482Z,29.6
2022-08-26T04:09:42.706Z,31.5
2022-08-26T04:10:58.959Z,34.4
2022-08-26T04:12:15.197Z,35.8
2022-08-26T04:13:31.438Z,31.8
2022-08-26T04:14:47.658Z,36.7
2022-08-26T04:16:03.927Z,34.6
2022-08-26T04:17:20.136Z,38
2022-08-26T04:18:35.405Z,39.8
2022-08-26T04:19:51.641Z,35.1
2022-08-26T04:21:07.879Z,34.1
2022-08-26T04:22:24.126Z,30.9
2022-08-26T04:23:40.384Z,33.1
2022-08-26T04:24:56.602Z,33.7
2022-08-26T04:26:12.836Z,34.4
2022-08-26T04:27:29.074Z,39.2
2022-08-26T04:28:45.327Z,33
2022-08-26T04:30:01.562Z,33.4
2022-08-26T04:31:17.796Z,34.4
2022-08-26T04:32:34.032Z,30.6
2022-08-26T04:33:50.283Z,31.2
2022-08-26T04:35:05.529Z,31.5
2022-08-26T04:36:21.782Z,31.4
2022-08-26T04:37:38.008Z,32.4
2022-08-26T04:38:54.266Z,29.6
2022-08-26T04:40:10.486Z,30.7
2022-08-26T04:41:26.727Z,34.4
2022-08-26T04:42:42.962Z,32.7
2022-08-26T04:43:59.205Z,32.6
2022-08-26T04:45:15.458Z,29.2
2022-08-26T04:46:31.685Z,33.1
2022-08-26T04:47:47.924Z,31.7
2022-08-26T04:49:04.180Z,31.9
2022-08-26T04:50:20.418Z,33.8
2022-08-26T04:51:35.677Z,37.9
2022-08-26T04:52:51.915Z,35
2022-08-26T04:54:08.157Z,36.4
2022-08-26T04:55:24.391Z,37.6
2022-08-26T04:56:40.636Z,38.6
2022-08-26T04:57:56.864Z,36.1
2022-08-26T04:59:13.116Z,42.5
2022-08-26T05:00:29.355Z,38.3
2022-08-26T05:01:45.578Z,33.6
2022-08-26T05:03:01.836Z,32.2
2022-08-26T05:04:18.058Z,36.2
2022-08-26T05:05:34.320Z,41.1
2022-08-26T05:06:50.541Z,36.2
2022-08-26T05:08:05.808Z,40
2022-08-26T05:09:22.036Z,36.2
2022-08-26T05:10:38.276Z,40.3
2022-08-26T05:11:54.537Z,43.8
2022-08-26T05:13:10.746Z,41.3
2022-08-26T05:14:26.986Z,41
2022-08-26T05:15:43.241Z,44
2022-08-26T05:16:59.475Z,38.5
2022-08-26T05:18:15.702Z,42.9
2022-08-26T05:19:31.942Z,41
2022-08-26T05:20:48.183Z,41.2
2022-08-26T05:22:04.422Z,46.3
2022-08-26T05:23:20.664Z,43
2022-08-26T05:24:35.919Z,45.6
2022-08-26T05:25:52.164Z,37.1
2022-08-26T05:27:08.396Z,37.7
2022-08-26T05:28:24.632Z,41.5
2022-08-26T05:29:40.869Z,41.6
2022-08-26T05:30:57.121Z,44.1
2022-08-26T05:32:13.351Z,43.1
2022-08-26T05:33:29.586Z,38.9
2022-08-26T05:34:45.830Z,46.3
2022-08-26T05:36:02.093Z,42.1
2022-08-26T05:37:18.332Z,43.5
2022-08-26T05:38:34.554Z,47.8
2022-08-26T05:39:50.816Z,42.8
2022-08-26T05:41:06.039Z,43.3
2022-08-26T05:42:22.283Z,41.9
2022-08-26T05:43:38.534Z,44.5
2022-08-26T05:44:54.768Z,53.1
2022-08-26T05:46:11.007Z,42.4
2022-08-26T05:47:27.236Z,40.8
2022-08-26T05:48:42.501Z,41.8
2022-08-26T05:49:58.739Z,43.2
2022-08-26T05:51:14.976Z,42.6
2022-08-26T05:52:31.237Z,40.6
2022-08-26T05:53:47.472Z,45
2022-08-26T05:55:03.717Z,41.2
2022-08-26T05:56:19.941Z,43.2
2022-08-26T05:57:36.172Z,45.7
2022-08-26T05:58:52.431Z,48
2022-08-26T06:00:08.663Z,40
2022-08-26T06:01:24.894Z,43.3
2022-08-26T06:02:41.133Z,43.5
2022-08-26T06:03:57.380Z,43.5
2022-08-26T06:05:12.626Z,37.1
2022-08-26T06:06:28.885Z,44.3
2022-08-26T06:07:45.140Z,41
2022-08-26T06:09:01.351Z,43.4
2022-08-26T06:10:17.590Z,45.3
2022-08-26T06:11:33.833Z,49.9
2022-08-26T06:12:50.068Z,39.9
2022-08-26T06:14:06.332Z,39.1
2022-08-26T06:15:22.546Z,38
2022-08-26T06:16:38.781Z,39.7
2022-08-26T06:17:55.026Z,35.6
2022-08-26T06:19:11.256Z,35.6
2022-08-26T06:20:27.515Z,39.4
2022-08-26T06:21:42.754Z,43.2
2022-08-26T06:22:58.991Z,34.4
2022-08-26T06:24:15.228Z,37.3
2022-08-26T06:25:31.476Z,36
2022-08-26T06:26:47.722Z,37
2022-08-26T06:28:03.955Z,43.1
2022-08-26T06:29:20.188Z,38.8
2022-08-26T06:30:36.451Z,38.4
2022-08-26T06:31:52.673Z,39.8
2022-08-26T06:33:08.921Z,40.7
2022-08-26T06:34:25.145Z,33.7
2022-08-26T06:35:41.382Z,30.9
2022-08-26T06:36:57.630Z,35.6
2022-08-26T06:38:12.875Z,38.4
2022-08-26T06:39:29.128Z,34.4
2022-08-26T06:40:45.384Z,36
2022-08-26T06:42:01.593Z,35
2022-08-26T06:43:17.839Z,34.6
2022-08-26T06:44:34.106Z,35.5
2022-08-26T06:45:50.313Z,32.2
2022-08-26T06:47:06.546Z,35.4
2022-08-26T06:48:22.799Z,30.9
2022-08-26T06:49:39.029Z,32.6
2022-08-26T06:50:55.261Z,38.9
2022-08-26T06:52:11.528Z,28.4
2022-08-26T06:53:27.751Z,35.8
2022-08-26T06:54:43.003Z,31.4
2022-08-26T06:55:59.270Z,32.6
2022-08-26T06:57:15.481Z,30.8
2022-08-26T06:58:31.712Z,33.7
2022-08-26T06:59:47.953Z,35.5
2022-08-26T07:01:04.187Z,31.2
2022-08-26T07:02:20.436Z,32.4
2022-08-26T07:03:36.663Z,31.8
2022-08-26T07:04:52.908Z,30.2
2022-08-26T07:06:09.155Z,30.6
2022-08-26T07:07:25.405Z,30.3
2022-08-26T07:08:41.623Z,31
2022-08-26T07:09:57.857Z,29.7
2022-08-26T07:11:13.118Z,34.6
2022-08-26T07:12:29.358Z,28.5
2022-08-26T07:13:45.598Z,30
2022-08-26T07:15:01.854Z,30.9
2022-08-26T07:16:18.082Z,37.1
2022-08-26T07:17:34.307Z,32.7
2022-08-26T07:18:50.581Z,29.6
2022-08-26T07:20:06.784Z,34.6
2022-08-26T07:21:23.045Z,28.4
2022-08-26T07:22:39.297Z,35.5
2022-08-26T07:23:55.513Z,31
2022-08-26T07:25:11.738Z,34.3
2022-08-26T07:26:27.989Z,30
2022-08-26T07:27:43.252Z,24.4
2022-08-26T07:28:59.474Z,32.1
2022-08-26T07:30:15.752Z,28.6
2022-08-26T07:31:31.972Z,33.2
2022-08-26T07:32:48.212Z,32.1
2022-08-26T07:34:04.433Z,31
2022-08-26T07:35:20.667Z,32.7
2022-08-26T07:36:36.931Z,24.7
2022-08-26T07:37:53.156Z,30.9
2022-08-26T07:39:09.378Z,29.2
2022-08-26T07:40:25.621Z,28.1
2022-08-26T07:41:41.871Z,30.7
2022-08-26T07:42:58.111Z,28.9
2022-08-26T07:44:13.349Z,26.7
2022-08-26T07:45:29.597Z,28.2
2022-08-26T07:46:45.824Z,32
2022-08-26T07:48:02.076Z,27.8
2022-08-26T07:49:18.327Z,24.3
2022-08-26T07:50:34.539Z,27.5
2022-08-26T07:51:50.790Z,32.7
2022-08-26T07:53:07.031Z,26.8
2022-08-26T07:54:23.253Z,29.8
2022-08-26T07:55:39.500Z,32.2
2022-08-26T07:56:55.749Z,28.9
2022-08-26T07:58:11.972Z,29.5
2022-08-26T07:59:28.245Z,28.6
2022-08-26T08:00:43.460Z,25.4
2022-08-26T08:01:59.714Z,31.5
2022-08-26T08:03:15.946Z,23.3
2022-08-26T08:04:32.176Z,33.9
2022-08-26T08:05:48.450Z,28.2
2022-08-26T08:07:04.658Z,27.2
2022-08-26T08:08:20.901Z,29.2
2022-08-26T08:09:37.140Z,30.9
2022-08-26T08:10:53.380Z,25.2
2022-08-26T08:12:09.617Z,30.9
2022-08-26T08:13:25.847Z,27.3
2022-08-26T08:14:42.104Z,27.5
2022-08-26T08:15:58.317Z,30.7
2022-08-26T08:17:13.601Z,29.2
2022-08-26T08:18:29.823Z,31.8
2022-08-26T08:19:46.050Z,30.3
2022-08-26T08:21:02.292Z,30.1
2022-08-26T08:22:18.550Z,25.7
2022-08-26T08:23:34.767Z,27.4
2022-08-26T08:24:51.011Z,25.4
2022-08-26T08:26:07.245Z,25.9
2022-08-26T08:27:23.502Z,28.9
2022-08-26T08:28:39.728Z,24.1
2022-08-26T08:29:55.953Z,33.1
2022-08-26T08:31:12.204Z,32
2022-08-26T08:32:28.439Z,26.3
2022-08-26T08:33:43.687Z,24.6
2022-08-26T08:34:59.954Z,25.5
2022-08-26T08:36:16.176Z,27.9
2022-08-26T08:37:32.424Z,26.3
2022-08-26T08:38:48.642Z,24.2
2022-08-26T08:40:04.000Z,27.3
2022-08-26T08:41:21.115Z,29.2
2022-08-26T08:42:37.349Z,33.2
2022-08-26T08:43:53.599Z,25.5
2022-08-26T08:45:09.830Z,27.2
2022-08-26T08:46:26.089Z,28.2
2022-08-26T08:47:42.311Z,29.2
2022-08-26T08:48:58.544Z,28.8
2022-08-26T08:50:13.825Z,31.7
2022-08-26T08:51:30.037Z,29.3
2022-08-26T08:52:46.308Z,25.3
2022-08-26T08:54:02.517Z,27.1
2022-08-26T08:55:18.749Z,30.5
2022-08-26T08:56:34.982Z,28.2
2022-08-26T08:57:51.255Z,31.7
2022-08-26T08:59:07.469Z,27.7
2022-08-26T09:00:23.707Z,27.9
2022-08-26T09:01:39.955Z,29.6
2022-08-26T09:02:56.192Z,25.9
2022-08-26T09:04:12.428Z,24.2
2022-08-26T09:05:28.667Z,27.9
2022-08-26T09:06:43.915Z,30.3
2022-08-26T09:08:00.146Z,33.9
2022-08-26T09:09:16.394Z,34.3
2022-08-26T09:10:32.636Z,34.8
2022-08-26T09:11:48.867Z,30.5
2022-08-26T09:13:05.104Z,30.5
2022-08-26T09:14:21.353Z,33.1
2022-08-26T09:15:37.578Z,27
2022-08-26T09:16:53.834Z,25.4
2022-08-26T09:18:10.083Z,25.4
2022-08-26T09:19:26.301Z,27.5
2022-08-26T09:20:42.546Z,28.5
2022-08-26T09:21:58.789Z,32.5
2022-08-26T09:23:14.044Z,23
2022-08-26T09:24:30.276Z,25.3
2022-08-26T09:25:46.516Z,26.3
2022-08-26T09:27:02.753Z,27.9
2022-08-26T09:28:18.987Z,26.5
2022-08-26T09:29:35.232Z,25.8
2022-08-26T09:30:51.466Z,27.3
2022-08-26T09:32:07.714Z,23.2
2022-08-26T09:33:23.951Z,25.4
2022-08-26T09:34:40.176Z,24.4
2022-08-26T09:35:56.420Z,26.7
2022-08-26T09:37:12.660Z,30
2022-08-26T09:38:28.931Z,26.8
2022-08-26T09:39:44.149Z,22.9
2022-08-26T09:41:00.387Z,25
2022-08-26T09:42:16.627Z,25.4
2022-08-26T09:43:32.892Z,24.2
2022-08-26T09:44:49.111Z,25.7
2022-08-26T09:46:05.340Z,25.9
2022-08-26T09:47:21.613Z,25.2
2022-08-26T09:48:37.829Z,24.3
2022-08-26T09:49:54.053Z,21.3
2022-08-26T09:51:10.302Z,25.9
2022-08-26T09:52:26.530Z,26.8
2022-08-26T09:53:42.777Z,30.3
2022-08-26T09:54:59.014Z,23.9
2022-08-26T09:56:14.271Z,27.3
2022-08-26T09:57:30.517Z,27.3
2022-08-26T09:58:46.756Z,25.7
2022-08-26T10:00:02.982Z,25.3
2022-08-26T10:01:19.222Z,24.6
2022-08-26T10:02:35.491Z,20.9
2022-08-26T10:03:50.755Z,23.2
2022-08-26T10:05:06.976Z,24
2022-08-26T10:06:23.196Z,24.6
2022-08-26T10:07:39.436Z,21.6
2022-08-26T10:08:55.682Z,22.4
2022-08-26T10:10:11.931Z,22.1
2022-08-26T10:11:28.165Z,24.6
2022-08-26T10:12:44.397Z,28.1
2022-08-26T10:14:00.669Z,25.8
2022-08-26T10:15:16.874Z,24.4
2022-08-26T10:16:33.119Z,24.8
2022-08-26T10:17:49.355Z,24.8
2022-08-26T10:19:05.634Z,23.2
2022-08-26T10:20:20.862Z,19.2
2022-08-26T10:21:37.101Z,19.2
2022-08-26T10:22:53.331Z,24.6
2022-08-26T10:24:09.567Z,20
2022-08-26T10:25:25.804Z,22
2022-08-26T10:26:42.041Z,24.5
2022-08-26T10:27:58.286Z,21.6
2022-08-26T10:29:14.535Z,21.5
2022-08-26T10:30:30.777Z,20.9
2022-08-26T10:31:47.007Z,21.1
2022-08-26T10:33:03.269Z,20.8
2022-08-26T10:34:19.483Z,29.8
2022-08-26T10:35:35.738Z,26.8
2022-08-26T10:36:51.012Z,25.3
2022-08-26T10:38:07.215Z,19.3
2022-08-26T10:39:23.456Z,22.7
2022-08-26T10:40:39.705Z,23.4
2022-08-26T10:41:55.953Z,18.9
2022-08-26T10:43:12.174Z,23.4
2022-08-26T10:44:28.426Z,19.3
2022-08-26T10:45:44.686Z,21.8
2022-08-26T10:47:00.913Z,21.6
2022-08-26T10:48:17.147Z,27.8
2022-08-26T10:49:33.382Z,22.1
2022-08-26T10:50:49.618Z,23.6
2022-08-26T10:52:05.885Z,22.9
2022-08-26T10:53:21.119Z,17.9
2022-08-26T10:54:37.381Z,18.5
2022-08-26T10:55:53.627Z,25.2
2022-08-26T10:57:09.839Z,21.9
2022-08-26T10:58:26.077Z,21.5
2022-08-26T10:59:42.309Z,21.8
2022-08-26T11:00:58.550Z,20.1
2022-08-26T11:02:14.821Z,24.6
2022-08-26T11:03:31.034Z,22.7
2022-08-26T11:04:47.287Z,23.5
2022-08-26T11:06:03.521Z,21.4
2022-08-26T11:07:19.748Z,20.3
2022-08-26T11:08:35.993Z,24.9
2022-08-26T11:09:51.279Z,18.2
2022-08-26T11:11:07.486Z,24.7
2022-08-26T11:12:23.723Z,24.1
2022-08-26T11:13:39.977Z,20.1
2022-08-26T11:14:56.231Z,23.6
2022-08-26T11:16:12.460Z,18.2
2022-08-26T11:17:28.699Z,28.8
2022-08-26T11:18:44.970Z,20.4
2022-08-26T11:20:01.164Z,20.2
2022-08-26T11:21:17.407Z,21.5
2022-08-26T11:22:33.688Z,22.9
2022-08-26T11:23:49.911Z,22
2022-08-26T11:25:06.119Z,19.9
2022-08-26T11:26:21.375Z,23.3
2022-08-26T11:27:37.652Z,20.6
2022-08-26T11:28:53.859Z,21.3
2022-08-26T11:30:10.100Z,23.6
2022-08-26T11:31:26.363Z,19.7
2022-08-26T11:32:42.586Z,22.3
2022-08-26T11:33:58.811Z,17.1
2022-08-26T11:35:15.053Z,14.9
2022-08-26T11:36:31.323Z,13.2
2022-08-26T11:37:47.533Z,13.5
2022-08-26T11:39:03.789Z,12.5
2022-08-26T11:40:20.015Z,11.2
2022-08-26T11:41:36.281Z,10.2
2022-08-26T11:42:51.520Z,8.8
2022-08-26T11:44:07.751Z,9.2
2022-08-26T11:45:23.990Z,12.1
2022-08-26T11:46:40.239Z,10.1
2022-08-26T11:47:56.500Z,10.7
2022-08-26T11:49:12.706Z,15.3
2022-08-26T11:50:28.985Z,9.9
2022-08-26T11:51:45.189Z,14.4
2022-08-26T11:53:01.459Z,11.5
2022-08-26T11:54:17.713Z,14.8
2022-08-26T11:55:33.945Z,13
2022-08-26T11:56:50.154Z,16.1
2022-08-26T11:58:06.389Z,11.1
2022-08-26T11:59:21.645Z,11
2022-08-26T12:00:37.880Z,12.9
2022-08-26T12:01:54.153Z,12.1
2022-08-26T12:03:10.393Z,10.3
2022-08-26T12:04:26.600Z,10
2022-08-26T12:05:42.870Z,10.4
2022-08-26T12:06:59.111Z,10.1
2022-08-26T12:08:15.316Z,12.7
2022-08-26T12:09:31.582Z,10.8
2022-08-26T12:10:47.840Z,14
2022-08-26T12:12:04.077Z,16.7
2022-08-26T12:13:20.272Z,13.7
2022-08-26T12:14:36.511Z,13.3
2022-08-26T12:15:51.766Z,15.6
2022-08-26T12:17:08.037Z,16.4
2022-08-26T12:18:24.272Z,12.4
2022-08-26T12:19:40.478Z,12.4
2022-08-26T12:20:56.756Z,12.2
2022-08-26T12:22:12.991Z,9.3
2022-08-26T12:23:29.195Z,14.7
2022-08-26T12:24:45.437Z,14.3
2022-08-26T12:26:01.689Z,13.2
2022-08-26T12:27:17.959Z,11.7
2022-08-26T12:28:34.186Z,14.9
2022-08-26T12:29:50.405Z,13.2
2022-08-26T12:31:06.629Z,14.1
2022-08-26T12:32:21.884Z,12.5
2022-08-26T12:33:38.125Z,13.2
2022-08-26T12:34:54.362Z,17.5
2022-08-26T12:36:10.603Z,13.2
2022-08-26T12:37:26.853Z,16.4
2022-08-26T12:38:43.074Z,16.4
2022-08-26T12:39:59.360Z,14.7
2022-08-26T12:41:15.551Z,14.7
2022-08-26T12:42:31.794Z,13.8
2022-08-26T12:43:48.043Z,17
2022-08-26T12:45:04.280Z,15.8
2022-08-26T12:46:20.550Z,12.3
2022-08-26T12:47:36.764Z,13.1
2022-08-26T12:48:52.046Z,13.2
2022-08-26T12:50:08.252Z,18.4
2022-08-26T12:51:24.493Z,13.2
2022-08-26T12:52:40.727Z,13.5
2022-08-26T12:53:56.958Z,13.6
2022-08-26T12:55:13.232Z,13.7
2022-08-26T12:56:29.434Z,14.5
2022-08-26T12:57:45.709Z,10.7
2022-08-26T12:59:01.914Z,15.7
2022-08-26T13:01:34.399Z,11.4
2022-08-26T13:02:50.666Z,17.1
2022-08-26T13:04:06.872Z,12.4
2022-08-26T13:05:22.135Z,12.9
2022-08-26T13:06:38.356Z,11.3
2022-08-26T13:07:54.616Z,11.5
2022-08-26T13:09:10.840Z,11.2
2022-08-26T13:10:27.114Z,10
2022-08-26T13:11:43.313Z,10.6
2022-08-26T13:12:59.559Z,9.2
2022-08-26T13:14:15.835Z,8.4
2022-08-26T13:15:32.035Z,13
2022-08-26T13:16:48.317Z,12.2
2022-08-26T13:18:04.509Z,11.5
2022-08-26T13:19:20.794Z,10.6
2022-08-26T13:20:37.034Z,12
2022-08-26T13:21:52.276Z,13.8
2022-08-26T13:23:08.486Z,12.3
2022-08-26T13:24:24.754Z,11.5
2022-08-26T13:25:40.974Z,13.1
2022-08-26T13:26:57.204Z,11.4
2022-08-26T13:28:13.445Z,10
2022-08-26T13:29:29.674Z,9.5
2022-08-26T13:30:45.956Z,9.7
2022-08-26T13:32:02.194Z,8.9
2022-08-26T13:33:18.406Z,9.8
2022-08-26T13:34:34.662Z,12.2
2022-08-26T13:35:50.904Z,7.2
2022-08-26T13:37:07.122Z,10.4
2022-08-26T13:38:22.365Z,10.1
2022-08-26T13:39:38.648Z,9.5
2022-08-26T13:40:54.842Z,5.7
2022-08-26T13:42:11.073Z,9.5
2022-08-26T13:43:27.361Z,8
2022-08-26T13:44:43.568Z,11
2022-08-26T13:45:59.835Z,10.4
2022-08-26T13:47:16.069Z,9.2
2022-08-26T13:48:32.279Z,8.3
2022-08-26T13:49:48.549Z,10.2
2022-08-26T13:51:04.794Z,6.1
2022-08-26T13:52:20.999Z,9.4
2022-08-26T13:53:37.274Z,9.3
2022-08-26T13:54:52.485Z,8.3
2022-08-26T13:56:08.721Z,9.5
2022-08-26T13:57:24.972Z,8.8
2022-08-26T13:58:41.232Z,10.7
2022-08-26T13:59:57.000Z,7
2022-08-26T14:01:13.676Z,8.6
2022-08-26T14:02:29.948Z,8
2022-08-26T14:03:46.165Z,13.9
2022-08-26T14:05:02.404Z,14.3
2022-08-26T14:06:18.646Z,13.1
2022-08-26T14:07:34.874Z,9.7
2022-08-26T14:08:51.121Z,10.1
2022-08-26T14:10:07.351Z,9.5
2022-08-26T14:11:22.601Z,9.1
2022-08-26T14:12:38.850Z,8.8
2022-08-26T14:13:55.092Z,9.1
2022-08-26T14:15:11.316Z,9.5
2022-08-26T14:16:27.562Z,11.5
2022-08-26T14:17:43.832Z,9.2
2022-08-26T14:18:59.065Z,9.9
2022-08-26T14:20:15.000Z,10.6
2022-08-26T14:21:31.541Z,10.1
2022-08-26T14:22:47.773Z,9.1
2022-08-26T14:24:04.011Z,11
2022-08-26T14:25:20.252Z,10
2022-08-26T14:26:36.488Z,11.4
2022-08-26T14:27:52.740Z,11
2022-08-26T14:29:08.977Z,14.1
2022-08-26T14:30:25.204Z,13.9
2022-08-26T14:31:41.461Z,12.7
2022-08-26T14:32:57.692Z,10.1
2022-08-26T14:34:13.932Z,10.6
2022-08-26T14:35:29.218Z,15.4
2022-08-26T14:36:45.449Z,14.6
2022-08-26T14:38:01.695Z,11.6
2022-08-26T14:39:17.900Z,13.1
2022-08-26T14:40:34.130Z,10
2022-08-26T14:41:50.368Z,9
2022-08-26T14:43:06.651Z,13.2
2022-08-26T14:44:22.866Z,14.4
2022-08-26T14:45:39.090Z,13.3
2022-08-26T14:46:55.337Z,14.5
2022-08-26T14:48:11.573Z,12.5
2022-08-26T14:49:27.810Z,11.8
2022-08-26T14:50:44.049Z,16
2022-08-26T14:51:59.300Z,16.2
2022-08-26T14:53:15.553Z,14.7
2022-08-26T14:54:31.783Z,14.2
2022-08-26T14:55:48.056Z,12.6
2022-08-26T14:57:04.257Z,14
2022-08-26T14:58:20.509Z,17.9
2022-08-26T14:59:36.743Z,17.4
2022-08-26T15:00:52.969Z,12.2
2022-08-26T15:02:09.214Z,12.4
2022-08-26T15:03:25.483Z,14.1
2022-08-26T15:04:41.686Z,13.5
2022-08-26T15:05:57.936Z,11.8
2022-08-26T15:07:14.181Z,16.2
2022-08-26T15:08:29.454Z,16.7
2022-08-26T15:09:45.656Z,13.1
2022-08-26T15:11:01.896Z,16.7
2022-08-26T15:12:18.145Z,13.6
2022-08-26T15:13:34.385Z,12.8
2022-08-26T15:14:50.655Z,13.1
2022-08-26T15:16:06.853Z,16.2
2022-08-26T15:17:23.100Z,11.6
2022-08-26T15:18:39.373Z,16.2
2022-08-26T15:19:55.588Z,13.1
2022-08-26T15:21:11.847Z,15.3
2022-08-26T15:22:28.063Z,11.5
2022-08-26T15:23:44.327Z,13.5
2022-08-26T15:24:59.549Z,14.8
2022-08-26T15:26:15.794Z,12.7
2022-08-26T15:27:32.031Z,14.5
2022-08-26T15:28:48.259Z,16.1
2022-08-26T15:30:04.538Z,12
2022-08-26T15:31:20.780Z,13.3
2022-08-26T15:32:36.980Z,14.7
2022-08-26T15:33:53.259Z,15
2022-08-26T15:35:09.492Z,15.2
2022-08-26T15:36:25.744Z,16.2
2022-08-26T15:37:41.976Z,13.6
2022-08-26T15:38:58.190Z,14.2
2022-08-26T15:40:14.425Z,14
2022-08-26T15:41:29.672Z,13.7
2022-08-26T15:42:45.918Z,13.4
2022-08-26T15:44:02.165Z,17
2022-08-26T15:45:18.391Z,13.7
2022-08-26T15:46:34.668Z,11.5
2022-08-26T15:47:50.870Z,17.7
2022-08-26T15:49:07.115Z,11.2
2022-08-26T15:50:23.360Z,13.7
2022-08-26T15:51:39.599Z,15.1
2022-08-26T15:52:55.825Z,15.9
2022-08-26T15:54:12.074Z,17.3
2022-08-26T15:55:28.337Z,15.5
2022-08-26T15:56:44.549Z,16.2
2022-08-26T15:57:59.799Z,14.5
2022-08-26T15:59:16.042Z,13.2
2022-08-26T16:00:32.281Z,13
2022-08-26T16:01:48.508Z,14.6
2022-08-26T16:03:04.750Z,14.4
2022-08-26T16:04:21.033Z,13.2
2022-08-26T16:05:37.230Z,12.4
2022-08-26T16:06:53.503Z,14.4
2022-08-26T16:08:09.705Z,10.9
2022-08-26T16:09:25.945Z,18.8
2022-08-26T16:10:42.192Z,18.4
2022-08-26T16:11:58.424Z,17.8
2022-08-26T16:13:14.675Z,15.1
2022-08-26T16:14:29.967Z,16.2
2022-08-26T16:15:46.151Z,14.3
2022-08-26T16:17:02.411Z,18.9
2022-08-26T16:18:18.643Z,14.5
2022-08-26T16:19:34.871Z,16.1
2022-08-26T16:20:51.114Z,15.1
2022-08-26T16:22:07.362Z,14.1
2022-08-26T16:23:23.604Z,16.7
2022-08-26T16:24:39.828Z,14.9
2022-08-26T16:25:56.071Z,17
2022-08-26T16:27:12.315Z,10.5
2022-08-26T16:28:28.552Z,14.7
2022-08-26T16:29:44.792Z,11.5
2022-08-26T16:31:00.040Z,12.4
2022-08-26T16:32:16.291Z,13
2022-08-26T16:33:32.513Z,11.5
2022-08-26T16:34:48.764Z,13.5
2022-08-26T16:36:05.037Z,14.1
2022-08-26T16:37:21.270Z,12.8
2022-08-26T16:38:37.482Z,12.3
2022-08-26T16:39:53.724Z,15.8
2022-08-26T16:41:09.952Z,12.7
2022-08-26T16:42:26.189Z,13.7
2022-08-26T16:43:42.424Z,12.4
2022-08-26T16:44:58.676Z,14.9
2022-08-26T16:46:14.901Z,11
2022-08-26T16:47:30.168Z,14.8
2022-08-26T16:48:46.412Z,13.1
2022-08-26T16:50:02.683Z,11.7
2022-08-26T16:51:18.925Z,12.6
2022-08-26T16:52:35.163Z,12.4
2022-08-26T16:53:51.405Z,12.8
2022-08-26T16:55:07.601Z,11.5
2022-08-26T16:56:23.847Z,11.4
2022-08-26T16:57:40.084Z,12.7
2022-08-26T16:58:56.349Z,13.2
2022-08-26T17:00:12.545Z,13
2022-08-26T17:01:28.793Z,11.8
2022-08-26T17:02:45.072Z,12