createdAt,value
2017-06-16T00:00:27.138Z,0
2017-06-16T00:01:36.182Z,0
2017-06-16T00:02:45.141Z,0
2017-06-16T00:03:54.144Z,0
2017-06-16T00:05:03.100Z,0
2017-06-16T00:06:12.055Z,0
2017-06-16T00:07:21.013Z,0
2017-06-16T00:08:29.979Z,0
2017-06-16T00:09:38.934Z,0
2017-06-16T00:10:47.891Z,0
2017-06-16T00:11:57.189Z,0
2017-06-16T00:13:06.146Z,0
2017-06-16T00:14:15.106Z,0
2017-06-16T00:15:24.110Z,0
2017-06-16T00:16:33.117Z,0
2017-06-16T00:17:42.078Z,0
2017-06-16T00:18:51.033Z,0
2017-06-16T00:19:59.987Z,0
2017-06-16T00:21:08.943Z,0
2017-06-16T00:22:17.902Z,0
2017-06-16T00:23:26.855Z,0
2017-06-16T00:24:35.808Z,0
2017-06-16T00:25:44.768Z,0
2017-06-16T00:26:53.777Z,0
2017-06-16T00:28:02.732Z,0
2017-06-16T00:29:11.687Z,0
2017-06-16T00:30:20.640Z,0
2017-06-16T00:31:29.637Z,0
2017-06-16T00:32:38.684Z,0
2017-06-16T00:33:47.647Z,0
2017-06-16T00:34:56.941Z,0
2017-06-16T00:36:05.990Z,0
2017-06-16T00:37:14.949Z,0
2017-06-16T00:38:23.903Z,0
2017-06-16T00:39:32.862Z,0
2017-06-16T00:40:41.815Z,0
2017-06-16T00:41:50.774Z,0
2017-06-16T00:42:59.728Z,0
2017-06-16T00:44:08.731Z,0
2017-06-16T00:45:17.689Z,0
2017-06-16T00:46:26.645Z,0
2017-06-16T00:47:35.607Z,0
2017-06-16T00:48:44.565Z,0
2017-06-16T00:49:53.578Z,0
2017-06-16T00:51:02.529Z,0
2017-06-16T00:52:11.484Z,0
2017-06-16T00:53:20.526Z,0
2017-06-16T00:54:29.483Z,0
2017-06-16T00:55:38.489Z,0
2017-06-16T00:56:47.445Z,0
2017-06-16T00:57:56.404Z,0
2017-06-16T00:59:05.357Z,0
2017-06-16T01:00:14.367Z,0
2017-06-16T01:01:23.375Z,0
2017-06-16T01:02:32.335Z,0
2017-06-16T01:03:41.292Z,0
2017-06-16T01:04:50.247Z,0
2017-06-16T01:05:59.244Z,0
2017-06-16T01:07:08.341Z,0
2017-06-16T01:08:17.294Z,0
2017-06-16T01:09:26.340Z,0
2017-06-16T01:10:35.298Z,0
2017-06-16T01:11:44.254Z,0
2017-06-16T01:12:53.260Z,0
2017-06-16T01:14:02.224Z,0
2017-06-16T01:15:11.180Z,0
2017-06-16T01:16:20.171Z,0
2017-06-16T01:17:29.210Z,0
2017-06-16T01:18:38.211Z,0
2017-06-16T01:19:47.176Z,0
2017-06-16T01:20:56.134Z,0
2017-06-16T01:22:05.194Z,0
2017-06-16T01:23:14.149Z,0
2017-06-16T01:24:23.157Z,0
2017-06-16T01:25:32.115Z,0
2017-06-16T01:26:41.078Z,0
2017-06-16T01:27:50.049Z,0
2017-06-16T01:28:59.329Z,0
2017-06-16T01:30:08.339Z,0
2017-06-16T01:31:17.297Z,0
2017-06-16T01:32:26.253Z,0
2017-06-16T01:33:35.209Z,0
2017-06-16T01:34:44.169Z,0
2017-06-16T01:35:53.179Z,0
2017-06-16T01:37:02.135Z,0
2017-06-16T01:38:11.092Z,0
2017-06-16T01:39:20.051Z,0
2017-06-16T01:40:29.013Z,0
2017-06-16T01:41:38.341Z,0
2017-06-16T01:42:47.301Z,0
2017-06-16T01:43:56.269Z,0
2017-06-16T01:45:05.254Z,0
2017-06-16T01:46:14.223Z,0
2017-06-16T01:47:23.182Z,0
2017-06-16T01:48:32.137Z,0
2017-06-16T01:49:41.093Z,0
2017-06-16T01:50:50.072Z,0
2017-06-16T01:51:59.350Z,0
2017-06-16T01:53:08.361Z,0
2017-06-16T01:54:17.316Z,0
2017-06-16T01:55:26.273Z,0
2017-06-16T01:56:35.227Z,0
2017-06-16T01:57:44.179Z,0
2017-06-16T01:58:53.135Z,0
2017-06-16T02:00:02.096Z,0
2017-06-16T02:01:11.062Z,0
2017-06-16T02:02:20.012Z,0
2017-06-16T02:03:28.969Z,0
2017-06-16T02:04:37.928Z,0
2017-06-16T02:05:46.889Z,0
2017-06-16T02:06:55.845Z,0
2017-06-16T02:08:04.799Z,0
2017-06-16T02:09:13.753Z,0
2017-06-16T02:10:22.802Z,0
2017-06-16T02:11:31.755Z,0
2017-06-16T02:12:40.713Z,0
2017-06-16T02:13:49.670Z,0
2017-06-16T02:14:58.629Z,0
2017-06-16T02:16:07.589Z,4
2017-06-16T02:17:16.549Z,4
2017-06-16T02:18:25.508Z,4
2017-06-16T02:19:34.462Z,0
2017-06-16T02:20:43.419Z,0
2017-06-16T02:21:52.426Z,0
2017-06-16T02:23:01.380Z,0
2017-06-16T02:24:10.340Z,4
2017-06-16T02:25:19.294Z,4
2017-06-16T02:26:28.247Z,4
2017-06-16T02:27:37.254Z,4
2017-06-16T02:28:46.214Z,8
2017-06-16T02:29:55.174Z,4
2017-06-16T02:31:04.133Z,8
2017-06-16T02:32:13.509Z,4
2017-06-16T02:33:22.513Z,4
2017-06-16T02:34:31.468Z,4
2017-06-16T02:35:40.425Z,4
2017-06-16T02:36:49.385Z,4
2017-06-16T02:37:58.341Z,8
2017-06-16T02:39:07.345Z,8
2017-06-16T02:40:16.304Z,8
2017-06-16T02:41:25.258Z,8
2017-06-16T02:42:34.215Z,12
2017-06-16T02:43:43.172Z,12
2017-06-16T02:44:52.504Z,16
2017-06-16T02:46:01.543Z,12
2017-06-16T02:47:10.501Z,12
2017-06-16T02:48:19.465Z,16
2017-06-16T02:49:28.425Z,20
2017-06-16T02:50:37.434Z,16
2017-06-16T02:51:46.387Z,20
2017-06-16T02:52:55.345Z,16
2017-06-16T02:54:04.298Z,24
2017-06-16T02:55:13.344Z,24
2017-06-16T02:56:22.381Z,24
2017-06-16T02:57:31.341Z,24
2017-06-16T02:58:40.295Z,28
2017-06-16T02:59:49.581Z,32
2017-06-16T03:00:58.578Z,28
2017-06-16T03:02:07.541Z,28
2017-06-16T03:03:16.498Z,32
2017-06-16T03:04:25.453Z,40
2017-06-16T03:05:34.409Z,40
2017-06-16T03:06:43.368Z,36
2017-06-16T03:07:52.375Z,32
2017-06-16T03:09:01.331Z,52
2017-06-16T03:10:10.283Z,52
2017-06-16T03:11:19.241Z,52
2017-06-16T03:12:28.282Z,52
2017-06-16T03:13:37.290Z,60
2017-06-16T03:14:46.244Z,64
2017-06-16T03:15:55.202Z,60
2017-06-16T03:17:04.159Z,56
2017-06-16T03:18:13.201Z,40
2017-06-16T03:19:22.208Z,44
2017-06-16T03:20:31.166Z,52
2017-06-16T03:21:40.209Z,56
2017-06-16T03:22:49.167Z,68
2017-06-16T03:23:58.777Z,88
2017-06-16T03:25:07.785Z,112
2017-06-16T03:26:16.742Z,100
2017-06-16T03:27:25.789Z,88
2017-06-16T03:28:34.750Z,96
2017-06-16T03:29:43.706Z,88
2017-06-16T03:30:52.716Z,88
2017-06-16T03:32:01.674Z,112
2017-06-16T03:33:10.628Z,84
2017-06-16T03:34:19.586Z,120
2017-06-16T03:35:28.541Z,120
2017-06-16T03:36:37.554Z,140
2017-06-16T03:37:47.771Z,80
2017-06-16T03:38:56.738Z,84
2017-06-16T03:40:05.692Z,72
2017-06-16T03:41:14.655Z,76
2017-06-16T03:42:23.616Z,68
2017-06-16T03:43:32.575Z,68
2017-06-16T03:44:41.529Z,84
2017-06-16T03:45:50.483Z,96
2017-06-16T03:46:59.439Z,80
2017-06-16T03:48:08.535Z,84
2017-06-16T03:49:17.493Z,132
2017-06-16T03:50:26.449Z,220
2017-06-16T03:51:35.403Z,176
2017-06-16T03:52:44.359Z,228
2017-06-16T03:53:53.455Z,180
2017-06-16T03:55:02.406Z,192
2017-06-16T03:56:11.360Z,124
2017-06-16T03:57:20.317Z,148
2017-06-16T03:58:29.597Z,136
2017-06-16T03:59:38.605Z,120
2017-06-16T04:00:47.558Z,148
2017-06-16T04:01:56.514Z,116
2017-06-16T04:03:05.481Z,144
2017-06-16T04:04:14.455Z,140
2017-06-16T04:05:23.467Z,164
2017-06-16T04:06:32.423Z,220
2017-06-16T04:07:41.377Z,204
2017-06-16T04:08:50.332Z,252
2017-06-16T04:09:59.290Z,192
2017-06-16T04:11:08.302Z,240
2017-06-16T04:12:17.266Z,296
2017-06-16T04:13:26.223Z,284
2017-06-16T04:14:35.219Z,344
2017-06-16T04:15:44.174Z,324
2017-06-16T04:16:53.132Z,284
2017-06-16T04:18:02.088Z,384
2017-06-16T04:19:11.087Z,396
2017-06-16T04:20:20.043Z,284
2017-06-16T04:21:29.001Z,236
2017-06-16T04:22:38.100Z,344
2017-06-16T04:23:47.141Z,396
2017-06-16T04:24:56.099Z,344
2017-06-16T04:26:05.055Z,288
2017-06-16T04:27:14.011Z,284
2017-06-16T04:28:23.104Z,364
2017-06-16T04:29:32.059Z,432
2017-06-16T04:30:41.013Z,540
2017-06-16T04:31:49.983Z,592
2017-06-16T04:32:59.343Z,488
2017-06-16T04:34:08.302Z,484
2017-06-16T04:35:17.261Z,772
2017-06-16T04:36:26.217Z,540
2017-06-16T04:37:35.176Z,624
2017-06-16T04:38:44.131Z,728
2017-06-16T04:39:53.139Z,964
2017-06-16T04:41:02.180Z,856
2017-06-16T04:42:11.137Z,1000
2017-06-16T04:43:20.095Z,584
2017-06-16T04:44:29.177Z,804
2017-06-16T04:45:38.186Z,980
2017-06-16T04:46:47.145Z,516
2017-06-16T04:47:56.133Z,676
2017-06-16T04:49:05.089Z,472
2017-06-16T04:50:14.045Z,564
2017-06-16T04:51:23.054Z,684
2017-06-16T04:52:32.008Z,564
2017-06-16T04:53:40.970Z,440
2017-06-16T04:54:49.926Z,560
2017-06-16T04:55:58.884Z,524
2017-06-16T04:57:07.891Z,560
2017-06-16T04:58:16.845Z,592
2017-06-16T04:59:25.803Z,612
2017-06-16T05:00:34.761Z,568
2017-06-16T05:01:43.728Z,576
2017-06-16T05:02:52.733Z,632
2017-06-16T05:04:01.695Z,596
2017-06-16T05:05:10.654Z,660
2017-06-16T05:06:20.021Z,644
2017-06-16T05:07:28.996Z,588
2017-06-16T05:08:38.063Z,612
2017-06-16T05:09:47.137Z,644
2017-06-16T05:10:56.094Z,684
2017-06-16T05:12:05.052Z,612
2017-06-16T05:13:14.607Z,780
2017-06-16T05:14:23.567Z,816
2017-06-16T05:15:32.640Z,916
2017-06-16T05:16:41.670Z,956
2017-06-16T05:17:50.855Z,780
2017-06-16T05:18:59.813Z,1440
2017-06-16T05:20:08.768Z,756
2017-06-16T05:21:17.789Z,784
2017-06-16T05:22:26.757Z,664
2017-06-16T05:23:35.711Z,488
2017-06-16T05:24:44.747Z,672
2017-06-16T05:25:53.706Z,948
2017-06-16T05:27:02.662Z,832
2017-06-16T05:28:11.619Z,788
2017-06-16T05:29:20.717Z,988
2017-06-16T05:30:30.110Z,700
2017-06-16T05:31:39.290Z,804
2017-06-16T05:32:48.247Z,752
2017-06-16T05:33:57.233Z,872
2017-06-16T05:35:06.198Z,1212
2017-06-16T05:36:15.155Z,1348
2017-06-16T05:37:24.225Z,1624
2017-06-16T05:38:33.188Z,964
2017-06-16T05:39:42.143Z,788
2017-06-16T05:40:51.106Z,704
2017-06-16T05:42:00.063Z,812
2017-06-16T05:43:09.055Z,996
2017-06-16T05:44:18.013Z,904
2017-06-16T05:45:26.969Z,1012
2017-06-16T05:46:36.109Z,904
2017-06-16T05:47:45.112Z,976
2017-06-16T05:48:54.256Z,1264
2017-06-16T05:50:03.318Z,1080
2017-06-16T05:51:12.325Z,1056
2017-06-16T05:52:21.281Z,1064
2017-06-16T05:53:30.471Z,1436
2017-06-16T05:54:39.608Z,1744
2017-06-16T05:55:48.810Z,1316
2017-06-16T05:56:57.806Z,1396
2017-06-16T05:58:06.764Z,2072
2017-06-16T05:59:15.721Z,1688
2017-06-16T06:00:24.728Z,1888
2017-06-16T06:01:33.684Z,1816
2017-06-16T06:02:42.730Z,1696
2017-06-16T06:03:51.683Z,1520
2017-06-16T06:05:00.818Z,1528
2017-06-16T06:06:09.773Z,1284
2017-06-16T06:07:18.728Z,1528
2017-06-16T06:08:27.726Z,1432
2017-06-16T06:09:36.683Z,1816
2017-06-16T06:10:45.647Z,1948
2017-06-16T06:11:54.653Z,1420
2017-06-16T06:13:03.609Z,1512
2017-06-16T06:14:12.561Z,1508
2017-06-16T06:15:21.515Z,1480
2017-06-16T06:16:30.476Z,1528
2017-06-16T06:17:39.430Z,1132
2017-06-16T06:18:48.387Z,796
2017-06-16T06:19:57.348Z,892
2017-06-16T06:21:06.304Z,1276
2017-06-16T06:22:15.263Z,1332
2017-06-16T06:23:24.466Z,988
2017-06-16T06:24:33.518Z,956
2017-06-16T06:25:42.475Z,828
2017-06-16T06:26:51.791Z,848
2017-06-16T06:28:00.755Z,560
2017-06-16T06:29:09.715Z,404
2017-06-16T06:30:18.672Z,396
2017-06-16T06:31:27.963Z,736
2017-06-16T06:32:37.011Z,588
2017-06-16T06:33:45.969Z,484
2017-06-16T06:34:54.975Z,208
2017-06-16T06:36:04.258Z,384
2017-06-16T06:37:13.212Z,580
2017-06-16T06:38:22.167Z,604
2017-06-16T06:39:31.126Z,588
2017-06-16T06:40:40.175Z,432
2017-06-16T06:41:49.136Z,500
2017-06-16T06:42:58.135Z,492
2017-06-16T06:44:07.090Z,468
2017-06-16T06:45:16.042Z,376
2017-06-16T06:46:25.053Z,308
2017-06-16T06:47:34.006Z,408
2017-06-16T06:48:42.962Z,576
2017-06-16T06:49:51.919Z,620
2017-06-16T06:51:00.874Z,612
2017-06-16T06:52:09.878Z,800
2017-06-16T06:53:18.829Z,448
2017-06-16T06:54:27.781Z,344
2017-06-16T06:55:36.736Z,420
2017-06-16T06:56:45.687Z,448
2017-06-16T06:57:54.644Z,384
2017-06-16T06:59:03.601Z,524
2017-06-16T07:00:12.557Z,404
2017-06-16T07:01:21.514Z,688
2017-06-16T07:02:30.469Z,648
2017-06-16T07:03:39.509Z,676
2017-06-16T07:04:48.469Z,652
2017-06-16T07:05:57.427Z,644
2017-06-16T07:07:06.385Z,668
2017-06-16T07:08:15.345Z,708
2017-06-16T07:09:24.349Z,792
2017-06-16T07:10:33.304Z,1068
2017-06-16T07:11:42.262Z,1128
2017-06-16T07:12:51.221Z,1036
2017-06-16T07:14:00.215Z,912
2017-06-16T07:15:09.218Z,716
2017-06-16T07:16:18.173Z,528
2017-06-16T07:17:27.131Z,476
2017-06-16T07:18:36.087Z,696
2017-06-16T07:19:45.045Z,616
2017-06-16T07:20:54.051Z,468
2017-06-16T07:22:03.092Z,760
2017-06-16T07:23:12.133Z,956
2017-06-16T07:24:21.109Z,908
2017-06-16T07:25:30.387Z,844
2017-06-16T07:26:39.341Z,776
2017-06-16T07:27:48.297Z,620
2017-06-16T07:28:57.257Z,496
2017-06-16T07:30:06.209Z,548
2017-06-16T07:31:15.160Z,696
2017-06-16T07:32:24.164Z,760
2017-06-16T07:33:33.122Z,816
2017-06-16T07:34:42.165Z,948
2017-06-16T07:35:51.123Z,1080
2017-06-16T07:37:00.407Z,1288
2017-06-16T07:38:09.413Z,1392
2017-06-16T07:39:18.368Z,1396
2017-06-16T07:40:27.320Z,1384
2017-06-16T07:41:36.275Z,1412
2017-06-16T07:42:45.271Z,1428
2017-06-16T07:43:54.280Z,1580
2017-06-16T07:45:03.233Z,1640
2017-06-16T07:46:12.190Z,1540
2017-06-16T07:47:21.162Z,1456
2017-06-16T07:48:30.437Z,1368
2017-06-16T07:49:39.392Z,1300
2017-06-16T07:50:48.351Z,1392
2017-06-16T07:51:57.305Z,1488
2017-06-16T07:53:06.348Z,1484
2017-06-16T07:54:15.396Z,1376
2017-06-16T07:55:24.685Z,1440
2017-06-16T07:56:33.973Z,1624
2017-06-16T07:57:43.021Z,1748
2017-06-16T07:58:51.975Z,2364
2017-06-16T08:00:00.925Z,2752
2017-06-16T08:01:09.876Z,3048
2017-06-16T08:02:18.826Z,2592
2017-06-16T08:03:27.778Z,2276
2017-06-16T08:04:36.734Z,2092
2017-06-16T08:05:45.687Z,2288
2017-06-16T08:06:54.697Z,2700
2017-06-16T08:08:03.653Z,2468
2017-06-16T08:09:12.611Z,2708
2017-06-16T08:10:21.562Z,3440
2017-06-16T08:11:30.524Z,3432
2017-06-16T08:12:39.485Z,2456
2017-06-16T08:13:48.438Z,3260
2017-06-16T08:14:57.397Z,3704
2017-06-16T08:16:06.357Z,2328
2017-06-16T08:17:15.310Z,3200
2017-06-16T08:18:24.312Z,2624
2017-06-16T08:19:33.353Z,4076
2017-06-16T08:20:42.308Z,3892
2017-06-16T08:21:51.260Z,3916
2017-06-16T08:23:00.212Z,2764
2017-06-16T08:24:09.219Z,4092
2017-06-16T08:25:18.182Z,4396
2017-06-16T08:26:27.136Z,1956
2017-06-16T08:27:36.092Z,2236
2017-06-16T08:28:45.045Z,4132
2017-06-16T08:29:53.999Z,2816
2017-06-16T08:31:02.959Z,3620
2017-06-16T08:32:12.049Z,4300
2017-06-16T08:33:21.003Z,2232
2017-06-16T08:34:29.958Z,2384
2017-06-16T08:35:38.944Z,2444
2017-06-16T08:36:47.899Z,2604
2017-06-16T08:37:56.855Z,2588
2017-06-16T08:39:05.809Z,3792
2017-06-16T08:40:14.860Z,3912
2017-06-16T08:41:23.899Z,2720
2017-06-16T08:42:32.853Z,3160
2017-06-16T08:43:41.810Z,2932
2017-06-16T08:44:50.772Z,3200
2017-06-16T08:45:59.735Z,5556
2017-06-16T08:47:08.689Z,3604
2017-06-16T08:48:17.643Z,3648
2017-06-16T08:49:26.595Z,2884
2017-06-16T08:50:35.881Z,4540
2017-06-16T08:51:44.927Z,2328
2017-06-16T08:52:53.881Z,5680
2017-06-16T08:54:02.841Z,3124
2017-06-16T08:55:11.798Z,3116
2017-06-16T08:56:20.757Z,4272
2017-06-16T08:57:29.714Z,3316
2017-06-16T08:58:38.722Z,2636
2017-06-16T08:59:47.675Z,1724
2017-06-16T09:00:56.627Z,4460
2017-06-16T09:02:05.589Z,5228
2017-06-16T09:03:14.543Z,1708
2017-06-16T09:04:23.550Z,1208
2017-06-16T09:05:32.507Z,4920
2017-06-16T09:06:42.060Z,1396
2017-06-16T09:07:51.106Z,4564
2017-06-16T09:09:00.061Z,2036
2017-06-16T09:10:09.019Z,4428
2017-06-16T09:11:17.973Z,3228
2017-06-16T09:12:26.929Z,1040
2017-06-16T09:13:35.884Z,1168
2017-06-16T09:14:44.840Z,3244
2017-06-16T09:15:53.794Z,2628
2017-06-16T09:17:02.751Z,3276
2017-06-16T09:18:11.796Z,1800
2017-06-16T09:19:20.761Z,4440
2017-06-16T09:20:29.718Z,2276
2017-06-16T09:21:38.679Z,2528
2017-06-16T09:22:47.636Z,3560
2017-06-16T09:23:56.593Z,1180
2017-06-16T09:25:05.549Z,3464
2017-06-16T09:26:14.502Z,3288
2017-06-16T09:27:23.507Z,3580
2017-06-16T09:28:32.471Z,2096
2017-06-16T09:29:41.474Z,2292
2017-06-16T09:30:50.435Z,2976
2017-06-16T09:31:59.397Z,3568
2017-06-16T09:33:08.405Z,1828
2017-06-16T09:34:17.368Z,2508
2017-06-16T09:35:26.325Z,4508
2017-06-16T09:36:35.280Z,3360
2017-06-16T09:37:44.231Z,3276
2017-06-16T09:38:53.234Z,1956
2017-06-16T09:40:02.193Z,2536
2017-06-16T09:41:11.150Z,2756
2017-06-16T09:42:20.105Z,3040
2017-06-16T09:43:29.060Z,3308
2017-06-16T09:44:38.018Z,3300
2017-06-16T09:45:46.973Z,2916
2017-06-16T09:46:55.927Z,3136
2017-06-16T09:48:04.966Z,3524
2017-06-16T09:49:13.923Z,4124
2017-06-16T09:50:22.883Z,3704
2017-06-16T09:51:31.933Z,3980
2017-06-16T09:52:40.894Z,2824
2017-06-16T09:53:49.849Z,3544
2017-06-16T09:54:58.806Z,2664
2017-06-16T09:56:07.767Z,3692
2017-06-16T09:57:16.723Z,3908
2017-06-16T09:58:25.689Z,3460
2017-06-16T09:59:34.650Z,3364
2017-06-16T10:00:43.608Z,4372
2017-06-16T10:01:52.651Z,4448
2017-06-16T10:03:01.694Z,4312
2017-06-16T10:04:10.648Z,4180
2017-06-16T10:05:19.610Z,3180
2017-06-16T10:06:28.567Z,3576
2017-06-16T10:07:37.848Z,3076
2017-06-16T10:08:46.816Z,3004
2017-06-16T10:09:55.773Z,2556
2017-06-16T10:11:04.729Z,3448
2017-06-16T10:12:13.687Z,2952
2017-06-16T10:13:22.642Z,3180
2017-06-16T10:14:31.597Z,3092
2017-06-16T10:15:40.559Z,4592
2017-06-16T10:16:49.517Z,3336
2017-06-16T10:17:58.506Z,3568
2017-06-16T10:19:07.516Z,4084
2017-06-16T10:20:16.518Z,4176
2017-06-16T10:21:25.815Z,4316
2017-06-16T10:22:34.770Z,4000
2017-06-16T10:23:43.721Z,3912
2017-06-16T10:24:52.678Z,4376
2017-06-16T10:26:01.634Z,3856
2017-06-16T10:27:10.597Z,2728
2017-06-16T10:28:19.554Z,3200
2017-06-16T10:29:28.835Z,2380
2017-06-16T10:30:37.798Z,3340
2017-06-16T10:31:46.756Z,3472
2017-06-16T10:32:55.716Z,2452
2017-06-16T10:34:04.670Z,2964
2017-06-16T10:35:13.627Z,1796
2017-06-16T10:36:22.631Z,1780
2017-06-16T10:37:31.585Z,1676
2017-06-16T10:38:40.539Z,1524
2017-06-16T10:39:49.495Z,1936
2017-06-16T10:40:58.455Z,2280
2017-06-16T10:42:07.784Z,3620
2017-06-16T10:43:16.745Z,2408
2017-06-16T10:44:25.796Z,2216
2017-06-16T10:45:34.756Z,2936
2017-06-16T10:46:43.714Z,2116
2017-06-16T10:47:53.042Z,2936
2017-06-16T10:49:02.003Z,2460
2017-06-16T10:50:10.962Z,3012
2017-06-16T10:51:20.239Z,3040
2017-06-16T10:52:29.200Z,2412
2017-06-16T10:53:38.211Z,1892
2017-06-16T10:54:47.171Z,3592
2017-06-16T10:55:56.130Z,2996
2017-06-16T10:57:05.092Z,3284
2017-06-16T10:58:14.050Z,3320
2017-06-16T10:59:23.059Z,3320
2017-06-16T11:00:32.020Z,3840
2017-06-16T11:01:40.980Z,2628
2017-06-16T11:02:49.939Z,2968
2017-06-16T11:03:58.895Z,3116
2017-06-16T11:05:07.901Z,2448
2017-06-16T11:06:16.859Z,1080
2017-06-16T11:07:25.820Z,1216
2017-06-16T11:08:34.775Z,1932
2017-06-16T11:09:43.740Z,1484
2017-06-16T11:10:52.749Z,1848
2017-06-16T11:12:01.707Z,812
2017-06-16T11:13:10.664Z,696
2017-06-16T11:14:19.615Z,780
2017-06-16T11:15:28.571Z,1232
2017-06-16T11:16:37.579Z,1080
2017-06-16T11:17:46.534Z,1836
2017-06-16T11:18:55.496Z,2500
2017-06-16T11:20:04.538Z,2020
2017-06-16T11:21:13.497Z,976
2017-06-16T11:22:22.680Z,736
2017-06-16T11:23:31.641Z,888
2017-06-16T11:24:40.605Z,1372
2017-06-16T11:25:49.560Z,3664
2017-06-16T11:26:58.512Z,2816
2017-06-16T11:28:07.518Z,3348
2017-06-16T11:29:16.477Z,2676
2017-06-16T11:30:25.870Z,3208
2017-06-16T11:31:34.821Z,3484
2017-06-16T11:32:43.782Z,2600
2017-06-16T11:33:52.739Z,1244
2017-06-16T11:35:01.699Z,936
2017-06-16T11:36:10.659Z,500
2017-06-16T11:37:19.618Z,520
2017-06-16T11:38:28.576Z,740
2017-06-16T11:39:37.583Z,984
2017-06-16T11:40:46.538Z,1200
2017-06-16T11:41:55.499Z,1200
2017-06-16T11:43:04.455Z,1256
2017-06-16T11:44:13.415Z,1644
2017-06-16T11:45:22.424Z,1892
2017-06-16T11:46:31.382Z,1968
2017-06-16T11:47:40.427Z,1644
2017-06-16T11:48:49.382Z,1560
2017-06-16T11:49:58.345Z,1536
2017-06-16T11:51:07.442Z,1664
2017-06-16T11:52:16.399Z,1736
2017-06-16T11:53:25.718Z,1928
2017-06-16T11:54:34.758Z,1656
2017-06-16T11:55:43.713Z,1656
2017-06-16T11:56:52.667Z,1632
2017-06-16T11:58:01.624Z,2164
2017-06-16T11:59:10.587Z,2560
2017-06-16T12:00:19.541Z,3328
2017-06-16T12:01:28.584Z,2908
2017-06-16T12:02:37.675Z,2244
2017-06-16T12:03:46.670Z,1776
2017-06-16T12:04:55.630Z,748
2017-06-16T12:06:04.595Z,1196
2017-06-16T12:07:13.555Z,1364
2017-06-16T12:08:22.560Z,1400
2017-06-16T12:09:31.603Z,1048
2017-06-16T12:10:40.559Z,1072
2017-06-16T12:11:49.518Z,1652
2017-06-16T12:12:58.471Z,1728
2017-06-16T12:14:07.432Z,2284
2017-06-16T12:15:16.393Z,2772
2017-06-16T12:16:25.353Z,3220
2017-06-16T12:17:34.309Z,3064
2017-06-16T12:18:43.266Z,2976
2017-06-16T12:19:52.269Z,2760
2017-06-16T12:21:01.227Z,2452
2017-06-16T12:22:10.180Z,1984
2017-06-16T12:23:19.134Z,1496
2017-06-16T12:24:28.408Z,968
2017-06-16T12:25:37.453Z,1292
2017-06-16T12:26:46.407Z,2328
2017-06-16T12:27:55.359Z,2676
2017-06-16T12:29:04.640Z,2160
2017-06-16T12:30:13.598Z,1680
2017-06-16T12:31:22.606Z,1460
2017-06-16T12:32:31.563Z,1452
2017-06-16T12:33:40.609Z,1252
2017-06-16T12:34:49.569Z,1164
2017-06-16T12:35:58.529Z,1360
2017-06-16T12:37:07.533Z,1304
2017-06-16T12:38:16.487Z,1256
2017-06-16T12:39:25.447Z,1580
2017-06-16T12:40:34.407Z,1440
2017-06-16T12:41:43.369Z,1516
2017-06-16T12:42:52.649Z,1436
2017-06-16T12:44:01.610Z,1348
2017-06-16T12:45:10.565Z,1612
2017-06-16T12:46:19.525Z,1700
2017-06-16T12:47:28.483Z,1472
2017-06-16T12:48:37.489Z,1152
2017-06-16T12:49:46.449Z,956
2017-06-16T12:50:55.403Z,1040
2017-06-16T12:52:04.363Z,1088
2017-06-16T12:53:13.321Z,1336
2017-06-16T12:54:22.281Z,1584
2017-06-16T12:55:31.236Z,1908
2017-06-16T12:56:40.201Z,2276
2017-06-16T12:57:49.244Z,2204
2017-06-16T12:58:58.196Z,2684
2017-06-16T13:00:07.238Z,2768
2017-06-16T13:01:16.194Z,1928
2017-06-16T13:02:25.146Z,2744
2017-06-16T13:03:34.100Z,2004
2017-06-16T13:04:43.058Z,1472
2017-06-16T13:05:52.012Z,1596
2017-06-16T13:07:00.968Z,2568
2017-06-16T13:08:09.924Z,1992
2017-06-16T13:09:18.880Z,2044
2017-06-16T13:10:27.838Z,1372
2017-06-16T13:11:36.792Z,1200
2017-06-16T13:12:45.762Z,1128
2017-06-16T13:13:54.726Z,1372
2017-06-16T13:15:03.681Z,1156
2017-06-16T13:16:12.642Z,976
2017-06-16T13:17:21.646Z,1068
2017-06-16T13:18:30.703Z,1116
2017-06-16T13:19:39.746Z,692
2017-06-16T13:20:48.702Z,576
2017-06-16T13:21:57.665Z,700
2017-06-16T13:23:06.678Z,776
2017-06-16T13:24:15.644Z,808
2017-06-16T13:25:24.600Z,764
2017-06-16T13:26:33.558Z,832
2017-06-16T13:27:42.545Z,928
2017-06-16T13:28:51.642Z,1104
2017-06-16T13:30:00.597Z,936
2017-06-16T13:31:09.554Z,848
2017-06-16T13:32:18.600Z,848
2017-06-16T13:33:27.573Z,928
2017-06-16T13:34:36.530Z,908
2017-06-16T13:35:45.483Z,948
2017-06-16T13:36:54.444Z,1020
2017-06-16T13:38:03.397Z,1012
2017-06-16T13:39:12.350Z,876
2017-06-16T13:40:21.699Z,724
2017-06-16T13:41:30.654Z,776
2017-06-16T13:42:39.606Z,752
2017-06-16T13:43:48.563Z,800
2017-06-16T13:44:57.521Z,808
2017-06-16T13:46:06.525Z,836
2017-06-16T13:47:15.486Z,820
2017-06-16T13:48:24.526Z,876
2017-06-16T13:49:33.476Z,880
2017-06-16T13:50:42.426Z,916
2017-06-16T13:51:51.433Z,940
2017-06-16T13:53:00.392Z,1016
2017-06-16T13:54:09.432Z,1108
2017-06-16T13:55:18.384Z,1156
2017-06-16T13:56:27.337Z,1204
2017-06-16T13:57:36.340Z,1112
2017-06-16T13:58:45.297Z,1060
2017-06-16T13:59:54.259Z,1068
2017-06-16T14:01:03.221Z,1012
2017-06-16T14:02:12.177Z,1048
2017-06-16T14:03:21.183Z,1064
2017-06-16T14:04:30.139Z,1104
2017-06-16T14:05:39.089Z,1016
2017-06-16T14:06:48.043Z,1132
2017-06-16T14:07:56.997Z,1164
2017-06-16T14:09:05.995Z,1308
2017-06-16T14:10:14.953Z,1596
2017-06-16T14:11:24.248Z,1752
2017-06-16T14:12:33.201Z,1868
2017-06-16T14:13:42.159Z,1988
2017-06-16T14:14:51.166Z,2144
2017-06-16T14:16:00.206Z,2248
2017-06-16T14:17:09.168Z,2468
2017-06-16T14:18:18.121Z,2836
2017-06-16T14:19:27.073Z,2868
2017-06-16T14:20:36.403Z,2432
2017-06-16T14:21:45.357Z,2372
2017-06-16T14:22:54.330Z,2468
2017-06-16T14:24:03.284Z,2776
2017-06-16T14:25:12.239Z,2996
2017-06-16T14:26:21.240Z,2560
2017-06-16T14:27:30.191Z,2144
2017-06-16T14:28:39.146Z,1528
2017-06-16T14:29:48.102Z,1172
2017-06-16T14:30:57.056Z,1232
2017-06-16T14:32:06.018Z,1428
2017-06-16T14:33:14.972Z,1544
2017-06-16T14:34:24.270Z,1628
2017-06-16T14:35:33.224Z,2000
2017-06-16T14:36:42.176Z,2352
2017-06-16T14:37:51.183Z,2180
2017-06-16T14:39:00.138Z,1996
2017-06-16T14:40:09.182Z,1792
2017-06-16T14:41:18.137Z,1456
2017-06-16T14:42:27.090Z,1408
2017-06-16T14:43:36.042Z,1180
2017-06-16T14:44:44.995Z,1096
2017-06-16T14:45:53.950Z,1024
2017-06-16T14:47:03.226Z,988
2017-06-16T14:48:12.191Z,832
2017-06-16T14:49:21.369Z,732
2017-06-16T14:50:30.334Z,788
2017-06-16T14:51:39.285Z,948
2017-06-16T14:52:48.240Z,1000
2017-06-16T14:53:57.194Z,968
2017-06-16T14:55:06.282Z,912
2017-06-16T14:56:15.234Z,712
2017-06-16T14:57:24.189Z,608
2017-06-16T14:58:33.469Z,576
2017-06-16T14:59:42.427Z,524
2017-06-16T15:00:51.379Z,588
2017-06-16T15:02:00.331Z,492
2017-06-16T15:03:09.608Z,424
2017-06-16T15:04:18.563Z,396
2017-06-16T15:05:27.618Z,428
2017-06-16T15:06:36.623Z,548
2017-06-16T15:07:45.686Z,560
2017-06-16T15:08:54.653Z,516
2017-06-16T15:10:03.609Z,564
2017-06-16T15:11:12.565Z,616
2017-06-16T15:12:21.860Z,680
2017-06-16T15:13:30.814Z,884
2017-06-16T15:14:39.768Z,1084
2017-06-16T15:15:48.718Z,960
2017-06-16T15:16:57.673Z,840
2017-06-16T15:18:06.680Z,924
2017-06-16T15:19:15.634Z,1156
2017-06-16T15:20:24.590Z,1428
2017-06-16T15:21:33.545Z,1620
2017-06-16T15:22:42.507Z,1644
2017-06-16T15:23:51.518Z,1772
2017-06-16T15:25:00.559Z,1580
2017-06-16T15:26:09.839Z,1340
2017-06-16T15:27:18.792Z,1328
2017-06-16T15:28:27.749Z,1436
2017-06-16T15:29:36.756Z,1260
2017-06-16T15:30:45.715Z,1044
2017-06-16T15:31:54.674Z,956
2017-06-16T15:33:03.627Z,888
2017-06-16T15:34:12.582Z,864
2017-06-16T15:35:21.542Z,1012
2017-06-16T15:36:30.497Z,1092
2017-06-16T15:37:39.454Z,1140
2017-06-16T15:38:48.411Z,1308
2017-06-16T15:39:57.369Z,1384
2017-06-16T15:41:06.326Z,1492
2017-06-16T15:42:15.313Z,1536
2017-06-16T15:43:24.592Z,1680
2017-06-16T15:44:33.544Z,1732
2017-06-16T15:45:42.526Z,1620
2017-06-16T15:46:51.531Z,2008