createdAt,value
2022-08-20T00:06:35.535Z,85.80001
2022-08-20T00:36:52.635Z,89.00001
2022-08-20T01:07:11.359Z,90.6
2022-08-20T01:37:31.674Z,91.1
2022-08-20T02:07:50.645Z,91.90001
2022-08-20T02:38:09.686Z,92.2
2022-08-20T03:08:28.693Z,92.40001
2022-08-20T03:38:48.540Z,92.6
2022-08-20T04:09:07.900Z,93
2022-08-20T04:39:27.362Z,93.9
2022-08-20T05:09:45.361Z,94.1
2022-08-20T05:40:04.045Z,99.7
2022-08-20T06:10:18.868Z,99.90001
2022-08-20T06:40:39.905Z,99.90001
2022-08-20T07:11:00.652Z,99.90001
2022-08-20T07:41:21.191Z,98.7
2022-08-20T08:11:47.489Z,94.3
2022-08-20T08:42:05.494Z,92.1
2022-08-20T09:12:38.012Z,64.8
2022-08-20T09:42:54.396Z,56.2
2022-08-20T10:13:15.409Z,50.2
2022-08-20T10:43:40.767Z,48.1
2022-08-20T11:14:06.825Z,43.7
2022-08-20T11:44:29.214Z,44.3
2022-08-20T12:14:45.601Z,43.2
2022-08-20T12:45:06.400Z,40.6
2022-08-20T13:15:32.864Z,34.7
2022-08-20T13:45:50.840Z,29.9
2022-08-20T14:15:51.767Z,30.7
2022-08-20T14:45:56.624Z,36.5
2022-08-20T15:16:07.295Z,44.1
2022-08-20T15:46:25.172Z,43.1
2022-08-20T16:16:44.448Z,44.6
2022-08-20T16:46:59.828Z,49
2022-08-20T17:17:17.027Z,50.2
2022-08-20T17:47:33.663Z,53.1
2022-08-20T18:17:49.536Z,54.3
2022-08-20T18:48:06.483Z,55.7
2022-08-20T19:18:22.524Z,57.3
2022-08-20T19:48:39.662Z,58.4
2022-08-20T20:19:22.783Z,59.3
2022-08-20T20:49:18.731Z,62.5
2022-08-20T21:19:35.165Z,64.5
2022-08-20T21:49:56.344Z,68.6
2022-08-20T22:20:13.687Z,71.9
2022-08-20T22:50:30.762Z,73.80001
2022-08-20T23:20:48.118Z,78.3
2022-08-20T23:51:04.073Z,80
