createdAt,value
2022-11-09T00:04:21.914Z,79
2022-11-09T00:09:21.328Z,79
2022-11-09T00:14:21.927Z,79
2022-11-09T00:19:21.192Z,79
2022-11-09T00:24:21.401Z,79
2022-11-09T00:29:21.658Z,79
2022-11-09T00:34:21.098Z,80
2022-11-09T00:39:21.687Z,80
2022-11-09T00:44:21.952Z,80
2022-11-09T00:49:21.310Z,80
2022-11-09T00:54:21.982Z,80
2022-11-09T00:59:21.126Z,80
2022-11-09T01:04:21.910Z,80
2022-11-09T01:09:21.369Z,80
2022-11-09T01:14:21.823Z,80
2022-11-09T01:19:22.024Z,80
2022-11-09T01:24:21.463Z,80
2022-11-09T01:29:21.718Z,80
2022-11-09T01:34:22.021Z,81
2022-11-09T01:39:21.997Z,81
2022-11-09T01:44:21.377Z,81
2022-11-09T01:49:21.503Z,81
2022-11-09T01:54:21.676Z,81
2022-11-09T01:59:21.874Z,81
2022-11-09T02:04:21.458Z,81
2022-11-09T02:09:21.862Z,81
2022-11-09T02:14:21.116Z,82
2022-11-09T02:19:21.445Z,82
2022-11-09T02:24:21.663Z,82
2022-11-09T02:29:21.856Z,82
2022-11-09T02:34:22.019Z,82
2022-11-09T02:39:21.586Z,82
2022-11-09T02:44:21.954Z,82
2022-11-09T02:49:21.180Z,82
2022-11-09T02:54:21.879Z,82
2022-11-09T02:59:24.143Z,82
2022-11-09T03:04:21.671Z,82
2022-11-09T03:09:21.741Z,82
2022-11-09T03:14:21.823Z,82
2022-11-09T03:19:21.674Z,82
2022-11-09T03:24:21.484Z,82
2022-11-09T03:29:22.048Z,82
2022-11-09T03:34:21.484Z,82
2022-11-09T03:39:21.568Z,82
2022-11-09T03:44:21.404Z,82
2022-11-09T03:49:21.324Z,82
2022-11-09T03:54:22.077Z,82
2022-11-09T03:59:21.641Z,82
2022-11-09T04:04:21.609Z,82
2022-11-09T04:09:21.658Z,82
2022-11-09T04:14:21.993Z,82
2022-11-09T04:19:21.211Z,82
2022-11-09T04:24:21.593Z,83
2022-11-09T04:29:21.211Z,83
2022-11-09T04:34:21.776Z,83
2022-11-09T04:39:22.075Z,83
2022-11-09T04:44:21.295Z,83
2022-11-09T04:49:21.915Z,83
2022-11-09T04:54:22.232Z,83
2022-11-09T04:59:21.585Z,83
2022-11-09T05:04:21.897Z,83
2022-11-09T05:09:21.766Z,83
2022-11-09T05:14:22.144Z,84
2022-11-09T05:19:21.652Z,84
2022-11-09T05:24:21.459Z,84
2022-11-09T05:29:21.687Z,84
2022-11-09T05:34:21.877Z,84
2022-11-09T05:39:21.679Z,84
2022-11-09T05:44:21.269Z,84
2022-11-09T05:49:21.712Z,84
2022-11-09T05:54:21.990Z,84
2022-11-09T05:59:22.229Z,84
2022-11-09T06:04:21.503Z,84
2022-11-09T06:09:21.265Z,84
2022-11-09T06:14:21.580Z,84
2022-11-09T06:19:21.945Z,84
2022-11-09T06:24:21.388Z,84
2022-11-09T06:29:21.953Z,84
2022-11-09T06:34:22.211Z,84
2022-11-09T06:39:21.469Z,84
2022-11-09T06:44:21.639Z,84
2022-11-09T06:49:21.847Z,84
2022-11-09T06:54:22.113Z,84
2022-11-09T06:59:21.301Z,84
2022-11-09T07:04:22.122Z,84
2022-11-09T07:09:21.714Z,84
2022-11-09T07:14:21.258Z,84
2022-11-09T07:19:21.371Z,84
2022-11-09T07:24:21.735Z,84
2022-11-09T07:29:21.850Z,84
2022-11-09T07:34:21.419Z,84
2022-11-09T07:39:21.729Z,84
2022-11-09T07:44:22.044Z,84
2022-11-09T07:49:21.635Z,84
2022-11-09T07:54:22.104Z,84
2022-11-09T07:59:21.427Z,84
2022-11-09T08:04:22.227Z,84
2022-11-09T08:09:21.583Z,84
2022-11-09T08:14:22.264Z,84
2022-11-09T08:19:21.835Z,84
2022-11-09T08:24:21.672Z,85
2022-11-09T08:29:22.110Z,85
2022-11-09T08:34:22.257Z,85
2022-11-09T08:39:22.298Z,85
2022-11-09T08:44:21.480Z,85
2022-11-09T08:49:22.122Z,85
2022-11-09T08:54:22.300Z,85
2022-11-09T08:59:21.669Z,85
2022-11-09T09:04:21.888Z,84
2022-11-09T09:09:22.196Z,84
2022-11-09T09:14:21.739Z,84
2022-11-09T09:19:22.050Z,84
2022-11-09T09:24:22.153Z,83
2022-11-09T09:29:21.622Z,83
2022-11-09T09:34:22.027Z,83
2022-11-09T09:39:21.786Z,83
2022-11-09T09:44:21.388Z,83
2022-11-09T09:49:21.339Z,83
2022-11-09T09:54:21.865Z,83
2022-11-09T09:59:21.581Z,83
2022-11-09T10:04:21.728Z,82
2022-11-09T10:09:22.331Z,82
2022-11-09T10:14:21.472Z,79
2022-11-09T10:19:22.275Z,79
2022-11-09T10:24:21.600Z,78
2022-11-09T10:29:22.462Z,78
2022-11-09T10:34:22.271Z,77
2022-11-09T10:39:21.791Z,77
2022-11-09T10:44:22.100Z,77
2022-11-09T10:49:22.310Z,77
2022-11-09T10:54:21.807Z,76
2022-11-09T10:59:22.262Z,76
2022-11-09T11:04:22.334Z,77
2022-11-09T11:09:22.042Z,77
2022-11-09T11:14:23.519Z,74
2022-11-09T11:19:22.317Z,74
2022-11-09T11:24:21.598Z,73
2022-11-09T11:29:21.919Z,73
2022-11-09T11:34:45.560Z,73
2022-11-09T11:39:21.770Z,73
2022-11-09T11:44:22.269Z,72
2022-11-09T11:49:21.702Z,72
2022-11-09T11:54:22.143Z,70
2022-11-09T11:59:22.525Z,70
2022-11-09T12:04:25.788Z,70
2022-11-09T12:09:22.330Z,70
2022-11-09T12:14:22.227Z,70
2022-11-09T12:19:27.068Z,70
2022-11-09T12:24:21.839Z,69
2022-11-09T12:29:22.309Z,69
2022-11-09T12:34:21.830Z,68
2022-11-09T12:39:22.405Z,68
2022-11-09T12:44:21.854Z,69
2022-11-09T12:49:22.347Z,69
2022-11-09T12:54:22.019Z,70
2022-11-09T12:59:22.460Z,70
2022-11-09T13:04:21.869Z,69
2022-11-09T13:09:22.030Z,69
2022-11-09T13:14:21.485Z,69
2022-11-09T13:19:21.896Z,69
2022-11-09T13:24:24.771Z,70
2022-11-09T13:29:22.495Z,70
2022-11-09T13:34:21.767Z,70
2022-11-09T13:39:22.357Z,70
2022-11-09T13:44:21.570Z,70
2022-11-09T13:49:22.478Z,70
2022-11-09T13:54:21.756Z,70
2022-11-09T13:59:22.365Z,70
2022-11-09T14:04:21.586Z,68
2022-11-09T14:09:22.292Z,68
2022-11-09T14:14:22.260Z,69
2022-11-09T14:19:21.623Z,69
2022-11-09T14:24:21.682Z,70
2022-11-09T14:29:22.031Z,70
2022-11-09T14:34:22.685Z,71
2022-11-09T14:39:22.315Z,71
2022-11-09T14:44:22.296Z,71
2022-11-09T14:49:21.633Z,71
2022-11-09T14:54:22.087Z,72
2022-11-09T14:59:22.478Z,72
2022-11-09T15:04:22.648Z,72
2022-11-09T15:09:22.418Z,72
2022-11-09T15:14:21.730Z,73
2022-11-09T15:19:21.938Z,73
2022-11-09T15:24:21.908Z,74
2022-11-09T15:29:21.737Z,74
2022-11-09T15:34:22.259Z,76
2022-11-09T15:39:22.032Z,76
2022-11-09T15:44:22.077Z,76
2022-11-09T15:49:21.727Z,76
2022-11-09T15:54:22.442Z,77
2022-11-09T15:59:21.666Z,77
2022-11-09T16:04:22.051Z,77
2022-11-09T16:09:22.454Z,77
2022-11-09T16:14:21.858Z,77
2022-11-09T16:19:22.126Z,77
2022-11-09T16:24:22.291Z,78
2022-11-09T16:29:21.703Z,78
2022-11-09T16:34:22.087Z,78
2022-11-09T16:39:22.466Z,78
2022-11-09T16:44:22.451Z,79
2022-11-09T16:49:21.848Z,79
2022-11-09T16:54:22.206Z,79
2022-11-09T16:59:21.679Z,79
2022-11-09T17:04:22.008Z,79
2022-11-09T17:09:22.623Z,79
2022-11-09T17:14:21.859Z,80
2022-11-09T17:19:22.160Z,80
2022-11-09T17:24:22.533Z,80
2022-11-09T17:29:21.904Z,80
2022-11-09T17:34:22.317Z,80
2022-11-09T17:39:22.611Z,80
2022-11-09T17:44:21.921Z,80
2022-11-09T17:49:22.360Z,80
2022-11-09T17:54:22.563Z,80
2022-11-09T17:59:21.809Z,80
2022-11-09T18:04:22.484Z,81
2022-11-09T18:09:40.893Z,81
2022-11-09T18:14:22.007Z,81
2022-11-09T18:19:22.576Z,81
2022-11-09T18:24:21.871Z,82
2022-11-09T18:29:22.569Z,82
2022-11-09T18:34:22.617Z,82
2022-11-09T18:39:22.070Z,82
2022-11-09T18:44:22.685Z,83
2022-11-09T18:49:22.101Z,83
2022-11-09T18:54:21.914Z,83
2022-11-09T18:59:22.631Z,83
2022-11-09T19:04:21.896Z,84
2022-11-09T19:09:22.177Z,84
2022-11-09T19:14:21.819Z,85
2022-11-09T19:19:22.407Z,85
2022-11-09T19:24:22.650Z,85
2022-11-09T19:29:21.929Z,85
2022-11-09T19:34:22.560Z,86
2022-11-09T19:39:21.797Z,86
2022-11-09T19:44:22.167Z,87
2022-11-09T19:49:22.490Z,87
2022-11-09T19:54:22.684Z,86
2022-11-09T19:59:21.882Z,86
2022-11-09T20:04:22.548Z,85
2022-11-09T20:09:21.934Z,85
2022-11-09T20:14:22.100Z,85
2022-11-09T20:19:22.397Z,85
2022-11-09T20:24:22.699Z,84
2022-11-09T20:29:22.605Z,84
2022-11-09T20:34:21.817Z,84
2022-11-09T20:39:22.041Z,84
2022-11-09T20:44:22.267Z,84
2022-11-09T20:49:22.735Z,84
2022-11-09T20:54:22.653Z,84
2022-11-09T20:59:22.103Z,84
2022-11-09T21:04:21.919Z,85
2022-11-09T21:09:22.043Z,85
2022-11-09T21:14:22.517Z,85
2022-11-09T21:19:21.969Z,85
2022-11-09T21:24:22.050Z,85
2022-11-09T21:29:22.459Z,85
2022-11-09T21:34:22.210Z,85
2022-11-09T21:39:22.819Z,85
2022-11-09T21:44:22.081Z,86
2022-11-09T21:49:22.285Z,86
2022-11-09T21:54:22.522Z,86
2022-11-09T21:59:21.907Z,86
2022-11-09T22:04:22.602Z,86
2022-11-09T22:09:22.024Z,86
2022-11-09T22:14:22.469Z,87
2022-11-09T22:19:22.653Z,87
2022-11-09T22:24:21.840Z,87
2022-11-09T22:29:22.063Z,87
2022-11-09T22:34:22.482Z,87
2022-11-09T22:39:22.693Z,87
2022-11-09T22:44:21.943Z,88
2022-11-09T22:49:22.119Z,88
2022-11-09T22:54:22.619Z,88
2022-11-09T22:59:21.960Z,88
2022-11-09T23:04:22.110Z,88
2022-11-09T23:09:22.618Z,88
2022-11-09T23:14:22.019Z,88
2022-11-09T23:19:22.248Z,88
2022-11-09T23:24:22.825Z,88
2022-11-09T23:29:22.067Z,88
2022-11-09T23:34:22.332Z,89
2022-11-09T23:39:22.692Z,89
2022-11-09T23:44:22.819Z,89
2022-11-09T23:49:22.113Z,89
2022-11-09T23:54:22.444Z,89
2022-11-09T23:59:21.930Z,89
