createdAt,value
2023-09-03T00:02:27.245Z,100.00
2023-09-03T00:04:56.611Z,100.00
2023-09-03T00:07:24.637Z,100.00
2023-09-03T00:09:52.655Z,100.00
2023-09-03T00:12:20.638Z,100.00
2023-09-03T00:14:48.674Z,100.00
2023-09-03T00:17:16.630Z,100.00
2023-09-03T00:19:44.786Z,100.00
2023-09-03T00:22:14.159Z,100.00
2023-09-03T00:24:42.182Z,100.00
2023-09-03T00:27:10.149Z,100.00
2023-09-03T00:29:38.152Z,100.00
2023-09-03T00:32:06.276Z,100.00
2023-09-03T00:34:34.775Z,100.00
2023-09-03T00:37:02.773Z,100.00
2023-09-03T00:39:32.326Z,100.00
2023-09-03T00:42:01.461Z,100.00
2023-09-03T00:44:29.430Z,100.00
2023-09-03T00:46:57.435Z,100.00
2023-09-03T00:49:25.864Z,100.00
2023-09-03T00:51:54.346Z,100.00
2023-09-03T00:54:22.466Z,100.00
2023-09-03T00:56:51.957Z,100.00
2023-09-03T00:59:20.446Z,100.00
2023-09-03T01:01:50.365Z,100.00
2023-09-03T01:04:19.737Z,100.00
2023-09-03T01:06:47.881Z,100.00
2023-09-03T01:09:15.896Z,100.00
2023-09-03T01:11:45.981Z,100.00
2023-09-03T01:14:18.268Z,100.00
2023-09-03T01:16:50.075Z,100.00
2023-09-03T01:19:30.921Z,100.00
2023-09-03T01:22:03.257Z,100.00
2023-09-03T01:24:42.587Z,100.00
2023-09-03T01:27:17.426Z,100.00
2023-09-03T01:29:46.784Z,100.00
2023-09-03T01:32:14.950Z,100.00
2023-09-03T01:34:42.900Z,100.00
2023-09-03T01:37:10.981Z,100.00
2023-09-03T01:39:39.061Z,100.00
2023-09-03T01:42:07.123Z,100.00
2023-09-03T01:44:35.111Z,100.00
2023-09-03T01:47:07.957Z,100.00
2023-09-03T01:49:39.269Z,100.00
2023-09-03T01:52:13.237Z,100.00
2023-09-03T01:54:41.884Z,100.00
2023-09-03T01:57:13.287Z,100.00
2023-09-03T01:59:43.625Z,100.00
2023-09-03T02:02:13.286Z,100.00
2023-09-03T02:04:41.484Z,100.00
2023-09-03T02:07:09.486Z,100.00
2023-09-03T02:09:37.478Z,100.00
2023-09-03T02:12:07.390Z,100.00
2023-09-03T02:14:35.398Z,100.00
2023-09-03T02:17:03.735Z,100.00
2023-09-03T02:19:33.122Z,100.00
2023-09-03T02:22:01.153Z,100.00
2023-09-03T02:24:29.108Z,100.00
2023-09-03T02:26:57.164Z,100.00
2023-09-03T02:29:25.154Z,100.00
2023-09-03T02:31:53.167Z,100.00
2023-09-03T02:34:21.216Z,100.00
2023-09-03T02:36:50.576Z,100.00
2023-09-03T02:39:18.678Z,100.00
2023-09-03T02:41:46.674Z,100.00
2023-09-03T02:44:14.660Z,100.00
2023-09-03T02:46:42.666Z,100.00
2023-09-03T02:49:11.232Z,100.00
2023-09-03T02:51:39.729Z,100.00
2023-09-03T02:54:09.182Z,100.00
2023-09-03T02:56:37.182Z,100.00
2023-09-03T02:59:05.232Z,100.00
2023-09-03T03:01:35.429Z,100.00
2023-09-03T03:04:03.700Z,100.00
2023-09-03T03:06:31.679Z,100.00
2023-09-03T03:08:59.865Z,100.00
2023-09-03T03:11:29.200Z,100.00
2023-09-03T03:13:57.250Z,100.00
2023-09-03T03:16:25.764Z,100.00
2023-09-03T03:18:53.971Z,100.00
2023-09-03T03:21:23.679Z,100.00
2023-09-03T03:23:52.974Z,100.00
2023-09-03T03:26:21.044Z,100.00
2023-09-03T03:28:50.470Z,100.00
2023-09-03T03:31:19.039Z,100.00
2023-09-03T03:33:49.466Z,100.00
2023-09-03T03:36:17.818Z,100.00
2023-09-03T03:38:46.052Z,100.00
2023-09-03T03:41:14.928Z,100.00
2023-09-03T03:43:44.147Z,100.00
2023-09-03T03:46:15.747Z,100.00
2023-09-03T03:48:43.753Z,100.00
2023-09-03T03:51:11.810Z,100.00
2023-09-03T03:53:39.773Z,100.00
2023-09-03T03:56:08.442Z,100.00
2023-09-03T03:58:37.361Z,100.00
2023-09-03T04:01:14.048Z,100.00
2023-09-03T04:03:42.680Z,100.00
2023-09-03T04:06:10.729Z,100.00
2023-09-03T04:08:39.345Z,100.00
2023-09-03T04:11:08.429Z,100.00
2023-09-03T04:13:36.712Z,100.00
2023-09-03T04:16:07.892Z,100.00
2023-09-03T04:18:37.355Z,100.00
2023-09-03T04:21:05.414Z,100.00
2023-09-03T04:23:33.398Z,100.00
2023-09-03T04:26:01.401Z,100.00
2023-09-03T04:28:29.452Z,100.00
2023-09-03T04:30:57.974Z,100.00
2023-09-03T04:33:26.101Z,100.00
2023-09-03T04:35:58.317Z,100.00
2023-09-03T04:38:26.434Z,100.00
2023-09-03T04:40:54.427Z,100.00
2023-09-03T04:43:22.376Z,100.00
2023-09-03T04:45:50.650Z,100.00
2023-09-03T04:48:19.248Z,100.00
2023-09-03T04:50:47.684Z,100.00
2023-09-03T04:53:17.041Z,100.00
2023-09-03T04:55:45.023Z,100.00
2023-09-03T04:58:13.046Z,87.50
2023-09-03T05:00:41.156Z,81.29
2023-09-03T05:03:09.308Z,76.68
2023-09-03T05:05:41.657Z,70.98
2023-09-03T05:08:09.704Z,64.93
2023-09-03T05:10:39.947Z,59.55
2023-09-03T05:13:07.988Z,55.61
2023-09-03T05:15:37.898Z,53.36
2023-09-03T05:18:06.382Z,50.71
2023-09-03T05:20:34.468Z,49.33
2023-09-03T05:23:02.516Z,47.72
2023-09-03T05:25:30.489Z,45.54
2023-09-03T05:28:00.022Z,44.21
2023-09-03T05:30:28.222Z,44.28
2023-09-03T05:32:56.256Z,43.71
2023-09-03T05:35:24.494Z,43.63
2023-09-03T05:37:52.602Z,43.48
2023-09-03T05:40:20.610Z,42.17
2023-09-03T05:42:49.760Z,43.04
2023-09-03T05:45:19.169Z,43.26
2023-09-03T05:47:47.230Z,44.02
2023-09-03T05:50:15.234Z,42.79
2023-09-03T05:52:44.148Z,40.60
2023-09-03T05:55:12.298Z,39.89
2023-09-03T05:57:41.413Z,40.44
2023-09-03T06:00:09.866Z,42.51
2023-09-03T06:02:39.236Z,45.20
2023-09-03T06:05:08.411Z,49.84
2023-09-03T06:07:36.405Z,54.01
2023-09-03T06:10:04.450Z,51.60
2023-09-03T06:12:32.617Z,46.75
2023-09-03T06:15:00.655Z,44.37
2023-09-03T06:17:28.667Z,41.63
2023-09-03T06:19:58.055Z,38.82
2023-09-03T06:22:26.025Z,37.66
2023-09-03T06:24:54.045Z,36.52
2023-09-03T06:27:22.061Z,36.89
2023-09-03T06:29:50.189Z,34.44
2023-09-03T06:32:18.253Z,32.92
2023-09-03T06:34:46.209Z,33.56
2023-09-03T06:37:15.540Z,34.05
2023-09-03T06:39:44.018Z,33.65
2023-09-03T06:42:12.062Z,32.65
2023-09-03T06:44:40.064Z,32.53
2023-09-03T06:47:08.125Z,32.89
2023-09-03T06:49:36.136Z,33.38
2023-09-03T06:52:04.245Z,33.67
2023-09-03T06:54:33.611Z,33.74
2023-09-03T06:57:01.575Z,33.40
2023-09-03T06:59:34.619Z,33.35
2023-09-03T07:02:03.333Z,33.05
2023-09-03T07:04:31.368Z,33.00
2023-09-03T07:07:02.741Z,32.31
2023-09-03T07:09:34.296Z,31.75
2023-09-03T07:12:02.318Z,31.13
2023-09-03T07:14:33.346Z,31.18
2023-09-03T07:17:01.680Z,30.34
2023-09-03T07:19:29.703Z,30.61
2023-09-03T07:21:57.678Z,31.41
2023-09-03T07:24:25.727Z,33.77
2023-09-03T07:26:55.081Z,35.11
2023-09-03T07:29:23.100Z,34.18
2023-09-03T07:31:51.102Z,33.98
2023-09-03T07:34:19.169Z,34.42
2023-09-03T07:36:47.148Z,33.32
2023-09-03T07:39:15.156Z,32.28
2023-09-03T07:41:43.737Z,32.65
2023-09-03T07:44:13.186Z,31.64
2023-09-03T07:46:41.220Z,31.79
2023-09-03T07:49:09.272Z,31.03
2023-09-03T07:51:37.277Z,31.87
2023-09-03T07:54:05.774Z,32.82
2023-09-03T07:56:33.762Z,34.25
2023-09-03T07:59:01.985Z,35.06
2023-09-03T08:01:31.349Z,36.00
2023-09-03T08:03:59.461Z,36.66
2023-09-03T08:06:27.457Z,36.94
2023-09-03T08:08:56.222Z,37.91
2023-09-03T08:11:24.272Z,38.27
2023-09-03T08:13:53.084Z,38.64
2023-09-03T08:16:21.145Z,38.13
2023-09-03T08:18:53.206Z,38.84
2023-09-03T08:21:21.209Z,39.98
2023-09-03T08:23:49.219Z,41.25
2023-09-03T08:26:17.236Z,41.29
2023-09-03T08:28:45.270Z,41.55
2023-09-03T08:31:13.321Z,40.49
2023-09-03T08:33:41.956Z,40.21
2023-09-03T08:36:11.371Z,42.59
2023-09-03T08:38:39.327Z,40.11
2023-09-03T08:41:07.299Z,38.86
2023-09-03T08:43:35.281Z,41.83
2023-09-03T08:46:04.142Z,40.15
2023-09-03T08:48:32.167Z,39.48
2023-09-03T08:51:00.197Z,38.34
2023-09-03T08:53:29.593Z,36.99
2023-09-03T08:55:57.590Z,35.72
2023-09-03T08:58:25.686Z,35.66
2023-09-03T09:00:55.152Z,35.85
2023-09-03T09:03:23.812Z,36.24
2023-09-03T09:05:52.082Z,35.21
2023-09-03T09:08:20.071Z,34.49
2023-09-03T09:10:49.652Z,35.25
2023-09-03T09:13:21.466Z,33.58
2023-09-03T09:15:49.723Z,32.66
2023-09-03T09:18:17.807Z,33.00
2023-09-03T09:20:45.827Z,32.40
2023-09-03T09:23:13.881Z,30.71
2023-09-03T09:25:41.912Z,31.35
2023-09-03T09:28:15.517Z,30.84
2023-09-03T09:30:56.467Z,30.06
2023-09-03T09:33:25.140Z,29.89
2023-09-03T09:35:53.929Z,30.16
2023-09-03T09:38:21.890Z,30.44
2023-09-03T09:40:49.882Z,28.98
2023-09-03T09:43:19.452Z,26.97
2023-09-03T09:45:48.519Z,28.46
2023-09-03T09:48:16.625Z,29.01
2023-09-03T09:50:45.596Z,26.73
2023-09-03T09:53:31.223Z,26.58
2023-09-03T09:56:01.044Z,28.02
2023-09-03T09:58:40.084Z,26.55
2023-09-03T10:01:08.363Z,27.08
2023-09-03T10:03:43.712Z,26.72
2023-09-03T10:06:11.806Z,27.61
2023-09-03T10:08:39.830Z,27.20
2023-09-03T10:11:07.788Z,28.28
2023-09-03T10:13:35.789Z,27.39
2023-09-03T10:16:05.272Z,28.39
2023-09-03T10:18:33.616Z,27.93
2023-09-03T10:21:02.849Z,25.77
2023-09-03T10:23:31.395Z,26.82
2023-09-03T10:26:05.672Z,27.91
2023-09-03T10:28:34.649Z,27.86
2023-09-03T10:31:03.996Z,26.36
2023-09-03T10:33:32.006Z,26.55
2023-09-03T10:36:18.981Z,27.60
2023-09-03T10:38:47.011Z,26.86
2023-09-03T10:41:23.718Z,26.72
2023-09-03T10:43:53.041Z,26.45
2023-09-03T10:46:23.378Z,25.34
2023-09-03T10:48:55.001Z,24.10
2023-09-03T10:51:33.651Z,23.77
2023-09-03T10:54:20.488Z,23.70
2023-09-03T10:57:19.679Z,22.37
2023-09-03T11:00:17.240Z,22.40
2023-09-03T11:02:50.598Z,24.05
2023-09-03T11:05:21.933Z,22.05
2023-09-03T11:07:50.773Z,21.24
2023-09-03T11:10:43.316Z,21.31
2023-09-03T11:13:26.626Z,21.08
2023-09-03T11:16:03.089Z,20.61
2023-09-03T11:18:33.871Z,21.78
2023-09-03T11:21:02.354Z,22.83
2023-09-03T11:23:35.145Z,22.53
2023-09-03T11:26:07.098Z,23.85
2023-09-03T11:28:37.301Z,25.39
2023-09-03T11:31:05.545Z,27.38
2023-09-03T11:33:34.988Z,26.03
2023-09-03T11:36:03.038Z,25.16
2023-09-03T11:38:33.700Z,25.54
2023-09-03T11:41:01.723Z,25.76
2023-09-03T11:43:31.121Z,24.94
2023-09-03T11:45:59.107Z,24.50
2023-09-03T11:48:27.313Z,24.94
2023-09-03T11:50:56.715Z,24.58
2023-09-03T11:53:25.053Z,24.06
2023-09-03T11:55:54.830Z,25.07
2023-09-03T11:58:23.421Z,25.27
2023-09-03T12:00:51.472Z,25.51
2023-09-03T12:03:19.583Z,25.85
2023-09-03T12:05:47.731Z,26.24
2023-09-03T12:08:17.141Z,26.74
2023-09-03T12:10:48.964Z,27.70
2023-09-03T12:13:29.138Z,25.96
2023-09-03T12:16:04.409Z,26.69
2023-09-03T12:18:32.399Z,25.13
2023-09-03T12:21:00.554Z,25.96
2023-09-03T12:23:30.277Z,24.89
2023-09-03T12:25:58.472Z,24.97
2023-09-03T12:28:36.934Z,25.13
2023-09-03T12:31:05.899Z,24.46
2023-09-03T12:33:47.876Z,26.08
2023-09-03T12:36:16.521Z,25.41
2023-09-03T12:38:55.660Z,26.69
2023-09-03T12:41:24.442Z,25.25
2023-09-03T12:43:52.564Z,25.19
2023-09-03T12:46:20.753Z,25.56
2023-09-03T12:48:48.788Z,26.38
2023-09-03T12:51:17.761Z,26.01
2023-09-03T12:53:46.909Z,26.86
2023-09-03T12:56:16.327Z,26.32
2023-09-03T12:58:44.403Z,26.45
2023-09-03T13:01:12.568Z,27.62
2023-09-03T13:03:40.688Z,28.41
2023-09-03T13:06:08.729Z,27.43
2023-09-03T13:08:38.304Z,31.04
2023-09-03T13:11:06.338Z,29.61
2023-09-03T13:13:35.667Z,30.81
2023-09-03T13:16:04.767Z,30.87
2023-09-03T13:18:33.226Z,30.74
2023-09-03T13:21:01.971Z,30.17
2023-09-03T13:23:30.000Z,30.52
2023-09-03T13:25:58.045Z,31.47
2023-09-03T13:28:26.056Z,32.15
2023-09-03T13:31:05.541Z,31.90
2023-09-03T13:33:35.681Z,32.89
2023-09-03T13:36:05.059Z,32.04
2023-09-03T13:38:33.822Z,32.08
2023-09-03T13:41:01.830Z,31.36
2023-09-03T13:43:29.883Z,30.84
2023-09-03T13:45:59.745Z,32.08
2023-09-03T13:48:27.900Z,31.36
2023-09-03T13:50:56.887Z,30.93
2023-09-03T13:53:25.517Z,31.70
2023-09-03T13:55:53.807Z,29.70
2023-09-03T13:58:22.050Z,29.94
2023-09-03T14:00:50.236Z,29.86
2023-09-03T14:03:19.745Z,30.64
2023-09-03T14:05:47.989Z,29.80
2023-09-03T14:08:17.495Z,31.86
2023-09-03T14:10:45.529Z,31.17
2023-09-03T14:13:13.542Z,30.41
2023-09-03T14:15:41.598Z,30.38
2023-09-03T14:18:09.668Z,30.84
2023-09-03T14:20:39.278Z,30.35
2023-09-03T14:23:07.228Z,31.27
2023-09-03T14:25:36.560Z,30.46
2023-09-03T14:28:04.619Z,31.23
2023-09-03T14:30:32.635Z,30.84
2023-09-03T14:33:03.461Z,31.43
2023-09-03T14:35:31.599Z,32.27
2023-09-03T14:38:00.982Z,33.72
2023-09-03T14:40:28.998Z,32.45
2023-09-03T14:42:57.058Z,31.78
2023-09-03T14:45:25.187Z,32.74
2023-09-03T14:47:53.211Z,33.33
2023-09-03T14:50:23.474Z,33.36
2023-09-03T14:52:51.610Z,33.79
2023-09-03T14:55:24.039Z,33.87
2023-09-03T14:57:54.017Z,34.76
2023-09-03T15:00:22.024Z,35.55
2023-09-03T15:02:50.058Z,35.52
2023-09-03T15:05:18.165Z,36.19
2023-09-03T15:07:46.166Z,35.94
2023-09-03T15:10:14.316Z,36.02
2023-09-03T15:12:43.656Z,35.95
2023-09-03T15:15:12.831Z,35.79
2023-09-03T15:17:40.836Z,36.87
2023-09-03T15:20:10.499Z,36.43
2023-09-03T15:22:38.485Z,36.60
2023-09-03T15:25:07.469Z,37.07
2023-09-03T15:27:35.500Z,37.13
2023-09-03T15:30:05.601Z,37.62
2023-09-03T15:32:33.619Z,36.13
2023-09-03T15:35:01.745Z,36.46
2023-09-03T15:37:29.706Z,36.57
2023-09-03T15:39:57.678Z,37.79
2023-09-03T15:42:25.674Z,37.79
2023-09-03T15:44:53.868Z,39.87
2023-09-03T15:47:23.190Z,40.36
2023-09-03T15:49:51.223Z,40.44
2023-09-03T15:52:19.198Z,41.33
2023-09-03T15:54:47.163Z,42.18
2023-09-03T15:57:15.187Z,44.31
2023-09-03T15:59:43.232Z,45.50
2023-09-03T16:02:12.176Z,47.60
2023-09-03T16:04:42.666Z,48.31
2023-09-03T16:07:10.698Z,53.26
2023-09-03T16:09:38.771Z,55.70
2023-09-03T16:12:07.376Z,61.62
2023-09-03T16:14:35.397Z,69.38
2023-09-03T16:17:03.375Z,72.96
2023-09-03T16:19:31.382Z,71.86
2023-09-03T16:22:00.865Z,75.97
2023-09-03T16:24:28.857Z,71.96
2023-09-03T16:26:56.871Z,76.57
2023-09-03T16:29:25.330Z,77.69
2023-09-03T16:31:53.525Z,74.27
2023-09-03T16:34:21.556Z,74.13
2023-09-03T16:36:49.607Z,77.06
2023-09-03T16:39:19.013Z,73.61
2023-09-03T16:41:47.670Z,73.26
2023-09-03T16:44:15.676Z,76.14
2023-09-03T16:46:43.683Z,74.36
2023-09-03T16:49:11.705Z,73.47
2023-09-03T16:51:40.024Z,75.77
2023-09-03T16:54:08.373Z,76.95
2023-09-03T16:56:37.809Z,79.34
2023-09-03T16:59:06.727Z,79.95
2023-09-03T17:01:34.730Z,83.88
2023-09-03T17:04:02.723Z,81.29
2023-09-03T17:06:31.076Z,83.10
2023-09-03T17:08:59.832Z,83.31
2023-09-03T17:11:28.333Z,84.16
2023-09-03T17:13:59.035Z,79.68
2023-09-03T17:16:27.124Z,80.66
2023-09-03T17:18:57.765Z,84.34
2023-09-03T17:21:26.105Z,81.53
2023-09-03T17:23:54.096Z,82.32
2023-09-03T17:26:26.546Z,83.95
2023-09-03T17:28:59.085Z,82.58
2023-09-03T17:31:30.908Z,87.61
2023-09-03T17:33:59.273Z,83.88
2023-09-03T17:36:27.386Z,84.17
2023-09-03T17:38:55.635Z,82.63
2023-09-03T17:41:24.605Z,85.34
2023-09-03T17:43:55.092Z,86.56
2023-09-03T17:46:23.196Z,85.61
2023-09-03T17:48:52.672Z,86.18
2023-09-03T17:51:20.668Z,85.15
2023-09-03T17:53:48.638Z,85.20
2023-09-03T17:56:16.655Z,84.75
2023-09-03T17:58:44.662Z,86.57
2023-09-03T18:01:12.698Z,86.97
2023-09-03T18:03:40.873Z,86.44
2023-09-03T18:06:11.550Z,84.67
2023-09-03T18:08:40.028Z,84.78
2023-09-03T18:11:13.112Z,85.13
2023-09-03T18:13:42.166Z,87.28
2023-09-03T18:16:10.379Z,83.42
2023-09-03T18:18:38.461Z,83.94
2023-09-03T18:21:06.441Z,87.73
2023-09-03T18:23:35.772Z,85.02
2023-09-03T18:26:04.578Z,85.67
2023-09-03T18:28:33.343Z,86.77
2023-09-03T18:31:01.412Z,87.66
2023-09-03T18:33:29.460Z,88.49
2023-09-03T18:35:57.559Z,88.72
2023-09-03T18:38:25.883Z,88.23
2023-09-03T18:40:55.304Z,85.30
2023-09-03T18:43:23.317Z,87.52
2023-09-03T18:45:52.837Z,89.60
2023-09-03T18:48:21.208Z,88.84
2023-09-03T18:50:49.360Z,91.63
2023-09-03T18:53:17.370Z,91.39
2023-09-03T18:55:45.332Z,97.59
2023-09-03T18:58:14.658Z,93.83
2023-09-03T19:00:42.790Z,94.22
2023-09-03T19:03:10.881Z,95.46
2023-09-03T19:05:39.070Z,92.79
2023-09-03T19:08:07.488Z,94.78
2023-09-03T19:10:35.524Z,95.39
2023-09-03T19:13:07.246Z,93.57
2023-09-03T19:15:40.258Z,96.43
2023-09-03T19:18:08.595Z,96.38
2023-09-03T19:20:37.564Z,96.98
2023-09-03T19:23:06.298Z,96.64
2023-09-03T19:25:43.605Z,92.23
2023-09-03T19:28:14.642Z,88.75
2023-09-03T19:30:44.287Z,88.74
2023-09-03T19:33:12.550Z,91.86
2023-09-03T19:35:40.621Z,95.24
2023-09-03T19:38:08.591Z,96.57
2023-09-03T19:40:36.556Z,94.65
2023-09-03T19:43:04.610Z,94.23
2023-09-03T19:45:32.566Z,96.82
2023-09-03T19:48:20.096Z,93.63
2023-09-03T19:50:48.348Z,99.93
2023-09-03T19:53:16.365Z,95.15
2023-09-03T19:55:44.644Z,94.54
2023-09-03T19:58:13.636Z,95.74
2023-09-03T20:00:41.738Z,90.11
2023-09-03T20:03:09.946Z,90.50
2023-09-03T20:05:39.545Z,91.23
2023-09-03T20:08:07.992Z,91.49
2023-09-03T20:10:36.735Z,88.07
2023-09-03T20:13:05.235Z,88.75
2023-09-03T20:15:33.725Z,89.56
2023-09-03T20:18:01.850Z,88.99
2023-09-03T20:20:29.878Z,87.32
2023-09-03T20:23:00.483Z,91.54
2023-09-03T20:25:28.504Z,81.73
2023-09-03T20:27:56.457Z,84.05
2023-09-03T20:30:24.597Z,79.88
2023-09-03T20:32:52.607Z,82.30
2023-09-03T20:35:21.008Z,83.30
2023-09-03T20:37:49.226Z,84.03
2023-09-03T20:40:19.743Z,85.64
2023-09-03T20:42:47.696Z,87.92
2023-09-03T20:45:23.135Z,89.89
2023-09-03T20:47:51.495Z,93.06
2023-09-03T20:50:19.524Z,94.86
2023-09-03T20:52:47.516Z,95.80
2023-09-03T20:55:15.517Z,97.52
2023-09-03T20:57:44.887Z,100.00
2023-09-03T21:00:14.177Z,100.00
2023-09-03T21:02:43.120Z,100.00
2023-09-03T21:05:11.459Z,100.00
2023-09-03T21:07:39.471Z,100.00
2023-09-03T21:10:08.929Z,100.00
2023-09-03T21:12:39.672Z,100.00
2023-09-03T21:15:10.662Z,100.00
2023-09-03T21:17:38.678Z,100.00
2023-09-03T21:20:07.769Z,100.00
2023-09-03T21:22:36.160Z,100.00
2023-09-03T21:25:04.187Z,100.00
2023-09-03T21:27:32.180Z,100.00
2023-09-03T21:30:00.203Z,100.00
2023-09-03T21:32:29.933Z,100.00
2023-09-03T21:35:06.628Z,100.00
2023-09-03T21:37:38.723Z,100.00
2023-09-03T21:40:07.860Z,100.00
2023-09-03T21:42:35.863Z,100.00
2023-09-03T21:45:03.823Z,100.00
2023-09-03T21:47:33.214Z,100.00
2023-09-03T21:50:01.268Z,100.00
2023-09-03T21:52:30.237Z,100.00
2023-09-03T21:54:58.260Z,100.00
2023-09-03T21:57:26.292Z,100.00
2023-09-03T21:59:54.237Z,100.00
2023-09-03T22:02:22.923Z,100.00
2023-09-03T22:04:52.316Z,100.00
2023-09-03T22:07:27.121Z,100.00
2023-09-03T22:09:55.260Z,100.00
2023-09-03T22:12:23.244Z,100.00
2023-09-03T22:14:51.176Z,100.00
2023-09-03T22:17:19.130Z,100.00
2023-09-03T22:19:47.081Z,100.00
2023-09-03T22:22:16.451Z,100.00
2023-09-03T22:24:44.404Z,100.00
2023-09-03T22:27:12.408Z,100.00
2023-09-03T22:29:40.408Z,100.00
2023-09-03T22:32:08.393Z,100.00
2023-09-03T22:34:36.390Z,100.00
2023-09-03T22:37:04.505Z,100.00
2023-09-03T22:39:35.187Z,100.00
2023-09-03T22:42:03.174Z,100.00
2023-09-03T22:44:31.199Z,100.00
2023-09-03T22:46:59.418Z,100.00
2023-09-03T22:49:27.382Z,100.00
2023-09-03T22:51:55.341Z,100.00
2023-09-03T22:54:23.326Z,100.00
2023-09-03T22:56:52.682Z,100.00
2023-09-03T22:59:20.695Z,100.00
2023-09-03T23:01:48.748Z,100.00
2023-09-03T23:04:16.773Z,100.00
2023-09-03T23:06:44.759Z,100.00
2023-09-03T23:09:12.740Z,100.00
2023-09-03T23:11:40.690Z,100.00
2023-09-03T23:14:10.027Z,100.00
2023-09-03T23:16:38.058Z,100.00
2023-09-03T23:19:06.148Z,100.00
2023-09-03T23:21:34.176Z,100.00
2023-09-03T23:24:02.157Z,100.00
2023-09-03T23:26:30.170Z,100.00
2023-09-03T23:28:59.375Z,100.00
2023-09-03T23:31:31.371Z,100.00
2023-09-03T23:33:59.389Z,100.00
2023-09-03T23:36:27.365Z,100.00
2023-09-03T23:38:55.343Z,100.00
2023-09-03T23:41:23.307Z,100.00
2023-09-03T23:43:51.273Z,100.00
2023-09-03T23:46:19.369Z,100.00
2023-09-03T23:48:48.700Z,100.00
2023-09-03T23:51:16.730Z,100.00
2023-09-03T23:53:45.489Z,100.00
2023-09-03T23:56:13.498Z,100.00
2023-09-03T23:58:41.498Z,100.00
