createdAt,value
2018-12-07T00:00:34.370Z,100559.06
2018-12-07T00:01:35.513Z,100554.25
2018-12-07T00:02:36.666Z,100545.91
2018-12-07T00:03:37.806Z,100552.06
2018-12-07T00:04:38.950Z,100555.58
2018-12-07T00:05:40.098Z,100557.38
2018-12-07T00:06:41.234Z,100551.23
2018-12-07T00:07:42.358Z,100543.72
2018-12-07T00:08:43.482Z,100541.56
2018-12-07T00:09:44.617Z,100537.07
2018-12-07T00:10:45.746Z,100538.41
2018-12-07T00:11:46.878Z,100533.58
2018-12-07T00:12:48.006Z,100531.75
2018-12-07T00:13:49.134Z,100534.05
2018-12-07T00:14:50.280Z,100527.29
2018-12-07T00:15:51.417Z,100531.75
2018-12-07T00:16:52.701Z,100533.08
2018-12-07T00:17:53.829Z,100528.73
2018-12-07T00:18:54.952Z,100524.27
2018-12-07T00:19:56.083Z,100522.95
2018-12-07T00:20:57.227Z,100528.73
2018-12-07T00:21:58.366Z,100520.28
2018-12-07T00:22:59.483Z,100517.63
2018-12-07T00:24:00.589Z,100516.30
2018-12-07T00:25:01.958Z,100517.27
2018-12-07T00:26:03.110Z,100517.27
2018-12-07T00:27:04.238Z,100513.28
2018-12-07T00:28:05.360Z,100513.75
2018-12-07T00:29:06.482Z,100511.09
2018-12-07T00:30:07.743Z,100512.42
2018-12-07T00:31:08.869Z,100510.62
2018-12-07T00:32:10.014Z,100507.96
2018-12-07T00:33:11.150Z,100506.27
2018-12-07T00:34:12.410Z,100511.09
2018-12-07T00:35:13.538Z,100511.09
2018-12-07T00:36:14.674Z,100499.62
2018-12-07T00:37:15.786Z,100499.12
2018-12-07T00:38:16.904Z,100498.65
2018-12-07T00:39:18.023Z,100487.66
2018-12-07T00:40:19.150Z,100492.97
2018-12-07T00:41:20.285Z,100489.92
2018-12-07T00:42:21.406Z,100489.45
2018-12-07T00:43:22.542Z,100486.80
2018-12-07T00:44:23.677Z,100483.66
2018-12-07T00:45:24.806Z,100488.98
2018-12-07T00:46:25.942Z,100483.66
2018-12-07T00:47:34.018Z,100483.66
2018-12-07T00:48:35.138Z,100480.61
2018-12-07T00:49:36.261Z,100477.95
2018-12-07T00:50:37.389Z,100483.27
2018-12-07T00:51:38.506Z,100478.45
2018-12-07T00:52:39.654Z,100480.61
2018-12-07T00:53:40.794Z,100477.13
2018-12-07T00:54:41.932Z,100473.97
2018-12-07T00:55:43.065Z,100473.61
2018-12-07T00:56:44.197Z,100474.47
2018-12-07T00:57:45.313Z,100478.34
2018-12-07T00:58:46.457Z,100473.14
2018-12-07T00:59:47.582Z,100473.97
2018-12-07T01:00:48.769Z,100469.15
2018-12-07T01:01:50.026Z,100471.30
2018-12-07T01:02:51.154Z,100469.15
2018-12-07T01:03:52.269Z,100468.64
2018-12-07T01:04:53.407Z,100468.64
2018-12-07T01:05:54.536Z,100461.17
2018-12-07T01:06:55.665Z,100463.33
2018-12-07T01:07:56.818Z,100456.67
2018-12-07T01:08:57.941Z,100463.33
2018-12-07T01:09:59.153Z,100464.19
2018-12-07T01:11:00.345Z,100464.66
2018-12-07T01:12:01.513Z,100462.97
2018-12-07T01:13:02.678Z,100453.19
2018-12-07T01:14:03.843Z,100451.00
2018-12-07T01:15:05.249Z,100454.88
2018-12-07T01:16:06.373Z,100455.34
2018-12-07T01:17:07.497Z,100449.09
2018-12-07T01:18:08.620Z,100447.75
2018-12-07T01:19:09.882Z,100445.56
2018-12-07T01:20:11.124Z,100444.23
2018-12-07T01:21:12.290Z,100431.67
2018-12-07T01:22:13.446Z,100427.42
2018-12-07T01:23:14.670Z,100433.13
2018-12-07T01:24:15.834Z,100430.47
2018-12-07T01:25:16.966Z,100422.09
2018-12-07T01:26:18.112Z,100430.08
2018-12-07T01:27:19.233Z,100425.27
2018-12-07T01:28:20.358Z,100425.97
2018-12-07T01:29:21.486Z,100420.77
2018-12-07T01:30:22.744Z,100422.95
2018-12-07T01:31:23.874Z,100422.09
2018-12-07T01:32:24.994Z,100421.27
2018-12-07T01:33:26.117Z,100421.16
2018-12-07T01:34:27.324Z,100423.81
2018-12-07T01:35:28.517Z,100420.30
2018-12-07T01:36:29.646Z,100417.64
2018-12-07T01:37:37.677Z,100416.78
2018-12-07T01:38:38.808Z,100407.00
2018-12-07T01:39:39.929Z,100414.51
2018-12-07T01:40:41.047Z,100410.98
2018-12-07T01:41:42.178Z,100410.52
2018-12-07T01:42:43.304Z,100411.84
2018-12-07T01:43:44.430Z,100409.19
2018-12-07T01:44:45.553Z,100409.66
2018-12-07T01:45:46.711Z,100403.86
2018-12-07T01:46:47.850Z,100396.36
2018-12-07T01:47:49.026Z,100394.67
2018-12-07T01:48:50.245Z,100394.55
2018-12-07T01:49:51.366Z,100389.83
2018-12-07T01:50:52.487Z,100388.02
2018-12-07T01:51:53.634Z,100389.83
2018-12-07T01:52:54.753Z,100386.19
2018-12-07T01:53:55.865Z,100391.16
2018-12-07T01:54:56.993Z,100388.50
2018-12-07T01:55:58.121Z,100390.18
2018-12-07T01:56:59.282Z,100391.52
2018-12-07T01:58:00.394Z,100388.02
2018-12-07T01:59:01.519Z,100383.91
2018-12-07T02:00:04.994Z,100381.38
2018-12-07T02:01:06.188Z,100379.55
2018-12-07T02:02:07.320Z,100379.55
2018-12-07T02:03:08.437Z,100376.41
2018-12-07T02:04:09.558Z,100378.72
2018-12-07T02:05:10.703Z,100374.22
2018-12-07T02:06:11.837Z,100378.72
2018-12-07T02:07:25.083Z,100373.87
2018-12-07T02:08:26.218Z,100377.39
2018-12-07T02:09:27.466Z,100372.42
2018-12-07T02:10:28.581Z,100374.22
2018-12-07T02:11:36.708Z,100374.72
2018-12-07T02:12:37.845Z,100374.72
2018-12-07T02:13:38.958Z,100377.03
2018-12-07T02:14:40.085Z,100367.22
2018-12-07T02:15:41.206Z,100371.20
2018-12-07T02:16:42.329Z,100372.53
2018-12-07T02:17:43.458Z,100372.53
2018-12-07T02:18:44.606Z,100364.20
2018-12-07T02:19:45.747Z,100369.05
2018-12-07T02:20:46.881Z,100368.19
2018-12-07T02:21:48.001Z,100367.72
2018-12-07T02:22:55.970Z,100360.22
2018-12-07T02:23:57.211Z,100357.55
2018-12-07T02:24:58.330Z,100360.22
2018-12-07T02:26:06.424Z,100355.25
2018-12-07T02:27:07.638Z,100358.88
2018-12-07T02:28:08.768Z,100347.89
2018-12-07T02:29:09.932Z,100351.41
2018-12-07T02:30:11.074Z,100353.21
2018-12-07T02:31:12.207Z,100350.08
2018-12-07T02:32:13.450Z,100347.89
2018-12-07T02:33:14.575Z,100346.56
2018-12-07T02:34:15.705Z,100334.59
2018-12-07T02:35:16.851Z,100339.91
2018-12-07T02:36:18.119Z,100334.59
2018-12-07T02:37:19.248Z,100335.92
2018-12-07T02:38:20.373Z,100334.12
2018-12-07T02:39:21.514Z,100334.12
2018-12-07T02:40:22.677Z,100339.91
2018-12-07T02:41:23.797Z,100333.27
2018-12-07T02:42:24.918Z,100336.78
2018-12-07T02:43:26.034Z,100341.59
2018-12-07T02:44:27.167Z,100339.91
2018-12-07T02:45:28.322Z,100340.27
2018-12-07T02:46:36.406Z,100337.14
2018-12-07T02:47:37.554Z,100339.30
2018-12-07T02:48:38.673Z,100328.66
2018-12-07T02:49:39.802Z,100331.66
2018-12-07T02:50:40.939Z,100325.02
2018-12-07T02:51:42.051Z,100326.73
2018-12-07T02:52:43.179Z,100325.40
2018-12-07T02:53:44.298Z,100314.77
2018-12-07T02:54:45.430Z,100321.77
2018-12-07T02:55:46.543Z,100322.11
2018-12-07T02:56:47.687Z,100323.45
2018-12-07T02:57:48.822Z,100326.11
2018-12-07T02:58:49.957Z,100324.27
2018-12-07T02:59:51.082Z,100320.62
2018-12-07T03:00:52.210Z,100316.80
2018-12-07T03:01:53.330Z,100319.81
2018-12-07T03:02:54.578Z,100321.96
2018-12-07T03:03:55.702Z,100314.33
2018-12-07T03:04:56.836Z,100318.83
2018-12-07T03:05:57.966Z,100317.97
2018-12-07T03:06:59.124Z,100314.84
2018-12-07T03:08:00.254Z,100316.64
2018-12-07T03:09:01.365Z,100317.50
2018-12-07T03:10:04.556Z,100309.52
2018-12-07T03:11:05.691Z,100304.20
2018-12-07T03:12:06.850Z,100301.89
2018-12-07T03:13:07.983Z,100298.88
2018-12-07T03:14:09.129Z,100298.37
2018-12-07T03:15:10.523Z,100294.39
2018-12-07T03:16:11.653Z,100289.06
2018-12-07T03:17:12.794Z,100290.90
2018-12-07T03:18:31.339Z,100285.58
2018-12-07T03:19:35.685Z,100282.57
2018-12-07T03:20:36.818Z,100281.59
2018-12-07T03:21:37.966Z,100280.38
2018-12-07T03:22:39.127Z,100280.89
2018-12-07T03:23:40.381Z,100280.38
2018-12-07T03:24:41.674Z,100282.57
2018-12-07T03:25:42.806Z,100280.89
2018-12-07T03:26:43.929Z,100277.72
2018-12-07T03:27:45.046Z,100279.56
2018-12-07T03:28:46.254Z,100274.70
2018-12-07T03:29:54.570Z,100276.90
2018-12-07T03:30:55.691Z,100279.56
2018-12-07T03:31:56.831Z,100278.70
2018-12-07T03:32:57.947Z,100279.20
2018-12-07T03:33:59.274Z,100277.87
2018-12-07T03:35:00.401Z,100276.55
2018-12-07T03:36:01.538Z,100277.87
2018-12-07T03:37:02.811Z,100269.89
2018-12-07T03:38:03.961Z,100268.56
2018-12-07T03:39:05.324Z,100275.56
2018-12-07T03:40:06.618Z,100270.72
2018-12-07T03:41:07.757Z,100270.72
2018-12-07T03:42:08.890Z,100265.40
2018-12-07T03:43:10.018Z,100263.25
2018-12-07T03:44:11.143Z,100263.25
2018-12-07T03:45:12.282Z,100262.27
2018-12-07T03:46:13.425Z,100256.09
2018-12-07T03:47:14.544Z,100260.08
2018-12-07T03:48:15.691Z,100260.94
2018-12-07T03:49:16.853Z,100253.78
2018-12-07T03:50:18.066Z,100250.65
2018-12-07T03:51:19.186Z,100247.48
2018-12-07T03:52:20.307Z,100242.74
2018-12-07T03:53:21.429Z,100242.11
2018-12-07T03:54:29.415Z,100240.16
2018-12-07T03:55:30.543Z,100239.72
2018-12-07T03:56:31.693Z,100240.30
2018-12-07T03:57:32.839Z,100239.67
2018-12-07T03:58:33.972Z,100236.89
2018-12-07T03:59:35.111Z,100239.74
2018-12-07T04:00:36.274Z,100239.47
2018-12-07T04:01:37.421Z,100238.98
2018-12-07T04:02:38.555Z,100238.36
2018-12-07T04:03:41.644Z,100242.20
2018-12-07T04:04:42.863Z,100237.58
2018-12-07T04:05:44.029Z,100237.58
2018-12-07T04:06:45.174Z,100232.60
2018-12-07T04:07:46.311Z,100224.14
2018-12-07T04:08:47.447Z,100218.31
2018-12-07T04:09:48.566Z,100218.66
2018-12-07T04:10:49.706Z,100209.34
2018-12-07T04:11:50.830Z,100208.37
2018-12-07T04:12:51.948Z,100207.89
2018-12-07T04:13:53.083Z,100200.38
2018-12-07T04:14:54.243Z,100209.23
2018-12-07T04:15:55.385Z,100207.89
2018-12-07T04:16:56.518Z,100203.90
2018-12-07T04:17:57.661Z,100205.70
2018-12-07T04:18:58.798Z,100204.73
2018-12-07T04:19:59.930Z,100205.70
2018-12-07T04:21:01.172Z,100200.38
2018-12-07T04:22:02.299Z,100204.38
2018-12-07T04:23:03.443Z,100197.72
2018-12-07T04:24:04.582Z,100193.38
2018-12-07T04:25:05.730Z,100190.38
2018-12-07T04:26:06.855Z,100189.39
2018-12-07T04:27:07.981Z,100182.89
2018-12-07T04:28:09.122Z,100188.05
2018-12-07T04:29:10.254Z,100181.06
2018-12-07T04:30:21.023Z,100183.37
2018-12-07T04:31:22.158Z,100181.91
2018-12-07T04:32:23.314Z,100185.91
2018-12-07T04:33:24.444Z,100180.70
2018-12-07T04:34:25.554Z,100178.91
2018-12-07T04:35:26.703Z,100179.03
2018-12-07T04:36:28.550Z,100177.70
2018-12-07T04:37:36.578Z,100174.05
2018-12-07T04:38:37.738Z,100172.37
2018-12-07T04:39:38.879Z,100168.03
2018-12-07T04:40:40.018Z,100171.05
2018-12-07T04:41:41.178Z,100169.36
2018-12-07T04:42:42.343Z,100166.70
2018-12-07T04:43:43.474Z,100172.03
2018-12-07T04:44:44.627Z,100163.70
2018-12-07T04:45:45.766Z,100168.54
2018-12-07T04:46:46.912Z,100162.36
2018-12-07T04:47:48.055Z,100161.03
2018-12-07T04:48:49.203Z,100161.03
2018-12-07T04:49:50.466Z,100159.70
2018-12-07T04:50:51.615Z,100157.55
2018-12-07T04:51:52.731Z,100162.36
2018-12-07T04:52:53.854Z,100153.05
2018-12-07T04:53:54.980Z,100154.03
2018-12-07T04:54:56.103Z,100157.55
2018-12-07T04:55:57.223Z,100158.53
2018-12-07T04:56:58.338Z,100152.70
2018-12-07T04:57:59.470Z,100158.87
2018-12-07T04:59:00.592Z,100155.36
2018-12-07T05:00:01.749Z,100155.36
2018-12-07T05:01:02.910Z,100147.38
2018-12-07T05:02:04.297Z,100150.89
2018-12-07T05:03:05.452Z,100145.58
2018-12-07T05:04:06.602Z,100148.23
2018-12-07T05:05:07.762Z,100145.58
2018-12-07T05:06:08.882Z,100148.71
2018-12-07T05:07:10.149Z,100144.72
2018-12-07T05:08:11.271Z,100149.56
2018-12-07T05:09:12.422Z,100141.58
2018-12-07T05:10:13.598Z,100136.39
2018-12-07T05:11:14.750Z,100132.27
2018-12-07T05:12:15.889Z,100124.76
2018-12-07T05:13:17.298Z,100122.09
2018-12-07T05:14:18.434Z,100121.97
2018-12-07T05:15:19.596Z,100120.13
2018-12-07T05:16:20.727Z,100120.48
2018-12-07T05:17:21.856Z,100116.14
2018-12-07T05:18:23.055Z,100117.00
2018-12-07T05:19:24.183Z,100117.00
2018-12-07T05:20:32.155Z,100112.50
2018-12-07T05:21:33.302Z,100116.36
2018-12-07T05:22:34.435Z,100109.84
2018-12-07T05:23:35.585Z,100109.84
2018-12-07T05:24:36.706Z,100116.02
2018-12-07T05:25:37.842Z,100109.36
2018-12-07T05:26:38.983Z,100103.19
2018-12-07T05:27:40.126Z,100106.70
2018-12-07T05:28:41.252Z,100110.19
2018-12-07T05:29:42.380Z,100100.40
2018-12-07T05:30:43.506Z,100104.39
2018-12-07T05:31:44.628Z,100103.88
2018-12-07T05:32:45.810Z,100100.74
2018-12-07T05:33:46.927Z,100100.74
2018-12-07T05:34:48.068Z,100049.55
2018-12-07T05:35:49.202Z,100097.58
2018-12-07T05:36:50.327Z,100094.56
2018-12-07T05:37:51.589Z,100096.75
2018-12-07T05:38:52.726Z,100091.91
2018-12-07T05:39:53.846Z,100092.77
2018-12-07T05:40:54.978Z,100094.44
2018-12-07T05:41:56.098Z,100090.58
2018-12-07T05:42:57.222Z,100090.10
2018-12-07T05:43:58.359Z,100086.11
2018-12-07T05:44:59.486Z,100090.92
2018-12-07T05:46:00.612Z,100092.25
2018-12-07T05:47:01.750Z,100089.59
2018-12-07T05:48:02.898Z,100088.27
2018-12-07T05:49:04.041Z,100094.91
2018-12-07T05:50:06.414Z,100093.93
2018-12-07T05:51:07.534Z,100093.93
2018-12-07T05:52:08.654Z,100092.60
2018-12-07T05:53:09.781Z,100089.94
2018-12-07T05:54:10.906Z,100093.93
2018-12-07T05:55:19.011Z,100088.27
2018-12-07T05:56:20.146Z,100089.12
2018-12-07T05:57:21.277Z,100091.27
2018-12-07T05:58:22.411Z,100090.45
2018-12-07T05:59:23.894Z,100086.93
2018-12-07T06:00:25.214Z,100090.45
2018-12-07T06:01:26.358Z,100060.78
2018-12-07T06:02:27.489Z,100082.94
2018-12-07T06:03:28.623Z,100080.28
2018-12-07T06:04:29.745Z,100080.78
2018-12-07T06:05:30.903Z,100077.61
2018-12-07T06:06:32.034Z,100085.60
2018-12-07T06:07:33.184Z,100076.80
2018-12-07T06:08:34.325Z,100072.30
2018-12-07T06:09:35.711Z,100082.47
2018-12-07T06:10:36.821Z,100076.63
2018-12-07T06:11:37.987Z,100075.30
2018-12-07T06:12:39.107Z,100074.83
2018-12-07T06:13:40.222Z,100076.50
2018-12-07T06:14:41.348Z,100068.65
2018-12-07T06:15:42.496Z,100067.66
2018-12-07T06:16:43.622Z,100077.33
2018-12-07T06:17:44.738Z,100069.85
2018-12-07T06:18:45.873Z,100072.35
2018-12-07T06:19:47.050Z,100069.85
2018-12-07T06:20:48.181Z,100075.02
2018-12-07T06:21:49.330Z,100067.03
2018-12-07T06:22:50.441Z,100066.20
2018-12-07T06:23:51.570Z,100065.35
2018-12-07T06:24:52.689Z,100061.36
2018-12-07T06:25:53.842Z,100059.91
2018-12-07T06:26:55.038Z,100065.70
2018-12-07T06:27:56.202Z,100064.37
2018-12-07T06:28:57.330Z,100063.03
2018-12-07T06:29:58.458Z,100074.03
2018-12-07T06:30:59.594Z,100072.35
2018-12-07T06:32:00.742Z,100071.88
2018-12-07T06:33:08.802Z,100072.35
2018-12-07T06:34:09.926Z,100066.55
2018-12-07T06:35:11.058Z,100072.22
2018-12-07T06:36:12.181Z,100068.23
2018-12-07T06:37:13.321Z,100070.89
2018-12-07T06:38:14.476Z,100070.03
2018-12-07T06:39:22.457Z,100069.09
2018-12-07T06:40:23.739Z,100065.91
2018-12-07T06:41:24.874Z,100059.27
2018-12-07T06:42:25.992Z,100061.92
2018-12-07T06:43:27.118Z,100053.46
2018-12-07T06:44:28.254Z,100059.61
2018-12-07T06:45:29.382Z,100057.94
2018-12-07T06:46:30.509Z,100059.13
2018-12-07T06:47:31.642Z,100060.47
2018-12-07T06:48:32.759Z,100059.83
2018-12-07T06:49:33.898Z,100061.16
2018-12-07T06:50:36.834Z,100058.33
2018-12-07T06:51:38.221Z,100064.52
2018-12-07T06:52:39.347Z,100058.84
2018-12-07T06:53:40.473Z,100060.01
2018-12-07T06:54:41.594Z,100058.20
2018-12-07T06:55:42.728Z,100057.34
2018-12-07T06:56:43.862Z,100056.36
2018-12-07T06:57:44.994Z,100048.89
2018-12-07T06:58:46.146Z,100048.89
2018-12-07T06:59:47.262Z,100053.70
2018-12-07T07:00:48.423Z,100059.88
2018-12-07T07:01:49.550Z,100054.56
2018-12-07T07:02:50.686Z,100048.38
2018-12-07T07:03:51.830Z,100045.24
2018-12-07T07:04:52.977Z,100052.88
2018-12-07T07:05:54.107Z,100044.55
2018-12-07T07:06:55.238Z,100047.91
2018-12-07T07:07:56.380Z,100039.58
2018-12-07T07:08:57.522Z,100040.91
2018-12-07T07:09:58.642Z,100046.23
2018-12-07T07:10:59.876Z,100040.56
2018-12-07T07:12:01.022Z,100042.23
2018-12-07T07:13:02.149Z,100034.72
2018-12-07T07:14:03.638Z,100035.23
2018-12-07T07:15:05.021Z,100029.91
2018-12-07T07:16:06.158Z,100029.05
2018-12-07T07:17:07.297Z,100026.91
2018-12-07T07:18:08.424Z,100033.05
2018-12-07T07:19:09.577Z,100030.39
2018-12-07T07:20:10.869Z,100027.37
2018-12-07T07:21:12.014Z,100023.89
2018-12-07T07:22:13.208Z,100022.56
2018-12-07T07:23:14.346Z,100027.25
2018-12-07T07:24:15.462Z,100027.89
2018-12-07T07:25:16.610Z,100018.57
2018-12-07T07:26:17.778Z,100021.23
2018-12-07T07:27:18.934Z,100015.91
2018-12-07T07:28:20.058Z,100018.57
2018-12-07T07:29:21.178Z,100015.05
2018-12-07T07:30:22.309Z,100013.89
2018-12-07T07:31:23.463Z,100015.22
2018-12-07T07:32:31.566Z,100016.55
2018-12-07T07:33:32.699Z,100011.70
2018-12-07T07:34:33.805Z,100010.88
2018-12-07T07:35:34.925Z,100011.70
2018-12-07T07:36:36.062Z,100003.88
2018-12-07T07:37:37.186Z,100002.05
2018-12-07T07:38:38.369Z,99998.56
2018-12-07T07:39:39.600Z,99999.51
2018-12-07T07:40:40.731Z,99996.38
2018-12-07T07:41:41.902Z,99994.56
2018-12-07T07:42:43.018Z,99992.86
2018-12-07T07:43:45.877Z,99995.90
2018-12-07T07:44:47.190Z,99994.19
2018-12-07T07:45:48.446Z,99999.51
2018-12-07T07:46:49.578Z,99999.51
2018-12-07T07:47:50.753Z,99992.03
2018-12-07T07:48:51.967Z,99990.19
2018-12-07T07:49:53.104Z,99993.02
2018-12-07T07:50:54.247Z,99993.02
2018-12-07T07:51:55.401Z,99991.69
2018-12-07T07:52:56.527Z,99989.38
2018-12-07T07:53:57.646Z,99991.18
2018-12-07T07:54:58.775Z,99987.53
2018-12-07T07:55:59.921Z,99991.18
2018-12-07T07:57:01.074Z,99989.03
2018-12-07T07:58:02.204Z,99985.86
2018-12-07T07:59:03.358Z,99987.19
2018-12-07T08:00:06.349Z,99984.52
2018-12-07T08:01:07.508Z,99978.04
2018-12-07T08:02:08.662Z,99979.71
2018-12-07T08:03:09.796Z,99980.70
2018-12-07T08:04:10.946Z,99981.05
2018-12-07T08:05:12.083Z,99977.53
2018-12-07T08:06:13.318Z,99978.37
2018-12-07T08:07:14.457Z,99984.69
2018-12-07T08:08:15.600Z,99984.19
2018-12-07T08:09:16.752Z,99976.20
2018-12-07T08:10:17.866Z,99974.87
2018-12-07T08:11:18.994Z,99975.72
2018-12-07T08:12:20.138Z,99973.53
2018-12-07T08:13:21.293Z,99980.19
2018-12-07T08:14:22.845Z,99978.04
2018-12-07T08:15:23.987Z,99986.84
2018-12-07T08:16:25.130Z,99985.52
2018-12-07T08:17:26.266Z,99985.16
2018-12-07T08:18:27.394Z,99988.52
2018-12-07T08:19:28.516Z,99987.83
2018-12-07T08:20:29.638Z,99983.84
2018-12-07T08:21:30.782Z,99984.69
2018-12-07T08:22:31.922Z,99975.85
2018-12-07T08:23:33.058Z,99973.19
2018-12-07T08:24:34.194Z,99975.38
2018-12-07T08:25:35.319Z,99975.85
2018-12-07T08:26:36.446Z,99981.52
2018-12-07T08:27:37.590Z,99971.86
2018-12-07T08:28:38.715Z,99977.53
2018-12-07T08:29:39.834Z,99980.53
2018-12-07T08:30:41.037Z,99972.08
2018-12-07T08:31:49.189Z,99971.22
2018-12-07T08:32:50.320Z,99964.22
2018-12-07T08:33:51.442Z,99967.23
2018-12-07T08:34:52.594Z,99968.91
2018-12-07T08:35:53.854Z,99960.58
2018-12-07T08:36:54.981Z,99955.77
2018-12-07T08:37:56.114Z,99963.23
2018-12-07T08:38:57.237Z,99951.77
2018-12-07T08:39:58.382Z,99957.09
2018-12-07T08:40:59.534Z,99955.25
2018-12-07T08:42:06.642Z,99957.91
2018-12-07T08:43:03.862Z,99956.23
2018-12-07T08:44:05.120Z,99956.11
2018-12-07T08:45:06.910Z,99951.27
2018-12-07T08:46:15.064Z,99954.43
2018-12-07T08:47:16.221Z,99953.58
2018-12-07T08:48:17.353Z,99951.77
2018-12-07T08:49:20.662Z,99949.93
2018-12-07T08:50:21.826Z,99948.25
2018-12-07T08:51:22.961Z,99950.91
2018-12-07T08:52:24.218Z,99952.25
2018-12-07T08:53:25.338Z,99949.59
2018-12-07T08:54:26.446Z,99944.61
2018-12-07T08:55:27.578Z,99945.12
2018-12-07T08:56:30.414Z,99944.61
2018-12-07T08:57:31.665Z,99937.95
2018-12-07T08:58:32.810Z,99929.97
2018-12-07T08:59:33.936Z,99923.31
2018-12-07T09:00:35.065Z,99930.48
2018-12-07T09:01:36.206Z,99933.96
2018-12-07T09:02:37.405Z,99921.98
2018-12-07T09:03:38.571Z,99925.98
2018-12-07T09:04:39.706Z,99923.31
2018-12-07T09:05:40.834Z,99923.83
2018-12-07T09:06:41.948Z,99919.33
2018-12-07T09:07:43.075Z,99919.33
2018-12-07T09:08:51.138Z,99914.98
2018-12-07T09:09:52.272Z,99909.02
2018-12-07T09:10:53.411Z,99877.07
2018-12-07T09:11:54.566Z,99907.35
2018-12-07T09:13:02.694Z,99910.02
2018-12-07T09:14:03.832Z,99901.20
2018-12-07T09:15:05.217Z,99898.03
2018-12-07T09:16:06.349Z,99899.88
2018-12-07T09:17:07.532Z,99900.70
2018-12-07T09:18:08.674Z,99893.35
2018-12-07T09:19:09.806Z,99899.36
2018-12-07T09:20:10.953Z,99892.71
2018-12-07T09:21:12.097Z,99890.05
2018-12-07T09:22:13.242Z,99881.72
2018-12-07T09:23:14.378Z,99879.75
2018-12-07T09:24:15.518Z,99871.42
2018-12-07T09:25:16.658Z,99867.43
2018-12-07T09:26:17.775Z,99870.44
2018-12-07T09:27:18.934Z,99865.11
2018-12-07T09:28:20.084Z,99864.16
2018-12-07T09:29:21.215Z,99865.11
2018-12-07T09:30:22.350Z,99866.44
2018-12-07T09:31:23.473Z,99873.09
2018-12-07T09:32:24.608Z,99872.14
2018-12-07T09:33:25.746Z,99870.81
2018-12-07T09:34:26.881Z,99870.30
2018-12-07T09:35:28.000Z,99875.28
2018-12-07T09:36:29.128Z,99872.96
2018-12-07T09:37:30.239Z,99874.30
2018-12-07T09:38:31.402Z,99882.62
2018-12-07T09:39:32.532Z,99879.96
2018-12-07T09:40:33.674Z,99871.63
2018-12-07T09:41:34.858Z,99868.50
2018-12-07T09:42:36.006Z,99871.50
2018-12-07T09:43:37.129Z,99868.33
2018-12-07T09:44:38.382Z,99863.86
2018-12-07T09:45:39.518Z,99868.19
2018-12-07T09:46:40.777Z,99862.53
2018-12-07T09:47:41.902Z,99862.88
2018-12-07T09:48:43.028Z,99862.88
2018-12-07T09:49:44.163Z,99856.22
2018-12-07T09:50:45.292Z,99849.05
2018-12-07T09:51:46.417Z,99849.91
2018-12-07T09:52:47.539Z,99849.40
2018-12-07T09:53:48.670Z,99844.08
2018-12-07T09:54:49.790Z,99847.25
2018-12-07T09:55:50.999Z,99841.41
2018-12-07T09:56:52.170Z,99840.59
2018-12-07T09:57:53.301Z,99840.59
2018-12-07T09:58:54.466Z,99837.93
2018-12-07T10:00:03.091Z,99836.09
2018-12-07T10:01:04.230Z,99832.61
2018-12-07T10:02:05.370Z,99837.42
2018-12-07T10:03:06.515Z,99833.42
2018-12-07T10:04:07.641Z,99840.42
2018-12-07T10:05:08.766Z,99843.59
2018-12-07T10:06:09.894Z,99838.75
2018-12-07T10:07:11.038Z,99841.41
2018-12-07T10:08:12.166Z,99842.74
2018-12-07T10:09:13.290Z,99844.92
2018-12-07T10:10:14.422Z,99846.26
2018-12-07T10:11:15.562Z,99838.27
2018-12-07T10:12:16.686Z,99842.27
2018-12-07T10:13:17.806Z,99839.44
2018-12-07T10:14:18.940Z,99838.62
2018-12-07T10:15:20.132Z,99840.08
2018-12-07T10:16:21.294Z,99846.26
2018-12-07T10:17:22.446Z,99845.75
2018-12-07T10:18:23.609Z,99849.74
2018-12-07T10:19:24.726Z,99844.28
2018-12-07T10:20:25.848Z,99838.62
2018-12-07T10:21:26.971Z,99834.97
2018-12-07T10:22:28.150Z,99833.30
2018-12-07T10:23:29.302Z,99831.45
2018-12-07T10:24:30.427Z,99831.45
2018-12-07T10:25:31.557Z,99834.97
2018-12-07T10:26:32.691Z,99837.62
2018-12-07T10:27:33.810Z,99830.12
2018-12-07T10:28:34.929Z,99833.64
2018-12-07T10:29:42.950Z,99831.45
2018-12-07T10:30:44.085Z,99829.98
2018-12-07T10:31:45.205Z,99830.80
2018-12-07T10:32:46.334Z,99832.14
2018-12-07T10:33:47.476Z,99828.66
2018-12-07T10:34:48.718Z,99833.64
2018-12-07T10:35:49.833Z,99826.00
2018-12-07T10:36:50.974Z,99824.66
2018-12-07T10:37:52.118Z,99819.69
2018-12-07T10:38:53.242Z,99822.48
2018-12-07T10:39:54.402Z,99821.15
2018-12-07T10:40:55.554Z,99822.00
2018-12-07T10:41:56.768Z,99822.48
2018-12-07T10:42:57.938Z,99826.34
2018-12-07T10:43:59.070Z,99818.83
2018-12-07T10:45:00.206Z,99815.69
2018-12-07T10:46:01.345Z,99818.83
2018-12-07T10:47:02.494Z,99818.35
2018-12-07T10:48:03.658Z,99820.16
2018-12-07T10:49:04.779Z,99818.35
2018-12-07T10:50:06.038Z,99816.51
2018-12-07T10:51:08.146Z,99809.38
2018-12-07T10:52:09.662Z,99813.03
2018-12-07T10:53:10.783Z,99810.70
2018-12-07T10:54:11.907Z,99807.06
2018-12-07T10:55:13.042Z,99807.06
2018-12-07T10:56:21.098Z,99811.05
2018-12-07T10:57:22.219Z,99812.72
2018-12-07T10:58:23.378Z,99806.41
2018-12-07T10:59:24.530Z,99801.73
2018-12-07T11:02:15.186Z,99799.08
2018-12-07T11:03:22.398Z,99797.74
2018-12-07T11:04:29.857Z,99795.08
2018-12-07T11:05:37.087Z,99792.90
2018-12-07T11:06:44.217Z,99789.89
2018-12-07T11:07:51.413Z,99789.41
2018-12-07T11:10:44.441Z,99771.91
2018-12-07T11:11:47.654Z,99772.08
2018-12-07T11:12:54.898Z,99762.42
2018-12-07T11:14:02.092Z,99768.56
2018-12-07T11:15:09.682Z,99770.75
2018-12-07T11:16:16.954Z,99776.07
2018-12-07T11:17:24.246Z,99776.89
2018-12-07T11:18:31.507Z,99776.07
2018-12-07T11:19:38.734Z,99779.08
2018-12-07T11:20:45.983Z,99776.07
2018-12-07T11:21:53.061Z,99781.73
2018-12-07T11:23:00.174Z,99785.08
2018-12-07T11:24:07.373Z,99789.89
2018-12-07T11:25:14.417Z,99790.75
2018-12-07T11:26:21.489Z,99785.90
2018-12-07T11:27:28.587Z,99779.93
2018-12-07T11:28:35.884Z,99775.59
2018-12-07T11:29:49.974Z,99777.27
2018-12-07T11:32:30.398Z,99775.45
2018-12-07T11:33:33.609Z,99775.45
2018-12-07T11:34:35.346Z,99775.12
2018-12-07T11:35:36.836Z,99776.45
2018-12-07T11:36:37.987Z,99776.79
2018-12-07T11:37:39.101Z,99775.94
2018-12-07T11:38:40.229Z,99772.80
2018-12-07T11:39:41.358Z,99771.95
2018-12-07T11:40:42.512Z,99769.14
2018-12-07T11:41:43.646Z,99770.95
2018-12-07T11:42:44.806Z,99770.48
2018-12-07T11:43:45.935Z,99768.16
2018-12-07T11:44:47.069Z,99768.64
2018-12-07T11:45:48.223Z,99762.83
2018-12-07T11:46:49.342Z,99761.16
2018-12-07T11:47:50.445Z,99767.98
2018-12-07T11:48:51.571Z,99757.85
2018-12-07T11:49:52.786Z,99752.53
2018-12-07T11:50:53.925Z,99748.87
2018-12-07T11:51:55.062Z,99754.20
2018-12-07T11:52:56.199Z,99758.19
2018-12-07T11:53:57.331Z,99748.87
2018-12-07T11:54:58.443Z,99747.55
2018-12-07T11:56:06.554Z,99743.89