createdAt,value
2022-11-20T00:01:08.161Z,100.00
2022-11-20T00:03:36.119Z,100.00
2022-11-20T00:06:04.581Z,100.00
2022-11-20T00:08:32.716Z,100.00
2022-11-20T00:11:04.930Z,100.00
2022-11-20T00:13:32.878Z,100.00
2022-11-20T00:16:01.270Z,100.00
2022-11-20T00:18:30.589Z,100.00
2022-11-20T00:21:03.586Z,100.00
2022-11-20T00:23:31.111Z,100.00
2022-11-20T00:25:59.235Z,100.00
2022-11-20T00:28:26.990Z,100.00
2022-11-20T00:30:54.770Z,100.00
2022-11-20T00:33:22.477Z,100.00
2022-11-20T00:35:51.584Z,100.00
2022-11-20T00:38:19.337Z,100.00
2022-11-20T00:40:49.859Z,100.00
2022-11-20T00:43:21.468Z,100.00
2022-11-20T00:45:49.216Z,100.00
2022-11-20T00:48:16.941Z,100.00
2022-11-20T00:50:44.716Z,100.00
2022-11-20T00:53:13.918Z,100.00
2022-11-20T00:55:42.008Z,100.00
2022-11-20T00:58:14.144Z,100.00
2022-11-20T01:00:42.249Z,100.00
2022-11-20T01:03:10.033Z,100.00
2022-11-20T01:05:37.739Z,100.00
2022-11-20T01:08:05.986Z,100.00
2022-11-20T01:10:35.053Z,100.00
2022-11-20T01:13:19.292Z,100.00
2022-11-20T01:15:49.250Z,100.00
2022-11-20T01:18:17.002Z,100.00
2022-11-20T01:20:44.795Z,100.00
2022-11-20T01:23:12.539Z,100.00
2022-11-20T01:25:41.867Z,100.00
2022-11-20T01:28:09.561Z,100.00
2022-11-20T01:30:37.257Z,100.00
2022-11-20T01:33:05.009Z,100.00
2022-11-20T01:35:32.794Z,100.00
2022-11-20T01:38:00.598Z,100.00
2022-11-20T01:40:28.407Z,100.00
2022-11-20T01:43:31.650Z,100.00
2022-11-20T01:46:14.302Z,100.00
2022-11-20T01:48:48.618Z,100.00
2022-11-20T01:51:22.914Z,100.00
2022-11-20T01:53:52.460Z,100.00
2022-11-20T01:56:20.591Z,100.00
2022-11-20T01:58:54.280Z,100.00
2022-11-20T02:01:22.712Z,100.00
2022-11-20T02:03:51.522Z,100.00
2022-11-20T02:06:24.980Z,100.00
2022-11-20T02:08:53.467Z,100.00
2022-11-20T02:11:21.482Z,100.00
2022-11-20T02:13:50.654Z,100.00
2022-11-20T02:16:23.421Z,100.00
2022-11-20T02:18:52.424Z,100.00
2022-11-20T02:21:29.340Z,100.00
2022-11-20T02:24:07.811Z,100.00
2022-11-20T02:26:41.299Z,100.00
2022-11-20T02:29:09.102Z,100.00
2022-11-20T02:31:40.391Z,100.00
2022-11-20T02:34:08.176Z,100.00
2022-11-20T02:36:37.664Z,100.00
2022-11-20T02:39:07.582Z,100.00
2022-11-20T02:41:36.851Z,100.00
2022-11-20T02:44:05.642Z,100.00
2022-11-20T02:46:34.068Z,100.00
2022-11-20T02:49:03.431Z,100.00
2022-11-20T02:51:31.320Z,100.00
2022-11-20T02:53:59.542Z,100.00
2022-11-20T02:56:29.113Z,100.00
2022-11-20T02:58:56.924Z,100.00
2022-11-20T03:01:24.923Z,100.00
2022-11-20T03:03:55.445Z,100.00
2022-11-20T03:06:23.606Z,100.00
2022-11-20T03:08:51.394Z,100.00
2022-11-20T03:11:19.935Z,100.00
2022-11-20T03:13:49.067Z,100.00
2022-11-20T03:16:18.826Z,100.00
2022-11-20T03:18:46.929Z,100.00
2022-11-20T03:21:15.851Z,100.00
2022-11-20T03:23:43.689Z,100.00
2022-11-20T03:26:13.896Z,100.00
2022-11-20T03:28:42.323Z,100.00
2022-11-20T03:31:13.460Z,100.00
2022-11-20T03:33:42.739Z,100.00
2022-11-20T03:36:13.404Z,100.00
2022-11-20T03:38:41.842Z,100.00
2022-11-20T03:41:11.359Z,100.00
2022-11-20T03:43:39.461Z,100.00
2022-11-20T03:46:08.197Z,100.00
2022-11-20T03:48:37.318Z,100.00
2022-11-20T03:51:13.216Z,100.00
2022-11-20T03:53:41.423Z,100.00
2022-11-20T03:56:10.333Z,100.00
2022-11-20T03:58:40.408Z,100.00
2022-11-20T04:01:09.987Z,100.00
2022-11-20T04:03:40.666Z,100.00
2022-11-20T04:06:11.194Z,100.00
2022-11-20T04:08:39.332Z,100.00
2022-11-20T04:11:11.786Z,100.00
2022-11-20T04:13:39.717Z,100.00
2022-11-20T04:16:08.994Z,100.00
2022-11-20T04:18:37.385Z,100.00
2022-11-20T04:21:07.267Z,100.00
2022-11-20T04:23:35.072Z,100.00
2022-11-20T04:26:04.407Z,100.00
2022-11-20T04:28:32.103Z,100.00
2022-11-20T04:31:08.014Z,100.00
2022-11-20T04:33:36.332Z,100.00
2022-11-20T04:36:06.757Z,100.00
2022-11-20T04:38:35.311Z,100.00
2022-11-20T04:41:05.054Z,100.00
2022-11-20T04:43:33.448Z,100.00
2022-11-20T04:46:02.436Z,100.00
2022-11-20T04:48:31.557Z,100.00
2022-11-20T04:50:59.391Z,100.00
2022-11-20T04:53:28.454Z,100.00
2022-11-20T04:56:02.323Z,100.00
2022-11-20T04:58:30.393Z,100.00
2022-11-20T05:01:03.219Z,100.00
2022-11-20T05:03:31.040Z,100.00
2022-11-20T05:06:01.699Z,100.00
2022-11-20T05:08:31.254Z,100.00
2022-11-20T05:11:02.535Z,100.00
2022-11-20T05:13:30.282Z,100.00
2022-11-20T05:16:02.715Z,100.00
2022-11-20T05:18:30.530Z,100.00
2022-11-20T05:20:58.546Z,100.00
2022-11-20T05:23:26.589Z,100.00
2022-11-20T05:25:59.447Z,100.00
2022-11-20T05:28:28.098Z,100.00
2022-11-20T05:30:56.541Z,100.00
2022-11-20T05:33:24.354Z,100.00
2022-11-20T05:35:52.133Z,100.00
2022-11-20T05:38:19.818Z,100.00
2022-11-20T05:40:47.475Z,100.00
2022-11-20T05:43:16.518Z,100.00
2022-11-20T05:45:46.321Z,100.00
2022-11-20T05:48:14.008Z,100.00
2022-11-20T05:50:41.718Z,100.00
2022-11-20T05:53:09.429Z,100.00
2022-11-20T05:55:37.083Z,100.00
2022-11-20T05:58:04.829Z,100.00
2022-11-20T06:00:33.937Z,100.00
2022-11-20T06:03:01.710Z,100.00
2022-11-20T06:05:29.490Z,100.00
2022-11-20T06:07:57.251Z,100.00
2022-11-20T06:10:24.908Z,100.00
2022-11-20T06:12:52.617Z,100.00
2022-11-20T06:15:20.339Z,100.00
2022-11-20T06:17:49.348Z,100.00
2022-11-20T06:20:17.205Z,100.00
2022-11-20T06:22:44.902Z,100.00
2022-11-20T06:25:12.574Z,100.00
2022-11-20T06:27:40.250Z,100.00
2022-11-20T06:30:09.171Z,100.00
2022-11-20T06:32:36.828Z,100.00
2022-11-20T06:35:06.747Z,100.00
2022-11-20T06:37:34.487Z,100.00
2022-11-20T06:40:02.146Z,100.00
2022-11-20T06:42:29.849Z,100.00
2022-11-20T06:44:58.120Z,100.00
2022-11-20T06:47:25.926Z,100.00
2022-11-20T06:49:53.627Z,100.00
2022-11-20T06:52:22.833Z,100.00
2022-11-20T06:54:50.592Z,100.00
2022-11-20T06:57:18.290Z,100.00
2022-11-20T06:59:46.552Z,100.00
2022-11-20T07:02:14.404Z,100.00
2022-11-20T07:04:42.088Z,100.00
2022-11-20T07:07:10.941Z,100.00
2022-11-20T07:09:40.308Z,100.00
2022-11-20T07:12:08.279Z,100.00
2022-11-20T07:14:36.533Z,100.00
2022-11-20T07:17:04.389Z,100.00
2022-11-20T07:19:32.188Z,100.00
2022-11-20T07:21:59.921Z,100.00
2022-11-20T07:24:27.658Z,100.00
2022-11-20T07:26:56.759Z,100.00
2022-11-20T07:29:24.477Z,100.00
2022-11-20T07:31:52.206Z,100.00
2022-11-20T07:34:20.923Z,100.00
2022-11-20T07:36:48.537Z,100.00
2022-11-20T07:39:16.868Z,100.00
2022-11-20T07:41:44.887Z,100.00
2022-11-20T07:44:13.948Z,100.00
2022-11-20T07:46:41.624Z,100.00
2022-11-20T07:49:09.605Z,100.00
2022-11-20T07:51:37.343Z,100.00
2022-11-20T07:54:05.300Z,100.00
2022-11-20T07:56:33.001Z,100.00
2022-11-20T07:59:00.677Z,100.00
2022-11-20T08:01:29.694Z,100.00
2022-11-20T08:03:57.430Z,100.00
2022-11-20T08:06:25.708Z,100.00
2022-11-20T08:08:53.521Z,100.00
2022-11-20T08:11:38.727Z,100.00
2022-11-20T08:14:15.415Z,100.00
2022-11-20T08:16:46.873Z,100.00
2022-11-20T08:19:15.664Z,100.00
2022-11-20T08:21:43.537Z,100.00
2022-11-20T08:24:12.157Z,100.00
2022-11-20T08:26:41.186Z,100.00
2022-11-20T08:29:09.245Z,100.00
2022-11-20T08:31:37.282Z,100.00
2022-11-20T08:34:09.136Z,100.00
2022-11-20T08:36:37.650Z,100.00
2022-11-20T08:39:05.705Z,100.00
2022-11-20T08:41:34.318Z,100.00
2022-11-20T08:44:03.803Z,100.00
2022-11-20T08:46:35.478Z,100.00
2022-11-20T08:49:03.285Z,100.00
2022-11-20T08:51:33.795Z,100.00
2022-11-20T08:54:01.731Z,100.00
2022-11-20T08:56:29.846Z,100.00
2022-11-20T09:01:45.412Z,100.00
2022-11-20T09:04:15.283Z,100.00
2022-11-20T09:06:44.425Z,100.00
2022-11-20T09:09:12.191Z,100.00
2022-11-20T09:11:39.915Z,100.00
2022-11-20T09:14:07.723Z,100.00
2022-11-20T09:16:35.412Z,100.00
2022-11-20T09:19:28.648Z,100.00
2022-11-20T09:21:56.892Z,100.00
2022-11-20T09:24:27.113Z,100.00
2022-11-20T09:26:54.938Z,100.00
2022-11-20T09:29:23.256Z,100.00
2022-11-20T09:31:51.228Z,100.00
2022-11-20T09:34:19.087Z,100.00
2022-11-20T09:36:47.228Z,100.00
2022-11-20T09:39:16.270Z,100.00
2022-11-20T09:42:25.590Z,100.00
2022-11-20T09:45:14.185Z,100.00
2022-11-20T09:47:55.677Z,100.00
2022-11-20T09:50:30.875Z,100.00
2022-11-20T09:53:13.380Z,100.00
2022-11-20T09:55:42.697Z,100.00
2022-11-20T09:58:23.663Z,100.00
2022-11-20T10:00:54.665Z,100.00
2022-11-20T10:03:38.270Z,100.00
2022-11-20T10:06:10.655Z,100.00
2022-11-20T10:08:43.992Z,100.00
2022-11-20T10:11:21.630Z,100.00
2022-11-20T10:14:00.589Z,100.00
2022-11-20T10:16:40.743Z,100.00
2022-11-20T10:19:25.718Z,100.00
2022-11-20T10:22:01.814Z,100.00
2022-11-20T10:24:44.686Z,100.00
2022-11-20T10:27:32.628Z,100.00
2022-11-20T10:30:04.627Z,100.00
2022-11-20T10:32:38.225Z,100.00
2022-11-20T10:35:16.447Z,100.00
2022-11-20T10:37:46.880Z,100.00
2022-11-20T10:40:23.757Z,100.00
2022-11-20T10:42:57.082Z,100.00
2022-11-20T10:45:37.608Z,100.00
2022-11-20T10:48:14.769Z,100.00
2022-11-20T10:50:53.241Z,100.00
2022-11-20T10:53:33.549Z,100.00
2022-11-20T10:56:10.864Z,100.00
2022-11-20T10:58:47.987Z,100.00
2022-11-20T11:01:18.025Z,100.00
2022-11-20T11:03:46.058Z,100.00
2022-11-20T11:06:23.898Z,100.00
2022-11-20T11:08:53.906Z,100.00
2022-11-20T11:11:25.113Z,100.00
2022-11-20T11:13:54.425Z,100.00
2022-11-20T11:16:23.992Z,100.00
2022-11-20T11:18:52.131Z,100.00
2022-11-20T11:21:27.226Z,100.00
2022-11-20T11:24:19.848Z,100.00
2022-11-20T11:27:05.504Z,100.00
2022-11-20T11:29:35.351Z,100.00
2022-11-20T11:32:07.923Z,100.00
2022-11-20T11:34:36.480Z,100.00
2022-11-20T11:37:05.304Z,100.00
2022-11-20T11:39:35.804Z,99.82
2022-11-20T11:42:04.146Z,100.00
2022-11-20T11:44:54.867Z,100.00
2022-11-20T11:47:26.045Z,100.00
2022-11-20T11:50:04.588Z,99.65
2022-11-20T11:52:35.013Z,98.33
2022-11-20T11:55:10.256Z,98.30
2022-11-20T11:57:47.172Z,97.57
2022-11-20T12:00:18.777Z,96.28
2022-11-20T12:02:59.780Z,96.25
2022-11-20T12:05:31.057Z,96.08
2022-11-20T12:08:04.355Z,94.65
2022-11-20T12:10:46.164Z,96.47
2022-11-20T12:13:24.268Z,96.92
2022-11-20T12:15:53.755Z,96.71
2022-11-20T12:18:23.372Z,96.76
2022-11-20T12:21:04.208Z,95.53
2022-11-20T12:23:42.658Z,95.34
2022-11-20T12:26:21.199Z,97.02
2022-11-20T12:29:04.234Z,96.79
2022-11-20T12:31:57.888Z,97.46
2022-11-20T12:34:48.549Z,98.07
2022-11-20T12:37:31.996Z,97.14
2022-11-20T12:40:11.799Z,99.64
2022-11-20T12:43:10.015Z,98.33
2022-11-20T12:45:56.301Z,98.25
2022-11-20T12:48:46.262Z,97.85
2022-11-20T12:51:49.408Z,97.28
2022-11-20T12:54:53.873Z,96.80
2022-11-20T12:57:28.332Z,92.57
2022-11-20T13:00:09.384Z,89.67
2022-11-20T13:02:47.602Z,89.68
2022-11-20T13:05:23.791Z,89.62
2022-11-20T13:07:55.695Z,90.10
2022-11-20T13:10:33.858Z,89.55
2022-11-20T13:13:12.882Z,89.11
2022-11-20T13:15:50.697Z,89.04
2022-11-20T13:18:18.998Z,88.71
2022-11-20T13:20:49.265Z,88.26
2022-11-20T13:23:26.776Z,87.66
2022-11-20T13:26:05.484Z,87.44
2022-11-20T13:28:33.614Z,88.37
2022-11-20T13:31:01.490Z,87.16
2022-11-20T13:33:32.829Z,86.59
2022-11-20T13:36:04.496Z,87.60
2022-11-20T13:38:44.851Z,86.65
2022-11-20T13:41:32.394Z,85.49
2022-11-20T13:44:09.100Z,86.04
2022-11-20T13:46:39.449Z,85.26
2022-11-20T13:49:12.431Z,85.64
2022-11-20T13:51:47.638Z,86.55
2022-11-20T13:54:52.750Z,84.12
2022-11-20T13:57:37.109Z,81.67
2022-11-20T14:00:13.827Z,79.07
2022-11-20T14:02:42.660Z,75.42
2022-11-20T14:05:21.087Z,74.45
2022-11-20T14:07:52.424Z,75.10
2022-11-20T14:10:31.341Z,75.29
2022-11-20T14:13:00.715Z,75.70
2022-11-20T14:15:31.619Z,74.05
2022-11-20T14:18:00.330Z,74.86
2022-11-20T14:20:30.582Z,75.14
2022-11-20T14:22:59.743Z,75.55
2022-11-20T14:25:28.859Z,75.45
2022-11-20T14:27:59.299Z,74.96
2022-11-20T14:30:28.936Z,77.09
2022-11-20T14:32:59.415Z,76.63
2022-11-20T14:35:29.006Z,76.83
2022-11-20T14:37:57.851Z,76.39
2022-11-20T14:40:30.404Z,75.94
2022-11-20T14:42:58.766Z,77.66
2022-11-20T14:45:27.829Z,77.85
2022-11-20T14:47:58.270Z,77.11
2022-11-20T14:50:28.090Z,77.03
2022-11-20T14:52:57.906Z,77.32
2022-11-20T14:55:32.140Z,76.88
2022-11-20T14:58:02.078Z,76.87
2022-11-20T15:00:31.258Z,77.02
2022-11-20T15:02:59.239Z,77.40
2022-11-20T15:05:45.670Z,77.28
2022-11-20T15:08:15.820Z,77.66
2022-11-20T15:10:50.214Z,78.18
2022-11-20T15:13:26.605Z,78.24
2022-11-20T15:15:56.981Z,78.53
2022-11-20T15:18:29.178Z,78.89
2022-11-20T15:20:58.479Z,79.52
2022-11-20T15:23:30.086Z,79.88
2022-11-20T15:25:59.975Z,80.08
2022-11-20T15:28:32.912Z,80.13
2022-11-20T15:31:00.941Z,79.97
2022-11-20T15:33:28.719Z,80.49
2022-11-20T15:35:56.602Z,80.55
2022-11-20T15:38:24.575Z,80.46
2022-11-20T15:40:52.510Z,80.88
2022-11-20T15:43:21.687Z,81.06
2022-11-20T15:45:53.148Z,81.31
2022-11-20T15:48:23.822Z,81.87
2022-11-20T15:50:56.512Z,82.10
2022-11-20T15:53:24.595Z,82.09
2022-11-20T15:55:52.332Z,82.40
2022-11-20T15:58:21.544Z,82.57
2022-11-20T16:00:49.368Z,83.00
2022-11-20T16:03:18.751Z,83.02
2022-11-20T16:05:47.625Z,83.06
2022-11-20T16:08:15.988Z,83.08
2022-11-20T16:10:44.087Z,83.37
2022-11-20T16:13:32.702Z,82.44
2022-11-20T16:16:05.908Z,83.27
2022-11-20T16:18:34.843Z,83.56
2022-11-20T16:21:02.975Z,83.72
2022-11-20T16:23:30.893Z,83.65
2022-11-20T16:25:58.713Z,84.05
2022-11-20T16:28:27.053Z,83.63
2022-11-20T16:30:55.337Z,84.42
2022-11-20T16:33:24.635Z,83.90
2022-11-20T16:35:52.344Z,84.09
2022-11-20T16:38:20.146Z,83.10
2022-11-20T16:40:47.914Z,82.53
2022-11-20T16:43:16.133Z,82.13
2022-11-20T16:45:45.922Z,82.61
2022-11-20T16:48:15.229Z,82.98
2022-11-20T16:50:52.137Z,84.21
2022-11-20T16:53:20.990Z,85.01
2022-11-20T16:55:48.983Z,85.65
2022-11-20T16:58:17.392Z,85.46
2022-11-20T17:00:51.204Z,85.10
2022-11-20T17:03:21.008Z,85.98
2022-11-20T17:05:50.369Z,86.07
2022-11-20T17:08:18.171Z,85.67
2022-11-20T17:10:45.976Z,85.88
2022-11-20T17:13:13.700Z,85.81
2022-11-20T17:15:41.428Z,86.87
2022-11-20T17:18:09.180Z,86.25
2022-11-20T17:20:36.933Z,86.36
2022-11-20T17:23:06.021Z,87.12
2022-11-20T17:25:34.234Z,87.47
2022-11-20T17:28:02.094Z,87.76
2022-11-20T17:30:29.868Z,87.30
2022-11-20T17:32:57.558Z,87.67
2022-11-20T17:35:25.335Z,88.03
2022-11-20T17:37:53.053Z,88.46
2022-11-20T17:40:27.163Z,88.55
2022-11-20T17:42:55.780Z,88.95
2022-11-20T17:45:23.539Z,88.89
2022-11-20T17:47:51.255Z,89.14
2022-11-20T17:50:18.987Z,89.96
2022-11-20T17:52:46.703Z,90.21
2022-11-20T17:55:14.454Z,90.09
2022-11-20T17:57:56.782Z,90.17
2022-11-20T18:00:25.201Z,89.90
2022-11-20T18:02:52.921Z,90.31
2022-11-20T18:05:20.665Z,91.67
2022-11-20T18:07:48.438Z,92.53
2022-11-20T18:10:16.174Z,92.55
2022-11-20T18:12:45.355Z,93.32
2022-11-20T18:15:13.075Z,93.57
2022-11-20T18:17:40.771Z,93.89
2022-11-20T18:22:58.478Z,95.20
2022-11-20T18:25:26.628Z,94.68
2022-11-20T18:27:56.393Z,94.85
2022-11-20T18:30:24.599Z,95.60
2022-11-20T18:32:52.366Z,96.26
2022-11-20T18:35:20.164Z,96.45
2022-11-20T18:37:48.499Z,96.62
2022-11-20T18:40:16.387Z,98.00
2022-11-20T18:43:01.565Z,99.96
2022-11-20T18:45:30.788Z,100.00
2022-11-20T18:47:58.516Z,100.00
2022-11-20T18:50:26.245Z,100.00
2022-11-20T18:52:53.966Z,100.00
2022-11-20T18:55:25.001Z,100.00
2022-11-20T18:57:52.771Z,100.00
2022-11-20T19:00:21.004Z,100.00
2022-11-20T19:02:53.376Z,100.00
2022-11-20T19:05:21.365Z,100.00
2022-11-20T19:07:49.074Z,100.00
2022-11-20T19:10:20.374Z,100.00
2022-11-20T19:12:48.265Z,100.00
2022-11-20T19:15:16.122Z,100.00
2022-11-20T19:17:43.909Z,100.00
2022-11-20T19:20:14.332Z,100.00
2022-11-20T19:22:42.129Z,100.00
2022-11-20T19:25:10.305Z,100.00
2022-11-20T19:27:38.316Z,100.00
2022-11-20T19:30:07.064Z,100.00
2022-11-20T19:32:35.325Z,100.00
2022-11-20T19:35:03.670Z,100.00
2022-11-20T19:37:35.154Z,100.00
2022-11-20T19:40:04.735Z,100.00
2022-11-20T19:42:33.306Z,100.00
2022-11-20T19:45:01.105Z,100.00
2022-11-20T19:47:52.795Z,100.00
2022-11-20T19:50:17.010Z,100.00
2022-11-20T19:52:46.138Z,100.00
2022-11-20T19:55:13.863Z,100.00
2022-11-20T19:57:41.726Z,100.00
2022-11-20T20:00:10.747Z,100.00
2022-11-20T20:02:38.496Z,100.00
2022-11-20T20:05:07.078Z,100.00
2022-11-20T20:07:34.924Z,100.00
2022-11-20T20:10:04.322Z,100.00
2022-11-20T20:12:32.074Z,100.00
2022-11-20T20:14:59.809Z,100.00
2022-11-20T20:17:27.593Z,100.00
2022-11-20T20:19:55.425Z,100.00
2022-11-20T20:22:23.216Z,100.00
2022-11-20T20:24:52.033Z,100.00
2022-11-20T20:27:21.221Z,100.00
2022-11-20T20:29:48.983Z,100.00
2022-11-20T20:32:16.824Z,100.00
2022-11-20T20:34:44.581Z,100.00
2022-11-20T20:37:12.299Z,100.00
2022-11-20T20:39:40.021Z,100.00
2022-11-20T20:42:07.783Z,100.00
2022-11-20T20:44:53.306Z,100.00
2022-11-20T20:47:21.050Z,100.00
2022-11-20T20:49:48.801Z,100.00
2022-11-20T20:52:16.628Z,100.00
2022-11-20T20:54:44.384Z,100.00
2022-11-20T20:57:12.745Z,100.00
2022-11-20T20:59:41.914Z,100.00
2022-11-20T21:02:11.142Z,100.00
2022-11-20T21:04:39.099Z,100.00
2022-11-20T21:07:07.054Z,100.00
2022-11-20T21:09:34.798Z,100.00
2022-11-20T21:12:02.554Z,100.00
2022-11-20T21:14:30.308Z,100.00
2022-11-20T21:16:59.423Z,100.00
2022-11-20T21:19:27.294Z,99.38
2022-11-20T21:22:00.164Z,98.87
2022-11-20T21:24:28.073Z,99.15
2022-11-20T21:26:56.118Z,98.83
2022-11-20T21:29:25.325Z,99.45
2022-11-20T21:31:54.047Z,100.00
2022-11-20T21:34:23.931Z,100.00
2022-11-20T21:36:52.111Z,100.00
2022-11-20T21:39:21.767Z,100.00
2022-11-20T21:41:49.617Z,100.00
2022-11-20T21:44:31.042Z,100.00
2022-11-20T21:47:05.370Z,100.00
2022-11-20T21:49:34.549Z,100.00
2022-11-20T21:52:02.291Z,100.00
2022-11-20T21:54:30.932Z,100.00
2022-11-20T21:56:58.979Z,100.00
2022-11-20T21:59:26.803Z,100.00
2022-11-20T22:01:54.727Z,100.00
2022-11-20T22:04:23.390Z,100.00
2022-11-20T22:06:52.802Z,100.00
2022-11-20T22:09:20.542Z,100.00
2022-11-20T22:11:48.364Z,100.00
2022-11-20T22:14:21.566Z,100.00
2022-11-20T22:16:50.378Z,99.59
2022-11-20T22:19:20.050Z,99.18
2022-11-20T22:21:48.100Z,99.14
2022-11-20T22:24:19.729Z,98.50
2022-11-20T22:26:48.119Z,98.61
2022-11-20T22:29:17.020Z,97.71
2022-11-20T22:31:45.274Z,97.42
2022-11-20T22:34:14.050Z,97.58
2022-11-20T22:36:42.327Z,97.07
2022-11-20T22:39:10.651Z,95.85
2022-11-20T22:41:39.701Z,94.99
2022-11-20T22:44:09.027Z,95.11
2022-11-20T22:46:38.275Z,95.30
2022-11-20T22:49:08.727Z,94.79
2022-11-20T22:51:38.737Z,94.82
2022-11-20T22:54:06.724Z,94.73
2022-11-20T22:56:35.349Z,94.61
2022-11-20T22:59:04.803Z,94.60
2022-11-20T23:01:34.025Z,95.03
2022-11-20T23:04:03.586Z,94.80
2022-11-20T23:06:34.113Z,94.46
2022-11-20T23:09:02.155Z,94.33
2022-11-20T23:11:31.473Z,94.15
2022-11-20T23:14:01.240Z,94.59
2022-11-20T23:16:32.491Z,94.16
2022-11-20T23:19:02.037Z,94.27
2022-11-20T23:21:29.844Z,94.01
2022-11-20T23:23:59.295Z,93.82
2022-11-20T23:26:29.882Z,93.65
2022-11-20T23:28:59.427Z,93.35
2022-11-20T23:31:29.307Z,92.18
2022-11-20T23:33:58.353Z,92.13
2022-11-20T23:36:26.009Z,92.49
2022-11-20T23:38:53.730Z,92.50
2022-11-20T23:41:21.437Z,92.65
2022-11-20T23:43:49.161Z,92.88
2022-11-20T23:46:17.217Z,93.18
2022-11-20T23:48:46.026Z,93.08
2022-11-20T23:51:15.501Z,93.71
2022-11-20T23:53:43.401Z,93.67
2022-11-20T23:56:14.368Z,92.94
2022-11-20T23:58:42.489Z,92.44
