createdAt,value
2023-10-02T00:00:43.668Z,100.00
2023-10-02T00:03:33.828Z,100.00
2023-10-02T00:06:03.328Z,100.00
2023-10-02T00:08:43.079Z,100.00
2023-10-02T00:11:32.601Z,100.00
2023-10-02T00:14:16.589Z,100.00
2023-10-02T00:16:59.427Z,100.00
2023-10-02T00:19:30.256Z,100.00
2023-10-02T00:22:04.474Z,100.00
2023-10-02T00:24:36.515Z,100.00
2023-10-02T00:27:06.481Z,100.00
2023-10-02T00:29:35.880Z,100.00
2023-10-02T00:32:11.717Z,100.00
2023-10-02T00:34:42.075Z,100.00
2023-10-02T00:37:13.563Z,100.00
2023-10-02T00:39:48.012Z,100.00
2023-10-02T00:42:17.191Z,100.00
2023-10-02T00:44:54.913Z,100.00
2023-10-02T00:47:42.961Z,100.00
2023-10-02T00:50:17.752Z,100.00
2023-10-02T00:52:57.214Z,100.00
2023-10-02T00:55:27.558Z,100.00
2023-10-02T00:57:57.501Z,100.00
2023-10-02T01:00:36.574Z,100.00
2023-10-02T01:03:10.315Z,100.00
2023-10-02T01:05:48.276Z,100.00
2023-10-02T01:08:43.514Z,100.00
2023-10-02T01:11:15.473Z,100.00
2023-10-02T01:13:45.308Z,100.00
2023-10-02T01:16:17.695Z,100.00
2023-10-02T01:18:48.802Z,100.00
2023-10-02T01:21:24.848Z,100.00
2023-10-02T01:24:08.730Z,100.00
2023-10-02T01:26:41.109Z,100.00
2023-10-02T01:29:11.716Z,100.00
2023-10-02T01:31:44.886Z,100.00
2023-10-02T01:34:33.832Z,100.00
2023-10-02T01:37:24.952Z,100.00
2023-10-02T01:40:13.507Z,100.00
2023-10-02T01:42:44.521Z,100.00
2023-10-02T01:45:13.498Z,100.00
2023-10-02T01:47:42.933Z,100.00
2023-10-02T01:50:11.732Z,100.00
2023-10-02T01:52:51.270Z,100.00
2023-10-02T01:55:29.736Z,100.00
2023-10-02T01:58:17.111Z,100.00
2023-10-02T02:00:46.386Z,100.00
2023-10-02T02:03:18.526Z,100.00
2023-10-02T02:05:50.018Z,100.00
2023-10-02T02:08:24.931Z,100.00
2023-10-02T02:11:07.756Z,100.00
2023-10-02T02:13:44.673Z,100.00
2023-10-02T02:16:22.486Z,100.00
2023-10-02T02:18:54.424Z,100.00
2023-10-02T02:21:25.267Z,100.00
2023-10-02T02:24:04.305Z,100.00
2023-10-02T02:26:33.858Z,100.00
2023-10-02T02:29:03.560Z,100.00
2023-10-02T02:31:33.356Z,100.00
2023-10-02T02:34:04.669Z,100.00
2023-10-02T02:36:36.144Z,100.00
2023-10-02T02:39:17.985Z,100.00
2023-10-02T02:41:49.054Z,100.00
2023-10-02T02:44:36.664Z,100.00
2023-10-02T02:47:08.774Z,100.00
2023-10-02T02:49:52.288Z,100.00
2023-10-02T02:52:25.462Z,100.00
2023-10-02T02:54:59.643Z,100.00
2023-10-02T02:57:31.973Z,100.00
2023-10-02T03:00:17.287Z,100.00
2023-10-02T03:02:48.394Z,100.00
2023-10-02T03:05:22.405Z,100.00
2023-10-02T03:07:54.804Z,100.00
2023-10-02T03:10:24.756Z,100.00
2023-10-02T03:12:54.321Z,100.00
2023-10-02T03:15:46.386Z,100.00
2023-10-02T03:18:30.851Z,100.00
2023-10-02T03:21:00.735Z,100.00
2023-10-02T03:23:31.183Z,100.00
2023-10-02T03:25:59.793Z,100.00
2023-10-02T03:28:28.438Z,100.00
2023-10-02T03:30:58.056Z,100.00
2023-10-02T03:33:31.764Z,100.00
2023-10-02T03:36:08.936Z,100.00
2023-10-02T03:38:42.286Z,100.00
2023-10-02T03:41:14.059Z,100.00
2023-10-02T03:43:47.213Z,100.00
2023-10-02T03:46:23.442Z,100.00
2023-10-02T03:48:52.767Z,100.00
2023-10-02T03:51:36.337Z,100.00
2023-10-02T03:54:18.313Z,100.00
2023-10-02T03:56:49.136Z,100.00
2023-10-02T03:59:18.158Z,100.00
2023-10-02T04:01:47.736Z,100.00
2023-10-02T04:04:22.003Z,100.00
2023-10-02T04:06:53.901Z,100.00
2023-10-02T04:09:24.380Z,100.00
2023-10-02T04:11:52.488Z,100.00
2023-10-02T04:14:32.010Z,100.00
2023-10-02T04:17:13.726Z,100.00
2023-10-02T04:19:49.017Z,100.00
2023-10-02T04:22:22.678Z,100.00
2023-10-02T04:24:54.072Z,100.00
2023-10-02T04:27:28.683Z,100.00
2023-10-02T04:30:21.886Z,100.00
2023-10-02T04:32:52.076Z,100.00
2023-10-02T04:35:35.747Z,100.00
2023-10-02T04:38:08.245Z,100.00
2023-10-02T04:40:50.201Z,100.00
2023-10-02T04:43:24.036Z,100.00
2023-10-02T04:45:54.836Z,100.00
2023-10-02T04:48:27.767Z,100.00
2023-10-02T04:50:56.951Z,100.00
2023-10-02T04:53:25.753Z,100.00
2023-10-02T04:56:09.494Z,100.00
2023-10-02T04:58:40.528Z,100.00
2023-10-02T05:01:36.292Z,100.00
2023-10-02T05:04:07.310Z,100.00
2023-10-02T05:06:52.921Z,100.00
2023-10-02T05:09:33.025Z,100.00
2023-10-02T05:12:04.893Z,100.00
2023-10-02T05:14:48.104Z,100.00
2023-10-02T05:17:39.171Z,100.00
2023-10-02T05:20:15.599Z,100.00
2023-10-02T05:22:45.893Z,100.00
2023-10-02T05:25:18.702Z,100.00
2023-10-02T05:27:48.631Z,100.00
2023-10-02T05:30:18.605Z,100.00
2023-10-02T05:32:47.788Z,100.00
2023-10-02T05:35:24.252Z,100.00
2023-10-02T05:37:55.230Z,100.00
2023-10-02T05:40:38.994Z,100.00
2023-10-02T05:43:11.196Z,100.00
2023-10-02T05:45:47.644Z,100.00
2023-10-02T05:48:28.220Z,100.00
2023-10-02T05:50:58.466Z,100.00
2023-10-02T05:53:29.683Z,100.00
2023-10-02T05:56:05.755Z,100.00
2023-10-02T05:58:36.429Z,100.00
2023-10-02T06:01:07.380Z,100.00
2023-10-02T06:03:37.731Z,100.00
2023-10-02T06:06:18.788Z,100.00
2023-10-02T06:08:52.522Z,100.00
2023-10-02T06:11:27.606Z,100.00
2023-10-02T06:13:58.584Z,100.00
2023-10-02T06:16:30.337Z,100.00
2023-10-02T06:19:02.867Z,100.00
2023-10-02T06:21:46.329Z,100.00
2023-10-02T06:24:17.768Z,100.00
2023-10-02T06:26:57.898Z,100.00
2023-10-02T06:29:29.221Z,100.00
2023-10-02T06:32:05.655Z,100.00
2023-10-02T06:34:38.589Z,100.00
2023-10-02T06:37:12.804Z,100.00
2023-10-02T06:39:43.526Z,100.00
2023-10-02T06:42:16.440Z,100.00
2023-10-02T06:44:54.796Z,100.00
2023-10-02T06:47:28.770Z,100.00
2023-10-02T06:50:03.666Z,100.00
2023-10-02T06:52:34.028Z,100.00
2023-10-02T06:55:04.071Z,100.00
2023-10-02T06:57:37.083Z,100.00
2023-10-02T07:00:10.519Z,100.00
2023-10-02T07:02:39.251Z,100.00
2023-10-02T07:05:10.876Z,100.00
2023-10-02T07:07:59.644Z,100.00
2023-10-02T07:10:30.238Z,100.00
2023-10-02T07:13:18.822Z,100.00
2023-10-02T07:15:48.201Z,100.00
2023-10-02T07:18:16.876Z,100.00
2023-10-02T07:20:52.259Z,100.00
2023-10-02T07:23:21.007Z,100.00
2023-10-02T07:25:51.400Z,100.00
2023-10-02T07:28:21.446Z,100.00
2023-10-02T07:30:51.073Z,100.00
2023-10-02T07:33:21.116Z,100.00
2023-10-02T07:35:54.573Z,100.00
2023-10-02T07:38:30.664Z,100.00
2023-10-02T07:41:06.837Z,100.00
2023-10-02T07:43:36.026Z,100.00
2023-10-02T07:46:14.992Z,100.00
2023-10-02T07:48:56.477Z,100.00
2023-10-02T07:51:31.757Z,100.00
2023-10-02T07:54:01.584Z,100.00
2023-10-02T07:56:30.332Z,100.00
2023-10-02T07:59:01.919Z,100.00
2023-10-02T08:01:34.358Z,100.00
2023-10-02T08:04:03.803Z,100.00
2023-10-02T08:06:37.405Z,100.00
2023-10-02T08:09:21.690Z,100.00
2023-10-02T08:11:51.844Z,100.00
2023-10-02T08:14:35.673Z,100.00
2023-10-02T08:17:09.141Z,99.89
2023-10-02T08:19:37.960Z,100.00
2023-10-02T08:22:06.665Z,99.79
2023-10-02T08:24:38.371Z,100.00
2023-10-02T08:27:07.086Z,99.99
2023-10-02T08:29:35.851Z,100.00
2023-10-02T08:32:05.374Z,99.96
2023-10-02T08:34:34.178Z,97.30
2023-10-02T08:37:06.178Z,97.13
2023-10-02T08:39:34.814Z,97.86
2023-10-02T08:42:08.749Z,95.22
2023-10-02T08:44:38.937Z,90.75
2023-10-02T08:47:08.198Z,91.29
2023-10-02T08:49:37.202Z,92.47
2023-10-02T08:52:10.457Z,93.40
2023-10-02T08:54:41.617Z,93.49
2023-10-02T08:57:10.691Z,92.48
2023-10-02T08:59:40.145Z,91.26
2023-10-02T09:02:14.530Z,91.70
2023-10-02T09:05:07.185Z,91.70
2023-10-02T09:07:46.387Z,89.44
2023-10-02T09:10:25.321Z,90.47
2023-10-02T09:13:12.511Z,90.41
2023-10-02T09:15:47.561Z,88.16
2023-10-02T09:18:34.599Z,86.63
2023-10-02T09:21:14.023Z,83.54
2023-10-02T09:23:52.617Z,82.77
2023-10-02T09:26:24.262Z,81.59
2023-10-02T09:29:00.035Z,81.07
2023-10-02T09:31:31.751Z,76.73
2023-10-02T09:34:16.400Z,76.34
2023-10-02T09:37:47.856Z,74.88
2023-10-02T09:40:14.858Z,72.97
2023-10-02T09:42:48.887Z,71.81
2023-10-02T09:45:31.382Z,69.92
2023-10-02T09:48:06.828Z,69.84
2023-10-02T09:50:47.194Z,70.18
2023-10-02T09:53:18.166Z,69.63
2023-10-02T09:56:08.064Z,69.92
2023-10-02T09:58:48.488Z,69.97
2023-10-02T10:01:36.147Z,68.10
2023-10-02T10:04:28.505Z,68.54
2023-10-02T10:07:10.288Z,67.39
2023-10-02T10:09:51.376Z,69.19
2023-10-02T10:12:51.550Z,69.27
2023-10-02T10:15:27.019Z,69.24
2023-10-02T10:17:59.508Z,69.37
2023-10-02T10:20:30.639Z,69.25
2023-10-02T10:23:19.575Z,68.88
2023-10-02T10:25:54.043Z,69.63
2023-10-02T10:28:30.266Z,70.02
2023-10-02T10:31:02.580Z,70.62
2023-10-02T10:33:42.418Z,69.99
2023-10-02T10:36:35.711Z,70.80
2023-10-02T10:39:20.174Z,71.64
2023-10-02T10:41:58.088Z,71.82
2023-10-02T10:44:34.337Z,72.32
2023-10-02T10:47:04.368Z,72.40
2023-10-02T10:50:13.964Z,72.65
2023-10-02T10:52:45.053Z,72.95
2023-10-02T10:55:33.805Z,73.67
2023-10-02T10:58:07.102Z,73.85
2023-10-02T11:00:42.586Z,73.99
2023-10-02T11:03:14.674Z,74.52
2023-10-02T11:05:44.097Z,74.90
2023-10-02T11:08:26.668Z,74.82
2023-10-02T11:11:19.142Z,76.13
2023-10-02T11:13:52.331Z,75.95
2023-10-02T11:16:39.222Z,75.84
2023-10-02T11:19:15.097Z,75.90
2023-10-02T11:22:15.583Z,76.57
2023-10-02T11:24:46.053Z,76.52
2023-10-02T11:27:16.819Z,76.77
2023-10-02T11:30:01.493Z,76.69
2023-10-02T11:32:48.884Z,76.88
2023-10-02T11:35:18.586Z,77.19
2023-10-02T11:37:48.223Z,77.59
2023-10-02T11:40:16.984Z,77.86
2023-10-02T11:42:45.490Z,77.90
2023-10-02T11:45:15.742Z,78.26
2023-10-02T11:47:46.100Z,78.20
2023-10-02T11:50:17.639Z,78.22
2023-10-02T11:52:48.219Z,78.95
2023-10-02T11:55:18.650Z,79.12
2023-10-02T11:57:51.908Z,78.76
2023-10-02T12:00:22.394Z,79.28
2023-10-02T12:02:51.737Z,79.25
2023-10-02T12:05:21.164Z,79.22
2023-10-02T12:07:49.821Z,79.76
2023-10-02T12:10:18.705Z,79.53
2023-10-02T12:12:47.388Z,79.29
2023-10-02T12:15:17.901Z,79.94
2023-10-02T12:17:48.385Z,80.10
2023-10-02T12:20:23.200Z,80.08
2023-10-02T12:22:52.280Z,80.37
2023-10-02T12:25:20.992Z,80.36
2023-10-02T12:27:50.908Z,80.68
2023-10-02T12:30:19.789Z,80.79
2023-10-02T12:32:50.559Z,80.28
2023-10-02T12:35:19.362Z,80.43
2023-10-02T12:37:50.963Z,80.91
2023-10-02T12:40:21.611Z,81.03
2023-10-02T12:42:51.040Z,81.47
2023-10-02T12:45:19.691Z,81.43
2023-10-02T12:47:48.408Z,81.70
2023-10-02T12:50:17.374Z,81.65
2023-10-02T12:52:46.001Z,80.96
2023-10-02T12:55:15.916Z,80.52
2023-10-02T12:57:44.843Z,80.71
2023-10-02T13:00:18.881Z,80.93
2023-10-02T13:02:48.739Z,80.76
2023-10-02T13:05:20.353Z,81.07
2023-10-02T13:07:51.304Z,81.41
2023-10-02T13:10:20.032Z,81.96
2023-10-02T13:12:49.773Z,81.94
2023-10-02T13:15:19.613Z,82.11
2023-10-02T13:17:49.096Z,82.55
2023-10-02T13:20:17.736Z,82.66
2023-10-02T13:22:46.398Z,82.74
2023-10-02T13:25:14.958Z,82.50
2023-10-02T13:27:43.747Z,82.41
2023-10-02T13:30:13.406Z,82.37
2023-10-02T13:32:42.449Z,82.66
2023-10-02T13:35:11.649Z,82.77
2023-10-02T13:37:40.676Z,82.94
2023-10-02T13:40:19.284Z,83.05
2023-10-02T13:42:49.888Z,83.07
2023-10-02T13:45:19.573Z,83.08
2023-10-02T13:47:48.934Z,83.11
2023-10-02T13:50:18.089Z,83.22
2023-10-02T13:52:46.896Z,83.42
2023-10-02T13:55:22.983Z,83.80
2023-10-02T13:57:51.881Z,83.75
2023-10-02T14:00:21.262Z,84.06
2023-10-02T14:02:51.705Z,84.30
2023-10-02T14:05:20.844Z,84.26
2023-10-02T14:07:50.383Z,84.05
2023-10-02T14:10:19.298Z,84.45
2023-10-02T14:12:48.009Z,84.25
2023-10-02T14:15:17.375Z,84.25
2023-10-02T14:17:46.270Z,84.90
2023-10-02T14:20:15.870Z,84.66
2023-10-02T14:22:47.401Z,84.63
2023-10-02T14:25:17.038Z,84.91
2023-10-02T14:27:46.185Z,85.52
2023-10-02T14:30:14.963Z,85.39
2023-10-02T14:32:47.429Z,85.57
2023-10-02T14:35:17.784Z,85.61
2023-10-02T14:37:48.737Z,85.44
2023-10-02T14:40:20.549Z,85.51
2023-10-02T14:42:49.768Z,85.74
2023-10-02T14:45:18.404Z,85.86
2023-10-02T14:47:47.152Z,85.93
2023-10-02T14:50:16.902Z,86.36
2023-10-02T14:52:45.432Z,86.24
2023-10-02T14:55:18.338Z,86.87
2023-10-02T14:57:48.676Z,86.86
2023-10-02T15:00:21.764Z,87.09
2023-10-02T15:02:52.385Z,87.35
2023-10-02T15:05:23.228Z,87.67
2023-10-02T15:07:53.499Z,87.92
2023-10-02T15:10:23.799Z,87.80
2023-10-02T15:12:53.434Z,88.09
2023-10-02T15:15:24.801Z,88.08
2023-10-02T15:17:53.984Z,88.57
2023-10-02T15:20:26.397Z,88.75
2023-10-02T15:22:57.867Z,88.96
2023-10-02T15:25:30.761Z,89.11
2023-10-02T15:28:01.185Z,89.35
2023-10-02T15:30:30.104Z,89.58
2023-10-02T15:32:59.242Z,89.95
2023-10-02T15:35:27.906Z,90.17
2023-10-02T15:38:01.856Z,90.30
2023-10-02T15:40:34.032Z,90.75
2023-10-02T15:43:03.894Z,91.11
2023-10-02T15:45:32.712Z,91.21
2023-10-02T15:48:01.527Z,91.56
2023-10-02T15:50:31.385Z,91.73
2023-10-02T15:53:00.084Z,91.84
2023-10-02T15:55:29.620Z,91.92
2023-10-02T15:57:58.194Z,92.11
2023-10-02T16:00:27.255Z,92.39
2023-10-02T16:02:58.021Z,92.47
2023-10-02T16:05:29.318Z,92.73
2023-10-02T16:08:00.412Z,92.95
2023-10-02T16:10:29.677Z,93.25
2023-10-02T16:12:58.247Z,93.45
2023-10-02T16:15:28.902Z,93.62
2023-10-02T16:17:59.312Z,93.81
2023-10-02T16:20:29.937Z,93.94
2023-10-02T16:22:58.050Z,94.02
2023-10-02T16:25:28.772Z,94.37
2023-10-02T16:27:58.207Z,94.35
2023-10-02T16:30:27.549Z,94.66
2023-10-02T16:32:58.104Z,94.91
2023-10-02T16:35:29.835Z,95.00
2023-10-02T16:38:00.266Z,95.15
2023-10-02T16:40:29.687Z,95.30
2023-10-02T16:43:00.523Z,95.32
2023-10-02T16:45:29.470Z,95.29
2023-10-02T16:48:01.958Z,95.46
2023-10-02T16:50:31.019Z,95.63
2023-10-02T16:52:59.998Z,95.64
2023-10-02T16:55:30.166Z,95.81
2023-10-02T16:57:59.536Z,96.21
2023-10-02T17:00:28.760Z,96.50
2023-10-02T17:02:58.333Z,96.64
2023-10-02T17:05:27.604Z,96.76
2023-10-02T17:07:56.879Z,96.93
2023-10-02T17:10:25.673Z,96.91
2023-10-02T17:12:57.836Z,97.01
2023-10-02T17:15:28.960Z,97.38
2023-10-02T17:17:58.360Z,97.21
2023-10-02T17:20:27.606Z,97.48
2023-10-02T17:22:59.090Z,97.43
2023-10-02T17:25:28.971Z,97.62
2023-10-02T17:28:00.343Z,97.80
2023-10-02T17:30:31.774Z,97.78
2023-10-02T17:33:02.487Z,97.82
2023-10-02T17:35:31.673Z,98.02
2023-10-02T17:38:01.372Z,98.01
2023-10-02T17:40:31.250Z,98.12
2023-10-02T17:43:00.065Z,98.13
2023-10-02T17:45:28.592Z,98.01
2023-10-02T17:47:57.888Z,98.10
2023-10-02T17:50:26.671Z,98.14
2023-10-02T17:52:55.557Z,98.35
2023-10-02T17:55:24.407Z,98.34
2023-10-02T17:57:53.084Z,98.62
2023-10-02T18:00:22.664Z,98.59
2023-10-02T18:02:51.574Z,98.75
2023-10-02T18:05:20.746Z,98.92
2023-10-02T18:07:49.863Z,98.80
2023-10-02T18:10:19.604Z,98.89
2023-10-02T18:12:48.387Z,99.06
2023-10-02T18:15:18.971Z,99.31
2023-10-02T18:17:48.240Z,99.17
2023-10-02T18:20:17.717Z,99.38
2023-10-02T18:22:46.740Z,99.37
2023-10-02T18:25:19.407Z,99.41
2023-10-02T18:27:49.685Z,99.56
2023-10-02T18:30:18.531Z,99.50
2023-10-02T18:32:47.712Z,99.74
2023-10-02T18:35:19.233Z,99.91
2023-10-02T18:37:47.770Z,99.98
2023-10-02T18:40:16.867Z,99.97
2023-10-02T18:42:45.396Z,99.97
2023-10-02T18:45:14.417Z,100.00
2023-10-02T18:47:44.702Z,100.00
2023-10-02T18:50:13.154Z,100.00
2023-10-02T18:52:41.947Z,100.00
2023-10-02T18:55:11.590Z,100.00
2023-10-02T18:57:40.165Z,100.00
2023-10-02T19:00:11.764Z,100.00
2023-10-02T19:02:40.557Z,100.00
2023-10-02T19:05:10.156Z,100.00
2023-10-02T19:07:39.389Z,100.00
2023-10-02T19:10:10.629Z,100.00
2023-10-02T19:12:40.074Z,100.00
2023-10-02T19:15:10.681Z,100.00
2023-10-02T19:17:39.762Z,100.00
2023-10-02T19:20:12.654Z,100.00
2023-10-02T19:22:42.240Z,100.00
2023-10-02T19:25:12.568Z,100.00
2023-10-02T19:27:42.590Z,100.00
2023-10-02T19:30:13.553Z,100.00
2023-10-02T19:32:42.996Z,100.00
2023-10-02T19:35:12.863Z,100.00
2023-10-02T19:37:41.484Z,100.00
2023-10-02T19:40:12.331Z,100.00
2023-10-02T19:42:40.950Z,100.00
2023-10-02T19:45:12.304Z,100.00
2023-10-02T19:47:43.926Z,100.00
2023-10-02T19:50:15.140Z,100.00
2023-10-02T19:52:43.830Z,100.00
2023-10-02T19:55:12.377Z,100.00
2023-10-02T19:57:41.185Z,100.00
2023-10-02T20:00:12.698Z,100.00
2023-10-02T20:02:45.373Z,100.00
2023-10-02T20:05:14.266Z,100.00
2023-10-02T20:07:43.416Z,100.00
2023-10-02T20:10:12.578Z,100.00
2023-10-02T20:12:42.269Z,100.00
2023-10-02T20:15:12.434Z,100.00
2023-10-02T20:17:41.490Z,100.00
2023-10-02T20:20:11.378Z,100.00
2023-10-02T20:22:40.589Z,100.00
2023-10-02T20:25:12.638Z,100.00
2023-10-02T20:27:41.545Z,100.00
2023-10-02T20:30:15.238Z,100.00
2023-10-02T20:32:44.206Z,100.00
2023-10-02T20:35:12.897Z,100.00
2023-10-02T20:37:42.115Z,100.00
2023-10-02T20:40:15.793Z,100.00
2023-10-02T20:42:44.694Z,100.00
2023-10-02T20:45:13.774Z,100.00
2023-10-02T20:47:42.447Z,100.00
2023-10-02T20:50:11.307Z,100.00
2023-10-02T20:52:39.845Z,100.00
2023-10-02T20:55:10.331Z,100.00
2023-10-02T20:57:39.609Z,100.00
2023-10-02T21:00:14.686Z,100.00
2023-10-02T21:02:45.154Z,100.00
2023-10-02T21:05:14.501Z,100.00
2023-10-02T21:07:43.243Z,100.00
2023-10-02T21:10:12.185Z,100.00
2023-10-02T21:12:41.344Z,100.00
2023-10-02T21:15:12.684Z,100.00
2023-10-02T21:17:42.447Z,100.00
2023-10-02T21:20:15.641Z,100.00
2023-10-02T21:22:46.105Z,100.00
2023-10-02T21:25:16.148Z,100.00
2023-10-02T21:27:45.030Z,100.00
2023-10-02T21:30:14.239Z,100.00
2023-10-02T21:32:43.958Z,100.00
2023-10-02T21:35:13.046Z,100.00
2023-10-02T21:37:42.360Z,100.00
2023-10-02T21:40:13.737Z,100.00
2023-10-02T21:42:43.488Z,100.00
2023-10-02T21:45:12.655Z,100.00
2023-10-02T21:47:42.247Z,100.00
2023-10-02T21:50:12.024Z,100.00
2023-10-02T21:52:41.152Z,100.00
2023-10-02T21:55:12.506Z,100.00
2023-10-02T21:57:41.341Z,100.00
2023-10-02T22:00:35.789Z,100.00
2023-10-02T22:03:06.849Z,100.00
2023-10-02T22:05:35.952Z,100.00
2023-10-02T22:08:06.378Z,100.00
2023-10-02T22:10:34.357Z,100.00
2023-10-02T22:13:03.361Z,100.00
2023-10-02T22:15:33.815Z,100.00
2023-10-02T22:18:04.238Z,100.00
2023-10-02T22:20:32.031Z,100.00
2023-10-02T22:23:00.681Z,100.00
2023-10-02T22:25:29.572Z,100.00
2023-10-02T22:28:00.592Z,100.00
2023-10-02T22:30:31.549Z,100.00
2023-10-02T22:33:00.893Z,100.00
2023-10-02T22:35:31.743Z,100.00
2023-10-02T22:38:01.068Z,100.00
2023-10-02T22:40:31.705Z,100.00
2023-10-02T22:43:03.463Z,100.00
2023-10-02T22:45:34.418Z,100.00
2023-10-02T22:48:05.112Z,100.00
2023-10-02T22:50:33.913Z,100.00
2023-10-02T22:53:03.172Z,100.00
2023-10-02T22:55:32.814Z,100.00
2023-10-02T22:58:01.524Z,100.00
2023-10-02T23:00:30.443Z,100.00
2023-10-02T23:02:59.231Z,100.00
2023-10-02T23:05:29.450Z,100.00
2023-10-02T23:07:59.030Z,100.00
2023-10-02T23:10:29.435Z,100.00
2023-10-02T23:12:57.509Z,100.00
2023-10-02T23:15:27.740Z,100.00
2023-10-02T23:17:57.325Z,100.00
2023-10-02T23:20:26.431Z,100.00
2023-10-02T23:22:55.764Z,100.00
2023-10-02T23:25:27.464Z,100.00
2023-10-02T23:27:56.216Z,100.00
2023-10-02T23:30:24.837Z,100.00
2023-10-02T23:32:56.699Z,100.00
2023-10-02T23:35:26.579Z,100.00
2023-10-02T23:37:57.637Z,100.00
2023-10-02T23:40:27.055Z,100.00
2023-10-02T23:43:00.693Z,100.00
2023-10-02T23:45:29.437Z,100.00
2023-10-02T23:48:01.431Z,100.00
2023-10-02T23:50:32.482Z,100.00
2023-10-02T23:53:01.923Z,100.00
2023-10-02T23:55:30.448Z,100.00
2023-10-02T23:57:59.140Z,100.00
