createdAt,value
2023-12-13T00:00:09.926Z,10.91
2023-12-13T00:02:42.653Z,10.86
2023-12-13T00:04:52.835Z,10.80
2023-12-13T00:07:03.411Z,10.74
2023-12-13T00:09:13.472Z,10.69
2023-12-13T00:11:23.242Z,10.64
2023-12-13T00:13:33.347Z,10.58
2023-12-13T00:15:43.544Z,10.50
2023-12-13T00:17:53.589Z,10.44
2023-12-13T00:20:04.151Z,10.36
2023-12-13T00:22:14.090Z,10.31
2023-12-13T00:24:24.787Z,10.27
2023-12-13T00:26:34.524Z,10.23
2023-12-13T00:28:44.705Z,10.20
2023-12-13T00:30:54.611Z,10.15
2023-12-13T00:33:04.466Z,10.10
2023-12-13T00:35:14.498Z,10.08
2023-12-13T00:37:25.618Z,10.04
2023-12-13T00:39:35.443Z,10.00
2023-12-13T00:41:45.392Z,9.98
2023-12-13T00:43:55.515Z,9.95
2023-12-13T00:46:06.051Z,9.93
2023-12-13T00:48:15.905Z,9.90
2023-12-13T00:50:26.168Z,9.88
2023-12-13T00:52:36.589Z,9.85
2023-12-13T00:54:46.676Z,9.80
2023-12-13T00:56:56.823Z,9.77
2023-12-13T00:59:06.653Z,9.74
2023-12-13T01:01:16.595Z,9.70
2023-12-13T01:03:26.607Z,9.67
2023-12-13T01:05:36.666Z,9.64
2023-12-13T01:07:46.596Z,9.61
2023-12-13T01:09:56.477Z,9.60
2023-12-13T01:12:06.375Z,9.58
2023-12-13T01:14:16.240Z,9.55
2023-12-13T01:16:26.436Z,9.54
2023-12-13T01:18:36.360Z,9.51
2023-12-13T01:20:46.285Z,9.48
2023-12-13T01:22:56.084Z,9.47
2023-12-13T01:25:05.881Z,9.46
2023-12-13T01:27:15.760Z,9.46
2023-12-13T01:29:25.620Z,9.45
2023-12-13T01:31:37.181Z,9.43
2023-12-13T01:33:47.308Z,9.43
2023-12-13T01:35:57.196Z,9.44
2023-12-13T01:38:07.111Z,9.44
2023-12-13T01:40:17.045Z,9.42
2023-12-13T01:42:27.120Z,9.40
2023-12-13T01:44:36.978Z,9.38
2023-12-13T01:46:47.816Z,9.37
2023-12-13T01:48:57.845Z,9.35
2023-12-13T01:51:08.036Z,9.32
2023-12-13T01:53:19.146Z,9.31
2023-12-13T01:55:28.934Z,9.28
2023-12-13T01:57:39.222Z,9.24
2023-12-13T01:59:49.057Z,9.22
2023-12-13T02:01:59.178Z,9.21
2023-12-13T02:04:09.596Z,9.19
2023-12-13T02:06:20.193Z,9.17
2023-12-13T02:08:30.699Z,9.16
2023-12-13T02:10:40.753Z,9.13
2023-12-13T02:12:52.876Z,9.13
2023-12-13T02:15:02.711Z,9.11
2023-12-13T02:17:15.596Z,9.12
2023-12-13T02:19:25.604Z,9.11
2023-12-13T02:21:37.317Z,9.10
2023-12-13T02:23:47.107Z,9.09
2023-12-13T02:26:00.436Z,9.08
2023-12-13T02:28:10.734Z,9.07
2023-12-13T02:30:21.001Z,9.06
2023-12-13T02:32:35.052Z,9.06
2023-12-13T02:34:45.136Z,9.04
2023-12-13T02:36:54.973Z,9.05
2023-12-13T02:39:06.284Z,9.03
2023-12-13T02:41:16.075Z,9.04
2023-12-13T02:43:26.443Z,9.03
2023-12-13T02:45:36.407Z,9.03
2023-12-13T02:47:46.605Z,9.03
2023-12-13T02:49:56.754Z,9.03
2023-12-13T02:52:06.655Z,9.03
2023-12-13T02:54:16.602Z,9.02
2023-12-13T02:56:26.406Z,9.00
2023-12-13T02:58:36.206Z,9.00
2023-12-13T03:00:46.124Z,9.00
2023-12-13T03:02:56.186Z,9.00
2023-12-13T03:05:06.786Z,8.99
2023-12-13T03:07:16.809Z,8.99
2023-12-13T03:09:26.626Z,8.99
2023-12-13T03:11:37.773Z,9.00
2023-12-13T03:13:47.869Z,8.98
2023-12-13T03:15:57.793Z,8.97
2023-12-13T03:18:08.167Z,8.97
2023-12-13T03:20:18.282Z,8.96
2023-12-13T03:22:28.175Z,8.95
2023-12-13T03:24:38.710Z,8.94
2023-12-13T03:26:49.052Z,8.95
2023-12-13T03:28:59.436Z,8.95
2023-12-13T03:31:13.187Z,8.93
2023-12-13T03:33:23.483Z,8.93
2023-12-13T03:35:33.496Z,8.92
2023-12-13T03:37:43.347Z,8.93
2023-12-13T03:39:53.430Z,8.92
2023-12-13T03:42:03.869Z,8.92
2023-12-13T03:44:14.063Z,8.91
2023-12-13T03:46:25.975Z,8.89
2023-12-13T03:48:36.229Z,8.86
2023-12-13T03:50:46.152Z,8.87
2023-12-13T03:52:56.069Z,8.86
2023-12-13T03:55:05.990Z,8.85
2023-12-13T03:57:15.794Z,8.85
2023-12-13T03:59:25.762Z,8.84
2023-12-13T04:01:35.698Z,8.82
2023-12-13T04:03:46.479Z,8.82
2023-12-13T04:05:56.855Z,8.82
2023-12-13T04:08:06.876Z,8.80
2023-12-13T04:10:16.882Z,8.80
2023-12-13T04:12:26.806Z,8.80
2023-12-13T04:14:36.936Z,8.78
2023-12-13T04:16:47.156Z,8.77
2023-12-13T04:18:57.450Z,8.78
2023-12-13T04:21:07.774Z,8.77
2023-12-13T04:23:18.000Z,8.77
2023-12-13T04:25:27.829Z,8.78
2023-12-13T04:27:37.697Z,8.77
2023-12-13T04:29:47.733Z,8.77
2023-12-13T04:32:00.064Z,8.78
2023-12-13T04:34:10.536Z,8.79
2023-12-13T04:37:26.347Z,8.81
2023-12-13T04:39:38.547Z,8.79
2023-12-13T04:41:49.024Z,8.81
2023-12-13T04:43:59.288Z,8.81
2023-12-13T04:46:09.602Z,8.81
2023-12-13T04:48:19.612Z,8.82
2023-12-13T04:50:30.162Z,8.82
2023-12-13T04:52:40.850Z,8.82
2023-12-13T04:54:52.425Z,8.82
2023-12-13T04:57:03.541Z,8.81
2023-12-13T04:59:13.254Z,8.81
2023-12-13T05:01:24.219Z,8.81
2023-12-13T05:03:34.154Z,8.81
2023-12-13T05:05:44.193Z,8.81
2023-12-13T05:07:54.076Z,8.80
2023-12-13T05:10:03.952Z,8.81
2023-12-13T05:12:14.025Z,8.81
2023-12-13T05:14:24.270Z,8.80
2023-12-13T05:16:34.175Z,8.80
2023-12-13T05:18:44.117Z,8.77
2023-12-13T05:20:54.618Z,8.75
2023-12-13T05:23:04.764Z,8.74
2023-12-13T05:25:14.736Z,8.73
2023-12-13T05:27:24.630Z,8.72
2023-12-13T05:29:34.751Z,8.70
2023-12-13T05:31:45.155Z,8.70
2023-12-13T05:33:55.583Z,8.68
2023-12-13T05:36:05.566Z,8.67
2023-12-13T05:38:15.541Z,8.67
2023-12-13T05:40:25.374Z,8.67
2023-12-13T05:42:35.698Z,8.67
2023-12-13T05:44:45.570Z,8.69
2023-12-13T05:46:55.533Z,8.70
2023-12-13T05:49:05.490Z,8.69
2023-12-13T05:51:15.797Z,8.72
2023-12-13T05:53:25.585Z,8.72
2023-12-13T05:55:36.195Z,8.72
2023-12-13T05:57:46.088Z,8.73
2023-12-13T06:00:28.139Z,8.79
2023-12-13T06:02:54.684Z,8.78
2023-12-13T06:05:09.959Z,8.76
2023-12-13T06:07:22.765Z,8.75
2023-12-13T06:09:35.549Z,8.74
2023-12-13T06:11:47.986Z,8.73
2023-12-13T06:14:00.822Z,8.73
2023-12-13T06:16:15.472Z,8.73
2023-12-13T06:18:28.012Z,8.72
2023-12-13T06:20:40.469Z,8.72
2023-12-13T06:22:53.332Z,8.72
2023-12-13T06:25:05.914Z,8.71
2023-12-13T06:27:18.704Z,8.72
2023-12-13T06:29:31.200Z,8.73
2023-12-13T06:31:43.756Z,8.74
2023-12-13T06:33:56.235Z,8.74
2023-12-13T06:36:09.295Z,8.74
2023-12-13T06:38:21.862Z,8.76
2023-12-13T06:40:34.745Z,8.76
2023-12-13T06:42:47.418Z,8.75
2023-12-13T06:45:00.295Z,8.74
2023-12-13T06:47:13.027Z,8.72
2023-12-13T06:49:29.504Z,8.71
2023-12-13T06:51:42.223Z,8.71
2023-12-13T06:53:59.742Z,8.70
2023-12-13T06:56:13.648Z,8.68
2023-12-13T06:58:26.567Z,8.69
2023-12-13T07:00:39.104Z,8.68
2023-12-13T07:02:51.883Z,8.70
2023-12-13T07:05:04.427Z,8.71
2023-12-13T07:07:17.437Z,8.71
2023-12-13T07:09:30.419Z,8.71
2023-12-13T07:11:42.789Z,8.71
2023-12-13T07:13:55.440Z,8.70
2023-12-13T07:16:08.848Z,8.72
2023-12-13T07:18:23.885Z,8.73
2023-12-13T07:20:37.231Z,8.72
2023-12-13T07:22:51.736Z,8.73
2023-12-13T07:25:04.610Z,8.73
2023-12-13T07:27:17.201Z,8.72
2023-12-13T07:29:32.047Z,8.70
2023-12-13T07:31:46.247Z,8.70
2023-12-13T07:34:02.798Z,8.68
2023-12-13T07:36:17.213Z,8.67
2023-12-13T07:38:31.031Z,8.66
2023-12-13T07:40:46.514Z,8.65
2023-12-13T07:43:01.214Z,8.63
2023-12-13T07:45:16.124Z,8.61
2023-12-13T07:47:28.567Z,8.60
2023-12-13T07:49:41.807Z,8.59
2023-12-13T07:51:54.528Z,8.58
2023-12-13T07:54:08.668Z,8.58
2023-12-13T07:56:27.800Z,8.59
2023-12-13T07:58:40.872Z,8.59
2023-12-13T08:00:53.741Z,8.58
2023-12-13T08:03:06.714Z,8.59
2023-12-13T08:05:22.080Z,8.59
2023-12-13T08:07:34.930Z,8.59
2023-12-13T08:09:47.474Z,8.58
2023-12-13T08:12:00.758Z,8.57
2023-12-13T08:14:13.246Z,8.57
2023-12-13T08:16:25.993Z,8.57
2023-12-13T08:18:38.661Z,8.55
2023-12-13T08:20:51.485Z,8.56
2023-12-13T08:23:06.144Z,8.55
2023-12-13T08:25:19.175Z,8.54
2023-12-13T08:27:32.377Z,8.53
2023-12-13T08:29:45.428Z,8.54
2023-12-13T08:31:57.798Z,8.54
2023-12-13T08:34:10.587Z,8.55
2023-12-13T08:36:24.252Z,8.55
2023-12-13T08:38:36.858Z,8.56
2023-12-13T08:40:49.999Z,8.55
2023-12-13T08:43:02.669Z,8.56
2023-12-13T08:45:17.106Z,8.56
2023-12-13T08:47:30.411Z,8.56
2023-12-13T08:49:44.390Z,8.56
2023-12-13T08:51:57.701Z,8.55
2023-12-13T08:54:11.858Z,8.54
2023-12-13T08:56:24.815Z,8.53
2023-12-13T08:58:38.123Z,8.52
2023-12-13T09:00:51.216Z,8.49
2023-12-13T09:03:04.653Z,8.48
2023-12-13T09:05:17.623Z,8.47
2023-12-13T09:07:30.363Z,8.45
2023-12-13T09:09:43.857Z,8.44
2023-12-13T09:11:56.986Z,8.43
2023-12-13T09:14:09.803Z,8.42
2023-12-13T09:16:22.396Z,8.42
2023-12-13T09:18:35.155Z,8.42
2023-12-13T09:20:48.150Z,8.42
2023-12-13T09:23:01.143Z,8.41
2023-12-13T09:25:16.585Z,8.42
2023-12-13T09:27:31.562Z,8.42
2023-12-13T09:29:45.168Z,8.42
2023-12-13T09:31:57.833Z,8.41
2023-12-13T09:34:10.486Z,8.39
2023-12-13T09:36:23.198Z,8.39
2023-12-13T09:38:36.286Z,8.37
2023-12-13T09:40:50.683Z,8.37
2023-12-13T09:43:04.211Z,8.36
2023-12-13T09:45:22.954Z,8.34
2023-12-13T09:47:40.259Z,8.34
2023-12-13T09:49:54.535Z,8.32
2023-12-13T09:52:10.418Z,8.33
2023-12-13T09:54:24.027Z,8.33
2023-12-13T09:56:36.577Z,8.32
2023-12-13T09:58:49.452Z,8.32
2023-12-13T10:01:02.543Z,8.34
2023-12-13T10:03:15.302Z,8.33
2023-12-13T10:05:30.572Z,8.31
2023-12-13T10:07:43.202Z,8.30
2023-12-13T10:09:57.837Z,8.27
2023-12-13T10:12:14.511Z,8.26
2023-12-13T10:14:27.344Z,8.25
2023-12-13T10:16:44.414Z,8.25
2023-12-13T10:18:57.595Z,8.25
2023-12-13T10:21:12.102Z,8.25
2023-12-13T10:23:25.298Z,8.24
2023-12-13T10:25:40.473Z,8.25
2023-12-13T10:27:53.265Z,8.25
2023-12-13T10:30:06.612Z,8.24
2023-12-13T10:32:20.897Z,8.23
2023-12-13T10:34:33.401Z,8.22
2023-12-13T10:36:46.751Z,8.22
2023-12-13T10:38:59.948Z,8.22
2023-12-13T10:41:15.587Z,8.22
2023-12-13T10:43:28.306Z,8.22
2023-12-13T10:45:43.849Z,8.21
2023-12-13T10:47:59.811Z,8.22
2023-12-13T10:50:14.498Z,8.21
2023-12-13T10:52:28.679Z,8.21
2023-12-13T10:54:43.822Z,8.21
2023-12-13T10:56:57.453Z,8.23
2023-12-13T10:59:11.327Z,8.25
2023-12-13T11:01:25.235Z,8.24
2023-12-13T11:03:44.370Z,8.22
2023-12-13T11:05:58.278Z,8.23
2023-12-13T11:08:21.409Z,8.21
2023-12-13T11:10:34.128Z,8.21
2023-12-13T11:12:54.417Z,8.21
2023-12-13T11:15:14.376Z,8.20
2023-12-13T11:17:27.955Z,8.21
2023-12-13T11:19:43.334Z,8.22
2023-12-13T11:21:56.348Z,8.22
2023-12-13T11:24:19.240Z,8.22
2023-12-13T11:26:34.890Z,8.23
2023-12-13T11:28:52.199Z,8.25
2023-12-13T11:31:06.215Z,8.25
2023-12-13T11:33:23.975Z,8.27
2023-12-13T11:35:38.818Z,8.28
2023-12-13T11:37:55.338Z,8.30
2023-12-13T11:40:09.292Z,8.31
2023-12-13T11:42:21.910Z,8.33
2023-12-13T11:44:36.869Z,8.34
2023-12-13T11:47:13.117Z,8.34
2023-12-13T11:49:28.574Z,8.35
2023-12-13T11:51:42.023Z,8.36
2023-12-13T11:53:55.373Z,8.37
2023-12-13T11:56:12.383Z,8.39
2023-12-13T11:58:24.996Z,8.39
2023-12-13T12:00:37.677Z,8.40
2023-12-13T12:02:50.591Z,8.40
2023-12-13T12:05:08.684Z,8.40
2023-12-13T12:07:23.256Z,8.42
2023-12-13T12:09:37.457Z,8.43
2023-12-13T12:11:55.771Z,8.40
2023-12-13T12:14:11.315Z,8.43
2023-12-13T12:16:24.578Z,8.42
2023-12-13T12:18:37.317Z,8.42
2023-12-13T12:20:50.307Z,8.41
2023-12-13T12:23:05.150Z,8.40
2023-12-13T12:25:18.689Z,8.38
2023-12-13T12:27:31.479Z,8.38
2023-12-13T12:29:44.440Z,8.37
2023-12-13T12:31:57.208Z,8.36
2023-12-13T12:34:09.948Z,8.36
2023-12-13T12:36:23.311Z,8.35
2023-12-13T12:38:36.648Z,8.33
2023-12-13T12:40:50.614Z,8.33
2023-12-13T12:43:03.673Z,8.31
2023-12-13T12:45:17.058Z,8.30
2023-12-13T12:47:29.908Z,8.29
2023-12-13T12:49:42.331Z,8.28
2023-12-13T12:51:55.413Z,8.27
2023-12-13T12:54:09.728Z,8.27
2023-12-13T12:56:23.237Z,8.27
2023-12-13T12:58:36.205Z,8.26
2023-12-13T13:00:48.659Z,8.25
2023-12-13T13:03:02.354Z,8.24
2023-12-13T13:05:16.441Z,8.23
2023-12-13T13:07:30.047Z,8.23
2023-12-13T13:09:42.958Z,8.21
2023-12-13T13:11:55.462Z,8.21
2023-12-13T13:14:08.593Z,8.21
2023-12-13T13:16:23.363Z,8.21
2023-12-13T13:18:35.920Z,8.21
2023-12-13T13:20:48.357Z,8.22
2023-12-13T13:23:00.927Z,8.20
2023-12-13T13:25:14.465Z,8.23
2023-12-13T13:27:29.126Z,8.23
2023-12-13T13:29:44.075Z,8.23
2023-12-13T13:31:56.791Z,8.23
2023-12-13T13:34:09.281Z,8.23
2023-12-13T13:36:22.629Z,8.23
2023-12-13T13:38:35.276Z,8.22
2023-12-13T13:40:48.453Z,8.22
2023-12-13T13:43:02.132Z,8.22
2023-12-13T13:45:17.308Z,8.21
2023-12-13T13:47:30.297Z,8.22
2023-12-13T13:49:43.044Z,8.23
2023-12-13T13:51:55.656Z,8.23
2023-12-13T13:54:09.138Z,8.24
2023-12-13T13:56:26.966Z,8.24
2023-12-13T13:58:43.116Z,8.25
2023-12-13T14:00:56.336Z,8.26
2023-12-13T14:03:09.278Z,8.27
2023-12-13T14:05:22.056Z,8.28
2023-12-13T14:07:35.913Z,8.28
2023-12-13T14:09:48.724Z,8.29
2023-12-13T14:12:01.661Z,8.32
2023-12-13T14:14:14.538Z,8.32
2023-12-13T14:16:27.004Z,8.34
2023-12-13T14:18:39.596Z,8.35
2023-12-13T14:20:52.648Z,8.37
2023-12-13T14:23:07.707Z,8.40
2023-12-13T14:25:20.854Z,8.42
2023-12-13T14:27:33.765Z,8.45
2023-12-13T14:29:47.120Z,8.46
2023-12-13T14:32:00.027Z,8.47
2023-12-13T14:34:14.059Z,8.48
2023-12-13T14:36:26.870Z,8.49
2023-12-13T14:38:39.936Z,8.49
2023-12-13T14:40:52.620Z,8.51
2023-12-13T14:43:08.544Z,8.51
2023-12-13T14:45:22.113Z,8.52
2023-12-13T14:47:35.825Z,8.52
2023-12-13T14:49:48.626Z,8.52
2023-12-13T14:52:01.233Z,8.53
2023-12-13T14:54:14.031Z,8.53
2023-12-13T14:56:27.638Z,8.54
2023-12-13T14:58:42.453Z,8.54
2023-12-13T15:00:55.360Z,8.55
2023-12-13T15:03:10.619Z,8.55
2023-12-13T15:05:24.094Z,8.56
2023-12-13T15:07:37.611Z,8.56
2023-12-13T15:09:51.085Z,8.56
2023-12-13T15:12:03.622Z,8.56
2023-12-13T15:14:17.184Z,8.57
2023-12-13T15:16:31.110Z,8.56
2023-12-13T15:18:44.651Z,8.56
2023-12-13T15:20:57.262Z,8.56
2023-12-13T15:23:11.200Z,8.56
2023-12-13T15:25:23.817Z,8.55
2023-12-13T15:27:36.630Z,8.55
2023-12-13T15:29:49.624Z,8.55
2023-12-13T15:32:02.274Z,8.56
2023-12-13T15:34:17.204Z,8.58
2023-12-13T15:36:30.194Z,8.59
2023-12-13T15:38:42.984Z,8.60
2023-12-13T15:40:55.699Z,8.60
2023-12-13T15:43:10.030Z,8.61
2023-12-13T15:45:23.243Z,8.61
2023-12-13T15:47:36.425Z,8.61
2023-12-13T15:49:50.430Z,8.62
2023-12-13T15:52:05.443Z,8.62
2023-12-13T15:54:18.362Z,8.62
2023-12-13T15:56:35.299Z,8.61
2023-12-13T15:58:48.134Z,8.62
2023-12-13T16:01:01.157Z,8.62
2023-12-13T16:03:14.992Z,8.61
2023-12-13T16:05:27.822Z,8.61
2023-12-13T16:07:43.592Z,8.61
2023-12-13T16:09:56.542Z,8.63
2023-12-13T16:12:10.725Z,8.63
2023-12-13T16:14:25.259Z,8.66
2023-12-13T16:16:37.965Z,8.69
2023-12-13T16:18:50.624Z,8.72
2023-12-13T16:21:03.933Z,8.75
2023-12-13T16:23:16.750Z,8.78
2023-12-13T16:25:29.254Z,8.80
2023-12-13T16:27:41.852Z,8.81
2023-12-13T16:29:54.925Z,8.82
2023-12-13T16:32:08.065Z,8.82
2023-12-13T16:34:20.975Z,8.82
2023-12-13T16:36:33.678Z,8.83
2023-12-13T16:38:46.272Z,8.84
2023-12-13T16:40:59.020Z,8.85
2023-12-13T16:43:12.029Z,8.87
2023-12-13T16:45:24.649Z,8.88
2023-12-13T16:47:37.750Z,8.90
2023-12-13T16:49:52.390Z,8.91
2023-12-13T16:52:05.014Z,8.92
2023-12-13T16:54:18.245Z,8.94
2023-12-13T16:56:30.744Z,8.96
2023-12-13T16:58:43.491Z,8.97
2023-12-13T17:00:58.094Z,8.98
2023-12-13T17:03:11.077Z,8.99
2023-12-13T17:05:23.812Z,9.01
2023-12-13T17:07:37.105Z,9.02
2023-12-13T17:09:49.956Z,9.03
2023-12-13T17:12:02.878Z,9.06
2023-12-13T17:14:15.737Z,9.08
2023-12-13T17:16:28.716Z,9.11
2023-12-13T17:18:41.598Z,9.13
2023-12-13T17:20:54.407Z,9.15
2023-12-13T17:23:08.492Z,9.17
2023-12-13T17:25:23.295Z,9.19
2023-12-13T17:27:36.480Z,9.21
2023-12-13T17:29:49.173Z,9.23
2023-12-13T17:32:01.914Z,9.28
2023-12-13T17:34:14.610Z,9.37
2023-12-13T17:36:27.058Z,9.45
2023-12-13T17:38:40.550Z,9.54
2023-12-13T17:40:53.384Z,9.79
2023-12-13T17:43:06.111Z,10.13
2023-12-13T17:45:18.828Z,10.44
2023-12-13T17:47:31.925Z,10.72
2023-12-13T17:52:13.930Z,11.20
2023-12-13T17:54:26.744Z,11.44
2023-12-13T17:56:39.564Z,11.56
2023-12-13T17:58:53.638Z,11.64
2023-12-13T18:01:06.106Z,11.72
2023-12-13T18:03:26.694Z,11.82
2023-12-13T18:05:40.819Z,11.91
2023-12-13T18:07:53.637Z,12.00
2023-12-13T18:10:08.466Z,12.02
2023-12-13T18:12:20.825Z,12.09
2023-12-13T18:14:33.150Z,12.18
2023-12-13T18:16:46.005Z,12.24
2023-12-13T18:21:25.620Z,12.25
2023-12-13T18:23:38.446Z,12.23
2023-12-13T18:25:54.292Z,12.25
2023-12-13T18:28:06.524Z,12.27
2023-12-13T18:30:19.801Z,12.35
2023-12-13T18:32:32.790Z,12.47
2023-12-13T18:34:46.829Z,12.56
2023-12-13T18:37:05.618Z,12.64
2023-12-13T18:39:18.134Z,12.77
2023-12-13T18:41:30.472Z,12.92
2023-12-13T18:43:42.953Z,13.04
2023-12-13T18:48:21.484Z,13.16
2023-12-13T18:50:33.854Z,13.22
2023-12-13T18:52:49.061Z,13.21
2023-12-13T18:55:03.261Z,13.42
2023-12-13T18:57:15.940Z,13.60
2023-12-13T18:59:28.416Z,13.83
2023-12-13T19:04:08.910Z,14.32
2023-12-13T19:06:21.768Z,14.48
2023-12-13T19:08:39.005Z,14.53
2023-12-13T19:11:05.947Z,14.71
2023-12-13T19:13:21.199Z,14.89
2023-12-13T19:15:33.752Z,14.85
2023-12-13T19:17:46.164Z,14.87
2023-12-13T19:19:59.101Z,14.88
2023-12-13T19:22:12.577Z,14.96
2023-12-13T19:24:25.173Z,15.00
2023-12-13T19:26:37.944Z,15.08
2023-12-13T19:28:50.486Z,15.12
2023-12-13T19:31:02.983Z,15.17
2023-12-13T19:33:15.478Z,15.05
2023-12-13T19:35:28.074Z,14.85
2023-12-13T19:37:41.644Z,14.70
2023-12-13T19:39:54.475Z,14.60
2023-12-13T19:42:06.972Z,14.69
2023-12-13T19:44:19.284Z,14.81
2023-12-13T19:46:32.103Z,14.93
2023-12-13T19:48:45.571Z,15.05
2023-12-13T19:50:58.213Z,15.06
2023-12-13T19:53:11.077Z,15.08
2023-12-13T19:55:23.962Z,15.17
2023-12-13T19:57:36.582Z,15.20
2023-12-13T19:59:49.364Z,15.25
2023-12-13T20:02:03.377Z,15.34
2023-12-13T20:04:15.768Z,15.33
2023-12-13T20:06:28.149Z,15.23
2023-12-13T20:08:40.529Z,15.07
2023-12-13T20:10:53.005Z,14.92
2023-12-13T20:13:05.371Z,14.76
2023-12-13T20:15:20.919Z,14.59
2023-12-13T20:17:34.314Z,14.43
2023-12-13T20:19:47.041Z,14.29
2023-12-13T20:21:59.586Z,14.10
2023-12-13T20:24:12.383Z,13.98
2023-12-13T20:26:25.163Z,13.86
2023-12-13T20:28:39.072Z,13.77
2023-12-13T20:30:51.574Z,13.68
2023-12-13T20:33:04.753Z,13.61
2023-12-13T20:35:17.510Z,13.62
2023-12-13T20:37:30.284Z,13.66
2023-12-13T20:39:43.709Z,13.62
2023-12-13T20:41:56.023Z,13.58
2023-12-13T20:44:08.831Z,13.54
2023-12-13T20:46:21.302Z,13.48
2023-12-13T20:48:33.729Z,13.40
2023-12-13T20:50:46.086Z,13.34
2023-12-13T20:52:58.665Z,13.28
2023-12-13T20:55:11.947Z,13.25
2023-12-13T20:57:26.070Z,13.19
2023-12-13T20:59:38.964Z,13.20
2023-12-13T21:01:51.667Z,13.24
2023-12-13T21:04:04.131Z,13.26
2023-12-13T21:06:16.997Z,13.21
2023-12-13T21:08:29.353Z,13.22
2023-12-13T21:10:41.747Z,13.24
2023-12-13T21:12:54.558Z,13.22
2023-12-13T21:15:08.301Z,13.26
2023-12-13T21:17:20.738Z,13.32
2023-12-13T21:19:33.480Z,13.39
2023-12-13T21:21:45.948Z,13.43
2023-12-13T21:24:10.233Z,13.50
2023-12-13T21:26:31.191Z,13.59
2023-12-13T21:28:44.474Z,13.67
2023-12-13T21:30:57.956Z,13.70
2023-12-13T21:33:10.617Z,13.65
2023-12-13T21:35:23.208Z,13.60
2023-12-13T21:37:35.645Z,13.56
2023-12-13T21:39:48.472Z,13.55
2023-12-13T21:42:01.106Z,13.54
2023-12-13T21:44:13.798Z,13.54
2023-12-13T21:46:29.944Z,13.57
2023-12-13T21:48:42.718Z,13.65
2023-12-13T21:50:55.389Z,13.72
2023-12-13T21:53:07.734Z,13.75
2023-12-13T21:55:21.709Z,13.78
2023-12-13T21:57:34.618Z,13.70
2023-12-13T21:59:47.363Z,13.66
2023-12-13T22:02:00.171Z,13.69
2023-12-13T22:04:12.794Z,13.73
2023-12-13T22:06:25.252Z,13.78
2023-12-13T22:08:39.011Z,13.86
2023-12-13T22:10:51.727Z,14.00
2023-12-13T22:13:04.142Z,14.15
2023-12-13T22:15:17.393Z,14.25
2023-12-13T22:17:34.040Z,14.29
2023-12-13T22:19:53.543Z,14.26
2023-12-13T22:22:05.888Z,14.21
2023-12-13T22:24:18.163Z,14.15
2023-12-13T22:26:30.851Z,14.06
2023-12-13T22:28:43.032Z,13.90
2023-12-13T22:30:55.754Z,13.74
2023-12-13T22:33:08.275Z,13.62
2023-12-13T22:35:21.009Z,13.49
2023-12-13T22:37:33.301Z,13.39
2023-12-13T22:39:45.824Z,13.29
2023-12-13T22:41:58.361Z,13.17
2023-12-13T22:44:11.865Z,13.09
2023-12-13T22:46:24.411Z,13.02
2023-12-13T22:48:36.696Z,12.96
2023-12-13T22:50:49.231Z,12.93
2023-12-13T22:53:01.642Z,12.89
2023-12-13T22:55:14.858Z,12.87
2023-12-13T22:57:27.141Z,12.84
2023-12-13T22:59:40.348Z,12.77
2023-12-13T23:01:57.694Z,12.73
2023-12-13T23:04:11.787Z,12.69
2023-12-13T23:06:24.451Z,12.63
2023-12-13T23:08:36.868Z,12.58
2023-12-13T23:10:49.695Z,12.54
2023-12-13T23:13:02.294Z,12.54
2023-12-13T23:15:16.215Z,12.50
2023-12-13T23:17:28.936Z,12.49
2023-12-13T23:19:41.562Z,12.50
2023-12-13T23:21:53.822Z,12.49
2023-12-13T23:24:06.324Z,12.45
2023-12-13T23:26:18.969Z,12.41
2023-12-13T23:28:31.582Z,12.40
2023-12-13T23:30:44.250Z,12.37
2023-12-13T23:32:57.090Z,12.36
2023-12-13T23:35:10.418Z,12.36
2023-12-13T23:37:22.801Z,12.34
2023-12-13T23:39:35.149Z,12.29
2023-12-13T23:41:47.426Z,12.22
2023-12-13T23:44:00.083Z,12.16
2023-12-13T23:46:14.906Z,12.07
2023-12-13T23:48:27.124Z,11.96
2023-12-13T23:50:39.794Z,11.87
2023-12-13T23:52:52.169Z,11.78
2023-12-13T23:55:04.614Z,11.74
2023-12-13T23:57:16.869Z,11.71
2023-12-13T23:59:29.194Z,11.67
