createdAt,value
2022-09-15T00:01:06.970Z,17.70
2022-09-15T00:03:34.425Z,17.70
2022-09-15T00:11:06.782Z,17.70
2022-09-15T00:13:35.746Z,17.70
2022-09-15T00:16:03.001Z,17.70
2022-09-15T00:18:30.816Z,17.80
2022-09-15T00:28:22.920Z,17.90
2022-09-15T00:30:52.410Z,17.90
2022-09-15T00:33:20.862Z,17.90
2022-09-15T00:35:49.555Z,17.90
2022-09-15T00:40:50.593Z,17.90
2022-09-15T00:43:20.035Z,18.00
2022-09-15T00:48:22.255Z,17.90
2022-09-15T00:50:55.884Z,18.00
2022-09-15T00:53:24.946Z,18.10
2022-09-15T00:55:52.460Z,18.00
2022-09-15T00:58:25.704Z,18.00
2022-09-15T01:01:01.577Z,18.00
2022-09-15T01:03:32.660Z,17.90
2022-09-15T01:06:05.761Z,17.80
2022-09-15T01:08:41.913Z,17.40
2022-09-15T01:16:16.559Z,17.50
2022-09-15T01:18:54.090Z,17.50
2022-09-15T01:21:23.920Z,17.80
2022-09-15T01:24:25.973Z,17.70
2022-09-15T01:27:40.610Z,17.50
2022-09-15T01:33:16.296Z,17.70
2022-09-15T01:35:46.739Z,17.30
2022-09-15T01:38:22.224Z,17.10
2022-09-15T01:41:09.278Z,17.30
2022-09-15T01:43:43.002Z,17.20
2022-09-15T01:46:12.124Z,17.20
2022-09-15T01:48:41.477Z,17.20
2022-09-15T01:56:07.566Z,17.20
2022-09-15T02:01:10.957Z,16.90
2022-09-15T02:03:55.460Z,16.80
2022-09-15T02:06:36.748Z,17.20
2022-09-15T02:09:12.851Z,17.20
2022-09-15T02:12:07.677Z,17.20
2022-09-15T02:14:48.074Z,17.30
2022-09-15T02:17:18.986Z,17.30
2022-09-15T02:19:50.977Z,17.40
2022-09-15T02:22:25.041Z,17.40
2022-09-15T02:25:21.100Z,17.50
2022-09-15T02:27:52.497Z,17.40
2022-09-15T02:30:20.382Z,17.30
2022-09-15T02:32:56.343Z,17.30
2022-09-15T02:35:26.055Z,17.30
2022-09-15T02:37:53.987Z,17.40
2022-09-15T02:42:57.263Z,17.60
2022-09-15T02:45:26.905Z,17.50
2022-09-15T03:00:14.847Z,17.50
2022-09-15T03:02:49.971Z,17.40
2022-09-15T03:05:19.458Z,17.40
2022-09-15T03:10:14.136Z,17.40
2022-09-15T03:12:43.905Z,17.30
2022-09-15T03:15:13.287Z,17.40
2022-09-15T03:17:42.380Z,17.30
2022-09-15T03:20:11.361Z,17.30
2022-09-15T03:25:07.391Z,17.40
2022-09-15T03:27:35.473Z,17.40
2022-09-15T04:06:53.261Z,17.60
2022-09-15T04:26:36.219Z,17.30
2022-09-15T04:36:28.698Z,17.30
2022-09-15T04:38:56.671Z,17.30
2022-09-15T04:41:24.563Z,17.40
2022-09-15T04:48:48.697Z,17.40
2022-09-15T04:51:18.786Z,17.30
2022-09-15T04:56:32.302Z,17.30
2022-09-15T04:59:03.781Z,17.30
2022-09-15T05:01:34.148Z,17.30
2022-09-15T05:04:05.024Z,17.30
2022-09-15T05:06:33.008Z,17.30
2022-09-15T05:11:28.343Z,17.30
2022-09-15T05:16:24.716Z,17.30
2022-09-15T05:18:53.276Z,17.30
2022-09-15T05:21:22.122Z,17.30
2022-09-15T05:26:20.203Z,17.30
2022-09-15T05:33:42.643Z,17.30
2022-09-15T05:41:18.343Z,17.20
2022-09-15T05:43:46.954Z,17.60
2022-09-15T05:56:06.214Z,17.70
2022-09-15T06:01:06.939Z,17.80
2022-09-15T06:03:34.671Z,17.70
2022-09-15T06:06:06.262Z,17.70
2022-09-15T06:08:40.529Z,17.70
2022-09-15T06:11:13.116Z,17.70
2022-09-15T06:16:22.270Z,17.70
2022-09-15T06:18:54.197Z,17.60
2022-09-15T06:21:26.992Z,17.70
2022-09-15T06:23:55.642Z,17.70
2022-09-15T06:28:52.068Z,17.70
2022-09-15T06:31:19.480Z,17.70
2022-09-15T06:33:49.055Z,17.80
2022-09-15T06:36:17.206Z,17.80
2022-09-15T06:43:39.383Z,17.90
2022-09-15T06:46:10.339Z,18.20
2022-09-15T06:48:39.208Z,18.00
2022-09-15T06:51:08.141Z,18.00
2022-09-15T06:53:37.066Z,18.10
2022-09-15T06:56:17.660Z,18.20
2022-09-15T06:58:45.926Z,18.10
2022-09-15T07:01:19.276Z,18.10
2022-09-15T07:11:10.120Z,18.20
2022-09-15T07:16:05.854Z,18.10
2022-09-15T07:21:05.036Z,18.20
2022-09-15T07:26:20.432Z,17.90
2022-09-15T07:28:50.080Z,18.30
2022-09-15T07:31:19.473Z,18.30
2022-09-15T07:36:14.689Z,18.30
2022-09-15T07:38:44.403Z,18.40
2022-09-15T07:41:20.217Z,18.30
2022-09-15T07:43:48.530Z,18.30
2022-09-15T07:46:16.967Z,18.40
2022-09-15T07:48:49.000Z,18.40
2022-09-15T07:51:16.948Z,18.40
2022-09-15T07:53:45.405Z,18.50
2022-09-15T08:01:11.574Z,18.70
2022-09-15T08:03:48.825Z,18.60
2022-09-15T08:06:17.582Z,18.80
2022-09-15T08:11:19.496Z,18.80
2022-09-15T08:13:47.843Z,18.80
2022-09-15T08:16:18.011Z,18.70
2022-09-15T08:18:45.853Z,18.50
2022-09-15T08:21:15.860Z,18.50
2022-09-15T08:26:14.468Z,18.50
2022-09-15T08:31:11.537Z,18.50
2022-09-15T08:38:40.905Z,18.60
2022-09-15T08:41:45.977Z,18.50
2022-09-15T08:44:27.752Z,18.50
2022-09-15T08:46:59.838Z,18.50
2022-09-15T08:50:08.199Z,18.70
2022-09-15T08:52:59.886Z,18.80
2022-09-15T08:55:48.463Z,18.70
2022-09-15T08:58:26.987Z,18.70
2022-09-15T09:01:05.469Z,18.50
2022-09-15T09:03:52.985Z,18.70
2022-09-15T09:06:25.606Z,18.70
2022-09-15T09:09:23.235Z,18.70
2022-09-15T09:11:58.955Z,18.70
2022-09-15T09:14:31.868Z,17.30
2022-09-15T09:17:19.518Z,18.50
2022-09-15T09:19:55.079Z,18.40
2022-09-15T09:22:25.831Z,18.30
2022-09-15T09:24:56.653Z,18.20
2022-09-15T09:27:43.926Z,18.10
2022-09-15T09:30:17.480Z,18.10
2022-09-15T09:32:52.427Z,18.00
2022-09-15T09:40:15.787Z,18.20
2022-09-15T09:42:44.295Z,18.00
2022-09-15T09:45:16.256Z,18.20
2022-09-15T09:50:42.889Z,18.20
2022-09-15T09:53:32.215Z,18.40
2022-09-15T09:56:28.103Z,18.40
2022-09-15T10:01:25.010Z,18.50
2022-09-15T10:04:19.085Z,18.50
2022-09-15T10:06:46.691Z,18.40
2022-09-15T10:09:18.586Z,18.40
2022-09-15T10:14:21.659Z,18.20
2022-09-15T10:17:06.192Z,18.20
2022-09-15T10:19:46.392Z,18.40
2022-09-15T10:22:21.192Z,18.30
2022-09-15T10:27:34.029Z,18.60
2022-09-15T10:30:18.545Z,18.40
2022-09-15T10:35:15.161Z,18.20
2022-09-15T10:38:03.665Z,18.10
2022-09-15T10:40:39.271Z,18.10
2022-09-15T10:43:48.688Z,18.30
2022-09-15T10:46:44.147Z,18.10
2022-09-15T10:49:32.616Z,18.10
2022-09-15T10:52:34.597Z,18.30
2022-09-15T10:55:14.360Z,17.90
2022-09-15T11:00:13.945Z,18.00
2022-09-15T11:03:08.565Z,17.80
2022-09-15T11:08:14.259Z,17.80
2022-09-15T11:10:56.812Z,17.80
2022-09-15T11:13:50.355Z,17.70
2022-09-15T11:19:33.533Z,17.80
2022-09-15T11:22:07.283Z,17.80
2022-09-15T11:24:49.869Z,17.70
2022-09-15T11:29:53.215Z,17.90
2022-09-15T11:32:27.869Z,17.90
2022-09-15T11:35:06.518Z,18.00
2022-09-15T11:37:43.430Z,18.00
2022-09-15T11:40:36.157Z,18.00
2022-09-15T11:43:30.695Z,18.30
2022-09-15T11:46:00.788Z,18.10
2022-09-15T11:48:51.795Z,18.00
2022-09-15T11:51:23.619Z,18.00
2022-09-15T11:53:58.723Z,18.10
2022-09-15T11:56:35.779Z,18.10
2022-09-15T11:59:28.815Z,18.40
2022-09-15T12:04:29.340Z,18.20
2022-09-15T12:07:15.778Z,18.30
2022-09-15T12:12:16.434Z,18.20
2022-09-15T12:14:46.719Z,18.40
2022-09-15T12:17:56.344Z,18.60
2022-09-15T12:20:39.587Z,18.50
2022-09-15T12:23:22.187Z,18.60
2022-09-15T12:26:14.695Z,18.30
2022-09-15T12:31:25.487Z,18.40
2022-09-15T12:34:01.119Z,18.20
2022-09-15T12:36:48.700Z,18.60
2022-09-15T12:39:27.424Z,18.30
2022-09-15T12:42:19.019Z,18.30
2022-09-15T12:44:48.399Z,18.40
2022-09-15T12:47:39.109Z,18.20
2022-09-15T12:50:24.225Z,18.30
2022-09-15T12:53:16.856Z,18.60
2022-09-15T12:56:20.928Z,18.40
2022-09-15T12:58:49.889Z,18.40
2022-09-15T13:08:44.994Z,18.50
2022-09-15T13:11:25.494Z,18.40
2022-09-15T13:14:13.818Z,18.50
2022-09-15T13:19:33.413Z,18.60
2022-09-15T13:22:12.345Z,18.40
2022-09-15T13:25:04.934Z,18.40
2022-09-15T13:27:39.709Z,18.50
2022-09-15T13:30:21.588Z,18.70
2022-09-15T13:33:12.350Z,18.70
2022-09-15T13:35:56.791Z,18.60
2022-09-15T13:38:32.560Z,19.00
2022-09-15T13:41:22.336Z,18.90
2022-09-15T13:44:10.283Z,18.90
2022-09-15T13:46:40.057Z,18.90
2022-09-15T13:49:54.515Z,18.70
2022-09-15T13:55:26.308Z,19.00
2022-09-15T14:00:55.250Z,18.80
2022-09-15T14:03:40.444Z,18.40
2022-09-15T14:06:11.994Z,18.60
2022-09-15T14:11:10.475Z,18.20
2022-09-15T14:13:41.976Z,18.50
2022-09-15T14:16:27.934Z,18.50
2022-09-15T14:18:57.782Z,18.50
2022-09-15T14:21:32.559Z,18.60
2022-09-15T14:24:07.067Z,18.40
2022-09-15T14:26:35.852Z,18.40
2022-09-15T14:29:05.823Z,18.30
2022-09-15T14:31:37.158Z,18.40
2022-09-15T14:34:09.761Z,18.00
2022-09-15T14:39:20.898Z,17.90
2022-09-15T14:47:15.997Z,17.50
2022-09-15T14:52:30.148Z,17.40
2022-09-15T14:55:01.860Z,17.40
2022-09-15T14:57:31.928Z,17.30
2022-09-15T15:00:03.947Z,17.40
2022-09-15T15:05:09.867Z,17.00
2022-09-15T15:07:38.947Z,17.30
2022-09-15T15:10:13.200Z,17.00
2022-09-15T15:12:42.781Z,17.30
2022-09-15T15:15:14.746Z,17.50
2022-09-15T15:17:44.522Z,17.30
2022-09-15T15:25:32.352Z,17.20
2022-09-15T15:28:02.297Z,17.10
2022-09-15T15:33:17.418Z,17.00
2022-09-15T15:38:18.451Z,17.50
2022-09-15T15:40:46.873Z,16.90
2022-09-15T15:43:26.286Z,16.90
2022-09-15T15:48:25.975Z,16.80
2022-09-15T15:58:15.402Z,16.60
2022-09-15T16:00:48.831Z,16.60
2022-09-15T16:03:17.166Z,16.50
2022-09-15T16:05:57.303Z,16.20
2022-09-15T16:08:34.575Z,16.40
2022-09-15T16:11:02.466Z,16.40
2022-09-15T16:15:58.603Z,16.30
2022-09-15T16:23:23.179Z,16.20
2022-09-15T16:26:00.150Z,16.10
2022-09-15T16:36:03.750Z,16.00
2022-09-15T16:45:52.979Z,15.90
2022-09-15T17:03:27.097Z,15.70
2022-09-15T17:05:59.521Z,15.70
2022-09-15T17:08:32.180Z,15.70
2022-09-15T17:11:01.878Z,15.70
2022-09-15T17:13:31.695Z,15.70
2022-09-15T17:23:25.848Z,15.50
2022-09-15T17:25:59.071Z,15.50
2022-09-15T17:28:31.195Z,15.40
2022-09-15T17:31:00.228Z,15.40
2022-09-15T17:33:28.676Z,15.40
2022-09-15T17:43:20.130Z,15.30
2022-09-15T17:45:47.993Z,15.20
2022-09-15T17:53:18.484Z,14.80
2022-09-15T18:00:41.940Z,15.00
2022-09-15T18:03:30.906Z,15.00
2022-09-15T18:05:59.971Z,14.90
2022-09-15T18:13:24.542Z,14.80
2022-09-15T18:18:21.757Z,14.80
2022-09-15T18:23:22.044Z,14.80
2022-09-15T18:28:17.947Z,14.80
2022-09-15T18:30:47.233Z,14.70
2022-09-15T18:33:23.105Z,14.70
2022-09-15T18:35:52.159Z,14.80
2022-09-15T18:40:50.771Z,14.80
2022-09-15T18:50:41.619Z,14.90
2022-09-15T18:53:09.469Z,14.90
2022-09-15T19:03:05.243Z,14.90
2022-09-15T19:30:12.251Z,15.00
2022-09-15T19:32:40.114Z,14.90
2022-09-15T19:37:40.075Z,15.00
2022-09-15T19:40:09.644Z,15.00
2022-09-15T19:42:38.587Z,15.00
2022-09-15T19:45:06.765Z,14.90
2022-09-15T19:52:28.549Z,14.70
2022-09-15T20:04:44.946Z,14.80
2022-09-15T20:12:07.109Z,14.80
2022-09-15T20:24:24.724Z,14.60
2022-09-15T20:29:19.506Z,14.50
2022-09-15T20:39:13.232Z,14.60
2022-09-15T20:41:41.929Z,14.50
2022-09-15T20:54:03.500Z,14.50
2022-09-15T20:56:32.206Z,14.50
2022-09-15T20:59:00.370Z,14.50
2022-09-15T21:01:36.706Z,14.40
2022-09-15T21:04:05.148Z,14.40
2022-09-15T21:11:28.165Z,14.30
2022-09-15T21:13:56.089Z,14.30
2022-09-15T21:16:25.662Z,14.30
2022-09-15T21:21:25.482Z,14.40
2022-09-15T21:24:06.594Z,14.50
2022-09-15T21:27:01.181Z,14.20
2022-09-15T21:41:48.110Z,13.80
2022-09-15T21:44:15.213Z,14.00
2022-09-15T21:54:05.001Z,14.10
2022-09-15T22:01:29.272Z,13.90
2022-09-15T22:03:59.079Z,13.80
2022-09-15T22:06:32.016Z,13.80
2022-09-15T22:09:05.964Z,13.80
2022-09-15T22:14:01.873Z,13.70
2022-09-15T22:21:26.174Z,13.70
2022-09-15T22:23:59.151Z,13.60
2022-09-15T22:26:31.847Z,13.50
2022-09-15T22:28:59.955Z,13.50
2022-09-15T22:31:28.812Z,13.50
2022-09-15T22:36:29.934Z,13.40
2022-09-15T22:39:04.148Z,13.50
2022-09-15T22:41:36.546Z,13.50
2022-09-15T22:44:04.295Z,13.50
2022-09-15T22:53:54.653Z,13.40
2022-09-15T22:58:49.813Z,13.40
2022-09-15T23:01:19.323Z,13.30
2022-09-15T23:03:50.500Z,13.20
2022-09-15T23:11:13.664Z,13.20
2022-09-15T23:13:41.429Z,13.10
2022-09-15T23:16:09.325Z,13.00
2022-09-15T23:18:37.146Z,13.00
2022-09-15T23:21:08.858Z,13.00
2022-09-15T23:23:37.398Z,12.90
2022-09-15T23:26:06.278Z,13.00
2022-09-15T23:33:29.888Z,13.00
2022-09-15T23:35:59.084Z,12.90
