createdAt,value
2023-03-08T00:00:38.535Z,12.00
2023-03-08T00:03:06.330Z,12.27
2023-03-08T00:05:34.127Z,14.00
2023-03-08T00:08:01.832Z,12.20
2023-03-08T00:10:29.609Z,12.93
2023-03-08T00:12:57.813Z,16.00
2023-03-08T00:15:26.992Z,12.98
2023-03-08T00:17:54.760Z,13.65
2023-03-08T00:20:22.536Z,12.10
2023-03-08T00:22:50.339Z,12.32
2023-03-08T00:25:18.673Z,12.48
2023-03-08T00:27:46.406Z,13.07
2023-03-08T00:30:15.440Z,13.38
2023-03-08T00:32:44.706Z,11.68
2023-03-08T00:35:12.496Z,28.60
2023-03-08T00:37:40.344Z,14.05
2023-03-08T00:40:10.017Z,12.15
2023-03-08T00:42:38.113Z,12.63
2023-03-08T00:45:06.962Z,13.13
2023-03-08T00:47:35.495Z,12.60
2023-03-08T00:50:04.850Z,13.52
2023-03-08T00:52:32.604Z,13.50
2023-03-08T00:55:00.409Z,41.95
2023-03-08T00:57:28.226Z,15.00
2023-03-08T00:59:55.971Z,14.45
2023-03-08T01:02:23.755Z,12.05
2023-03-08T01:04:51.529Z,13.20
2023-03-08T01:07:22.401Z,13.70
2023-03-08T01:09:50.361Z,13.23
2023-03-08T01:12:21.772Z,14.10
2023-03-08T01:14:49.472Z,12.50
2023-03-08T01:17:17.191Z,14.30
2023-03-08T01:19:44.923Z,13.93
2023-03-08T01:22:12.889Z,14.38
2023-03-08T01:24:45.397Z,13.20
2023-03-08T01:27:13.159Z,15.20
2023-03-08T01:29:41.076Z,14.15
2023-03-08T01:32:09.894Z,14.88
2023-03-08T01:34:37.664Z,12.50
2023-03-08T01:37:06.291Z,12.80
2023-03-08T01:39:34.081Z,13.02
2023-03-08T01:42:07.242Z,12.70
2023-03-08T01:44:50.875Z,13.00
2023-03-08T01:47:20.652Z,12.77
2023-03-08T01:49:48.475Z,13.32
2023-03-08T01:52:19.809Z,13.43
2023-03-08T01:54:49.860Z,16.33
2023-03-08T01:57:22.223Z,14.27
2023-03-08T01:59:52.087Z,14.05
2023-03-08T02:02:24.625Z,13.88
2023-03-08T02:04:52.987Z,12.50
2023-03-08T02:07:20.958Z,12.25
2023-03-08T02:09:49.890Z,12.40
2023-03-08T02:12:19.180Z,13.10
2023-03-08T02:14:47.225Z,12.18
2023-03-08T02:17:14.939Z,13.02
2023-03-08T02:19:47.050Z,12.70
2023-03-08T02:24:45.456Z,13.45
2023-03-08T02:27:18.494Z,12.88
2023-03-08T02:29:46.377Z,14.63
2023-03-08T02:32:15.788Z,14.35
2023-03-08T02:37:29.139Z,11.93
2023-03-08T02:39:58.213Z,12.82
2023-03-08T02:42:26.425Z,11.80
2023-03-08T02:44:54.238Z,10.93
2023-03-08T02:47:22.086Z,11.63
2023-03-08T02:49:49.852Z,11.90
2023-03-08T02:52:17.643Z,11.02
2023-03-08T02:54:45.469Z,11.63
2023-03-08T02:57:14.713Z,11.52
2023-03-08T02:59:42.645Z,11.05
2023-03-08T03:02:10.530Z,10.77
2023-03-08T03:04:38.383Z,11.23
2023-03-08T03:07:06.319Z,11.93
2023-03-08T03:09:37.009Z,12.70
2023-03-08T03:12:05.849Z,10.70
2023-03-08T03:14:35.210Z,11.10
2023-03-08T03:17:02.891Z,11.43
2023-03-08T03:19:30.601Z,10.27
2023-03-08T03:21:58.411Z,10.27
2023-03-08T03:24:26.179Z,10.48
2023-03-08T03:26:54.051Z,10.48
2023-03-08T03:29:21.849Z,10.40
2023-03-08T03:31:51.167Z,11.13
2023-03-08T03:34:18.937Z,10.35
2023-03-08T03:36:46.747Z,11.45
2023-03-08T03:39:14.650Z,10.50
2023-03-08T03:41:42.543Z,10.20
2023-03-08T03:44:10.431Z,9.40
2023-03-08T03:46:38.313Z,8.40
2023-03-08T03:49:07.504Z,8.63
2023-03-08T03:51:35.356Z,9.05
2023-03-08T03:54:03.101Z,8.68
2023-03-08T03:56:30.815Z,8.07
2023-03-08T03:58:58.884Z,8.75
2023-03-08T04:01:29.029Z,8.40
2023-03-08T04:03:58.143Z,9.65
2023-03-08T04:06:29.355Z,8.07
2023-03-08T04:08:59.402Z,7.97
2023-03-08T04:11:29.322Z,7.75
2023-03-08T04:13:57.098Z,7.55
2023-03-08T04:16:29.084Z,8.07
2023-03-08T04:18:59.167Z,8.45
2023-03-08T04:21:28.759Z,8.25
2023-03-08T04:23:58.373Z,8.23
2023-03-08T04:26:28.295Z,7.97
2023-03-08T04:28:56.644Z,8.52
2023-03-08T04:31:26.176Z,8.90
2023-03-08T04:33:54.766Z,8.15
2023-03-08T04:36:23.801Z,8.07
2023-03-08T04:38:53.731Z,8.02
2023-03-08T04:41:21.829Z,8.48
2023-03-08T04:43:51.597Z,8.90
2023-03-08T04:46:22.304Z,8.73
2023-03-08T04:48:52.896Z,8.93
2023-03-08T04:51:22.045Z,8.63
2023-03-08T04:53:49.932Z,8.88
2023-03-08T04:56:19.885Z,9.18
2023-03-08T04:58:48.174Z,10.00
2023-03-08T05:01:17.915Z,9.90
2023-03-08T05:03:46.542Z,8.85
2023-03-08T05:06:15.137Z,9.70
2023-03-08T05:08:43.098Z,12.27
2023-03-08T05:11:11.953Z,10.32
2023-03-08T05:13:41.143Z,8.77
2023-03-08T05:16:09.596Z,9.88
2023-03-08T05:18:37.529Z,8.93
2023-03-08T05:21:08.063Z,23.73
2023-03-08T05:23:36.484Z,9.88
2023-03-08T05:26:06.412Z,10.77
2023-03-08T05:28:37.057Z,10.55
2023-03-08T05:31:08.502Z,11.32
2023-03-08T05:33:36.987Z,10.98
2023-03-08T05:36:05.630Z,10.02
2023-03-08T05:38:33.798Z,10.77
2023-03-08T05:41:02.612Z,9.32
2023-03-08T05:43:30.820Z,10.00
2023-03-08T05:46:00.267Z,9.32
2023-03-08T05:48:30.861Z,9.38
2023-03-08T05:50:59.511Z,8.30
2023-03-08T05:53:27.314Z,7.80
2023-03-08T05:55:56.282Z,8.20
2023-03-08T05:58:24.070Z,10.48
2023-03-08T06:00:51.946Z,8.45
2023-03-08T06:03:19.835Z,8.50
2023-03-08T06:05:49.067Z,8.85
2023-03-08T06:08:16.839Z,8.82
2023-03-08T06:10:44.651Z,8.27
2023-03-08T06:13:12.392Z,8.73
2023-03-08T06:15:40.173Z,8.65
2023-03-08T06:18:08.667Z,8.07
2023-03-08T06:20:36.445Z,9.25
2023-03-08T06:23:05.566Z,7.70
2023-03-08T06:25:33.410Z,7.38
2023-03-08T06:28:01.152Z,8.93
2023-03-08T06:30:28.986Z,9.07
2023-03-08T06:32:56.871Z,9.55
2023-03-08T06:35:24.699Z,9.43
2023-03-08T06:37:52.495Z,9.75
2023-03-08T06:40:21.868Z,9.70
2023-03-08T06:42:49.594Z,8.38
2023-03-08T06:45:17.470Z,10.27
2023-03-08T06:47:45.272Z,9.50
2023-03-08T06:50:13.220Z,9.13
2023-03-08T06:52:40.941Z,9.07
2023-03-08T06:55:09.884Z,8.38
2023-03-08T06:57:38.995Z,8.90
2023-03-08T07:00:09.606Z,8.20
2023-03-08T07:02:37.355Z,9.23
2023-03-08T07:05:05.655Z,8.98
2023-03-08T07:07:35.534Z,10.13
2023-03-08T07:10:03.726Z,10.05
2023-03-08T07:12:32.353Z,9.90
2023-03-08T07:15:01.536Z,10.73
2023-03-08T07:17:29.295Z,10.38
2023-03-08T07:19:57.015Z,9.55
2023-03-08T07:22:24.906Z,9.20
2023-03-08T07:24:52.871Z,8.85
2023-03-08T07:27:20.658Z,10.23
2023-03-08T07:29:48.399Z,9.75
2023-03-08T07:32:17.698Z,10.07
2023-03-08T07:34:45.608Z,10.48
2023-03-08T07:37:14.140Z,7.10
2023-03-08T07:39:41.879Z,7.15
2023-03-08T07:42:11.130Z,8.15
2023-03-08T07:44:39.020Z,6.10
2023-03-08T07:47:07.920Z,6.30
2023-03-08T07:49:37.446Z,7.18
2023-03-08T07:52:05.732Z,6.97
2023-03-08T07:54:33.522Z,6.55
2023-03-08T07:57:01.270Z,6.03
2023-03-08T07:59:29.165Z,6.65
2023-03-08T08:01:56.870Z,6.07
2023-03-08T08:04:24.805Z,5.45
2023-03-08T08:06:54.186Z,6.13
2023-03-08T08:09:21.964Z,6.75
2023-03-08T08:11:50.046Z,5.85
2023-03-08T08:14:17.814Z,6.57
2023-03-08T08:16:45.694Z,6.47
2023-03-08T08:19:14.614Z,6.80
2023-03-08T08:21:44.338Z,6.57
2023-03-08T08:24:13.504Z,7.53
2023-03-08T08:26:41.632Z,6.43
2023-03-08T08:29:09.862Z,5.85
2023-03-08T08:31:37.757Z,6.03
2023-03-08T08:34:05.565Z,6.30
2023-03-08T08:36:33.465Z,5.75
2023-03-08T08:39:01.271Z,4.97
2023-03-08T08:41:32.566Z,5.18
2023-03-08T08:44:01.087Z,5.47
2023-03-08T08:46:29.506Z,5.05
2023-03-08T08:48:57.375Z,5.43
2023-03-08T08:51:25.195Z,4.82
2023-03-08T08:53:53.647Z,4.13
2023-03-08T08:56:27.142Z,4.75
2023-03-08T08:58:57.914Z,4.88
2023-03-08T09:01:28.112Z,4.00
2023-03-08T09:03:56.398Z,4.43
2023-03-08T09:06:26.177Z,4.50
2023-03-08T09:08:55.678Z,5.10
2023-03-08T09:11:25.044Z,5.10
2023-03-08T09:13:53.980Z,4.80
2023-03-08T09:16:25.485Z,5.47
2023-03-08T09:18:53.662Z,5.25
2023-03-08T09:21:21.501Z,4.40
2023-03-08T09:23:49.265Z,4.53
2023-03-08T09:26:17.156Z,4.72
2023-03-08T09:28:45.103Z,5.13
2023-03-08T09:31:15.198Z,4.60
2023-03-08T09:33:48.519Z,4.72
2023-03-08T09:36:16.660Z,4.80
2023-03-08T09:38:44.807Z,5.25
2023-03-08T09:41:26.571Z,5.25
2023-03-08T09:44:11.733Z,4.82
2023-03-08T09:46:43.821Z,5.45
2023-03-08T09:51:47.439Z,5.30
2023-03-08T09:54:21.154Z,5.93
2023-03-08T09:56:51.904Z,4.53
2023-03-08T09:59:26.322Z,4.95
2023-03-08T10:02:01.500Z,5.10
2023-03-08T10:05:02.325Z,5.22
2023-03-08T10:07:49.500Z,5.20
2023-03-08T10:10:30.826Z,5.50
2023-03-08T10:13:22.661Z,4.60
2023-03-08T10:15:54.587Z,5.28
2023-03-08T10:18:31.070Z,5.38
2023-03-08T10:21:02.296Z,5.40
2023-03-08T10:23:32.598Z,6.10
2023-03-08T10:26:02.802Z,5.75
2023-03-08T10:28:30.619Z,5.72
2023-03-08T10:31:00.421Z,6.38
2023-03-08T10:33:33.479Z,6.32
2023-03-08T10:36:06.286Z,6.32
2023-03-08T10:38:35.805Z,6.30
2023-03-08T10:41:07.073Z,6.18
2023-03-08T10:43:37.656Z,6.90
2023-03-08T10:46:12.265Z,6.47
2023-03-08T10:48:40.266Z,6.50
2023-03-08T10:51:18.232Z,6.10
2023-03-08T10:53:54.524Z,6.93
2023-03-08T10:56:27.121Z,6.20
2023-03-08T10:58:59.347Z,6.20
2023-03-08T11:01:28.950Z,6.45
2023-03-08T11:04:01.762Z,6.20
2023-03-08T11:06:31.109Z,5.95
2023-03-08T11:09:01.006Z,6.20
2023-03-08T11:11:29.372Z,5.68
2023-03-08T11:13:57.406Z,5.40
2023-03-08T11:16:46.731Z,5.93
2023-03-08T11:19:31.523Z,5.10
2023-03-08T11:22:10.283Z,5.03
2023-03-08T11:25:03.839Z,5.35
2023-03-08T11:27:48.048Z,4.68
2023-03-08T11:30:25.985Z,4.80
2023-03-08T11:33:22.554Z,4.75
2023-03-08T11:35:56.300Z,4.22
2023-03-08T11:38:27.320Z,4.07
2023-03-08T11:41:02.192Z,4.75
2023-03-08T11:43:46.736Z,4.38
2023-03-08T11:46:23.007Z,5.03
2023-03-08T11:49:09.897Z,4.85
2023-03-08T11:51:45.414Z,4.40
2023-03-08T11:54:20.112Z,8.15
2023-03-08T11:56:52.306Z,3.90
2023-03-08T11:59:30.848Z,4.70
2023-03-08T12:02:03.767Z,5.45
2023-03-08T12:04:36.898Z,4.25
2023-03-08T12:07:10.464Z,4.35
2023-03-08T12:09:49.351Z,4.32
2023-03-08T12:12:23.752Z,4.72
2023-03-08T12:14:57.917Z,4.93
2023-03-08T12:17:28.412Z,4.55
2023-03-08T12:19:56.228Z,14.27
2023-03-08T12:22:35.323Z,4.85
2023-03-08T12:25:13.901Z,4.50
2023-03-08T12:27:47.991Z,4.15
2023-03-08T12:30:25.184Z,4.55
2023-03-08T12:32:56.780Z,4.07
2023-03-08T12:35:32.966Z,4.18
2023-03-08T12:38:02.783Z,4.53
2023-03-08T12:40:39.490Z,4.20
2023-03-08T12:43:11.345Z,4.28
2023-03-08T12:45:41.664Z,3.95
2023-03-08T12:48:18.754Z,4.20
2023-03-08T12:51:02.439Z,3.42
2023-03-08T12:53:42.926Z,3.95
2023-03-08T12:56:26.016Z,4.28
2023-03-08T12:58:56.416Z,3.40
2023-03-08T13:01:38.543Z,3.70
2023-03-08T13:04:08.285Z,3.60
2023-03-08T13:07:14.975Z,3.80
2023-03-08T13:09:51.293Z,4.05
2023-03-08T13:12:26.539Z,3.53
2023-03-08T13:15:03.142Z,4.07
2023-03-08T13:17:36.523Z,3.13
2023-03-08T13:20:12.420Z,3.80
2023-03-08T13:22:51.576Z,2.92
2023-03-08T13:25:30.031Z,3.25
2023-03-08T13:28:06.313Z,3.45
2023-03-08T13:30:36.715Z,2.90
2023-03-08T13:33:09.530Z,2.92
2023-03-08T13:35:37.689Z,2.97
2023-03-08T13:38:05.522Z,3.28
2023-03-08T13:40:33.427Z,3.75
2023-03-08T13:43:05.655Z,3.05
2023-03-08T13:45:33.627Z,2.65
2023-03-08T13:48:07.371Z,4.47
2023-03-08T13:50:37.066Z,3.70
2023-03-08T13:53:09.880Z,3.72
2023-03-08T13:55:43.208Z,4.28
2023-03-08T13:58:22.552Z,3.15
2023-03-08T14:01:02.125Z,3.33
2023-03-08T14:03:31.966Z,2.63
2023-03-08T14:06:00.016Z,2.65
2023-03-08T14:08:28.965Z,3.25
2023-03-08T14:11:00.967Z,2.88
2023-03-08T14:13:33.220Z,2.92
2023-03-08T14:16:03.661Z,3.05
2023-03-08T14:18:35.095Z,3.00
2023-03-08T14:21:08.732Z,3.50
2023-03-08T14:23:41.169Z,3.10
2023-03-08T14:26:25.383Z,4.40
2023-03-08T14:29:11.914Z,3.72
2023-03-08T14:31:40.746Z,3.97
2023-03-08T14:34:20.413Z,4.30
2023-03-08T14:37:00.117Z,3.80
2023-03-08T14:39:29.262Z,4.45
2023-03-08T14:41:57.980Z,7.65
2023-03-08T14:44:30.379Z,5.28
2023-03-08T14:47:09.323Z,5.35
2023-03-08T14:49:37.295Z,4.38
2023-03-08T14:52:05.935Z,4.35
2023-03-08T14:54:36.221Z,4.20
2023-03-08T14:57:17.096Z,4.90
2023-03-08T14:59:46.613Z,5.05
2023-03-08T15:02:16.405Z,6.10
2023-03-08T15:04:45.030Z,6.32
2023-03-08T15:07:20.048Z,6.07
2023-03-08T15:09:48.866Z,5.75
2023-03-08T15:12:17.813Z,6.55
2023-03-08T15:14:47.091Z,7.57
2023-03-08T15:17:14.896Z,8.55
2023-03-08T15:19:43.132Z,8.73
2023-03-08T15:22:13.833Z,8.90
2023-03-08T15:24:41.897Z,8.02
2023-03-08T15:27:15.090Z,9.68
2023-03-08T15:29:42.884Z,8.63
2023-03-08T15:32:12.065Z,8.40
2023-03-08T15:34:40.779Z,8.63
2023-03-08T15:37:14.434Z,8.57
2023-03-08T15:39:42.210Z,8.48
2023-03-08T15:42:09.930Z,9.07
2023-03-08T15:44:38.068Z,8.32
2023-03-08T15:47:06.018Z,9.10
2023-03-08T15:49:35.143Z,8.43
2023-03-08T15:52:02.862Z,7.57
2023-03-08T15:54:31.751Z,8.15
2023-03-08T15:56:59.697Z,8.48
2023-03-08T15:59:27.546Z,8.10
2023-03-08T16:01:55.296Z,8.63
2023-03-08T16:04:23.550Z,8.90
2023-03-08T16:06:52.982Z,9.23
2023-03-08T16:09:20.743Z,9.55
2023-03-08T16:11:48.481Z,9.07
2023-03-08T16:14:17.846Z,9.88
2023-03-08T16:16:46.338Z,9.93
2023-03-08T16:19:14.145Z,9.65
2023-03-08T16:21:42.072Z,11.73
2023-03-08T16:24:12.486Z,13.98
2023-03-08T16:26:40.191Z,14.50
2023-03-08T16:29:08.058Z,15.48
2023-03-08T16:31:36.195Z,15.77
2023-03-08T16:34:04.506Z,14.35
2023-03-08T16:36:32.896Z,14.02
2023-03-08T16:39:00.718Z,14.48
2023-03-08T16:41:30.094Z,13.77
2023-03-08T16:43:58.110Z,11.48
2023-03-08T16:46:26.006Z,10.90
2023-03-08T16:48:55.088Z,11.48
2023-03-08T16:51:24.522Z,13.13
2023-03-08T16:53:52.728Z,11.75
2023-03-08T16:56:21.275Z,10.85
2023-03-08T16:58:50.470Z,10.60
2023-03-08T17:01:19.904Z,11.38
2023-03-08T17:03:47.914Z,10.88
2023-03-08T17:06:18.371Z,11.73
2023-03-08T17:08:46.189Z,10.80
2023-03-08T17:11:18.323Z,10.70
2023-03-08T17:16:17.239Z,11.43
2023-03-08T17:18:44.994Z,11.13
2023-03-08T17:21:12.973Z,11.52
2023-03-08T17:23:40.868Z,11.05
2023-03-08T17:26:10.792Z,12.10
2023-03-08T17:28:39.351Z,11.10
2023-03-08T17:31:09.144Z,10.98
2023-03-08T17:33:38.869Z,10.35
2023-03-08T17:36:07.550Z,12.52
2023-03-08T17:38:35.517Z,11.35
2023-03-08T17:41:06.361Z,12.13
2023-03-08T17:43:34.384Z,12.65
2023-03-08T17:46:03.602Z,13.15
2023-03-08T17:48:32.155Z,12.75
2023-03-08T17:51:04.096Z,11.88
2023-03-08T17:53:32.170Z,11.57
2023-03-08T17:56:01.791Z,11.02
2023-03-08T17:58:29.932Z,10.70
2023-03-08T18:00:58.037Z,9.93
2023-03-08T18:03:25.878Z,10.68
2023-03-08T18:05:54.386Z,10.45
2023-03-08T18:08:23.925Z,8.48
2023-03-08T18:10:51.979Z,8.20
2023-03-08T18:13:19.693Z,8.55
2023-03-08T18:15:50.171Z,10.38
2023-03-08T18:18:18.579Z,8.38
2023-03-08T18:20:46.668Z,9.10
2023-03-08T18:23:14.636Z,8.85
2023-03-08T18:25:43.842Z,7.85
2023-03-08T18:28:11.946Z,17.70
2023-03-08T18:30:39.847Z,10.70
2023-03-08T18:33:07.900Z,9.48
2023-03-08T18:35:35.739Z,8.20
2023-03-08T18:38:04.035Z,8.45
2023-03-08T18:40:32.560Z,8.75
2023-03-08T18:43:02.709Z,8.63
2023-03-08T18:45:30.894Z,7.57
2023-03-08T18:47:58.658Z,8.02
2023-03-08T18:50:26.830Z,9.20
2023-03-08T18:52:54.670Z,7.82
2023-03-08T18:55:22.407Z,9.80
2023-03-08T18:57:50.177Z,7.30
2023-03-08T19:00:20.047Z,8.43
2023-03-08T19:02:47.854Z,8.07
2023-03-08T19:05:18.279Z,7.70
2023-03-08T19:07:46.746Z,7.95
2023-03-08T19:10:17.622Z,7.53
2023-03-08T19:12:48.403Z,7.40
2023-03-08T19:15:16.383Z,4.70
2023-03-08T19:17:48.034Z,4.63
2023-03-08T19:20:19.166Z,3.58
2023-03-08T19:22:46.903Z,4.25
2023-03-08T19:25:16.300Z,3.72
2023-03-08T19:27:44.020Z,3.70
2023-03-08T19:30:12.886Z,2.90
2023-03-08T19:32:42.603Z,2.75
2023-03-08T19:35:12.041Z,2.85
2023-03-08T19:37:39.890Z,3.30
2023-03-08T19:40:09.795Z,3.00
2023-03-08T19:42:37.572Z,2.80
2023-03-08T19:45:08.804Z,12.77
2023-03-08T19:47:36.549Z,3.90
2023-03-08T19:50:04.517Z,2.55
2023-03-08T19:52:33.768Z,2.00
2023-03-08T19:55:02.026Z,2.30
2023-03-08T19:57:32.888Z,2.40
2023-03-08T20:00:01.256Z,1.98
2023-03-08T20:02:29.319Z,2.03
2023-03-08T20:04:57.073Z,2.30
2023-03-08T20:07:27.598Z,2.10
2023-03-08T20:10:02.296Z,2.30
2023-03-08T20:12:38.272Z,1.95
2023-03-08T20:15:06.928Z,2.13
2023-03-08T20:17:36.498Z,2.00
2023-03-08T20:20:04.833Z,1.70
2023-03-08T20:22:32.560Z,1.70
2023-03-08T20:25:01.701Z,2.00
2023-03-08T20:27:29.839Z,2.00
2023-03-08T20:29:57.653Z,2.03
2023-03-08T20:32:25.522Z,2.08
2023-03-08T20:34:53.495Z,2.05
2023-03-08T20:37:21.186Z,2.47
2023-03-08T20:39:52.139Z,2.03
2023-03-08T20:42:21.968Z,2.08
2023-03-08T20:44:49.862Z,3.10
2023-03-08T20:47:18.119Z,2.72
2023-03-08T20:49:45.949Z,2.55
2023-03-08T20:52:13.666Z,2.33
2023-03-08T20:54:42.663Z,2.53
2023-03-08T20:57:10.491Z,2.50
2023-03-08T20:59:39.693Z,2.38
2023-03-08T21:02:08.084Z,2.60
2023-03-08T21:04:36.066Z,2.75
2023-03-08T21:07:04.156Z,2.47
2023-03-08T21:09:32.131Z,3.15
2023-03-08T21:11:59.930Z,2.50
2023-03-08T21:14:29.000Z,2.30
2023-03-08T21:16:58.450Z,2.70
2023-03-08T21:19:26.259Z,2.50
2023-03-08T21:21:54.159Z,2.97
2023-03-08T21:24:22.887Z,4.22
2023-03-08T21:26:52.081Z,3.60
2023-03-08T21:29:22.202Z,2.40
2023-03-08T21:31:51.798Z,2.63
2023-03-08T21:34:23.030Z,2.28
2023-03-08T21:36:51.381Z,1.90
2023-03-08T21:39:19.799Z,2.50
2023-03-08T21:41:49.545Z,2.60
2023-03-08T21:44:19.520Z,1.98
2023-03-08T21:46:48.163Z,2.03
2023-03-08T21:49:18.378Z,1.83
2023-03-08T21:51:47.514Z,1.88
2023-03-08T21:54:16.243Z,2.10
2023-03-08T21:56:44.552Z,2.42
2023-03-08T21:59:12.974Z,2.17
2023-03-08T22:01:41.833Z,1.88
2023-03-08T22:04:09.721Z,2.20
2023-03-08T22:06:37.528Z,1.90
2023-03-08T22:09:06.815Z,1.80
2023-03-08T22:11:34.657Z,1.80
2023-03-08T22:14:03.040Z,1.75
2023-03-08T22:16:31.872Z,3.60
2023-03-08T22:19:01.758Z,2.15
2023-03-08T22:21:29.993Z,1.80
2023-03-08T22:23:59.546Z,1.92
2023-03-08T22:26:29.921Z,1.67
2023-03-08T22:28:57.825Z,1.70
2023-03-08T22:31:27.824Z,1.92
2023-03-08T22:33:55.688Z,1.77
2023-03-08T22:36:23.628Z,2.10
2023-03-08T22:38:51.383Z,1.92
2023-03-08T22:41:21.204Z,1.80
2023-03-08T22:43:50.839Z,1.48
2023-03-08T22:46:20.453Z,1.40
2023-03-08T22:48:49.249Z,1.52
2023-03-08T22:51:19.118Z,1.27
2023-03-08T22:53:47.021Z,1.20
2023-03-08T22:56:21.066Z,1.40
2023-03-08T22:58:50.742Z,1.23
2023-03-08T23:01:20.319Z,1.40
2023-03-08T23:03:49.758Z,1.08
2023-03-08T23:06:18.123Z,1.10
2023-03-08T23:08:46.541Z,0.80
2023-03-08T23:11:14.562Z,1.52
2023-03-08T23:13:42.429Z,0.73
2023-03-08T23:16:13.820Z,0.93
2023-03-08T23:18:42.196Z,1.00
2023-03-08T23:21:12.447Z,0.85
2023-03-08T23:23:40.260Z,0.73
2023-03-08T23:26:10.481Z,0.60
2023-03-08T23:28:38.421Z,0.60
2023-03-08T23:31:11.673Z,0.52
2023-03-08T23:33:39.934Z,0.68
2023-03-08T23:36:10.460Z,0.47
2023-03-08T23:38:38.532Z,0.57
2023-03-08T23:41:07.856Z,0.60
2023-03-08T23:43:37.056Z,0.68
2023-03-08T23:46:06.753Z,0.70
2023-03-08T23:48:36.373Z,0.77
2023-03-08T23:51:04.727Z,0.68
2023-03-08T23:53:32.533Z,0.70
2023-03-08T23:56:00.833Z,0.80
2023-03-08T23:58:28.838Z,0.63
