createdAt,value
2018-02-11T00:00:59.650Z,50.00
2018-02-11T00:03:27.996Z,50.10
2018-02-11T00:05:55.658Z,50.00
2018-02-11T00:08:23.230Z,50.00
2018-02-11T00:10:50.854Z,50.00
2018-02-11T00:13:18.447Z,50.10
2018-02-11T00:15:46.192Z,50.10
2018-02-11T00:18:13.817Z,50.10
2018-02-11T00:20:41.386Z,50.00
2018-02-11T00:23:10.062Z,50.10
2018-02-11T00:25:37.722Z,50.00
2018-02-11T00:28:05.311Z,50.10
2018-02-11T00:30:32.897Z,50.00
2018-02-11T00:33:01.267Z,50.00
2018-02-11T00:35:28.874Z,50.00
2018-02-11T00:38:01.937Z,50.00
2018-02-11T00:40:30.263Z,50.00
2018-02-11T00:42:57.885Z,50.00
2018-02-11T00:45:25.473Z,50.00
2018-02-11T00:47:53.073Z,50.00
2018-02-11T00:50:20.678Z,50.00
2018-02-11T00:52:48.280Z,50.00
2018-02-11T00:55:15.891Z,50.00
2018-02-11T00:57:43.471Z,50.00
2018-02-11T01:00:11.052Z,50.00
2018-02-11T01:02:38.881Z,50.00
2018-02-11T01:05:06.459Z,50.00
2018-02-11T01:07:34.031Z,50.00
2018-02-11T01:10:01.656Z,50.00
2018-02-11T01:12:29.228Z,50.00
2018-02-11T01:14:56.792Z,50.00
2018-02-11T01:17:24.384Z,50.00
2018-02-11T01:19:52.758Z,50.00
2018-02-11T01:22:20.321Z,49.90
2018-02-11T01:24:48.658Z,50.00
2018-02-11T01:27:16.239Z,50.00
2018-02-11T01:29:43.861Z,50.00
2018-02-11T01:32:11.448Z,50.00
2018-02-11T01:34:39.342Z,50.00
2018-02-11T01:37:07.923Z,50.60
2018-02-11T01:39:36.251Z,49.90
2018-02-11T01:42:03.832Z,49.90
2018-02-11T01:44:31.784Z,49.90
2018-02-11T01:46:59.730Z,49.90
2018-02-11T01:49:27.310Z,50.00
2018-02-11T01:51:54.910Z,49.90
2018-02-11T01:54:23.834Z,49.90
2018-02-11T01:56:51.428Z,49.90
2018-02-11T01:59:19.047Z,50.60
2018-02-11T02:01:46.667Z,49.90
2018-02-11T02:04:15.011Z,49.90
2018-02-11T02:06:42.602Z,49.90
2018-02-11T02:09:11.075Z,49.90
2018-02-11T02:11:38.963Z,49.90
2018-02-11T02:14:07.323Z,49.90
2018-02-11T02:16:35.102Z,49.90
2018-02-11T02:19:02.729Z,49.90
2018-02-11T02:21:30.451Z,49.90
2018-02-11T02:23:58.023Z,49.90
2018-02-11T02:26:25.636Z,49.90
2018-02-11T02:28:54.016Z,49.90
2018-02-11T02:31:21.620Z,49.80
2018-02-11T02:33:49.205Z,49.80
2018-02-11T02:36:16.778Z,49.90
2018-02-11T02:38:45.167Z,49.90
2018-02-11T02:41:12.812Z,49.80
2018-02-11T02:43:41.199Z,49.80
2018-02-11T02:46:09.634Z,49.90
2018-02-11T02:48:37.407Z,49.80
2018-02-11T02:51:04.988Z,49.80
2018-02-11T02:53:32.645Z,49.90
2018-02-11T02:56:00.365Z,49.80
2018-02-11T02:58:28.047Z,49.80
2018-02-11T03:00:55.673Z,49.80
2018-02-11T03:03:23.290Z,49.80
2018-02-11T03:05:50.967Z,49.80
2018-02-11T03:08:18.549Z,49.90
2018-02-11T03:10:46.997Z,49.80
2018-02-11T03:13:15.360Z,49.80
2018-02-11T03:15:42.998Z,49.80
2018-02-11T03:18:10.610Z,49.80
2018-02-11T03:20:38.508Z,49.80
2018-02-11T03:23:06.130Z,49.80
2018-02-11T03:25:33.745Z,49.80
2018-02-11T03:28:02.006Z,49.80
2018-02-11T03:30:29.691Z,49.80
2018-02-11T03:32:57.622Z,49.80
2018-02-11T03:35:25.696Z,49.80
2018-02-11T03:37:53.299Z,49.80
2018-02-11T03:40:22.849Z,49.80
2018-02-11T03:42:50.467Z,49.80
2018-02-11T03:45:21.522Z,49.80
2018-02-11T03:47:49.119Z,49.80
2018-02-11T03:50:16.762Z,49.80
2018-02-11T03:52:44.610Z,49.80
2018-02-11T03:55:12.314Z,49.80
2018-02-11T03:57:39.883Z,49.80
2018-02-11T04:00:07.518Z,49.80
2018-02-11T04:02:35.150Z,49.80
2018-02-11T04:05:03.608Z,49.80
2018-02-11T04:07:32.155Z,49.80
2018-02-11T04:09:59.743Z,49.70
2018-02-11T04:12:27.318Z,49.80
2018-02-11T04:14:55.608Z,49.80
2018-02-11T04:17:23.209Z,49.80
2018-02-11T04:19:53.357Z,49.80
2018-02-11T04:22:21.756Z,49.80
2018-02-11T04:24:49.743Z,49.80
2018-02-11T04:27:18.173Z,49.80
2018-02-11T04:29:45.777Z,49.80
2018-02-11T04:32:13.370Z,49.80
2018-02-11T04:34:40.926Z,49.80
2018-02-11T04:37:08.479Z,49.80
2018-02-11T04:39:36.231Z,49.80
2018-02-11T04:42:03.801Z,49.80
2018-02-11T04:44:31.366Z,49.80
2018-02-11T04:47:00.634Z,49.80
2018-02-11T04:49:28.395Z,49.80
2018-02-11T04:51:57.814Z,49.70
2018-02-11T04:54:25.548Z,49.70
2018-02-11T04:56:54.654Z,49.70
2018-02-11T04:59:23.327Z,49.70
2018-02-11T05:01:51.166Z,49.60
2018-02-11T05:04:18.917Z,49.70
2018-02-11T05:06:46.609Z,49.60
2018-02-11T05:09:14.247Z,49.70
2018-02-11T05:11:42.619Z,49.70
2018-02-11T05:14:10.334Z,49.70
2018-02-11T05:16:38.616Z,49.60
2018-02-11T05:19:06.186Z,49.60
2018-02-11T05:21:34.384Z,49.60
2018-02-11T05:24:02.722Z,49.70
2018-02-11T05:26:30.316Z,49.60
2018-02-11T05:28:57.894Z,49.70
2018-02-11T05:31:25.526Z,49.70
2018-02-11T05:33:53.218Z,49.70
2018-02-11T05:36:20.827Z,49.60
2018-02-11T05:38:48.408Z,49.60
2018-02-11T05:41:16.041Z,49.60
2018-02-11T05:43:43.618Z,49.60
2018-02-11T05:46:11.280Z,49.60
2018-02-11T05:48:39.666Z,49.70
2018-02-11T05:51:08.019Z,49.70
2018-02-11T05:56:09.609Z,49.60
2018-02-11T05:58:37.189Z,49.60
2018-02-11T06:01:04.780Z,49.60
2018-02-11T06:03:32.476Z,49.60
2018-02-11T06:06:00.172Z,49.60
2018-02-11T06:08:27.820Z,49.70
2018-02-11T06:10:55.449Z,49.60
2018-02-11T06:13:23.052Z,49.60
2018-02-11T06:15:50.639Z,49.60
2018-02-11T06:18:18.395Z,49.60
2018-02-11T06:20:46.015Z,49.60
2018-02-11T06:23:14.380Z,49.60
2018-02-11T06:25:43.080Z,49.60
2018-02-11T06:28:10.822Z,49.60
2018-02-11T06:30:38.780Z,50.20
2018-02-11T06:33:06.339Z,50.20
2018-02-11T06:35:34.501Z,49.60
2018-02-11T06:38:02.123Z,49.60
2018-02-11T06:40:30.492Z,49.60
2018-02-11T06:42:58.116Z,49.60
2018-02-11T06:45:25.677Z,49.60
2018-02-11T06:47:54.014Z,49.60
2018-02-11T06:50:22.977Z,49.60
2018-02-11T06:52:50.552Z,49.50
2018-02-11T06:55:18.462Z,49.60
2018-02-11T06:57:46.156Z,49.60
2018-02-11T07:00:13.820Z,49.60
2018-02-11T07:02:42.246Z,49.60
2018-02-11T07:05:10.011Z,49.60
2018-02-11T07:07:38.392Z,49.60
2018-02-11T07:10:06.768Z,49.60
2018-02-11T07:12:34.373Z,49.60
2018-02-11T07:15:01.979Z,49.60
2018-02-11T07:17:29.567Z,49.60
2018-02-11T07:19:57.900Z,49.60
2018-02-11T07:22:25.548Z,49.60
2018-02-11T07:24:54.354Z,49.50
2018-02-11T07:27:21.961Z,49.50
2018-02-11T07:29:49.547Z,49.50
2018-02-11T07:32:17.224Z,49.50
2018-02-11T07:34:45.100Z,49.40
2018-02-11T07:37:12.769Z,49.40
2018-02-11T07:39:40.429Z,49.40
2018-02-11T07:42:08.726Z,49.40
2018-02-11T07:44:37.137Z,49.30
2018-02-11T07:47:04.728Z,49.30
2018-02-11T07:49:32.320Z,49.30
2018-02-11T07:51:59.893Z,49.20
2018-02-11T07:54:27.604Z,49.30
2018-02-11T07:56:55.302Z,49.30
2018-02-11T07:59:23.039Z,49.20
2018-02-11T08:01:51.834Z,49.20
2018-02-11T08:04:19.396Z,49.20
2018-02-11T08:06:46.989Z,49.20
2018-02-11T08:09:14.559Z,49.20
2018-02-11T08:11:42.162Z,49.20
2018-02-11T08:14:09.839Z,49.20
2018-02-11T08:16:39.187Z,49.30
2018-02-11T08:19:06.779Z,49.20
2018-02-11T08:21:34.345Z,49.20
2018-02-11T08:24:01.923Z,49.30
2018-02-11T08:26:30.301Z,49.20
2018-02-11T08:28:57.864Z,49.20
2018-02-11T08:31:25.450Z,49.30
2018-02-11T08:33:53.359Z,49.30
2018-02-11T08:36:20.950Z,49.30
2018-02-11T08:38:48.615Z,49.30
2018-02-11T08:41:16.227Z,49.30
2018-02-11T08:43:43.782Z,49.30
2018-02-11T08:46:11.362Z,49.30
2018-02-11T08:48:39.318Z,49.90
2018-02-11T08:51:06.894Z,49.30
2018-02-11T08:53:34.470Z,49.30
2018-02-11T08:56:02.035Z,49.30
2018-02-11T08:58:29.648Z,49.30
2018-02-11T09:00:57.230Z,49.40
2018-02-11T09:03:24.828Z,49.30
2018-02-11T09:05:52.430Z,49.30
2018-02-11T09:08:20.034Z,49.30
2018-02-11T09:10:47.622Z,49.30
2018-02-11T09:13:15.274Z,49.30
2018-02-11T09:15:42.837Z,49.40
2018-02-11T09:18:10.435Z,49.40
2018-02-11T09:20:38.040Z,49.40
2018-02-11T09:23:06.676Z,49.30
2018-02-11T09:25:35.014Z,49.30
2018-02-11T09:28:02.678Z,49.30
2018-02-11T09:30:30.268Z,49.30
2018-02-11T09:32:58.667Z,49.30
2018-02-11T09:35:26.369Z,49.30
2018-02-11T09:37:54.048Z,49.30
2018-02-11T09:40:21.645Z,49.30
2018-02-11T09:42:49.277Z,49.30
2018-02-11T09:45:16.860Z,49.30
2018-02-11T09:47:44.426Z,49.30
2018-02-11T09:50:12.103Z,49.30
2018-02-11T09:52:39.871Z,49.30
2018-02-11T09:55:07.508Z,49.30
2018-02-11T09:57:35.060Z,49.30
2018-02-11T10:00:02.619Z,49.30
2018-02-11T10:02:30.305Z,49.40
2018-02-11T10:04:57.944Z,49.30
2018-02-11T10:07:25.645Z,49.30
2018-02-11T10:09:53.222Z,49.30
2018-02-11T10:12:21.796Z,49.40
2018-02-11T10:14:49.360Z,49.40
2018-02-11T10:17:16.983Z,49.30
2018-02-11T10:19:44.672Z,49.40
2018-02-11T10:22:12.247Z,49.30
2018-02-11T10:24:40.591Z,49.30
2018-02-11T10:27:08.207Z,49.30
2018-02-11T10:29:35.989Z,49.30
2018-02-11T10:32:03.556Z,49.30
2018-02-11T10:34:31.189Z,49.30
2018-02-11T10:36:58.783Z,49.30
2018-02-11T10:39:26.377Z,49.30
2018-02-11T10:41:53.944Z,49.30
2018-02-11T10:44:22.322Z,49.30
2018-02-11T10:46:50.702Z,49.30
2018-02-11T10:49:18.307Z,49.30
2018-02-11T10:51:45.903Z,49.30
2018-02-11T10:54:13.658Z,49.30
2018-02-11T10:56:41.984Z,49.90
2018-02-11T10:59:09.565Z,49.30
2018-02-11T11:01:37.127Z,49.30
2018-02-11T11:04:04.706Z,49.30
2018-02-11T11:06:32.359Z,49.30
2018-02-11T11:09:50.502Z,49.20
2018-02-11T11:12:19.715Z,49.40
2018-02-11T11:14:47.311Z,49.30
2018-02-11T11:17:15.004Z,49.30
2018-02-11T11:19:42.603Z,49.30
2018-02-11T11:22:11.067Z,49.40
2018-02-11T11:27:12.337Z,49.30
2018-02-11T11:29:40.027Z,49.40
2018-02-11T11:32:07.689Z,49.30
2018-02-11T11:34:35.323Z,49.30
2018-02-11T11:37:05.078Z,49.30
2018-02-11T11:39:32.654Z,49.40
2018-02-11T11:42:00.259Z,49.30
2018-02-11T11:44:29.888Z,49.40
2018-02-11T11:46:58.386Z,49.30
2018-02-11T11:49:26.168Z,49.30
2018-02-11T11:51:54.083Z,49.30
2018-02-11T11:54:22.088Z,49.30
2018-02-11T11:56:49.699Z,49.30
2018-02-11T11:59:18.052Z,49.40
2018-02-11T12:01:45.651Z,49.40
2018-02-11T12:04:13.304Z,49.30
2018-02-11T12:06:41.470Z,49.30
2018-02-11T12:09:09.860Z,49.30
2018-02-11T12:11:37.444Z,49.30
2018-02-11T12:14:05.043Z,49.30
2018-02-11T12:16:32.619Z,49.30
2018-02-11T12:19:00.273Z,49.30
2018-02-11T12:21:27.929Z,49.40
2018-02-11T12:23:56.339Z,49.40
2018-02-11T12:26:23.903Z,49.30
2018-02-11T12:28:51.554Z,49.40
2018-02-11T12:31:19.330Z,49.30
2018-02-11T12:33:47.444Z,49.30
2018-02-11T12:36:15.043Z,49.30
2018-02-11T12:38:42.615Z,49.30
2018-02-11T12:41:10.175Z,49.40
2018-02-11T12:43:38.605Z,49.30
2018-02-11T12:46:06.194Z,49.30
2018-02-11T12:48:33.764Z,49.40
2018-02-11T12:51:01.347Z,49.40
2018-02-11T12:53:28.921Z,49.40
2018-02-11T12:55:57.946Z,49.30
2018-02-11T12:58:26.083Z,49.40
2018-02-11T13:00:55.218Z,49.40
2018-02-11T13:03:28.442Z,49.40
2018-02-11T13:05:57.190Z,49.40
2018-02-11T13:08:24.867Z,49.40
2018-02-11T13:10:53.324Z,49.40
2018-02-11T13:13:23.480Z,49.40
2018-02-11T13:15:51.450Z,49.30
2018-02-11T13:18:20.397Z,49.40
2018-02-11T13:20:48.042Z,49.40
2018-02-11T13:23:16.404Z,49.40
2018-02-11T13:25:44.019Z,49.40
2018-02-11T13:28:11.653Z,49.40
2018-02-11T13:30:39.224Z,49.40
2018-02-11T13:33:07.646Z,49.40
2018-02-11T13:35:35.706Z,49.40
2018-02-11T13:38:03.279Z,49.40
2018-02-11T13:40:30.877Z,49.40
2018-02-11T13:42:58.479Z,49.40
2018-02-11T13:45:26.146Z,50.00
2018-02-11T13:47:53.734Z,49.50
2018-02-11T13:50:21.582Z,49.40
2018-02-11T13:52:49.174Z,49.40
2018-02-11T13:55:17.589Z,49.40
2018-02-11T13:57:45.269Z,49.30
2018-02-11T14:00:14.615Z,49.40
2018-02-11T14:02:43.358Z,49.40
2018-02-11T14:05:12.131Z,49.30
2018-02-11T14:07:40.428Z,49.40
2018-02-11T14:10:08.055Z,49.40
2018-02-11T14:12:35.616Z,49.30
2018-02-11T14:15:03.194Z,49.40
2018-02-11T14:17:30.870Z,49.30
2018-02-11T14:19:58.486Z,49.30
2018-02-11T14:22:26.293Z,49.30
2018-02-11T14:24:53.877Z,49.30
2018-02-11T14:27:22.331Z,49.40
2018-02-11T14:29:49.902Z,49.30
2018-02-11T14:32:18.250Z,49.40
2018-02-11T14:34:45.856Z,49.30
2018-02-11T14:37:14.214Z,49.30
2018-02-11T14:39:41.839Z,49.30
2018-02-11T14:42:10.685Z,49.30
2018-02-11T14:44:39.073Z,49.30
2018-02-11T14:47:07.180Z,49.30
2018-02-11T14:49:34.758Z,49.30
2018-02-11T14:52:07.032Z,49.30
2018-02-11T14:54:36.622Z,49.30
2018-02-11T14:57:04.362Z,49.30
2018-02-11T14:59:31.939Z,49.30
2018-02-11T15:01:59.521Z,49.30
2018-02-11T15:04:27.858Z,49.30
2018-02-11T15:06:55.423Z,49.30
2018-02-11T15:09:23.049Z,49.30
2018-02-11T15:11:50.655Z,49.30
2018-02-11T15:14:18.224Z,49.30
2018-02-11T15:16:46.089Z,49.30
2018-02-11T15:19:13.678Z,49.90
2018-02-11T15:21:42.067Z,49.40
2018-02-11T15:24:09.653Z,49.30
2018-02-11T15:26:37.271Z,49.40
2018-02-11T15:29:06.103Z,49.40
2018-02-11T15:31:33.832Z,49.30
2018-02-11T15:34:01.436Z,49.30
2018-02-11T15:36:29.017Z,49.30
2018-02-11T15:38:58.904Z,49.30
2018-02-11T15:41:26.527Z,49.30
2018-02-11T15:43:54.510Z,49.30
2018-02-11T15:46:22.079Z,49.30
2018-02-11T15:48:50.374Z,49.40
2018-02-11T15:51:18.042Z,49.40
2018-02-11T15:53:45.602Z,49.40
2018-02-11T15:56:13.170Z,49.50
2018-02-11T15:58:40.727Z,49.60
2018-02-11T16:01:09.086Z,49.50
2018-02-11T16:03:37.866Z,49.40
2018-02-11T16:06:05.466Z,49.40
2018-02-11T16:08:33.789Z,49.50
2018-02-11T16:11:01.544Z,49.50
2018-02-11T16:13:29.123Z,49.50
2018-02-11T16:15:56.834Z,49.60
2018-02-11T16:18:24.414Z,49.60
2018-02-11T16:20:52.080Z,49.60
2018-02-11T16:23:19.637Z,49.70
2018-02-11T16:25:47.272Z,49.80
2018-02-11T16:28:14.882Z,49.70
2018-02-11T16:30:42.477Z,49.70
2018-02-11T16:33:10.798Z,49.80
2018-02-11T16:35:39.562Z,49.70
2018-02-11T16:38:07.140Z,49.70
2018-02-11T16:40:34.716Z,49.80
2018-02-11T16:43:02.296Z,49.80
2018-02-11T16:45:31.162Z,49.90
2018-02-11T16:47:58.768Z,49.90
2018-02-11T16:50:26.350Z,49.90
2018-02-11T16:52:53.910Z,49.90
2018-02-11T16:55:21.518Z,49.90
2018-02-11T16:57:49.430Z,49.90
2018-02-11T17:00:17.240Z,49.90
2018-02-11T17:02:45.290Z,49.90
2018-02-11T17:05:13.654Z,50.00
2018-02-11T17:07:41.202Z,50.00
2018-02-11T17:10:08.759Z,50.00
2018-02-11T17:12:36.426Z,50.00
2018-02-11T17:15:04.203Z,50.00
2018-02-11T17:17:31.781Z,50.10
2018-02-11T17:19:59.337Z,50.20
2018-02-11T17:22:26.907Z,50.20
2018-02-11T17:24:55.635Z,50.20
2018-02-11T17:27:25.448Z,50.20
2018-02-11T17:29:53.938Z,50.20
2018-02-11T17:32:22.522Z,50.10
2018-02-11T17:34:50.101Z,50.00
2018-02-11T17:37:17.655Z,49.90
2018-02-11T17:39:45.202Z,49.90
2018-02-11T17:42:12.751Z,49.90
2018-02-11T17:44:40.302Z,49.90
2018-02-11T17:47:08.071Z,49.90
2018-02-11T17:49:35.718Z,49.90
2018-02-11T17:52:03.272Z,49.90
2018-02-11T17:54:30.846Z,49.80
2018-02-11T17:56:59.143Z,49.70
2018-02-11T17:59:26.786Z,49.80
2018-02-11T18:01:54.853Z,49.80
2018-02-11T18:04:22.415Z,49.70
2018-02-11T18:06:50.168Z,49.70
2018-02-11T19:31:15.127Z,49.70
2018-02-11T19:33:43.117Z,50.20
2018-02-11T19:36:11.793Z,50.20
2018-02-11T19:38:39.830Z,50.10
2018-02-11T19:41:07.440Z,50.10
2018-02-11T19:43:34.990Z,50.10
2018-02-11T19:46:02.600Z,50.00
2018-02-11T19:48:30.947Z,50.00
2018-02-11T19:51:01.000Z,50.00
2018-02-11T19:53:29.338Z,50.00
2018-02-11T19:55:56.913Z,49.90
2018-02-11T19:58:24.483Z,49.90
2018-02-11T20:00:52.061Z,50.00
2018-02-11T20:03:19.611Z,49.90
2018-02-11T20:05:47.947Z,49.90
2018-02-11T20:08:15.596Z,49.80
2018-02-11T20:10:43.165Z,49.90
2018-02-11T20:13:10.815Z,49.80
2018-02-11T20:15:38.868Z,49.90
2018-02-11T20:18:06.478Z,49.80
2018-02-11T20:20:34.107Z,49.80
2018-02-11T20:23:01.661Z,49.80
2018-02-11T20:25:29.218Z,49.80
2018-02-11T20:27:57.187Z,49.80
2018-02-11T20:30:24.832Z,49.80
2018-02-11T20:32:52.452Z,49.80
2018-02-11T20:35:20.015Z,49.80
2018-02-11T20:37:47.707Z,49.80
2018-02-11T20:40:16.192Z,49.70
2018-02-11T20:42:46.208Z,49.70
2018-02-11T20:45:15.808Z,49.70
2018-02-11T20:47:46.442Z,49.80
2018-02-11T20:50:16.041Z,49.80
2018-02-11T20:52:44.639Z,49.70
2018-02-11T20:55:15.257Z,49.80
2018-02-11T20:57:45.367Z,49.70
2018-02-11T21:00:14.157Z,49.70
2018-02-11T21:02:42.843Z,49.70
2018-02-11T21:05:12.657Z,49.70
2018-02-11T21:07:42.161Z,49.70
2018-02-11T21:10:09.847Z,49.70
2018-02-11T21:12:38.638Z,49.80
2018-02-11T21:15:09.030Z,49.70
2018-02-11T21:17:37.510Z,49.70
2018-02-11T21:20:06.500Z,49.70
2018-02-11T21:22:34.995Z,49.70
2018-02-11T21:25:04.546Z,49.70
2018-02-11T21:27:33.775Z,49.70
2018-02-11T21:30:02.321Z,49.70
2018-02-11T21:32:30.647Z,49.80
2018-02-11T21:34:58.261Z,49.70
2018-02-11T21:37:26.589Z,49.70
2018-02-11T21:39:55.155Z,49.70
2018-02-11T21:42:23.736Z,49.70
2018-02-11T21:44:51.363Z,49.70
2018-02-11T21:47:19.084Z,49.70
2018-02-11T21:49:46.705Z,49.70
2018-02-11T21:52:14.403Z,49.70
2018-02-11T21:54:41.969Z,49.70
2018-02-11T21:57:09.906Z,49.70
2018-02-11T21:59:37.476Z,49.70
2018-02-11T22:02:05.229Z,49.80
2018-02-11T22:04:32.822Z,49.80
2018-02-11T22:07:00.470Z,49.70
2018-02-11T22:09:28.082Z,49.70
2018-02-11T22:11:56.211Z,49.70
2018-02-11T22:14:25.367Z,49.70
2018-02-11T22:16:53.430Z,49.70
2018-02-11T22:19:21.220Z,49.80
2018-02-11T22:21:48.824Z,49.70
2018-02-11T22:24:16.502Z,49.80
2018-02-11T22:26:44.780Z,49.70
2018-02-11T22:29:12.549Z,49.80
2018-02-11T22:31:41.149Z,49.80
2018-02-11T22:34:08.908Z,49.80
2018-02-11T22:36:38.093Z,49.70
2018-02-11T22:39:06.659Z,49.70
2018-02-11T22:41:35.401Z,49.70
2018-02-11T22:44:03.442Z,49.80
2018-02-11T22:46:31.389Z,49.80
2018-02-11T22:48:59.467Z,49.80
2018-02-11T22:51:27.207Z,49.80
2018-02-11T22:53:55.201Z,49.70
2018-02-11T22:56:22.985Z,49.80
2018-02-11T22:58:52.670Z,49.70
2018-02-11T23:01:20.596Z,49.80
2018-02-11T23:03:49.916Z,49.80
2018-02-11T23:06:17.731Z,49.70
2018-02-11T23:08:45.773Z,49.70
2018-02-11T23:11:13.350Z,49.70
2018-02-11T23:13:41.491Z,49.80
2018-02-11T23:16:09.397Z,49.70
2018-02-11T23:18:37.121Z,49.70
2018-02-11T23:21:04.722Z,49.70
2018-02-11T23:23:32.747Z,49.70
2018-02-11T23:26:00.610Z,49.70
2018-02-11T23:28:28.634Z,49.70
2018-02-11T23:30:57.477Z,49.70
2018-02-11T23:33:26.365Z,49.80
2018-02-11T23:35:54.843Z,49.80
2018-02-11T23:38:22.430Z,50.40
2018-02-11T23:40:50.366Z,49.80
2018-02-11T23:43:17.952Z,49.80
2018-02-11T23:45:45.569Z,49.80
2018-02-11T23:48:13.486Z,50.20
2018-02-11T23:50:42.587Z,49.70
2018-02-11T23:53:10.976Z,49.70
2018-02-11T23:55:38.826Z,49.70
2018-02-11T23:58:06.649Z,49.70
