createdAt,value
2019-06-01T00:00:59.730Z,13.40
2019-06-01T00:03:25.892Z,13.30
2019-06-01T00:05:51.952Z,13.30
2019-06-01T00:08:18.008Z,13.30
2019-06-01T00:10:45.119Z,13.20
2019-06-01T00:13:11.344Z,13.20
2019-06-01T00:15:37.415Z,13.10
2019-06-01T00:18:03.459Z,13.10
2019-06-01T00:20:29.514Z,13.10
2019-06-01T00:22:55.577Z,13.00
2019-06-01T00:25:21.647Z,13.00
2019-06-01T00:27:48.795Z,13.00
2019-06-01T00:30:26.581Z,12.90
2019-06-01T00:32:45.101Z,12.90
2019-06-01T00:35:11.331Z,12.90
2019-06-01T00:37:37.448Z,12.90
2019-06-01T00:40:05.269Z,12.90
2019-06-01T00:42:31.400Z,12.90
2019-06-01T00:44:57.551Z,13.00
2019-06-01T00:47:23.611Z,13.00
2019-06-01T00:49:50.990Z,13.00
2019-06-01T00:52:17.326Z,13.00
2019-06-01T00:54:43.371Z,13.00
2019-06-01T00:57:09.439Z,13.00
2019-06-01T00:59:35.491Z,13.10
2019-06-01T01:02:01.553Z,13.10
2019-06-01T01:04:27.729Z,13.10
2019-06-01T01:06:54.814Z,13.20
2019-06-01T01:09:20.948Z,13.30
2019-06-01T01:11:47.189Z,13.30
2019-06-01T01:14:13.248Z,13.40
2019-06-01T01:16:39.341Z,13.40
2019-06-01T01:19:05.688Z,13.50
2019-06-01T01:21:32.236Z,13.60
2019-06-01T01:23:58.303Z,13.70
2019-06-01T01:26:24.355Z,13.20
2019-06-01T01:28:50.743Z,13.80
2019-06-01T01:31:17.004Z,13.90
2019-06-01T01:33:43.060Z,13.90
2019-06-01T01:36:09.112Z,14.00
2019-06-01T01:38:35.267Z,14.10
2019-06-01T01:41:01.324Z,14.20
2019-06-01T01:43:27.418Z,14.20
2019-06-01T01:45:54.715Z,14.30
2019-06-01T01:48:21.029Z,14.30
2019-06-01T01:50:47.071Z,14.40
2019-06-01T01:53:13.131Z,14.40
2019-06-01T01:55:39.204Z,14.40
2019-06-01T01:58:05.260Z,14.50
2019-06-01T02:00:40.231Z,14.50
2019-06-01T02:03:08.308Z,14.50
2019-06-01T02:05:34.365Z,14.50
2019-06-01T02:08:01.864Z,14.60
2019-06-01T02:10:28.203Z,14.60
2019-06-01T02:12:55.374Z,14.60
2019-06-01T02:15:21.632Z,14.70
2019-06-01T02:17:47.719Z,14.70
2019-06-01T02:20:14.079Z,14.70
2019-06-01T02:22:40.187Z,14.80
2019-06-01T02:25:06.453Z,14.80
2019-06-01T02:27:32.511Z,14.80
2019-06-01T02:29:59.355Z,14.90
2019-06-01T02:32:25.636Z,14.90
2019-06-01T02:34:51.887Z,15.00
2019-06-01T02:37:17.936Z,15.00
2019-06-01T02:39:43.993Z,15.00
2019-06-01T02:42:12.156Z,15.00
2019-06-01T02:44:38.261Z,15.10
2019-06-01T02:47:06.185Z,15.10
2019-06-01T02:49:32.417Z,15.20
2019-06-01T02:51:59.260Z,15.10
2019-06-01T02:54:25.453Z,15.20
2019-06-01T02:56:51.605Z,15.20
2019-06-01T02:59:17.663Z,15.10
2019-06-01T03:01:56.838Z,15.10
2019-06-01T03:04:13.079Z,15.10
2019-06-01T03:06:41.856Z,15.10
2019-06-01T03:09:09.243Z,15.10
2019-06-01T03:11:37.084Z,15.10
2019-06-01T03:14:06.620Z,15.10
2019-06-01T03:16:39.860Z,15.10
2019-06-01T03:19:05.907Z,15.10
2019-06-01T03:21:32.820Z,15.20
2019-06-01T03:24:05.958Z,15.20
2019-06-01T03:26:35.966Z,15.30
2019-06-01T03:29:03.609Z,15.30
2019-06-01T03:31:30.032Z,15.40
2019-06-01T03:33:56.188Z,15.40
2019-06-01T03:36:22.248Z,15.40
2019-06-01T03:38:48.340Z,15.50
2019-06-01T03:41:14.493Z,15.50
2019-06-01T03:43:40.744Z,15.60
2019-06-01T03:46:06.803Z,15.60
2019-06-01T03:48:33.107Z,15.70
2019-06-01T03:50:59.355Z,15.70
2019-06-01T03:53:25.411Z,15.80
2019-06-01T03:55:51.463Z,15.80
2019-06-01T03:58:17.560Z,15.90
2019-06-01T04:00:43.721Z,15.90
2019-06-01T04:03:09.773Z,16.00
2019-06-01T04:05:35.827Z,16.00
2019-06-01T04:08:03.364Z,16.10
2019-06-01T04:10:29.651Z,16.10
2019-06-01T04:12:55.785Z,16.20
2019-06-01T04:15:21.840Z,16.20
2019-06-01T04:17:47.887Z,16.30
2019-06-01T04:20:14.159Z,16.30
2019-06-01T04:22:40.219Z,16.30
2019-06-01T04:25:06.282Z,16.40
2019-06-01T04:27:32.457Z,16.40
2019-06-01T04:29:58.515Z,16.50
2019-06-01T04:32:24.573Z,16.50
2019-06-01T04:34:50.625Z,16.60
2019-06-01T04:37:16.801Z,16.60
2019-06-01T04:39:42.852Z,16.80
2019-06-01T04:42:09.768Z,16.80
2019-06-01T04:44:36.049Z,16.90
2019-06-01T04:47:02.217Z,17.00
2019-06-01T04:49:28.353Z,17.00
2019-06-01T04:51:54.412Z,17.00
2019-06-01T04:54:20.473Z,17.10
2019-06-01T04:56:46.588Z,17.10
2019-06-01T04:59:13.012Z,17.10
2019-06-01T05:01:39.208Z,17.20
2019-06-01T05:04:05.559Z,17.20
2019-06-01T05:06:31.710Z,17.20
2019-06-01T05:08:57.789Z,17.30
2019-06-01T05:11:23.840Z,17.30
2019-06-01T05:13:49.887Z,17.40
2019-06-01T05:16:16.599Z,17.40
2019-06-01T05:18:42.816Z,17.50
2019-06-01T05:21:08.877Z,17.50
2019-06-01T05:23:34.935Z,17.60
2019-06-01T05:26:01.020Z,17.60
2019-06-01T05:28:27.160Z,17.60
2019-06-01T05:30:53.244Z,17.80
2019-06-01T05:33:35.527Z,17.80
2019-06-01T05:35:47.302Z,17.90
2019-06-01T05:38:14.260Z,17.90
2019-06-01T05:40:40.610Z,18.00
2019-06-01T05:43:09.677Z,18.00
2019-06-01T05:45:34.631Z,18.10
2019-06-01T05:48:00.686Z,18.20
2019-06-01T05:50:26.731Z,18.20
2019-06-01T05:52:52.791Z,18.30
2019-06-01T05:55:18.850Z,18.30
2019-06-01T05:57:45.012Z,18.40
2019-06-01T06:00:11.576Z,18.40
2019-06-01T06:02:37.657Z,18.50
2019-06-01T06:05:05.815Z,18.60
2019-06-01T06:07:31.871Z,18.70
2019-06-01T06:09:57.962Z,18.70
2019-06-01T06:12:24.126Z,18.80
2019-06-01T06:14:50.192Z,18.90
2019-06-01T06:17:18.180Z,19.10
2019-06-01T06:22:10.681Z,19.20
2019-06-01T06:24:36.756Z,19.40
2019-06-01T06:27:02.831Z,19.70
2019-06-01T06:29:28.884Z,20.00
2019-06-01T06:31:55.059Z,20.30
2019-06-01T06:34:23.678Z,20.50
2019-06-01T06:36:49.913Z,20.50
2019-06-01T06:39:15.972Z,20.50
2019-06-01T06:41:42.037Z,20.40
2019-06-01T06:44:08.115Z,20.40
2019-06-01T06:46:34.182Z,20.20
2019-06-01T06:49:00.543Z,20.20
2019-06-01T06:51:26.786Z,20.20
2019-06-01T06:53:52.940Z,20.20
2019-06-01T06:56:19.931Z,20.10
2019-06-01T06:58:46.190Z,20.20
2019-06-01T07:01:12.729Z,20.40
2019-06-01T07:03:38.790Z,20.50
2019-06-01T07:06:04.961Z,20.90
2019-06-01T07:08:31.220Z,21.10
2019-06-01T07:10:57.496Z,21.10
2019-06-01T07:13:23.723Z,21.00
2019-06-01T07:15:49.882Z,20.90
2019-06-01T07:18:16.079Z,20.70
2019-06-01T07:20:42.150Z,20.60
2019-06-01T07:23:08.295Z,20.50
2019-06-01T07:25:34.368Z,20.40
2019-06-01T07:28:00.479Z,20.30
2019-06-01T07:30:26.634Z,20.30
2019-06-01T07:32:52.719Z,20.40
2019-06-01T07:35:18.802Z,20.40
2019-06-01T07:37:44.954Z,20.50
2019-06-01T07:40:13.729Z,20.60
2019-06-01T07:42:38.971Z,20.70
2019-06-01T07:45:06.138Z,21.20
2019-06-01T07:50:00.352Z,21.70
2019-06-01T07:52:26.504Z,21.90
2019-06-01T07:54:52.635Z,22.00
2019-06-01T07:57:18.700Z,22.10
2019-06-01T07:59:44.760Z,22.30
2019-06-01T08:02:10.942Z,22.40
2019-06-01T08:04:52.429Z,22.40
2019-06-01T08:07:05.468Z,22.40
2019-06-01T08:09:31.709Z,22.30
2019-06-01T08:11:57.815Z,22.30
2019-06-01T08:14:24.489Z,22.30
2019-06-01T08:16:51.379Z,22.40
2019-06-01T08:19:17.464Z,22.50
2019-06-01T08:21:43.512Z,22.80
2019-06-01T08:24:09.585Z,22.90
2019-06-01T08:26:35.740Z,23.00
2019-06-01T08:29:01.806Z,23.30
2019-06-01T08:31:28.688Z,23.50
2019-06-01T08:33:54.919Z,23.60
2019-06-01T08:36:21.026Z,23.70
2019-06-01T08:38:47.298Z,23.70
2019-06-01T08:41:13.364Z,23.70
2019-06-01T08:43:39.420Z,23.80
2019-06-01T08:46:05.485Z,24.00
2019-06-01T08:48:31.978Z,24.20
2019-06-01T08:50:58.211Z,24.20
2019-06-01T08:53:24.275Z,24.20
2019-06-01T08:55:50.371Z,24.30
2019-06-01T08:58:16.439Z,24.20
2019-06-01T09:00:42.500Z,24.30
2019-06-01T09:03:08.556Z,24.40
2019-06-01T09:05:35.204Z,24.40
2019-06-01T09:08:01.516Z,24.60
2019-06-01T09:10:29.091Z,24.90
2019-06-01T09:12:55.525Z,25.00
2019-06-01T09:15:21.685Z,25.00
2019-06-01T09:17:47.739Z,24.90
2019-06-01T09:20:13.959Z,24.90
2019-06-01T09:22:40.028Z,24.80
2019-06-01T09:25:06.493Z,24.80
2019-06-01T09:27:33.851Z,24.90
2019-06-01T09:30:00.248Z,25.00
2019-06-01T09:34:54.044Z,25.20
2019-06-01T09:37:20.100Z,25.20
2019-06-01T09:39:46.180Z,25.20
2019-06-01T09:42:12.236Z,25.10
2019-06-01T09:44:38.290Z,24.90
2019-06-01T09:47:04.356Z,24.70
2019-06-01T09:49:32.616Z,24.50
2019-06-01T09:51:58.440Z,24.40
2019-06-01T09:54:24.566Z,24.30
2019-06-01T09:56:50.753Z,24.40
2019-06-01T09:59:16.856Z,24.50
2019-06-01T10:01:42.912Z,24.60
2019-06-01T10:04:09.762Z,24.70
2019-06-01T10:06:36.699Z,24.70
2019-06-01T10:09:05.791Z,24.70
2019-06-01T10:11:32.598Z,24.80
2019-06-01T10:13:59.251Z,24.90
2019-06-01T10:16:25.316Z,24.80
2019-06-01T10:18:51.465Z,24.80
2019-06-01T10:21:17.507Z,24.80
2019-06-01T10:23:48.648Z,24.60
2019-06-01T10:26:11.527Z,24.40
2019-06-01T10:28:37.872Z,24.20
2019-06-01T10:31:04.147Z,24.10
2019-06-01T10:38:23.327Z,24.30
2019-06-01T10:40:49.503Z,24.50
2019-06-01T10:43:15.645Z,24.70
2019-06-01T10:45:41.955Z,24.70
2019-06-01T10:48:08.394Z,24.60
2019-06-01T10:50:34.890Z,24.50
2019-06-01T10:53:01.427Z,24.40
2019-06-01T10:55:27.488Z,24.30
2019-06-01T10:57:53.642Z,24.20
2019-06-01T11:00:37.097Z,24.30
2019-06-01T11:02:48.180Z,24.30
2019-06-01T11:05:14.243Z,24.30
2019-06-01T11:07:41.029Z,24.10
2019-06-01T11:10:08.131Z,24.00
2019-06-01T11:12:34.916Z,23.90
2019-06-01T11:15:01.110Z,23.90
2019-06-01T11:17:27.243Z,23.90
2019-06-01T11:19:53.295Z,23.90
2019-06-01T11:22:19.381Z,23.90
2019-06-01T11:24:45.535Z,24.00
2019-06-01T11:27:11.588Z,24.10
2019-06-01T11:29:42.850Z,24.20
2019-06-01T11:32:05.647Z,24.30
2019-06-01T11:34:31.730Z,24.30
2019-06-01T11:37:04.845Z,24.40
2019-06-01T11:39:25.848Z,24.40
2019-06-01T11:41:51.901Z,24.50
2019-06-01T11:44:18.546Z,24.60
2019-06-01T11:46:45.141Z,24.70
2019-06-01T11:49:11.383Z,24.80
2019-06-01T11:51:37.535Z,25.00
2019-06-01T11:54:03.661Z,25.20
2019-06-01T11:56:29.723Z,25.20
2019-06-01T11:58:55.903Z,25.30
2019-06-01T12:01:21.992Z,25.40
2019-06-01T12:03:48.205Z,25.50
2019-06-01T12:06:14.405Z,25.70
2019-06-01T12:08:42.123Z,25.80
2019-06-01T12:11:08.491Z,26.00
2019-06-01T12:13:35.919Z,26.10
2019-06-01T12:16:02.304Z,26.10
2019-06-01T12:18:28.465Z,26.20
2019-06-01T12:20:54.523Z,26.20
2019-06-01T12:23:20.611Z,26.30
2019-06-01T12:25:46.672Z,26.20
2019-06-01T12:28:12.854Z,26.20
2019-06-01T12:30:39.532Z,26.20
2019-06-01T12:33:05.779Z,26.10
2019-06-01T12:35:31.842Z,26.20
2019-06-01T12:38:06.043Z,26.30
2019-06-01T12:40:25.936Z,26.40
2019-06-01T12:42:52.107Z,26.40
2019-06-01T12:45:22.480Z,26.40
2019-06-01T12:47:52.379Z,26.50
2019-06-01T12:50:14.652Z,26.60
2019-06-01T12:52:40.810Z,26.80
2019-06-01T12:55:06.968Z,26.80
2019-06-01T12:57:33.592Z,26.80
2019-06-01T13:00:00.065Z,26.80
2019-06-01T13:02:26.123Z,26.80
2019-06-01T13:04:53.092Z,26.80
2019-06-01T13:07:19.725Z,26.90
2019-06-01T13:09:46.173Z,27.00
2019-06-01T13:12:12.658Z,27.00
2019-06-01T13:14:38.736Z,27.00
2019-06-01T13:17:07.692Z,26.80
2019-06-01T13:19:33.038Z,26.60
2019-06-01T13:22:02.138Z,26.40
2019-06-01T13:24:28.381Z,26.20
2019-06-01T13:26:54.461Z,26.00
2019-06-01T13:29:20.512Z,25.80
2019-06-01T13:31:46.566Z,25.70
2019-06-01T13:34:12.637Z,25.60
2019-06-01T13:36:38.732Z,25.50
2019-06-01T13:39:06.895Z,25.60
2019-06-01T13:41:32.951Z,25.50
2019-06-01T13:43:59.074Z,25.50
2019-06-01T13:46:25.144Z,25.60
2019-06-01T13:48:52.740Z,25.80
2019-06-01T13:51:19.271Z,25.90
2019-06-01T13:53:46.337Z,26.10
2019-06-01T13:56:12.592Z,26.10
2019-06-01T13:58:38.644Z,26.10
2019-06-01T14:01:04.707Z,25.90
2019-06-01T14:03:30.810Z,25.90
2019-06-01T14:05:56.948Z,25.90
2019-06-01T14:08:29.127Z,25.80
2019-06-01T14:10:51.299Z,25.70
2019-06-01T14:13:17.580Z,25.50
2019-06-01T14:15:43.644Z,25.40
2019-06-01T14:18:09.719Z,25.30
2019-06-01T14:20:35.782Z,25.30
2019-06-01T14:23:01.876Z,25.20
2019-06-01T14:25:27.943Z,25.20
2019-06-01T14:27:54.425Z,25.20
2019-06-01T14:30:23.959Z,25.10
2019-06-01T14:32:48.849Z,25.10
2019-06-01T14:35:15.064Z,25.00
2019-06-01T14:37:41.167Z,25.00
2019-06-01T14:40:08.222Z,25.00
2019-06-01T14:42:34.300Z,25.00
2019-06-01T14:45:00.625Z,24.90
2019-06-01T14:47:26.691Z,24.80
2019-06-01T14:49:53.559Z,24.70
2019-06-01T14:52:19.855Z,24.50
2019-06-01T14:54:46.015Z,24.30
2019-06-01T14:57:12.076Z,24.20
2019-06-01T14:59:38.159Z,24.00
2019-06-01T15:02:04.528Z,23.90
2019-06-01T15:04:30.608Z,23.90
2019-06-01T15:06:56.676Z,24.00
2019-06-01T15:09:22.745Z,23.90
2019-06-01T15:11:49.063Z,23.90
2019-06-01T15:14:16.401Z,23.90
2019-06-01T15:16:42.468Z,23.80
2019-06-01T15:19:08.727Z,23.60
2019-06-01T15:21:34.888Z,23.70
2019-06-01T15:24:02.220Z,23.70
2019-06-01T15:26:28.461Z,23.60
2019-06-01T15:28:54.729Z,23.50
2019-06-01T15:31:20.996Z,23.40
2019-06-01T15:33:47.053Z,23.40
2019-06-01T15:36:13.128Z,23.30
2019-06-01T15:38:39.191Z,23.40
2019-06-01T15:41:05.259Z,23.30
2019-06-01T15:43:31.430Z,23.30
2019-06-01T15:45:57.581Z,23.20
2019-06-01T15:48:24.207Z,23.10
2019-06-01T15:50:51.452Z,23.10
2019-06-01T15:53:17.786Z,23.10
2019-06-01T15:55:43.893Z,23.00
2019-06-01T15:58:09.997Z,22.90
2019-06-01T16:00:36.124Z,23.00
2019-06-01T16:03:03.143Z,23.00
2019-06-01T16:05:29.368Z,23.00
2019-06-01T16:07:56.849Z,23.00
2019-06-01T16:10:23.574Z,22.90
2019-06-01T16:12:49.880Z,22.90
2019-06-01T16:15:16.724Z,22.80
2019-06-01T16:17:42.767Z,22.80
2019-06-01T16:20:09.525Z,22.70
2019-06-01T16:22:35.609Z,22.60
2019-06-01T16:25:04.384Z,22.40
2019-06-01T16:27:30.693Z,22.30
2019-06-01T16:29:56.871Z,22.20
2019-06-01T16:32:23.215Z,22.10
2019-06-01T16:34:49.294Z,22.00
2019-06-01T16:37:15.368Z,21.90
2019-06-01T16:39:58.009Z,21.80
2019-06-01T16:42:09.769Z,21.70
2019-06-01T16:44:36.250Z,21.70
2019-06-01T16:47:04.374Z,21.70
2019-06-01T16:49:30.767Z,21.70
2019-06-01T16:51:59.097Z,21.70
2019-06-01T16:54:25.487Z,21.70
2019-06-01T16:56:51.773Z,21.80
2019-06-01T16:59:18.232Z,21.70
2019-06-01T17:01:44.372Z,21.70
2019-06-01T17:06:37.468Z,21.70
2019-06-01T17:09:07.031Z,21.60
2019-06-01T17:11:33.579Z,21.50
2019-06-01T17:14:00.582Z,21.50
2019-06-01T17:16:26.916Z,21.40
2019-06-01T17:18:52.985Z,21.50
2019-06-01T17:21:19.067Z,21.50
2019-06-01T17:23:45.544Z,21.40
2019-06-01T17:26:11.603Z,21.40
2019-06-01T17:28:37.660Z,21.50
2019-06-01T17:31:04.290Z,21.50
2019-06-01T17:33:30.510Z,21.50
2019-06-01T17:35:57.065Z,21.50
2019-06-01T17:38:23.635Z,21.60
2019-06-01T17:40:49.771Z,21.60
2019-06-01T17:43:15.832Z,21.60
2019-06-01T17:45:42.220Z,21.50
2019-06-01T17:48:23.014Z,21.50
2019-06-01T17:50:37.101Z,21.40
2019-06-01T17:53:04.672Z,21.30
2019-06-01T17:55:36.411Z,21.20
2019-06-01T17:58:05.435Z,21.10
2019-06-01T18:00:31.852Z,21.10
2019-06-01T18:02:58.016Z,21.30
2019-06-01T18:05:24.275Z,21.40
2019-06-01T18:07:50.976Z,21.60
2019-06-01T18:10:17.201Z,21.70
2019-06-01T18:12:43.353Z,21.80
2019-06-01T18:15:10.269Z,21.80
2019-06-01T18:17:36.678Z,21.70
2019-06-01T18:20:06.681Z,21.60
2019-06-01T18:22:33.055Z,21.40
2019-06-01T18:24:59.140Z,21.30
2019-06-01T18:27:25.313Z,21.00
2019-06-01T18:29:51.662Z,20.70
2019-06-01T18:32:18.787Z,20.50
2019-06-01T18:34:44.847Z,20.40
2019-06-01T18:37:11.495Z,20.30
2019-06-01T18:39:37.777Z,20.20
2019-06-01T18:42:03.843Z,20.00
2019-06-01T18:44:30.167Z,19.80
2019-06-01T18:46:56.219Z,19.70
2019-06-01T18:49:22.400Z,19.60
2019-06-01T18:51:48.541Z,19.50
2019-06-01T18:54:15.133Z,19.40
2019-06-01T18:56:41.509Z,19.30
2019-06-01T18:59:08.509Z,19.20
2019-06-01T19:01:34.696Z,19.20
2019-06-01T19:04:00.755Z,19.10
2019-06-01T19:06:26.924Z,18.90
2019-06-01T19:08:54.185Z,18.80
2019-06-01T19:11:32.913Z,18.70
2019-06-01T19:13:48.463Z,18.50
2019-06-01T19:16:14.561Z,18.40
2019-06-01T19:18:40.892Z,18.30
2019-06-01T19:21:08.581Z,18.10
2019-06-01T19:23:34.796Z,18.00
2019-06-01T19:26:00.900Z,17.80
2019-06-01T19:28:26.957Z,17.70
2019-06-01T19:30:53.011Z,17.50
2019-06-01T19:33:19.635Z,17.50
2019-06-01T19:35:46.971Z,17.30
2019-06-01T19:38:13.396Z,17.20
2019-06-01T19:40:39.824Z,17.20
2019-06-01T19:43:07.409Z,17.00
2019-06-01T19:45:33.672Z,16.90
2019-06-01T19:47:59.723Z,16.80
2019-06-01T19:50:25.972Z,16.70
2019-06-01T19:52:52.357Z,16.60
2019-06-01T19:55:19.751Z,16.50
2019-06-01T19:57:46.052Z,16.50
2019-06-01T20:00:12.331Z,16.40
2019-06-01T20:02:38.589Z,16.30
2019-06-01T20:05:04.739Z,16.20
2019-06-01T20:07:31.376Z,16.20
2019-06-01T20:09:57.488Z,16.00
2019-06-01T20:12:23.552Z,16.00
2019-06-01T20:14:49.882Z,15.90
2019-06-01T20:17:16.245Z,15.80
2019-06-01T20:19:42.444Z,15.70
2019-06-01T20:22:08.506Z,15.50
2019-06-01T20:24:34.568Z,15.50
2019-06-01T20:27:00.644Z,18.30
2019-06-01T20:29:26.807Z,15.40
2019-06-01T20:31:53.122Z,15.30
2019-06-01T20:34:20.054Z,15.20
2019-06-01T20:36:46.603Z,15.10
2019-06-01T20:39:14.115Z,15.10
2019-06-01T20:41:40.504Z,15.00
2019-06-01T20:44:06.794Z,14.90
2019-06-01T20:46:32.875Z,14.90
2019-06-01T20:48:58.919Z,14.80
2019-06-01T20:51:27.689Z,14.80
2019-06-01T20:53:53.005Z,14.70
2019-06-01T20:56:19.517Z,14.60
2019-06-01T20:58:45.625Z,14.60
2019-06-01T21:01:11.697Z,14.50
2019-06-01T21:03:37.927Z,14.50
2019-06-01T21:06:03.975Z,14.40
2019-06-01T21:08:30.298Z,14.40
2019-06-01T21:10:56.357Z,14.40
2019-06-01T21:13:22.411Z,14.40
2019-06-01T21:15:48.731Z,14.30
2019-06-01T21:18:16.144Z,14.30
2019-06-01T21:20:42.826Z,14.30
2019-06-01T21:23:09.100Z,14.30
2019-06-01T21:25:35.199Z,14.30
2019-06-01T21:28:01.258Z,14.20
2019-06-01T21:30:27.304Z,14.20
2019-06-01T21:32:53.370Z,14.20
2019-06-01T21:35:19.537Z,14.20
2019-06-01T21:37:45.689Z,14.20
2019-06-01T21:40:11.944Z,14.10
2019-06-01T21:42:38.831Z,14.10
2019-06-01T21:45:07.174Z,14.10
2019-06-01T21:47:33.483Z,14.00
2019-06-01T21:49:59.543Z,14.00
2019-06-01T21:52:26.369Z,13.90
2019-06-01T21:54:52.663Z,13.90
2019-06-01T21:57:18.731Z,13.80
2019-06-01T21:59:44.791Z,13.80
2019-06-01T22:02:10.871Z,13.70
2019-06-01T22:04:37.328Z,13.60
2019-06-01T22:07:03.888Z,13.60
2019-06-01T22:09:30.240Z,13.50
2019-06-01T22:11:56.392Z,13.50
2019-06-01T22:14:23.558Z,13.40
2019-06-01T22:16:49.743Z,13.40
2019-06-01T22:19:15.797Z,13.40
2019-06-01T22:21:41.847Z,13.40
2019-06-01T22:24:07.901Z,13.30
2019-06-01T22:26:33.974Z,13.20
2019-06-01T22:29:00.038Z,13.20
2019-06-01T22:31:26.699Z,13.20
2019-06-01T22:33:53.247Z,13.20
2019-06-01T22:36:20.461Z,13.30
2019-06-01T22:38:46.769Z,13.20
2019-06-01T22:41:12.815Z,13.30
2019-06-01T22:43:46.158Z,13.30
2019-06-01T22:46:06.856Z,13.20
2019-06-01T22:48:33.012Z,13.40
2019-06-01T22:50:59.404Z,13.40
2019-06-01T22:53:26.252Z,13.40
2019-06-01T22:55:52.538Z,13.50
2019-06-01T22:58:18.615Z,13.40
2019-06-01T23:00:44.674Z,13.30
2019-06-01T23:03:10.866Z,13.30
2019-06-01T23:05:37.008Z,13.20
2019-06-01T23:08:03.688Z,13.20
2019-06-01T23:10:33.981Z,13.10
2019-06-01T23:12:58.231Z,13.10
2019-06-01T23:17:52.209Z,13.00
2019-06-01T23:20:18.276Z,12.90
2019-06-01T23:22:44.541Z,12.90
2019-06-01T23:25:10.995Z,12.80
2019-06-01T23:27:37.204Z,12.80
2019-06-01T23:30:05.268Z,12.70
2019-06-01T23:32:32.624Z,12.70
2019-06-01T23:34:58.879Z,12.60
2019-06-01T23:37:25.056Z,12.60
2019-06-01T23:39:51.139Z,12.60
2019-06-01T23:42:17.287Z,12.50
2019-06-01T23:44:43.351Z,12.50
2019-06-01T23:47:09.443Z,12.40
2019-06-01T23:49:35.587Z,12.40
2019-06-01T23:52:01.650Z,12.30
2019-06-01T23:54:27.909Z,12.30
2019-06-01T23:56:53.973Z,12.20
2019-06-01T23:59:20.071Z,12.20
