createdAt,value
2023-07-15T00:00:15.356Z,32.49
2023-07-15T00:02:46.082Z,32.56
2023-07-15T00:05:36.413Z,32.63
2023-07-15T00:08:04.997Z,32.54
2023-07-15T00:10:34.701Z,32.83
2023-07-15T00:13:03.079Z,32.75
2023-07-15T00:15:30.709Z,32.86
2023-07-15T00:17:58.785Z,32.82
2023-07-15T00:20:26.467Z,32.79
2023-07-15T00:22:54.229Z,32.90
2023-07-15T00:25:22.129Z,32.82
2023-07-15T00:27:49.905Z,32.80
2023-07-15T00:30:18.607Z,32.75
2023-07-15T00:32:48.546Z,32.75
2023-07-15T00:35:22.205Z,32.88
2023-07-15T00:37:49.972Z,32.76
2023-07-15T00:40:18.998Z,32.56
2023-07-15T00:43:24.064Z,32.68
2023-07-15T00:46:15.190Z,32.91
2023-07-15T00:48:46.965Z,32.99
2023-07-15T00:51:14.835Z,33.00
2023-07-15T00:53:42.505Z,33.04
2023-07-15T00:56:10.991Z,33.18
2023-07-15T00:58:38.766Z,33.11
2023-07-15T01:01:07.553Z,33.34
2023-07-15T01:03:35.400Z,33.40
2023-07-15T01:06:03.469Z,33.74
2023-07-15T01:08:31.217Z,33.67
2023-07-15T01:10:59.712Z,33.81
2023-07-15T01:13:27.659Z,33.93
2023-07-15T01:15:55.425Z,34.20
2023-07-15T01:18:23.258Z,34.34
2023-07-15T01:20:54.274Z,34.02
2023-07-15T01:23:22.213Z,34.15
2023-07-15T01:25:49.974Z,34.17
2023-07-15T01:28:17.669Z,34.16
2023-07-15T01:30:45.347Z,34.15
2023-07-15T01:33:16.384Z,34.34
2023-07-15T01:35:49.221Z,34.18
2023-07-15T01:38:17.092Z,34.19
2023-07-15T01:40:46.382Z,34.16
2023-07-15T01:43:14.576Z,34.25
2023-07-15T01:45:42.309Z,34.14
2023-07-15T01:48:10.192Z,34.09
2023-07-15T01:50:37.926Z,34.01
2023-07-15T01:53:06.200Z,34.05
2023-07-15T01:55:34.006Z,34.07
2023-07-15T01:58:02.785Z,34.05
2023-07-15T02:00:30.881Z,33.92
2023-07-15T02:02:58.773Z,34.07
2023-07-15T02:05:26.901Z,34.26
2023-07-15T02:07:56.321Z,34.36
2023-07-15T02:10:24.740Z,34.32
2023-07-15T02:12:52.468Z,34.22
2023-07-15T02:15:20.298Z,34.12
2023-07-15T02:17:48.229Z,34.06
2023-07-15T02:20:17.064Z,34.13
2023-07-15T02:22:44.920Z,33.86
2023-07-15T02:25:12.908Z,33.80
2023-07-15T02:27:40.650Z,33.67
2023-07-15T02:30:10.417Z,33.43
2023-07-15T02:32:40.789Z,33.27
2023-07-15T02:35:10.506Z,33.07
2023-07-15T02:37:39.429Z,32.79
2023-07-15T02:40:08.012Z,32.68
2023-07-15T02:42:35.673Z,32.26
2023-07-15T02:45:07.353Z,31.98
2023-07-15T02:47:35.485Z,31.80
2023-07-15T02:50:07.852Z,31.46
2023-07-15T02:52:37.108Z,31.21
2023-07-15T02:55:05.770Z,30.98
2023-07-15T02:57:34.179Z,30.69
2023-07-15T03:00:02.034Z,30.22
2023-07-15T03:02:30.948Z,29.89
2023-07-15T03:04:58.832Z,29.65
2023-07-15T03:07:26.556Z,29.19
2023-07-15T03:09:54.241Z,28.80
2023-07-15T03:12:23.056Z,28.37
2023-07-15T03:14:50.816Z,27.90
2023-07-15T03:17:19.252Z,27.62
2023-07-15T03:19:46.934Z,27.51
2023-07-15T03:22:14.686Z,27.05
2023-07-15T03:24:42.423Z,26.98
2023-07-15T03:27:10.594Z,26.82
2023-07-15T03:29:38.292Z,26.88
2023-07-15T03:32:06.279Z,26.57
2023-07-15T03:34:35.310Z,26.46
2023-07-15T03:37:03.443Z,25.90
2023-07-15T03:39:31.809Z,25.82
2023-07-15T03:41:59.849Z,25.66
2023-07-15T03:44:28.725Z,25.49
2023-07-15T03:46:58.602Z,25.47
2023-07-15T03:49:26.479Z,25.21
2023-07-15T03:51:54.389Z,25.09
2023-07-15T03:54:22.683Z,24.76
2023-07-15T03:56:50.537Z,24.56
2023-07-15T03:59:18.411Z,24.43
2023-07-15T04:01:46.650Z,24.29
2023-07-15T04:04:14.520Z,24.26
2023-07-15T04:06:42.836Z,24.01
2023-07-15T04:09:13.404Z,24.02
2023-07-15T04:11:41.980Z,23.76
2023-07-15T04:14:09.850Z,23.63
2023-07-15T04:16:37.727Z,23.35
2023-07-15T04:19:05.705Z,23.23
2023-07-15T04:21:33.524Z,23.17
2023-07-15T04:24:01.514Z,22.98
2023-07-15T04:26:29.414Z,22.66
2023-07-15T04:28:57.413Z,22.41
2023-07-15T04:31:25.368Z,22.62
2023-07-15T04:33:53.310Z,22.12
2023-07-15T04:36:21.937Z,22.10
2023-07-15T04:38:50.620Z,22.05
2023-07-15T04:41:18.618Z,21.83
2023-07-15T04:43:46.619Z,21.57
2023-07-15T04:46:15.424Z,21.61
2023-07-15T04:48:44.569Z,21.45
2023-07-15T04:51:12.796Z,21.28
2023-07-15T04:53:44.805Z,21.03
2023-07-15T04:56:13.292Z,21.10
2023-07-15T04:58:41.560Z,20.76
2023-07-15T05:01:09.552Z,20.23
2023-07-15T05:03:37.920Z,20.22
2023-07-15T05:06:05.900Z,20.19
2023-07-15T05:08:33.920Z,20.00
2023-07-15T05:11:01.994Z,20.14
2023-07-15T05:13:30.466Z,19.81
2023-07-15T05:15:58.463Z,19.75
2023-07-15T05:18:26.607Z,19.52
2023-07-15T05:20:54.650Z,19.36
2023-07-15T05:23:23.738Z,19.35
2023-07-15T05:25:52.791Z,19.32
2023-07-15T05:28:20.801Z,19.55
2023-07-15T05:30:49.085Z,19.57
2023-07-15T05:33:17.093Z,19.47
2023-07-15T05:35:45.180Z,19.25
2023-07-15T05:38:14.199Z,19.32
2023-07-15T05:40:44.135Z,19.50
2023-07-15T05:43:14.652Z,19.28
2023-07-15T05:45:45.231Z,19.24
2023-07-15T05:48:15.789Z,19.13
2023-07-15T05:50:46.703Z,19.05
2023-07-15T05:53:16.187Z,18.96
2023-07-15T05:55:47.512Z,18.88
2023-07-15T05:58:18.223Z,18.79
2023-07-15T06:00:48.776Z,19.06
2023-07-15T06:03:19.083Z,18.89
2023-07-15T06:05:50.038Z,18.94
2023-07-15T06:08:20.387Z,18.90
2023-07-15T06:10:50.721Z,18.76
2023-07-15T06:13:21.737Z,18.67
2023-07-15T06:15:52.237Z,18.46
2023-07-15T06:18:22.730Z,18.37
2023-07-15T06:20:54.769Z,18.35
2023-07-15T06:23:25.245Z,18.35
2023-07-15T06:25:55.211Z,18.32
2023-07-15T06:28:25.228Z,18.06
2023-07-15T06:31:04.808Z,18.00
2023-07-15T06:33:38.500Z,17.75
2023-07-15T06:36:09.052Z,17.81
2023-07-15T06:46:20.768Z,17.56
2023-07-15T06:48:49.721Z,17.70
2023-07-15T06:51:17.696Z,17.54
2023-07-15T07:01:22.553Z,17.53
2023-07-15T07:11:26.244Z,17.33
2023-07-15T07:13:54.269Z,17.54
2023-07-15T07:16:21.962Z,17.65
2023-07-15T07:18:49.837Z,17.87
2023-07-15T07:21:18.073Z,17.56
2023-07-15T07:23:46.359Z,17.61
2023-07-15T07:26:14.363Z,17.68
2023-07-15T07:28:45.975Z,17.90
2023-07-15T07:31:14.501Z,17.84
2023-07-15T07:33:43.154Z,17.50
2023-07-15T07:36:10.924Z,17.33
2023-07-15T07:38:38.704Z,17.41
2023-07-15T07:41:07.379Z,17.48
2023-07-15T07:43:35.657Z,17.34
2023-07-15T07:46:04.813Z,17.35
2023-07-15T07:48:32.803Z,17.39
2023-07-15T07:51:01.292Z,17.23
2023-07-15T07:53:29.723Z,17.24
2023-07-15T07:55:57.694Z,17.30
2023-07-15T07:58:25.469Z,17.72
2023-07-15T08:00:53.171Z,17.55
2023-07-15T08:03:20.979Z,17.33
2023-07-15T08:05:49.257Z,17.40
2023-07-15T08:08:17.223Z,17.84
2023-07-15T08:10:45.053Z,17.88
2023-07-15T08:13:13.319Z,18.21
2023-07-15T08:15:41.049Z,18.35
2023-07-15T08:18:08.861Z,18.26
2023-07-15T08:20:38.651Z,18.09
2023-07-15T08:27:38.544Z,18.12
2023-07-15T08:30:06.813Z,18.53
2023-07-15T08:32:34.557Z,18.47
2023-07-15T08:35:03.615Z,17.91
2023-07-15T08:37:31.522Z,18.28
2023-07-15T08:39:59.211Z,18.07
2023-07-15T08:42:27.180Z,18.20
2023-07-15T08:44:54.958Z,18.07
2023-07-15T08:47:24.099Z,18.04
2023-07-15T08:49:53.362Z,18.10
2023-07-15T08:52:24.450Z,18.28
2023-07-15T08:54:53.289Z,17.68
2023-07-15T08:57:23.393Z,17.84
2023-07-15T08:59:53.533Z,18.23
2023-07-15T09:04:00.392Z,18.89
2023-07-15T09:06:29.525Z,17.71
2023-07-15T09:08:57.595Z,17.42
2023-07-15T09:11:25.475Z,17.73
2023-07-15T09:13:53.222Z,17.91
2023-07-15T09:16:21.498Z,18.11
2023-07-15T09:18:49.322Z,18.08
2023-07-15T09:21:18.192Z,17.92
2023-07-15T09:23:47.238Z,18.21
2023-07-15T09:26:15.155Z,18.52
2023-07-15T09:28:43.583Z,18.42
2023-07-15T09:31:11.292Z,18.24
2023-07-15T09:33:41.079Z,18.26
2023-07-15T09:36:11.083Z,18.31
2023-07-15T09:38:39.798Z,18.08
2023-07-15T09:41:11.948Z,17.99
2023-07-15T09:43:51.389Z,18.31
2023-07-15T09:46:20.993Z,19.68
2023-07-15T09:48:52.782Z,19.56
2023-07-15T09:51:21.134Z,19.03
2023-07-15T10:01:36.679Z,18.99
2023-07-15T10:04:39.930Z,19.16
2023-07-15T10:07:07.661Z,19.52
2023-07-15T10:09:35.525Z,19.73
2023-07-15T10:12:03.604Z,19.69
2023-07-15T10:14:32.620Z,19.50
2023-07-15T10:17:13.929Z,19.34
2023-07-15T10:19:44.948Z,19.52
2023-07-15T10:22:13.201Z,19.08
2023-07-15T10:24:42.709Z,18.86
2023-07-15T10:34:53.744Z,19.10
2023-07-15T10:37:21.710Z,19.14
2023-07-15T10:39:49.677Z,18.69
2023-07-15T10:42:18.195Z,18.13
2023-07-15T10:44:47.518Z,17.81
2023-07-15T10:47:18.571Z,18.07
2023-07-15T10:49:47.462Z,18.61
2023-07-15T10:52:20.075Z,18.96
2023-07-15T10:54:48.301Z,18.94
2023-07-15T10:57:17.300Z,18.82
2023-07-15T10:59:46.567Z,18.65
2023-07-15T11:02:14.479Z,18.56
2023-07-15T11:04:42.920Z,19.00
2023-07-15T11:14:55.487Z,17.66
2023-07-15T11:17:23.513Z,17.94
2023-07-15T11:19:51.450Z,18.20
2023-07-15T11:22:19.360Z,18.43
2023-07-15T11:24:50.012Z,18.36
2023-07-15T11:27:18.736Z,18.38
2023-07-15T11:29:46.412Z,18.36
2023-07-15T11:32:16.290Z,17.69
2023-07-15T11:34:43.968Z,17.70
2023-07-15T11:44:41.588Z,18.51
2023-07-15T11:47:09.572Z,18.50
2023-07-15T11:49:45.974Z,18.98
2023-07-15T11:52:21.534Z,18.86
2023-07-15T11:54:49.185Z,18.40
2023-07-15T11:57:26.386Z,18.22
2023-07-15T11:59:54.277Z,18.28
2023-07-15T12:02:22.177Z,18.29
2023-07-15T12:04:50.211Z,18.03
2023-07-15T12:07:21.182Z,17.99
2023-07-15T12:09:48.923Z,17.89
2023-07-15T12:12:16.575Z,17.64
2023-07-15T12:14:44.265Z,17.11
2023-07-15T12:17:12.040Z,16.70
2023-07-15T12:19:39.725Z,17.47
2023-07-15T12:22:07.399Z,17.12
2023-07-15T12:24:35.398Z,16.86
2023-07-15T12:27:03.330Z,16.39
2023-07-15T12:29:31.065Z,16.39
2023-07-15T12:31:58.724Z,17.15
2023-07-15T12:34:26.522Z,16.71
2023-07-15T12:36:54.330Z,16.81
2023-07-15T12:39:22.923Z,16.34
2023-07-15T12:41:50.598Z,16.86
2023-07-15T12:44:18.582Z,17.07
2023-07-15T12:46:46.370Z,17.15
2023-07-15T12:49:14.116Z,16.93
2023-07-15T12:51:43.439Z,17.13
2023-07-15T12:54:11.122Z,16.45
2023-07-15T12:56:38.848Z,16.14
2023-07-15T12:59:07.007Z,15.99
2023-07-15T13:01:34.771Z,16.06
2023-07-15T13:04:02.620Z,16.35
2023-07-15T13:06:30.415Z,16.49
2023-07-15T13:08:58.125Z,16.30
2023-07-15T13:11:25.868Z,16.60
2023-07-15T13:13:53.507Z,16.16
2023-07-15T13:16:21.326Z,16.21
2023-07-15T13:18:49.126Z,16.05
2023-07-15T13:21:17.216Z,15.56
2023-07-15T13:23:45.148Z,15.69
2023-07-15T13:26:12.871Z,15.75
2023-07-15T13:28:40.641Z,16.07
2023-07-15T13:31:08.368Z,16.53
2023-07-15T13:33:38.295Z,16.33
2023-07-15T13:36:07.609Z,16.54
2023-07-15T13:38:35.260Z,16.29
2023-07-15T13:41:02.906Z,16.16
2023-07-15T13:43:30.584Z,16.36
2023-07-15T13:45:58.598Z,16.62
2023-07-15T13:48:26.356Z,16.54
2023-07-15T13:50:54.057Z,16.52
2023-07-15T13:53:21.763Z,16.31
2023-07-15T13:55:49.438Z,16.24
2023-07-15T13:58:17.085Z,16.41
2023-07-15T14:00:45.628Z,16.68
2023-07-15T14:03:13.321Z,16.65
2023-07-15T14:05:41.118Z,16.04
2023-07-15T14:08:08.825Z,16.16
2023-07-15T14:10:36.527Z,16.00
2023-07-15T14:13:04.172Z,15.86
2023-07-15T14:15:31.846Z,16.19
2023-07-15T14:18:02.239Z,16.10
2023-07-15T14:20:29.967Z,16.40
2023-07-15T14:22:57.732Z,16.84
2023-07-15T14:25:25.483Z,16.34
2023-07-15T14:27:53.163Z,16.61
2023-07-15T14:30:20.860Z,16.75
2023-07-15T14:32:48.666Z,17.42
2023-07-15T14:35:16.643Z,17.35
2023-07-15T14:37:44.363Z,17.03
2023-07-15T14:40:13.404Z,17.16
2023-07-15T14:42:41.392Z,17.04
2023-07-15T14:45:09.484Z,16.88
2023-07-15T14:47:38.078Z,16.62
2023-07-15T14:50:06.400Z,16.95
2023-07-15T14:52:34.177Z,16.98
2023-07-15T14:55:01.861Z,17.15
2023-07-15T14:57:29.542Z,16.98
2023-07-15T14:59:57.606Z,16.76
2023-07-15T15:02:25.440Z,16.97
2023-07-15T15:04:53.177Z,17.46
2023-07-15T15:07:21.934Z,17.83
2023-07-15T15:09:49.675Z,17.72
2023-07-15T15:12:17.409Z,17.65
2023-07-15T15:14:45.179Z,17.75
2023-07-15T15:17:14.051Z,17.18
2023-07-15T15:19:41.761Z,17.10
2023-07-15T15:22:09.491Z,17.33
2023-07-15T15:24:37.140Z,17.75
2023-07-15T15:27:04.901Z,17.57
2023-07-15T15:29:32.609Z,17.55
2023-07-15T15:32:00.356Z,17.53
2023-07-15T15:34:28.138Z,17.65
2023-07-15T15:36:55.863Z,17.45
2023-07-15T15:39:23.574Z,17.50
2023-07-15T15:41:51.275Z,17.84
2023-07-15T15:44:19.004Z,17.81
2023-07-15T15:46:46.709Z,17.94
2023-07-15T15:49:14.604Z,18.06
2023-07-15T15:51:42.301Z,18.12
2023-07-15T15:54:10.378Z,18.35
2023-07-15T15:56:38.057Z,18.61
2023-07-15T15:59:06.905Z,18.83
2023-07-15T16:01:34.713Z,18.91
2023-07-15T16:04:02.577Z,19.00
2023-07-15T16:06:30.785Z,19.07
2023-07-15T16:08:58.534Z,19.33
2023-07-15T16:11:26.530Z,19.51
2023-07-15T16:13:54.293Z,19.34
2023-07-15T16:16:22.112Z,19.21
2023-07-15T16:18:49.898Z,19.50
2023-07-15T16:21:18.216Z,19.69
2023-07-15T16:23:45.976Z,19.71
2023-07-15T16:26:13.767Z,19.59
2023-07-15T16:28:41.512Z,19.90
2023-07-15T16:31:09.254Z,19.87
2023-07-15T16:33:36.964Z,20.04
2023-07-15T16:36:04.835Z,20.26
2023-07-15T16:38:32.640Z,20.53
2023-07-15T16:41:01.898Z,20.32
2023-07-15T16:43:30.004Z,20.54
2023-07-15T16:45:57.868Z,20.89
2023-07-15T16:48:25.777Z,21.18
2023-07-15T16:50:53.586Z,21.19
2023-07-15T16:53:22.031Z,21.23
2023-07-15T16:55:50.053Z,21.42
2023-07-15T16:58:18.760Z,21.54
2023-07-15T17:00:46.662Z,21.50
2023-07-15T17:03:14.636Z,21.67
2023-07-15T17:05:42.561Z,21.80
2023-07-15T17:08:10.409Z,21.95
2023-07-15T17:10:38.218Z,22.15
2023-07-15T17:13:06.061Z,22.17
2023-07-15T17:15:33.947Z,22.30
2023-07-15T17:18:01.998Z,22.33
2023-07-15T17:20:29.906Z,22.46
2023-07-15T17:22:57.786Z,22.38
2023-07-15T17:25:25.706Z,22.53
2023-07-15T17:27:53.975Z,22.73
2023-07-15T17:30:21.777Z,22.88
2023-07-15T17:32:49.967Z,22.96
2023-07-15T17:35:17.996Z,23.06
2023-07-15T17:37:45.761Z,23.30
2023-07-15T17:40:13.861Z,23.28
2023-07-15T17:42:41.982Z,23.47
2023-07-15T17:45:10.706Z,23.25
2023-07-15T17:47:38.785Z,23.09
2023-07-15T17:50:07.913Z,22.94
2023-07-15T17:52:37.311Z,23.06
2023-07-15T17:55:17.363Z,23.13
2023-07-15T17:57:51.863Z,23.24
2023-07-15T18:00:21.070Z,23.30
2023-07-15T18:02:50.643Z,23.34
2023-07-15T18:05:18.943Z,23.99
2023-07-15T18:07:47.074Z,24.78
2023-07-15T18:10:15.082Z,25.36
2023-07-15T18:12:43.701Z,25.73
2023-07-15T18:15:12.238Z,25.79
2023-07-15T18:17:40.166Z,26.16
2023-07-15T18:20:09.006Z,26.69
2023-07-15T18:22:38.078Z,27.57
2023-07-15T18:25:07.055Z,28.06
2023-07-15T18:27:35.056Z,28.48
2023-07-15T18:30:03.174Z,29.42
2023-07-15T18:32:31.324Z,29.77
2023-07-15T18:34:59.792Z,29.23
2023-07-15T18:37:27.851Z,28.84
2023-07-15T18:39:57.347Z,29.25
2023-07-15T18:42:27.364Z,29.84
2023-07-15T18:44:57.292Z,30.11
2023-07-15T18:47:26.732Z,29.96
2023-07-15T18:49:57.762Z,30.46
2023-07-15T18:52:28.593Z,31.30
2023-07-15T18:59:42.764Z,31.74
2023-07-15T19:02:14.864Z,32.08
2023-07-15T19:04:46.762Z,32.44
2023-07-15T19:07:17.550Z,32.92
2023-07-15T19:09:48.176Z,33.08
2023-07-15T19:12:18.837Z,33.72
2023-07-15T19:14:49.284Z,34.06
2023-07-15T19:17:19.245Z,34.11
2023-07-15T19:19:48.801Z,34.07
2023-07-15T19:22:19.302Z,33.84
2023-07-15T19:24:49.372Z,33.57
2023-07-15T19:27:19.862Z,33.91
2023-07-15T19:34:33.900Z,34.13
2023-07-15T19:37:04.362Z,34.00
2023-07-15T19:46:17.488Z,33.93
2023-07-15T19:48:46.962Z,33.85
2023-07-15T19:51:14.768Z,33.63
2023-07-15T19:53:43.530Z,33.43
2023-07-15T19:56:11.420Z,33.66
2023-07-15T20:05:18.760Z,33.71
2023-07-15T20:07:46.416Z,34.23
2023-07-15T20:10:13.295Z,34.50
2023-07-15T20:12:41.335Z,35.11
2023-07-15T20:15:09.292Z,35.20
2023-07-15T20:17:36.356Z,35.26
2023-07-15T20:20:04.641Z,35.03
2023-07-15T20:22:32.053Z,35.03
2023-07-15T20:24:59.350Z,35.12
2023-07-15T20:27:26.475Z,35.36
2023-07-15T20:29:53.549Z,35.39
2023-07-15T20:32:22.068Z,35.24
2023-07-15T20:34:49.176Z,35.33
2023-07-15T20:37:16.237Z,35.51
2023-07-15T20:39:43.178Z,35.83
2023-07-15T20:42:11.051Z,36.07
2023-07-15T20:44:38.404Z,35.92
2023-07-15T20:47:06.459Z,35.60
2023-07-15T20:49:33.502Z,35.50
2023-07-15T20:52:01.187Z,35.65
2023-07-15T20:54:28.224Z,35.61
2023-07-15T20:56:55.744Z,35.89
2023-07-15T20:59:23.027Z,36.01
2023-07-15T21:01:50.416Z,36.13
2023-07-15T21:04:17.757Z,35.99
2023-07-15T21:06:44.997Z,36.08
2023-07-15T21:09:12.247Z,36.08
2023-07-15T21:11:39.764Z,36.29
2023-07-15T21:14:07.164Z,36.50
2023-07-15T21:16:34.553Z,36.62
2023-07-15T21:19:01.884Z,36.37
2023-07-15T21:22:10.916Z,38.50
2023-07-15T21:24:38.778Z,36.66
2023-07-15T21:27:07.084Z,36.27
2023-07-15T21:29:35.400Z,36.42
2023-07-15T21:32:05.077Z,36.44
2023-07-15T21:34:33.587Z,36.64
2023-07-15T21:37:01.275Z,36.63
2023-07-15T21:39:29.440Z,36.62
2023-07-15T21:41:57.163Z,36.93
2023-07-15T21:44:24.893Z,37.03
2023-07-15T21:46:52.661Z,37.16
2023-07-15T21:49:20.406Z,37.09
2023-07-15T21:51:48.094Z,37.03
2023-07-15T21:54:15.835Z,37.03
2023-07-15T21:56:43.543Z,37.06
2023-07-15T21:59:11.188Z,36.91
2023-07-15T22:01:38.933Z,36.97
2023-07-15T22:04:06.672Z,36.95
2023-07-15T22:06:34.399Z,37.11
2023-07-15T22:09:02.719Z,37.13
2023-07-15T22:11:30.419Z,37.15
2023-07-15T22:13:58.150Z,37.29
2023-07-15T22:16:25.857Z,37.27
2023-07-15T22:18:53.878Z,37.29
2023-07-15T22:21:21.568Z,37.29
2023-07-15T22:23:49.539Z,37.22
2023-07-15T22:26:17.643Z,37.17
2023-07-15T22:28:45.694Z,37.14
2023-07-15T22:31:13.680Z,37.20
2023-07-15T22:33:41.448Z,37.16
2023-07-15T22:36:09.180Z,37.20
2023-07-15T22:38:36.875Z,37.20
2023-07-15T22:41:04.582Z,37.09
2023-07-15T22:43:32.246Z,37.22
2023-07-15T22:45:59.916Z,37.30
2023-07-15T22:48:28.219Z,37.58
2023-07-15T22:50:55.965Z,37.76
2023-07-15T22:53:24.614Z,37.82
2023-07-15T22:55:52.409Z,37.63
2023-07-15T22:58:20.199Z,37.46
2023-07-15T23:00:47.926Z,37.30
2023-07-15T23:03:15.716Z,37.19
2023-07-15T23:05:43.484Z,37.25
2023-07-15T23:08:11.186Z,37.57
2023-07-15T23:10:40.479Z,37.59
2023-07-15T23:13:08.192Z,37.64
2023-07-15T23:15:35.896Z,37.51
2023-07-15T23:18:03.720Z,37.51
2023-07-15T23:20:31.473Z,37.45
2023-07-15T23:23:14.546Z,37.53
2023-07-15T23:25:43.998Z,37.32
2023-07-15T23:28:11.786Z,37.32
2023-07-15T23:30:39.473Z,37.21
2023-07-15T23:33:07.280Z,37.25
2023-07-15T23:35:40.424Z,36.90
2023-07-15T23:38:08.638Z,37.02
2023-07-15T23:40:36.542Z,37.07
2023-07-15T23:43:04.299Z,37.20
2023-07-15T23:45:33.112Z,37.30
2023-07-15T23:48:00.925Z,37.48
2023-07-15T23:50:28.739Z,37.49
2023-07-15T23:52:56.423Z,37.58
2023-07-15T23:55:24.138Z,37.67
2023-07-15T23:57:51.911Z,37.71
