createdAt,value
2023-02-05T00:00:58.913Z,77.73
2023-02-05T00:03:40.224Z,76.89
2023-02-05T00:06:07.735Z,76.98
2023-02-05T00:08:35.415Z,77.27
2023-02-05T00:11:09.380Z,76.70
2023-02-05T00:13:40.037Z,76.39
2023-02-05T00:16:15.670Z,76.23
2023-02-05T00:18:43.148Z,75.76
2023-02-05T00:21:11.377Z,75.95
2023-02-05T00:23:39.189Z,75.33
2023-02-05T00:26:07.257Z,74.78
2023-02-05T00:28:35.691Z,73.66
2023-02-05T00:31:09.036Z,72.97
2023-02-05T00:33:36.384Z,71.96
2023-02-05T00:36:04.461Z,71.58
2023-02-05T00:38:31.727Z,71.56
2023-02-05T00:40:59.132Z,70.22
2023-02-05T00:43:26.162Z,70.75
2023-02-05T00:45:53.710Z,70.34
2023-02-05T00:48:21.001Z,70.36
2023-02-05T00:50:52.146Z,70.30
2023-02-05T00:53:23.583Z,68.75
2023-02-05T00:55:51.676Z,68.77
2023-02-05T00:58:18.813Z,69.23
2023-02-05T01:00:46.862Z,69.29
2023-02-05T01:03:15.205Z,69.51
2023-02-05T01:05:42.923Z,69.69
2023-02-05T01:08:12.381Z,69.25
2023-02-05T01:10:45.778Z,68.69
2023-02-05T01:13:13.752Z,69.04
2023-02-05T01:15:41.777Z,69.37
2023-02-05T01:18:09.420Z,68.97
2023-02-05T01:20:39.167Z,69.19
2023-02-05T01:23:06.438Z,68.82
2023-02-05T01:25:34.041Z,68.31
2023-02-05T01:28:01.465Z,68.49
2023-02-05T01:30:28.907Z,67.60
2023-02-05T01:32:55.912Z,67.05
2023-02-05T01:35:23.322Z,67.21
2023-02-05T01:37:50.783Z,67.49
2023-02-05T01:40:19.531Z,67.57
2023-02-05T01:42:46.892Z,68.06
2023-02-05T01:45:23.227Z,67.33
2023-02-05T01:47:52.258Z,67.63
2023-02-05T01:50:26.612Z,67.36
2023-02-05T01:52:55.272Z,66.82
2023-02-05T01:55:22.791Z,67.39
2023-02-05T01:57:51.743Z,67.45
2023-02-05T02:00:19.167Z,67.08
2023-02-05T02:02:46.329Z,67.03
2023-02-05T02:05:19.002Z,67.57
2023-02-05T02:07:46.764Z,67.88
2023-02-05T02:10:15.447Z,67.48
2023-02-05T02:12:47.718Z,67.38
2023-02-05T02:15:25.773Z,67.91
2023-02-05T02:18:17.367Z,67.45
2023-02-05T02:20:46.515Z,68.07
2023-02-05T02:23:13.466Z,68.02
2023-02-05T02:26:13.405Z,67.94
2023-02-05T02:28:52.295Z,67.49
2023-02-05T02:31:29.661Z,67.83
2023-02-05T02:34:02.915Z,68.48
2023-02-05T02:36:33.760Z,68.65
2023-02-05T02:39:13.079Z,68.63
2023-02-05T02:41:49.197Z,68.54
2023-02-05T02:44:23.565Z,68.61
2023-02-05T02:46:55.359Z,68.82
2023-02-05T02:49:39.002Z,69.30
2023-02-05T02:52:14.137Z,69.54
2023-02-05T02:54:45.182Z,69.54
2023-02-05T02:57:14.992Z,69.69
2023-02-05T02:59:44.184Z,69.80
2023-02-05T03:02:16.195Z,70.09
2023-02-05T03:04:49.266Z,70.16
2023-02-05T03:07:28.722Z,69.80
2023-02-05T03:10:12.641Z,70.30
2023-02-05T03:12:40.257Z,71.02
2023-02-05T03:15:08.925Z,71.08
2023-02-05T03:17:37.799Z,71.73
2023-02-05T03:20:08.081Z,71.58
2023-02-05T03:22:35.865Z,72.02
2023-02-05T03:25:04.718Z,71.80
2023-02-05T03:27:32.709Z,72.28
2023-02-05T03:30:03.551Z,72.16
2023-02-05T03:32:43.834Z,72.41
2023-02-05T03:35:41.647Z,72.51
2023-02-05T03:38:42.022Z,72.73
2023-02-05T03:41:53.677Z,73.16
2023-02-05T03:44:53.603Z,73.17
2023-02-05T03:47:37.766Z,73.14
2023-02-05T03:50:31.546Z,73.33
2023-02-05T03:53:15.600Z,73.29
2023-02-05T03:55:52.701Z,73.42
2023-02-05T03:58:47.124Z,73.24
2023-02-05T04:01:15.190Z,73.29
2023-02-05T04:03:42.315Z,73.17
2023-02-05T04:06:10.508Z,73.16
2023-02-05T04:08:37.516Z,72.93
2023-02-05T04:11:05.323Z,73.54
2023-02-05T04:13:34.633Z,73.22
2023-02-05T04:16:02.287Z,73.71
2023-02-05T04:18:29.782Z,73.99
2023-02-05T04:20:57.098Z,73.81
2023-02-05T04:23:24.297Z,74.03
2023-02-05T04:25:55.483Z,74.28
2023-02-05T04:28:22.472Z,74.36
2023-02-05T04:30:49.976Z,74.28
2023-02-05T04:33:17.102Z,74.74
2023-02-05T04:35:44.557Z,74.54
2023-02-05T04:38:11.608Z,74.87
2023-02-05T04:40:38.921Z,74.43
2023-02-05T04:43:06.123Z,74.42
2023-02-05T04:45:33.774Z,74.25
2023-02-05T04:48:01.051Z,74.48
2023-02-05T04:50:28.491Z,74.77
2023-02-05T04:52:55.554Z,74.64
2023-02-05T04:55:23.186Z,74.61
2023-02-05T04:57:52.536Z,75.05
2023-02-05T05:00:20.228Z,74.97
2023-02-05T05:02:47.757Z,74.99
2023-02-05T05:05:20.088Z,74.97
2023-02-05T05:07:47.154Z,75.18
2023-02-05T05:10:15.205Z,74.98
2023-02-05T05:15:25.871Z,75.56
2023-02-05T05:17:54.155Z,75.58
2023-02-05T05:20:21.439Z,75.97
2023-02-05T05:22:48.420Z,76.21
2023-02-05T05:25:16.191Z,76.14
2023-02-05T05:27:43.279Z,76.65
2023-02-05T05:30:11.373Z,76.75
2023-02-05T05:32:38.852Z,76.57
2023-02-05T05:35:06.789Z,76.93
2023-02-05T05:37:37.303Z,76.79
2023-02-05T05:40:23.634Z,77.17
2023-02-05T05:43:09.830Z,77.18
2023-02-05T05:45:38.417Z,77.02
2023-02-05T05:48:07.081Z,77.37
2023-02-05T05:50:34.608Z,77.05
2023-02-05T05:53:02.031Z,76.83
2023-02-05T05:55:29.800Z,77.00
2023-02-05T05:57:56.937Z,76.84
2023-02-05T06:00:24.999Z,76.77
2023-02-05T06:02:53.495Z,77.09
2023-02-05T06:08:08.098Z,77.13
2023-02-05T06:10:35.769Z,77.30
2023-02-05T06:13:14.311Z,77.50
2023-02-05T06:15:41.927Z,77.10
2023-02-05T06:18:08.920Z,76.99
2023-02-05T06:20:38.905Z,77.28
2023-02-05T06:23:06.247Z,76.85
2023-02-05T06:25:34.065Z,76.56
2023-02-05T06:28:01.618Z,76.03
2023-02-05T06:30:29.052Z,75.50
2023-02-05T06:32:56.071Z,74.54
2023-02-05T06:35:23.461Z,74.78
2023-02-05T06:37:50.456Z,74.22
2023-02-05T06:40:18.367Z,73.41
2023-02-05T06:42:45.717Z,72.49
2023-02-05T06:45:13.150Z,71.34
2023-02-05T06:47:40.124Z,72.04
2023-02-05T06:50:09.951Z,71.68
2023-02-05T06:52:37.533Z,71.14
2023-02-05T06:55:07.485Z,70.53
2023-02-05T06:57:34.714Z,70.25
2023-02-05T07:00:02.115Z,70.03
2023-02-05T07:02:29.206Z,69.93
2023-02-05T07:04:56.571Z,69.16
2023-02-05T07:07:23.581Z,68.58
2023-02-05T07:09:51.434Z,68.07
2023-02-05T07:12:18.741Z,67.77
2023-02-05T07:14:48.606Z,67.65
2023-02-05T07:17:16.178Z,67.35
2023-02-05T07:19:43.954Z,67.94
2023-02-05T07:22:14.877Z,67.15
2023-02-05T07:24:47.092Z,65.82
2023-02-05T07:27:14.582Z,65.86
2023-02-05T07:29:44.016Z,65.54
2023-02-05T07:32:11.251Z,65.37
2023-02-05T07:34:40.452Z,65.65
2023-02-05T07:37:07.537Z,65.42
2023-02-05T07:39:35.010Z,64.11
2023-02-05T07:42:02.021Z,64.07
2023-02-05T07:44:29.521Z,62.93
2023-02-05T07:46:57.504Z,61.80
2023-02-05T07:49:24.944Z,60.97
2023-02-05T07:51:52.208Z,60.46
2023-02-05T07:54:21.930Z,60.15
2023-02-05T07:56:48.958Z,59.92
2023-02-05T07:59:16.545Z,58.95
2023-02-05T08:01:43.730Z,58.92
2023-02-05T08:04:11.178Z,59.20
2023-02-05T08:06:38.647Z,59.29
2023-02-05T08:09:06.201Z,59.24
2023-02-05T08:11:33.612Z,59.48
2023-02-05T08:14:02.090Z,59.90
2023-02-05T08:16:40.701Z,57.94
2023-02-05T08:21:59.522Z,56.66
2023-02-05T08:24:28.152Z,56.26
2023-02-05T08:29:38.067Z,55.87
2023-02-05T08:32:11.116Z,55.48
2023-02-05T08:34:38.745Z,54.97
2023-02-05T08:37:05.883Z,54.50
2023-02-05T08:39:40.193Z,55.22
2023-02-05T08:42:07.404Z,54.41
2023-02-05T08:44:38.278Z,54.27
2023-02-05T08:47:05.437Z,53.63
2023-02-05T08:49:33.220Z,53.99
2023-02-05T08:52:00.312Z,52.94
2023-02-05T08:54:31.104Z,53.21
2023-02-05T08:56:58.459Z,53.02
2023-02-05T08:59:28.815Z,53.93
2023-02-05T09:01:59.190Z,54.08
2023-02-05T09:04:29.686Z,52.71
2023-02-05T09:07:16.099Z,51.90
2023-02-05T09:09:46.384Z,51.50
2023-02-05T09:12:16.340Z,51.55
2023-02-05T09:14:44.172Z,50.61
2023-02-05T09:17:14.488Z,52.17
2023-02-05T09:19:42.290Z,51.09
2023-02-05T09:22:11.590Z,51.03
2023-02-05T09:24:39.839Z,52.25
2023-02-05T09:27:07.126Z,52.41
2023-02-05T09:29:34.737Z,52.35
2023-02-05T09:32:01.948Z,51.91
2023-02-05T09:34:32.262Z,52.43
2023-02-05T09:36:59.190Z,53.27
2023-02-05T09:40:11.882Z,53.40
2023-02-05T09:42:44.699Z,51.48
2023-02-05T09:45:22.411Z,50.12
2023-02-05T09:48:23.735Z,47.50
2023-02-05T09:50:51.346Z,42.93
2023-02-05T09:56:13.807Z,41.15
2023-02-05T10:04:58.881Z,45.56
2023-02-05T10:10:53.407Z,44.63
2023-02-05T10:13:32.790Z,40.45
2023-02-05T10:19:35.402Z,38.29
2023-02-05T10:22:45.545Z,39.55
2023-02-05T10:25:56.275Z,42.60
2023-02-05T10:29:05.391Z,45.85
2023-02-05T10:32:18.569Z,45.78
2023-02-05T10:35:12.109Z,44.10
2023-02-05T10:37:46.055Z,45.73
2023-02-05T10:40:18.515Z,47.85
2023-02-05T10:43:01.801Z,45.21
2023-02-05T10:45:30.508Z,42.32
2023-02-05T10:48:11.147Z,44.09
2023-02-05T10:51:00.618Z,45.24
2023-02-05T10:53:31.369Z,43.81
2023-02-05T10:56:02.257Z,45.31
2023-02-05T10:58:41.416Z,47.14
2023-02-05T11:01:16.054Z,45.11
2023-02-05T11:04:17.526Z,46.32
2023-02-05T11:06:50.032Z,47.23
2023-02-05T11:09:35.389Z,47.11
2023-02-05T11:12:15.574Z,44.52
2023-02-05T11:14:45.900Z,45.35
2023-02-05T11:17:34.385Z,44.43
2023-02-05T11:20:26.109Z,44.55
2023-02-05T11:23:20.142Z,43.16
2023-02-05T11:25:56.562Z,42.91
2023-02-05T11:28:31.976Z,45.39
2023-02-05T11:31:35.137Z,47.23
2023-02-05T11:34:08.840Z,46.23
2023-02-05T11:36:48.516Z,42.73
2023-02-05T11:39:36.501Z,42.70
2023-02-05T11:42:16.488Z,42.48
2023-02-05T11:44:52.076Z,44.30
2023-02-05T11:47:37.499Z,45.93
2023-02-05T11:50:07.772Z,46.62
2023-02-05T11:52:37.558Z,47.75
2023-02-05T11:55:06.585Z,47.18
2023-02-05T11:57:39.320Z,46.15
2023-02-05T12:00:09.679Z,45.06
2023-02-05T12:02:41.055Z,43.52
2023-02-05T12:08:46.854Z,45.69
2023-02-05T12:12:06.998Z,47.59
2023-02-05T12:14:45.568Z,48.97
2023-02-05T12:17:40.185Z,50.00
2023-02-05T12:20:24.334Z,47.91
2023-02-05T12:23:13.642Z,48.05
2023-02-05T12:25:52.335Z,48.61
2023-02-05T12:28:57.412Z,49.29
2023-02-05T12:32:05.365Z,51.10
2023-02-05T12:34:54.151Z,50.77
2023-02-05T12:37:24.528Z,49.37
2023-02-05T12:40:07.001Z,49.27
2023-02-05T12:42:45.102Z,48.13
2023-02-05T12:45:18.249Z,48.44
2023-02-05T12:48:06.174Z,48.22
2023-02-05T12:51:10.706Z,48.71
2023-02-05T12:53:43.202Z,49.35
2023-02-05T12:56:25.441Z,50.11
2023-02-05T12:59:24.268Z,51.54
2023-02-05T13:02:02.919Z,52.28
2023-02-05T13:04:49.697Z,52.38
2023-02-05T13:07:48.032Z,53.45
2023-02-05T13:10:28.391Z,54.06
2023-02-05T13:13:04.596Z,54.30
2023-02-05T13:15:58.293Z,54.82
2023-02-05T13:18:33.108Z,54.66
2023-02-05T13:21:29.968Z,55.39
2023-02-05T13:24:42.585Z,55.90
2023-02-05T13:27:42.896Z,56.83
2023-02-05T13:30:22.387Z,57.27
2023-02-05T13:32:56.463Z,58.09
2023-02-05T13:35:26.848Z,58.79
2023-02-05T13:38:23.234Z,59.50
2023-02-05T13:41:31.732Z,60.13
2023-02-05T13:44:37.554Z,60.73
2023-02-05T13:47:46.223Z,60.99
2023-02-05T13:50:33.926Z,61.67
2023-02-05T13:53:25.842Z,62.36
2023-02-05T13:56:03.894Z,62.51
2023-02-05T13:58:37.424Z,62.91
2023-02-05T14:01:21.536Z,63.00
2023-02-05T14:03:57.866Z,64.09
2023-02-05T14:06:33.073Z,63.82
2023-02-05T14:09:04.247Z,64.74
2023-02-05T14:11:55.940Z,64.83
2023-02-05T14:14:30.027Z,64.87
2023-02-05T14:17:04.088Z,65.33
2023-02-05T14:20:06.238Z,65.40
2023-02-05T14:22:45.179Z,65.72
2023-02-05T14:25:44.202Z,66.19
2023-02-05T14:28:20.735Z,66.32
2023-02-05T14:31:07.540Z,66.52
2023-02-05T14:33:48.392Z,66.69
2023-02-05T14:36:22.885Z,66.42
2023-02-05T14:39:06.172Z,66.73
2023-02-05T14:41:39.539Z,66.99
2023-02-05T14:44:16.140Z,67.23
2023-02-05T14:47:14.993Z,67.83
2023-02-05T14:49:48.127Z,68.02
2023-02-05T14:52:40.440Z,67.83
2023-02-05T14:55:22.090Z,67.22
2023-02-05T15:01:33.584Z,68.05
2023-02-05T15:04:08.198Z,68.20
2023-02-05T15:06:44.325Z,68.53
2023-02-05T15:09:26.278Z,68.59
2023-02-05T15:12:09.299Z,68.39
2023-02-05T15:15:01.847Z,68.37
2023-02-05T15:17:45.598Z,68.72
2023-02-05T15:20:40.301Z,68.77
2023-02-05T15:23:20.305Z,68.59
2023-02-05T15:32:29.882Z,68.99
2023-02-05T15:35:21.898Z,68.61
2023-02-05T15:37:56.397Z,69.11
2023-02-05T15:40:32.287Z,69.12
2023-02-05T15:43:25.096Z,69.52
2023-02-05T15:46:38.270Z,70.25
2023-02-05T15:49:14.675Z,71.12
2023-02-05T16:00:51.389Z,72.18
2023-02-05T16:03:36.168Z,72.38
2023-02-05T16:06:03.235Z,72.60
2023-02-05T16:08:31.506Z,73.28
2023-02-05T16:11:01.978Z,73.22
2023-02-05T16:13:30.220Z,73.15
2023-02-05T16:16:19.622Z,73.31
2023-02-05T16:18:58.039Z,73.51
2023-02-05T16:21:33.013Z,73.22
2023-02-05T16:24:17.676Z,73.44
2023-02-05T16:26:55.063Z,73.55
2023-02-05T16:29:38.975Z,73.53
2023-02-05T16:32:24.778Z,73.67
2023-02-05T16:34:52.674Z,73.70
2023-02-05T16:37:23.124Z,73.96
2023-02-05T16:40:09.763Z,73.66
2023-02-05T16:42:53.965Z,73.92
2023-02-05T16:46:08.420Z,74.25
2023-02-05T16:48:58.135Z,73.93
2023-02-05T17:05:00.652Z,74.43
2023-02-05T17:07:32.372Z,74.58
2023-02-05T17:10:26.420Z,74.65
2023-02-05T17:12:54.600Z,74.67
2023-02-05T17:15:31.013Z,74.46
2023-02-05T17:18:09.365Z,74.50
2023-02-05T17:20:37.880Z,74.25
2023-02-05T17:23:12.617Z,74.38
2023-02-05T17:25:52.961Z,74.27
2023-02-05T17:28:27.628Z,74.50
2023-02-05T17:30:58.724Z,74.51
2023-02-05T17:33:29.919Z,74.67
2023-02-05T17:35:57.120Z,74.20
2023-02-05T17:38:26.858Z,74.35
2023-02-05T17:43:59.842Z,74.26
2023-02-05T17:46:32.732Z,73.69
2023-02-05T17:49:09.020Z,74.03
2023-02-05T17:51:44.968Z,73.80
2023-02-05T17:54:19.498Z,73.75
2023-02-05T17:56:52.701Z,73.40
2023-02-05T17:59:23.650Z,73.33
2023-02-05T18:01:54.517Z,73.58
2023-02-05T18:04:24.264Z,73.97
2023-02-05T18:06:55.118Z,73.64
2023-02-05T18:09:26.141Z,73.69
2023-02-05T18:11:53.645Z,74.11
2023-02-05T18:14:22.132Z,74.36
2023-02-05T18:16:49.546Z,74.62
2023-02-05T18:19:22.606Z,74.31
2023-02-05T18:21:49.829Z,74.32
2023-02-05T18:24:20.431Z,74.08
2023-02-05T18:26:53.236Z,74.37
2023-02-05T18:29:35.056Z,74.34
2023-02-05T18:32:02.428Z,74.81
2023-02-05T18:34:29.881Z,74.69
2023-02-05T18:36:56.988Z,74.92
2023-02-05T18:39:28.573Z,74.90
2023-02-05T18:41:56.787Z,74.52
2023-02-05T18:44:28.624Z,74.98
2023-02-05T18:47:01.307Z,75.01
2023-02-05T18:49:28.879Z,74.73
2023-02-05T18:51:56.331Z,74.98
2023-02-05T18:54:24.169Z,74.88
2023-02-05T18:56:54.981Z,75.04
2023-02-05T18:59:24.670Z,75.15
2023-02-05T19:01:57.761Z,74.72
2023-02-05T19:07:11.553Z,74.73
2023-02-05T19:09:38.893Z,74.41
2023-02-05T19:12:06.558Z,74.21
2023-02-05T19:14:38.360Z,74.62
2023-02-05T19:17:06.600Z,74.72
2023-02-05T19:19:35.295Z,74.17
2023-02-05T19:22:06.835Z,74.57
2023-02-05T19:24:37.495Z,74.49
2023-02-05T19:27:07.018Z,74.42
2023-02-05T19:29:41.246Z,74.33
2023-02-05T19:32:13.546Z,74.52
2023-02-05T19:34:43.622Z,74.18
2023-02-05T19:37:12.519Z,74.23
2023-02-05T19:39:40.546Z,74.41
2023-02-05T19:42:08.079Z,74.23
2023-02-05T19:47:22.677Z,74.28
2023-02-05T19:49:51.213Z,74.25
2023-02-05T19:52:18.543Z,74.22
2023-02-05T19:54:46.749Z,74.17
2023-02-05T19:57:14.030Z,74.18
2023-02-05T19:59:42.891Z,73.85
2023-02-05T20:02:16.300Z,74.31
2023-02-05T20:07:31.034Z,74.42
2023-02-05T20:09:59.653Z,74.90
2023-02-05T20:12:28.684Z,74.68
2023-02-05T20:14:58.606Z,74.77
2023-02-05T20:17:28.958Z,74.72
2023-02-05T20:20:10.156Z,74.91
2023-02-05T20:22:39.818Z,74.58
2023-02-05T20:25:07.630Z,74.62
2023-02-05T20:27:43.903Z,74.46
2023-02-05T20:30:33.278Z,74.67
2023-02-05T20:33:03.251Z,74.95
2023-02-05T20:35:30.621Z,75.13
2023-02-05T20:37:57.743Z,75.52
2023-02-05T20:40:25.211Z,75.08
2023-02-05T20:42:52.285Z,75.24
2023-02-05T20:45:21.807Z,75.20
2023-02-05T20:47:50.380Z,75.29
2023-02-05T20:50:18.041Z,75.21
2023-02-05T20:52:45.158Z,75.42
2023-02-05T20:55:12.506Z,75.34
2023-02-05T20:57:42.776Z,75.16
2023-02-05T21:00:11.625Z,75.00
2023-02-05T21:02:39.758Z,75.04
2023-02-05T21:05:08.891Z,75.50
2023-02-05T21:07:36.918Z,75.32
2023-02-05T21:10:05.822Z,75.71
2023-02-05T21:12:33.995Z,75.05
2023-02-05T21:15:01.602Z,75.35
2023-02-05T21:17:29.385Z,75.52
2023-02-05T21:19:57.832Z,75.65
2023-02-05T21:22:25.790Z,75.37
2023-02-05T21:24:53.180Z,75.34
2023-02-05T21:27:23.634Z,75.61
2023-02-05T21:29:52.476Z,75.78
2023-02-05T21:32:20.925Z,75.59
2023-02-05T21:34:56.530Z,75.27
2023-02-05T21:37:24.005Z,75.31
2023-02-05T21:39:52.909Z,75.54
2023-02-05T21:42:23.312Z,75.29
2023-02-05T21:44:56.156Z,75.67
2023-02-05T21:47:23.163Z,75.74
2023-02-05T21:49:50.549Z,76.15
2023-02-05T21:52:18.292Z,76.08
2023-02-05T21:54:49.476Z,76.33
2023-02-05T21:57:20.006Z,76.54
2023-02-05T21:59:49.158Z,76.49
2023-02-05T22:02:16.250Z,76.74
2023-02-05T22:04:44.887Z,77.04
2023-02-05T22:07:11.902Z,77.09
2023-02-05T22:09:39.583Z,77.40
2023-02-05T22:12:06.587Z,77.46
2023-02-05T22:14:34.274Z,77.66
2023-02-05T22:17:01.594Z,77.57
2023-02-05T22:19:31.819Z,77.52
2023-02-05T22:21:59.930Z,77.78
2023-02-05T22:24:28.380Z,77.63
2023-02-05T22:26:56.924Z,77.86
2023-02-05T22:29:27.642Z,78.25
2023-02-05T22:31:54.766Z,78.33
2023-02-05T22:34:25.262Z,78.33
2023-02-05T22:36:52.521Z,78.82
2023-02-05T22:39:21.101Z,79.48
2023-02-05T22:41:48.111Z,81.22
2023-02-05T22:44:15.602Z,82.49
2023-02-05T22:46:46.171Z,83.23
2023-02-05T22:49:16.979Z,84.10
2023-02-05T22:51:45.283Z,84.59
2023-02-05T22:54:15.801Z,84.93
2023-02-05T22:56:43.079Z,85.64
2023-02-05T22:59:10.785Z,85.80
2023-02-05T23:01:40.271Z,86.14
2023-02-05T23:04:09.174Z,86.36
2023-02-05T23:06:41.713Z,86.05
2023-02-05T23:09:12.974Z,85.36
2023-02-05T23:11:40.460Z,84.81
2023-02-05T23:14:09.479Z,85.02
2023-02-05T23:16:39.424Z,84.60
2023-02-05T23:19:13.795Z,84.03
2023-02-05T23:21:41.524Z,83.63
2023-02-05T23:24:11.717Z,83.65
2023-02-05T23:26:42.704Z,83.87
2023-02-05T23:29:13.106Z,83.78
2023-02-05T23:31:40.595Z,83.70
2023-02-05T23:34:08.710Z,83.61
2023-02-05T23:36:35.878Z,83.56
2023-02-05T23:39:03.738Z,83.27
2023-02-05T23:41:36.816Z,83.12
2023-02-05T23:44:05.544Z,82.58
2023-02-05T23:46:32.629Z,82.73
2023-02-05T23:49:03.569Z,82.92
2023-02-05T23:51:32.411Z,82.64
2023-02-05T23:53:59.984Z,82.89
2023-02-05T23:56:27.276Z,82.72
2023-02-05T23:58:55.795Z,82.78
