createdAt,value
2019-04-29T00:01:31.387Z,5.83
2019-04-29T00:04:00.419Z,6.70
2019-04-29T00:06:29.267Z,13.30
2019-04-29T00:08:59.867Z,9.70
2019-04-29T00:11:28.991Z,11.17
2019-04-29T00:14:00.175Z,6.30
2019-04-29T00:16:45.258Z,5.70
2019-04-29T00:19:29.110Z,12.50
2019-04-29T00:21:58.272Z,9.50
2019-04-29T00:24:30.609Z,9.30
2019-04-29T00:27:01.103Z,10.47
2019-04-29T00:29:30.124Z,5.73
2019-04-29T00:31:59.512Z,9.40
2019-04-29T00:34:28.338Z,6.63
2019-04-29T00:37:04.921Z,9.23
2019-04-29T00:39:52.004Z,6.03
2019-04-29T00:42:29.379Z,9.47
2019-04-29T00:44:58.470Z,5.50
2019-04-29T00:47:27.291Z,11.53
2019-04-29T00:49:56.354Z,9.63
2019-04-29T00:52:25.828Z,11.63
2019-04-29T00:55:00.702Z,13.93
2019-04-29T00:57:29.739Z,6.00
2019-04-29T00:59:58.538Z,8.43
2019-04-29T01:02:27.723Z,18.63
2019-04-29T01:04:56.888Z,12.10
2019-04-29T01:07:26.154Z,10.30
2019-04-29T01:09:54.918Z,7.70
2019-04-29T01:12:24.197Z,10.63
2019-04-29T01:14:53.238Z,12.90
2019-04-29T01:17:22.830Z,11.90
2019-04-29T01:19:51.888Z,11.50
2019-04-29T01:22:23.954Z,9.68
2019-04-29T01:24:53.074Z,11.77
2019-04-29T01:27:29.806Z,9.73
2019-04-29T01:29:58.906Z,13.10
2019-04-29T01:32:28.430Z,8.60
2019-04-29T01:34:57.690Z,11.93
2019-04-29T01:37:43.125Z,13.70
2019-04-29T01:40:27.246Z,13.57
2019-04-29T01:42:56.523Z,15.13
2019-04-29T01:45:25.274Z,15.87
2019-04-29T01:47:54.142Z,13.77
2019-04-29T01:50:23.239Z,11.93
2019-04-29T01:52:52.518Z,15.35
2019-04-29T01:55:21.510Z,16.97
2019-04-29T01:57:50.321Z,14.57
2019-04-29T02:00:19.520Z,14.73
2019-04-29T02:02:48.728Z,12.10
2019-04-29T02:05:17.834Z,16.00
2019-04-29T02:07:46.844Z,16.10
2019-04-29T02:10:25.446Z,20.43
2019-04-29T02:12:54.193Z,15.83
2019-04-29T02:15:23.208Z,14.77
2019-04-29T02:17:52.210Z,11.47
2019-04-29T02:20:20.981Z,12.40
2019-04-29T02:23:09.373Z,18.30
2019-04-29T02:25:41.181Z,19.27
2019-04-29T02:28:09.926Z,14.73
2019-04-29T02:30:44.460Z,14.57
2019-04-29T02:33:13.876Z,15.80
2019-04-29T02:35:42.995Z,14.25
2019-04-29T02:38:19.024Z,16.77
2019-04-29T02:40:59.553Z,15.77
2019-04-29T02:43:30.918Z,16.03
2019-04-29T02:46:00.712Z,22.03
2019-04-29T02:48:34.249Z,14.50
2019-04-29T02:51:00.961Z,15.13
2019-04-29T02:53:30.018Z,14.50
2019-04-29T02:56:00.346Z,18.85
2019-04-29T02:58:48.299Z,13.37
2019-04-29T03:01:28.499Z,15.50
2019-04-29T03:04:10.173Z,12.17
2019-04-29T03:06:39.250Z,18.17
2019-04-29T03:09:08.461Z,15.03
2019-04-29T03:11:37.916Z,12.80
2019-04-29T03:14:07.262Z,14.67
2019-04-29T03:16:37.142Z,13.60
2019-04-29T03:19:10.938Z,13.73
2019-04-29T03:21:45.505Z,16.73
2019-04-29T03:24:14.611Z,17.37
2019-04-29T03:26:43.770Z,16.23
2019-04-29T03:29:24.972Z,14.13
2019-04-29T03:31:56.035Z,21.80
2019-04-29T03:34:25.310Z,15.63
2019-04-29T03:36:54.879Z,14.03
2019-04-29T03:39:23.706Z,20.00
2019-04-29T03:41:52.873Z,14.83
2019-04-29T03:44:22.042Z,14.85
2019-04-29T03:46:50.866Z,16.70
2019-04-29T03:49:20.671Z,13.17
2019-04-29T03:51:49.671Z,19.70
2019-04-29T03:54:19.497Z,16.13
2019-04-29T03:56:48.970Z,16.90
2019-04-29T03:59:18.287Z,17.33
2019-04-29T04:01:54.788Z,14.07
2019-04-29T04:04:42.116Z,17.60
2019-04-29T04:07:32.895Z,16.82
2019-04-29T04:10:01.629Z,15.70
2019-04-29T04:12:30.668Z,15.53
2019-04-29T04:14:59.879Z,18.03
2019-04-29T04:17:35.469Z,19.07
2019-04-29T04:20:04.996Z,20.67
2019-04-29T04:22:46.753Z,16.00
2019-04-29T04:25:16.116Z,12.37
2019-04-29T04:27:45.463Z,13.63
2019-04-29T04:30:14.838Z,12.90
2019-04-29T04:32:44.634Z,13.17
2019-04-29T04:35:14.303Z,13.83
2019-04-29T04:37:43.059Z,14.33
2019-04-29T04:40:14.266Z,14.47
2019-04-29T04:42:43.414Z,16.42
2019-04-29T04:45:13.585Z,19.60
2019-04-29T04:47:42.613Z,16.00
2019-04-29T04:50:11.658Z,13.20
2019-04-29T04:52:40.888Z,16.50
2019-04-29T04:55:10.585Z,15.33
2019-04-29T04:57:39.317Z,17.70
2019-04-29T05:00:12.483Z,15.17
2019-04-29T05:02:41.558Z,14.07
2019-04-29T05:05:10.724Z,13.65
2019-04-29T05:07:40.230Z,14.53
2019-04-29T05:10:09.355Z,12.60
2019-04-29T05:12:38.389Z,11.00
2019-04-29T05:15:07.618Z,15.37
2019-04-29T05:17:37.374Z,13.43
2019-04-29T05:20:06.736Z,19.23
2019-04-29T05:22:36.009Z,16.93
2019-04-29T05:25:05.879Z,16.57
2019-04-29T05:27:34.915Z,15.10
2019-04-29T05:30:05.130Z,19.60
2019-04-29T05:32:34.207Z,18.40
2019-04-29T05:35:04.868Z,14.17
2019-04-29T05:37:43.874Z,20.33
2019-04-29T05:40:14.838Z,18.63
2019-04-29T05:42:43.614Z,13.33
2019-04-29T05:45:27.218Z,15.00
2019-04-29T05:48:04.329Z,18.77
2019-04-29T05:50:57.299Z,16.80
2019-04-29T05:53:36.052Z,14.43
2019-04-29T05:56:04.989Z,14.17
2019-04-29T05:58:37.798Z,13.32
2019-04-29T06:01:09.414Z,19.87
2019-04-29T06:03:39.855Z,11.70
2019-04-29T06:06:12.180Z,14.40
2019-04-29T06:08:40.614Z,11.80
2019-04-29T06:11:09.954Z,11.20
2019-04-29T06:13:39.027Z,15.07
2019-04-29T06:16:08.046Z,15.53
2019-04-29T06:18:37.082Z,12.70
2019-04-29T06:21:09.348Z,14.00
2019-04-29T06:23:38.129Z,17.00
2019-04-29T06:26:07.153Z,14.70
2019-04-29T06:28:36.428Z,14.37
2019-04-29T06:31:05.920Z,16.43
2019-04-29T06:33:34.671Z,16.87
2019-04-29T06:36:03.784Z,14.23
2019-04-29T06:38:32.548Z,14.70
2019-04-29T06:41:01.325Z,13.60
2019-04-29T06:43:30.689Z,21.60
2019-04-29T06:45:59.803Z,19.57
2019-04-29T06:48:29.170Z,11.00
2019-04-29T06:50:57.945Z,17.83
2019-04-29T06:53:26.709Z,18.70
2019-04-29T06:55:55.806Z,14.17
2019-04-29T06:58:25.034Z,14.87
2019-04-29T07:00:55.776Z,21.13
2019-04-29T07:03:25.495Z,18.73
2019-04-29T07:05:55.419Z,17.17
2019-04-29T07:08:24.458Z,19.27
2019-04-29T07:10:55.839Z,13.97
2019-04-29T07:13:24.739Z,17.80
2019-04-29T07:15:54.282Z,16.60
2019-04-29T07:18:23.306Z,17.53
2019-04-29T07:20:52.401Z,21.37
2019-04-29T07:23:21.519Z,20.47
2019-04-29T07:25:50.768Z,18.45
2019-04-29T07:28:19.653Z,21.13
2019-04-29T07:31:01.204Z,21.40
2019-04-29T07:33:22.666Z,20.77
2019-04-29T07:35:50.958Z,25.97
2019-04-29T07:38:19.971Z,22.27
2019-04-29T07:40:51.980Z,20.27
2019-04-29T07:43:21.017Z,24.43
2019-04-29T07:46:03.736Z,20.43
2019-04-29T07:48:30.629Z,26.82
2019-04-29T07:51:04.090Z,23.83
2019-04-29T07:53:40.266Z,25.90
2019-04-29T07:56:06.188Z,26.10
2019-04-29T07:58:33.364Z,24.20
2019-04-29T08:01:02.164Z,24.53
2019-04-29T08:03:31.509Z,25.60
2019-04-29T08:06:01.185Z,20.75
2019-04-29T08:08:31.681Z,23.83
2019-04-29T08:11:01.047Z,21.90
2019-04-29T08:13:31.863Z,22.20
2019-04-29T08:16:03.306Z,18.65
2019-04-29T08:18:32.374Z,21.13
2019-04-29T08:21:04.015Z,23.32
2019-04-29T08:23:40.944Z,26.07
2019-04-29T08:26:04.517Z,21.57
2019-04-29T08:28:33.853Z,20.77
2019-04-29T08:31:02.769Z,21.27
2019-04-29T08:33:37.236Z,30.47
2019-04-29T08:36:06.135Z,19.60
2019-04-29T08:38:35.193Z,28.27
2019-04-29T08:41:04.220Z,22.73
2019-04-29T08:43:45.031Z,25.97
2019-04-29T08:46:17.901Z,29.37
2019-04-29T08:48:47.187Z,25.67
2019-04-29T08:51:16.698Z,24.97
2019-04-29T08:53:45.889Z,23.90
2019-04-29T08:56:17.498Z,22.53
2019-04-29T08:58:49.264Z,23.60
2019-04-29T09:01:18.079Z,31.30
2019-04-29T09:03:47.414Z,24.70
2019-04-29T09:06:16.252Z,21.63
2019-04-29T09:08:55.007Z,20.70
2019-04-29T09:11:16.862Z,22.10
2019-04-29T09:13:46.177Z,25.23
2019-04-29T09:16:15.595Z,20.17
2019-04-29T09:18:44.690Z,25.07
2019-04-29T09:21:13.732Z,22.13
2019-04-29T09:23:43.275Z,25.00
2019-04-29T09:26:24.113Z,25.13
2019-04-29T09:28:52.098Z,27.13
2019-04-29T09:31:24.777Z,23.25
2019-04-29T09:34:06.471Z,28.33
2019-04-29T09:36:28.916Z,24.80
2019-04-29T09:38:58.078Z,23.37
2019-04-29T09:41:37.860Z,24.97
2019-04-29T09:44:16.946Z,22.27
2019-04-29T09:46:46.172Z,19.63
2019-04-29T09:49:15.211Z,24.13
2019-04-29T09:51:44.529Z,21.17
2019-04-29T09:54:14.605Z,26.57
2019-04-29T09:56:44.549Z,23.93
2019-04-29T09:59:26.690Z,22.80
2019-04-29T10:02:15.451Z,19.87
2019-04-29T10:04:56.768Z,18.70
2019-04-29T10:07:24.631Z,16.30
2019-04-29T10:09:57.389Z,16.53
2019-04-29T10:12:25.474Z,23.07
2019-04-29T10:14:57.372Z,15.10
2019-04-29T10:17:45.930Z,24.03
2019-04-29T10:20:21.389Z,21.83
2019-04-29T10:22:53.762Z,18.73
2019-04-29T10:25:21.546Z,13.87
2019-04-29T10:27:57.521Z,12.77
2019-04-29T10:30:31.180Z,15.87
2019-04-29T10:32:58.776Z,12.83
2019-04-29T10:35:29.257Z,9.70
2019-04-29T10:38:02.929Z,7.77
2019-04-29T10:40:51.202Z,7.20
2019-04-29T10:43:39.470Z,6.73
2019-04-29T10:46:37.015Z,7.83
2019-04-29T10:49:17.436Z,6.93
2019-04-29T10:51:46.431Z,9.90
2019-04-29T10:54:15.767Z,6.73
2019-04-29T10:56:45.025Z,9.75
2019-04-29T10:59:14.353Z,9.70
2019-04-29T11:02:22.556Z,6.77
2019-04-29T11:04:54.472Z,7.00
2019-04-29T11:07:34.922Z,5.90
2019-04-29T11:10:09.522Z,5.60
2019-04-29T11:12:38.628Z,6.37
2019-04-29T11:15:09.754Z,5.63
2019-04-29T11:17:44.470Z,6.23
2019-04-29T11:20:15.795Z,7.00
2019-04-29T11:22:47.690Z,5.60
2019-04-29T11:25:35.212Z,5.57
2019-04-29T11:28:19.869Z,6.53
2019-04-29T11:30:54.424Z,5.50
2019-04-29T11:33:42.705Z,5.40
2019-04-29T11:36:13.547Z,5.27
2019-04-29T11:38:45.091Z,5.83
2019-04-29T11:41:19.863Z,5.67
2019-04-29T11:43:46.625Z,7.90
2019-04-29T11:46:16.688Z,18.60
2019-04-29T11:48:45.483Z,13.80
2019-04-29T11:51:27.571Z,6.60
2019-04-29T11:53:56.375Z,3.50
2019-04-29T11:56:44.652Z,3.07
2019-04-29T11:59:25.359Z,4.20
2019-04-29T12:02:14.148Z,3.60
2019-04-29T12:04:46.926Z,4.40
2019-04-29T12:07:16.420Z,4.47
2019-04-29T12:09:46.022Z,3.43
2019-04-29T12:12:22.522Z,3.93
2019-04-29T12:15:03.499Z,6.60
2019-04-29T12:17:49.519Z,4.07
2019-04-29T12:20:25.566Z,4.80
2019-04-29T12:23:00.330Z,3.97
2019-04-29T12:25:32.082Z,4.67
2019-04-29T12:28:04.628Z,4.33
2019-04-29T12:30:36.840Z,3.95
2019-04-29T12:33:14.657Z,4.70
2019-04-29T12:36:05.131Z,4.30
2019-04-29T12:39:02.495Z,4.47
2019-04-29T12:42:09.075Z,4.77
2019-04-29T12:44:44.536Z,6.60
2019-04-29T12:47:26.620Z,5.43
2019-04-29T12:49:55.230Z,5.70
2019-04-29T12:52:25.748Z,5.00
2019-04-29T12:54:54.763Z,7.07
2019-04-29T12:57:24.758Z,5.53
2019-04-29T12:59:56.849Z,6.15
2019-04-29T13:02:44.341Z,8.70
2019-04-29T13:05:41.047Z,7.30
2019-04-29T13:08:23.720Z,6.55
2019-04-29T13:10:54.821Z,6.97
2019-04-29T13:13:23.974Z,6.60
2019-04-29T13:16:20.092Z,9.70
2019-04-29T13:19:10.849Z,7.10
2019-04-29T13:21:30.519Z,7.37
2019-04-29T13:24:13.709Z,9.27
2019-04-29T13:26:33.312Z,6.70
2019-04-29T13:29:01.775Z,6.10
2019-04-29T13:31:38.667Z,7.90
2019-04-29T13:34:22.024Z,7.80
2019-04-29T13:36:34.186Z,8.90
2019-04-29T13:39:03.060Z,11.60
2019-04-29T13:41:31.969Z,8.03
2019-04-29T13:44:05.719Z,11.77
2019-04-29T13:47:04.909Z,23.57
2019-04-29T13:49:51.804Z,10.70
2019-04-29T13:52:21.116Z,8.63
2019-04-29T13:54:50.260Z,8.60
2019-04-29T13:57:19.649Z,9.20
2019-04-29T14:00:01.261Z,9.03
2019-04-29T14:02:37.048Z,8.63
2019-04-29T14:05:08.558Z,9.87
2019-04-29T14:07:39.576Z,11.30
2019-04-29T14:10:16.793Z,14.80
2019-04-29T14:13:11.663Z,12.95
2019-04-29T14:15:39.819Z,30.93
2019-04-29T14:18:11.617Z,21.77
2019-04-29T14:20:38.120Z,25.20
2019-04-29T14:23:07.904Z,14.37
2019-04-29T14:25:36.990Z,12.73
2019-04-29T14:28:15.509Z,14.80
2019-04-29T14:30:47.765Z,13.03
2019-04-29T14:33:19.325Z,12.53
2019-04-29T14:35:52.970Z,17.67
2019-04-29T14:38:24.195Z,18.83
2019-04-29T14:40:53.145Z,16.20
2019-04-29T14:43:40.600Z,14.15
2019-04-29T14:46:27.363Z,18.90
2019-04-29T14:49:04.553Z,20.93
2019-04-29T14:51:36.744Z,19.77
2019-04-29T14:54:05.891Z,17.40
2019-04-29T14:56:35.051Z,17.40
2019-04-29T14:59:07.710Z,15.80
2019-04-29T15:02:16.473Z,16.43
2019-04-29T15:04:45.544Z,15.23
2019-04-29T15:07:15.001Z,16.33
2019-04-29T15:10:02.822Z,18.30
2019-04-29T15:13:19.649Z,19.00
2019-04-29T15:16:09.432Z,16.80
2019-04-29T15:18:54.134Z,21.33
2019-04-29T15:21:45.603Z,18.70
2019-04-29T15:24:17.589Z,22.00
2019-04-29T15:26:52.924Z,20.95
2019-04-29T15:29:23.429Z,20.77
2019-04-29T15:31:52.762Z,19.23
2019-04-29T15:34:21.851Z,21.60
2019-04-29T15:36:50.605Z,17.97
2019-04-29T15:39:19.937Z,21.90
2019-04-29T15:41:49.414Z,26.43
2019-04-29T15:44:20.322Z,20.50
2019-04-29T15:46:49.579Z,17.67
2019-04-29T15:49:20.131Z,23.37
2019-04-29T15:51:51.060Z,23.50
2019-04-29T15:54:20.393Z,25.00
2019-04-29T15:56:58.250Z,22.13
2019-04-29T15:59:27.637Z,21.83
2019-04-29T16:01:59.225Z,20.63
2019-04-29T16:04:33.657Z,22.57
2019-04-29T16:07:28.525Z,25.10
2019-04-29T16:10:23.221Z,27.30
2019-04-29T16:12:55.513Z,23.07
2019-04-29T16:15:24.912Z,27.27
2019-04-29T16:17:56.599Z,28.13
2019-04-29T16:20:25.997Z,27.10
2019-04-29T16:23:02.109Z,23.83
2019-04-29T16:25:31.238Z,26.20
2019-04-29T16:28:00.524Z,24.73
2019-04-29T16:30:31.894Z,27.93
2019-04-29T16:33:01.018Z,25.83
2019-04-29T16:38:05.761Z,25.47
2019-04-29T16:40:39.294Z,24.53
2019-04-29T16:43:42.929Z,28.23
2019-04-29T16:46:35.530Z,26.20
2019-04-29T16:48:59.016Z,25.23
2019-04-29T16:51:28.527Z,28.00
2019-04-29T16:53:58.047Z,26.07
2019-04-29T16:56:26.866Z,27.50
2019-04-29T16:58:56.006Z,30.40
2019-04-29T17:01:26.025Z,27.10
2019-04-29T17:04:04.745Z,25.70
2019-04-29T17:06:27.100Z,26.33
2019-04-29T17:09:09.397Z,31.23
2019-04-29T17:11:39.147Z,25.95
2019-04-29T17:14:10.099Z,24.63
2019-04-29T17:16:41.579Z,31.15
2019-04-29T17:19:10.934Z,28.73
2019-04-29T17:21:39.930Z,27.50
2019-04-29T17:24:08.921Z,28.70
2019-04-29T17:26:48.451Z,29.55
2019-04-29T17:29:45.372Z,29.77
2019-04-29T17:32:41.801Z,27.60
2019-04-29T17:35:02.204Z,25.37
2019-04-29T17:35:17.131Z,25.70
2019-04-29T17:37:32.207Z,31.07
2019-04-29T17:40:02.019Z,24.93
2019-04-29T17:42:32.952Z,34.30
2019-04-29T17:45:10.553Z,23.03
2019-04-29T17:47:42.512Z,28.70
2019-04-29T17:50:46.953Z,31.57
2019-04-29T17:53:30.661Z,28.67
2019-04-29T17:56:18.839Z,24.57
2019-04-29T17:58:59.818Z,25.08
2019-04-29T18:01:46.838Z,23.60
2019-04-29T18:04:40.002Z,24.40
2019-04-29T18:07:31.244Z,23.27
2019-04-29T18:10:25.314Z,24.33
2019-04-29T18:12:56.731Z,24.37
2019-04-29T18:15:40.657Z,23.90
2019-04-29T18:18:08.682Z,27.53
2019-04-29T18:24:50.521Z,26.17
2019-04-29T18:27:21.519Z,20.77
2019-04-29T18:29:54.926Z,22.03
2019-04-29T18:32:35.024Z,24.03
2019-04-29T18:34:56.026Z,24.53
2019-04-29T18:37:26.439Z,21.83
2019-04-29T18:39:57.745Z,28.00
2019-04-29T18:42:28.687Z,27.30
2019-04-29T18:45:00.320Z,33.77
2019-04-29T18:47:34.682Z,29.30
2019-04-29T18:50:01.526Z,26.50
2019-04-29T18:52:30.644Z,26.67
2019-04-29T18:54:59.935Z,26.47
2019-04-29T18:57:30.892Z,21.70
2019-04-29T19:00:06.342Z,21.50
2019-04-29T19:02:32.679Z,24.20
2019-04-29T19:05:17.246Z,29.18
2019-04-29T19:07:55.222Z,26.47
2019-04-29T19:10:19.121Z,30.40
2019-04-29T19:12:58.143Z,27.23
2019-04-29T19:15:19.638Z,27.33
2019-04-29T19:17:58.837Z,25.00
2019-04-29T19:20:20.095Z,26.23
2019-04-29T19:22:49.170Z,27.83
2019-04-29T19:25:18.093Z,27.23
2019-04-29T19:27:47.365Z,25.30
2019-04-29T19:30:21.241Z,27.17
2019-04-29T19:32:47.384Z,25.60
2019-04-29T19:35:17.008Z,21.27
2019-04-29T19:37:46.151Z,22.07
2019-04-29T19:40:15.442Z,30.37
2019-04-29T19:42:46.901Z,26.87
2019-04-29T19:45:17.207Z,26.30
2019-04-29T19:47:55.686Z,27.30
2019-04-29T19:50:27.243Z,23.80
2019-04-29T19:53:00.684Z,32.70
2019-04-29T19:55:41.900Z,27.53
2019-04-29T19:58:07.145Z,23.73
2019-04-29T20:00:38.786Z,25.73
2019-04-29T20:03:21.209Z,24.90
2019-04-29T20:05:49.652Z,21.60
2019-04-29T20:08:39.722Z,20.77
2019-04-29T20:10:51.950Z,27.20
2019-04-29T20:13:29.964Z,25.80
2019-04-29T20:16:10.865Z,24.47
2019-04-29T20:19:02.324Z,28.97
2019-04-29T20:21:33.028Z,27.47
2019-04-29T20:24:02.505Z,29.60
2019-04-29T20:26:31.867Z,22.63
2019-04-29T20:29:01.083Z,22.47
2019-04-29T20:31:30.755Z,24.53
2019-04-29T20:34:01.591Z,30.27
2019-04-29T20:36:40.945Z,24.90
2019-04-29T20:39:02.320Z,25.73
2019-04-29T20:41:48.696Z,26.77
2019-04-29T20:44:24.381Z,26.13
2019-04-29T20:47:16.739Z,27.70
2019-04-29T20:49:39.435Z,26.07
2019-04-29T20:52:21.772Z,28.40
2019-04-29T20:54:57.874Z,26.00
2019-04-29T20:57:23.693Z,35.63
2019-04-29T20:59:52.428Z,27.80
2019-04-29T21:02:31.276Z,29.73
2019-04-29T21:04:53.318Z,26.37
2019-04-29T21:07:24.003Z,28.62
2019-04-29T21:09:55.788Z,29.30
2019-04-29T21:12:51.374Z,26.57
2019-04-29T21:15:27.360Z,27.10
2019-04-29T21:17:58.642Z,28.10
2019-04-29T21:20:27.303Z,27.97
2019-04-29T21:22:59.336Z,24.77
2019-04-29T21:25:29.385Z,30.03
2019-04-29T21:28:05.225Z,29.05
2019-04-29T21:30:37.868Z,28.33
2019-04-29T21:33:08.341Z,34.92
2019-04-29T21:35:58.130Z,34.70
2019-04-29T21:38:48.560Z,40.30
2019-04-29T21:41:25.511Z,35.68
2019-04-29T21:43:55.601Z,39.73
2019-04-29T21:46:29.117Z,33.15
2019-04-29T21:48:55.697Z,37.93
2019-04-29T21:51:25.579Z,32.17
2019-04-29T21:53:56.016Z,36.00
2019-04-29T21:56:25.873Z,37.07
2019-04-29T21:58:54.855Z,37.83
2019-04-29T22:01:25.151Z,46.27
2019-04-29T22:03:57.762Z,39.60
2019-04-29T22:06:29.061Z,43.37
2019-04-29T22:09:01.358Z,45.00
2019-04-29T22:11:27.950Z,45.70
2019-04-29T22:13:57.249Z,45.43
2019-04-29T22:16:27.764Z,45.67
2019-04-29T22:18:57.102Z,42.43
2019-04-29T22:21:26.092Z,46.57
2019-04-29T22:23:55.925Z,45.30
2019-04-29T22:26:26.940Z,48.83
2019-04-29T22:29:01.672Z,45.17
2019-04-29T22:31:33.877Z,50.30
2019-04-29T22:33:58.985Z,55.83
2019-04-29T22:36:28.394Z,46.23
2019-04-29T22:38:58.024Z,43.03
2019-04-29T22:41:48.722Z,52.37
2019-04-29T22:44:21.788Z,45.70
2019-04-29T22:46:50.753Z,55.47
2019-04-29T22:49:29.341Z,51.70
2019-04-29T22:52:00.032Z,54.83
2019-04-29T22:54:29.025Z,56.13
2019-04-29T22:57:00.130Z,57.33
2019-04-29T22:59:29.035Z,47.87
2019-04-29T23:01:57.855Z,57.57
2019-04-29T23:04:27.128Z,60.13
2019-04-29T23:06:56.415Z,59.03
2019-04-29T23:09:25.490Z,56.50
2019-04-29T23:11:55.724Z,65.23
2019-04-29T23:14:25.216Z,56.57
2019-04-29T23:16:55.556Z,63.17
2019-04-29T23:19:25.949Z,66.77
2019-04-29T23:22:16.976Z,59.00
2019-04-29T23:24:57.451Z,52.67
2019-04-29T23:27:26.788Z,54.20
2019-04-29T23:29:56.081Z,54.20
2019-04-29T23:32:25.411Z,62.80
2019-04-29T23:34:55.056Z,58.73
2019-04-29T23:37:27.577Z,55.60
2019-04-29T23:39:57.270Z,54.80
2019-04-29T23:42:26.606Z,58.03
2019-04-29T23:44:59.754Z,58.33
2019-04-29T23:47:45.981Z,51.13
2019-04-29T23:50:14.099Z,52.70
2019-04-29T23:52:47.890Z,53.10
2019-04-29T23:55:15.955Z,60.13
2019-04-29T23:57:55.571Z,57.20
