createdAt,value
2023-05-06T00:01:32.549Z,7.60
2023-05-06T00:03:35.789Z,8.67
2023-05-06T00:05:38.893Z,7.97
2023-05-06T00:07:42.194Z,7.63
2023-05-06T00:09:45.117Z,7.72
2023-05-06T00:11:48.013Z,7.13
2023-05-06T00:13:51.168Z,7.97
2023-05-06T00:15:54.141Z,9.13
2023-05-06T00:17:58.921Z,7.25
2023-05-06T00:20:01.894Z,8.05
2023-05-06T00:22:04.872Z,7.45
2023-05-06T00:24:08.079Z,7.65
2023-05-06T00:26:11.409Z,8.10
2023-05-06T00:28:14.571Z,7.57
2023-05-06T00:30:17.874Z,7.70
2023-05-06T00:32:20.923Z,7.70
2023-05-06T00:34:25.376Z,7.95
2023-05-06T00:36:28.253Z,8.05
2023-05-06T00:38:31.290Z,7.47
2023-05-06T00:40:34.165Z,7.82
2023-05-06T00:42:37.130Z,7.72
2023-05-06T00:44:39.989Z,7.75
2023-05-06T00:46:43.942Z,7.45
2023-05-06T00:48:47.065Z,7.72
2023-05-06T00:50:51.558Z,7.45
2023-05-06T00:52:55.054Z,7.72
2023-05-06T00:54:58.213Z,7.47
2023-05-06T00:57:02.331Z,7.10
2023-05-06T00:59:05.376Z,7.63
2023-05-06T01:01:08.662Z,7.60
2023-05-06T01:03:12.015Z,7.43
2023-05-06T01:05:16.270Z,7.47
2023-05-06T01:07:29.266Z,7.60
2023-05-06T01:09:39.656Z,7.25
2023-05-06T01:11:47.647Z,7.30
2023-05-06T01:13:58.434Z,7.07
2023-05-06T01:16:02.617Z,7.57
2023-05-06T01:18:11.012Z,7.88
2023-05-06T01:20:15.605Z,7.82
2023-05-06T01:22:19.859Z,7.47
2023-05-06T01:24:35.714Z,8.25
2023-05-06T01:26:38.589Z,7.05
2023-05-06T01:28:42.600Z,7.55
2023-05-06T01:30:56.195Z,7.50
2023-05-06T01:33:05.189Z,7.35
2023-05-06T01:35:18.276Z,7.50
2023-05-06T01:37:30.340Z,7.72
2023-05-06T01:39:35.158Z,7.97
2023-05-06T01:41:41.740Z,7.40
2023-05-06T01:43:48.778Z,7.00
2023-05-06T01:45:54.636Z,7.45
2023-05-06T01:47:58.008Z,7.88
2023-05-06T01:50:02.409Z,7.72
2023-05-06T01:52:05.808Z,8.75
2023-05-06T01:54:08.818Z,7.95
2023-05-06T01:56:14.162Z,7.95
2023-05-06T01:58:17.169Z,6.88
2023-05-06T02:00:20.229Z,7.43
2023-05-06T02:02:24.549Z,6.88
2023-05-06T02:04:27.985Z,7.60
2023-05-06T02:06:31.340Z,8.63
2023-05-06T02:08:34.991Z,7.28
2023-05-06T02:10:39.221Z,7.38
2023-05-06T02:12:46.831Z,7.40
2023-05-06T02:14:49.721Z,7.38
2023-05-06T02:16:52.641Z,7.25
2023-05-06T02:18:56.981Z,7.45
2023-05-06T02:20:59.901Z,7.35
2023-05-06T02:23:02.877Z,7.03
2023-05-06T02:25:07.017Z,7.30
2023-05-06T02:27:10.019Z,7.07
2023-05-06T02:29:14.317Z,7.95
2023-05-06T02:31:18.019Z,8.02
2023-05-06T02:33:22.166Z,8.65
2023-05-06T02:35:25.010Z,6.97
2023-05-06T02:37:27.929Z,7.35
2023-05-06T02:39:30.888Z,7.32
2023-05-06T02:41:33.746Z,7.45
2023-05-06T02:43:36.817Z,7.82
2023-05-06T02:45:42.433Z,6.80
2023-05-06T02:47:45.474Z,7.43
2023-05-06T02:49:48.374Z,7.57
2023-05-06T02:51:51.515Z,7.13
2023-05-06T02:53:54.357Z,7.13
2023-05-06T02:55:57.338Z,6.88
2023-05-06T02:58:00.212Z,7.00
2023-05-06T03:00:03.308Z,7.55
2023-05-06T03:02:09.042Z,6.75
2023-05-06T03:04:11.939Z,8.07
2023-05-06T03:06:14.847Z,7.32
2023-05-06T03:08:18.100Z,7.47
2023-05-06T03:10:21.724Z,7.47
2023-05-06T03:12:24.978Z,6.78
2023-05-06T03:14:27.977Z,7.10
2023-05-06T03:16:31.001Z,7.40
2023-05-06T03:18:37.437Z,7.00
2023-05-06T03:20:40.626Z,7.17
2023-05-06T03:22:43.550Z,6.63
2023-05-06T03:24:46.488Z,6.85
2023-05-06T03:26:49.439Z,6.78
2023-05-06T03:28:52.388Z,7.25
2023-05-06T03:30:57.436Z,7.13
2023-05-06T03:33:01.755Z,7.30
2023-05-06T03:35:11.871Z,7.25
2023-05-06T03:37:17.841Z,6.68
2023-05-06T03:39:25.261Z,6.15
2023-05-06T03:41:30.415Z,5.90
2023-05-06T03:43:33.481Z,6.20
2023-05-06T03:45:38.947Z,6.47
2023-05-06T03:47:42.266Z,6.57
2023-05-06T03:49:46.393Z,6.07
2023-05-06T03:51:50.864Z,6.47
2023-05-06T03:53:54.921Z,6.72
2023-05-06T03:55:58.431Z,6.18
2023-05-06T03:58:01.554Z,6.03
2023-05-06T04:00:05.189Z,6.15
2023-05-06T04:02:09.052Z,6.60
2023-05-06T04:04:13.788Z,6.53
2023-05-06T04:06:16.879Z,6.40
2023-05-06T04:08:21.312Z,6.15
2023-05-06T04:10:24.743Z,7.00
2023-05-06T04:12:31.034Z,5.80
2023-05-06T04:14:34.284Z,6.75
2023-05-06T04:16:37.473Z,5.85
2023-05-06T04:18:41.415Z,5.70
2023-05-06T04:20:50.614Z,6.00
2023-05-06T04:22:54.314Z,5.88
2023-05-06T04:25:01.075Z,6.43
2023-05-06T04:27:06.155Z,6.30
2023-05-06T04:29:09.981Z,5.82
2023-05-06T04:31:20.648Z,6.43
2023-05-06T04:33:26.336Z,6.72
2023-05-06T04:35:32.536Z,7.32
2023-05-06T04:37:37.145Z,6.75
2023-05-06T04:39:48.948Z,6.90
2023-05-06T04:41:53.677Z,6.65
2023-05-06T04:44:04.037Z,6.78
2023-05-06T04:46:07.548Z,6.68
2023-05-06T04:48:12.624Z,6.70
2023-05-06T04:50:15.948Z,7.32
2023-05-06T04:52:18.989Z,7.03
2023-05-06T04:54:22.017Z,6.82
2023-05-06T04:56:25.027Z,6.85
2023-05-06T04:58:29.411Z,7.07
2023-05-06T05:00:33.633Z,6.60
2023-05-06T05:02:37.107Z,6.45
2023-05-06T05:04:41.641Z,6.38
2023-05-06T05:06:44.985Z,6.35
2023-05-06T05:08:48.577Z,6.35
2023-05-06T05:10:51.519Z,7.72
2023-05-06T05:12:57.517Z,6.53
2023-05-06T05:15:02.113Z,6.40
2023-05-06T05:17:05.705Z,6.22
2023-05-06T05:19:09.382Z,6.35
2023-05-06T05:21:13.277Z,6.25
2023-05-06T05:23:16.975Z,6.60
2023-05-06T05:25:21.514Z,6.75
2023-05-06T05:27:25.061Z,6.05
2023-05-06T05:29:30.319Z,6.68
2023-05-06T05:31:36.631Z,6.03
2023-05-06T05:33:39.822Z,6.25
2023-05-06T05:35:46.848Z,6.35
2023-05-06T05:37:51.048Z,6.20
2023-05-06T05:39:54.447Z,6.75
2023-05-06T05:41:57.566Z,6.07
2023-05-06T05:44:01.296Z,6.13
2023-05-06T05:46:05.694Z,6.07
2023-05-06T05:48:10.868Z,6.03
2023-05-06T05:52:17.917Z,5.80
2023-05-06T05:54:20.858Z,6.03
2023-05-06T05:56:23.915Z,5.88
2023-05-06T05:58:26.836Z,5.15
2023-05-06T06:00:33.517Z,5.90
2023-05-06T06:02:44.205Z,5.68
2023-05-06T06:04:50.938Z,5.47
2023-05-06T06:06:54.216Z,5.47
2023-05-06T06:08:57.202Z,5.65
2023-05-06T06:11:02.296Z,5.45
2023-05-06T06:13:11.477Z,5.53
2023-05-06T06:15:14.552Z,5.38
2023-05-06T06:17:18.701Z,5.68
2023-05-06T06:19:21.693Z,5.38
2023-05-06T06:21:28.014Z,5.18
2023-05-06T06:23:31.626Z,5.53
2023-05-06T06:25:34.705Z,5.20
2023-05-06T06:27:37.765Z,5.35
2023-05-06T06:29:42.188Z,5.50
2023-05-06T06:31:45.361Z,5.03
2023-05-06T06:33:49.372Z,5.80
2023-05-06T06:35:52.368Z,5.82
2023-05-06T06:37:57.197Z,5.82
2023-05-06T06:40:00.151Z,5.55
2023-05-06T06:42:07.297Z,5.93
2023-05-06T06:44:17.105Z,6.00
2023-05-06T06:46:20.037Z,6.20
2023-05-06T06:48:23.034Z,5.70
2023-05-06T06:50:25.999Z,6.57
2023-05-06T06:52:28.932Z,5.90
2023-05-06T06:54:33.534Z,5.13
2023-05-06T06:56:36.556Z,6.57
2023-05-06T06:58:39.408Z,5.63
2023-05-06T07:00:42.394Z,5.70
2023-05-06T07:02:47.198Z,6.35
2023-05-06T07:04:50.325Z,5.22
2023-05-06T07:06:53.304Z,5.07
2023-05-06T07:08:56.357Z,5.85
2023-05-06T07:11:01.254Z,5.50
2023-05-06T07:13:04.312Z,5.65
2023-05-06T07:15:09.319Z,5.63
2023-05-06T07:17:12.903Z,5.88
2023-05-06T07:19:15.834Z,5.70
2023-05-06T07:21:19.077Z,5.43
2023-05-06T07:23:22.295Z,4.95
2023-05-06T07:25:27.743Z,5.80
2023-05-06T07:27:32.680Z,5.63
2023-05-06T07:29:37.087Z,5.80
2023-05-06T07:31:40.120Z,5.43
2023-05-06T07:33:43.078Z,5.45
2023-05-06T07:35:46.574Z,5.75
2023-05-06T07:37:49.740Z,5.72
2023-05-06T07:39:52.739Z,5.85
2023-05-06T07:41:55.738Z,5.90
2023-05-06T07:44:00.167Z,5.78
2023-05-06T07:46:03.471Z,5.68
2023-05-06T07:48:06.773Z,6.07
2023-05-06T07:50:10.871Z,5.60
2023-05-06T07:52:13.834Z,6.05
2023-05-06T07:54:16.762Z,5.95
2023-05-06T07:56:19.638Z,6.03
2023-05-06T07:58:22.631Z,5.47
2023-05-06T08:00:27.193Z,5.60
2023-05-06T08:02:30.680Z,6.27
2023-05-06T08:04:33.853Z,5.68
2023-05-06T08:06:36.923Z,5.47
2023-05-06T08:08:39.813Z,6.32
2023-05-06T08:10:44.208Z,6.03
2023-05-06T08:12:47.094Z,5.68
2023-05-06T08:14:50.291Z,6.45
2023-05-06T08:16:54.952Z,5.80
2023-05-06T08:18:57.987Z,5.95
2023-05-06T08:21:01.058Z,6.45
2023-05-06T08:23:04.099Z,6.03
2023-05-06T08:25:08.129Z,6.22
2023-05-06T08:27:11.316Z,5.63
2023-05-06T08:29:14.205Z,5.68
2023-05-06T08:31:17.521Z,5.78
2023-05-06T08:33:22.135Z,5.80
2023-05-06T08:35:27.378Z,8.40
2023-05-06T08:37:31.106Z,8.40
2023-05-06T08:39:34.280Z,5.85
2023-05-06T08:41:40.256Z,5.93
2023-05-06T08:43:46.853Z,5.65
2023-05-06T08:45:50.853Z,6.82
2023-05-06T08:47:53.856Z,6.03
2023-05-06T08:49:58.669Z,6.00
2023-05-06T08:52:04.906Z,5.60
2023-05-06T08:54:08.898Z,6.45
2023-05-06T08:56:13.866Z,6.00
2023-05-06T08:58:17.648Z,6.63
2023-05-06T09:00:21.028Z,5.72
2023-05-06T09:02:24.753Z,6.88
2023-05-06T09:04:27.768Z,6.18
2023-05-06T09:06:32.169Z,6.53
2023-05-06T09:08:36.458Z,6.72
2023-05-06T09:10:45.044Z,6.72
2023-05-06T09:12:48.113Z,6.07
2023-05-06T09:14:51.920Z,6.47
2023-05-06T09:16:54.877Z,6.70
2023-05-06T09:18:59.275Z,6.18
2023-05-06T09:21:05.182Z,6.88
2023-05-06T09:23:09.887Z,6.93
2023-05-06T09:25:13.261Z,6.57
2023-05-06T09:27:16.220Z,7.07
2023-05-06T09:29:19.258Z,7.10
2023-05-06T09:31:22.127Z,6.75
2023-05-06T09:33:25.251Z,6.65
2023-05-06T09:35:29.127Z,6.68
2023-05-06T09:37:32.213Z,6.68
2023-05-06T09:39:36.794Z,7.22
2023-05-06T09:41:39.811Z,7.47
2023-05-06T09:43:45.135Z,8.13
2023-05-06T09:45:49.010Z,15.40
2023-05-06T09:47:54.406Z,7.65
2023-05-06T09:49:59.648Z,7.50
2023-05-06T09:52:02.903Z,7.07
2023-05-06T09:54:06.621Z,7.20
2023-05-06T09:56:12.022Z,8.93
2023-05-06T10:00:19.052Z,8.50
2023-05-06T10:02:24.045Z,11.35
2023-05-06T10:04:27.808Z,9.90
2023-05-06T10:06:33.042Z,9.68
2023-05-06T10:08:37.239Z,11.07
2023-05-06T10:10:43.360Z,11.48
2023-05-06T10:12:49.108Z,11.00
2023-05-06T10:14:52.129Z,11.38
2023-05-06T10:16:55.421Z,10.60
2023-05-06T10:19:00.254Z,9.65
2023-05-06T10:21:07.753Z,10.52
2023-05-06T10:23:20.833Z,11.07
2023-05-06T10:25:34.152Z,10.48
2023-05-06T10:27:42.358Z,9.43
2023-05-06T10:29:49.092Z,11.13
2023-05-06T10:31:55.399Z,10.43
2023-05-06T10:34:01.339Z,10.73
2023-05-06T10:36:14.549Z,10.65
2023-05-06T10:38:23.036Z,11.60
2023-05-06T10:40:26.226Z,9.55
2023-05-06T10:42:33.785Z,9.85
2023-05-06T10:45:01.133Z,9.50
2023-05-06T10:47:05.942Z,8.27
2023-05-06T10:49:19.590Z,8.38
2023-05-06T10:51:27.520Z,7.90
2023-05-06T10:54:02.799Z,7.65
2023-05-06T10:56:09.751Z,7.65
2023-05-06T10:58:17.000Z,8.32
2023-05-06T11:00:21.948Z,8.40
2023-05-06T11:02:25.675Z,8.40
2023-05-06T11:04:30.850Z,8.05
2023-05-06T11:06:39.555Z,8.38
2023-05-06T11:08:46.493Z,8.32
2023-05-06T11:10:49.542Z,7.80
2023-05-06T11:12:54.028Z,8.50
2023-05-06T11:15:21.653Z,7.82
2023-05-06T11:17:32.411Z,8.43
2023-05-06T11:19:36.907Z,8.13
2023-05-06T11:21:40.499Z,8.38
2023-05-06T11:24:08.877Z,8.40
2023-05-06T11:26:13.054Z,8.30
2023-05-06T11:28:16.749Z,9.20
2023-05-06T11:30:21.315Z,11.55
2023-05-06T11:32:27.900Z,10.45
2023-05-06T11:34:32.708Z,9.02
2023-05-06T11:36:37.472Z,13.07
2023-05-06T11:38:44.365Z,12.70
2023-05-06T11:40:47.311Z,14.23
2023-05-06T11:42:50.467Z,15.88
2023-05-06T11:44:57.678Z,16.33
2023-05-06T11:47:04.910Z,14.32
2023-05-06T11:49:13.355Z,15.63
2023-05-06T11:51:16.485Z,14.85
2023-05-06T11:53:21.517Z,13.18
2023-05-06T11:55:24.890Z,13.20
2023-05-06T11:57:27.753Z,20.98
2023-05-06T11:59:33.016Z,28.60
2023-05-06T12:01:36.182Z,26.88
2023-05-06T12:03:42.744Z,29.50
2023-05-06T12:05:48.286Z,27.45
2023-05-06T12:07:51.655Z,20.73
2023-05-06T12:09:55.064Z,19.48
2023-05-06T12:11:58.775Z,16.45
2023-05-06T12:14:03.432Z,13.63
2023-05-06T12:16:08.660Z,13.20
2023-05-06T12:18:13.056Z,11.57
2023-05-06T12:20:18.944Z,12.38
2023-05-06T12:22:27.180Z,11.80
2023-05-06T12:24:30.467Z,11.65
2023-05-06T12:26:47.038Z,12.48
2023-05-06T12:29:09.438Z,12.50
2023-05-06T12:31:22.753Z,17.75
2023-05-06T12:33:26.430Z,16.13
2023-05-06T12:35:32.406Z,15.73
2023-05-06T12:37:35.593Z,16.08
2023-05-06T12:39:39.969Z,14.45
2023-05-06T12:41:44.545Z,12.48
2023-05-06T12:43:47.676Z,13.15
2023-05-06T12:46:04.576Z,13.65
2023-05-06T12:48:07.950Z,13.10
2023-05-06T12:50:11.556Z,12.82
2023-05-06T12:52:17.258Z,13.57
2023-05-06T12:56:32.145Z,20.55
2023-05-06T12:58:38.406Z,19.92
2023-05-06T13:00:41.287Z,20.35
2023-05-06T13:02:46.007Z,18.45
2023-05-06T13:04:50.059Z,17.15
2023-05-06T13:06:53.104Z,19.08
2023-05-06T13:08:57.448Z,19.13
2023-05-06T13:11:02.019Z,20.60
2023-05-06T13:13:05.216Z,20.73
2023-05-06T13:15:09.683Z,19.10
2023-05-06T13:17:14.919Z,20.45
2023-05-06T13:19:31.648Z,18.13
2023-05-06T13:21:36.265Z,17.85
2023-05-06T13:23:42.115Z,18.77
2023-05-06T13:26:02.881Z,21.48
2023-05-06T13:28:07.975Z,25.15
2023-05-06T13:30:11.666Z,26.13
2023-05-06T13:32:14.732Z,24.85
2023-05-06T13:34:17.547Z,24.92
2023-05-06T13:36:20.755Z,20.73
2023-05-06T13:38:23.586Z,22.40
2023-05-06T13:40:26.746Z,21.17
2023-05-06T13:42:31.520Z,22.77
2023-05-06T13:44:34.502Z,22.42
2023-05-06T13:46:37.784Z,22.30
2023-05-06T13:48:40.851Z,23.67
2023-05-06T13:50:44.536Z,23.67
2023-05-06T13:52:47.515Z,23.38
2023-05-06T13:54:50.537Z,26.83
2023-05-06T13:56:53.540Z,26.58
2023-05-06T13:58:57.957Z,25.35
2023-05-06T14:01:01.010Z,24.00
2023-05-06T14:03:04.350Z,24.63
2023-05-06T14:05:09.010Z,28.63
2023-05-06T14:07:12.698Z,23.85
2023-05-06T14:09:15.820Z,23.55
2023-05-06T14:11:18.618Z,24.33
2023-05-06T14:13:21.793Z,24.67
2023-05-06T14:15:26.375Z,23.42
2023-05-06T14:17:29.391Z,23.73
2023-05-06T14:19:32.326Z,23.65
2023-05-06T14:21:35.392Z,23.45
2023-05-06T14:23:38.375Z,23.13
2023-05-06T14:25:41.357Z,22.13
2023-05-06T14:27:45.747Z,22.05
2023-05-06T14:29:48.981Z,21.67
2023-05-06T14:31:54.098Z,21.40
2023-05-06T14:33:57.070Z,18.13
2023-05-06T14:36:00.525Z,20.40
2023-05-06T14:38:03.569Z,20.00
2023-05-06T14:40:08.238Z,19.25
2023-05-06T14:42:11.331Z,19.48
2023-05-06T14:44:14.247Z,18.15
2023-05-06T14:46:18.161Z,19.33
2023-05-06T14:48:22.781Z,18.77
2023-05-06T14:50:25.965Z,18.80
2023-05-06T14:52:28.881Z,18.52
2023-05-06T14:54:31.906Z,18.88
2023-05-06T14:56:34.838Z,16.27
2023-05-06T14:58:39.484Z,17.02
2023-05-06T15:00:42.566Z,18.35
2023-05-06T15:02:45.716Z,17.95
2023-05-06T15:04:50.215Z,17.40
2023-05-06T15:06:53.396Z,17.97
2023-05-06T15:08:56.692Z,15.80
2023-05-06T15:11:01.640Z,16.88
2023-05-06T15:13:06.305Z,18.05
2023-05-06T15:15:10.342Z,18.85
2023-05-06T15:17:14.126Z,19.63
2023-05-06T15:19:17.471Z,21.13
2023-05-06T15:21:22.037Z,19.42
2023-05-06T15:23:25.020Z,21.23
2023-05-06T15:25:35.508Z,24.92
2023-05-06T15:27:39.747Z,25.50
2023-05-06T15:29:42.646Z,12.50
2023-05-06T15:31:46.369Z,13.05
2023-05-06T15:33:49.267Z,14.20
2023-05-06T15:35:52.121Z,15.38
2023-05-06T15:38:00.077Z,14.27
2023-05-06T15:40:03.384Z,14.73
2023-05-06T15:42:07.214Z,14.90
2023-05-06T15:44:11.607Z,15.48
2023-05-06T15:46:14.546Z,14.27
2023-05-06T15:48:17.555Z,15.25
2023-05-06T15:50:32.528Z,14.35
2023-05-06T15:52:36.567Z,14.98
2023-05-06T15:54:41.232Z,14.45
2023-05-06T15:56:44.616Z,16.77
2023-05-06T15:58:47.677Z,16.92
2023-05-06T16:00:50.753Z,16.77
2023-05-06T16:02:53.806Z,21.42
2023-05-06T16:04:56.894Z,17.70
2023-05-06T16:07:00.306Z,16.85
2023-05-06T16:09:03.605Z,17.42
2023-05-06T16:11:09.197Z,16.85
2023-05-06T16:15:15.096Z,15.63
2023-05-06T16:17:18.079Z,13.35
2023-05-06T16:19:20.997Z,15.35
2023-05-06T16:21:24.377Z,13.93
2023-05-06T16:23:27.224Z,14.63
2023-05-06T16:25:30.796Z,16.77
2023-05-06T16:27:35.752Z,12.65
2023-05-06T16:29:39.035Z,15.18
2023-05-06T16:31:42.106Z,12.95
2023-05-06T16:33:45.391Z,12.45
2023-05-06T16:35:48.426Z,12.07
2023-05-06T16:37:51.434Z,13.05
2023-05-06T16:39:54.267Z,12.30
2023-05-06T16:41:57.214Z,11.32
2023-05-06T16:44:02.003Z,12.82
2023-05-06T16:46:06.275Z,12.65
2023-05-06T16:48:09.170Z,13.68
2023-05-06T16:50:12.966Z,12.10
2023-05-06T16:52:16.059Z,11.55
2023-05-06T16:54:19.093Z,11.10
2023-05-06T16:56:22.969Z,11.48
2023-05-06T16:58:26.537Z,12.07
2023-05-06T17:00:31.730Z,11.40
2023-05-06T17:02:34.942Z,12.52
2023-05-06T17:04:38.192Z,12.45
2023-05-06T17:06:41.357Z,12.70
2023-05-06T17:08:44.362Z,12.98
2023-05-06T17:10:47.264Z,12.90
2023-05-06T17:12:50.590Z,13.48
2023-05-06T17:14:53.498Z,12.60
2023-05-06T17:16:59.811Z,13.38
2023-05-06T17:19:03.031Z,13.27
2023-05-06T17:21:08.699Z,14.48
2023-05-06T17:23:11.734Z,14.00
2023-05-06T17:25:14.793Z,13.13
2023-05-06T17:27:18.457Z,13.23
2023-05-06T17:29:22.500Z,12.65
2023-05-06T17:31:25.618Z,13.65
2023-05-06T17:33:29.882Z,13.05
2023-05-06T17:35:33.154Z,13.65
2023-05-06T17:37:36.231Z,13.50
2023-05-06T17:39:39.808Z,12.52
2023-05-06T17:41:42.648Z,13.65
2023-05-06T17:43:47.692Z,13.38
2023-05-06T17:45:50.737Z,13.25
2023-05-06T17:47:54.066Z,13.07
2023-05-06T17:49:58.853Z,13.88
2023-05-06T17:52:02.034Z,15.80
2023-05-06T17:54:05.093Z,17.25
2023-05-06T17:56:08.268Z,15.75
2023-05-06T17:58:11.174Z,16.58
2023-05-06T18:00:15.404Z,15.25
2023-05-06T18:02:18.456Z,15.40
2023-05-06T18:04:21.523Z,15.60
2023-05-06T18:06:27.333Z,14.63
2023-05-06T18:08:30.336Z,15.02
2023-05-06T18:10:33.433Z,14.52
2023-05-06T18:12:36.674Z,14.30
2023-05-06T18:14:39.614Z,14.85
2023-05-06T18:16:42.948Z,15.82
2023-05-06T18:18:45.943Z,15.98
2023-05-06T18:20:49.053Z,16.02
2023-05-06T18:22:53.494Z,14.95
2023-05-06T18:24:56.367Z,16.23
2023-05-06T18:26:59.552Z,16.13
2023-05-06T18:29:05.353Z,15.23
2023-05-06T18:31:08.442Z,15.38
2023-05-06T18:33:11.587Z,15.27
2023-05-06T18:35:14.533Z,14.85
2023-05-06T18:37:17.585Z,15.10
2023-05-06T18:39:23.583Z,15.38
2023-05-06T18:41:26.661Z,16.50
2023-05-06T18:43:31.202Z,12.73
2023-05-06T18:45:34.430Z,12.77
2023-05-06T18:47:38.296Z,12.25
2023-05-06T18:49:41.301Z,12.43
2023-05-06T18:51:44.237Z,13.05
2023-05-06T18:53:48.024Z,12.40
2023-05-06T18:55:52.436Z,12.77
2023-05-06T18:57:55.523Z,13.38
2023-05-06T18:59:58.379Z,12.80
2023-05-06T19:02:03.614Z,13.57
2023-05-06T19:06:09.693Z,13.35
2023-05-06T19:08:14.010Z,13.43
2023-05-06T19:10:16.934Z,14.55
2023-05-06T19:12:21.175Z,14.40
2023-05-06T19:14:25.464Z,13.85
2023-05-06T19:16:28.460Z,13.95
2023-05-06T19:18:31.238Z,13.63
2023-05-06T19:20:34.268Z,14.10
2023-05-06T19:22:37.125Z,15.27
2023-05-06T19:24:39.943Z,13.25
2023-05-06T19:26:42.802Z,13.65
2023-05-06T19:28:47.009Z,13.52
2023-05-06T19:30:49.859Z,13.23
2023-05-06T19:32:53.026Z,12.43
2023-05-06T19:34:56.345Z,12.25
2023-05-06T19:36:59.127Z,12.43
2023-05-06T19:39:02.326Z,13.60
2023-05-06T19:41:05.219Z,14.93
2023-05-06T19:43:09.042Z,15.48
2023-05-06T19:45:15.917Z,19.75
2023-05-06T19:47:19.639Z,18.35
2023-05-06T19:49:22.606Z,21.55
2023-05-06T19:51:25.960Z,15.60
2023-05-06T19:53:29.080Z,14.70
2023-05-06T19:55:32.369Z,14.15
2023-05-06T19:57:37.374Z,13.77
2023-05-06T19:59:40.368Z,14.55
2023-05-06T20:01:44.767Z,13.52
2023-05-06T20:03:47.806Z,14.43
2023-05-06T20:05:50.773Z,14.30
2023-05-06T20:07:54.680Z,11.93
2023-05-06T20:09:57.780Z,11.10
2023-05-06T20:12:00.781Z,11.70
2023-05-06T20:14:04.941Z,10.90
2023-05-06T20:16:08.341Z,11.50
2023-05-06T20:18:12.732Z,11.65
2023-05-06T20:20:15.900Z,11.82
2023-05-06T20:22:18.752Z,12.05
2023-05-06T20:24:24.031Z,10.98
2023-05-06T20:26:26.872Z,11.52
2023-05-06T20:28:31.793Z,11.13
2023-05-06T20:30:34.929Z,10.95
2023-05-06T20:32:38.730Z,11.07
2023-05-06T20:34:43.305Z,12.25
2023-05-06T20:36:47.041Z,10.50
2023-05-06T20:38:50.581Z,10.85
2023-05-06T20:40:53.655Z,12.75
2023-05-06T20:42:56.608Z,11.77
2023-05-06T20:44:59.686Z,11.38
2023-05-06T20:47:02.568Z,11.00
2023-05-06T20:49:05.718Z,12.07
2023-05-06T20:51:10.018Z,11.40
2023-05-06T20:53:13.084Z,12.70
2023-05-06T20:55:16.680Z,12.68
2023-05-06T20:57:21.702Z,11.88
2023-05-06T20:59:24.755Z,12.60
2023-05-06T21:01:29.158Z,11.75
2023-05-06T21:03:32.149Z,12.00
2023-05-06T21:05:35.152Z,12.60
2023-05-06T21:07:39.602Z,13.50
2023-05-06T21:09:42.687Z,13.53
2023-05-06T21:11:45.651Z,16.90
2023-05-06T21:13:50.125Z,17.23
2023-05-06T21:15:53.858Z,16.95
2023-05-06T21:17:57.105Z,15.00
2023-05-06T21:20:00.045Z,13.95
2023-05-06T21:22:03.212Z,12.82
2023-05-06T21:24:07.884Z,12.57
2023-05-06T21:26:12.936Z,13.27
2023-05-06T21:28:15.863Z,11.90
2023-05-06T21:30:19.296Z,12.57
2023-05-06T21:32:22.175Z,12.88
2023-05-06T21:34:25.894Z,13.55
2023-05-06T21:36:28.731Z,12.65
2023-05-06T21:38:31.636Z,13.13
2023-05-06T21:40:35.932Z,12.30
2023-05-06T21:42:39.027Z,13.93
2023-05-06T21:44:41.823Z,13.90
2023-05-06T21:46:45.224Z,13.40
2023-05-06T21:48:48.174Z,12.40
2023-05-06T21:50:51.131Z,12.32
2023-05-06T21:52:54.145Z,11.43
2023-05-06T21:54:57.074Z,11.40
2023-05-06T21:57:01.356Z,11.57
2023-05-06T21:59:05.516Z,12.05
2023-05-06T22:01:08.445Z,11.63
2023-05-06T22:03:11.485Z,13.00
2023-05-06T22:05:14.578Z,13.60
2023-05-06T22:07:17.876Z,13.43
2023-05-06T22:09:20.927Z,14.07
2023-05-06T22:11:25.149Z,13.75
2023-05-06T22:13:30.370Z,17.23
2023-05-06T22:15:33.528Z,21.52
2023-05-06T22:17:36.911Z,18.17
2023-05-06T22:19:41.211Z,16.42
2023-05-06T22:21:44.614Z,14.75
2023-05-06T22:23:47.538Z,15.48
2023-05-06T22:25:52.163Z,14.00
2023-05-06T22:27:55.199Z,15.35
2023-05-06T22:29:59.553Z,18.73
2023-05-06T22:32:02.791Z,14.48
2023-05-06T22:34:05.603Z,13.32
2023-05-06T22:36:08.802Z,13.13
2023-05-06T22:38:11.634Z,12.38
2023-05-06T22:40:15.416Z,13.95
2023-05-06T22:42:18.291Z,15.15
2023-05-06T22:44:21.694Z,14.63
2023-05-06T22:46:27.173Z,14.35
2023-05-06T22:48:32.035Z,11.27
2023-05-06T22:50:34.874Z,10.68
2023-05-06T22:52:38.347Z,10.70
2023-05-06T22:54:41.216Z,10.45
2023-05-06T22:56:44.076Z,10.82
2023-05-06T22:58:47.014Z,11.15
2023-05-06T23:00:50.728Z,10.15
2023-05-06T23:02:55.082Z,10.73
2023-05-06T23:04:59.654Z,10.57
2023-05-06T23:07:02.996Z,9.55
2023-05-06T23:09:07.089Z,9.90
2023-05-06T23:11:09.914Z,9.40
2023-05-06T23:13:13.078Z,10.07
2023-05-06T23:15:15.951Z,9.77
2023-05-06T23:17:18.796Z,10.02
2023-05-06T23:19:23.206Z,9.98
2023-05-06T23:21:27.052Z,10.32
2023-05-06T23:23:30.164Z,9.50
2023-05-06T23:25:33.069Z,9.68
2023-05-06T23:27:36.148Z,9.43
2023-05-06T23:29:39.153Z,9.07
2023-05-06T23:31:41.935Z,9.52
2023-05-06T23:33:44.845Z,9.35
2023-05-06T23:35:49.559Z,8.90
2023-05-06T23:37:52.495Z,9.63
2023-05-06T23:39:57.183Z,8.52
2023-05-06T23:42:01.236Z,7.88
2023-05-06T23:44:04.398Z,8.70
2023-05-06T23:46:07.475Z,7.75
2023-05-06T23:48:10.371Z,7.97
2023-05-06T23:50:13.986Z,7.75
2023-05-06T23:52:18.619Z,7.55
2023-05-06T23:54:21.678Z,7.22
2023-05-06T23:56:24.593Z,8.00
2023-05-06T23:58:27.481Z,7.05
